symbol,description,total_shares,total_trades,last_update
RBS     ,ROYAL BANK ADS NEW   ,32009,175,9/7/2018
RCI     ,ROGERS COMMUN CL B   ,1200,12,9/7/2018
RCII    ,RENTACENTER INC      ,4791,29,9/7/2018
RCM     ,R1 RCM INC           ,500,5,9/7/2018
RDC     ,ROWAN COS PLC        ,66134,409,9/7/2018
RDFN    ,REDFIN CORP CM       ,100,1,9/7/2018
RDN     ,RADIAN GROUP INC     ,63967,531,9/7/2018
RDNT    ,RADNET INC           ,900,9,9/7/2018
RDS.A   ,RYL DTCH SHL CL A    ,50400,362,9/7/2018
RDS.B   ,ROYAL DUTCH SHELL    ,6800,49,9/7/2018
RDUS    ,RADIUS HEALTH CMN    ,19619,124,9/7/2018
RDWR    ,RADWARE LTD          ,800,2,9/7/2018
RDY     ,DR REDDY S LAB LTD   ,8800,41,9/7/2018
REGI    ,RENEWABLE ENERGY     ,600,3,9/7/2018
REI     ,RING ENERGY INC      ,5300,53,9/7/2018
RELX    ,RELX PLC             ,900,4,9/7/2018
REN     ,RESOLUTE ENERGY CORP ,5200,39,9/7/2018
RENN    ,RENREN INC ADS       ,200,2,9/7/2018
RENX    ,RELX NV              ,900,4,9/7/2018
RESI    ,FRONT YARD RESIDENTI ,4200,13,9/7/2018
REVG    ,REV GROUP  INC       ,700,7,9/7/2018
REX     ,REX AMERICAN RES CP  ,1300,5,9/7/2018
REXR    ,REXFORD INDUSTRIAL   ,7100,35,9/7/2018
RGEN    ,REPLIGEN CP          ,400,3,9/7/2018
RGNX    ,REGENXBIO INC CM     ,3100,19,9/7/2018
RGR     ,STURM RUGER AND CO   ,400,3,9/7/2018
RGS     ,REGIS CP             ,5200,51,9/7/2018
RH      ,RH                   ,3500,34,9/7/2018
RHP     ,RYMAN HOSPITALITY PP ,400,4,9/7/2018
RIGL    ,RIGEL PHARMACEUTICAL ,2850,23,9/7/2018
RIO     ,RIO TINTO PLC ADS    ,25310,199,9/7/2018
RLJ     ,RLJ LODGING TRUST    ,15931,135,9/7/2018
RMAX    ,REMAX HOLDINGS  INC  ,500,5,9/7/2018
RMBS    ,RAMBUS INC           ,500,4,9/7/2018
RMP     ,RICE MIDSTREAM PRTNR ,1900,14,9/7/2018
RMTI    ,ROCKWELL MEDICAL  IN ,300,3,9/7/2018
RNET    ,RIGNET  INC          ,800,2,9/7/2018
RNG     ,RINGCENTRAL  INC     ,2100,14,9/7/2018
RNP     ,COHEN  STEERS REIT   ,400,2,9/7/2018
RNST    ,RENASANT CORPORATION ,600,4,9/7/2018
ROG     ,ROGERS CP            ,200,2,9/7/2018
ROIC    ,RETAIL OPP INVTS CP  ,4452,24,9/7/2018
ROX     ,CASTLE BRANDS INC    ,100,1,9/7/2018
RP      ,REALPAGE  INC        ,1300,8,9/7/2018
RPD     ,RAPID7 INC CMN STK   ,500,4,9/7/2018
RPT     ,RAMCO GERS PROP      ,5200,37,9/7/2018
RPXC    ,RPX CORPORATION      ,32308,60,9/7/2018
RQI     ,COHEN  STEERS QUAL   ,200,2,9/7/2018
RRD     ,RR DONNELLEY SONS    ,12600,78,9/7/2018
RRGB    ,RED ROBIN GOURM      ,18643,149,9/7/2018
RRR     ,RD ROCK RSRTS CLA CM ,11100,62,9/7/2018
RRTS    ,ROADRUNNER TRANSPORT ,200,2,9/7/2018
RSO     ,RESOURCE CAP CORP    ,100,1,9/7/2018
RTEC    ,RUDOLPH TECH INC     ,100,1,9/7/2018
RTRX    ,RETROPHIN  INC CMN   ,1100,5,9/7/2018
RUBI    ,RUBICON PROJECT  INC ,3700,13,9/7/2018
RUN     ,SUNRUN INC CMN STK   ,3300,24,9/7/2018
RUSHA   ,RUSH ENTPR CL A      ,100,1,9/7/2018
RUTH    ,RUTH S HOSPITALITY   ,10600,106,9/7/2018
RVNC    ,REVANCE THERAPEUTICS ,700,5,9/7/2018
RWT     ,REDWOOD TR INC       ,4200,38,9/7/2018
RXN     ,REXNORD CORPORATION  ,10800,76,9/7/2018
RY      ,ROYAL BANK OF CANADA ,1600,16,9/7/2018
RYAAY   ,RYANAIR HLDGS PLC    ,900,9,9/7/2018
RYAM    ,RAYONIER ADVANCED MT ,1500,13,9/7/2018
RYI     ,RYERSON HLDG CORP    ,100,1,9/7/2018
SA      ,SEABRIDGE GOLD INC   ,1400,14,9/7/2018
SAFM    ,SANDERSON FARMS IN   ,11046,87,9/7/2018
SAGE    ,SAGE THERAPEUTIC COM ,1200,12,9/7/2018
SAH     ,SONIC AUTOMOTIVE INC ,1100,11,9/7/2018
SAIC    ,SCIENCE APPLICATIONS ,500,4,9/7/2018
SAIL    ,SAILPOINT TECHNOLOGI ,400,2,9/7/2018
SALT    ,SCORPIO BULKERS INC  ,2200,15,9/7/2018
SAN     ,BANCO SANTANDER ADR  ,248110,466,9/7/2018
SAND    ,SANDSTORM GOLD LTD   ,48627,281,9/7/2018
SANM    ,SANMINA CORP         ,2600,26,9/7/2018
SAP     ,SAP SE ADS           ,2999,26,9/7/2018
SB      ,SAFE BULKERS  INC    ,100,1,9/7/2018
SBCF    ,SEACOAST BANKING CP  ,7500,54,9/7/2018
SBGI    ,SINCLAIR BRDCST A    ,27623,249,9/7/2018
SBGL    ,DBA SIBANYESTLWTR    ,65142,420,9/7/2018
SBRA    ,SABRA REIT           ,80014,688,9/7/2018
SBS     ,COMPANHIA SANEA ADS  ,62279,556,9/7/2018
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,9/7/2018
SCHL    ,SCHOLASTIC CP        ,200,2,9/7/2018
SCHN    ,SCHNITZER STEEL A    ,100,1,9/7/2018
SCO     ,PROSH BB CRUDE OIL   ,1900,6,9/7/2018
SCS     ,STEELCASE INC        ,6000,53,9/7/2018
SCVL    ,SHOE CARNIVAL INC    ,1200,6,9/7/2018
SD      ,SANDRIDGE ENERGY  IN ,100,1,9/7/2018
SDLP    ,SEADRILL PARTNERS    ,400,4,9/7/2018
SDOW    ,PROSHARES ULTRAPRO   ,68700,291,9/7/2018
SDR     ,SANDRIDGE MSPIAN TRT ,600,1,9/7/2018
SDS     ,PT ULTRSHRT SP500 PS ,17979,99,9/7/2018
SE      ,SEA LTD ADR          ,900,9,9/7/2018
SEAS    ,SEAWORLD ENTERTAINME ,8200,72,9/7/2018
SEDG    ,SOLAREDGE TECH CMN   ,600,6,9/7/2018
SEM     ,SELECT MEDICAL       ,12000,105,9/7/2018
SEMG    ,SEMGROUP CORP        ,10700,95,9/7/2018
SENEA   ,SENECA FOODS CP A    ,900,7,9/7/2018
SENS    ,SENSEONICS HOLDINGS  ,600,1,9/7/2018
SEP     ,SPECTRA ENERGY UTS   ,2800,10,9/7/2018
SESN    ,SESEN BIO  INC       ,9000,19,9/7/2018
SF      ,STIFEL FINANCIAL CP  ,1300,13,9/7/2018
SFIX    ,STITCH FIX CL A CM   ,200,2,9/7/2018
SFL     ,SHIP FINANCE INTL    ,2500,23,9/7/2018
SFNC    ,SIMMONS FIRST NATL   ,6000,49,9/7/2018
SFS     ,SMART  FINAL STORES  ,1100,11,9/7/2018
SFUN    ,FANG HOLDINGS LTD    ,71500,591,9/7/2018
SGMO    ,SANGAMO THERAPEUTICS ,6200,31,9/7/2018
SGMS    ,SCIENTIFIC GAMES  CM ,1900,12,9/7/2018
SGRY    ,SURGERY PARTNERS CS  ,300,3,9/7/2018
SGYP    ,SYNERGY PHARMA CMN   ,24716,78,9/7/2018
SHAK    ,SHAKE SHACK  INC     ,700,6,9/7/2018
SHEN    ,SHENANDOAH TELECOM   ,200,2,9/7/2018
SHG     ,SHINHAN FIN GRP CO   ,200,2,9/7/2018
SHLD    ,SEARS HLDGS CORP     ,9300,52,9/7/2018
SHLM    ,SCHULMAN A INC       ,200,2,9/7/2018
SHLX    ,SHELL MIDSTREAM PRTN ,2700,14,9/7/2018
SHO     ,SUNSTONE HOTEL INV   ,107194,763,9/7/2018
SHOO    ,STEVEN MADDENS LTD   ,300,3,9/7/2018
SHOP    ,SHOPIFY INC          ,1800,17,9/7/2018
SHPG    ,SHIRE PLC ADS        ,6200,51,9/7/2018
SID     ,COMPANHIA SIDER ADS  ,72209,635,9/7/2018
SIGI    ,SELECTIVE INS GROUP  ,600,6,9/7/2018
SIMO    ,SILICON MOTION TECHN ,3819,23,9/7/2018
SINA    ,SINA CORPORATION     ,3580,26,9/7/2018
SIR     ,SELECT INC REIT CM   ,600,3,9/7/2018
SITE    ,SITEONE LANDSCAPE    ,3700,28,9/7/2018
SJI     ,SOUTH JERSEY IND     ,8700,75,9/7/2018
SJR     ,SHAW COMM CL B NV    ,9225,38,9/7/2018
SJW     ,SJW GROUP            ,200,2,9/7/2018
SKIS    ,PEAK RESORTS  CMN    ,100,1,9/7/2018
SKM     ,SK TELECOM CO  LTD   ,7400,43,9/7/2018
SLAB    ,SILICON LABS INC     ,200,2,9/7/2018
SLCA    ,US SILICA HLDGS      ,10746,70,9/7/2018
SLF     ,SUN LIFE FINCL INC   ,1600,15,9/7/2018
SLP     ,SIMULATIONS PLUS INC ,100,1,9/7/2018
SMCI    ,SUPER MICRO COMPUTER ,1100,8,9/7/2018
SMFG    ,SUMITOMO MITSUI FIN  ,12507,81,9/7/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,100,1,9/7/2018
SMRT    ,STEIN MART INC       ,1600,8,9/7/2018
SMTC    ,SEMTECH CORP         ,800,6,9/7/2018
SN      ,SANCHEZ ENERGY CORP  ,128191,949,9/7/2018
SNAP    ,SNAP INC             ,260794,2381,9/7/2018
SNBR    ,SLEEP NUMBER CORP    ,500,2,9/7/2018
SND     ,SMART SAND  INC CMN  ,200,2,9/7/2018
SNDR    ,SCHNEIDER NATIONAL   ,2000,20,9/7/2018
SNE     ,SONY CP ADR          ,5200,38,9/7/2018
SNN     ,SMITHNEPHEW PLC NEW  ,4300,29,9/7/2018
SNP     ,CHINA PETRO  CHEM    ,600,6,9/7/2018
SNR     ,NEW SENIOR INVT GP   ,13400,78,9/7/2018
SNY     ,SANOFI ADR           ,4300,37,9/7/2018
SODA    ,SODASTREAM INT LTD   ,200,2,9/7/2018
SOGO    ,SOGOU INC ADS        ,4700,23,9/7/2018
SOHU    ,SOHUCOM INC          ,2775,21,9/7/2018
SOI     ,SOLARIS OILFIELD INF ,600,6,9/7/2018
SONC    ,SONIC CP             ,9664,65,9/7/2018
SOXS    ,DXN DLY SCOND 3X BR  ,4100,19,9/7/2018
SPA     ,SPARTON CP           ,300,3,9/7/2018
SPAR    ,SPARTAN MOTORS INC   ,500,5,9/7/2018
SPH     ,SUBURBAN PROPANE     ,200,2,9/7/2018
SPN     ,SUPERIOR ENERGY SV   ,60828,512,9/7/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,200,2,9/7/2018
SPPI    ,SPECTRUM PHARMA INC  ,5100,45,9/7/2018
SPSC    ,SPS COMMERCE  INC    ,900,6,9/7/2018
SPTN    ,SPARTANNASH COMPANY  ,600,2,9/7/2018
SPWH    ,SPORTSMAN S WAREH CM ,4700,6,9/7/2018
SPWR    ,SUNPOWER CORPORATION ,6800,38,9/7/2018
SPXC    ,SPX CORPORATION      ,2300,20,9/7/2018
SPXS    ,DIREXION SP500 BEAR  ,600,2,9/7/2018
SPXU    ,PROSHARES            ,56800,94,9/7/2018
SQM     ,SOCIEDAD DE CHILE SC ,8600,44,9/7/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,234200,957,9/7/2018
SR      ,SPIRE INC            ,2000,12,9/7/2018
SRCI    ,SRC ENERGY INC       ,9300,55,9/7/2018
SREV    ,SERVICESRCE INTL INC ,9900,18,9/7/2018
SRG     ,SERITAGE GROWTH PTY  ,3600,23,9/7/2018
SRI     ,STONERIDGE INC       ,200,1,9/7/2018
SRNE    ,SORRENTO THERPT CMN  ,3945,33,9/7/2018
SRPT    ,SAREPTA THERAPEUTICS ,10748,80,9/7/2018
SSL     ,SASOL LTD ADR        ,700,5,9/7/2018
SSO     ,ULTRA SP500 PROSHRS  ,6029,46,9/7/2018
SSP     ,E W SCRIPPS CL A     ,2300,8,9/7/2018
SSRM    ,SSR MINING INC       ,6200,59,9/7/2018
SSW     ,SEASPAN CORPORATION  ,57101,509,9/7/2018
SSYS    ,STRATASYS  LTD       ,4832,36,9/7/2018
STAA    ,STAAR SURGICAL CO    ,500,3,9/7/2018
STAG    ,STAG INDUSTRIAL  INC ,5500,27,9/7/2018
STAR    ,ISTAR INC            ,2100,21,9/7/2018
STBZ    ,STATE BANK FINL CORP ,2000,20,9/7/2018
STC     ,STEWART INFO SVC     ,800,5,9/7/2018
STL     ,STERLING BANCORP     ,64600,538,9/7/2018
STM     ,STMICROELECTRONICS   ,58600,405,9/7/2018
STML    ,STEMLINE THERAPEUTIC ,100,1,9/7/2018
STNG    ,SCORPIO TANKERS INC  ,86200,377,9/7/2018
SU      ,SUNCOR ENERGY INC    ,42130,371,9/7/2018
SUM     ,SUMMIT MATERIALS INC ,4300,29,9/7/2018
SUN     ,SUNOCO LP            ,2200,11,9/7/2018
SUPN    ,SUPERNUS PHARM       ,100,1,9/7/2018
SUPV    ,GRUPO SUPERVIELLE AD ,12600,42,9/7/2018
SVU     ,SUPERVALU INC        ,7900,67,9/7/2018
SWIR    ,SIERRA WIRELESS IN   ,500,5,9/7/2018
SWM     ,SCHWEITZER MAUDIT    ,900,7,9/7/2018
SWX     ,SOUTHWEST GAS HLDG   ,1500,14,9/7/2018
SXC     ,SUNCOKE ENERGY  INC  ,3300,19,9/7/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,300,2,9/7/2018
SXT     ,SENSIENT TECH CORP   ,400,3,9/7/2018
SYNA    ,SYNAPTICS INC        ,700,7,9/7/2018
SYNH    ,SYNEOS HLTH INC CL A ,3300,29,9/7/2018
SYNT    ,SYNTEL INC           ,4200,23,9/7/2018
TACO    ,DEL TACO REST CMN    ,1600,14,9/7/2018
TAL     ,TAL EDUCATION GROUP  ,20045,119,9/7/2018
TAST    ,CARROLS RSTRNT GROUP ,600,6,9/7/2018
TBPH    ,THERAVANCE BIO ORD   ,1600,6,9/7/2018
TBT     ,PROSHARES TRUST      ,49400,248,9/7/2018
TCAP    ,TRIANGLE CAPITAL COR ,3500,8,9/7/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,200,2,9/7/2018
TCP     ,TC PIPELINES LP      ,200,1,9/7/2018
TCPC    ,TCP CAPITAL CORP     ,4000,7,9/7/2018
TCS     ,CONTAINER STORE THE  ,1000,10,9/7/2018
TD      ,TORONTO DOMINION     ,4900,46,9/7/2018
TDOC    ,TELADOC  INC         ,2800,17,9/7/2018
TECD    ,TECH DATA CP         ,2400,22,9/7/2018
TECK    ,TECK RESOURCES CL B  ,99000,897,9/7/2018
TEF     ,TELEFONICA SA        ,48250,243,9/7/2018
TEGP    ,TALLGRASS ENERGY GP  ,1200,5,9/7/2018
TELL    ,TELLURIAN INC CMN    ,100,1,9/7/2018
TEN     ,TENNECO INC          ,1000,9,9/7/2018
TEP     ,TALLGRASS ENERGY     ,200,2,9/7/2018
TERP    ,TERRAFORM PWR CLA NW ,2800,6,9/7/2018
TEUM    ,PARETEUM COEP        ,100,1,9/7/2018
TEVA    ,TEVA PHARM INDS LTD  ,82234,491,9/7/2018
TGB     ,TASEKO MINES LTD     ,1100,9,9/7/2018
TGH     ,TEXTAINER GROUP HDG  ,700,5,9/7/2018
TGI     ,TRIUMPH GROUP INC    ,7900,67,9/7/2018
TGP     ,TEEKAY LNG PTRS LP   ,1400,13,9/7/2018
TGTX    ,TG THERAPEUTICSCMN   ,1200,10,9/7/2018
THC     ,TENET HLTHCRE CP     ,4200,29,9/7/2018
THR     ,THERMON GRP HLDGS    ,100,1,9/7/2018
THRM    ,GENTHERM INC CMN     ,2900,19,9/7/2018
TIER    ,TIER REIT  INC       ,300,2,9/7/2018
TILE    ,INTERFACE INC CMN    ,1100,11,9/7/2018
TIS     ,ORCHIDS PAPER PROD   ,800,2,9/7/2018
TISI    ,TEAM INC             ,1100,4,9/7/2018
TITN    ,TITAN MACHINERY INC  ,100,1,9/7/2018
TIVO    ,TIVO CORPORATION     ,20817,202,9/7/2018
TK      ,TEEKAY CORP          ,14400,115,9/7/2018
TKC     ,TURKCELL ILET NEW    ,8700,40,9/7/2018
TLGT    ,TELIGENT CMN STK     ,400,1,9/7/2018
TLK     ,PT TELEKOMUNIKASI IN ,2600,17,9/7/2018
TLRD    ,TAILORED BRANDS  INC ,4100,30,9/7/2018
TM      ,TOYOTA MTR CP ADS    ,1500,7,9/7/2018
TMF     ,DIREXION DAILY 20 YR ,8700,56,9/7/2018
TMHC    ,TAYLOR MORRISON HOME ,3500,18,9/7/2018
TMST    ,TIMKEN STEEL CP      ,720,7,9/7/2018
TMV     ,DIREXION DAILY 20YE  ,25500,107,9/7/2018
TNA     ,SMALL CAP BULL 3X    ,1200,8,9/7/2018
TNDM    ,TANDEM DIABETES CARE ,5200,31,9/7/2018
TNET    ,TRINET GROUP  INC    ,300,3,9/7/2018
TNP     ,TSAKOS ENERGY NAVIG  ,100,1,9/7/2018
TOO     ,TEEKAY OFFSHORE PART ,700,7,9/7/2018
TOT     ,TOTAL SA             ,22932,168,9/7/2018
TOUR    ,TUNIU CORPORATIO ADS ,500,2,9/7/2018
TOWN    ,TOWNE BANK           ,3800,34,9/7/2018
TOWR    ,TOWER INTERNATIONAL  ,200,1,9/7/2018
TPC     ,TUTOR PERINI CP      ,2100,17,9/7/2018
TPH     ,TRI POINTE GROUP  IN ,15890,126,9/7/2018
TPIC    ,TPI COMPOSITES CM    ,700,3,9/7/2018
TPRE    ,THIRD POINT REINS    ,16800,138,9/7/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,400,2,9/7/2018
TRC     ,TEJON RANCH CO       ,500,5,9/7/2018
TREE    ,LENDINGTREE  INC     ,300,3,9/7/2018
TRI     ,THOMSON REUTERS CORP ,9500,69,9/7/2018
TRMK    ,TRUSTMARK CORP       ,1200,8,9/7/2018
TRNC    ,TRONC  INC CMN STK   ,2100,6,9/7/2018
TRNO    ,TERRENO REALTY CORP  ,5500,27,9/7/2018
TROX    ,TRONOX LTD           ,4200,21,9/7/2018
TRP     ,TRANSCANADA CORP     ,1000,8,9/7/2018
TRQ     ,TURQUOISE HILL RES   ,19200,58,9/7/2018
TRST    ,TRUSTCO BANK CORP NY ,2000,20,9/7/2018
TRTN    ,TRITON INT L LTD     ,1200,5,9/7/2018
TRTX    ,TPG RE FINANCE TRUST ,5800,3,9/7/2018
TRUE    ,TRUECAR INC CMN      ,8586,27,9/7/2018
TRUP    ,TRUPANION  INC CMN   ,1900,10,9/7/2018
TRVN    ,TREVENA  INC         ,100,1,9/7/2018
TRXC    ,TRANSENTERIX  INC    ,4900,32,9/7/2018
TS      ,TENARIS SA ADS       ,22630,135,9/7/2018
TSC     ,TRISTATE CAPITAL HLD ,600,6,9/7/2018
TSE     ,TRINSEO SA           ,1100,10,9/7/2018
TSEM    ,TOWER SEMICONDUCTOR  ,1800,10,9/7/2018
TSG     ,THE STARS GROUP INC  ,1700,16,9/7/2018
TSLX    ,TPG SPECIALTY LENDIN ,3200,11,9/7/2018
TSM     ,TAIWAN SEMICOND ADS  ,126422,1006,9/7/2018
TSU     ,TIM PARTICIPACOES    ,7900,38,9/7/2018
TTD     ,THE TRADE DESK CL A  ,3305,24,9/7/2018
TTEK    ,TETRA TECH INC       ,7400,73,9/7/2018
TTI     ,TETRA TECHNOLOGIES   ,25900,82,9/7/2018
TTM     ,TATA MOTORS INC      ,5201,25,9/7/2018
TTMI    ,TTM TECHNOLOGIES I   ,21119,66,9/7/2018
TTPH    ,TETRAPHASE PHARMACEU ,1100,6,9/7/2018
TTS     ,TILE SHOP HLDGS CMN  ,6900,69,9/7/2018
TU      ,TELUS CORP           ,500,4,9/7/2018
TUES    ,TUESDAY MORNING CO   ,300,3,9/7/2018
TV      ,TELVISA SA           ,19462,124,9/7/2018
TVIX    ,VS 2X VIX SHORT TERM ,560347,1333,9/7/2018
TVPT    ,TRAVELPORT WORLDWIDE ,900,4,9/7/2018
TVTY    ,TIVITY HEALTH CMN    ,100,1,9/7/2018
TWI     ,TITAN INTL INC       ,500,5,9/7/2018
TWLO    ,TWILIO INC CL A      ,1500,12,9/7/2018
TWM     ,ULTRASHORT RUSSELL20 ,3500,10,9/7/2018
TWNK    ,HOSTESS BRANDS CL A  ,500,5,9/7/2018
TWOU    ,2U  INC CMN STK      ,2800,18,9/7/2018
TX      ,TERNIUM SA ADS       ,200,2,9/7/2018
TXMD    ,THERAPEUTICSMD INC   ,37700,253,9/7/2018
TXRH    ,TEXAS ROADHOUSE  INC ,4189,26,9/7/2018
TYG     ,TORTOISE ENERGY INFR ,1500,6,9/7/2018
TYPE    ,MONOTYPE IMAG HOLD   ,300,3,9/7/2018
TZA     ,SMALL CAP BEAR 3X    ,82100,472,9/7/2018
UAN     ,CVR PARTNERS  LP     ,1200,8,9/7/2018
UBNT    ,UBIQUITI NETWORKS  I ,3100,19,9/7/2018
UBS     ,UBS GROUP AG         ,107691,948,9/7/2018
UBSH    ,UNION BANKSHARES CP  ,500,4,9/7/2018
UBSI    ,UNITED BKSHS INC     ,3359,29,9/7/2018
UCBI    ,UNITED COMM BANKS    ,1500,11,9/7/2018
UCO     ,PROSH ULTRA BB CRD   ,17824,94,9/7/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,300,2,9/7/2018
UE      ,URBAN EDGE PROP      ,2617,22,9/7/2018
UEC     ,URANIUM ENERGY CORP  ,2892,12,9/7/2018
UEPS    ,NET 1 UEPS TECHS INC ,400,1,9/7/2018
UFPI    ,UNIVERSAL FOREST PRD ,400,4,9/7/2018
UGAZ    ,VS 3X LONG NAT GAS   ,3100,18,9/7/2018
UGLD    ,VS 3X GOLD           ,1200,4,9/7/2018
UGP     ,ULTRAPAR PARTICIPACO ,17500,96,9/7/2018
UIS     ,UNISYS CP NEW        ,4800,40,9/7/2018
UL      ,UNILEVER PLC AMER    ,23276,202,9/7/2018
UMBF    ,UMP FINANCIAL CORP   ,300,2,9/7/2018
UMC     ,UNITED MICROELECTRC  ,500,4,9/7/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,15500,106,9/7/2018
UN      ,UNILEVER N V N Y     ,27988,250,9/7/2018
UNFI    ,UNITED NAT FOODS I   ,2950,22,9/7/2018
UNT     ,UNIT CP              ,2300,17,9/7/2018
UPL     ,ULTRA PETROLEUM CMN  ,58522,434,9/7/2018
UPRO    ,PROSHARES            ,700,4,9/7/2018
USA     ,LIBERTY ALL STAR EQT ,4100,15,9/7/2018
USAC    ,USA COMPRESSION PRTN ,400,2,9/7/2018
USAT    ,USA TECHNOLOGIES INC ,2700,26,9/7/2018
USLV    ,VS 3X SILVER         ,1600,5,9/7/2018
USNA    ,USANA HEALTH SCIEN   ,100,1,9/7/2018
USPH    ,U S PHYSICAL THERA   ,100,1,9/7/2018
UUUU    ,ENERGY FUELS INC     ,800,8,9/7/2018
UVE     ,UNIVERSAL INSUR HLDG ,500,3,9/7/2018
UVSP    ,UNIVEST CORP OF PENN ,900,7,9/7/2018
UVV     ,UNIVERSAL CP         ,100,1,9/7/2018
UVXY    ,PROSHARES OUT VIX ST ,115483,898,9/7/2018
UWT     ,VELOCITYSHARES 3X LO ,400,4,9/7/2018
VAC     ,MARRIOTT VACATONS    ,600,6,9/7/2018
VALE    ,VALE SA ADS          ,837937,4041,9/7/2018
VBIV    ,VBI VACCINES  INC CS ,100,1,9/7/2018
VCRA    ,VOCERA COMMS  INC    ,4100,20,9/7/2018
VDSI    ,VASCO DATA SECURITY  ,700,7,9/7/2018
VEC     ,VECTRUS  INC         ,100,1,9/7/2018
VECO    ,VEECO INSTRUMENT     ,1100,7,9/7/2018
VEDL    ,VEDANTA LTD          ,8100,58,9/7/2018
VEON    ,VEON LTD ADS         ,65974,95,9/7/2018
VG      ,VONAGE HOLDINGS CORP ,25214,79,9/7/2018
VGI     ,VIRTUS GLOBAL MULTI  ,2200,3,9/7/2018
VGR     ,VECTOR GROUP LTD     ,600,5,9/7/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,61389,402,9/7/2018
VICR    ,VICOR CP             ,200,2,9/7/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,135036,446,9/7/2018
VIRT    ,VIRTU FINANCIAL CM A ,1300,5,9/7/2018
VIV     ,TELEFONICA BRASIL SA ,11700,67,9/7/2018
VIVO    ,MERIDIAN BIOSCIENCE  ,400,3,9/7/2018
VKTX    ,VIKING THERA CMN     ,300,3,9/7/2018
VLRS    ,CONTROLADORA ADS     ,12900,18,9/7/2018
VLY     ,VALLEY NATL BANCORP  ,83799,712,9/7/2018
VNDA    ,VANDA PHARMACEUTICAL ,7400,74,9/7/2018
VNET    ,21VIANET GROUP  INC  ,1800,11,9/7/2018
VNOM    ,VIPER ENERGY LP CMN  ,200,2,9/7/2018
VNTR    ,VENATOR MATERIALS PL ,1300,6,9/7/2018
VOD     ,VODAFONE GRP PLC ADS ,187978,990,9/7/2018
VPG     ,VISHAY PRECISION GP  ,1000,9,9/7/2018
VRA     ,VERA BRADLEY         ,600,6,9/7/2018
VRNS    ,VARONIS SYSTEMS INC  ,1100,8,9/7/2018
VRNT    ,VERINT SYSTEMS INC   ,300,3,9/7/2018
VRS     ,VERSO CORPORATION    ,2000,7,9/7/2018
VRTU    ,VIRTUSA CORPORATION  ,300,3,9/7/2018
VRX     ,VALEANT PHARM INT L  ,33700,263,9/7/2018
VSAT    ,VIASAT INC           ,7505,63,9/7/2018
VSH     ,VISHAY INTERTECH     ,28300,277,9/7/2018
VSI     ,VITAMIN SHOPPE  INC  ,900,9,9/7/2018
VSLR    ,VIVINT SOLAR  INC    ,3100,13,9/7/2018
VSTM    ,VERASTEM  INC        ,3100,19,9/7/2018
VSTO    ,VISTA OUTDOOR INC    ,6600,46,9/7/2018
VTL     ,VITAL THERAPIES  INC ,100,1,9/7/2018
VVR     ,INVESCO SENIOR INC   ,10300,66,9/7/2018
WAFD    ,WASHINGTON FEDERAL   ,300,3,9/7/2018
WAGE    ,WAGEWORKS  INC       ,3900,33,9/7/2018
WAIR    ,WESCO AIRCRAFT HLDGS ,600,6,9/7/2018
WATT    ,ENERGOUS CORP CMN    ,300,3,9/7/2018
WB      ,WEIBO CORP ADS       ,2400,16,9/7/2018
WBK     ,WESTPAC BANKING CP   ,800,6,9/7/2018
WCN     ,WASTE CONNECTIONS  I ,300,3,9/7/2018
WD      ,WALKER  DUNLOP  INC  ,1700,11,9/7/2018
WDR     ,WADDELLREED FIN INC  ,900,5,9/7/2018
WEB     ,WEBCOM GROUP  INC    ,400,4,9/7/2018
WERN    ,WERNER ENTERPRISE    ,12700,114,9/7/2018
WES     ,WESTERN GAS PARTNERS ,900,7,9/7/2018
WETF    ,WISDOMTREE INVSTMNTS ,2800,11,9/7/2018
WGL     ,WGL HOLDINGS INC     ,400,4,9/7/2018
WGO     ,WINNEBAGO IND INC    ,500,5,9/7/2018
WGP     ,WESTERN GAS EQUITY   ,600,5,9/7/2018
WHD     ,CACTUS  INC          ,100,1,9/7/2018
WIFI    ,BOINGO WIRELESS  INC ,4900,25,9/7/2018
WIN     ,WINDSTREAM HLDGS INC ,140433,562,9/7/2018
WING    ,WINGSTOP INC CMN     ,1000,7,9/7/2018
WIT     ,WIPRO LTD            ,13092,88,9/7/2018
WIX     ,WIXCOM LTD           ,5174,39,9/7/2018
WK      ,WORKIVA INC CL A     ,100,1,9/7/2018
WLH     ,LYON WILLIAM HOMES   ,1400,8,9/7/2018
WMC     ,WESTERN ASSET MTG    ,1700,10,9/7/2018
WMGI    ,WRIGHT MED GRP NV    ,600,4,9/7/2018
WMK     ,WEIS MARKETS INC     ,100,1,9/7/2018
