symbol,description,total_shares,total_trades,last_update
RESI    ,FRONT YARD RESIDENTI ,1800,8,9/26/2018
RETA    ,REATA PHARMA CLA  CM ,200,2,9/26/2018
REV     ,REVLON INC NEW       ,100,1,9/26/2018
REVG    ,REV GROUP  INC       ,4400,41,9/26/2018
REXR    ,REXFORD INDUSTRIAL   ,6700,48,9/26/2018
RFP     ,RESOLUTE FOREST PDS  ,2700,25,9/26/2018
RGEN    ,REPLIGEN CP          ,6200,52,9/26/2018
RGNX    ,REGENXBIO INC CM     ,800,3,9/26/2018
RGR     ,STURM RUGER AND CO   ,100,1,9/26/2018
RGS     ,REGIS CP             ,9700,43,9/26/2018
RH      ,RH                   ,11000,83,9/26/2018
RIGL    ,RIGEL PHARMACEUTICAL ,21600,116,9/26/2018
RIO     ,RIO TINTO PLC ADS    ,21100,171,9/26/2018
RLI     ,RLI CORP             ,200,2,9/26/2018
RLJ     ,RLJ LODGING TRUST    ,22600,150,9/26/2018
RMAX    ,REMAX HOLDINGS  INC  ,2600,26,9/26/2018
RMBS    ,RAMBUS INC           ,11300,39,9/26/2018
RNST    ,RENASANT CORPORATION ,3400,19,9/26/2018
ROIC    ,RETAIL OPP INVTS CP  ,22638,205,9/26/2018
RPD     ,RAPID7 INC CMN STK   ,800,7,9/26/2018
RPT     ,RAMCO GERS PROP      ,8300,22,9/26/2018
RRD     ,RR DONNELLEY SONS    ,15600,76,9/26/2018
RRGB    ,RED ROBIN GOURM      ,1000,7,9/26/2018
RRR     ,RD ROCK RSRTS CLA CM ,12700,55,9/26/2018
RRTS    ,ROADRUNNER TRANSPORT ,400,4,9/26/2018
RSYS    ,RADISYS CP           ,9400,94,9/26/2018
RTIX    ,RTI SURGICAL  INC    ,300,1,9/26/2018
RTRX    ,RETROPHIN  INC CMN   ,4600,25,9/26/2018
RUBI    ,RUBICON PROJECT  INC ,700,7,9/26/2018
RUN     ,SUNRUN INC CMN STK   ,5500,35,9/26/2018
RUSHA   ,RUSH ENTPR CL A      ,1200,11,9/26/2018
RUTH    ,RUTH S HOSPITALITY   ,200,2,9/26/2018
RVNC    ,REVANCE THERAPEUTICS ,2500,18,9/26/2018
RVT     ,ROYCE VALUE TR INC   ,100,1,9/26/2018
RWT     ,REDWOOD TR INC       ,900,4,9/26/2018
RXN     ,REXNORD CORPORATION  ,5000,39,9/26/2018
RY      ,ROYAL BANK OF CANADA ,15200,120,9/26/2018
RYAM    ,RAYONIER ADVANCED MT ,1500,10,9/26/2018
RYTM    ,RHYTHM PHARMA CM     ,200,2,9/26/2018
SA      ,SEABRIDGE GOLD INC   ,400,4,9/26/2018
SAFM    ,SANDERSON FARMS IN   ,1300,8,9/26/2018
SAH     ,SONIC AUTOMOTIVE INC ,700,5,9/26/2018
SAIC    ,SCIENCE APPLICATIONS ,400,4,9/26/2018
SAIL    ,SAILPOINT TECHNOLOGI ,2900,26,9/26/2018
SAN     ,BANCO SANTANDER ADR  ,200480,291,9/26/2018
SAND    ,SANDSTORM GOLD LTD   ,1100,4,9/26/2018
SANM    ,SANMINA CORP         ,300,3,9/26/2018
SASR    ,SANDY SPRING BANCORP ,1900,15,9/26/2018
SAVE    ,SPIRIT AIRLINES  INC ,1200,12,9/26/2018
SBGI    ,SINCLAIR BRDCST A    ,7900,32,9/26/2018
SBGL    ,DBA SIBANYESTLWTR    ,167411,462,9/26/2018
SBH     ,SALLY BEAUTY HLDG    ,10400,76,9/26/2018
SBRA    ,SABRA REIT           ,6300,30,9/26/2018
SBS     ,COMPANHIA SANEA ADS  ,78200,553,9/26/2018
SBSI    ,SOUTHSIDE BANCSHARES ,400,4,9/26/2018
SCHL    ,SCHOLASTIC CP        ,500,3,9/26/2018
SCHN    ,SCHNITZER STEEL A    ,1100,9,9/26/2018
SCL     ,STEPAN CO            ,100,1,9/26/2018
SCO     ,PROSH BB CRUDE OIL   ,200,1,9/26/2018
SCOR    ,COMSCORE INC CMN     ,800,3,9/26/2018
SCS     ,STEELCASE INC        ,2400,3,9/26/2018
SCSC    ,SCANSOURCE INC       ,100,1,9/26/2018
SCVL    ,SHOE CARNIVAL INC    ,900,9,9/26/2018
SDLP    ,SEADRILL PARTNERS    ,1100,3,9/26/2018
SDOW    ,PROSHARES ULTRAPRO   ,4200,9,9/26/2018
SDS     ,PT ULTRSHRT SP500 PS ,11100,25,9/26/2018
SE      ,SEA LTD ADR          ,10700,77,9/26/2018
SEAS    ,SEAWORLD ENTERTAINME ,15800,75,9/26/2018
SEDG    ,SOLAREDGE TECH CMN   ,1700,17,9/26/2018
SEM     ,SELECT MEDICAL       ,4900,17,9/26/2018
SEMG    ,SEMGROUP CORP        ,8200,32,9/26/2018
SEND    ,SENDGRID  INC        ,100,1,9/26/2018
SENS    ,SENSEONICS HOLDINGS  ,6800,55,9/26/2018
SEP     ,SPECTRA ENERGY UTS   ,900,7,9/26/2018
SESN    ,SESEN BIO  INC       ,1400,14,9/26/2018
SF      ,STIFEL FINANCIAL CP  ,500,5,9/26/2018
SFBS    ,SERVISFIRST BANCS CM ,200,2,9/26/2018
SFIX    ,STITCH FIX CL A CM   ,400,2,9/26/2018
SFL     ,SHIP FINANCE INTL    ,5300,40,9/26/2018
SFLY    ,SHUTTERFLY  INC      ,600,4,9/26/2018
SFS     ,SMART  FINAL STORES  ,3100,18,9/26/2018
SFUN    ,FANG HOLDINGS LTD    ,62200,134,9/26/2018
SGMO    ,SANGAMO THERAPEUTICS ,31580,85,9/26/2018
SGMS    ,SCIENTIFIC GAMES  CM ,9200,49,9/26/2018
SGRY    ,SURGERY PARTNERS CS  ,200,2,9/26/2018
SGYP    ,SYNERGY PHARMA CMN   ,34624,211,9/26/2018
SHAK    ,SHAKE SHACK  INC     ,2600,21,9/26/2018
SHEN    ,SHENANDOAH TELECOM   ,200,1,9/26/2018
SHG     ,SHINHAN FIN GRP CO   ,200,2,9/26/2018
SHLD    ,SEARS HLDGS CORP     ,25700,178,9/26/2018
SHLX    ,SHELL MIDSTREAM PRTN ,1900,12,9/26/2018
SHO     ,SUNSTONE HOTEL INV   ,29863,164,9/26/2018
SHOP    ,SHOPIFY INC          ,1100,6,9/26/2018
SHPG    ,SHIRE PLC ADS        ,800,5,9/26/2018
SID     ,COMPANHIA SIDER ADS  ,75033,592,9/26/2018
SIG     ,SIGNET JEWELERS LTD  ,5800,48,9/26/2018
SIMO    ,SILICON MOTION TECHN ,1500,11,9/26/2018
SINA    ,SINA CORPORATION     ,300,3,9/26/2018
SIR     ,SELECT INC REIT CM   ,300,1,9/26/2018
SITE    ,SITEONE LANDSCAPE    ,200,2,9/26/2018
SJI     ,SOUTH JERSEY IND     ,4400,41,9/26/2018
SJR     ,SHAW COMM CL B NV    ,44900,155,9/26/2018
SJW     ,SJW GROUP            ,700,3,9/26/2018
SKM     ,SK TELECOM CO  LTD   ,600,6,9/26/2018
SKT     ,TANGER FACTORY OUT   ,46633,306,9/26/2018
SKYW    ,SKYWEST INC          ,300,3,9/26/2018
SLCA    ,US SILICA HLDGS      ,12700,85,9/26/2018
SLDB    ,SOLID BIOSCIENCES CM ,100,1,9/26/2018
SLF     ,SUN LIFE FINCL INC   ,5200,41,9/26/2018
SLRC    ,SOLAR CAPITAL CMN    ,800,2,9/26/2018
SMAR    ,SMARTSHHET INC       ,600,6,9/26/2018
SMFG    ,SUMITOMO MITSUI FIN  ,3100,31,9/26/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,300,3,9/26/2018
SMP     ,STANDARD MOTOR PROD  ,200,2,9/26/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,1300,13,9/26/2018
SMTC    ,SEMTECH CORP         ,3000,22,9/26/2018
SN      ,SANCHEZ ENERGY CORP  ,116500,477,9/26/2018
SNAP    ,SNAP INC             ,298038,2147,9/26/2018
SNBR    ,SLEEP NUMBER CORP    ,3200,19,9/26/2018
SNE     ,SONY CP ADR          ,600,6,9/26/2018
SNHY    ,SUN HYDRAULICS COR   ,100,1,9/26/2018
SNN     ,SMITHNEPHEW PLC NEW  ,10600,83,9/26/2018
SNP     ,CHINA PETRO  CHEM    ,900,8,9/26/2018
SNR     ,NEW SENIOR INVT GP   ,2600,14,9/26/2018
SNX     ,SYNNEX CORP          ,200,2,9/26/2018
SNY     ,SANOFI ADR           ,4400,35,9/26/2018
SODA    ,SODASTREAM INT LTD   ,1800,17,9/26/2018
SOGO    ,SOGOU INC ADS        ,8900,81,9/26/2018
SOHU    ,SOHUCOM LIMITED ADS  ,800,7,9/26/2018
SOI     ,SOLARIS OILFIELD INF ,700,5,9/26/2018
SONC    ,SONIC CP             ,28600,121,9/26/2018
SONO    ,SONOS  INC CMN STK   ,500,5,9/26/2018
SOXS    ,DXN DLY SCOND 3X BR  ,4600,12,9/26/2018
SP      ,SP PLUS CORPORATION  ,300,3,9/26/2018
SPAR    ,SPARTAN MOTORS INC   ,2100,9,9/26/2018
SPN     ,SUPERIOR ENERGY SV   ,50600,293,9/26/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,100,1,9/26/2018
SPPI    ,SPECTRUM PHARMA INC  ,30900,121,9/26/2018
SPTN    ,SPARTANNASH COMPANY  ,100,1,9/26/2018
SPWR    ,SUNPOWER CORPORATION ,19400,129,9/26/2018
SPXC    ,SPX CORPORATION      ,200,2,9/26/2018
SPXS    ,DIREXION SP500 BEAR  ,3200,10,9/26/2018
SPXU    ,PROSHARES            ,15000,80,9/26/2018
SQM     ,SOCIEDAD DE CHILE SC ,3400,17,9/26/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,82995,430,9/26/2018
SR      ,SPIRE INC            ,600,6,9/26/2018
SRCI    ,SRC ENERGY INC       ,41000,286,9/26/2018
SRDX    ,SURMODICS INC        ,2600,26,9/26/2018
SREV    ,SERVICESRCE INTL INC ,19100,158,9/26/2018
SRG     ,SERITAGE GROWTH PTY  ,700,5,9/26/2018
SRI     ,STONERIDGE INC       ,700,5,9/26/2018
SRNE    ,SORRENTO THERPT CMN  ,7700,75,9/26/2018
SRRA    ,SIERRA ONCOLOGY  INC ,300,3,9/26/2018
SRTY    ,PROSHARES ULTRA      ,400,3,9/26/2018
SSD     ,SIMPSON MFG CO INC   ,300,3,9/26/2018
SSL     ,SASOL LTD ADR        ,600,4,9/26/2018
SSO     ,ULTRA SP500 PROSHRS  ,200,2,9/26/2018
SSP     ,E W SCRIPPS CMN CL A ,1200,5,9/26/2018
SSRM    ,SSR MINING INC       ,8900,81,9/26/2018
SSTK    ,SHUTTERSTOCK  INC    ,400,4,9/26/2018
SSW     ,SEASPAN CORPORATION  ,36300,66,9/26/2018
SSYS    ,STRATASYS  LTD       ,800,5,9/26/2018
STAA    ,STAAR SURGICAL CO    ,900,9,9/26/2018
STAG    ,STAG INDUSTRIAL  INC ,13093,100,9/26/2018
STAR    ,ISTAR INC            ,3800,26,9/26/2018
STBZ    ,STATE BANK FINL CORP ,1700,15,9/26/2018
STC     ,STEWART INFO SVC     ,300,3,9/26/2018
STM     ,STMICROELECTRONICS   ,66300,568,9/26/2018
STNG    ,SCORPIO TANKERS INC  ,17700,75,9/26/2018
STRA    ,STRATEGIC EDUCATION  ,400,4,9/26/2018
SU      ,SUNCOR ENERGY INC    ,71561,244,9/26/2018
SUM     ,SUMMIT MATERIALS INC ,8900,45,9/26/2018
SUPV    ,GRUPO SUPERVIELLE AD ,8600,41,9/26/2018
SVRA    ,SAVARA INC CMN STK   ,3700,11,9/26/2018
SVU     ,SUPERVALU INC        ,3100,30,9/26/2018
SWIR    ,SIERRA WIRELESS IN   ,2200,19,9/26/2018
SWM     ,SCHWEITZER MAUDIT    ,400,4,9/26/2018
SWN     ,SOUTHWESTERN ENERGY  ,867865,3152,9/26/2018
SWX     ,SOUTHWEST GAS HLDG   ,1500,11,9/26/2018
SXC     ,SUNCOKE ENERGY  INC  ,6400,19,9/26/2018
SXT     ,SENSIENT TECH CORP   ,1000,7,9/26/2018
SYNA    ,SYNAPTICS INC        ,1400,14,9/26/2018
SYNH    ,SYNEOS HLTH INC CL A ,4700,47,9/26/2018
SYNT    ,SYNTEL INC           ,4700,39,9/26/2018
TACO    ,DEL TACO REST CMN    ,1700,12,9/26/2018
TAHO    ,TAHOE RES INC        ,201970,450,9/26/2018
TAL     ,TAL EDUCATION GROUP  ,10000,49,9/26/2018
TALO    ,TALOS ENERGY  INC    ,1400,4,9/26/2018
TARO    ,TARO PHARM INDS      ,200,2,9/26/2018
TBBK    ,THE BANCORP  INC     ,500,1,9/26/2018
TBI     ,TRUEBLUE INC         ,400,4,9/26/2018
TBK     ,TRIUMPH BANCORP CMN  ,200,1,9/26/2018
TBPH    ,THERAVANCE BIO ORD   ,800,8,9/26/2018
TBT     ,PROSHARES TRUST      ,1400,14,9/26/2018
TCBK    ,TRICO BANCSHARES     ,700,3,9/26/2018
TCP     ,TC PIPELINES LP      ,200,2,9/26/2018
TCPC    ,BLACKROCK TCP CAP CP ,39300,66,9/26/2018
TCS     ,CONTAINER STORE THE  ,1000,3,9/26/2018
TCX     ,TUCOWS INC CL A CMN  ,300,1,9/26/2018
TD      ,TORONTO DOMINION     ,18100,118,9/26/2018
TDOC    ,TELADOC HEALTH  INC  ,5200,27,9/26/2018
TDW     ,TIDEWATER INC        ,100,1,9/26/2018
TECD    ,TECH DATA CP         ,800,8,9/26/2018
TECK    ,TECK RESOURCES CL B  ,21400,131,9/26/2018
TEDU    ,TARENA INTL ADR      ,900,4,9/26/2018
TEF     ,TELEFONICA SA        ,70400,311,9/26/2018
TELL    ,TELLURIAN INC CMN    ,20600,106,9/26/2018
TEN     ,TENNECO INC          ,1600,9,9/26/2018
TENB    ,TENABLE HOLDINGS CM  ,600,6,9/26/2018
TERP    ,TERRAFORM PWR CLA NW ,1900,8,9/26/2018
TEUM    ,PARETEUM COEP        ,8200,41,9/26/2018
TEVA    ,TEVA PHARM INDS LTD  ,84472,431,9/26/2018
TG      ,TREDEGAR CORP        ,600,4,9/26/2018
TGA     ,TRANSGLOBE ENERGY CP ,800,3,9/26/2018
TGE     ,TALLGRASS ENERGY  LP ,3400,12,9/26/2018
TGI     ,TRIUMPH GROUP INC    ,3300,12,9/26/2018
TGNA    ,TEGNA INC            ,30272,121,9/26/2018
TGP     ,TEEKAY LNG PTRS LP   ,600,3,9/26/2018
TGTX    ,TG THERAPEUTICSCMN   ,32400,294,9/26/2018
THC     ,TENET HLTHCRE CP     ,12400,24,9/26/2018
THR     ,THERMON GRP HLDGS    ,100,1,9/26/2018
THRM    ,GENTHERM INC CMN     ,100,1,9/26/2018
TI      ,TELECOM ITL NEW      ,1100,1,9/26/2018
TIER    ,TIER REIT  INC       ,1200,6,9/26/2018
TILE    ,INTERFACE INC CMN    ,12200,40,9/26/2018
TISI    ,TEAM INC             ,500,5,9/26/2018
TIVO    ,TIVO CORPORATION     ,6358,18,9/26/2018
TK      ,TEEKAY CORP          ,9600,73,9/26/2018
TKC     ,TURKCELL ILET NEW    ,4500,16,9/26/2018
TLGT    ,TELIGENT CMN STK     ,2300,3,9/26/2018
TLK     ,PT TELEKOMUNIKASI IN ,1300,6,9/26/2018
TLND    ,TALEND SA ADR        ,800,5,9/26/2018
TLRD    ,TAILORED BRANDS  INC ,6400,54,9/26/2018
TLYS    ,TILLYS  INC          ,200,1,9/26/2018
TM      ,TOYOTA MTR CP ADS    ,100,1,9/26/2018
TMF     ,DIREXION DAILY 20 YR ,2900,15,9/26/2018
TMHC    ,TAYLOR MORRISON HOME ,6100,28,9/26/2018
TMST    ,TIMKENSTEEL CORP     ,3500,12,9/26/2018
TMV     ,DIREXION DAILY 20YE  ,1000,3,9/26/2018
TNA     ,SMALL CAP BULL 3X    ,3200,22,9/26/2018
TNDM    ,TANDEM DIABETES CARE ,6800,55,9/26/2018
TNET    ,TRINET GROUP  INC    ,1300,12,9/26/2018
TOO     ,TEEKAY OFFSHORE PART ,400,4,9/26/2018
TOT     ,TOTAL SA             ,2900,23,9/26/2018
TOWR    ,TOWER INTERNATIONAL  ,400,2,9/26/2018
TPC     ,TUTOR PERINI CP      ,3000,12,9/26/2018
TPH     ,TRI POINTE GROUP  IN ,34400,280,9/26/2018
TPIC    ,TPI COMPOSITES CM    ,3200,12,9/26/2018
TPRE    ,THIRD POINT REINS    ,4800,17,9/26/2018
TPVG    ,TRIPLEPOINT VENTURE  ,400,2,9/26/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,2000,20,9/26/2018
TREX    ,TREX CO INC          ,400,4,9/26/2018
TRHC    ,TABULA RASA HLTH  CM ,400,4,9/26/2018
TRI     ,THOMSON REUTERS CORP ,55700,311,9/26/2018
TRNC    ,TRONC  INC CMN STK   ,600,1,9/26/2018
TRNO    ,TERRENO REALTY CORP  ,2600,14,9/26/2018
TROX    ,TRONOX LTD           ,30300,95,9/26/2018
TRP     ,TRANSCANADA CORP     ,12000,87,9/26/2018
TRQ     ,TURQUOISE HILL RES   ,51300,173,9/26/2018
TRTN    ,TRITON INT L LTD     ,200,2,9/26/2018
TRTX    ,TPG RE FINANCE TRUST ,200,2,9/26/2018
TRUE    ,TRUECAR INC CMN      ,300,3,9/26/2018
TRUP    ,TRUPANION  INC CMN   ,800,7,9/26/2018
TRVG    ,TRIVAGO NV ADS       ,400,4,9/26/2018
TRXC    ,TRANSENTERIX  INC    ,6000,51,9/26/2018
TS      ,TENARIS SA ADS       ,46345,282,9/26/2018
TSC     ,TRISTATE CAPITAL HLD ,2800,10,9/26/2018
TSE     ,TRINSEO SA           ,4300,33,9/26/2018
TSEM    ,TOWER SEMICONDUCTOR  ,900,5,9/26/2018
TSG     ,THE STARS GROUP INC  ,10300,46,9/26/2018
TSLX    ,TPG SPECIALTY LENDIN ,1500,9,9/26/2018
TSM     ,TAIWAN SEMICOND ADS  ,77096,580,9/26/2018
TSU     ,TIM PARTICIPACOES    ,3688,12,9/26/2018
TTD     ,THE TRADE DESK CL A  ,200,2,9/26/2018
TTEK    ,TETRA TECH INC       ,200,2,9/26/2018
TTGT    ,TECHTARGET  INC      ,800,8,9/26/2018
TTI     ,TETRA TECHNOLOGIES   ,12200,43,9/26/2018
TTM     ,TATA MOTORS INC      ,700,7,9/26/2018
TTMI    ,TTM TECHNOLOGIES I   ,7100,31,9/26/2018
TTPH    ,TETRAPHASE PHARMACEU ,7400,11,9/26/2018
TTS     ,TILE SHOP HLDGS CMN  ,800,8,9/26/2018
TU      ,TELUS CORP           ,4000,25,9/26/2018
TUP     ,TUPPERWARE BRANDS CP ,100,1,9/26/2018
TUSK    ,MAMMOTH ENERGY CM    ,1300,12,9/26/2018
TV      ,TELVISA SA           ,20300,65,9/26/2018
TVIX    ,VS 2X VIX SHORT TERM ,1300,10,9/26/2018
TVPT    ,TRAVELPORT WORLDWIDE ,75400,355,9/26/2018
TVTY    ,TIVITY HEALTH CMN    ,500,2,9/26/2018
TWI     ,TITAN INTL INC       ,2200,8,9/26/2018
TWM     ,ULTRASHORT RUSSELL20 ,600,2,9/26/2018
TWNK    ,HOSTESS BRANDS CL A  ,2200,7,9/26/2018
TX      ,TERNIUM SA ADS       ,4300,27,9/26/2018
TXMD    ,THERAPEUTICSMD INC   ,12799,69,9/26/2018
TXRH    ,TEXAS ROADHOUSE  INC ,100,1,9/26/2018
TYG     ,TORTOISE ENERGY INFR ,200,2,9/26/2018
TYPE    ,MONOTYPE IMAG HOLD   ,1300,9,9/26/2018
TZA     ,SMALL CAP BEAR 3X    ,264763,1340,9/26/2018
UBNK    ,UNITED FIN BNCP NEW  ,400,3,9/26/2018
UBS     ,UBS GROUP AG         ,75200,676,9/26/2018
UBSH    ,UNION BANKSHARES CP  ,300,3,9/26/2018
UBSI    ,UNITED BKSHS INC     ,14800,147,9/26/2018
UBX     ,UNITY BIOTECH CM     ,100,1,9/26/2018
UCBI    ,UNITED COMM BANKS    ,600,6,9/26/2018
UCO     ,PROSH ULTRA BB CRD   ,1300,13,9/26/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,400,4,9/26/2018
UE      ,URBAN EDGE PROP      ,6300,33,9/26/2018
UEC     ,URANIUM ENERGY CORP  ,200,2,9/26/2018
UEIC    ,UNIVERSAL ELECT IN   ,100,1,9/26/2018
UEPS    ,NET 1 UEPS TECHS INC ,100,1,9/26/2018
UGLD    ,VS 3X GOLD           ,600,3,9/26/2018
UGP     ,ULTRAPAR PARTICIPACO ,9600,24,9/26/2018
UHT     ,UNIV HEALTH REAL EST ,100,1,9/26/2018
UIHC    ,UNITED INSURANCE HLD ,1000,3,9/26/2018
UIS     ,UNISYS CP NEW        ,10500,27,9/26/2018
UL      ,UNILEVER PLC AMER    ,48650,297,9/26/2018
UMBF    ,UMP FINANCIAL CORP   ,100,1,9/26/2018
UMC     ,UNITED MICROELECTRC  ,7200,6,9/26/2018
UN      ,UNILEVER N V N Y     ,14800,86,9/26/2018
UNF     ,UNIFIRST CP          ,200,2,9/26/2018
UNFI    ,UNITED NAT FOODS I   ,2500,16,9/26/2018
UNT     ,UNIT CP              ,600,6,9/26/2018
UPL     ,ULTRA PETROLEUM CMN  ,23386,131,9/26/2018
UPRO    ,PROSHARES            ,300,1,9/26/2018
USA     ,LIBERTY ALL STAR EQT ,2700,5,9/26/2018
USAC    ,USA COMPRESSION PRTN ,3700,18,9/26/2018
USAT    ,USA TECHNOLOGIES INC ,100,1,9/26/2018
USCR    ,U S CONCRETE INC     ,1900,19,9/26/2018
USLV    ,VS 3X SILVER         ,5800,46,9/26/2018
USNA    ,USANA HEALTH SCIEN   ,300,3,9/26/2018
UTF     ,COHEN  STRS INFRSTR  ,500,5,9/26/2018
UTG     ,REAVES UTIL INC FD   ,700,3,9/26/2018
UTL     ,UNITIL CP            ,100,1,9/26/2018
UUUU    ,ENERGY FUELS INC     ,2400,6,9/26/2018
UVE     ,UNIVERSAL INSUR HLDG ,1500,7,9/26/2018
UVSP    ,UNIVEST CORP OF PENN ,800,4,9/26/2018
UVV     ,UNIVERSAL CP         ,100,1,9/26/2018
UVXY    ,PROSHARES OUT VIX ST ,20275,158,9/26/2018
VAC     ,MARRIOTT VACATONS    ,2600,22,9/26/2018
VALE    ,VALE SA ADS          ,536322,3181,9/26/2018
VCEL    ,VERICEL CORPROATION  ,1400,5,9/26/2018
VCRA    ,VOCERA COMMS  INC    ,500,3,9/26/2018
VEC     ,VECTRUS  INC         ,500,2,9/26/2018
VECO    ,VEECO INSTRUMENT     ,4800,9,9/26/2018
VEDL    ,VEDANTA LTD          ,3400,18,9/26/2018
VEON    ,VEON LTD ADS         ,19700,31,9/26/2018
VET     ,VERMILION ENERGY INC ,1500,14,9/26/2018
VG      ,VONAGE HOLDINGS CORP ,11800,77,9/26/2018
VGR     ,VECTOR GROUP LTD     ,16800,49,9/26/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,101024,156,9/26/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,223700,748,9/26/2018
VIV     ,TELEFONICA BRASIL SA ,26500,67,9/26/2018
VIVO    ,MERIDIAN BIOSCIENCE  ,100,1,9/26/2018
VKTX    ,VIKING THERA CMN     ,100,1,9/26/2018
VLRS    ,CONTROLADORA ADS     ,73700,189,9/26/2018
VLY     ,VALLEY NATL BANCORP  ,34000,212,9/26/2018
VNDA    ,VANDA PHARMACEUTICAL ,300,3,9/26/2018
VNE     ,VEONEER  INC         ,200,2,9/26/2018
VNET    ,21VIANET GROUP  INC  ,1700,17,9/26/2018
VNOM    ,VIPER ENERGY LP CMN  ,400,4,9/26/2018
VNTR    ,VENATOR MATERIALS PL ,600,3,9/26/2018
VOD     ,VODAFONE GRP PLC ADS ,296759,1425,9/26/2018
VRA     ,VERA BRADLEY         ,28900,88,9/26/2018
VRAY    ,VIEWRAY  INC CM ST   ,200,2,9/26/2018
VREX    ,VAREX IMAGING CM     ,200,2,9/26/2018
VRNS    ,VARONIS SYSTEMS INC  ,700,6,9/26/2018
VRNT    ,VERINT SYSTEMS INC   ,17399,116,9/26/2018
VRS     ,VERSO CORPORATION    ,400,4,9/26/2018
VRTU    ,VIRTUSA CORPORATION  ,400,3,9/26/2018
VRTV    ,VERITIV CORP         ,300,3,9/26/2018
VSAT    ,VIASAT INC           ,200,2,9/26/2018
VSH     ,VISHAY INTERTECH     ,12400,72,9/26/2018
VSI     ,VITAMIN SHOPPE  INC  ,100,1,9/26/2018
VSTM    ,VERASTEM  INC        ,2500,25,9/26/2018
VSTO    ,VISTA OUTDOOR INC    ,200,2,9/26/2018
VUZI    ,VUZIX CORP CMN STK   ,400,4,9/26/2018
VVR     ,INVESCO SENIOR INC   ,5200,52,9/26/2018
WAFD    ,WASHINGTON FEDERAL   ,800,4,9/26/2018
WAGE    ,WAGEWORKS  INC       ,400,4,9/26/2018
WAIR    ,WESCO AIRCRAFT HLDGS ,100,1,9/26/2018
WB      ,WEIBO CORP ADS       ,5600,38,9/26/2018
WBK     ,WESTPAC BANKING CP   ,16300,66,9/26/2018
WCN     ,WASTE CONNECTIONS  I ,2540,25,9/26/2018
WD      ,WALKER  DUNLOP  INC  ,1900,17,9/26/2018
WDR     ,WADDELLREED FIN INC  ,5100,38,9/26/2018
WEB     ,WEBCOM GROUP  INC    ,800,4,9/26/2018
WERN    ,WERNER ENTERPRISE    ,16700,152,9/26/2018
WES     ,WESTERN GAS PARTNERS ,700,4,9/26/2018
WETF    ,WISDOMTREE INVSTMNTS ,60800,129,9/26/2018
WGO     ,WINNEBAGO IND INC    ,100,1,9/26/2018
WGP     ,WESTERN GAS EQUITY   ,100,1,9/26/2018
WHD     ,CACTUS  INC          ,500,5,9/26/2018
WIFI    ,BOINGO WIRELESS  INC ,1000,9,9/26/2018
WIN     ,WINDSTREAM HLDGS INC ,36900,294,9/26/2018
WING    ,WINGSTOP INC CMN     ,1100,11,9/26/2018
WIRE    ,ENCORE WIRE CP       ,100,1,9/26/2018
WIT     ,WIPRO LTD            ,10600,31,9/26/2018
WIW     ,WESTERN ASSET INFLAT ,300,1,9/26/2018
WIX     ,WIXCOM LTD           ,800,8,9/26/2018
WLH     ,LYON WILLIAM HOMES   ,400,4,9/26/2018
WMGI    ,WRIGHT MED GRP NV    ,11400,65,9/26/2018
WMIH    ,WMIH CORP COMMON     ,12500,10,9/26/2018
WMK     ,WEIS MARKETS INC     ,800,5,9/26/2018
WMS     ,ADVANCED DRAINAGE    ,500,4,9/26/2018
WNC     ,WABASH NATL CP       ,18100,56,9/26/2018
WOR     ,WORTHINGTON INDS     ,100,1,9/26/2018
WPG     ,WASHINGTON PRIME GRP ,38800,326,9/26/2018
WPM     ,WHEATON PRECIOUS MTL ,8500,67,9/26/2018
WPP     ,WPP PLC ADR          ,400,4,9/26/2018
WPRT    ,WESTPORT FUEL SYSTEM ,300,3,9/26/2018
WRD     ,WILDHORSE RES DEV CP ,600,6,9/26/2018
WRE     ,WASH REAL EST INV TR ,6100,37,9/26/2018
WRLD    ,WORLD ACCEPTANCE CP  ,300,3,9/26/2018
WSBC    ,WESBANCO  INC        ,600,4,9/26/2018
WSC     ,WILLSCOT CORP        ,2700,10,9/26/2018
WSR     ,WHITESTONE REIT      ,1600,4,9/26/2018
WTI     ,WT OFFSHORE  INC     ,96548,604,9/26/2018
WTS     ,WATTS WATER TECH A   ,400,4,9/26/2018
WTTR    ,SELECT ENERGY CL A   ,1200,12,9/26/2018
WTW     ,WEIGHT WATCHERS INTL ,17400,121,9/26/2018
WUBA    ,58COM INC            ,26500,215,9/26/2018
WWE     ,WORLD WRESTLING ENT  ,900,8,9/26/2018
WWW     ,WOLVERINE WORLDWIDE  ,3500,27,9/26/2018
XAN     ,EXANTAS CAPITAL CORP ,2000,5,9/26/2018
XCRA    ,XCERRA CORP CMN STK  ,2300,11,9/26/2018
XHR     ,XENIA HOTELS  RESRT  ,12200,74,9/26/2018
