symbol,description,total_shares,total_trades,last_update
PDFS    ,PDF SOLUTIONS INC    ,100,1,10/6/2018
PDLI    ,PDL BIOPHARMA INC    ,3600,25,10/6/2018
PDM     ,PIEDMONT OFFICE REAL ,17266,64,10/6/2018
PDS     ,PRECISION DRILL CORP ,99800,104,10/6/2018
PEB     ,PEBBLEBROOK HOTEL TR ,3500,18,10/6/2018
PEGI    ,PATTERN ENERGY CL A  ,28200,82,10/6/2018
PEI     ,PENN REAL ESTATE TR  ,1100,11,10/6/2018
PENN    ,PENN NATL GAMING INC ,8400,61,10/6/2018
PETQ    ,PETIQ  INC CL A CM   ,500,4,10/6/2018
PETS    ,PETMED EXPRESS INC   ,9900,52,10/6/2018
PFBC    ,PREFERRED BANK LA    ,1000,7,10/6/2018
PFGC    ,PERFORMANCE FOOD GRP ,5200,50,10/6/2018
PGNX    ,PROGENICS PHARMACEUT ,19300,182,10/6/2018
PGTI    ,PGT INNVTNS          ,53600,298,10/6/2018
PHG     ,KONINKLIJKE PHLP NV  ,6800,52,10/6/2018
PHH     ,PHH CORP             ,200,2,10/6/2018
PHI     ,PLDT INC ADR         ,600,3,10/6/2018
PHK     ,PIMCO HIGH INCOME FD ,4800,28,10/6/2018
PIRS    ,PIERIS PHARMA CMN    ,200,2,10/6/2018
PJT     ,PJT PARTNERS INC A   ,400,4,10/6/2018
PKX     ,POSCO                ,200,2,10/6/2018
PLAB    ,PHOTRONICS INC       ,200,2,10/6/2018
PLAY    ,DAVE  BUSTER S ENTE  ,1459,7,10/6/2018
PLCE    ,CHILDREN S PLACE INC ,2300,6,10/6/2018
PLNT    ,PLANET FITNESS  INC  ,2800,20,10/6/2018
PLT     ,PLANTRONICS INC      ,600,5,10/6/2018
PLUG    ,PLUG POWER INC       ,39017,162,10/6/2018
PLXS    ,PLEXUS CP            ,2000,12,10/6/2018
PMT     ,PENNYMAC MTG INVT TR ,7600,25,10/6/2018
PNK     ,PINNACLE ENTMT CM    ,300,3,10/6/2018
PNM     ,PNM RES INC HLDG     ,800,6,10/6/2018
PNNT    ,PENNANTPARK INVESTME ,300,2,10/6/2018
POL     ,POLYONE CORP         ,1200,9,10/6/2018
POR     ,PORTLAND GEN ELEC    ,1500,15,10/6/2018
POWI    ,POWER INTEGRATN      ,2000,17,10/6/2018
PPBI    ,PACIFIC PREMIER BNCP ,2000,14,10/6/2018
PPDF    ,PPDAI GROUP INC ADS  ,1700,3,10/6/2018
PQG     ,PQ GROUP HOLDINGS IN ,900,2,10/6/2018
PRA     ,PROASSURANCE CORP    ,300,3,10/6/2018
PRAA    ,PRA GROUP INC CMN    ,1700,10,10/6/2018
PRFT    ,PERFICIENT INC       ,1100,6,10/6/2018
PRGS    ,PROGRESS SOFTWARE    ,3200,26,10/6/2018
PRI     ,PRIMERICA  INC       ,600,6,10/6/2018
PRIM    ,PRIMORIS SERVICES CP ,8700,68,10/6/2018
PRLB    ,PROTO LABS  INC      ,100,1,10/6/2018
PRMW    ,PRIMO WATER CORPORAT ,2900,12,10/6/2018
PRO     ,PROS HOLDINGS INC    ,567,4,10/6/2018
PRTA    ,PROTHENA CORP        ,1000,4,10/6/2018
PRTK    ,PARATEK PHARMA INC   ,1000,4,10/6/2018
PRTY    ,PARTY CITY HOLDCO    ,10500,85,10/6/2018
PSB     ,PS BUSINESS PARKS    ,100,1,10/6/2018
PSDO    ,PRESIDIO  INC CM     ,8800,18,10/6/2018
PSEC    ,PROSPECT CAPITAL CP  ,17659,70,10/6/2018
PSMT    ,PRICESMART INC       ,600,4,10/6/2018
PSXP    ,PHILLIPS 66 PARTNERS ,500,5,10/6/2018
PTCT    ,PTC THERAPEUTICS CMN ,4000,32,10/6/2018
PTE     ,POLARITYTE INC CMN   ,300,3,10/6/2018
PTGX    ,PROTAGONIST THERP CM ,200,1,10/6/2018
PTIE    ,PAIN THERAPEUTICS    ,100,1,10/6/2018
PTLA    ,PORTOLA PHARMA CMN   ,7700,52,10/6/2018
PTR     ,PETROCHINA CO ADS    ,200,2,10/6/2018
PUK     ,PRUDENTIAL PLC    SC ,600,6,10/6/2018
PUMP    ,PROPETRO HLDG CP     ,6200,29,10/6/2018
PVG     ,PRETIUM RES INC      ,72000,197,10/6/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,300,2,10/6/2018
PZZA    ,PAPA JOHN S INTL     ,2900,17,10/6/2018
QD      ,QUDIAN INC           ,200,2,10/6/2018
QDEL    ,QUIDEL CP            ,900,9,10/6/2018
QHC     ,QUORUM HEALTH        ,400,2,10/6/2018
QID     ,PS UTLRSHRT QQQ      ,10100,33,10/6/2018
QLD     ,PROSHARES ULTRA QQQ  ,200,2,10/6/2018
QLYS    ,QUALYS  INC          ,300,3,10/6/2018
QNST    ,QUINSTREET  INC      ,1500,6,10/6/2018
QSR     ,RESTAURANT BRANDS    ,6600,58,10/6/2018
QTS     ,QTS REALTY TRUST     ,2800,24,10/6/2018
QTWO    ,Q2 HOLDINGS  INC     ,700,7,10/6/2018
QUAD    ,QUAD GRAPHICS  INC   ,1000,8,10/6/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,7100,13,10/6/2018
QURE    ,UNIQURE NV           ,3000,24,10/6/2018
RACE    ,FERRARI NV           ,300,3,10/6/2018
RAD     ,RITE AID CP          ,2300,5,10/6/2018
RAMP    ,LIVERAMP HLDGS CMN   ,2500,14,10/6/2018
RARE    ,ULTRAGENYX PHARMACEU ,600,6,10/6/2018
RAVN    ,RAVEN INDUSTRIES INC ,100,1,10/6/2018
RBA     ,RITCHIE BROS AUCTION ,400,3,10/6/2018
RBS     ,ROYAL BANK ADS NEW   ,14300,52,10/6/2018
RCI     ,ROGERS COMMUN CL B   ,800,7,10/6/2018
RCII    ,RENTACENTER INC      ,17900,57,10/6/2018
RCM     ,R1 RCM INC           ,200,2,10/6/2018
RDC     ,ROWAN COS PLC        ,21900,120,10/6/2018
RDFN    ,REDFIN CORP CM       ,500,5,10/6/2018
RDN     ,RADIAN GROUP INC     ,28600,173,10/6/2018
RDNT    ,RADNET INC           ,400,1,10/6/2018
RDS.A   ,RYL DTCH SHL CL A    ,11900,91,10/6/2018
RDS.B   ,ROYAL DUTCH SHELL    ,10800,77,10/6/2018
RDUS    ,RADIUS HEALTH CMN    ,3800,18,10/6/2018
RDWR    ,RADWARE LTD          ,800,4,10/6/2018
RDY     ,DR REDDY S LAB LTD   ,1000,8,10/6/2018
RECN    ,RESOURCES CONNECT    ,1700,5,10/6/2018
REGI    ,RENEWABLE ENERGY     ,1800,8,10/6/2018
REI     ,RING ENERGY INC      ,13300,102,10/6/2018
RELX    ,RELX PLC             ,2400,8,10/6/2018
REN     ,RESOLUTE ENERGY CORP ,1300,9,10/6/2018
RESI    ,FRONT YARD RESIDENTI ,3400,8,10/6/2018
RETA    ,REATA PHARMA CLA  CM ,700,6,10/6/2018
REVG    ,REV GROUP  INC       ,1500,13,10/6/2018
REXR    ,REXFORD INDUSTRIAL   ,1300,12,10/6/2018
RFP     ,RESOLUTE FOREST PDS  ,300,3,10/6/2018
RGEN    ,REPLIGEN CP          ,5400,25,10/6/2018
RGNX    ,REGENXBIO INC CM     ,1200,12,10/6/2018
RGR     ,STURM RUGER AND CO   ,100,1,10/6/2018
RGS     ,REGIS CP             ,700,5,10/6/2018
RH      ,RH                   ,3900,26,10/6/2018
RHP     ,RYMAN HOSPITALITY PP ,2200,19,10/6/2018
RIGL    ,RIGEL PHARMACEUTICAL ,46100,98,10/6/2018
RIO     ,RIO TINTO PLC ADS    ,1800,14,10/6/2018
RLGT    ,RADIANT LOGISTICS    ,200,2,10/6/2018
RLI     ,RLI CORP             ,200,2,10/6/2018
RLJ     ,RLJ LODGING TRUST    ,3300,27,10/6/2018
RMAX    ,REMAX HOLDINGS  INC  ,700,6,10/6/2018
RMBS    ,RAMBUS INC           ,6830,48,10/6/2018
ROCK    ,GIBRALTAR IND INC    ,600,5,10/6/2018
ROIC    ,RETAIL OPP INVTS CP  ,14440,138,10/6/2018
ROLL    ,RBC BEARINGS INCORP  ,100,1,10/6/2018
RPD     ,RAPID7 INC CMN STK   ,900,6,10/6/2018
RPT     ,RAMCO GERS PROP      ,7200,40,10/6/2018
RRD     ,RR DONNELLEY SONS    ,6300,48,10/6/2018
RRR     ,RD ROCK RSRTS CLA CM ,20600,94,10/6/2018
RTEC    ,RUDOLPH TECH INC     ,14500,58,10/6/2018
RTRX    ,RETROPHIN  INC CMN   ,1000,8,10/6/2018
RUBI    ,RUBICON PROJECT  INC ,6900,17,10/6/2018
RUN     ,SUNRUN INC CMN STK   ,13500,31,10/6/2018
RUTH    ,RUTH S HOSPITALITY   ,200,2,10/6/2018
RVNC    ,REVANCE THERAPEUTICS ,600,5,10/6/2018
RWT     ,REDWOOD TR INC       ,10300,41,10/6/2018
RXN     ,REXNORD CORPORATION  ,2400,20,10/6/2018
RY      ,ROYAL BANK OF CANADA ,12700,77,10/6/2018
RYAAY   ,RYANAIR HLDGS PLC    ,2600,18,10/6/2018
RYAM    ,RAYONIER ADVANCED MT ,2700,21,10/6/2018
RYI     ,RYERSON HLDG CORP    ,500,3,10/6/2018
SA      ,SEABRIDGE GOLD INC   ,900,7,10/6/2018
SAFM    ,SANDERSON FARMS IN   ,1100,6,10/6/2018
SAFT    ,SAFETY INS GROUP INC ,300,2,10/6/2018
SAH     ,SONIC AUTOMOTIVE INC ,300,1,10/6/2018
SAIA    ,SAIA INC             ,300,3,10/6/2018
SAIC    ,SCIENCE APPLICATIONS ,300,3,10/6/2018
SAIL    ,SAILPOINT TECHNOLOGI ,1400,13,10/6/2018
SAM     ,BOSTON BEER CO INC   ,100,1,10/6/2018
SAN     ,BANCO SANTANDER ADR  ,200281,421,10/6/2018
SAND    ,SANDSTORM GOLD LTD   ,6935,54,10/6/2018
SANM    ,SANMINA CORP         ,600,3,10/6/2018
SAP     ,SAP SE ADS           ,1500,14,10/6/2018
SASR    ,SANDY SPRING BANCORP ,1400,7,10/6/2018
SAVE    ,SPIRIT AIRLINES  INC ,6000,44,10/6/2018
SBGI    ,SINCLAIR BRDCST A    ,1700,8,10/6/2018
SBGL    ,DBA SIBANYESTLWTR    ,43530,330,10/6/2018
SBH     ,SALLY BEAUTY HLDG    ,12200,80,10/6/2018
SBI     ,WESTERN ASSET INTERM ,200,2,10/6/2018
SBLK    ,STAR BULK CARRIERS   ,1000,5,10/6/2018
SBRA    ,SABRA REIT           ,24800,79,10/6/2018
SBS     ,COMPANHIA SANEA ADS  ,28600,268,10/6/2018
SBSI    ,SOUTHSIDE BANCSHARES ,9900,68,10/6/2018
SCHL    ,SCHOLASTIC CP        ,200,2,10/6/2018
SCHN    ,SCHNITZER STEEL A    ,1700,11,10/6/2018
SCL     ,STEPAN CO            ,100,1,10/6/2018
SCOR    ,COMSCORE INC CMN     ,600,3,10/6/2018
SCS     ,STEELCASE INC        ,6000,24,10/6/2018
SCVL    ,SHOE CARNIVAL INC    ,500,5,10/6/2018
SCYX    ,SCYNEXIS INC CMN     ,2500,16,10/6/2018
SDOW    ,PROSHARES ULTRAPRO   ,73235,293,10/6/2018
SDS     ,PT ULTRSHRT SP500 PS ,7900,31,10/6/2018
SE      ,SEA LTD ADR          ,4500,45,10/6/2018
SEAS    ,SEAWORLD ENTERTAINME ,14400,134,10/6/2018
SEDG    ,SOLAREDGE TECH CMN   ,1300,10,10/6/2018
SEM     ,SELECT MEDICAL       ,3100,8,10/6/2018
SEMG    ,SEMGROUP CORP        ,8100,27,10/6/2018
SEND    ,SENDGRID  INC        ,100,1,10/6/2018
SENS    ,SENSEONICS HOLDINGS  ,3200,9,10/6/2018
SESN    ,SESEN BIO  INC       ,100,1,10/6/2018
SF      ,STIFEL FINANCIAL CP  ,12900,80,10/6/2018
SFBS    ,SERVISFIRST BANCS CM ,100,1,10/6/2018
SFE     ,SAFEGUARD SCIENTIFIC ,300,3,10/6/2018
SFIX    ,STITCH FIX CL A CM   ,10600,104,10/6/2018
SFL     ,SHIP FINANCE INTL    ,2200,5,10/6/2018
SFLY    ,SHUTTERFLY  INC      ,700,3,10/6/2018
SFNC    ,SIMMONS FIRST NATL   ,5700,26,10/6/2018
SFS     ,SMART  FINAL STORES  ,900,2,10/6/2018
SFUN    ,FANG HOLDINGS LTD    ,10300,74,10/6/2018
SGH     ,SMART GLOBAL HLD ORD ,5800,56,10/6/2018
SGMO    ,SANGAMO THERAPEUTICS ,34651,111,10/6/2018
SGMS    ,SCIENTIFIC GAMES  CM ,8400,43,10/6/2018
SGYP    ,SYNERGY PHARMA CMN   ,22421,141,10/6/2018
SHAK    ,SHAKE SHACK  INC     ,700,4,10/6/2018
SHEN    ,SHENANDOAH TELECOM   ,200,2,10/6/2018
SHG     ,SHINHAN FIN GRP CO   ,300,2,10/6/2018
SHLX    ,SHELL MIDSTREAM PRTN ,1200,8,10/6/2018
SHO     ,SUNSTONE HOTEL INV   ,9000,77,10/6/2018
SHOO    ,STEVEN MADDENS LTD   ,2100,21,10/6/2018
SHOP    ,SHOPIFY INC          ,800,8,10/6/2018
SHPG    ,SHIRE PLC ADS        ,400,3,10/6/2018
SID     ,COMPANHIA SIDER ADS  ,83356,553,10/6/2018
SIG     ,SIGNET JEWELERS LTD  ,400,4,10/6/2018
SIGI    ,SELECTIVE INS GROUP  ,900,5,10/6/2018
SIMO    ,SILICON MOTION TECHN ,100,1,10/6/2018
SINA    ,SINA CORPORATION     ,1000,5,10/6/2018
SIR     ,SELECT INC REIT CM   ,47900,123,10/6/2018
SITE    ,SITEONE LANDSCAPE    ,400,3,10/6/2018
SJI     ,SOUTH JERSEY IND     ,800,8,10/6/2018
SJR     ,SHAW COMM CL B NV    ,35700,133,10/6/2018
SKM     ,SK TELECOM CO  LTD   ,500,4,10/6/2018
SKT     ,TANGER FACTORY OUT   ,18800,65,10/6/2018
SKY     ,SKYLINE CHAM CP      ,2000,10,10/6/2018
SKYW    ,SKYWEST INC          ,500,5,10/6/2018
SLAB    ,SILICON LABS INC     ,1700,13,10/6/2018
SLCA    ,US SILICA HLDGS      ,13400,88,10/6/2018
SLDB    ,SOLID BIOSCIENCES CM ,2600,12,10/6/2018
SLF     ,SUN LIFE FINCL INC   ,1100,5,10/6/2018
SMAR    ,SMARTSHHET INC       ,100,1,10/6/2018
SMFG    ,SUMITOMO MITSUI FIN  ,5400,46,10/6/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,500,1,10/6/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,5300,14,10/6/2018
SN      ,SANCHEZ ENERGY CORP  ,72926,382,10/6/2018
SNAP    ,SNAP INC             ,229724,1719,10/6/2018
SNBR    ,SLEEP NUMBER CORP    ,6100,43,10/6/2018
SND     ,SMART SAND  INC CMN  ,2100,4,10/6/2018
SNE     ,SONY CP ADR          ,800,6,10/6/2018
SNHY    ,SUN HYDRAULICS COR   ,500,5,10/6/2018
SNMX    ,SENOMYX  INC         ,1500,6,10/6/2018
SNN     ,SMITHNEPHEW PLC NEW  ,2100,17,10/6/2018
SNR     ,NEW SENIOR INVT GP   ,100,1,10/6/2018
SNX     ,SYNNEX CORP          ,2200,22,10/6/2018
SNY     ,SANOFI ADR           ,1800,11,10/6/2018
SODA    ,SODASTREAM INT LTD   ,100,1,10/6/2018
SOGO    ,SOGOU INC ADS        ,100,1,10/6/2018
SOHU    ,SOHUCOM LIMITED ADS  ,600,6,10/6/2018
SOJB    ,SOUTHERN CO 525 NTS  ,100,1,10/6/2018
SONC    ,SONIC CP             ,4600,38,10/6/2018
SONO    ,SONOS  INC CMN STK   ,900,5,10/6/2018
SOXS    ,DXN DLY SCOND 3X BR  ,17086,71,10/6/2018
SPAR    ,SPARTAN MOTORS INC   ,400,3,10/6/2018
SPH     ,SUBURBAN PROPANE     ,800,5,10/6/2018
SPN     ,SUPERIOR ENERGY SV   ,21078,192,10/6/2018
SPPI    ,SPECTRUM PHARMA INC  ,2800,18,10/6/2018
SPTN    ,SPARTANNASH COMPANY  ,1000,6,10/6/2018
SPWH    ,SPORTSMAN S WAREH CM ,1000,3,10/6/2018
SPWR    ,SUNPOWER CORPORATION ,3100,25,10/6/2018
SPXC    ,SPX CORPORATION      ,300,2,10/6/2018
SPXS    ,DIREXION SP500 BEAR  ,1900,11,10/6/2018
SPXU    ,PROSHARES            ,37400,206,10/6/2018
SQM     ,SOCIEDAD DE CHILE SC ,900,7,10/6/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,258534,524,10/6/2018
SRCI    ,SRC ENERGY INC       ,23500,196,10/6/2018
SREV    ,SERVICESRCE INTL INC ,300,3,10/6/2018
SRG     ,SERITAGE GROWTH PTY  ,1300,7,10/6/2018
SRI     ,STONERIDGE INC       ,1100,6,10/6/2018
SRNE    ,SORRENTO THERPT CMN  ,700,7,10/6/2018
SRTY    ,PROSHARES ULTRA      ,300,2,10/6/2018
SSB     ,SOUTH STATE CP CMN   ,200,2,10/6/2018
SSD     ,SIMPSON MFG CO INC   ,200,2,10/6/2018
SSL     ,SASOL LTD ADR        ,400,3,10/6/2018
SSO     ,ULTRA SP500 PROSHRS  ,100,1,10/6/2018
SSP     ,E W SCRIPPS CMN CL A ,800,4,10/6/2018
SSRM    ,SSR MINING INC       ,18400,133,10/6/2018
SSTI    ,SHOTSPOTTER  INC CM  ,200,2,10/6/2018
SSTK    ,SHUTTERSTOCK  INC    ,600,6,10/6/2018
SSW     ,SEASPAN CORPORATION  ,5200,18,10/6/2018
SSYS    ,STRATASYS  LTD       ,300,3,10/6/2018
STAA    ,STAAR SURGICAL CO    ,600,4,10/6/2018
STAG    ,STAG INDUSTRIAL  INC ,2000,17,10/6/2018
STAR    ,ISTAR INC            ,4500,21,10/6/2018
STBA    ,ST BANCORP  INC      ,400,3,10/6/2018
STC     ,STEWART INFO SVC     ,2000,14,10/6/2018
STIM    ,NEURONETICS CMN      ,1600,9,10/6/2018
STKL    ,SUNOPTA INC          ,1700,8,10/6/2018
STM     ,STMICROELECTRONICS   ,15039,139,10/6/2018
STMP    ,STAMPSCOM INC        ,600,4,10/6/2018
STNG    ,SCORPIO TANKERS INC  ,25700,216,10/6/2018
STRA    ,STRATEGIC EDUCATION  ,100,1,10/6/2018
SU      ,SUNCOR ENERGY INC    ,65100,326,10/6/2018
SUM     ,SUMMIT MATERIALS INC ,2600,14,10/6/2018
SUN     ,SUNOCO LP            ,800,7,10/6/2018
SUPN    ,SUPERNUS PHARM       ,400,4,10/6/2018
SUPV    ,GRUPO SUPERVIELLE AD ,9700,34,10/6/2018
SVM     ,SILVERCORP METALS    ,400,4,10/6/2018
SVMK    ,SVMK INC CMN STK     ,100,1,10/6/2018
SVRA    ,SAVARA INC CMN STK   ,3600,8,10/6/2018
SVU     ,SUPERVALU INC        ,34815,223,10/6/2018
SWIR    ,SIERRA WIRELESS IN   ,300,2,10/6/2018
SWM     ,SCHWEITZER MAUDIT    ,100,1,10/6/2018
SWN     ,SOUTHWESTERN ENERGY  ,232315,843,10/6/2018
SWX     ,SOUTHWEST GAS HLDG   ,400,3,10/6/2018
SXC     ,SUNCOKE ENERGY  INC  ,1800,5,10/6/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,300,1,10/6/2018
SXT     ,SENSIENT TECH CORP   ,8600,44,10/6/2018
SYKE    ,SYKES ENTERPRISES    ,3100,13,10/6/2018
SYNA    ,SYNAPTICS INC        ,3000,27,10/6/2018
SYNH    ,SYNEOS HLTH INC CL A ,5500,33,10/6/2018
SYNT    ,SYNTEL INC           ,2400,11,10/6/2018
TAHO    ,TAHOE RES INC        ,59795,342,10/6/2018
TAL     ,TAL EDUCATION GROUP  ,25100,87,10/6/2018
TALO    ,TALOS ENERGY  INC    ,400,2,10/6/2018
TARO    ,TARO PHARM INDS      ,300,2,10/6/2018
TAST    ,CARROLS RSTRNT GROUP ,2300,8,10/6/2018
TBC     ,ATT INC 5625 NTS     ,100,1,10/6/2018
TBI     ,TRUEBLUE INC         ,600,4,10/6/2018
TBIO    ,TRANSLATE BIO CMN    ,1900,5,10/6/2018
TBK     ,TRIUMPH BANCORP CMN  ,3900,39,10/6/2018
TBPH    ,THERAVANCE BIO ORD   ,400,2,10/6/2018
TBT     ,PROSHARES TRUST      ,400,4,10/6/2018
TCDA    ,TRICIDA  INC CM      ,100,1,10/6/2018
TCMD    ,TACTILE SYSTEMS CMN  ,400,2,10/6/2018
TCPC    ,BLACKROCK TCP CAP CP ,5200,12,10/6/2018
TCS     ,CONTAINER STORE THE  ,5900,32,10/6/2018
TCX     ,TUCOWS INC CL A CMN  ,600,5,10/6/2018
TD      ,TORONTO DOMINION     ,8800,40,10/6/2018
TDOC    ,TELADOC HEALTH  INC  ,1900,19,10/6/2018
TECD    ,TECH DATA CP         ,100,1,10/6/2018
TECK    ,TECK RESOURCES CL B  ,27800,124,10/6/2018
TEF     ,TELEFONICA SA        ,177700,462,10/6/2018
TELL    ,TELLURIAN INC CMN    ,1600,12,10/6/2018
TEN     ,TENNECO INC          ,2400,15,10/6/2018
TENB    ,TENABLE HOLDINGS CM  ,300,3,10/6/2018
TEO     ,TELECOM ARGENTIA ADS ,200,1,10/6/2018
TERP    ,TERRAFORM PWR CLA NW ,800,2,10/6/2018
TEUM    ,PARETEUM COEP        ,15900,142,10/6/2018
TEVA    ,TEVA PHARM INDS LTD  ,53100,312,10/6/2018
TGA     ,TRANSGLOBE ENERGY CP ,1300,12,10/6/2018
TGE     ,TALLGRASS ENERGY  LP ,7200,45,10/6/2018
TGH     ,TEXTAINER GROUP HDG  ,200,2,10/6/2018
TGI     ,TRIUMPH GROUP INC    ,3800,15,10/6/2018
TGNA    ,TEGNA INC            ,11000,90,10/6/2018
TGP     ,TEEKAY LNG PTRS LP   ,1400,6,10/6/2018
TGTX    ,TG THERAPEUTICSCMN   ,8400,66,10/6/2018
THC     ,TENET HLTHCRE CP     ,4831,45,10/6/2018
THRM    ,GENTHERM INC CMN     ,2500,23,10/6/2018
TIER    ,TIER REIT  INC       ,500,5,10/6/2018
TILE    ,INTERFACE INC CMN    ,900,3,10/6/2018
TISI    ,TEAM INC             ,600,4,10/6/2018
TIVO    ,TIVO CORPORATION     ,51400,334,10/6/2018
TK      ,TEEKAY CORP          ,400,4,10/6/2018
TKC     ,TURKCELL ILET NEW    ,15400,119,10/6/2018
TLGT    ,TELIGENT CMN STK     ,100,1,10/6/2018
TLK     ,PT TELEKOMUNIKASI IN ,1200,6,10/6/2018
TLND    ,TALEND SA ADR        ,300,3,10/6/2018
TLRA    ,TELARIA  INC         ,200,1,10/6/2018
TLRD    ,TAILORED BRANDS  INC ,17500,142,10/6/2018
TLYS    ,TILLYS  INC          ,1600,15,10/6/2018
TMDI    ,TITAN MEDICAL ORD    ,100,1,10/6/2018
TMF     ,DIREXION DAILY 20 YR ,24800,148,10/6/2018
TMHC    ,TAYLOR MORRISON HOME ,16500,136,10/6/2018
TMST    ,TIMKENSTEEL CORP     ,600,5,10/6/2018
TMV     ,DIREXION DAILY 20YE  ,700,7,10/6/2018
TNDM    ,TANDEM DIABETES CARE ,21300,173,10/6/2018
TNET    ,TRINET GROUP  INC    ,100,1,10/6/2018
TNK     ,TEEKAY TANKERS CL A  ,1300,2,10/6/2018
TOO     ,TEEKAY OFFSHORE PART ,3100,2,10/6/2018
TOT     ,TOTAL SA             ,1900,14,10/6/2018
TOWN    ,TOWNE BANK           ,200,2,10/6/2018
TOWR    ,TOWER INTERNATIONAL  ,1400,9,10/6/2018
TPC     ,TUTOR PERINI CP      ,5500,16,10/6/2018
TPH     ,TRI POINTE GROUP  IN ,10200,53,10/6/2018
TPRE    ,THIRD POINT REINS    ,2100,7,10/6/2018
TPVG    ,TRIPLEPOINT VENTURE  ,500,1,10/6/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,700,3,10/6/2018
TR      ,TOOTSIE ROLL IND     ,600,2,10/6/2018
TREE    ,LENDINGTREE  INC     ,1000,4,10/6/2018
TRHC    ,TABULA RASA HLTH  CM ,400,4,10/6/2018
TRI     ,THOMSON REUTERS CORP ,14600,60,10/6/2018
TRMK    ,TRUSTMARK CORP       ,1300,6,10/6/2018
TRNC    ,TRONC  INC CMN STK   ,200,1,10/6/2018
TRNO    ,TERRENO REALTY CORP  ,4400,28,10/6/2018
TROX    ,TRONOX LTD           ,13700,50,10/6/2018
TRP     ,TRANSCANADA CORP     ,6300,29,10/6/2018
TRQ     ,TURQUOISE HILL RES   ,46300,161,10/6/2018
TRS     ,TRIMAS CORPORATION   ,8400,35,10/6/2018
TRTN    ,TRITON INT L LTD     ,600,5,10/6/2018
TRTX    ,TPG RE FINANCE TRUST ,400,2,10/6/2018
TRUE    ,TRUECAR INC CMN      ,1200,11,10/6/2018
TRUP    ,TRUPANION  INC CMN   ,4700,35,10/6/2018
TRVG    ,TRIVAGO NV ADS       ,700,6,10/6/2018
TRVN    ,TREVENA  INC         ,43000,168,10/6/2018
TRXC    ,TRANSENTERIX  INC    ,16400,109,10/6/2018
TS      ,TENARIS SA ADS       ,11900,98,10/6/2018
TSC     ,TRISTATE CAPITAL HLD ,16800,52,10/6/2018
TSE     ,TRINSEO SA           ,300,3,10/6/2018
TSEM    ,TOWER SEMICONDUCTOR  ,400,4,10/6/2018
TSG     ,THE STARS GROUP INC  ,2000,8,10/6/2018
TSLX    ,TPG SPECIALTY LENDIN ,4700,15,10/6/2018
TSM     ,TAIWAN SEMICOND ADS  ,61600,403,10/6/2018
TSU     ,TIM PARTICIPACOES    ,7100,42,10/6/2018
TTEC    ,TTEC HOLDINGS  INC   ,700,4,10/6/2018
TTGT    ,TECHTARGET  INC      ,800,8,10/6/2018
TTI     ,TETRA TECHNOLOGIES   ,6400,52,10/6/2018
TTM     ,TATA MOTORS INC      ,27800,62,10/6/2018
TTMI    ,TTM TECHNOLOGIES I   ,800,3,10/6/2018
TTPH    ,TETRAPHASE PHARMACEU ,3000,3,10/6/2018
TTS     ,TILE SHOP HLDGS CMN  ,100,1,10/6/2018
TU      ,TELUS CORP           ,700,7,10/6/2018
TUP     ,TUPPERWARE BRANDS CP ,1400,6,10/6/2018
TV      ,TELVISA SA           ,2400,6,10/6/2018
TVIX    ,VS 2X VIX SHORT TERM ,400,2,10/6/2018
TVPT    ,TRAVELPORT WORLDWIDE ,1700,14,10/6/2018
TVTY    ,TIVITY HEALTH CMN    ,900,7,10/6/2018
TWI     ,TITAN INTL INC       ,200,2,10/6/2018
TWM     ,ULTRASHORT RUSSELL20 ,1500,6,10/6/2018
TWNK    ,HOSTESS BRANDS CL A  ,3400,7,10/6/2018
TX      ,TERNIUM SA ADS       ,9300,31,10/6/2018
TXMD    ,THERAPEUTICSMD INC   ,43175,228,10/6/2018
TXRH    ,TEXAS ROADHOUSE  INC ,4400,35,10/6/2018
TYG     ,TORTOISE ENERGY INFR ,200,1,10/6/2018
TYPE    ,MONOTYPE IMAG HOLD   ,8400,20,10/6/2018
TZA     ,SMALL CAP BEAR 3X    ,400745,1907,10/6/2018
UBS     ,UBS GROUP AG         ,57500,484,10/6/2018
UBSH    ,UNION BANKSHARES CP  ,2500,19,10/6/2018
UBSI    ,UNITED BKSHS INC     ,400,4,10/6/2018
UCBI    ,UNITED COMM BANKS    ,3900,23,10/6/2018
UCO     ,PROSH ULTRA BB CRD   ,100,1,10/6/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,900,9,10/6/2018
UE      ,URBAN EDGE PROP      ,1400,4,10/6/2018
UEC     ,URANIUM ENERGY CORP  ,8100,55,10/6/2018
UEIC    ,UNIVERSAL ELECT IN   ,1100,7,10/6/2018
UEPS    ,NET 1 UEPS TECHS INC ,1900,9,10/6/2018
UFI     ,UNIFI INC NEW        ,500,3,10/6/2018
UFPI    ,UNIVERSAL FOREST PRD ,200,1,10/6/2018
