symbol,description,total_shares,total_trades,last_update
MOMO    ,MOMO INC ADS         ,4752,41,4/6/2018
MOV     ,MOVADO GROUP INC     ,200,2,4/6/2018
MPAA    ,MOTORCAR PARTS AMER  ,853,5,4/6/2018
MPLX    ,MPLX LP              ,673,6,4/6/2018
MPWR    ,MONOLITHIC POWER SYS ,200,2,4/6/2018
MRC     ,MRC GLOBAL INC       ,2053,15,4/6/2018
MRCY    ,MERCURY SYS INC      ,700,7,4/6/2018
MRNS    ,MARINUS PHARMA CS    ,600,5,4/6/2018
MRT     ,MEDEQUITIES REALTY T ,300,3,4/6/2018
MRTN    ,MARTEN TRANSPORT L   ,1739,15,4/6/2018
MRTX    ,MIRATI THERAPEUTICS  ,606,5,4/6/2018
MSA     ,MSA SAFETY INC       ,100,1,4/6/2018
MSBI    ,MIDLAND STS BNC CM   ,200,2,4/6/2018
MSEX    ,MIDDLESEX WATER CO   ,100,1,4/6/2018
MSGN    ,MSG NETWORKS INC     ,1772,15,4/6/2018
MSL     ,MIDSOUTH BANCORP INC ,200,2,4/6/2018
MSTR    ,MICROSTRATEGY CL A   ,400,4,4/6/2018
MT      ,ARCELOR MITTAL NEW   ,51245,409,4/6/2018
MTDR    ,MATADOR RESOURCES CO ,4879,44,4/6/2018
MTG     ,M G I C INVEST CP    ,55050,279,4/6/2018
MTGE    ,MTGE INVT CORP       ,100,1,4/6/2018
MTH     ,MERITAGE HOMES CORP  ,500,5,4/6/2018
MTL     ,MECHEL PAO ADS       ,600,5,4/6/2018
MTOR    ,MERITOR INC          ,2149,17,4/6/2018
MTRN    ,MATERION CORP        ,300,3,4/6/2018
MTRX    ,MATRIX SERVICE CO    ,800,8,4/6/2018
MTSC    ,M T S SYSTEMS CP     ,100,1,4/6/2018
MTSI    ,MACOM TECHNOLOGY S   ,17585,92,4/6/2018
MTW     ,MANITOWOC CO INC     ,2731,21,4/6/2018
MTX     ,MINERAL TECH INC     ,200,2,4/6/2018
MTZ     ,MASTEC INC           ,4482,42,4/6/2018
MUFG    ,MITSUBISHI UFJ FIN   ,3361,14,4/6/2018
MULE    ,MULESOFT  INC CL A   ,10674,81,4/6/2018
MUX     ,MCEWEN MINING INC    ,28070,150,4/6/2018
MVC     ,MVC CAPITAL INC      ,228,2,4/6/2018
MWA     ,MUELLER WATER PRODUC ,7600,55,4/6/2018
MX      ,MAGNACHIP SEMICONDUC ,400,4,4/6/2018
MXL     ,MAXLINEAR  INC       ,500,5,4/6/2018
MXWL    ,MAXWELL TECHNOLOGIES ,100,1,4/6/2018
MYE     ,MYERS INDS INC       ,600,6,4/6/2018
MYGN    ,MYRIAD GENETICS  INC ,3175,23,4/6/2018
MYOK    ,MYOKARDIA  INC CM ST ,444,4,4/6/2018
NAC     ,NUVEEN CALIFORNIA QU ,200,2,4/6/2018
NAD     ,NUVEEN QLTY MUNI INC ,1000,9,4/6/2018
NANO    ,NANOMETRICS INC      ,455,3,4/6/2018
NAT     ,NORDIC AMRN TANKERS  ,12100,119,4/6/2018
NAV     ,NAVISTAR INTL CP     ,1109,7,4/6/2018
NAVG    ,NAVIGATORS GRP INC   ,500,5,4/6/2018
NBEV    ,NEW AGE BEVERAGES CM ,711,7,4/6/2018
NBHC    ,NATIONAL BANK HLDGS  ,807,7,4/6/2018
NBLX    ,NOBLE MIDSTREAM PART ,100,1,4/6/2018
NBN     ,NORTHEAST BNCP       ,100,1,4/6/2018
NBTB    ,NBT BANCORP INC      ,100,1,4/6/2018
NCI     ,NAVIGANT CONSULT INC ,500,5,4/6/2018
NCMI    ,NATIONAL CINEMEDIA   ,2300,23,4/6/2018
NCS     ,NCI BLDG SYS NEW     ,23227,203,4/6/2018
NCV     ,ALLIANGI CONVINCM    ,2400,24,4/6/2018
NCZ     ,ALLIANZGI CVINCM     ,400,4,4/6/2018
NDLS    ,NOODLES  CO CLA CMN  ,400,4,4/6/2018
NE      ,NOBLE CORPORATION    ,56172,329,4/6/2018
NEA     ,NUVEEN AMTFREE MUNI  ,1100,11,4/6/2018
NEO     ,NEOGENOMICS INC      ,200,2,4/6/2018
NEOG    ,NEOGEN CP            ,200,2,4/6/2018
NEOS    ,NEOS THERAPEUTICS CM ,600,6,4/6/2018
NEP     ,NEXTERA ENERGY PRTNR ,100,1,4/6/2018
NEPT    ,NEPTUNE TECH         ,100,1,4/6/2018
NERV    ,MINERVA NEUROSCIE CM ,1400,14,4/6/2018
NETS    ,NETSHOES CAYMAN LI   ,100,1,4/6/2018
NEWM    ,NEW MEDIA INVT GP    ,8980,64,4/6/2018
NFBK    ,NORTHFIELD BNCRP DEL ,400,3,4/6/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,600,6,4/6/2018
NG      ,NOVAGOLD RESOURCES I ,25407,160,4/6/2018
NGD     ,NEW GOLD INC         ,600,6,4/6/2018
NGG     ,NATIONAL GRID PLC    ,2252,21,4/6/2018
NGHC    ,NATIONAL GENERAL HLD ,129,1,4/6/2018
NGL     ,NGL ENERGY PARTNERS  ,2200,21,4/6/2018
NGS     ,NATURAL GAS SVCS GRP ,100,1,4/6/2018
NHI     ,NATL HEALTH INVESTOR ,300,3,4/6/2018
NHTC    ,NATURAL HLTH TRD CM  ,100,1,4/6/2018
NICE    ,NICE LTD ADS         ,300,3,4/6/2018
NINE    ,NINE NRG SERVICE INC ,200,2,4/6/2018
NJR     ,N J RESOURCES CP     ,1300,13,4/6/2018
NLNK    ,NEWLINK GENETICS COR ,4182,21,4/6/2018
NLS     ,NAUTILUS INC         ,3643,24,4/6/2018
NMFC    ,NEW MTN FINANCE CP   ,772,5,4/6/2018
NMIH    ,NMI HOLDINGS CMN A   ,21567,156,4/6/2018
NMM     ,NAVIOS MARITIME PTN  ,900,8,4/6/2018
NMR     ,NOMURA HOLDINGS  ADR ,2600,25,4/6/2018
NMRK    ,NEWMARK GRP CL A CM  ,400,2,4/6/2018
NNBR    ,NN INC               ,600,6,4/6/2018
NNI     ,NELNET INC           ,400,4,4/6/2018
NOG     ,NORTHERN OIL AND GAS ,1300,13,4/6/2018
NOK     ,NOKIA CP ADS         ,352278,467,4/6/2018
NOMD    ,NOMAD FOODS LTD      ,42043,273,4/6/2018
NOVT    ,NOVANTA INC          ,1000,10,4/6/2018
NP      ,NEENAH  INC          ,565,5,4/6/2018
NPK     ,NATL PRESTO IND      ,100,1,4/6/2018
NPO     ,ENPRO INDUSTRIES INC ,500,5,4/6/2018
NPTN    ,NEOPHOTONIC CORP     ,59100,466,4/6/2018
NR      ,NEWPARK RESOURCES    ,25313,207,4/6/2018
NRE     ,NORTHSTAR REALTY EUR ,1600,15,4/6/2018
NRK     ,NUVEEN NY AMTFREE    ,300,1,4/6/2018
NRO     ,NB RE SECS INC FD    ,374,2,4/6/2018
NSA     ,NATIONAL STORAGE AFF ,1200,12,4/6/2018
NSH     ,NUSTAR GP HGS UTS    ,1800,17,4/6/2018
NSIT    ,INSIGHT ENTERPR      ,800,6,4/6/2018
NSM     ,NATIONSTAR MORTGAGE  ,400,4,4/6/2018
NSP     ,INSPERITY  INC       ,2344,19,4/6/2018
NSSC    ,NAPCO SEC TECH INC   ,100,1,4/6/2018
NSU     ,NEVSUN RESOURCES LTD ,1600,16,4/6/2018
NTB     ,BANK OF NT BUTTERF   ,400,4,4/6/2018
NTCT    ,NETSCOUT SYSTEMS I   ,21400,209,4/6/2018
NTES    ,NETEASE INC ADS      ,1000,10,4/6/2018
NTGR    ,NETGEAR INC          ,600,6,4/6/2018
NTIP    ,NETWORK1 TECHNOLOGI  ,300,3,4/6/2018
NTLA    ,INTELLIA THERA CS    ,200,1,4/6/2018
NTNX    ,NUTANIX CL A CM      ,12039,66,4/6/2018
NTP     ,NAM TAI PROPERTY     ,200,2,4/6/2018
NTR     ,NUTRIEN LTD          ,374,3,4/6/2018
NTRA    ,NATERA INC COMMON ST ,304,2,4/6/2018
NTRI    ,NUTRISYSTEM INC      ,3185,25,4/6/2018
NUV     ,NUVEEN MUNI VALUE FD ,1500,13,4/6/2018
NUVA    ,NUVASIVE  INC        ,5485,31,4/6/2018
NVAX    ,NOVAVAX  INC         ,14812,86,4/6/2018
NVCR    ,NOVOCURE LTD ORD SH  ,8643,46,4/6/2018
NVFY    ,NOVA LIFESTYLE INC   ,300,3,4/6/2018
NVG     ,NUVEEN AMTFREE MUNI  ,900,9,4/6/2018
NVGS    ,NAVIGATOR HOLDINGS   ,600,6,4/6/2018
NVMI    ,NOVA MEASURING INSTR ,334,3,4/6/2018
NVO     ,NOVO NORDISK A S     ,19750,168,4/6/2018
NVRO    ,NEVRO CORP           ,300,3,4/6/2018
NVS     ,NOVARTIS AG ADS      ,10318,77,4/6/2018
NVTA    ,INVITAE CORP         ,1599,15,4/6/2018
NVTR    ,NUVECTRA CORP CMN ST ,100,1,4/6/2018
NWBI    ,NORTHWEST BANCSHARES ,1052,10,4/6/2018
NWE     ,NORTHWESTERN CORPORA ,100,1,4/6/2018
NWN     ,NORTHWEST NAT GAS    ,500,5,4/6/2018
NX      ,QUANEX BLDG PRODS CP ,900,9,4/6/2018
NXRT    ,NEXPOINT RESIDENTIAL ,300,3,4/6/2018
NXST    ,NEXSTAR MEDIA CM A   ,16159,110,4/6/2018
NXTM    ,NXSTAGE MEDICAL  INC ,2022,18,4/6/2018
NYLD    ,NRG YIELD  INC CL C  ,13794,110,4/6/2018
NYMT    ,NEW YORK MTGE TRUST  ,25600,152,4/6/2018
NYRT    ,NEW YORK REIT  INC   ,1300,11,4/6/2018
NYT     ,N Y TIMES CL A       ,22028,156,4/6/2018
NZF     ,NUVEEN MUNI CREDIT   ,1400,14,4/6/2018
OAK     ,OAKTREE CAPITAL      ,714,6,4/6/2018
OAS     ,OASIS PETROLEUM INC  ,129633,728,4/6/2018
OCFC    ,OCEANFIRST FINL CORP ,402,3,4/6/2018
OCLR    ,OCLARO  INC          ,68504,253,4/6/2018
OCN     ,OCWEN FINL CORP      ,25001,191,4/6/2018
OCSL    ,OAKTREE SPECIALTY    ,700,4,4/6/2018
OCUL    ,OCULAR THERAPEUT CMN ,400,4,4/6/2018
ODP     ,OFFICE DEPOT CMN     ,35062,94,4/6/2018
OEC     ,ORION ENGINEERED CRN ,2900,27,4/6/2018
OFG     ,OFG BANCORP          ,16119,145,4/6/2018
OFIX    ,ORTHOFIX INTL NV     ,100,1,4/6/2018
OGS     ,ONE GAS  INC         ,100,1,4/6/2018
OIS     ,OIL STATES INTL INC  ,6690,56,4/6/2018
OKTA    ,OKTA  INC CL A CM    ,3564,26,4/6/2018
OLLI    ,OLLIES BARGAIN CS    ,21032,146,4/6/2018
OLP     ,ONE LIBERTY PROP     ,300,3,4/6/2018
OMCL    ,OMNICELL INC         ,2237,19,4/6/2018
OMER    ,OMEROS CORPORATION   ,600,3,4/6/2018
OMI     ,OWENS AND MINOR INC  ,2671,18,4/6/2018
OMN     ,OMNOVA SOLUTIONS INC ,2602,26,4/6/2018
ONB     ,OLD NATIONAL BNCP CM ,27538,219,4/6/2018
ONCE    ,SPARK THERAP CMN     ,800,6,4/6/2018
ONCS    ,ONCOSEC MEDICAL CM   ,100,1,4/6/2018
ONDK    ,ON DECK CAPITAL  INC ,28918,238,4/6/2018
OOMA    ,OOMA  INC            ,500,5,4/6/2018
OPB     ,OPUS BANK CMN STK    ,1148,11,4/6/2018
OPHT    ,OPHTHOTECH CORP CMN  ,1000,10,4/6/2018
OPTN    ,OPTINOSE  INC CM     ,400,4,4/6/2018
OPY     ,OPPENHEIMER HLDGS A  ,300,3,4/6/2018
OR      ,OSISKO GOLD ROYALTIE ,7000,70,4/6/2018
ORA     ,ORMAT TECHNOLOGIES   ,100,1,4/6/2018
ORAN    ,ORANGE               ,7364,59,4/6/2018
ORBC    ,ORBCOMM INC          ,5000,47,4/6/2018
ORBK    ,ORBOTECH LTD         ,100,1,4/6/2018
ORC     ,ORCHID ISLAND CAPITA ,10700,93,4/6/2018
ORIG    ,OCEAN RIG UDW CL A   ,200,2,4/6/2018
ORIT    ,ORITANI FINANCIAL    ,1503,15,4/6/2018
ORN     ,ORION GRP HLDGS      ,100,1,4/6/2018
OSBC    ,OLD SECOND BANCORP   ,601,6,4/6/2018
OSG     ,OVERSEAS CL A        ,4636,44,4/6/2018
OSIS    ,O S I SYSTEMS INC    ,700,7,4/6/2018
OSTK    ,OVERSTOCKCOM  INC    ,800,7,4/6/2018
OSUR    ,ORASURE TECH INC     ,1400,12,4/6/2018
OTIC    ,OTONOMY  INC         ,1201,11,4/6/2018
OTTR    ,OTTER TAIL CORP      ,200,2,4/6/2018
OXFD    ,OXFORD IMMUNOTEC     ,325,2,4/6/2018
OXM     ,OXFORD INDS          ,431,4,4/6/2018
OZM     ,OCHZIFF CAP MGMT     ,2500,25,4/6/2018
PAA     ,PLAINS ALL AMER LP   ,70187,592,4/6/2018
PAAS    ,PAN AMER SILVER CORP ,3590,34,4/6/2018
PAC     ,GRUPO AEROPORTUARIO  ,100,1,4/6/2018
PACB    ,PACIFIC BIOSCIENCES  ,25700,197,4/6/2018
PAGP    ,PLAINS GP HLDHS LP   ,121872,782,4/6/2018
PAGS    ,PAGSEGURO DIGITAL LT ,200,1,4/6/2018
PAHC    ,PHIBRO ANL HTLH A CM ,200,2,4/6/2018
PARR    ,PAR PACIFIC HLDGS    ,300,3,4/6/2018
PATK    ,PATRICK INDS INC     ,1370,12,4/6/2018
PAY     ,VERIFONE SYSTEMS INC ,5152,43,4/6/2018
PAYC    ,PAYCOM SOFTWARE  INC ,1207,12,4/6/2018
PBFX    ,PBF LOGISTICS LP     ,200,2,4/6/2018
PBH     ,PRESTIGE BRAND HLGS  ,1500,12,4/6/2018
PBPB    ,POTBELLY CORP CMN    ,1090,8,4/6/2018
PBR     ,PETROLEO BRASILEIRO  ,366529,1172,4/6/2018
PBR.A   ,PETROLEO BRAS PETROB ,135632,430,4/6/2018
PBYI    ,PUMA BIOTCHNGY CM    ,6146,49,4/6/2018
PCH     ,POTLATCHDELTIC CP    ,2600,26,4/6/2018
PCI     ,PIMCO DYN CRD  MTG   ,1400,14,4/6/2018
PCMI    ,PCM  INC             ,900,9,4/6/2018
PCRX    ,PACIRA PHARM INC     ,29147,218,4/6/2018
PCTY    ,PAYLOCITY HLDNG CORP ,100,1,4/6/2018
PCYG    ,PARK CITY GROUP CMN  ,100,1,4/6/2018
PCYO    ,PURE CYCLE CORP      ,100,1,4/6/2018
PDCE    ,PDC ENERGY  INC      ,2970,22,4/6/2018
PDLI    ,PDL BIOPHARMA INC    ,58806,307,4/6/2018
PDS     ,PRECISION DRILL CORP ,36226,203,4/6/2018
PEB     ,PEBBLEBROOK HOTEL TR ,2456,23,4/6/2018
PEGA    ,PEGASYSTEMS INC      ,1300,13,4/6/2018
PEGI    ,PATTERN ENERGY CL A  ,1700,15,4/6/2018
PEI     ,PENN REAL ESTATE TR  ,43600,357,4/6/2018
PEIX    ,PACIFIC ETHANOL INC  ,759,4,4/6/2018
PEN     ,PENUMBRA INC         ,300,3,4/6/2018
PENN    ,PENN NATL GAMING INC ,6178,47,4/6/2018
PERY    ,PERRY ELLIS INT      ,100,1,4/6/2018
PES     ,PIONEER ENERGY SVCS  ,1926,13,4/6/2018
PETQ    ,PETIQ  INC CL A CM   ,200,1,4/6/2018
PETS    ,PETMED EXPRESS INC   ,300,3,4/6/2018
PETX    ,ARATANA THERAPTCS CM ,6548,48,4/6/2018
PFBC    ,PREFERRED BANK LA    ,100,1,4/6/2018
PFGC    ,PERFORMANCE FOOD GRP ,4145,34,4/6/2018
PFLT    ,PENNANTPARK FLTNG RT ,400,4,4/6/2018
PFPT    ,PROOFPOINT  INC      ,1300,13,4/6/2018
PFSI    ,PENNYMAC FINL SVCS   ,1200,12,4/6/2018
PGEM    ,PLY GEM HOLDINGS INC ,474,2,4/6/2018
PGNX    ,PROGENICS PHARMACEUT ,4212,37,4/6/2018
PGTI    ,PGT INNVTNS          ,2700,26,4/6/2018
PHG     ,KONINKLIJKE PHLP NV  ,7472,62,4/6/2018
PHH     ,PHH CORP             ,2211,20,4/6/2018
PHI     ,PLDT INC ADR         ,100,1,4/6/2018
PHK     ,PIMCO HIGH INCOME FD ,800,6,4/6/2018
PHX     ,PANHANDLE OIL  GAS   ,100,1,4/6/2018
PI      ,IMPINJ INC CM        ,200,2,4/6/2018
PICO    ,PICO HOLDINGS  INC   ,600,6,4/6/2018
PIM     ,PUTNAM MASTER INTRM  ,224,1,4/6/2018
PIR     ,PIER ONE INC         ,12045,91,4/6/2018
PIRS    ,PIERIS PHARMA CMN    ,800,8,4/6/2018
PJC     ,PIPER JAFFRAY COS    ,100,1,4/6/2018
PJT     ,PJT PARTNERS INC A   ,400,4,4/6/2018
PKOH    ,PARK OHIO HLDG CP    ,100,1,4/6/2018
PKX     ,POSCO                ,200,2,4/6/2018
PLAB    ,PHOTRONICS INC       ,1790,16,4/6/2018
PLAY    ,DAVE  BUSTER S ENTE  ,13442,102,4/6/2018
PLCE    ,CHILDREN S PLACE INC ,1300,13,4/6/2018
PLNT    ,PLANET FITNESS  INC  ,4059,31,4/6/2018
PLOW    ,DOUGLAS DYNAMICS     ,300,3,4/6/2018
PLT     ,PLANTRONICS INC      ,454,3,4/6/2018
PLUG    ,PLUG POWER INC       ,13522,56,4/6/2018
PLUS    ,EPLUS INC            ,300,3,4/6/2018
PLXS    ,PLEXUS CP            ,100,1,4/6/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,2617,16,4/6/2018
PMT     ,PENNYMAC MTG INVT TR ,2947,18,4/6/2018
PNK     ,PINNACLE ENTMT CM    ,9057,65,4/6/2018
PNM     ,PNM RES INC HLDG     ,700,7,4/6/2018
PNNT    ,PENNANTPARK INVESTME ,3015,17,4/6/2018
PODD    ,INSULET CORPORATION  ,930,8,4/6/2018
POL     ,POLYONE CORP         ,200,2,4/6/2018
POR     ,PORTLAND GEN ELEC    ,2307,16,4/6/2018
POWI    ,POWER INTEGRATN      ,200,2,4/6/2018
PPBI    ,PACIFIC PREMIER BNCP ,2356,19,4/6/2018
PPDF    ,PPDAI GROUP INC ADS  ,200,2,4/6/2018
PPR     ,VOYA PRIME RATE TRST ,1155,8,4/6/2018
PPT     ,PUTNAM PREMIER INCM  ,1110,10,4/6/2018
PQG     ,PQ GROUP HOLDINGS IN ,300,2,4/6/2018
PRAA    ,PRA GROUP INC CMN    ,4167,35,4/6/2018
PRAH    ,PRA HEALTH CMN STK   ,4490,40,4/6/2018
PRGS    ,PROGRESS SOFTWARE    ,1299,11,4/6/2018
PRI     ,PRIMERICA  INC       ,800,8,4/6/2018
PRIM    ,PRIMORIS SERVICES CP ,2524,15,4/6/2018
PRMW    ,PRIMO WATER CORPORAT ,300,2,4/6/2018
PRSC    ,PROVIDENCE SVC CP    ,800,7,4/6/2018
PRTA    ,PROTHENA CORP        ,800,5,4/6/2018
PRTK    ,PARATEK PHARMA INC   ,1600,14,4/6/2018
PRTO    ,PROTEON THERA COM ST ,200,2,4/6/2018
PRTS    ,US AUTO PARTS NETW   ,159,1,4/6/2018
PRTY    ,PARTY CITY HOLDCO    ,21600,195,4/6/2018
PSB     ,PS BUSINESS PARKS    ,200,2,4/6/2018
PSDO    ,PRESIDIO  INC CM     ,100,1,4/6/2018
PSEC    ,PROSPECT CAPITAL CP  ,20993,169,4/6/2018
PSMT    ,PRICESMART INC       ,400,4,4/6/2018
PSO     ,PEARSON PLC ORD      ,4600,21,4/6/2018
PSTG    ,PURE STORAGE  INC    ,9350,59,4/6/2018
PTCT    ,PTC THERAPEUTICS CMN ,5687,44,4/6/2018
PTGX    ,PROTAGONIST THERP CM ,300,3,4/6/2018
PTI     ,PROTEOSTASIS THER CM ,2100,14,4/6/2018
PTLA    ,PORTOLA PHARMA CMN   ,2074,17,4/6/2018
PTY     ,PIMCO CP  INC OPTY   ,400,4,4/6/2018
PUK     ,PRUDENTIAL PLC    SC ,100,1,4/6/2018
PUMP    ,PROPETRO HLDG CP     ,8809,67,4/6/2018
PVAC    ,PENN VIRGINIA CORPOR ,100,1,4/6/2018
PVG     ,PRETIUM RES INC      ,5500,53,4/6/2018
PXLW    ,PIXELWORKS INC       ,2246,22,4/6/2018
PZZA    ,PAPA JOHN S INTL     ,1600,13,4/6/2018
QADA    ,QAD INC              ,200,2,4/6/2018
QCP     ,QUALITY CARE PTY     ,700,7,4/6/2018
QCRH    ,QCR HOLDINGS INC     ,100,1,4/6/2018
QD      ,QUDIAN INC           ,800,8,4/6/2018
QDEL    ,QUIDEL CP            ,400,3,4/6/2018
QHC     ,QUORUM HEALTH        ,409,4,4/6/2018
QID     ,PS UTLRSHRT QQQ      ,7200,25,4/6/2018
QLD     ,PROSHARES ULTRA QQQ  ,200,1,4/6/2018
QLYS    ,QUALYS  INC          ,792,5,4/6/2018
QNST    ,QUINSTREET  INC      ,700,6,4/6/2018
QSII    ,QUALITY SYSTEMS  INC ,1279,12,4/6/2018
QSR     ,RESTAURANT BRANDS    ,3400,34,4/6/2018
QTM     ,QUANTUM CP           ,700,6,4/6/2018
QTNA    ,QUANTENNA COMM CM    ,300,3,4/6/2018
QTNT    ,QUOTIENT LIMITED ORD ,400,3,4/6/2018
QTS     ,QTS REALTY TRUST     ,708,6,4/6/2018
QTWO    ,Q2 HOLDINGS  INC     ,900,9,4/6/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,4389,31,4/6/2018
RACE    ,FERRARI NV           ,400,2,4/6/2018
RADA    ,RADA ELECTRONIC INDU ,221,1,4/6/2018
RAIL    ,FREIGHTCAR AMERICA   ,200,2,4/6/2018
RARE    ,ULTRAGENYX PHARMACEU ,600,4,4/6/2018
RBBN    ,RIBBON COMM INC CMN  ,1720,16,4/6/2018
RBS     ,ROYAL BANK ADS NEW   ,38055,197,4/6/2018
RCI     ,ROGERS COMMUN CL B   ,5110,50,4/6/2018
RCII    ,RENTACENTER INC      ,18128,49,4/6/2018
RCKY    ,ROCKY BRANDS INC     ,100,1,4/6/2018
RCM     ,R1 RCM INC           ,600,6,4/6/2018
RDC     ,ROWAN COS PLC        ,79857,637,4/6/2018
RDFN    ,REDFIN CORP CM       ,600,5,4/6/2018
RDN     ,RADIAN GROUP INC     ,87924,630,4/6/2018
RDNT    ,RADNET INC           ,1700,16,4/6/2018
RDS.A   ,RYL DTCH SHL CL A    ,27058,233,4/6/2018
RDS.B   ,ROYAL DUTCH SHELL    ,43770,355,4/6/2018
RDUS    ,RADIUS HEALTH CMN    ,900,7,4/6/2018
RDWR    ,RADWARE LTD          ,200,2,4/6/2018
RDY     ,DR REDDY S LAB LTD   ,1300,13,4/6/2018
RECN    ,RESOURCES CONNECT    ,1000,7,4/6/2018
REGI    ,RENEWABLE ENERGY     ,2128,16,4/6/2018
REI     ,RING ENERGY INC      ,2187,15,4/6/2018
RELX    ,RELX PLC             ,200,1,4/6/2018
REN     ,RESOLUTE ENERGY CORP ,100,1,4/6/2018
RENX    ,RELX NV              ,200,1,4/6/2018
REPH    ,RECRO PHARMA  INC    ,100,1,4/6/2018
RESI    ,FRONT YARD RESIDENTI ,457,4,4/6/2018
RESN    ,RESONANT INC CMN STK ,200,1,4/6/2018
RETA    ,REATA PHARMA CLA  CM ,200,2,4/6/2018
REVG    ,REV GROUP  INC       ,1100,11,4/6/2018
REX     ,REX AMERICAN RES CP  ,300,2,4/6/2018
REXR    ,REXFORD INDUSTRIAL   ,900,9,4/6/2018
RFIL    ,RF INDUSTRIES LTD    ,100,1,4/6/2018
RFP     ,RESOLUTE FOREST PDS  ,1643,14,4/6/2018
RGEN    ,REPLIGEN CP          ,200,2,4/6/2018
RGNX    ,REGENXBIO INC CM     ,721,4,4/6/2018
RGR     ,STURM RUGER AND CO   ,200,2,4/6/2018
RH      ,RH                   ,1279,12,4/6/2018
RHP     ,RYMAN HOSPITALITY PP ,200,2,4/6/2018
RIGL    ,RIGEL PHARMACEUTICAL ,11507,57,4/6/2018
RILY    ,B RILEY FINANCL CMN  ,100,1,4/6/2018
RIO     ,RIO TINTO PLC ADS    ,41568,304,4/6/2018
RIOT    ,RIOT BLOCKCHAIN INC  ,300,1,4/6/2018
RJI     ,AB SVENSK ELEMENTS   ,2100,9,4/6/2018
RLGT    ,RADIANT LOGISTICS    ,200,2,4/6/2018
RLH     ,RED LION HOTELS CP   ,1129,11,4/6/2018
RLI     ,RLI CORP             ,600,6,4/6/2018
RLJ     ,RLJ LODGING TRUST    ,61487,425,4/6/2018
RMAX    ,REMAX HOLDINGS  INC  ,400,4,4/6/2018
RMBS    ,RAMBUS INC           ,8094,59,4/6/2018
RMP     ,RICE MIDSTREAM PRTNR ,100,1,4/6/2018
RMT     ,ROYCE MICROCAP TR    ,400,2,4/6/2018
RNET    ,RIGNET  INC          ,100,1,4/6/2018
RNG     ,RINGCENTRAL  INC     ,900,9,4/6/2018
RNST    ,RENASANT CORPORATION ,300,3,4/6/2018
ROCK    ,GIBRALTAR IND INC    ,4634,44,4/6/2018
ROG     ,ROGERS CP            ,100,1,4/6/2018
ROIC    ,RETAIL OPP INVTS CP  ,47817,348,4/6/2018
ROKU    ,ROKU  INC A CMN      ,900,5,4/6/2018
ROLL    ,RBC BEARINGS INCORP  ,100,1,4/6/2018
ROX     ,CASTLE BRANDS INC    ,100,1,4/6/2018
RP      ,REALPAGE  INC        ,1200,12,4/6/2018
RPD     ,RAPID7 INC CMN STK   ,1068,9,4/6/2018
RPT     ,RAMCO GERS PROP      ,33676,259,4/6/2018
RPXC    ,RPX CORPORATION      ,400,3,4/6/2018
RQI     ,COHEN  STEERS QUAL   ,1800,18,4/6/2018
RRD     ,RR DONNELLEY SONS    ,15786,132,4/6/2018
RRGB    ,RED ROBIN GOURM      ,600,6,4/6/2018
RRR     ,RD ROCK RSRTS CLA CM ,1700,15,4/6/2018
RRTS    ,ROADRUNNER TRANSPORT ,1200,12,4/6/2018
RSO     ,RESOURCE CAP CORP    ,400,4,4/6/2018
RTEC    ,RUDOLPH TECH INC     ,2446,24,4/6/2018
RTIX    ,RTI SURGICAL  INC    ,400,4,4/6/2018
RTRX    ,RETROPHIN  INC CMN   ,200,2,4/6/2018
RUBI    ,RUBICON PROJECT  INC ,2400,20,4/6/2018
RUN     ,SUNRUN INC CMN STK   ,15473,75,4/6/2018
RUSHA   ,RUSH ENTPR CL A      ,1789,15,4/6/2018
RUTH    ,RUTH S HOSPITALITY   ,900,9,4/6/2018
RVNC    ,REVANCE THERAPEUTICS ,1510,13,4/6/2018
RVT     ,ROYCE VALUE TR INC   ,300,3,4/6/2018
RWT     ,REDWOOD TR INC       ,2400,24,4/6/2018
RXN     ,REXNORD CORPORATION  ,600,5,4/6/2018
RYAAY   ,RYANAIR HLDGS PLC    ,200,2,4/6/2018
RYAM    ,RAYONIER ADVANCED MT ,500,5,4/6/2018
RYI     ,RYERSON HLDG CORP    ,2100,20,4/6/2018
RYTM    ,RHYTHM PHARMA CM     ,200,2,4/6/2018
SAFM    ,SANDERSON FARMS IN   ,1400,13,4/6/2018
SAGE    ,SAGE THERAPEUTIC COM ,1700,16,4/6/2018
SAH     ,SONIC AUTOMOTIVE INC ,700,7,4/6/2018
SAIA    ,SAIA INC             ,1930,13,4/6/2018
SAIC    ,SCIENCE APPLICATIONS ,900,9,4/6/2018
SAIL    ,SAILPOINT TECHNOLOGI ,3000,15,4/6/2018
SALT    ,SCORPIO BULKERS INC  ,9792,78,4/6/2018
SAM     ,BOSTON BEER CO INC   ,1700,10,4/6/2018
SAN     ,BANCO SANTANDER ADR  ,17640,37,4/6/2018
SAND    ,SANDSTORM GOLD LTD   ,900,8,4/6/2018
SANM    ,SANMINA CORP         ,1800,18,4/6/2018
SAP     ,SAP SE ADS           ,1565,11,4/6/2018
SASR    ,SANDY SPRING BANCORP ,2113,13,4/6/2018
