symbol,description,total_shares,total_trades,last_update
PPBI    ,PACIFIC PREMIER BNCP ,2500,12,9/7/2018
PPR     ,VOYA PRIME RATE TRST ,1700,17,9/7/2018
PQG     ,PQ GROUP HOLDINGS IN ,2964,7,9/7/2018
PRA     ,PROASSURANCE CORP    ,500,4,9/7/2018
PRAA    ,PRA GROUP INC CMN    ,1000,8,9/7/2018
PRFT    ,PERFICIENT INC       ,2100,8,9/7/2018
PRGS    ,PROGRESS SOFTWARE    ,1000,9,9/7/2018
PRI     ,PRIMERICA  INC       ,200,2,9/7/2018
PRIM    ,PRIMORIS SERVICES CP ,9210,36,9/7/2018
PRLB    ,PROTO LABS  INC      ,200,1,9/7/2018
PRMW    ,PRIMO WATER CORPORAT ,5700,18,9/7/2018
PRO     ,PROS HOLDINGS INC    ,200,2,9/7/2018
PRSC    ,PROVIDENCE SVC CP    ,1800,9,9/7/2018
PRTA    ,PROTHENA CORP        ,1200,12,9/7/2018
PRTK    ,PARATEK PHARMA INC   ,2400,11,9/7/2018
PRTY    ,PARTY CITY HOLDCO    ,7600,47,9/7/2018
PS      ,PLURALSIGHT INC CM A ,5000,45,9/7/2018
PSEC    ,PROSPECT CAPITAL CP  ,3700,17,9/7/2018
PSO     ,PEARSON PLC ORD      ,5300,15,9/7/2018
PST     ,PROSHARES US LEHM    ,600,6,9/7/2018
PSXP    ,PHILLIPS 66 PARTNERS ,100,1,9/7/2018
PTCT    ,PTC THERAPEUTICS CMN ,4700,43,9/7/2018
PTGX    ,PROTAGONIST THERP CM ,1000,4,9/7/2018
PTLA    ,PORTOLA PHARMA CMN   ,13500,82,9/7/2018
PTR     ,PETROCHINA CO ADS    ,100,1,9/7/2018
PTY     ,PIMCO CP  INC OPTY   ,100,1,9/7/2018
PUK     ,PRUDENTIAL PLC    SC ,900,7,9/7/2018
PUMP    ,PROPETRO HLDG CP     ,2300,21,9/7/2018
PVAC    ,PENN VIRGINIA CORPOR ,100,1,9/7/2018
PVG     ,PRETIUM RES INC      ,11600,63,9/7/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,100,1,9/7/2018
PZZA    ,PAPA JOHN S INTL     ,3200,25,9/7/2018
QD      ,QUDIAN INC           ,200,2,9/7/2018
QDEL    ,QUIDEL CP            ,4900,47,9/7/2018
QID     ,PS UTLRSHRT QQQ      ,2800,13,9/7/2018
QIWI    ,QIWI PLC ADR         ,1500,8,9/7/2018
QLYS    ,QUALYS  INC          ,1100,10,9/7/2018
QNST    ,QUINSTREET  INC      ,1000,9,9/7/2018
QSII    ,QUALITY SYSTEMS  INC ,100,1,9/7/2018
QSR     ,RESTAURANT BRANDS    ,3900,33,9/7/2018
QTS     ,QTS REALTY TRUST     ,2800,28,9/7/2018
QTWO    ,Q2 HOLDINGS  INC     ,3500,21,9/7/2018
QUAD    ,QUAD GRAPHICS  INC   ,4000,21,9/7/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,1000,5,9/7/2018
QURE    ,UNIQURE NV           ,1700,7,9/7/2018
RAD     ,RITE AID CP          ,185800,304,9/7/2018
RARE    ,ULTRAGENYX PHARMACEU ,1300,13,9/7/2018
RBA     ,RITCHIE BROS AUCTION ,3900,20,9/7/2018
RBBN    ,RIBBON COMM INC CMN  ,6200,12,9/7/2018
RBS     ,ROYAL BANK ADS NEW   ,7500,72,9/7/2018
RCI     ,ROGERS COMMUN CL B   ,400,3,9/7/2018
RCII    ,RENTACENTER INC      ,9800,72,9/7/2018
RDC     ,ROWAN COS PLC        ,36100,303,9/7/2018
RDFN    ,REDFIN CORP CM       ,3100,7,9/7/2018
RDN     ,RADIAN GROUP INC     ,39300,138,9/7/2018
RDNT    ,RADNET INC           ,200,1,9/7/2018
RDS.A   ,RYL DTCH SHL CL A    ,19200,139,9/7/2018
RDS.B   ,ROYAL DUTCH SHELL    ,800,8,9/7/2018
RDUS    ,RADIUS HEALTH CMN    ,12200,88,9/7/2018
RDWR    ,RADWARE LTD          ,4500,22,9/7/2018
RDY     ,DR REDDY S LAB LTD   ,1300,7,9/7/2018
REGI    ,RENEWABLE ENERGY     ,3200,30,9/7/2018
REI     ,RING ENERGY INC      ,700,7,9/7/2018
REN     ,RESOLUTE ENERGY CORP ,4000,33,9/7/2018
RESI    ,FRONT YARD RESIDENTI ,11000,21,9/7/2018
RETA    ,REATA PHARMA CLA  CM ,1400,11,9/7/2018
REVG    ,REV GROUP  INC       ,100,1,9/7/2018
REXR    ,REXFORD INDUSTRIAL   ,9100,64,9/7/2018
RFP     ,RESOLUTE FOREST PDS  ,200,2,9/7/2018
RGEN    ,REPLIGEN CP          ,3400,17,9/7/2018
RGNX    ,REGENXBIO INC CM     ,1000,10,9/7/2018
RGR     ,STURM RUGER AND CO   ,500,5,9/7/2018
RGS     ,REGIS CP             ,6500,65,9/7/2018
RH      ,RH                   ,1800,18,9/7/2018
RHP     ,RYMAN HOSPITALITY PP ,1600,13,9/7/2018
RIGL    ,RIGEL PHARMACEUTICAL ,28100,28,9/7/2018
RIO     ,RIO TINTO PLC ADS    ,17900,126,9/7/2018
RLI     ,RLI CORP             ,100,1,9/7/2018
RLJ     ,RLJ LODGING TRUST    ,25150,159,9/7/2018
RMAX    ,REMAX HOLDINGS  INC  ,500,5,9/7/2018
RMBS    ,RAMBUS INC           ,4600,14,9/7/2018
RNST    ,RENASANT CORPORATION ,100,1,9/7/2018
ROIC    ,RETAIL OPP INVTS CP  ,52600,271,9/7/2018
ROKU    ,ROKU  INC A CMN      ,4000,19,9/7/2018
ROLL    ,RBC BEARINGS INCORP  ,100,1,9/7/2018
RPD     ,RAPID7 INC CMN STK   ,2400,21,9/7/2018
RPT     ,RAMCO GERS PROP      ,6000,30,9/7/2018
RRD     ,RR DONNELLEY SONS    ,6900,45,9/7/2018
RRGB    ,RED ROBIN GOURM      ,1400,14,9/7/2018
RRR     ,RD ROCK RSRTS CLA CM ,17200,89,9/7/2018
RRTS    ,ROADRUNNER TRANSPORT ,10900,23,9/7/2018
RTEC    ,RUDOLPH TECH INC     ,500,5,9/7/2018
RTRX    ,RETROPHIN  INC CMN   ,1100,11,9/7/2018
RUBI    ,RUBICON PROJECT  INC ,200,2,9/7/2018
RUN     ,SUNRUN INC CMN STK   ,13300,106,9/7/2018
RUSHA   ,RUSH ENTPR CL A      ,600,5,9/7/2018
RUTH    ,RUTH S HOSPITALITY   ,1100,4,9/7/2018
RVNC    ,REVANCE THERAPEUTICS ,1900,18,9/7/2018
RVT     ,ROYCE VALUE TR INC   ,100,1,9/7/2018
RWT     ,REDWOOD TR INC       ,5100,26,9/7/2018
RXN     ,REXNORD CORPORATION  ,7400,54,9/7/2018
RY      ,ROYAL BANK OF CANADA ,6700,65,9/7/2018
RYAM    ,RAYONIER ADVANCED MT ,5200,36,9/7/2018
SAH     ,SONIC AUTOMOTIVE INC ,600,2,9/7/2018
SAIA    ,SAIA INC             ,200,2,9/7/2018
SAIC    ,SCIENCE APPLICATIONS ,100,1,9/7/2018
SAIL    ,SAILPOINT TECHNOLOGI ,13600,100,9/7/2018
SAN     ,BANCO SANTANDER ADR  ,71100,289,9/7/2018
SAND    ,SANDSTORM GOLD LTD   ,41900,242,9/7/2018
SANM    ,SANMINA CORP         ,2300,16,9/7/2018
SAP     ,SAP SE ADS           ,2500,22,9/7/2018
SAVE    ,SPIRIT AIRLINES  INC ,800,8,9/7/2018
SBBP    ,STRONGBRIDGE BIO ORD ,300,3,9/7/2018
SBCF    ,SEACOAST BANKING CP  ,600,5,9/7/2018
SBGI    ,SINCLAIR BRDCST A    ,13800,59,9/7/2018
SBGL    ,DBA SIBANYESTLWTR    ,52400,214,9/7/2018
SBH     ,SALLY BEAUTY HLDG    ,55500,386,9/7/2018
SBRA    ,SABRA REIT           ,9600,83,9/7/2018
SBS     ,COMPANHIA SANEA ADS  ,36100,282,9/7/2018
SCHL    ,SCHOLASTIC CP        ,200,2,9/7/2018
SCHN    ,SCHNITZER STEEL A    ,2200,21,9/7/2018
SCO     ,PROSH BB CRUDE OIL   ,300,3,9/7/2018
SCOR    ,COMSCORE INC CMN     ,900,2,9/7/2018
SDOW    ,PROSHARES ULTRAPRO   ,16950,41,9/7/2018
SDS     ,PT ULTRSHRT SP500 PS ,1900,5,9/7/2018
SE      ,SEA LTD ADR          ,100,1,9/7/2018
SEAS    ,SEAWORLD ENTERTAINME ,12200,103,9/7/2018
SEDG    ,SOLAREDGE TECH CMN   ,800,8,9/7/2018
SEM     ,SELECT MEDICAL       ,2100,18,9/7/2018
SEMG    ,SEMGROUP CORP        ,9600,63,9/7/2018
SEND    ,SENDGRID  INC        ,3500,35,9/7/2018
SENS    ,SENSEONICS HOLDINGS  ,600,4,9/7/2018
SEP     ,SPECTRA ENERGY UTS   ,1600,8,9/7/2018
SESN    ,SESEN BIO  INC       ,100,1,9/7/2018
SF      ,STIFEL FINANCIAL CP  ,2900,22,9/7/2018
SFBS    ,SERVISFIRST BANCS CM ,3300,14,9/7/2018
SFIX    ,STITCH FIX CL A CM   ,900,9,9/7/2018
SFL     ,SHIP FINANCE INTL    ,1800,11,9/7/2018
SFLY    ,SHUTTERFLY  INC      ,2000,17,9/7/2018
SFUN    ,FANG HOLDINGS LTD    ,4400,8,9/7/2018
SGMO    ,SANGAMO THERAPEUTICS ,39187,162,9/7/2018
SGMS    ,SCIENTIFIC GAMES  CM ,15300,89,9/7/2018
SGRY    ,SURGERY PARTNERS CS  ,1000,3,9/7/2018
SGYP    ,SYNERGY PHARMA CMN   ,114786,275,9/7/2018
SHAK    ,SHAKE SHACK  INC     ,2800,25,9/7/2018
SHEN    ,SHENANDOAH TELECOM   ,400,4,9/7/2018
SHLD    ,SEARS HLDGS CORP     ,16100,146,9/7/2018
SHLM    ,SCHULMAN A INC       ,7400,8,9/7/2018
SHLX    ,SHELL MIDSTREAM PRTN ,7100,31,9/7/2018
SHO     ,SUNSTONE HOTEL INV   ,14100,104,9/7/2018
SHOO    ,STEVEN MADDENS LTD   ,700,7,9/7/2018
SHOP    ,SHOPIFY INC          ,400,3,9/7/2018
SHPG    ,SHIRE PLC ADS        ,500,5,9/7/2018
SID     ,COMPANHIA SIDER ADS  ,73700,549,9/7/2018
SIEN    ,SIENTRA  INC CMN     ,100,1,9/7/2018
SIG     ,SIGNET JEWELERS LTD  ,3900,39,9/7/2018
SIGI    ,SELECTIVE INS GROUP  ,200,2,9/7/2018
SIMO    ,SILICON MOTION TECHN ,700,6,9/7/2018
SINA    ,SINA CORPORATION     ,3100,31,9/7/2018
SIR     ,SELECT INC REIT CM   ,800,8,9/7/2018
SITE    ,SITEONE LANDSCAPE    ,800,8,9/7/2018
SJI     ,SOUTH JERSEY IND     ,6000,46,9/7/2018
SJR     ,SHAW COMM CL B NV    ,2600,24,9/7/2018
SJW     ,SJW GROUP            ,900,4,9/7/2018
SKM     ,SK TELECOM CO  LTD   ,7700,34,9/7/2018
SKT     ,TANGER FACTORY OUT   ,36400,291,9/7/2018
SKY     ,SKYLINE CHAM CP      ,100,1,9/7/2018
SKYW    ,SKYWEST INC          ,100,1,9/7/2018
SLAB    ,SILICON LABS INC     ,500,4,9/7/2018
SLCA    ,US SILICA HLDGS      ,12200,99,9/7/2018
SLDB    ,SOLID BIOSCIENCES CM ,700,3,9/7/2018
SLF     ,SUN LIFE FINCL INC   ,1300,8,9/7/2018
SLRC    ,SOLAR CAPITAL CMN    ,152,1,9/7/2018
SMCI    ,SUPER MICRO COMPUTER ,1100,11,9/7/2018
SMFG    ,SUMITOMO MITSUI FIN  ,11900,103,9/7/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,700,7,9/7/2018
SMP     ,STANDARD MOTOR PROD  ,100,1,9/7/2018
SMTA    ,SPIRIT MTA REIT      ,1400,14,9/7/2018
SMTC    ,SEMTECH CORP         ,2800,8,9/7/2018
SN      ,SANCHEZ ENERGY CORP  ,93700,318,9/7/2018
SNAP    ,SNAP INC             ,186023,1778,9/7/2018
SNBR    ,SLEEP NUMBER CORP    ,900,8,9/7/2018
SND     ,SMART SAND  INC CMN  ,4000,7,9/7/2018
SNE     ,SONY CP ADR          ,14200,99,9/7/2018
SNHY    ,SUN HYDRAULICS COR   ,600,4,9/7/2018
SNN     ,SMITHNEPHEW PLC NEW  ,2000,13,9/7/2018
SNR     ,NEW SENIOR INVT GP   ,8800,28,9/7/2018
SNX     ,SYNNEX CORP          ,600,6,9/7/2018
SNY     ,SANOFI ADR           ,7600,66,9/7/2018
SODA    ,SODASTREAM INT LTD   ,600,6,9/7/2018
SOGO    ,SOGOU INC ADS        ,13100,113,9/7/2018
SOHU    ,SOHUCOM LIMITED ADS  ,3300,28,9/7/2018
SOI     ,SOLARIS OILFIELD INF ,700,3,9/7/2018
SONC    ,SONIC CP             ,1300,9,9/7/2018
SONO    ,SONOS  INC CMN STK   ,200,1,9/7/2018
SOXS    ,DXN DLY SCOND 3X BR  ,3000,8,9/7/2018
SPAR    ,SPARTAN MOTORS INC   ,400,3,9/7/2018
SPH     ,SUBURBAN PROPANE     ,700,5,9/7/2018
SPN     ,SUPERIOR ENERGY SV   ,19300,50,9/7/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,100,1,9/7/2018
SPPI    ,SPECTRUM PHARMA INC  ,5900,35,9/7/2018
SPSC    ,SPS COMMERCE  INC    ,300,3,9/7/2018
SPWH    ,SPORTSMAN S WAREH CM ,500,2,9/7/2018
SPWR    ,SUNPOWER CORPORATION ,5000,45,9/7/2018
SPXC    ,SPX CORPORATION      ,3100,27,9/7/2018
SPXU    ,PROSHARES            ,5600,47,9/7/2018
SQM     ,SOCIEDAD DE CHILE SC ,4300,28,9/7/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,28800,142,9/7/2018
SR      ,SPIRE INC            ,400,4,9/7/2018
SRCE    ,1ST SOURCE CORP      ,100,1,9/7/2018
SRCI    ,SRC ENERGY INC       ,147300,1102,9/7/2018
SRDX    ,SURMODICS INC        ,200,2,9/7/2018
SREV    ,SERVICESRCE INTL INC ,4800,8,9/7/2018
SRG     ,SERITAGE GROWTH PTY  ,1300,13,9/7/2018
SRI     ,STONERIDGE INC       ,1600,13,9/7/2018
SRNE    ,SORRENTO THERPT CMN  ,3500,29,9/7/2018
SRTY    ,PROSHARES ULTRA      ,600,4,9/7/2018
SSB     ,SOUTH STATE CP CMN   ,400,4,9/7/2018
SSD     ,SIMPSON MFG CO INC   ,2000,19,9/7/2018
SSI     ,STAGE STORES INC     ,300,3,9/7/2018
SSL     ,SASOL LTD ADR        ,1500,11,9/7/2018
SSO     ,ULTRA SP500 PROSHRS  ,2600,26,9/7/2018
SSP     ,E W SCRIPPS CMN CL A ,2900,8,9/7/2018
SSRM    ,SSR MINING INC       ,17400,127,9/7/2018
SSTK    ,SHUTTERSTOCK  INC    ,1100,11,9/7/2018
SSW     ,SEASPAN CORPORATION  ,6400,33,9/7/2018
SSYS    ,STRATASYS  LTD       ,1800,14,9/7/2018
STAG    ,STAG INDUSTRIAL  INC ,5300,49,9/7/2018
STAR    ,ISTAR INC            ,8500,46,9/7/2018
STKL    ,SUNOPTA INC          ,400,4,9/7/2018
STM     ,STMICROELECTRONICS   ,21250,123,9/7/2018
STML    ,STEMLINE THERAPEUTIC ,100,1,9/7/2018
STMP    ,STAMPSCOM INC        ,300,3,9/7/2018
STNG    ,SCORPIO TANKERS INC  ,3000,27,9/7/2018
STRA    ,STRATEGIC EDUCATION  ,2700,14,9/7/2018
STRL    ,STERLING CONSTRUCTIO ,1100,2,9/7/2018
SU      ,SUNCOR ENERGY INC    ,11700,102,9/7/2018
SUM     ,SUMMIT MATERIALS INC ,14000,110,9/7/2018
SUN     ,SUNOCO LP            ,400,2,9/7/2018
SUPN    ,SUPERNUS PHARM       ,12900,119,9/7/2018
SUPV    ,GRUPO SUPERVIELLE AD ,3300,16,9/7/2018
SVRA    ,SAVARA INC CMN STK   ,400,3,9/7/2018
SVU     ,SUPERVALU INC        ,8500,71,9/7/2018
SWIR    ,SIERRA WIRELESS IN   ,400,3,9/7/2018
SWN     ,SOUTHWESTERN ENERGY  ,479856,2576,9/7/2018
SWX     ,SOUTHWEST GAS HLDG   ,500,5,9/7/2018
SXC     ,SUNCOKE ENERGY  INC  ,200,2,9/7/2018
SXT     ,SENSIENT TECH CORP   ,900,9,9/7/2018
SYNA    ,SYNAPTICS INC        ,400,4,9/7/2018
SYNH    ,SYNEOS HLTH INC CL A ,6200,31,9/7/2018
SYNT    ,SYNTEL INC           ,1000,10,9/7/2018
TACO    ,DEL TACO REST CMN    ,3000,30,9/7/2018
TAHO    ,TAHOE RES INC        ,23100,38,9/7/2018
TAL     ,TAL EDUCATION GROUP  ,5300,50,9/7/2018
TARO    ,TARO PHARM INDS      ,900,6,9/7/2018
TBBK    ,THE BANCORP  INC     ,1400,9,9/7/2018
TBI     ,TRUEBLUE INC         ,600,2,9/7/2018
TBK     ,TRIUMPH BANCORP CMN  ,400,1,9/7/2018
TBPH    ,THERAVANCE BIO ORD   ,200,1,9/7/2018
TBT     ,PROSHARES TRUST      ,300,3,9/7/2018
TCBK    ,TRICO BANCSHARES     ,900,4,9/7/2018
TCMD    ,TACTILE SYSTEMS CMN  ,200,2,9/7/2018
TCP     ,TC PIPELINES LP      ,200,2,9/7/2018
TCPC    ,TCP CAPITAL CORP     ,1900,4,9/7/2018
TCS     ,CONTAINER STORE THE  ,100,1,9/7/2018
TD      ,TORONTO DOMINION     ,11000,104,9/7/2018
TDOC    ,TELADOC HEALTH  INC  ,1700,13,9/7/2018
TDOC    ,TELADOC  INC         ,5600,50,9/7/2018
TECD    ,TECH DATA CP         ,900,3,9/7/2018
TECK    ,TECK RESOURCES CL B  ,7200,53,9/7/2018
TEF     ,TELEFONICA SA        ,23100,116,9/7/2018
TELL    ,TELLURIAN INC CMN    ,3100,10,9/7/2018
TEN     ,TENNECO INC          ,2000,14,9/7/2018
TERP    ,TERRAFORM PWR CLA NW ,7200,20,9/7/2018
TEUM    ,PARETEUM COEP        ,2100,19,9/7/2018
TEVA    ,TEVA PHARM INDS LTD  ,40093,211,9/7/2018
TGE     ,TALLGRASS ENERGY  LP ,14500,120,9/7/2018
TGH     ,TEXTAINER GROUP HDG  ,800,3,9/7/2018
TGI     ,TRIUMPH GROUP INC    ,9000,67,9/7/2018
TGNA    ,TEGNA INC            ,20350,140,9/7/2018
TGTX    ,TG THERAPEUTICSCMN   ,1300,12,9/7/2018
THC     ,TENET HLTHCRE CP     ,49300,220,9/7/2018
THR     ,THERMON GRP HLDGS    ,2300,10,9/7/2018
THRM    ,GENTHERM INC CMN     ,300,3,9/7/2018
TIER    ,TIER REIT  INC       ,900,6,9/7/2018
TILE    ,INTERFACE INC CMN    ,500,4,9/7/2018
TISI    ,TEAM INC             ,3300,15,9/7/2018
TIVO    ,TIVO CORPORATION     ,7500,73,9/7/2018
TK      ,TEEKAY CORP          ,2400,23,9/7/2018
TKC     ,TURKCELL ILET NEW    ,3000,15,9/7/2018
TLGT    ,TELIGENT CMN STK     ,100,1,9/7/2018
TLK     ,PT TELEKOMUNIKASI IN ,1300,9,9/7/2018
TLND    ,TALEND SA ADR        ,6200,32,9/7/2018
TLRD    ,TAILORED BRANDS  INC ,3000,26,9/7/2018
TM      ,TOYOTA MTR CP ADS    ,100,1,9/7/2018
TMF     ,DIREXION DAILY 20 YR ,200,1,9/7/2018
TMHC    ,TAYLOR MORRISON HOME ,19600,88,9/7/2018
TMST    ,TIMKENSTEEL CORP     ,400,4,9/7/2018
TMV     ,DIREXION DAILY 20YE  ,400,3,9/7/2018
TNA     ,SMALL CAP BULL 3X    ,500,5,9/7/2018
TNDM    ,TANDEM DIABETES CARE ,3400,33,9/7/2018
TNET    ,TRINET GROUP  INC    ,3100,19,9/7/2018
TOO     ,TEEKAY OFFSHORE PART ,1500,1,9/7/2018
TORC    ,RESTORBIO  INC CM    ,100,1,9/7/2018
TOT     ,TOTAL SA             ,7000,56,9/7/2018
TPB     ,TURNING POINT BRANDS ,800,4,9/7/2018
TPC     ,TUTOR PERINI CP      ,4300,24,9/7/2018
TPH     ,TRI POINTE GROUP  IN ,7400,60,9/7/2018
TPIC    ,TPI COMPOSITES CM    ,1100,11,9/7/2018
TPRE    ,THIRD POINT REINS    ,6100,42,9/7/2018
TPVG    ,TRIPLEPOINT VENTURE  ,4400,9,9/7/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,2800,26,9/7/2018
TREX    ,TREX CO INC          ,1400,11,9/7/2018
TRHC    ,TABULA RASA HLTH  CM ,100,1,9/7/2018
TRI     ,THOMSON REUTERS CORP ,14800,116,9/7/2018
TRMK    ,TRUSTMARK CORP       ,3900,39,9/7/2018
TRNC    ,TRONC  INC CMN STK   ,1400,4,9/7/2018
TRNO    ,TERRENO REALTY CORP  ,3200,25,9/7/2018
TROX    ,TRONOX LTD           ,26800,195,9/7/2018
TRP     ,TRANSCANADA CORP     ,7900,75,9/7/2018
TRQ     ,TURQUOISE HILL RES   ,95200,189,9/7/2018
TRST    ,TRUSTCO BANK CORP NY ,400,4,9/7/2018
TRTN    ,TRITON INT L LTD     ,1300,13,9/7/2018
TRTX    ,TPG RE FINANCE TRUST ,4100,8,9/7/2018
TRUE    ,TRUECAR INC CMN      ,24000,113,9/7/2018
TRUP    ,TRUPANION  INC CMN   ,2000,19,9/7/2018
TRVG    ,TRIVAGO NV ADS       ,1800,4,9/7/2018
TRVN    ,TREVENA  INC         ,2459,11,9/7/2018
TRXC    ,TRANSENTERIX  INC    ,32000,173,9/7/2018
TS      ,TENARIS SA ADS       ,10400,78,9/7/2018
TSC     ,TRISTATE CAPITAL HLD ,1900,10,9/7/2018
TSE     ,TRINSEO SA           ,3100,27,9/7/2018
TSEM    ,TOWER SEMICONDUCTOR  ,2300,7,9/7/2018
TSLX    ,TPG SPECIALTY LENDIN ,1700,6,9/7/2018
TSM     ,TAIWAN SEMICOND ADS  ,30100,252,9/7/2018
TSU     ,TIM PARTICIPACOES    ,12900,116,9/7/2018
TTEC    ,TTEC HOLDINGS  INC   ,200,1,9/7/2018
TTEK    ,TETRA TECH INC       ,2700,20,9/7/2018
TTGT    ,TECHTARGET  INC      ,5000,16,9/7/2018
TTI     ,TETRA TECHNOLOGIES   ,4700,8,9/7/2018
TTM     ,TATA MOTORS INC      ,4000,18,9/7/2018
TTMI    ,TTM TECHNOLOGIES I   ,7551,34,9/7/2018
TTOO    ,T2 BIOSYSTEMS CS     ,200,2,9/7/2018
TTPH    ,TETRAPHASE PHARMACEU ,904,7,9/7/2018
TTS     ,TILE SHOP HLDGS CMN  ,2200,5,9/7/2018
TU      ,TELUS CORP           ,700,7,9/7/2018
TUES    ,TUESDAY MORNING CO   ,300,1,9/7/2018
TUP     ,TUPPERWARE BRANDS CP ,2300,21,9/7/2018
TUSK    ,MAMMOTH ENERGY CM    ,100,1,9/7/2018
TV      ,TELVISA SA           ,8300,32,9/7/2018
TVIX    ,VS 2X VIX SHORT TERM ,4000,9,9/7/2018
TVPT    ,TRAVELPORT WORLDWIDE ,4400,26,9/7/2018
TVTY    ,TIVITY HEALTH CMN    ,2100,21,9/7/2018
TWI     ,TITAN INTL INC       ,2800,15,9/7/2018
TWM     ,ULTRASHORT RUSSELL20 ,1800,5,9/7/2018
TWNK    ,HOSTESS BRANDS CL A  ,26090,83,9/7/2018
TX      ,TERNIUM SA ADS       ,5800,40,9/7/2018
TXMD    ,THERAPEUTICSMD INC   ,23088,149,9/7/2018
TXRH    ,TEXAS ROADHOUSE  INC ,1300,12,9/7/2018
TYPE    ,MONOTYPE IMAG HOLD   ,1300,4,9/7/2018
TZA     ,SMALL CAP BEAR 3X    ,110083,643,9/7/2018
UAN     ,CVR PARTNERS  LP     ,500,5,9/7/2018
UBS     ,UBS GROUP AG         ,59800,357,9/7/2018
UBSH    ,UNION BANKSHARES CP  ,1200,11,9/7/2018
UBSI    ,UNITED BKSHS INC     ,500,3,9/7/2018
UCBI    ,UNITED COMM BANKS    ,1300,12,9/7/2018
UCO     ,PROSH ULTRA BB CRD   ,28400,171,9/7/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,100,1,9/7/2018
UE      ,URBAN EDGE PROP      ,7200,54,9/7/2018
UEPS    ,NET 1 UEPS TECHS INC ,900,5,9/7/2018
UFCS    ,UNITED FIRE GROUP  I ,400,2,9/7/2018
UFPI    ,UNIVERSAL FOREST PRD ,200,2,9/7/2018
UGLD    ,VS 3X GOLD           ,1700,6,9/7/2018
UGP     ,ULTRAPAR PARTICIPACO ,17500,131,9/7/2018
UIHC    ,UNITED INSURANCE HLD ,300,2,9/7/2018
UIS     ,UNISYS CP NEW        ,10100,83,9/7/2018
UL      ,UNILEVER PLC AMER    ,12100,105,9/7/2018
UMBF    ,UMP FINANCIAL CORP   ,1600,16,9/7/2018
UMC     ,UNITED MICROELECTRC  ,1900,4,9/7/2018
UMH     ,UMH PROPERTIES  INC  ,500,5,9/7/2018
UN      ,UNILEVER N V N Y     ,100,1,9/7/2018
UNFI    ,UNITED NAT FOODS I   ,2300,22,9/7/2018
UNT     ,UNIT CP              ,1400,8,9/7/2018
UPL     ,ULTRA PETROLEUM CMN  ,17000,92,9/7/2018
USA     ,LIBERTY ALL STAR EQT ,200,2,9/7/2018
USAC    ,USA COMPRESSION PRTN ,3400,10,9/7/2018
USAT    ,USA TECHNOLOGIES INC ,500,3,9/7/2018
USCR    ,U S CONCRETE INC     ,1900,19,9/7/2018
USLV    ,VS 3X SILVER         ,2900,13,9/7/2018
USNA    ,USANA HEALTH SCIEN   ,100,1,9/7/2018
USPH    ,U S PHYSICAL THERA   ,400,1,9/7/2018
UVE     ,UNIVERSAL INSUR HLDG ,1800,5,9/7/2018
UVSP    ,UNIVEST CORP OF PENN ,1700,7,9/7/2018
UVV     ,UNIVERSAL CP         ,700,6,9/7/2018
UVXY    ,PROSHARES OUT VIX ST ,96200,645,9/7/2018
VAC     ,MARRIOTT VACATONS    ,400,4,9/7/2018
VALE    ,VALE SA ADS          ,677071,3640,9/7/2018
VBIV    ,VBI VACCINES  INC CS ,800,1,9/7/2018
VBLT    ,VASCULAR BIOGEN ORD  ,500,3,9/7/2018
VCEL    ,VERICEL CORPROATION  ,9200,74,9/7/2018
VCRA    ,VOCERA COMMS  INC    ,3400,27,9/7/2018
VCYT    ,VERACYTE  INC        ,100,1,9/7/2018
VECO    ,VEECO INSTRUMENT     ,5300,31,9/7/2018
VEDL    ,VEDANTA LTD          ,3100,8,9/7/2018
VEON    ,VEON LTD ADS         ,17613,49,9/7/2018
VG      ,VONAGE HOLDINGS CORP ,28250,193,9/7/2018
VGR     ,VECTOR GROUP LTD     ,14000,53,9/7/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,62538,136,9/7/2018
VICR    ,VICOR CP             ,100,1,9/7/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,56700,372,9/7/2018
VIV     ,TELEFONICA BRASIL SA ,5600,45,9/7/2018
VKQ     ,INVESCO MUNI TRUST   ,122,1,9/7/2018
VKTX    ,VIKING THERA CMN     ,100,1,9/7/2018
VLY     ,VALLEY NATL BANCORP  ,108183,780,9/7/2018
VNDA    ,VANDA PHARMACEUTICAL ,800,7,9/7/2018
VNE     ,VEONEER  INC         ,800,2,9/7/2018
VNET    ,21VIANET GROUP  INC  ,1400,10,9/7/2018
VNOM    ,VIPER ENERGY LP CMN  ,200,2,9/7/2018
VNTR    ,VENATOR MATERIALS PL ,3300,24,9/7/2018
VOD     ,VODAFONE GRP PLC ADS ,157930,1068,9/7/2018
VRA     ,VERA BRADLEY         ,2600,7,9/7/2018
VRAY    ,VIEWRAY  INC CM ST   ,1700,16,9/7/2018
VREX    ,VAREX IMAGING CM     ,1000,10,9/7/2018
