symbol,description,total_shares,total_trades,last_update
NXGN    ,NEXTGEN HEALTHCARE   ,400,4,10/13/2018
NXRT    ,NEXPOINT RESIDENTIAL ,300,3,10/13/2018
NXST    ,NEXSTAR MEDIA CM A   ,4400,28,10/13/2018
NXTM    ,NXSTAGE MEDICAL  INC ,11000,71,10/13/2018
NYMT    ,NEW YORK MTGE TRUST  ,14085,61,10/13/2018
NYT     ,N Y TIMES CL A       ,33100,168,10/13/2018
OAK     ,OAKTREE CAPITAL      ,200,1,10/13/2018
OAS     ,OASIS PETROLEUM INC  ,58201,438,10/13/2018
OCFC    ,OCEANFIRST FINL CORP ,3200,14,10/13/2018
OCLR    ,OCLARO  INC          ,48400,180,10/13/2018
OCN     ,OCWEN FINL CORP      ,300,3,10/13/2018
OCSL    ,OAKTREE SPECIALTY    ,1000,2,10/13/2018
OCUL    ,OCULAR THERAPEUT CMN ,5600,27,10/13/2018
ODP     ,OFFICE DEPOT CMN     ,86642,382,10/13/2018
OEC     ,ORION ENGINEERED CRN ,5900,13,10/13/2018
OFG     ,OFG BANCORP          ,6200,24,10/13/2018
OFIX    ,ORTHOFIX MEDICAL INC ,400,4,10/13/2018
OGEN    ,ORAGENICS INC        ,900,2,10/13/2018
OGS     ,ONE GAS  INC         ,1400,13,10/13/2018
OII     ,OCEANEERING INTL INC ,11600,85,10/13/2018
OIS     ,OIL STATES INTL INC  ,1100,11,10/13/2018
OLLI    ,OLLIES BARGAIN CS    ,3400,23,10/13/2018
OMAB    ,GRUPO AEROPORTUARIO  ,700,6,10/13/2018
OMCL    ,OMNICELL INC         ,500,5,10/13/2018
OMER    ,OMEROS CORPORATION   ,800,5,10/13/2018
OMI     ,OWENS AND MINOR INC  ,7900,36,10/13/2018
ONB     ,OLD NATIONAL BNCP CM ,19400,167,10/13/2018
ONCE    ,SPARK THERAP CMN     ,800,6,10/13/2018
ONDK    ,ON DECK CAPITAL  INC ,600,1,10/13/2018
ONVO    ,ORGANOVO HLDGS CMN   ,300,3,10/13/2018
OPB     ,OPUS BANK CMN STK    ,2700,12,10/13/2018
OPK     ,OPKO HEALTH INC      ,88236,751,10/13/2018
OPY     ,OPPENHEIMER HLDGS A  ,200,2,10/13/2018
OR      ,OSISKO GOLD ROYALTIE ,5400,25,10/13/2018
ORA     ,ORMAT TECHNOLOGIES   ,400,4,10/13/2018
ORBC    ,ORBCOMM INC          ,200,1,10/13/2018
ORBK    ,ORBOTECH LTD         ,1400,11,10/13/2018
ORC     ,ORCHID ISLAND CAPITA ,18900,23,10/13/2018
ORIG    ,OCEAN RIG UDW CL A   ,1000,10,10/13/2018
OSB     ,NORBORD INC CMN STK  ,3700,14,10/13/2018
OSG     ,OVERSEAS CL A        ,100,1,10/13/2018
OSIR    ,OSIRIS THERPTCS CMN  ,100,1,10/13/2018
OSIS    ,O S I SYSTEMS INC    ,400,3,10/13/2018
OSPN    ,ONESPAN INC          ,2000,9,10/13/2018
OSUR    ,ORASURE TECH INC     ,10300,34,10/13/2018
OTEX    ,OPEN TEXT CP         ,400,4,10/13/2018
OTTR    ,OTTER TAIL CORP      ,300,2,10/13/2018
OXFD    ,OXFORD IMMUNOTEC     ,1000,2,10/13/2018
OXLC    ,OXFORD LANE CAPITAL  ,400,4,10/13/2018
OXM     ,OXFORD INDS          ,200,2,10/13/2018
OZM     ,OCHZIFF CAP MGMT     ,2800,20,10/13/2018
P       ,PANDORA MEDIA  INC   ,131300,831,10/13/2018
PAA     ,PLAINS ALL AMER LP   ,8600,66,10/13/2018
PAAS    ,PAN AMER SILVER CORP ,21600,157,10/13/2018
PACB    ,PACIFIC BIOSCIENCES  ,3000,10,10/13/2018
PAGP    ,PLAINS GP HLDHS LP   ,12100,95,10/13/2018
PAGS    ,PAGSEGURO DIGITAL LT ,3300,18,10/13/2018
PAHC    ,PHIBRO ANL HTLH A CM ,300,2,10/13/2018
PAM     ,PAMPA ENERGIA SA     ,300,3,10/13/2018
PARR    ,PAR PACIFIC HLDGS    ,700,4,10/13/2018
PATK    ,PATRICK INDS INC     ,1100,11,10/13/2018
PBA     ,PEMBINA PIPELINE COR ,2500,18,10/13/2018
PBH     ,PRESTIGE CONSUMER HE ,1400,8,10/13/2018
PBI     ,PITNEY BOWES INC     ,33700,68,10/13/2018
PBPB    ,POTBELLY CORP CMN    ,4500,14,10/13/2018
PBR     ,PETROLEO BRASILEIRO  ,1045861,4796,10/13/2018
PBR.A   ,PETROLEO BRAS PETROB ,373935,1399,10/13/2018
PBYI    ,PUMA BIOTCHNGY CM    ,2600,21,10/13/2018
PCH     ,POTLATCHDELTIC CP    ,22200,214,10/13/2018
PCI     ,PIMCO DYN CRD  MTG   ,900,7,10/13/2018
PCRX    ,PACIRA PHARM INC     ,800,8,10/13/2018
PCTY    ,PAYLOCITY HLDNG CORP ,1200,10,10/13/2018
PDCE    ,PDC ENERGY  INC      ,3600,32,10/13/2018
PDCO    ,PATTERSON COMPANIES  ,800,8,10/13/2018
PDFS    ,PDF SOLUTIONS INC    ,800,2,10/13/2018
PDLI    ,PDL BIOPHARMA INC    ,10679,64,10/13/2018
PDM     ,PIEDMONT OFFICE REAL ,10546,56,10/13/2018
PDS     ,PRECISION DRILL CORP ,169000,765,10/13/2018
PDVW    ,PDVWIRELESS CMN STK  ,100,1,10/13/2018
PEB     ,PEBBLEBROOK HOTEL TR ,1900,19,10/13/2018
PEGI    ,PATTERN ENERGY CL A  ,7700,51,10/13/2018
PEI     ,PENN REAL ESTATE TR  ,39700,327,10/13/2018
PEIX    ,PACIFIC ETHANOL INC  ,4300,16,10/13/2018
PENN    ,PENN NATL GAMING INC ,66200,388,10/13/2018
PEO     ,ADAMS NAT RES FD     ,1000,10,10/13/2018
PERY    ,PERRY ELLIS INT      ,100,1,10/13/2018
PES     ,PIONEER ENERGY SVCS  ,9500,82,10/13/2018
PETQ    ,PETIQ  INC CL A CM   ,1700,8,10/13/2018
PETS    ,PETMED EXPRESS INC   ,6600,61,10/13/2018
PETX    ,ARATANA THERAPTCS CM ,2400,12,10/13/2018
PFGC    ,PERFORMANCE FOOD GRP ,2400,20,10/13/2018
PFS     ,PROVIDENT FNL SRVS   ,200,2,10/13/2018
PFSI    ,PENNYMAC FINL SVCS   ,400,2,10/13/2018
PGNX    ,PROGENICS PHARMACEUT ,13200,132,10/13/2018
PGTI    ,PGT INNVTNS          ,2700,17,10/13/2018
PHG     ,KONINKLIJKE PHLP NV  ,6300,42,10/13/2018
PHI     ,PLDT INC ADR         ,200,1,10/13/2018
PHK     ,PIMCO HIGH INCOME FD ,300,2,10/13/2018
PHT     ,PIONEER HIGH INC TR  ,500,5,10/13/2018
PI      ,IMPINJ INC CM        ,800,4,10/13/2018
PIM     ,PUTNAM MASTER INTRM  ,200,2,10/13/2018
PIR     ,PIER ONE INC         ,26800,92,10/13/2018
PIRS    ,PIERIS PHARMA CMN    ,1100,11,10/13/2018
PJC     ,PIPER JAFFRAY COS    ,200,2,10/13/2018
PJT     ,PJT PARTNERS INC A   ,100,1,10/13/2018
PKX     ,POSCO                ,800,8,10/13/2018
PLAB    ,PHOTRONICS INC       ,1500,13,10/13/2018
PLAN    ,ANAPLAN  INC         ,2158,21,10/13/2018
PLAY    ,DAVE  BUSTER S ENTE  ,2500,24,10/13/2018
PLCE    ,CHILDREN S PLACE INC ,5600,35,10/13/2018
PLNT    ,PLANET FITNESS  INC  ,9600,83,10/13/2018
PLOW    ,DOUGLAS DYNAMICS     ,1200,9,10/13/2018
PLT     ,PLANTRONICS INC      ,1600,14,10/13/2018
PLUG    ,PLUG POWER INC       ,16990,77,10/13/2018
PLUS    ,EPLUS INC            ,300,3,10/13/2018
PLXS    ,PLEXUS CP            ,1600,12,10/13/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,600,6,10/13/2018
PMT     ,PENNYMAC MTG INVT TR ,1500,8,10/13/2018
PNK     ,PINNACLE ENTMT CM    ,600,6,10/13/2018
PNM     ,PNM RES INC HLDG     ,7800,43,10/13/2018
PNNT    ,PENNANTPARK INVESTME ,600,2,10/13/2018
POL     ,POLYONE CORP         ,21300,117,10/13/2018
POR     ,PORTLAND GEN ELEC    ,2300,18,10/13/2018
POWI    ,POWER INTEGRATN      ,1200,12,10/13/2018
PPBI    ,PACIFIC PREMIER BNCP ,1300,12,10/13/2018
PPDF    ,PPDAI GROUP INC ADS  ,2700,3,10/13/2018
PPR     ,VOYA PRIME RATE TRST ,5700,53,10/13/2018
PQG     ,PQ GROUP HOLDINGS IN ,3400,6,10/13/2018
PRA     ,PROASSURANCE CORP    ,900,9,10/13/2018
PRAA    ,PRA GROUP INC CMN    ,3700,22,10/13/2018
PRFT    ,PERFICIENT INC       ,2600,13,10/13/2018
PRGS    ,PROGRESS SOFTWARE    ,900,9,10/13/2018
PRIM    ,PRIMORIS SERVICES CP ,100,1,10/13/2018
PRLB    ,PROTO LABS  INC      ,600,6,10/13/2018
PRMW    ,PRIMO WATER CORPORAT ,2700,14,10/13/2018
PRO     ,PROS HOLDINGS INC    ,2800,11,10/13/2018
PRPL    ,PURPLE INNOVATION    ,100,1,10/13/2018
PRSC    ,PROVIDENCE SVC CP    ,200,1,10/13/2018
PRSP    ,PERSPECTA INC        ,2400,21,10/13/2018
PRTA    ,PROTHENA CORP        ,200,1,10/13/2018
PRTK    ,PARATEK PHARMA INC   ,3100,13,10/13/2018
PRTY    ,PARTY CITY HOLDCO    ,12100,109,10/13/2018
PSB     ,PS BUSINESS PARKS    ,600,3,10/13/2018
PSDO    ,PRESIDIO  INC CM     ,5400,15,10/13/2018
PSEC    ,PROSPECT CAPITAL CP  ,6244,35,10/13/2018
PSMT    ,PRICESMART INC       ,200,2,10/13/2018
PSO     ,PEARSON PLC ORD      ,1200,7,10/13/2018
PSXP    ,PHILLIPS 66 PARTNERS ,100,1,10/13/2018
PTCT    ,PTC THERAPEUTICS CMN ,2100,15,10/13/2018
PTE     ,POLARITYTE INC CMN   ,1200,11,10/13/2018
PTIE    ,PAIN THERAPEUTICS    ,100,1,10/13/2018
PTLA    ,PORTOLA PHARMA CMN   ,7900,30,10/13/2018
PTR     ,PETROCHINA CO ADS    ,700,6,10/13/2018
PUK     ,PRUDENTIAL PLC    SC ,200,2,10/13/2018
PUMP    ,PROPETRO HLDG CP     ,700,7,10/13/2018
PVAC    ,PENN VIRGINIA CORPOR ,1000,10,10/13/2018
PVG     ,PRETIUM RES INC      ,65100,308,10/13/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,3900,9,10/13/2018
PYX     ,PYXUS INTL  INC      ,300,1,10/13/2018
PZZA    ,PAPA JOHN S INTL     ,14000,102,10/13/2018
QADA    ,QAD INC              ,300,1,10/13/2018
QD      ,QUDIAN INC           ,10600,24,10/13/2018
QDEL    ,QUIDEL CP            ,600,6,10/13/2018
QID     ,PS UTLRSHRT QQQ      ,3000,18,10/13/2018
QLYS    ,QUALYS  INC          ,2900,24,10/13/2018
QNST    ,QUINSTREET  INC      ,500,5,10/13/2018
QSR     ,RESTAURANT BRANDS    ,5300,48,10/13/2018
QTNA    ,QUANTENNA COMM CM    ,200,2,10/13/2018
QTNT    ,QUOTIENT LIMITED ORD ,900,9,10/13/2018
QTS     ,QTS REALTY TRUST     ,3500,17,10/13/2018
QTWO    ,Q2 HOLDINGS  INC     ,200,2,10/13/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,10600,33,10/13/2018
RACE    ,FERRARI NV           ,2300,18,10/13/2018
RAD     ,RITE AID CP          ,4500,3,10/13/2018
RAMP    ,LIVERAMP HLDGS CMN   ,1600,12,10/13/2018
RARE    ,ULTRAGENYX PHARMACEU ,100,1,10/13/2018
RBA     ,RITCHIE BROS AUCTION ,7700,49,10/13/2018
RBS     ,ROYAL BANK ADS NEW   ,2000,15,10/13/2018
RCI     ,ROGERS COMMUN CL B   ,2600,23,10/13/2018
RCII    ,RENTACENTER INC      ,19400,77,10/13/2018
RCKT    ,ROCKET PHARMA CMN    ,600,6,10/13/2018
RCM     ,R1 RCM INC           ,800,8,10/13/2018
RDC     ,ROWAN COS PLC        ,30700,140,10/13/2018
RDCM    ,RADCOM LTD           ,600,4,10/13/2018
RDFN    ,REDFIN CORP CM       ,100,1,10/13/2018
RDN     ,RADIAN GROUP INC     ,25000,142,10/13/2018
RDNT    ,RADNET INC           ,500,1,10/13/2018
RDS.A   ,RYL DTCH SHL CL A    ,10100,76,10/13/2018
RDS.B   ,ROYAL DUTCH SHELL    ,8522,57,10/13/2018
RDUS    ,RADIUS HEALTH CMN    ,1000,8,10/13/2018
RDWR    ,RADWARE LTD          ,2400,16,10/13/2018
RDY     ,DR REDDY S LAB LTD   ,2700,21,10/13/2018
REGI    ,RENEWABLE ENERGY     ,19300,111,10/13/2018
REI     ,RING ENERGY INC      ,2300,19,10/13/2018
RELX    ,RELX PLC             ,300,2,10/13/2018
REN     ,RESOLUTE ENERGY CORP ,3400,30,10/13/2018
RESI    ,FRONT YARD RESIDENTI ,16300,61,10/13/2018
RETA    ,REATA PHARMA CLA  CM ,2700,16,10/13/2018
REV     ,REVLON INC NEW       ,800,6,10/13/2018
REVG    ,REV GROUP  INC       ,2600,15,10/13/2018
REXR    ,REXFORD INDUSTRIAL   ,4500,38,10/13/2018
RFP     ,RESOLUTE FOREST PDS  ,300,3,10/13/2018
RGNX    ,REGENXBIO INC CM     ,1700,15,10/13/2018
RGR     ,STURM RUGER AND CO   ,300,2,10/13/2018
RGS     ,REGIS CP             ,3600,20,10/13/2018
RH      ,RH                   ,2100,18,10/13/2018
RHP     ,RYMAN HOSPITALITY PP ,1000,3,10/13/2018
RIGL    ,RIGEL PHARMACEUTICAL ,4346,17,10/13/2018
RIO     ,RIO TINTO PLC ADS    ,4700,32,10/13/2018
RLGT    ,RADIANT LOGISTICS    ,100,1,10/13/2018
RLI     ,RLI CORP             ,100,1,10/13/2018
RLJ     ,RLJ LODGING TRUST    ,27900,95,10/13/2018
RMBS    ,RAMBUS INC           ,14200,44,10/13/2018
RMR     ,THE RMR GRP A CM     ,500,5,10/13/2018
RNP     ,COHEN  STEERS REIT   ,300,3,10/13/2018
RNST    ,RENASANT CORPORATION ,1100,5,10/13/2018
ROIC    ,RETAIL OPP INVTS CP  ,18100,106,10/13/2018
ROKU    ,ROKU  INC A CMN      ,200,1,10/13/2018
ROYT    ,PACIFIC COAST OIL TR ,200,2,10/13/2018
RPD     ,RAPID7 INC CMN STK   ,1600,8,10/13/2018
RPT     ,RAMCO GERS PROP      ,3200,12,10/13/2018
RRD     ,RR DONNELLEY SONS    ,3000,13,10/13/2018
RRGB    ,RED ROBIN GOURM      ,1300,12,10/13/2018
RRR     ,RD ROCK RSRTS CLA CM ,8000,45,10/13/2018
RSYS    ,RADISYS CP           ,900,8,10/13/2018
RTEC    ,RUDOLPH TECH INC     ,1600,12,10/13/2018
RTRX    ,RETROPHIN  INC CMN   ,1400,8,10/13/2018
RUBI    ,RUBICON PROJECT  INC ,500,5,10/13/2018
RUN     ,SUNRUN INC CMN STK   ,1300,8,10/13/2018
RUSHA   ,RUSH ENTPR CL A      ,1400,13,10/13/2018
RUTH    ,RUTH S HOSPITALITY   ,300,3,10/13/2018
RVNC    ,REVANCE THERAPEUTICS ,400,2,10/13/2018
RWT     ,REDWOOD TR INC       ,17600,70,10/13/2018
RXN     ,REXNORD CORPORATION  ,7400,45,10/13/2018
RY      ,ROYAL BANK OF CANADA ,23800,134,10/13/2018
RYAM    ,RAYONIER ADVANCED MT ,2100,18,10/13/2018
RYI     ,RYERSON HLDG CORP    ,200,2,10/13/2018
SA      ,SEABRIDGE GOLD INC   ,4800,26,10/13/2018
SAFM    ,SANDERSON FARMS IN   ,1200,5,10/13/2018
SAH     ,SONIC AUTOMOTIVE INC ,700,4,10/13/2018
SAIA    ,SAIA INC             ,500,5,10/13/2018
SAIC    ,SCIENCE APPLICATIONS ,200,2,10/13/2018
SAIL    ,SAILPOINT TECHNOLOGI ,1600,9,10/13/2018
SALT    ,SCORPIO BULKERS INC  ,200,2,10/13/2018
SAN     ,BANCO SANTANDER ADR  ,246771,409,10/13/2018
SAND    ,SANDSTORM GOLD LTD   ,4500,20,10/13/2018
SANM    ,SANMINA CORP         ,500,5,10/13/2018
SAP     ,SAP SE ADS           ,2100,16,10/13/2018
SASR    ,SANDY SPRING BANCORP ,200,1,10/13/2018
SAVE    ,SPIRIT AIRLINES  INC ,18700,151,10/13/2018
SBCF    ,SEACOAST BANKING CP  ,2700,15,10/13/2018
SBGI    ,SINCLAIR BRDCST A    ,4900,28,10/13/2018
SBGL    ,DBA SIBANYESTLWTR    ,38480,200,10/13/2018
SBH     ,SALLY BEAUTY HLDG    ,104400,479,10/13/2018
SBLK    ,STAR BULK CARRIERS   ,4900,8,10/13/2018
SBRA    ,SABRA REIT           ,12400,42,10/13/2018
SBS     ,COMPANHIA SANEA ADS  ,58800,528,10/13/2018
SBSI    ,SOUTHSIDE BANCSHARES ,5300,40,10/13/2018
SCE-K   ,SCE TRUST V 545      ,100,1,10/13/2018
SCHL    ,SCHOLASTIC CP        ,600,4,10/13/2018
SCHN    ,SCHNITZER STEEL A    ,6200,46,10/13/2018
SCO     ,PROSH BB CRUDE OIL   ,1000,4,10/13/2018
SCOR    ,COMSCORE INC CMN     ,3000,6,10/13/2018
SCS     ,STEELCASE INC        ,8300,62,10/13/2018
SCSC    ,SCANSOURCE INC       ,700,7,10/13/2018
SCVL    ,SHOE CARNIVAL INC    ,1600,16,10/13/2018
SCYX    ,SCYNEXIS INC CMN     ,900,9,10/13/2018
SDLP    ,SEADRILL PARTNERS    ,100,1,10/13/2018
SDOW    ,PROSHARES ULTRAPRO   ,61885,228,10/13/2018
SDRL    ,SEADRILL LIMITED     ,1600,10,10/13/2018
SDS     ,PT ULTRSHRT SP500 PS ,16426,115,10/13/2018
SE      ,SEA LTD ADR          ,800,8,10/13/2018
SEAC    ,SEA CHANGE INTL IN   ,200,2,10/13/2018
SEAS    ,SEAWORLD ENTERTAINME ,9100,82,10/13/2018
SEDG    ,SOLAREDGE TECH CMN   ,4900,34,10/13/2018
SEM     ,SELECT MEDICAL       ,19100,98,10/13/2018
SEMG    ,SEMGROUP CORP        ,2300,19,10/13/2018
SEND    ,SENDGRID  INC        ,300,3,10/13/2018
SENS    ,SENSEONICS HOLDINGS  ,2500,14,10/13/2018
SEP     ,SPECTRA ENERGY UTS   ,1900,14,10/13/2018
SESN    ,SESEN BIO  INC       ,9500,13,10/13/2018
SF      ,STIFEL FINANCIAL CP  ,6779,60,10/13/2018
SFBS    ,SERVISFIRST BANCS CM ,700,5,10/13/2018
SFIX    ,STITCH FIX CL A CM   ,3800,32,10/13/2018
SFL     ,SHIP FINANCE INTL    ,8100,18,10/13/2018
SFLY    ,SHUTTERFLY  INC      ,3400,34,10/13/2018
SFNC    ,SIMMONS FIRST NATL   ,200,1,10/13/2018
SFS     ,SMART  FINAL STORES  ,2800,10,10/13/2018
SFUN    ,FANG HOLDINGS LTD    ,10600,92,10/13/2018
SGMO    ,SANGAMO THERAPEUTICS ,13600,117,10/13/2018
SGMS    ,SCIENTIFIC GAMES  CM ,18200,109,10/13/2018
SGRY    ,SURGERY PARTNERS CS  ,7700,75,10/13/2018
SGYP    ,SYNERGY PHARMA CMN   ,35121,208,10/13/2018
SHAK    ,SHAKE SHACK  INC     ,4200,39,10/13/2018
SHG     ,SHINHAN FIN GRP CO   ,600,5,10/13/2018
SHLX    ,SHELL MIDSTREAM PRTN ,2100,10,10/13/2018
SHO     ,SUNSTONE HOTEL INV   ,39500,321,10/13/2018
SHOO    ,STEVEN MADDENS LTD   ,7800,63,10/13/2018
SHOP    ,SHOPIFY INC          ,500,5,10/13/2018
SHPG    ,SHIRE PLC ADS        ,1200,10,10/13/2018
SID     ,COMPANHIA SIDER ADS  ,83300,667,10/13/2018
SIEN    ,SIENTRA  INC CMN     ,900,9,10/13/2018
SIG     ,SIGNET JEWELERS LTD  ,600,6,10/13/2018
SIGI    ,SELECTIVE INS GROUP  ,1100,8,10/13/2018
SIMO    ,SILICON MOTION TECHN ,4300,29,10/13/2018
SINA    ,SINA CORPORATION     ,1900,12,10/13/2018
SIR     ,SELECT INC REIT CM   ,9900,40,10/13/2018
SITE    ,SITEONE LANDSCAPE    ,2900,26,10/13/2018
SJI     ,SOUTH JERSEY IND     ,3115,28,10/13/2018
SJR     ,SHAW COMM CL B NV    ,25900,100,10/13/2018
SKM     ,SK TELECOM CO  LTD   ,1800,15,10/13/2018
SKT     ,TANGER FACTORY OUT   ,27300,94,10/13/2018
SKY     ,SKYLINE CHAM CP      ,1200,12,10/13/2018
SKYW    ,SKYWEST INC          ,400,4,10/13/2018
SLAB    ,SILICON LABS INC     ,300,2,10/13/2018
SLCA    ,US SILICA HLDGS      ,8600,85,10/13/2018
SLDB    ,SOLID BIOSCIENCES CM ,400,2,10/13/2018
SLF     ,SUN LIFE FINCL INC   ,300,3,10/13/2018
SMAR    ,SMARTSHHET INC       ,2700,9,10/13/2018
SMFG    ,SUMITOMO MITSUI FIN  ,5400,41,10/13/2018
SMHI    ,SEACOR MARINE HLD    ,200,2,10/13/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,300,2,10/13/2018
SMP     ,STANDARD MOTOR PROD  ,200,2,10/13/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,1900,19,10/13/2018
SMTC    ,SEMTECH CORP         ,1900,6,10/13/2018
SN      ,SANCHEZ ENERGY CORP  ,102605,435,10/13/2018
SNAP    ,SNAP INC             ,453580,3428,10/13/2018
SNBR    ,SLEEP NUMBER CORP    ,5400,48,10/13/2018
SND     ,SMART SAND  INC CMN  ,200,2,10/13/2018
SNE     ,SONY CP ADR          ,600,6,10/13/2018
SNHY    ,SUN HYDRAULICS COR   ,800,6,10/13/2018
SNN     ,SMITHNEPHEW PLC NEW  ,1800,13,10/13/2018
SNP     ,CHINA PETRO  CHEM    ,600,5,10/13/2018
SNR     ,NEW SENIOR INVT GP   ,700,7,10/13/2018
SNX     ,SYNNEX CORP          ,2800,28,10/13/2018
SNY     ,SANOFI ADR           ,4900,31,10/13/2018
SODA    ,SODASTREAM INT LTD   ,600,5,10/13/2018
SOGO    ,SOGOU INC ADS        ,22400,218,10/13/2018
SOHU    ,SOHUCOM LIMITED ADS  ,3900,30,10/13/2018
SOI     ,SOLARIS OILFIELD INF ,800,6,10/13/2018
SONC    ,SONIC CP             ,3200,18,10/13/2018
SONO    ,SONOS  INC CMN STK   ,100,1,10/13/2018
SOXS    ,DXN DLY SCOND 3X BR  ,51233,202,10/13/2018
SPH     ,SUBURBAN PROPANE     ,200,1,10/13/2018
SPN     ,SUPERIOR ENERGY SV   ,19800,83,10/13/2018
SPOK    ,SPOK HOLDINGS  INC   ,100,1,10/13/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,13600,103,10/13/2018
SPPI    ,SPECTRUM PHARMA INC  ,11200,70,10/13/2018
SPSC    ,SPS COMMERCE  INC    ,100,1,10/13/2018
SPWH    ,SPORTSMAN S WAREH CM ,2800,6,10/13/2018
SPWR    ,SUNPOWER CORPORATION ,7000,52,10/13/2018
SPXC    ,SPX CORPORATION      ,1400,12,10/13/2018
SPXS    ,DIREXION SP500 BEAR  ,100,1,10/13/2018
SPXU    ,PROSHARES            ,1700,13,10/13/2018
SQM     ,SOCIEDAD DE CHILE SC ,4000,18,10/13/2018
SQNS    ,SEQUANS COMMNS ADS   ,300,1,10/13/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,43639,81,10/13/2018
SR      ,SPIRE INC            ,300,2,10/13/2018
SRCI    ,SRC ENERGY INC       ,23100,160,10/13/2018
SRDX    ,SURMODICS INC        ,100,1,10/13/2018
SREV    ,SERVICESRCE INTL INC ,300,3,10/13/2018
SRG     ,SERITAGE GROWTH PTY  ,9100,40,10/13/2018
SRI     ,STONERIDGE INC       ,700,6,10/13/2018
SRNE    ,SORRENTO THERPT CMN  ,900,9,10/13/2018
SRTY    ,PROSHARES ULTRA      ,300,3,10/13/2018
SSD     ,SIMPSON MFG CO INC   ,300,3,10/13/2018
SSL     ,SASOL LTD ADR        ,900,7,10/13/2018
SSP     ,E W SCRIPPS CMN CL A ,200,1,10/13/2018
SSRM    ,SSR MINING INC       ,44907,248,10/13/2018
SSTI    ,SHOTSPOTTER  INC CM  ,100,1,10/13/2018
SSTK    ,SHUTTERSTOCK  INC    ,1900,18,10/13/2018
SSW     ,SEASPAN CORPORATION  ,1200,9,10/13/2018
SSYS    ,STRATASYS  LTD       ,100,1,10/13/2018
STAA    ,STAAR SURGICAL CO    ,1138,9,10/13/2018
STAG    ,STAG INDUSTRIAL  INC ,6900,23,10/13/2018
STAR    ,ISTAR INC            ,4600,20,10/13/2018
STC     ,STEWART INFO SVC     ,500,4,10/13/2018
STK     ,COLUMBIA SELIGMAN    ,300,3,10/13/2018
STKL    ,SUNOPTA INC          ,11100,13,10/13/2018
STM     ,STMICROELECTRONICS   ,22703,187,10/13/2018
STMP    ,STAMPSCOM INC        ,300,3,10/13/2018
STNG    ,SCORPIO TANKERS INC  ,34600,246,10/13/2018
STRA    ,STRATEGIC EDUCATION  ,200,2,10/13/2018
SU      ,SUNCOR ENERGY INC    ,9800,56,10/13/2018
SUM     ,SUMMIT MATERIALS INC ,20500,51,10/13/2018
SUN     ,SUNOCO LP            ,600,5,10/13/2018
SUP     ,SUPERIOR IND INTL    ,100,1,10/13/2018
SUPN    ,SUPERNUS PHARM       ,1700,16,10/13/2018
SUPV    ,GRUPO SUPERVIELLE AD ,10800,50,10/13/2018
SVM     ,SILVERCORP METALS    ,1300,6,10/13/2018
SVMK    ,SVMK INC CMN STK     ,200,1,10/13/2018
SVRA    ,SAVARA INC CMN STK   ,600,3,10/13/2018
SVU     ,SUPERVALU INC        ,43000,266,10/13/2018
SWIR    ,SIERRA WIRELESS IN   ,600,4,10/13/2018
SWM     ,SCHWEITZER MAUDIT    ,1200,10,10/13/2018
SWN     ,SOUTHWESTERN ENERGY  ,444696,1889,10/13/2018
SXC     ,SUNCOKE ENERGY  INC  ,300,1,10/13/2018
SXI     ,STANDEX INTL CP      ,500,5,10/13/2018
SXT     ,SENSIENT TECH CORP   ,2500,15,10/13/2018
SYNA    ,SYNAPTICS INC        ,7000,67,10/13/2018
SYNH    ,SYNEOS HLTH INC CL A ,4500,32,10/13/2018
SYNT    ,SYNTEL INC           ,1000,6,10/13/2018
TACO    ,DEL TACO REST CMN    ,1200,2,10/13/2018
TAHO    ,TAHOE RES INC        ,102700,355,10/13/2018
TAL     ,TAL EDUCATION GROUP  ,42500,186,10/13/2018
TALO    ,TALOS ENERGY  INC    ,2300,9,10/13/2018
TARO    ,TARO PHARM INDS      ,200,2,10/13/2018
TAST    ,CARROLS RSTRNT GROUP ,1000,3,10/13/2018
TBI     ,TRUEBLUE INC         ,356,3,10/13/2018
TBK     ,TRIUMPH BANCORP CMN  ,3100,21,10/13/2018
TBT     ,PROSHARES TRUST      ,5698,42,10/13/2018
TCBK    ,TRICO BANCSHARES     ,900,9,10/13/2018
TCP     ,TC PIPELINES LP      ,100,1,10/13/2018
TCPC    ,BLACKROCK TCP CAP CP ,11800,41,10/13/2018
TCS     ,CONTAINER STORE THE  ,3900,26,10/13/2018
TCX     ,TUCOWS INC CL A CMN  ,200,2,10/13/2018
TD      ,TORONTO DOMINION     ,3900,31,10/13/2018
TDOC    ,TELADOC HEALTH  INC  ,4900,48,10/13/2018
TDW     ,TIDEWATER INC        ,4000,18,10/13/2018
TECD    ,TECH DATA CP         ,300,2,10/13/2018
TECK    ,TECK RESOURCES CL B  ,100000,426,10/13/2018
TEF     ,TELEFONICA SA        ,295300,690,10/13/2018
TELL    ,TELLURIAN INC CMN    ,4500,38,10/13/2018
