symbol,description,total_shares,total_trades,last_update
NUV     ,NUVEEN MUNI VALUE FD ,2000,11,4/9/2018
NUVA    ,NUVASIVE  INC        ,3626,26,4/9/2018
NVAX    ,NOVAVAX  INC         ,22400,105,4/9/2018
NVCR    ,NOVOCURE LTD ORD SH  ,3709,22,4/9/2018
NVEE    ,NV5 GLOBAL CMN       ,100,1,4/9/2018
NVG     ,NUVEEN AMTFREE MUNI  ,1200,12,4/9/2018
NVGS    ,NAVIGATOR HOLDINGS   ,300,3,4/9/2018
NVMI    ,NOVA MEASURING INSTR ,3400,21,4/9/2018
NVO     ,NOVO NORDISK A S     ,46848,293,4/9/2018
NVRO    ,NEVRO CORP           ,300,3,4/9/2018
NVS     ,NOVARTIS AG ADS      ,1900,15,4/9/2018
NVTA    ,INVITAE CORP         ,5101,22,4/9/2018
NVTR    ,NUVECTRA CORP CMN ST ,100,1,4/9/2018
NWBI    ,NORTHWEST BANCSHARES ,1800,11,4/9/2018
NWE     ,NORTHWESTERN CORPORA ,800,4,4/9/2018
NWN     ,NORTHWEST NAT GAS    ,800,8,4/9/2018
NWY     ,NEW YORK  CO INC     ,300,2,4/9/2018
NX      ,QUANEX BLDG PRODS CP ,100,1,4/9/2018
NXEO    ,NEXEO SOLUTIONS  INC ,100,1,4/9/2018
NXRT    ,NEXPOINT RESIDENTIAL ,111,1,4/9/2018
NXST    ,NEXSTAR MEDIA CM A   ,14079,100,4/9/2018
NXTM    ,NXSTAGE MEDICAL  INC ,1100,6,4/9/2018
NYLD    ,NRG YIELD  INC CL C  ,11342,61,4/9/2018
NYMT    ,NEW YORK MTGE TRUST  ,23358,57,4/9/2018
NYRT    ,NEW YORK REIT  INC   ,603,5,4/9/2018
NYT     ,N Y TIMES CL A       ,17835,97,4/9/2018
NZF     ,NUVEEN MUNI CREDIT   ,900,5,4/9/2018
OAK     ,OAKTREE CAPITAL      ,1600,13,4/9/2018
OAS     ,OASIS PETROLEUM INC  ,260963,1241,4/9/2018
OCLR    ,OCLARO  INC          ,49476,147,4/9/2018
OCN     ,OCWEN FINL CORP      ,15218,95,4/9/2018
OCSL    ,OAKTREE SPECIALTY    ,200,2,4/9/2018
OCUL    ,OCULAR THERAPEUT CMN ,300,3,4/9/2018
ODP     ,OFFICE DEPOT CMN     ,20600,43,4/9/2018
OEC     ,ORION ENGINEERED CRN ,3900,32,4/9/2018
OFG     ,OFG BANCORP          ,1962,8,4/9/2018
OGS     ,ONE GAS  INC         ,100,1,4/9/2018
OIS     ,OIL STATES INTL INC  ,4278,25,4/9/2018
OKTA    ,OKTA  INC CL A CM    ,1100,9,4/9/2018
OLLI    ,OLLIES BARGAIN CS    ,6317,45,4/9/2018
OMCL    ,OMNICELL INC         ,800,7,4/9/2018
OMER    ,OMEROS CORPORATION   ,300,2,4/9/2018
OMI     ,OWENS AND MINOR INC  ,400,4,4/9/2018
OMN     ,OMNOVA SOLUTIONS INC ,1000,8,4/9/2018
ONB     ,OLD NATIONAL BNCP CM ,15342,90,4/9/2018
ONCE    ,SPARK THERAP CMN     ,5106,36,4/9/2018
ONDK    ,ON DECK CAPITAL  INC ,17315,99,4/9/2018
OOMA    ,OOMA  INC            ,100,1,4/9/2018
OPB     ,OPUS BANK CMN STK    ,1400,11,4/9/2018
OPHT    ,OPHTHOTECH CORP CMN  ,500,5,4/9/2018
OPP     ,RIVERNORTHDOUBLELIN  ,200,1,4/9/2018
OPTN    ,OPTINOSE  INC CM     ,100,1,4/9/2018
ORA     ,ORMAT TECHNOLOGIES   ,100,1,4/9/2018
ORAN    ,ORANGE               ,4670,36,4/9/2018
ORBC    ,ORBCOMM INC          ,2500,11,4/9/2018
ORBK    ,ORBOTECH LTD         ,1000,6,4/9/2018
ORC     ,ORCHID ISLAND CAPITA ,4510,33,4/9/2018
ORIG    ,OCEAN RIG UDW CL A   ,200,2,4/9/2018
ORIT    ,ORITANI FINANCIAL    ,1100,8,4/9/2018
OSBC    ,OLD SECOND BANCORP   ,300,3,4/9/2018
OSG     ,OVERSEAS CL A        ,1800,16,4/9/2018
OSIS    ,O S I SYSTEMS INC    ,500,5,4/9/2018
OSTK    ,OVERSTOCKCOM  INC    ,1600,13,4/9/2018
OSUR    ,ORASURE TECH INC     ,2876,28,4/9/2018
OTIC    ,OTONOMY  INC         ,1000,6,4/9/2018
OTTR    ,OTTER TAIL CORP      ,1100,10,4/9/2018
OXFD    ,OXFORD IMMUNOTEC     ,200,1,4/9/2018
OXM     ,OXFORD INDS          ,100,1,4/9/2018
OZM     ,OCHZIFF CAP MGMT     ,2450,17,4/9/2018
PAA     ,PLAINS ALL AMER LP   ,64308,408,4/9/2018
PAAS    ,PAN AMER SILVER CORP ,14000,87,4/9/2018
PAC     ,GRUPO AEROPORTUARIO  ,300,3,4/9/2018
PACB    ,PACIFIC BIOSCIENCES  ,13865,87,4/9/2018
PAGP    ,PLAINS GP HLDHS LP   ,59494,371,4/9/2018
PAGS    ,PAGSEGURO DIGITAL LT ,200,2,4/9/2018
PARR    ,PAR PACIFIC HLDGS    ,309,3,4/9/2018
PATK    ,PATRICK INDS INC     ,300,3,4/9/2018
PAY     ,VERIFONE SYSTEMS INC ,108930,189,4/9/2018
PAYC    ,PAYCOM SOFTWARE  INC ,100,1,4/9/2018
PBFX    ,PBF LOGISTICS LP     ,200,2,4/9/2018
PBH     ,PRESTIGE BRAND HLGS  ,785,6,4/9/2018
PBPB    ,POTBELLY CORP CMN    ,2165,11,4/9/2018
PBR     ,PETROLEO BRASILEIRO  ,392661,1006,4/9/2018
PBR.A   ,PETROLEO BRAS PETROB ,77604,268,4/9/2018
PBYI    ,PUMA BIOTCHNGY CM    ,6537,42,4/9/2018
PCH     ,POTLATCHDELTIC CP    ,900,9,4/9/2018
PCI     ,PIMCO DYN CRD  MTG   ,500,5,4/9/2018
PCMI    ,PCM  INC             ,615,6,4/9/2018
PCRX    ,PACIRA PHARM INC     ,11778,81,4/9/2018
PCSB    ,PCSB FINANCIAL CM    ,551,5,4/9/2018
PDCE    ,PDC ENERGY  INC      ,4766,36,4/9/2018
PDLI    ,PDL BIOPHARMA INC    ,25729,121,4/9/2018
PDS     ,PRECISION DRILL CORP ,1400,1,4/9/2018
PEB     ,PEBBLEBROOK HOTEL TR ,8000,80,4/9/2018
PEGA    ,PEGASYSTEMS INC      ,400,4,4/9/2018
PEGI    ,PATTERN ENERGY CL A  ,4300,28,4/9/2018
PEI     ,PENN REAL ESTATE TR  ,30391,188,4/9/2018
PEIX    ,PACIFIC ETHANOL INC  ,200,2,4/9/2018
PEN     ,PENUMBRA INC         ,200,2,4/9/2018
PENN    ,PENN NATL GAMING INC ,11304,93,4/9/2018
PERY    ,PERRY ELLIS INT      ,2200,20,4/9/2018
PES     ,PIONEER ENERGY SVCS  ,4322,16,4/9/2018
PETQ    ,PETIQ  INC CL A CM   ,1500,14,4/9/2018
PETS    ,PETMED EXPRESS INC   ,700,7,4/9/2018
PETX    ,ARATANA THERAPTCS CM ,200,1,4/9/2018
PFBC    ,PREFERRED BANK LA    ,200,2,4/9/2018
PFGC    ,PERFORMANCE FOOD GRP ,5440,40,4/9/2018
PFIE    ,PROFIRE ENERGY CMN   ,400,3,4/9/2018
PFLT    ,PENNANTPARK FLTNG RT ,200,2,4/9/2018
PFPT    ,PROOFPOINT  INC      ,600,6,4/9/2018
PFS     ,PROVIDENT FNL SRVS   ,100,1,4/9/2018
PFSI    ,PENNYMAC FINL SVCS   ,200,2,4/9/2018
PGC     ,PEAPACK GLADSTONE FI ,100,1,4/9/2018
PGNX    ,PROGENICS PHARMACEUT ,5600,18,4/9/2018
PGTI    ,PGT INNVTNS          ,800,7,4/9/2018
PHG     ,KONINKLIJKE PHLP NV  ,4204,29,4/9/2018
PHH     ,PHH CORP             ,1675,14,4/9/2018
PHI     ,PLDT INC ADR         ,200,1,4/9/2018
PHK     ,PIMCO HIGH INCOME FD ,500,5,4/9/2018
PICO    ,PICO HOLDINGS  INC   ,300,3,4/9/2018
PIR     ,PIER ONE INC         ,9790,51,4/9/2018
PIRS    ,PIERIS PHARMA CMN    ,800,6,4/9/2018
PJC     ,PIPER JAFFRAY COS    ,100,1,4/9/2018
PJT     ,PJT PARTNERS INC A   ,300,3,4/9/2018
PKO     ,PIMCO INCOME OPP FD  ,200,1,4/9/2018
PKX     ,POSCO                ,400,4,4/9/2018
PLAB    ,PHOTRONICS INC       ,600,6,4/9/2018
PLAY    ,DAVE  BUSTER S ENTE  ,35115,275,4/9/2018
PLCE    ,CHILDREN S PLACE INC ,2740,27,4/9/2018
PLNT    ,PLANET FITNESS  INC  ,1731,11,4/9/2018
PLOW    ,DOUGLAS DYNAMICS     ,760,7,4/9/2018
PLT     ,PLANTRONICS INC      ,400,3,4/9/2018
PLUG    ,PLUG POWER INC       ,20154,74,4/9/2018
PLUS    ,EPLUS INC            ,100,1,4/9/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,3682,14,4/9/2018
PME     ,PINGTAN MARINE       ,400,1,4/9/2018
PMT     ,PENNYMAC MTG INVT TR ,8100,23,4/9/2018
PNK     ,PINNACLE ENTMT CM    ,11419,74,4/9/2018
PNM     ,PNM RES INC HLDG     ,700,4,4/9/2018
PNNT    ,PENNANTPARK INVESTME ,800,5,4/9/2018
PODD    ,INSULET CORPORATION  ,400,4,4/9/2018
POL     ,POLYONE CORP         ,1400,13,4/9/2018
POR     ,PORTLAND GEN ELEC    ,1528,12,4/9/2018
POWI    ,POWER INTEGRATN      ,500,5,4/9/2018
PPBI    ,PACIFIC PREMIER BNCP ,1500,14,4/9/2018
PPR     ,VOYA PRIME RATE TRST ,1100,11,4/9/2018
PPT     ,PUTNAM PREMIER INCM  ,400,4,4/9/2018
PQG     ,PQ GROUP HOLDINGS IN ,1800,10,4/9/2018
PRAA    ,PRA GROUP INC CMN    ,5798,53,4/9/2018
PRAH    ,PRA HEALTH CMN STK   ,600,6,4/9/2018
PRGS    ,PROGRESS SOFTWARE    ,500,5,4/9/2018
PRIM    ,PRIMORIS SERVICES CP ,1600,8,4/9/2018
PRLB    ,PROTO LABS  INC      ,100,1,4/9/2018
PRSC    ,PROVIDENCE SVC CP    ,200,2,4/9/2018
PRTA    ,PROTHENA CORP        ,800,7,4/9/2018
PRTK    ,PARATEK PHARMA INC   ,1600,12,4/9/2018
PRTS    ,US AUTO PARTS NETW   ,200,1,4/9/2018
PRTY    ,PARTY CITY HOLDCO    ,7967,51,4/9/2018
PSB     ,PS BUSINESS PARKS    ,100,1,4/9/2018
PSDO    ,PRESIDIO  INC CM     ,200,1,4/9/2018
PSEC    ,PROSPECT CAPITAL CP  ,26031,141,4/9/2018
PSO     ,PEARSON PLC ORD      ,3528,12,4/9/2018
PSTG    ,PURE STORAGE  INC    ,5018,43,4/9/2018
PTCT    ,PTC THERAPEUTICS CMN ,1838,15,4/9/2018
PTI     ,PROTEOSTASIS THER CM ,1500,10,4/9/2018
PTLA    ,PORTOLA PHARMA CMN   ,200,2,4/9/2018
PUMP    ,PROPETRO HLDG CP     ,3010,18,4/9/2018
PVG     ,PRETIUM RES INC      ,20424,111,4/9/2018
PXLW    ,PIXELWORKS INC       ,700,6,4/9/2018
PZN     ,PZENA INV MGMT CL A  ,400,4,4/9/2018
PZZA    ,PAPA JOHN S INTL     ,4060,29,4/9/2018
QADA    ,QAD INC              ,300,3,4/9/2018
QCP     ,QUALITY CARE PTY     ,800,6,4/9/2018
QCRH    ,QCR HOLDINGS INC     ,400,4,4/9/2018
QD      ,QUDIAN INC           ,8200,15,4/9/2018
QDEL    ,QUIDEL CP            ,100,1,4/9/2018
QHC     ,QUORUM HEALTH        ,200,2,4/9/2018
QID     ,PS UTLRSHRT QQQ      ,1100,1,4/9/2018
QIWI    ,QIWI PLC ADR         ,400,2,4/9/2018
QLD     ,PROSHARES ULTRA QQQ  ,200,1,4/9/2018
QLYS    ,QUALYS  INC          ,1144,6,4/9/2018
QNST    ,QUINSTREET  INC      ,200,2,4/9/2018
QSII    ,QUALITY SYSTEMS  INC ,400,3,4/9/2018
QSR     ,RESTAURANT BRANDS    ,2900,17,4/9/2018
QTM     ,QUANTUM CP           ,300,3,4/9/2018
QTNA    ,QUANTENNA COMM CM    ,400,2,4/9/2018
QTNT    ,QUOTIENT LIMITED ORD ,200,2,4/9/2018
QTS     ,QTS REALTY TRUST     ,3295,25,4/9/2018
QTWO    ,Q2 HOLDINGS  INC     ,1100,11,4/9/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,1500,8,4/9/2018
QURE    ,UNIQURE NV           ,100,1,4/9/2018
RADA    ,RADA ELECTRONIC INDU ,221,1,4/9/2018
RAIL    ,FREIGHTCAR AMERICA   ,100,1,4/9/2018
RARE    ,ULTRAGENYX PHARMACEU ,1500,13,4/9/2018
RARX    ,RA PHARMACEUTICAL CM ,100,1,4/9/2018
RAVN    ,RAVEN INDUSTRIES INC ,400,4,4/9/2018
RBBN    ,RIBBON COMM INC CMN  ,200,2,4/9/2018
RBS     ,ROYAL BANK ADS NEW   ,23681,121,4/9/2018
RCI     ,ROGERS COMMUN CL B   ,1900,19,4/9/2018
RCII    ,RENTACENTER INC      ,11608,55,4/9/2018
RCKT    ,ROCKET PHARMA CMN    ,200,1,4/9/2018
RCM     ,R1 RCM INC           ,310,3,4/9/2018
RDC     ,ROWAN COS PLC        ,25843,148,4/9/2018
RDFN    ,REDFIN CORP CM       ,100,1,4/9/2018
RDHL    ,REDHILL BIOPHRMA ADR ,200,2,4/9/2018
RDI     ,READING INTL CL A    ,100,1,4/9/2018
RDN     ,RADIAN GROUP INC     ,15878,125,4/9/2018
RDNT    ,RADNET INC           ,300,3,4/9/2018
RDS.A   ,RYL DTCH SHL CL A    ,2400,20,4/9/2018
RDS.B   ,ROYAL DUTCH SHELL    ,7300,45,4/9/2018
RDUS    ,RADIUS HEALTH CMN    ,3180,26,4/9/2018
RECN    ,RESOURCES CONNECT    ,300,3,4/9/2018
REGI    ,RENEWABLE ENERGY     ,1316,7,4/9/2018
REI     ,RING ENERGY INC      ,1663,10,4/9/2018
RELX    ,RELX PLC             ,2200,11,4/9/2018
REN     ,RESOLUTE ENERGY CORP ,500,5,4/9/2018
RENX    ,RELX NV              ,200,1,4/9/2018
REPH    ,RECRO PHARMA  INC    ,100,1,4/9/2018
RESI    ,FRONT YARD RESIDENTI ,600,6,4/9/2018
RESN    ,RESONANT INC CMN STK ,300,3,4/9/2018
REVG    ,REV GROUP  INC       ,200,2,4/9/2018
REX     ,REX AMERICAN RES CP  ,200,2,4/9/2018
REXR    ,REXFORD INDUSTRIAL   ,500,5,4/9/2018
RFP     ,RESOLUTE FOREST PDS  ,1073,9,4/9/2018
RGEN    ,REPLIGEN CP          ,100,1,4/9/2018
RGNX    ,REGENXBIO INC CM     ,18298,93,4/9/2018
RGS     ,REGIS CP             ,100,1,4/9/2018
RH      ,RH                   ,1400,14,4/9/2018
RHP     ,RYMAN HOSPITALITY PP ,100,1,4/9/2018
RIGL    ,RIGEL PHARMACEUTICAL ,20842,45,4/9/2018
RIO     ,RIO TINTO PLC ADS    ,11723,79,4/9/2018
RIOT    ,RIOT BLOCKCHAIN INC  ,300,1,4/9/2018
RJI     ,AB SVENSK ELEMENTS   ,400,3,4/9/2018
RLJ     ,RLJ LODGING TRUST    ,47804,207,4/9/2018
RM      ,REGIONAL MGMT CORP   ,337,3,4/9/2018
RMAX    ,REMAX HOLDINGS  INC  ,291,2,4/9/2018
RMBS    ,RAMBUS INC           ,3300,28,4/9/2018
RMNI    ,RIMINI STREET  INC   ,200,1,4/9/2018
RMR     ,THE RMR GRP A CM     ,200,2,4/9/2018
RMTI    ,ROCKWELL MEDICAL  IN ,156,1,4/9/2018
RNG     ,RINGCENTRAL  INC     ,200,2,4/9/2018
ROCK    ,GIBRALTAR IND INC    ,6499,34,4/9/2018
ROG     ,ROGERS CP            ,1500,13,4/9/2018
ROIC    ,RETAIL OPP INVTS CP  ,26939,176,4/9/2018
ROKU    ,ROKU  INC A CMN      ,100,1,4/9/2018
RP      ,REALPAGE  INC        ,3458,33,4/9/2018
RPD     ,RAPID7 INC CMN STK   ,600,6,4/9/2018
RPT     ,RAMCO GERS PROP      ,36261,218,4/9/2018
RPXC    ,RPX CORPORATION      ,400,3,4/9/2018
RQI     ,COHEN  STEERS QUAL   ,600,6,4/9/2018
RRD     ,RR DONNELLEY SONS    ,16515,94,4/9/2018
RRGB    ,RED ROBIN GOURM      ,700,6,4/9/2018
RRR     ,RD ROCK RSRTS CLA CM ,1600,13,4/9/2018
RRTS    ,ROADRUNNER TRANSPORT ,400,4,4/9/2018
RSO     ,RESOURCE CAP CORP    ,100,1,4/9/2018
RST     ,ROSETTA STONE  INC   ,100,1,4/9/2018
RTEC    ,RUDOLPH TECH INC     ,800,8,4/9/2018
RTIX    ,RTI SURGICAL  INC    ,200,2,4/9/2018
RTRX    ,RETROPHIN  INC CMN   ,300,2,4/9/2018
RUN     ,SUNRUN INC CMN STK   ,3700,23,4/9/2018
RUSHA   ,RUSH ENTPR CL A      ,100,1,4/9/2018
RUTH    ,RUTH S HOSPITALITY   ,800,8,4/9/2018
RVNC    ,REVANCE THERAPEUTICS ,1200,10,4/9/2018
RWT     ,REDWOOD TR INC       ,300,3,4/9/2018
RXN     ,REXNORD CORPORATION  ,7088,36,4/9/2018
RYAAY   ,RYANAIR HLDGS PLC    ,400,4,4/9/2018
RYAM    ,RAYONIER ADVANCED MT ,713,4,4/9/2018
RYI     ,RYERSON HLDG CORP    ,1100,11,4/9/2018
RYTM    ,RHYTHM PHARMA CM     ,700,7,4/9/2018
SAFM    ,SANDERSON FARMS IN   ,700,7,4/9/2018
SAGE    ,SAGE THERAPEUTIC COM ,1300,13,4/9/2018
SAH     ,SONIC AUTOMOTIVE INC ,200,2,4/9/2018
SAIA    ,SAIA INC             ,300,2,4/9/2018
SAIL    ,SAILPOINT TECHNOLOGI ,700,4,4/9/2018
SALT    ,SCORPIO BULKERS INC  ,8807,54,4/9/2018
SAN     ,BANCO SANTANDER ADR  ,11100,13,4/9/2018
SANM    ,SANMINA CORP         ,2291,21,4/9/2018
SAP     ,SAP SE ADS           ,900,8,4/9/2018
SASR    ,SANDY SPRING BANCORP ,891,4,4/9/2018
SB      ,SAFE BULKERS  INC    ,16297,100,4/9/2018
SBBP    ,STRONGBRIDGE BIO ORD ,626,5,4/9/2018
SBCF    ,SEACOAST BANKING CP  ,400,4,4/9/2018
SBGI    ,SINCLAIR BRDCST A    ,9981,60,4/9/2018
SBGL    ,DBA SIBANYESTLWTR    ,41093,221,4/9/2018
SBLK    ,STAR BULK CARRIERS   ,300,3,4/9/2018
SBRA    ,SABRA REIT           ,64535,379,4/9/2018
SBS     ,COMPANHIA SANEA ADS  ,39432,179,4/9/2018
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,4/9/2018
SCHN    ,SCHNITZER STEEL A    ,1600,14,4/9/2018
SCO     ,PROSH BB CRUDE OIL   ,15402,50,4/9/2018
SCS     ,STEELCASE INC        ,980,9,4/9/2018
SCSC    ,SCANSOURCE INC       ,757,7,4/9/2018
SCYX    ,SCYNEXIS INC CMN     ,100,1,4/9/2018
SD      ,SANDRIDGE ENERGY  IN ,200,1,4/9/2018
SDLP    ,SEADRILL PARTNERS    ,200,1,4/9/2018
SDOW    ,PROSHARES ULTRAPRO   ,169800,363,4/9/2018
SDS     ,PT ULTRSHRT SP500 PS ,57915,279,4/9/2018
SE      ,SEA LTD ADR          ,1690,15,4/9/2018
SEAC    ,SEA CHANGE INTL IN   ,547,3,4/9/2018
SEAS    ,SEAWORLD ENTERTAINME ,2900,27,4/9/2018
SEDG    ,SOLAREDGE TECH CMN   ,1756,16,4/9/2018
SEM     ,SELECT MEDICAL       ,10910,60,4/9/2018
SEMG    ,SEMGROUP CORP        ,38131,190,4/9/2018
SEND    ,SENDGRID  INC        ,1200,5,4/9/2018
SENS    ,SENSEONICS HOLDINGS  ,1964,12,4/9/2018
SF      ,STIFEL FINANCIAL CP  ,500,5,4/9/2018
SFBS    ,SERVISFIRST BANCS CM ,300,3,4/9/2018
SFE     ,SAFEGUARD SCIENTIFIC ,300,3,4/9/2018
SFL     ,SHIP FINANCE INTL    ,18051,91,4/9/2018
SFLY    ,SHUTTERFLY  INC      ,347,2,4/9/2018
SFNC    ,SIMMONS FIRST NATL   ,800,5,4/9/2018
SFS     ,SMART  FINAL STORES  ,2337,17,4/9/2018
SFUN    ,FANG HOLDINGS LTD    ,16983,71,4/9/2018
SGC     ,SUPERIOR UNIFORM GRP ,100,1,4/9/2018
SGMO    ,SANGAMO THERAPEUTICS ,4329,24,4/9/2018
SGMS    ,SCIENTIFIC GAMES  CM ,500,5,4/9/2018
SGRY    ,SURGERY PARTNERS CS  ,4900,19,4/9/2018
SGYP    ,SYNERGY PHARMA CMN   ,82606,733,4/9/2018
SHEN    ,SHENANDOAH TELECOM   ,100,1,4/9/2018
SHG     ,SHINHAN FIN GRP CO   ,100,1,4/9/2018
SHLD    ,SEARS HLDGS CORP     ,46079,265,4/9/2018
SHLM    ,SCHULMAN A INC       ,3596,32,4/9/2018
SHLO    ,SHILOH INDS INC      ,537,4,4/9/2018
SHLX    ,SHELL MIDSTREAM PRTN ,1100,6,4/9/2018
SHO     ,SUNSTONE HOTEL INV   ,15440,91,4/9/2018
SHOO    ,STEVEN MADDENS LTD   ,1041,10,4/9/2018
SHOP    ,SHOPIFY INC          ,1600,12,4/9/2018
SHOS    ,SEARS HOMETOWN       ,350,1,4/9/2018
SHPG    ,SHIRE PLC ADS        ,1100,8,4/9/2018
SID     ,COMPANHIA SIDER ADS  ,185939,241,4/9/2018
SIEN    ,SIENTRA  INC CMN     ,100,1,4/9/2018
SIGI    ,SELECTIVE INS GROUP  ,1200,12,4/9/2018
SIGM    ,SIGMA DESIGNS INC    ,1100,5,4/9/2018
SIMO    ,SILICON MOTION TECHN ,4127,26,4/9/2018
SINA    ,SINA CORPORATION     ,4779,36,4/9/2018
SIR     ,SELECT INC REIT CM   ,2916,16,4/9/2018
SITE    ,SITEONE LANDSCAPE    ,700,6,4/9/2018
SJI     ,SOUTH JERSEY IND     ,5995,58,4/9/2018
SJR     ,SHAW COMM CL B NV    ,9786,46,4/9/2018
SKM     ,SK TELECOM CO  LTD   ,1300,11,4/9/2018
SKY     ,SKYLINE CP           ,100,1,4/9/2018
SKYW    ,SKYWEST INC          ,100,1,4/9/2018
SLAB    ,SILICON LABS INC     ,100,1,4/9/2018
SLCA    ,US SILICA HLDGS      ,4006,27,4/9/2018
SLD     ,SUTHERLAND ASSET MGT ,587,5,4/9/2018
SLF     ,SUN LIFE FINCL INC   ,100,1,4/9/2018
SLP     ,SIMULATIONS PLUS INC ,200,2,4/9/2018
SLRC    ,SOLAR CAPITAL CMN    ,400,2,4/9/2018
SMCI    ,SUPER MICRO COMPUTER ,1533,11,4/9/2018
SMFG    ,SUMITOMO MITSUI FIN  ,18885,112,4/9/2018
SMHI    ,SEACOR MARINE HLD    ,100,1,4/9/2018
SMI     ,SEMICONDUCTOR MFG IN ,1200,12,4/9/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,2500,15,4/9/2018
SMTC    ,SEMTECH CORP         ,5800,50,4/9/2018
SN      ,SANCHEZ ENERGY CORP  ,23964,106,4/9/2018
SNAP    ,SNAP INC             ,121682,865,4/9/2018
SNBR    ,SLEEP NUMBER CORP    ,2104,18,4/9/2018
SNCR    ,SYNCHRONOSS TECHNOLO ,1100,11,4/9/2018
SND     ,SMART SAND  INC CMN  ,300,3,4/9/2018
SNDR    ,SCHNEIDER NATIONAL   ,3503,27,4/9/2018
SNDX    ,SYNDAX PHARMA COMMON ,200,2,4/9/2018
SNE     ,SONY CP ADR          ,300,3,4/9/2018
SNHY    ,SUN HYDRAULICS COR   ,400,4,4/9/2018
SNN     ,SMITHNEPHEW PLC NEW  ,32025,223,4/9/2018
SNR     ,NEW SENIOR INVT GP   ,13502,85,4/9/2018
SNY     ,SANOFI ADR           ,700,6,4/9/2018
SOGO    ,SOGOU INC ADS        ,2900,19,4/9/2018
SOHU    ,SOHUCOM INC          ,600,4,4/9/2018
SONC    ,SONIC CP             ,7760,50,4/9/2018
SOXS    ,DXN DLY SCOND 3X BR  ,2200,13,4/9/2018
SP      ,SP PLUS CORPORATION  ,449,4,4/9/2018
SPAR    ,SPARTAN MOTORS INC   ,900,9,4/9/2018
SPHS    ,SOPHIRIS BIO CMN     ,100,1,4/9/2018
SPIL    ,SILICONWARE PR ADS   ,1000,9,4/9/2018
SPKE    ,SPARK ENERGY CMN     ,800,6,4/9/2018
SPN     ,SUPERIOR ENERGY SV   ,46576,305,4/9/2018
SPOK    ,SPOK HOLDINGS  INC   ,100,1,4/9/2018
SPPI    ,SPECTRUM PHARMA INC  ,1400,13,4/9/2018
SPSC    ,SPS COMMERCE  INC    ,301,3,4/9/2018
SPWH    ,SPORTSMAN S WAREH CM ,500,5,4/9/2018
SPWR    ,SUNPOWER CORPORATION ,24749,133,4/9/2018
SPXC    ,SPX CORPORATION      ,100,1,4/9/2018
SPXL    ,DIREXION SP BULL 3X  ,700,6,4/9/2018
SPXS    ,DIREXION SP500 BEAR  ,1700,9,4/9/2018
SPXU    ,PROSHARES            ,1500,2,4/9/2018
SQM     ,SOCIEDAD DE CHILE SC ,600,5,4/9/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,25391,92,4/9/2018
SR      ,SPIRE INC            ,800,8,4/9/2018
SRCE    ,1ST SOURCE CORP      ,300,3,4/9/2018
SRCI    ,SRC ENERGY INC       ,6401,54,4/9/2018
SREV    ,SERVICESRCE INTL INC ,1137,6,4/9/2018
SRI     ,STONERIDGE INC       ,200,2,4/9/2018
SRNE    ,SORRENTO THERPT CMN  ,19584,29,4/9/2018
SRPT    ,SAREPTA THERAPEUTICS ,3245,20,4/9/2018
SRRA    ,SIERRA ONCOLOGY  INC ,1600,16,4/9/2018
SRT     ,STARTEK INC          ,200,2,4/9/2018
SSB     ,SOUTH STATE CP CMN   ,900,9,4/9/2018
SSC     ,SEVEN STARS CLOUD GR ,200,2,4/9/2018
SSD     ,SIMPSON MFG CO INC   ,100,1,4/9/2018
SSI     ,STAGE STORES INC     ,400,4,4/9/2018
SSP     ,E W SCRIPPS CL A     ,1244,10,4/9/2018
SSRM    ,SSR MINING INC       ,26589,228,4/9/2018
SSW     ,SEASPAN CORPORATION  ,9100,55,4/9/2018
SSYS    ,STRATASYS  LTD       ,200,1,4/9/2018
STAA    ,STAAR SURGICAL CO    ,404,3,4/9/2018
STAG    ,STAG INDUSTRIAL  INC ,1479,8,4/9/2018
STAR    ,ISTAR INC            ,23500,133,4/9/2018
STB     ,STUDENT TRNSPT INC   ,1000,5,4/9/2018
STFC    ,STATE AUTO FINL CORP ,100,1,4/9/2018
STL     ,STERLING BANCORP     ,17801,95,4/9/2018
STM     ,STMICROELECTRONICS   ,40057,290,4/9/2018
STML    ,STEMLINE THERAPEUTIC ,1026,9,4/9/2018
STMP    ,STAMPSCOM INC        ,5052,49,4/9/2018
STNG    ,SCORPIO TANKERS INC  ,26505,104,4/9/2018
STO     ,STATOIL ASA          ,59972,427,4/9/2018
STRA    ,STRAYER EDUCATION    ,100,1,4/9/2018
SU      ,SUNCOR ENERGY INC    ,31800,214,4/9/2018
SUM     ,SUMMIT MATERIALS INC ,2000,13,4/9/2018
SUP     ,SUPERIOR IND INTL    ,400,4,4/9/2018
SUPN    ,SUPERNUS PHARM       ,1096,10,4/9/2018
SUPV    ,GRUPO SUPERVIELLE AD ,100,1,4/9/2018
SVU     ,SUPERVALU INC        ,3500,28,4/9/2018
SWX     ,SOUTHWEST GAS HLDG   ,100,1,4/9/2018
