symbol,description,total_shares,total_trades,last_update
MYOV    ,MYOVANT SCIENCES LTD ,100,1,2018-12-15
MZOR    ,MAZOR ROBOTICS ADS   ,800,7,2018-12-15
NAC     ,NUVEEN CALIFORNIA QU ,1500,13,2018-12-15
NAD     ,NUVEEN QLTY MUNI INC ,6400,26,2018-12-15
NANO    ,NANOMETRICS INC      ,300,3,2018-12-15
NAT     ,NORDIC AMRN TANKERS  ,20900,34,2018-12-15
NAV     ,NAVISTAR INTL CP     ,11600,84,2018-12-15
NBEV    ,NEW AGE BEVERAGES CM ,8500,57,2018-12-15
NBHC    ,NATIONAL BANK HLDGS  ,200,1,2018-12-15
NBLX    ,NOBLE MIDSTREAM PART ,200,2,2018-12-15
NBTB    ,NBT BANCORP INC      ,300,1,2018-12-15
NCI     ,NAVIGANT CONSULT INC ,600,5,2018-12-15
NCMI    ,NATIONAL CINEMEDIA   ,1300,7,2018-12-15
NCS     ,NCI BLDG SYS NEW     ,7900,35,2018-12-15
NCSM    ,NCS MULTISTAGE CM    ,100,1,2018-12-15
NCV     ,ALLIANGI CONVINCM    ,6200,15,2018-12-15
NCZ     ,ALLIANZGI CVINCM     ,3000,15,2018-12-15
NDLS    ,NOODLES  CO CLA CMN  ,1100,7,2018-12-15
NE      ,NOBLE CORPORATION    ,78600,339,2018-12-15
NEA     ,NUVEEN AMTFREE MUNI  ,14000,122,2018-12-15
NEO     ,NEOGENOMICS INC      ,11256,33,2018-12-15
NEOG    ,NEOGEN CP            ,500,3,2018-12-15
NEOS    ,NEOS THERAPEUTICS CM ,100,1,2018-12-15
NEP     ,NEXTERA ENERGY PRTNR ,800,4,2018-12-15
NEPT    ,NEPTUNE WLNS SLT ORD ,900,7,2018-12-15
NERV    ,MINERVA NEUROSCIE CM ,900,3,2018-12-15
NEWM    ,NEW MEDIA INVT GP    ,1226,7,2018-12-15
NEWR    ,NEW RELIC  INC       ,4100,29,2018-12-15
NFJ     ,ALLIANZGI NFJ DIVD   ,1800,15,2018-12-15
NG      ,NOVAGOLD RESOURCES I ,11236,101,2018-12-15
NGD     ,NEW GOLD INC         ,1000,2,2018-12-15
NGG     ,NATIONAL GRID PLC    ,2700,9,2018-12-15
NGHC    ,NATIONAL GENERAL HLD ,1700,14,2018-12-15
NGL     ,NGL ENERGY PARTNERS  ,6100,33,2018-12-15
NGVC    ,NATURAL GROCERS      ,100,1,2018-12-15
NGVT    ,INGEVITY CP          ,5300,48,2018-12-15
NHI     ,NATL HEALTH INVESTOR ,600,5,2018-12-15
NHS     ,NEUBERGER HY SF      ,600,2,2018-12-15
NICE    ,NICE LTD ADS         ,700,6,2018-12-15
NID     ,NUVEEN INTERMEDIATE  ,300,2,2018-12-15
NIHD    ,NII HOLDINGS CMN     ,5785,38,2018-12-15
NINE    ,NINE NRG SERVICE INC ,287,2,2018-12-15
NIO     ,NIO INC ADS          ,72510,191,2018-12-15
NJR     ,N J RESOURCES CP     ,1400,14,2018-12-15
NK      ,NANTKWEST INC CS     ,2400,2,2018-12-15
NKX     ,NUVEEN CA AMTFREE    ,1300,5,2018-12-15
NLNK    ,NEWLINK GENETICS COR ,300,3,2018-12-15
NLS     ,NAUTILUS INC         ,1100,9,2018-12-15
NMFC    ,NEW MTN FINANCE CP   ,1100,6,2018-12-15
NMIH    ,NMI HOLDINGS CMN A   ,3314,18,2018-12-15
NML     ,NEUBERGER BERMAN MLP ,1600,7,2018-12-15
NMR     ,NOMURA HOLDINGS  ADR ,800,7,2018-12-15
NMRK    ,NEWMARK GRP CL A CM  ,47097,147,2018-12-15
NMZ     ,NUVEEN MUNI HI FUND  ,1200,4,2018-12-15
NNBR    ,NN INC CMN STK       ,12500,28,2018-12-15
NNI     ,NELNET INC           ,500,3,2018-12-15
NOAH    ,NOAH HOLDINGS LTD    ,2100,15,2018-12-15
NOG     ,NORTHERN OIL AND GAS ,37700,136,2018-12-15
NOK     ,NOKIA CP ADS         ,758155,1676,2018-12-15
NOMD    ,NOMAD FOODS LTD      ,48012,143,2018-12-15
NP      ,NEENAH  INC          ,300,2,2018-12-15
NPO     ,ENPRO INDUSTRIES INC ,600,5,2018-12-15
NPTN    ,NEOPHOTONIC CORP     ,4400,9,2018-12-15
NR      ,NEWPARK RESOURCES    ,4300,21,2018-12-15
NRE     ,NORTHSTAR REALTY EUR ,2200,16,2018-12-15
NRK     ,NUVEEN NY AMTFREE    ,4500,32,2018-12-15
NRP     ,NATURAL RES PTNRS LP ,200,1,2018-12-15
NS      ,NUSTAR ENERGY LP     ,900,9,2018-12-15
NSA     ,NATIONAL STORAGE AFF ,14500,113,2018-12-15
NSIT    ,INSIGHT ENTERPR      ,200,2,2018-12-15
NSP     ,INSPERITY  INC       ,500,4,2018-12-15
NSTG    ,NANOSTRING TECH CMN  ,1411,6,2018-12-15
NSU     ,NEVSUN RESOURCES LTD ,1100,9,2018-12-15
NTB     ,BANK OF NT BUTTERF   ,1400,6,2018-12-15
NTCT    ,NETSCOUT SYSTEMS I   ,1200,11,2018-12-15
NTG     ,TORTOISE MLP FUND    ,5400,44,2018-12-15
NTGR    ,NETGEAR INC CMN      ,100,1,2018-12-15
NTGR    ,NETGEAR INC          ,1000,6,2018-12-15
NTLA    ,INTELLIA THERA CS    ,700,7,2018-12-15
NTR     ,NUTRIEN LTD          ,15400,126,2018-12-15
NTRA    ,NATERA INC COMMON ST ,1232,7,2018-12-15
NTRI    ,NUTRISYSTEM INC      ,10427,55,2018-12-15
NUGT    ,DXN DLY GLDMNR NDX 3 ,8000,27,2018-12-15
NURO    ,NEUROMETRIX CMN      ,200,2,2018-12-15
NUV     ,NUVEEN MUNI VALUE FD ,1300,13,2018-12-15
NUVA    ,NUVASIVE  INC        ,1600,16,2018-12-15
NVAX    ,NOVAVAX  INC         ,101830,493,2018-12-15
NVCR    ,NOVOCURE LTD ORD SH  ,1600,12,2018-12-15
NVEE    ,NV5 GLOBAL CMN       ,300,2,2018-12-15
NVG     ,NUVEEN AMTFREE MUNI  ,1300,8,2018-12-15
NVGS    ,NAVIGATOR HOLDINGS   ,1340,5,2018-12-15
NVO     ,NOVO NORDISK A S     ,44238,203,2018-12-15
NVRO    ,NEVRO CORP           ,1500,5,2018-12-15
NVS     ,NOVARTIS AG ADS      ,3728,29,2018-12-15
NWBI    ,NORTHWEST BANCSHARES ,3100,23,2018-12-15
NWE     ,NORTHWESTERN CORPORA ,500,3,2018-12-15
NWN     ,NORTHWEST NAT HLD    ,700,5,2018-12-15
NX      ,QUANEX BLDG PRODS CP ,7300,23,2018-12-15
NXEO    ,NEXEO SOLUTIONS  INC ,5100,24,2018-12-15
NXGN    ,NEXTGEN HEALTHCARE   ,500,3,2018-12-15
NXRT    ,NEXPOINT RESIDENTIAL ,400,3,2018-12-15
NXST    ,NEXSTAR MEDIA CM A   ,2900,15,2018-12-15
NXTM    ,NXSTAGE MEDICAL  INC ,3300,13,2018-12-15
NYMT    ,NEW YORK MTGE TRUST  ,58615,135,2018-12-15
NYT     ,N Y TIMES CL A       ,7815,56,2018-12-15
NZF     ,NUVEEN MUNI CREDIT   ,2500,6,2018-12-15
OAK     ,OAKTREE CAPITAL      ,600,3,2018-12-15
OAS     ,OASIS PETROLEUM INC  ,157521,673,2018-12-15
OBNK    ,ORIGIN BANCORP CMN   ,1300,4,2018-12-15
OCFC    ,OCEANFIRST FINL CORP ,363,2,2018-12-15
OCN     ,OCWEN FINL CORP      ,1700,5,2018-12-15
OCSL    ,OAKTREE SPECIALTY    ,8400,22,2018-12-15
OCUL    ,OCULAR THERAPEUT CMN ,3300,11,2018-12-15
ODP     ,OFFICE DEPOT CMN     ,146819,909,2018-12-15
OEC     ,ORION ENGINEERED CRN ,1117,11,2018-12-15
OFG     ,OFG BANCORP          ,3200,18,2018-12-15
OGS     ,ONE GAS  INC         ,2400,12,2018-12-15
OII     ,OCEANEERING INTL INC ,10710,47,2018-12-15
OIS     ,OIL STATES INTL INC  ,6582,58,2018-12-15
OLLI    ,OLLIES BARGAIN CS    ,400,4,2018-12-15
OMAB    ,GRUPO AEROPORTUARIO  ,1400,14,2018-12-15
OMCL    ,OMNICELL INC         ,700,7,2018-12-15
OMER    ,OMEROS CORPORATION   ,2100,7,2018-12-15
OMI     ,OWENS AND MINOR INC  ,20140,113,2018-12-15
OMP     ,OASIS MIDSTREAM PART ,200,1,2018-12-15
ONB     ,OLD NATIONAL BNCP CM ,8100,30,2018-12-15
ONCE    ,SPARK THERAP CMN     ,300,3,2018-12-15
ONDK    ,ON DECK CAPITAL  INC ,1700,14,2018-12-15
ONE     ,ONESMART INTL ADS    ,200,1,2018-12-15
ONVO    ,ORGANOVO HLDGS CMN   ,6900,3,2018-12-15
OPB     ,OPUS BANK CMN STK    ,1300,2,2018-12-15
OPHT    ,OPHTHOTECH CORP CMN  ,2000,2,2018-12-15
OPK     ,OPKO HEALTH INC      ,71901,499,2018-12-15
OPTN    ,OPTINOSE  INC CM     ,1000,9,2018-12-15
OR      ,OSISKO GOLD ROYALTIE ,1300,5,2018-12-15
ORAN    ,ORANGE               ,300,2,2018-12-15
ORBC    ,ORBCOMM INC          ,2700,10,2018-12-15
ORBK    ,ORBOTECH LTD         ,1300,11,2018-12-15
ORC     ,ORCHID ISLAND CAPITA ,19755,120,2018-12-15
ORIT    ,ORITANI FINANCIAL    ,4300,13,2018-12-15
ORN     ,ORION GRP HLDGS      ,100,1,2018-12-15
OSB     ,NORBORD INC CMN STK  ,1100,8,2018-12-15
OSG     ,OVERSEAS CL A        ,200,1,2018-12-15
OSIS    ,O S I SYSTEMS INC    ,500,4,2018-12-15
OSPN    ,ONESPAN INC          ,300,1,2018-12-15
OSUR    ,ORASURE TECH INC     ,2900,18,2018-12-15
OTEX    ,OPEN TEXT CP         ,1800,16,2018-12-15
OTTR    ,OTTER TAIL CORP      ,1000,8,2018-12-15
OXFD    ,OXFORD IMMUNOTEC     ,100,1,2018-12-15
OXM     ,OXFORD INDS          ,2600,25,2018-12-15
OZM     ,OCHZIFF CAP MGMT     ,6100,13,2018-12-15
P       ,PANDORA MEDIA  INC   ,309442,409,2018-12-15
PAA     ,PLAINS ALL AMER LP   ,4600,32,2018-12-15
PAAS    ,PAN AMER SILVER CORP ,6250,48,2018-12-15
PACB    ,PACIFIC BIOSCIENCES  ,8100,34,2018-12-15
PAGP    ,PLAINS GP HLDHS LP   ,20500,71,2018-12-15
PAGS    ,PAGSEGURO DIGITAL LT ,8400,84,2018-12-15
PAHC    ,PHIBRO ANL HTLH A CM ,1300,6,2018-12-15
PAM     ,PAMPA ENERGIA SA     ,3300,15,2018-12-15
PARR    ,PAR PACIFIC HLDGS    ,200,1,2018-12-15
PATK    ,PATRICK INDS INC     ,6400,43,2018-12-15
PBA     ,PEMBINA PIPELINE COR ,2400,23,2018-12-15
PBH     ,PRESTIGE CONSUMER HE ,2700,18,2018-12-15
PBI     ,PITNEY BOWES INC     ,21500,82,2018-12-15
PBPB    ,POTBELLY CORP CMN    ,3000,3,2018-12-15
PBR     ,PETROLEO BRASILEIRO  ,261321,852,2018-12-15
PBR.A   ,PETROLEO BRAS PETROB ,301279,530,2018-12-15
PBYI    ,PUMA BIOTCHNGY CM    ,2000,10,2018-12-15
PCH     ,POTLATCHDELTIC CP    ,1100,11,2018-12-15
PCI     ,PIMCO DYN CRD  MTG   ,3300,10,2018-12-15
PCOM    ,POINTS INTL LTD      ,800,3,2018-12-15
PCRX    ,PACIRA PHARM INC     ,2500,23,2018-12-15
PCTY    ,PAYLOCITY HLDNG CORP ,900,6,2018-12-15
PDCE    ,PDC ENERGY  INC      ,5151,39,2018-12-15
PDCO    ,PATTERSON COMPANIES  ,2262,19,2018-12-15
PDD     ,PINDUODUO INC ADS    ,15700,133,2018-12-15
PDFS    ,PDF SOLUTIONS INC    ,2500,14,2018-12-15
PDLI    ,PDL BIOPHARMA INC    ,10700,53,2018-12-15
PDM     ,PIEDMONT OFFICE REAL ,6667,24,2018-12-15
PDS     ,PRECISION DRILL CORP ,12200,20,2018-12-15
PEB     ,PEBBLEBROOK HOTEL TR ,15800,139,2018-12-15
PEGI    ,PATTERN ENERGY CL A  ,3500,18,2018-12-15
PEI     ,PENN REAL ESTATE TR  ,14010,40,2018-12-15
PENN    ,PENN NATL GAMING INC ,13700,117,2018-12-15
PES     ,PIONEER ENERGY SVCS  ,16400,74,2018-12-15
PETQ    ,PETIQ  INC CL A CM   ,200,2,2018-12-15
PETS    ,PETMED EXPRESS INC   ,2500,22,2018-12-15
PETX    ,ARATANA THERAPTCS CM ,800,5,2018-12-15
PFGC    ,PERFORMANCE FOOD GRP ,5500,31,2018-12-15
PFN     ,PIMCO INCOME STRT II ,400,2,2018-12-15
PFS     ,PROVIDENT FNL SRVS   ,200,1,2018-12-15
PFSI    ,PENNYMAC FINL SVCS   ,100,1,2018-12-15
PGNX    ,PROGENICS PHARMACEUT ,3100,30,2018-12-15
PGTI    ,PGT INNVTNS          ,5363,34,2018-12-15
PHG     ,KONINKLIJKE PHLP NV  ,1400,13,2018-12-15
PHI     ,PLDT INC ADR         ,1700,11,2018-12-15
PHK     ,PIMCO HIGH INCOME FD ,2000,11,2018-12-15
PI      ,IMPINJ INC CM        ,300,2,2018-12-15
PICO    ,PICO HOLDINGS  INC   ,200,1,2018-12-15
PIR     ,PIER ONE INC         ,5400,18,2018-12-15
PIRS    ,PIERIS PHARMA CMN    ,1000,2,2018-12-15
PJC     ,PIPER JAFFRAY COS    ,300,3,2018-12-15
PJT     ,PJT PARTNERS INC A   ,200,2,2018-12-15
PKX     ,POSCO                ,300,3,2018-12-15
PLAB    ,PHOTRONICS INC       ,10200,41,2018-12-15
PLAN    ,ANAPLAN  INC         ,600,2,2018-12-15
PLAY    ,DAVE  BUSTER S ENTE  ,12794,109,2018-12-15
PLCE    ,CHILDREN S PLACE INC ,2600,19,2018-12-15
PLNT    ,PLANET FITNESS  INC  ,1200,11,2018-12-15
PLT     ,PLANTRONICS INC      ,1617,15,2018-12-15
PLUG    ,PLUG POWER INC       ,20000,98,2018-12-15
PLXS    ,PLEXUS CP            ,1200,10,2018-12-15
PLYA    ,PLAYA HTL  RSRT ORD  ,400,4,2018-12-15
PMT     ,PENNYMAC MTG INVT TR ,300,2,2018-12-15
PNM     ,PNM RES INC HLDG     ,2000,18,2018-12-15
PNNT    ,PENNANTPARK INVESTME ,700,4,2018-12-15
POL     ,POLYONE CORP         ,3500,26,2018-12-15
POR     ,PORTLAND GEN ELEC    ,2600,23,2018-12-15
POWI    ,POWER INTEGRATN      ,1000,10,2018-12-15
POWL    ,POWELL INDS INC      ,100,1,2018-12-15
PPBI    ,PACIFIC PREMIER BNCP ,1600,14,2018-12-15
PPDF    ,PPDAI GROUP INC ADS  ,2300,14,2018-12-15
PPR     ,VOYA PRIME RATE TRST ,3700,34,2018-12-15
PPT     ,PUTNAM PREMIER INCM  ,1000,10,2018-12-15
PQG     ,PQ GROUP HOLDINGS IN ,100,1,2018-12-15
PRA     ,PROASSURANCE CORP    ,1000,8,2018-12-15
PRAA    ,PRA GROUP INC CMN    ,8881,81,2018-12-15
PRFT    ,PERFICIENT INC       ,2700,12,2018-12-15
PRGS    ,PROGRESS SOFTWARE    ,600,5,2018-12-15
PRI     ,PRIMERICA  INC       ,200,2,2018-12-15
PRIM    ,PRIMORIS SERVICES CP ,500,3,2018-12-15
PRLB    ,PROTO LABS  INC      ,100,1,2018-12-15
PRMW    ,PRIMO WATER CORPORAT ,1800,12,2018-12-15
PRO     ,PROS HOLDINGS INC    ,2700,17,2018-12-15
PRQR    ,PROQR THERAPEUTICS   ,500,3,2018-12-15
PRSP    ,PERSPECTA INC        ,6000,32,2018-12-15
PRTA    ,PROTHENA CORP        ,2500,7,2018-12-15
PRTK    ,PARATEK PHARMA INC   ,1500,11,2018-12-15
PRTY    ,PARTY CITY HOLDCO    ,7700,45,2018-12-15
PSEC    ,PROSPECT CAPITAL CP  ,36958,150,2018-12-15
PSMT    ,PRICESMART INC       ,1300,4,2018-12-15
PSO     ,PEARSON PLC ORD      ,200,2,2018-12-15
PSXP    ,PHILLIPS 66 PARTNERS ,1600,9,2018-12-15
PTCT    ,PTC THERAPEUTICS CMN ,1700,12,2018-12-15
PTE     ,POLARITYTE INC CMN   ,400,4,2018-12-15
PTGX    ,PROTAGONIST THERP CM ,100,1,2018-12-15
PTI     ,PROTEOSTASIS THER CM ,7100,71,2018-12-15
PTLA    ,PORTOLA PHARMA CMN   ,4000,26,2018-12-15
PUK     ,PRUDENTIAL PLC    SC ,1000,10,2018-12-15
PUMP    ,PROPETRO HLDG CP     ,1100,10,2018-12-15
PVAC    ,PENN VIRGINIA CORPOR ,900,7,2018-12-15
PVG     ,PRETIUM RES INC      ,26200,114,2018-12-15
PVTL    ,PIVOTAL SOFTWARE  IN ,5489,49,2018-12-15
PZZA    ,PAPA JOHN S INTL     ,1000,10,2018-12-15
QADA    ,QAD INC              ,500,3,2018-12-15
QD      ,QUDIAN INC           ,13209,58,2018-12-15
QDEL    ,QUIDEL CP            ,10100,81,2018-12-15
QHC     ,QUORUM HEALTH        ,100,1,2018-12-15
QID     ,PS UTLRSHRT QQQ      ,700,2,2018-12-15
QIWI    ,QIWI PLC ADR         ,900,4,2018-12-15
QLYS    ,QUALYS  INC          ,4900,26,2018-12-15
QNST    ,QUINSTREET  INC      ,1700,10,2018-12-15
QSR     ,RESTAURANT BRANDS    ,2500,19,2018-12-15
QTNA    ,QUANTENNA COMM CM    ,800,4,2018-12-15
QTNT    ,QUOTIENT LIMITED ORD ,4200,5,2018-12-15
QTS     ,QTS REALTY TRUST     ,800,6,2018-12-15
QTWO    ,Q2 HOLDINGS  INC     ,1600,13,2018-12-15
QUAD    ,QUAD GRAPHICS  INC   ,800,7,2018-12-15
QUOT    ,QUOTIENT TECHNOLOGY  ,15200,59,2018-12-15
QURE    ,UNIQURE NV           ,313,2,2018-12-15
RACE    ,FERRARI NV           ,1300,12,2018-12-15
RAIL    ,FREIGHTCAR AMERICA   ,600,6,2018-12-15
RAMP    ,LIVERAMP HLDGS CMN   ,29000,128,2018-12-15
RARE    ,ULTRAGENYX PHARMACEU ,100,1,2018-12-15
RARX    ,RA PHARMACEUTICAL CM ,5800,22,2018-12-15
RBA     ,RITCHIE BROS AUCTION ,6300,44,2018-12-15
RBBN    ,RIBBON COMM INC CMN  ,700,4,2018-12-15
RBS     ,ROYAL BANK ADS NEW   ,3500,25,2018-12-15
RC      ,READY CAPITAL CORP   ,1000,2,2018-12-15
RCI     ,ROGERS COMMUN CL B   ,1800,17,2018-12-15
RCII    ,RENTACENTER INC      ,16500,61,2018-12-15
RCM     ,R1 RCM INC           ,2483,22,2018-12-15
RCUS    ,ARCUS BIOSCIENCES  I ,500,3,2018-12-15
RDC     ,ROWAN COS PLC        ,11200,48,2018-12-15
RDFN    ,REDFIN CORP CM       ,100,1,2018-12-15
RDN     ,RADIAN GROUP INC     ,6300,36,2018-12-15
RDS.A   ,RYL DTCH SHL CL A    ,18900,185,2018-12-15
RDS.B   ,ROYAL DUTCH SHELL    ,2151,16,2018-12-15
RDUS    ,RADIUS HEALTH CMN    ,1000,10,2018-12-15
RDWR    ,RADWARE LTD          ,1600,5,2018-12-15
RDY     ,DR REDDY S LAB LTD   ,300,3,2018-12-15
RECN    ,RESOURCES CONNECT    ,300,1,2018-12-15
REGI    ,RENEWABLE ENERGY     ,1200,9,2018-12-15
REI     ,RING ENERGY INC      ,11800,53,2018-12-15
RELX    ,RELX PLC             ,3357,18,2018-12-15
REN     ,RESOLUTE ENERGY CORP ,2300,17,2018-12-15
REPH    ,RECRO PHARMA  INC    ,200,1,2018-12-15
RESI    ,FRONT YARD RESIDENTI ,30700,106,2018-12-15
RETA    ,REATA PHARMA CLA  CM ,500,5,2018-12-15
REVG    ,REV GROUP  INC       ,400,4,2018-12-15
REXR    ,REXFORD INDUSTRIAL   ,23600,100,2018-12-15
RFP     ,RESOLUTE FOREST PDS  ,600,6,2018-12-15
RGEN    ,REPLIGEN CP          ,1900,10,2018-12-15
RGNX    ,REGENXBIO INC CM     ,1505,13,2018-12-15
RGR     ,STURM RUGER AND CO   ,100,1,2018-12-15
RGS     ,REGIS CP             ,3200,20,2018-12-15
RH      ,RH                   ,1100,11,2018-12-15
RHP     ,RYMAN HOSPITALITY PP ,300,3,2018-12-15
RIBT    ,RICEBRAN TECHNOLOGIE ,200,2,2018-12-15
RIGL    ,RIGEL PHARMACEUTICAL ,55665,416,2018-12-15
RIO     ,RIO TINTO PLC ADS    ,5100,33,2018-12-15
RLI     ,RLI CORP             ,300,3,2018-12-15
RLJ     ,RLJ LODGING TRUST    ,10308,49,2018-12-15
RMAX    ,REMAX HOLDINGS  INC  ,400,2,2018-12-15
RMBS    ,RAMBUS INC           ,8700,15,2018-12-15
RMTI    ,ROCKWELL MEDICAL  IN ,3600,9,2018-12-15
RNP     ,COHEN  STEERS REIT   ,1100,4,2018-12-15
RNST    ,RENASANT CORPORATION ,6500,31,2018-12-15
ROCK    ,GIBRALTAR IND INC    ,800,3,2018-12-15
ROG     ,ROGERS CP            ,600,6,2018-12-15
ROIC    ,RETAIL OPP INVTS CP  ,13800,105,2018-12-15
ROKU    ,ROKU  INC A CMN      ,3700,6,2018-12-15
ROLL    ,RBC BEARINGS INCORP  ,400,4,2018-12-15
RPD     ,RAPID7 INC CMN STK   ,400,3,2018-12-15
RPT     ,RPT REALTY           ,11500,46,2018-12-15
RQI     ,COHEN  STEERS QUAL   ,200,2,2018-12-15
RRD     ,RR DONNELLEY SONS    ,17000,73,2018-12-15
RRGB    ,RED ROBIN GOURM      ,700,7,2018-12-15
RRR     ,RD ROCK RSRTS CLA CM ,2200,12,2018-12-15
RST     ,ROSETTA STONE  INC   ,100,1,2018-12-15
RTEC    ,RUDOLPH TECH INC     ,800,6,2018-12-15
RTRX    ,RETROPHIN  INC CMN   ,300,2,2018-12-15
RUBI    ,RUBICON PROJECT  INC ,8200,34,2018-12-15
RUN     ,SUNRUN INC CMN STK   ,2400,16,2018-12-15
RUSHA   ,RUSH ENTPR CL A      ,100,1,2018-12-15
RUTH    ,RUTH S HOSPITALITY   ,1100,6,2018-12-15
RVT     ,ROYCE VALUE TR INC   ,6800,46,2018-12-15
RWT     ,REDWOOD TR INC       ,2800,14,2018-12-15
RXN     ,REXNORD CORPORATION  ,8700,38,2018-12-15
RY      ,ROYAL BANK OF CANADA ,1300,12,2018-12-15
RYAAY   ,RYANAIR HLDGS PLC    ,300,3,2018-12-15
RYAM    ,RAYONIER ADVANCED MT ,7626,32,2018-12-15
RYI     ,RYERSON HLDG CORP    ,200,1,2018-12-15
SA      ,SEABRIDGE GOLD INC   ,8700,44,2018-12-15
SAFM    ,SANDERSON FARMS IN   ,400,4,2018-12-15
SAH     ,SONIC AUTOMOTIVE INC ,6086,17,2018-12-15
SAIA    ,SAIA INC             ,2900,25,2018-12-15
SAIC    ,SCIENCE APPLICATIONS ,1500,11,2018-12-15
SAIL    ,SAILPOINT TECHNOLOGI ,1800,9,2018-12-15
SALT    ,SCORPIO BULKERS INC  ,100,1,2018-12-15
SAN     ,BANCO SANTANDER ADR  ,261266,492,2018-12-15
SAND    ,SANDSTORM GOLD LTD   ,5800,14,2018-12-15
SANM    ,SANMINA CORP         ,1100,10,2018-12-15
SANW    ,SW SEED COMPANY      ,600,1,2018-12-15
SAP     ,SAP SE ADS           ,4700,47,2018-12-15
SASR    ,SANDY SPRING BANCORP ,100,1,2018-12-15
SAVE    ,SPIRIT AIRLINES  INC ,2000,18,2018-12-15
SB      ,SAFE BULKERS  INC    ,400,4,2018-12-15
SBCF    ,SEACOAST BANKING CP  ,2800,24,2018-12-15
SBGI    ,SINCLAIR BRDCST A    ,2500,18,2018-12-15
SBGL    ,DBA SIBANYESTLWTR    ,19100,173,2018-12-15
SBH     ,SALLY BEAUTY HLDG    ,8699,56,2018-12-15
SBLK    ,STAR BULK CARRIERS   ,1200,4,2018-12-15
SBRA    ,SABRA REIT           ,5600,51,2018-12-15
SBS     ,COMPANHIA SANEA ADS  ,65900,181,2018-12-15
SBSI    ,SOUTHSIDE BANCSHARES ,700,5,2018-12-15
SCHL    ,SCHOLASTIC CP        ,100,1,2018-12-15
SCHN    ,SCHNITZER STEEL A    ,2000,8,2018-12-15
SCL     ,STEPAN CO            ,467,4,2018-12-15
SCO     ,PROSH BB CRUDE OIL   ,100,1,2018-12-15
SCS     ,STEELCASE INC        ,3500,25,2018-12-15
SCVL    ,SHOE CARNIVAL INC    ,1800,18,2018-12-15
SD      ,SANDRIDGE ENERGY  IN ,100,1,2018-12-15
SDLP    ,SEADRILL PARTNERS    ,1500,15,2018-12-15
SDRL    ,SEADRILL LIMITED     ,7700,28,2018-12-15
SDS     ,PT ULTRSHRT SP500 PS ,13831,81,2018-12-15
SE      ,SEA LTD ADR          ,2500,7,2018-12-15
SEAS    ,SEAWORLD ENTERTAINME ,9501,87,2018-12-15
SEDG    ,SOLAREDGE TECH CMN   ,1212,10,2018-12-15
SEM     ,SELECT MEDICAL       ,4196,34,2018-12-15
SEMG    ,SEMGROUP CORP        ,12442,87,2018-12-15
SENS    ,SENSEONICS HOLDINGS  ,800,2,2018-12-15
SEP     ,SPECTRA ENERGY UTS   ,300,1,2018-12-15
SESN    ,SESEN BIO  INC       ,1000,10,2018-12-15
SF      ,STIFEL FINANCIAL CP  ,700,4,2018-12-15
SFIX    ,STITCH FIX CL A CM   ,3300,32,2018-12-15
SFL     ,SHIP FINANCE INTL    ,4800,30,2018-12-15
SFLY    ,SHUTTERFLY  INC      ,7627,46,2018-12-15
SFNC    ,SIMMONS FIRST NATL   ,2500,16,2018-12-15
SFS     ,SMART  FINAL STORES  ,1700,15,2018-12-15
SFUN    ,FANG HOLDINGS LTD    ,5983,55,2018-12-15
SGH     ,SMART GLOBAL HLD ORD ,200,2,2018-12-15
SGMO    ,SANGAMO THERAPEUTICS ,25300,83,2018-12-15
SGMS    ,SCIENTIFIC GAMES  CM ,6300,57,2018-12-15
SGRY    ,SURGERY PARTNERS CS  ,14603,32,2018-12-15
SGYP    ,SYNERGY PHARMA CMN   ,100,1,2018-12-15
SHAK    ,SHAKE SHACK  INC     ,3600,21,2018-12-15
SHEN    ,SHENANDOAH TELECOM   ,1105,3,2018-12-15
SHG     ,SHINHAN FIN GRP CO   ,1400,14,2018-12-15
SHLX    ,SHELL MIDSTREAM PRTN ,10000,55,2018-12-15
SHO     ,SUNSTONE HOTEL INV   ,5400,29,2018-12-15
SHOO    ,STEVEN MADDENS LTD   ,2726,13,2018-12-15
SHOP    ,SHOPIFY INC          ,2100,14,2018-12-15
SHPG    ,SHIRE PLC ADS        ,4500,25,2018-12-15
SID     ,COMPANHIA SIDER ADS  ,14800,81,2018-12-15
SIEN    ,SIENTRA  INC CMN     ,1100,7,2018-12-15
SIFI    ,SI FINANCIAL GRP MD  ,400,2,2018-12-15
SIG     ,SIGNET JEWELERS LTD  ,12300,98,2018-12-15
SIGI    ,SELECTIVE INS GROUP  ,300,3,2018-12-15
SILC    ,SILICOM LIMITED      ,100,1,2018-12-15
SIMO    ,SILICON MOTION TECHN ,300,2,2018-12-15
SINA    ,SINA CORPORATION     ,3500,33,2018-12-15
SIR     ,SELECT INC REIT CM   ,2300,23,2018-12-15
SITE    ,SITEONE LANDSCAPE    ,800,8,2018-12-15
SJI     ,SOUTH JERSEY IND     ,4000,33,2018-12-15
SJR     ,SHAW COMM CL B NV    ,2100,10,2018-12-15
SJW     ,SJW GROUP            ,2600,19,2018-12-15
SKM     ,SK TELECOM CO  LTD   ,3000,23,2018-12-15
SKT     ,TANGER FACTORY OUT   ,5400,37,2018-12-15
SKY     ,SKYLINE CHAM CP      ,300,1,2018-12-15
