Symbol,Description,Total Shares,Total Trades,Last Update
IGC,INDIA GLOBAL CAPITAL,914,7,2021-08-07
IGEB,ISHARES INVESTMENT G,600,6,2021-08-07
IGMS,IGM BIOSCIENCES  CMN,60,27,2021-08-07
IGR,CBRE CLARION FD,100,1,2021-08-07
IGT,INTERNATIONAL GAME T,9311,76,2021-08-07
IHG,INTRERCONTINENTAL HT,76,17,2021-08-07
IHRT,IHEARTMEDIA  INC,5466,54,2021-08-07
III,INFORMATION SVCS GRP,100,1,2021-08-07
IIIV,I3 VERTICALS CM A,526,9,2021-08-07
IIM,INVESCO VALUE MUNI,100,1,2021-08-07
IIN,INTRICON CORP,33,1,2021-08-07
IIPR,INNOVATIVE INDS PPTY,177,10,2021-08-07
IIVI,I I V I INC,1437,65,2021-08-07
IMAB,IMAB ADS,711,256,2021-08-07
IMAX,IMAX CORP,1867,18,2021-08-07
IMBI,IMEDIA BRANDS  INC,101,2,2021-08-07
IMGN,IMMUNOGEN  INC,8088,60,2021-08-07
IMGO,IMAGO BIOSCIENCES CM,700,6,2021-08-07
IMKTA,INGLES MARKETS INC,233,3,2021-08-07
IMMP,IMMUTEP LIMITED ADS,100,1,2021-08-07
IMMR,IMMERSION CORP,2109,30,2021-08-07
IMNM,IMMUNOME  INC CM ST,100,1,2021-08-07
IMO,IMPERIAL OIL LMT,1100,8,2021-08-07
IMOS,CHIPMOS TECHN ADS,38,2,2021-08-07
IMPL,IMPEL NEUROPHARMA CS,100,1,2021-08-07
IMRA,IMARA INC CM,700,7,2021-08-07
IMUX,IMMUNIC INC CMN STK,76,1,2021-08-07
IMV,IMV INC CM SHS,862,7,2021-08-07
IMVT,IMMUNOVANT CM STK,66854,642,2021-08-07
IMXI,INTL MONEY EXPRESS,2391,16,2021-08-07
INBK,FIRST INTERNET BCP,5095,2,2021-08-07
INBX,INHIBRX  INC,2,2,2021-08-07
INDB,INDEPENDENT BK CORP,1512,16,2021-08-07
INDI,INDIE SEMICNDCTR CMN,817,9,2021-08-07
INDP,INDAPTUS THERAP CM,200,2,2021-08-07
INDT,INDUS REALTY TRUST,3,1,2021-08-07
INFI,INFINITY PHARMACEUTI,13469,100,2021-08-07
INFN,INFINERA CORPORATION,14854,84,2021-08-07
INFY,INFOSYS LTD ADS,108897,694,2021-08-07
ING,ING GROUP NV ADS,46695,328,2021-08-07
INGN,INOGEN  INC,2792,27,2021-08-07
INMB,INMUNE BIO INC CS,701,7,2021-08-07
INMD,INMODE LTD ORD,267,14,2021-08-07
INN,SUMMIT HOTEL PPTIES,1400,11,2021-08-07
INNV,INNOVAGE HOLDING CS,2200,21,2021-08-07
INO,INOVIO PHARMA CMN,11396,132,2021-08-07
INOD,INNODATA INC,10,2,2021-08-07
INOV,INOVALON HLDGS CM A,244,33,2021-08-07
INPX,INPIXON CMN STK,3213,32,2021-08-07
INSG,INSEEGO CORP CMN,1745,16,2021-08-07
INSM,INSMED INC,4663,71,2021-08-07
INSP,INSPIRE MEDICAL SYST,766,41,2021-08-07
INSW,INT L SEAWAYS  INC,221,40,2021-08-07
INT,WORLD FUEL SVCS CP,1586,57,2021-08-07
INTA,INTAPP  INC CMN,52,2,2021-08-07
INTZ,INTRUSION INC CMN,100,1,2021-08-07
INVA,INNOVIVA  INC,5724,60,2021-08-07
INVE,IDENTIV  INC,200,2,2021-08-07
INVZ,INNOVIZ TECH LTD OR,4626,39,2021-08-07
IOSP,INNOSPEC INC,17,2,2021-08-07
IPA,IMMUNOPRCS ANTIBO CM,14,14,2021-08-07
IPAR,INTER PARFUMS INC,22,21,2021-08-07
IPI,INTREPID POTASH INC,90,62,2021-08-07
IPOD,SOCIAL CP HEDOS ORD,200,1,2021-08-07
IPOF,SCL CAP HEDOS VI,1695,13,2021-08-07
IPSC,CENTURY THRPTCS CMN,474,4,2021-08-07
IQ,IQIYI  INC ADS,161797,1265,2021-08-07
IRBT,IROBOT CORPORATION,500,5,2021-08-07
IRDM,IRIDIUM COMM INC,55,12,2021-08-07
IRMD,IRADIMED CP CM STK,100,1,2021-08-07
IRT,INDEPENDENCE REALTY,4806,63,2021-08-07
IRTC,IRHYTHM TECH CM,2228,42,2021-08-07
IRWD,IRONWOOD PHARMA CM A,5069,61,2021-08-07
IS,IRONSOURCE LTD,900,10,2021-08-07
ISBC,INVESTORS BANCORP,20432,189,2021-08-07
ISEE,IVERIC BIO  INC CMN,5576,43,2021-08-07
ITCI,INTRACELLULAR THER,910,82,2021-08-07
ITGR,INTEGER HLDGS CP,134,3,2021-08-07
ITI,ITERIS INC CMN STK,120,2,2021-08-07
ITOS,ITEOS THERAPCS CMN,500,4,2021-08-07
ITRI,ITRON INC,939,24,2021-08-07
ITUB,ITAU UNIBANCO ADS,364676,995,2021-08-07
IVAC,INTEVAC INC,1877,34,2021-08-07
IVC,INVACARE CORP,620,6,2021-08-07
IVR,INVESCO MORTGAGE INC,249388,1507,2021-08-07
IX,ORIX CORP ADS,69,5,2021-08-07
IZEA,IZEA WORLDWIDE CMN,763,10,2021-08-07
JACK,JACK IN THE BOX INC,946,14,2021-08-07
JAGX,JAGUAR HEALTH CMN,8308,79,2021-08-07
JAX,J ALEXANDER S HLDGS,300,1,2021-08-07
JBI,JANUS INTERNATIONAL,621,7,2021-08-07
JBT,JOHN BEAN TECH CORP,2,1,2021-08-07
JCOM,J2 GLOBAL  INC CMN,6209,87,2021-08-07
JD,JDCOM  INC ADS,13310,141,2021-08-07
JDST,DJ JR MNR BEAR 2X,9484,59,2021-08-07
JELD,JELDWEN HOLDING INC,1700,17,2021-08-07
JFR,NUVEEN FLTG RT INC,3202,2,2021-08-07
JG,AURORA MOBILE LD ADS,100,1,2021-08-07
JGH,NUVEEN GLB HI INC FD,300,1,2021-08-07
JILL,J JILL  INC,300,3,2021-08-07
JJSF,J J SNACK FOODS,12,3,2021-08-07
JKS,JINKOSOLAR HOLDING C,1806,132,2021-08-07
JMIA,JUMIA TECH AG ADS,3337,36,2021-08-07
JOAN,JOANN  INC CMN STK,800,8,2021-08-07
JOB,GEE GROUP INC,100,1,2021-08-07
JOBS,51JOB  INC,3672,106,2021-08-07
JOE,ST JOE CO THE,167,4,2021-08-07
JOUT,JOHNSON OUTDOORS I,8,4,2021-08-07
JPC,NUVEEN PFD  ICMN OP,200,1,2021-08-07
JPM-C,JPMORGAN 6 EE,300,3,2021-08-07
JPM-D,JPMORGAN CHASE 575,200,2,2021-08-07
JPM-L,J P MORGAN 4625,100,1,2021-08-07
JQC,NUVEEN CREDIT STRTGS,4800,34,2021-08-07
JRO,NUVEEN FLOATING RATE,1703,6,2021-08-07
JRVR,JAMES RIVER GP HD CM,185,7,2021-08-07
JW.A,JOHN WILEY SONS CL A,823,12,2021-08-07
JWEL,JOWELL GLOBAL OR SH,100,1,2021-08-07
JYNT,THE JOINT CORP CMN,23,14,2021-08-07
KAI,KADANT INC,140,7,2021-08-07
KALA,KALA PHARMA CMN,8138,62,2021-08-07
KALU,KAISER ALUMINUM,1,1,2021-08-07
KALV,KALVISTA PHARMA  INC,900,9,2021-08-07
KAMN,KAMAN CORPORATION,33,1,2021-08-07
KAR,KAR AUCTION SERVICES,16667,181,2021-08-07
KB,KB FINL GP INC,840,41,2021-08-07
KBAL,KIMBALL INTL CL B,123,5,2021-08-07
KBH,KB HOME,2041,33,2021-08-07
KBR,KBR INC,15860,128,2021-08-07
KC,KINGSOFT CLD HLD ADS,5429,80,2021-08-07
KDMN,KADMON HLDGS CMN,76175,613,2021-08-07
KELYA,KELLY SVCS CL A,31,14,2021-08-07
KEP,KOREA ELECTRIC PW CP,135,6,2021-08-07
KERN,AKERNA CORP CMN,209,3,2021-08-07
KFRC,KFORCE INC,100,1,2021-08-07
KFY,KORN FERRY,365,3,2021-08-07
KGC,KINROSS GOLD CP,188119,608,2021-08-07
KIDS,ORTHOPEDIATRICS CORP,1336,5,2021-08-07
KIN,KINDRED BIOSCIENCES,2266,50,2021-08-07
KIRK,KIRKLAND S INC,703,8,2021-08-07
KL,KIRKLAND LAKE GOLD,5873,68,2021-08-07
KLDO,KALEIDO BIOSCNS CMN,100,1,2021-08-07
KLIC,KULICKE AND SOFFA,3385,264,2021-08-07
KLR,KALEYRA  INC,593,10,2021-08-07
KLTR,KALTURA  INC CM,500,5,2021-08-07
KLXE,KLX ENGY SV HD CM,16,14,2021-08-07
KMT,KENNAMETAL INC,5852,53,2021-08-07
KN,KNOWLES CORP,1237,16,2021-08-07
KNBE,KNOWBE4  INC CL A CM,2592,30,2021-08-07
KNDI,KANDI TECHS GRP CMN,710,15,2021-08-07
KNSA,KINIKSA PHARMA CM A,2045,22,2021-08-07
KNSL,KINSALE CAPTL GRP CM,106,5,2021-08-07
KNTE,KINNATE BIOPHARMA CM,433,4,2021-08-07
KOD,KODIAK SCIENCES CS,313,53,2021-08-07
KODK,EASTMAN KODAK,2158,26,2021-08-07
KOF,COCA COLA FEMSA SA,939,15,2021-08-07
KOP,KOPPERS HOLDINGS INC,233,3,2021-08-07
KOPN,KOPIN CP,1767,70,2021-08-07
KOR,CORVUS GOLD INC,200,1,2021-08-07
KOS,KOSMOS ENERGY LTD,310284,1955,2021-08-07
KOSS,KOSS CP,400,4,2021-08-07
KPLT,KATAPULT HOLDINGS,27588,81,2021-08-07
KPTI,KARYOPHARM THERAPEUT,17689,50,2021-08-07
KRA,KRATON CORPORATION,400,4,2021-08-07
KREF,KKR REAL ESTATE FINA,638,16,2021-08-07
KRG,KITE REALTY GROUP TR,1740,18,2021-08-07
KRMD,REPRO MED SYSTEMS CM,735,10,2021-08-07
KRNT,KORNIT DIGITAL ORD,337,27,2021-08-07
KRNY,KEARNY FINANCIAL CM,305,8,2021-08-07
KRO,KRONOS WORLDWIDE INC,600,4,2021-08-07
KROS,KEROS THERAPTC CMN,750,14,2021-08-07
KRP,KIMBELL ROYALTY UTS,1500,2,2021-08-07
KRT,KARAT PACKAGING CMN,2,2,2021-08-07
KRTX,KARUNA THERA CMN,51,9,2021-08-07
KT,KT CORP ADS,1260,13,2021-08-07
KTB,KONTOOR BRANDS  INC,2336,78,2021-08-07
KTOS,KRATOS DEFNS,11055,189,2021-08-07
KULR,KULR TECHNOLOGY GROU,6,2,2021-08-07
KURA,KURA ONCOLOGY CMN,3253,28,2021-08-07
KVSA,KHOSLA VNTRS AQ CM A,100,1,2021-08-07
KW,KENNEDYWILSON HOLDI,1281,14,2021-08-07
KWAC,KINGSWOOD ACQ CL A,2657,12,2021-08-07
KWR,QUAKER CHEM CP,10,3,2021-08-07
KXIN,KAIXIN AUTO HOLDINGS,653,3,2021-08-07
KYMR,KYMERA THERAPTC CMN,521,7,2021-08-07
KYN,KAYNE ANDERSON ENERG,100,1,2021-08-07
KZR,KEZAR LIFE SCIEN CM,10,2,2021-08-07
LABP,LANDOS BIOPHARMA CM,7,4,2021-08-07
LABU,DIREXION DAILY SP B,517,4,2021-08-07
LAC,LITHIUM AMERICAS COR,2177,21,2021-08-07
LADR,LADDER CAPITAL CORP,831,9,2021-08-07
LAKE,LAKELAND INDS INC,47,15,2021-08-07
LANC,LANCASTER COLONY COR,128,15,2021-08-07
LASR,NLIGHT  INC CMN STK,101,10,2021-08-07
LAUR,LAUREATE EDUC CL A,5265,46,2021-08-07
LAW,CS DISCO  INC,12,2,2021-08-07
LAZR,LUMINAR TECHNOLOGIES,2596,38,2021-08-07
LAZY,LAZYDAYS HOLDINGS CM,10,2,2021-08-07
LBAI,LAKELAND BANCORP INC,701,8,2021-08-07
LBC,LUTHER BURBANK CM,40,4,2021-08-07
LBRT,LIBERTY OILFIELD SVC,6586,63,2021-08-07
LBTYA,LIBERTY GLOBAL ORD A,28239,318,2021-08-07
LBTYK,LIBERTY GLOBAL ORD C,12888,215,2021-08-07
LC,LENDINGCLUB CORP,5585,60,2021-08-07
LCI,LANNETT COMPANY INC,116,17,2021-08-07
LCID,LUCID GROUP CMN,7854,43,2021-08-07
LCII,LCI INDUSTRIES,18,2,2021-08-07
LCNB,LCNB CORPORATION,5,4,2021-08-07
LCTX,LINEAGE CELL THERAPE,200,2,2021-08-07
LDI,LOANDEPOT  INC,415,4,2021-08-07
LDL,LYDALL INC,340,12,2021-08-07
LE,LANDS  END INC CMN,1200,12,2021-08-07
LEDS,SEMILEDS CORPORATION,100,1,2021-08-07
LEGN,LEGEND BIOTECH ADS,422,6,2021-08-07
LEGO,LEGATO MERGER CORP,600,6,2021-08-07
LEV,THE LION ELECTRIC CO,248,31,2021-08-07
LEVI,LEVI STRAUSS  CO A,5007,71,2021-08-07
LFC,CHINA LIFE INS CO,39055,150,2021-08-07
LFMD,LIFEMD  INC,548,4,2021-08-07
LFST,LIFESTANCE HEALTH CM,2075,21,2021-08-07
LFVN,LIFEVANTAGE CP CMN,1,1,2021-08-07
LGF.A,LIONS GATE CL A VTG,4225,49,2021-08-07
LGF.B,LIONS GATE CLASS B,5799,72,2021-08-07
LGIH,LGI HOMES  INC,247,129,2021-08-07
LGND,LIGAND PHARM CMN,149,6,2021-08-07
LGO,LARGO RESOURCE CM SH,2500,20,2021-08-07
LHCG,LHC GROUP  INC,650,15,2021-08-07
LHDX,LUCIRA HEALTH CMN,606,5,2021-08-07
LI,LI AUTO INC ADS,29707,249,2021-08-07
LILA,LIBERTY LTN AM CM A,400,4,2021-08-07
LILAK,LIBERTY LTN AMR CM C,2102,20,2021-08-07
LINC,LINCOLN EDUCATIONAL,20,1,2021-08-07
LIND,LINDBLAD EXPD HLD CM,570,8,2021-08-07
LIVN,LIVANOVA PLC OR SH,6482,161,2021-08-07
LIVX,LIVEXLIVE MEDIA CM,1,1,2021-08-07
LIXT,LIXTE BIOTECH HLD CM,300,2,2021-08-07
LIZI,LIZHI INC ADS,103,2,2021-08-07
LJPC,LA JOLLA PHARMA,111,12,2021-08-07
LKCO,LUOKUNG TECH ORD SHS,21883,153,2021-08-07
LKFN,LAKELAND FINL CORP,119,7,2021-08-07
LL,LUMBER LIQUID HLDGS,1307,20,2021-08-07
LLNW,LIMELIGHT NETWORKS,1923,41,2021-08-07
LMAT,LEMAITRE VASCULAR,146,11,2021-08-07
LMB,LIMBACH HOLDINGS  CS,100,1,2021-08-07
LMRK,LANDMARK CMN UNITS,1100,7,2021-08-07
LNN,LINDSAY CORPORATION,15,1,2021-08-07
LNTH,LANTHEUS HOLDINGS CM,1466,10,2021-08-07
LOB,LIVE OAK BANCSH CM,76,28,2021-08-07
LOCO,EL POLLO LOCO CMN,15,1,2021-08-07
LODE,COMSTOCK MINING INC,200,2,2021-08-07
LOGI,LOGITECH INT SA,1021,15,2021-08-07
LOKB,LIVE OAK ACQUISITION,380,6,2021-08-07
LOMA,LOMA NG AR SC ADS,1500,15,2021-08-07
LOTZ,CARLOTZ  INC,11335,143,2021-08-07
LOVE,THE LOVESAC COMP CM,69,2,2021-08-07
LPCN,LIPOCINE INC COMMON,587,6,2021-08-07
LPG,DORIAN LPG LTD,1055,43,2021-08-07
LPI,LAREDO PETROLEUM INC,1149,19,2021-08-07
LPL,LG DISPLAY CO LTD AD,1274,34,2021-08-07
LPRO,OPEN LENDING CM A,2124,664,2021-08-07
LPSN,LIVEPERSON INC,1044,130,2021-08-07
LPTH,LIGHTPATH TECH INC,200,2,2021-08-07
LQDA,LIQUIDIA CORP CMN,159,60,2021-08-07
LQDT,LIQUIDITY SERVICES,200,2,2021-08-07
LRN,STRIDE  INC,430,4,2021-08-07
LSCC,LATTICE SEMICOND,8542,82,2021-08-07
LSEA,LANDSEA HOMES CP,300,1,2021-08-07
LSF,LAIRD SUPERFOOD  INC,15,1,2021-08-07
LSPD,LIGHTSPEED POS INC,2241,20,2021-08-07
LTC,L T C PROP INC,178,8,2021-08-07
LTCH,LATCH INC CMN STK,1359,31,2021-08-07
LTHM,LIVENT CORPORATION,12532,93,2021-08-07
LTRN,LANTERN PHARMA CMN,100,1,2021-08-07
LTRPA,LIBERTY TRIPADV A CM,1642,15,2021-08-07
LTRX,LANTRONIX INC,300,3,2021-08-07
LU,LUFAX HOLDING LTD AD,60493,421,2021-08-07
LUNA,LUNA INNOVATIONS INC,58,2,2021-08-07
LUNG,PULMONX CORP CM,156,3,2021-08-07
LVOX,LIVEVOX HOLDING  INC,3400,21,2021-08-07
LX,LEXINFINTECH HOLDING,821,20,2021-08-07
LXFR,LUXFER HOLDINGS PLC,4,1,2021-08-07
LXP,LEXINGTON REALTY TRU,11172,92,2021-08-07
LXRX,LEXICON PHARMACEUTCL,2383,26,2021-08-07
LXU,LSB INDUSTRIES INC,500,5,2021-08-07
LYG,LLOYDS BNKG GP ADS,207557,360,2021-08-07
LYRA,LYRA THERAPEUTICS CM,15,3,2021-08-07
LYTS,L S I INDUSTRIES I,100,1,2021-08-07
LZB,LA Z BOY INC,1133,12,2021-08-07
M,MACY S INC,126121,951,2021-08-07
MAC,MACERICH CO,14823,139,2021-08-07
MAG,MAG SILVER CORP,400,2,2021-08-07
MANT,MANTECH INTL CP A,23,7,2021-08-07
MANU,MANCHESTER UNITED,10,1,2021-08-07
MAPS,WM TECHNOLOGY CMN,2595,27,2021-08-07
MARA,MARATHON DGTL HLD CM,10187,113,2021-08-07
MARK,REMARK HLDS CMN,100,1,2021-08-07
MASS,908 DEVICES CMN,1200,12,2021-08-07
MATX,MATSON  INC,514,72,2021-08-07
MAV,PIONEER MUNICIPAL HI,100,1,2021-08-07
MAX,MEDIAALPHA  INC A,716,11,2021-08-07
MAXN,MAXEON SOLAR TECHNOL,127,27,2021-08-07
MAXR,MAXAR TECHNOLOGIES,5064,74,2021-08-07
MBI,M B I A INC,101,2,2021-08-07
MBII,MARRONE BIO INNOV,4604,10,2021-08-07
MBIN,MERCHANTS BANCORP CM,106,7,2021-08-07
MBIO,MUSTANG BIO  INC CM,4502,36,2021-08-07
MBT,MOBILE TELSYS PJSC,46700,421,2021-08-07
MBUU,MALIBU BOATS CMN A,256,4,2021-08-07
MC,MOELIS  COMPANY,291,24,2021-08-07
MCAD,MOUNTAIN CREST ACQUI,100,1,2021-08-07
MCB,METROPOLITAN BANK HO,15,2,2021-08-07
MCF,CONTANGO OIL  GAS,600,6,2021-08-07
MCFT,MASTERCRAFT BOAT CMN,500,5,2021-08-07
MCG,MEMBERSHIP COLLECTIV,100,1,2021-08-07
MCRB,SERES THERAPTC CMN,4584,30,2021-08-07
MCRI,MONARCH CASINO,100,1,2021-08-07
MCS,MARCUS CP,1400,14,2021-08-07
MCW,MISTER CAR WASH  INC,754,6,2021-08-07
MD,MEDNAX  INC,4883,44,2021-08-07
MDC,M D C HOLDINGS,570,18,2021-08-07
MDGL,MADRIGAL PHARMA,15,7,2021-08-07
MDP,MEREDITH CP,306,8,2021-08-07
MDRX,ALLSCRIPTS HLTHCARE,3815,42,2021-08-07
MDXG,MIMEDX GROUP  INC,125,8,2021-08-07
ME,23ANDME HLDG CM A,5624,19,2021-08-07
MED,MEDIFAST INC,504,25,2021-08-07
MEDP,MEDPACE HOLDING CM,125,16,2021-08-07
MEI,METHODE ELECTR,33,1,2021-08-07
MEIP,MEI PHARMA  INC COM,55,3,2021-08-07
MELI,MERCADOLIBRE  INC,1805,87,2021-08-07
MEOH,METHANEX CP,12,3,2021-08-07
MERC,MERCER INTL INC,300,3,2021-08-07
MESA,MESA AIR GROUP CM,468,6,2021-08-07
MESO,MESOBLAST LTD ADS,236,3,2021-08-07
METC,RAMACO RESOURCES CM,400,4,2021-08-07
MF,MISSFRESH LTD ADS,500,5,2021-08-07
MFA,MFA FINANCIAL INC,42875,210,2021-08-07
MFC,MANULIFE FIN CORP,28708,274,2021-08-07
MFG,MIZUHO FINANCIAL GRP,800,8,2021-08-07
MFGP,MICRO FOCUS INTL,600,5,2021-08-07
MGA,MAGNA INTL INC,5547,80,2021-08-07
MGI,MONEYGRAM INTL CMN,21131,167,2021-08-07
MGLN,MAGELLAN HEALTH CMN,237,7,2021-08-07
MGNI,MAGNITE  INC CMN,4786,62,2021-08-07
MGNX,MACROGENICS CMN,1477,14,2021-08-07
MGP,MGM GROWTH PRTY LLC,293891,1114,2021-08-07
MGPI,MGP INGREDIENTS  INC,768,7,2021-08-07
MGRC,MCGRATH RENTCORP,300,3,2021-08-07
MGTA,MAGENTA THERA CMN,300,2,2021-08-07
MGTX,MEIRAGTX HLDS ORD,200,1,2021-08-07
MGY,MAGNOLIA O  G CL A,13897,143,2021-08-07
MHLD,MAIDEN HOLDINGS LTD,41,2,2021-08-07
MHO,M I HOMES INC,128,13,2021-08-07
MIC,MACQUARIE INFRASTRUC,6300,40,2021-08-07
MICT,MICT  INC CMN STK,2419,31,2021-08-07
MILE,METROMILE  INC CMN,1410,13,2021-08-07
MIME,MIMECAST LIMITED ORD,6516,67,2021-08-07
MIRM,MIRUM PHARMA INC CMN,8,1,2021-08-07
MITK,MITEK SYSTEMS INC,360,5,2021-08-07
MITT,AG MORTGAGE INV TR,11,4,2021-08-07
MKFG,MARKFORGED HOLDING C,1300,13,2021-08-07
MKTW,MARKETWISE CL A CM,872,9,2021-08-07
MLAB,MESA LABS INC,15,5,2021-08-07
MLCO,MELCO RESORTS  ENT,16276,144,2021-08-07
MLHR,MILLER HERMAN INC,708,16,2021-08-07
MLI,MUELLER IND INC,12,4,2021-08-07
MLR,MILLER IND NEW,48,2,2021-08-07
MMAC,MMA CAPITAL HLDGS CM,1,1,2021-08-07
MMAT,META MATERIALS CMN,30218,189,2021-08-07
MMI,MARCUS  MILLICHAP,277,8,2021-08-07
MMP,MAGELLAN MIDSTREAM,2375,57,2021-08-07
MMS,MAXIMUS INC,383,10,2021-08-07
MMSI,MERIT MEDICAL SYS,104,4,2021-08-07
MMX,MAVERIX METALS INC,1100,7,2021-08-07
MMYT,MAKEMYTRIP LIMITED,434,6,2021-08-07
MNDY,MONDAYCOM OS,101,2,2021-08-07
MNKD,MANNKIND CORPORATION,17852,101,2021-08-07
MNMD,MIND MEDIC SUB VT SH,70406,618,2021-08-07
MNOV,MEDICINOVA  INC,201,3,2021-08-07
MNR,MONMOUTH REAL INV,1906,10,2021-08-07
MNRL,BRIGHAM MINERALS  IN,200,2,2021-08-07
MNRO,MONRO  INC,255,8,2021-08-07
MNSO,MINISO GROUP HOLDING,13234,43,2021-08-07
MNTV,MOMENTIVE GL CMN,1800,18,2021-08-07
MOD,MODINE MFG CO,500,5,2021-08-07
MODN,MODEL N  INC,332,6,2021-08-07
MODV,MODIVCARE INC,67,3,2021-08-07
MOG.A,MOOG INC CL A,1720,21,2021-08-07
MOGO,MOGO INC CMN SHS,10100,63,2021-08-07
MOMO,MOMO INC ADS,309,4,2021-08-07
MOMO,HELLO GROUP ADS,4194,44,2021-08-07
MOR,MORPHOSYS AG ADS,333,4,2021-08-07
MORF,MORPHIC HOLDING CMN,810,20,2021-08-07
MOXC,MOXIAN INC CMN,300,2,2021-08-07
MP,MP MATERIALS CORP,6220,97,2021-08-07
MPAA,MOTORCAR PARTS AMER,25,1,2021-08-07
MPLN,MULTIPLAN CORPORATIO,12661,187,2021-08-07
MPLX,MPLX LP,4549,44,2021-08-07
MPX,MARINE PRODUCTS CORP,1,1,2021-08-07
MQ,MARQETA  INC CL A CM,4100,41,2021-08-07
MQY,BLACKROCK MUNIYIELD,100,1,2021-08-07
MRC,MRC GLOBAL INC,590,8,2021-08-07
MREO,MEREO BIOPHMA GP ADS,200,2,2021-08-07
MRIN,MARIN SOFTWARE CMN,4,2,2021-08-07
MRNS,MARINUS PHARMA CS,139,11,2021-08-07
MRSN,MERSANA THERPUTIC CM,2093,40,2021-08-07
MRTN,MARTEN TRANSPORT L,233,3,2021-08-07
MRUS,MERUS NV CS,915,7,2021-08-07
MSBI,MIDLAND STS BNC CM,104,5,2021-08-07
MSEX,MIDDLESEX WATER CO,42,3,2021-08-07
MSGE,MADISON SQ ENTMT,103,4,2021-08-07
MSON,MISONIX INC CMN,35,3,2021-08-07
MSTR,MICROSTRATEGY CL A,918,40,2021-08-07
MT,ARCELOR MITTAL NEW,6931,85,2021-08-07
MTA,METALLA ROYALTY  ST,100,1,2021-08-07
MTAL=,METALS ACQUISITION C,500,4,2021-08-07
MTBC,CARECLOUD CMN STK,300,3,2021-08-07
MTCR,METACRINE  INC CM,100,1,2021-08-07
MTDR,MATADOR RESOURCES CO,2996,34,2021-08-07
MTH,MERITAGE HOMES CORP,492,58,2021-08-07
MTLS,MATERIALISE NV ADS,300,3,2021-08-07
MTOR,MERITOR INC,831,9,2021-08-07
MTRN,MATERION CORP,22,13,2021-08-07
MTRX,MATRIX SERVICE CO,301,4,2021-08-07
MTSI,MACOM TECHNOLOGY S,1545,54,2021-08-07
MTTR,MATTERPORT CL A CMN,500,5,2021-08-07
MTW,MANITOWOC CO INC,100,1,2021-08-07
MTX,MINERAL TECH INC,77,3,2021-08-07
MUDS,MUDRICK AQ II CM A,100,1,2021-08-07
MUFG,MITSUBISHI UFJ FIN,21421,183,2021-08-07
MUR,MURPHY OIL CP HLDG,14267,136,2021-08-07
MUSA,MURPHY USA INC,101,2,2021-08-07
MUX,MCEWEN MINING INC,10469,53,2021-08-07
MVIS,MICROVISION,5546,148,2021-08-07
MVST,MICROVAST HLDGS CMN,2410,25,2021-08-07
MWA,MUELLER WATER PRODUC,1874,25,2021-08-07
MX,MAGNACHIP SEMICONDUC,1076,9,2021-08-07
MXL,MAXLINEAR  INC,1311,18,2021-08-07
MYC,BLACKROCK MUNIYIELD,100,1,2021-08-07
MYE,MYERS INDS INC,203,5,2021-08-07
MYGN,MYRIAD GENETICS  INC,2999,18,2021-08-07
MYI,BLACKROCK MUNIYIELD,100,1,2021-08-07
MYOV,MYOVANT SCIENCES LTD,2091,24,2021-08-07
MYPS,PLAYSTUDIOS  INC,71,1,2021-08-07
MYRG,MYR GROUP INC,64,15,2021-08-07
NAC,NUVEEN CALIFORNIA QU,100,1,2021-08-07
NAD,NUVEEN QLTY MUNI INC,700,3,2021-08-07
NAK,NORTHERN DYNASTY MNL,100,1,2021-08-07
NAN,NUVEEN NY QLTY MUNI,100,1,2021-08-07
NAOV,NANOVIBRONIX CMN,6930,51,2021-08-07
NARI,INARI MEDICAL CMN,4910,46,2021-08-07
NAT,NORDIC AMRN TANKERS,51395,353,2021-08-07
NAUT,NAUTILUS BIOTECHNOLO,600,2,2021-08-07
NAVI,NAVIENT CP CMN,15448,85,2021-08-07
NBEV,NEWAGE  INC CMN,3373,40,2021-08-07
NBHC,NATIONAL BANK HLDGS,35,2,2021-08-07
NBN,NORTHEAST BANK CMN,15,1,2021-08-07
NBR,NABORS INDS LTD,14,5,2021-08-07
NBRV,NABRIVA THRP PLC ORD,5900,17,2021-08-07
NBTB,NBT BANCORP INC,33,1,2021-08-07
NBXG,NEUBERGER BERMAN NEX,3400,34,2021-08-07
NCMI,NATIONAL CINEMEDIA,1103,9,2021-08-07
NCNA,NUCANA PLC ADS,1000,10,2021-08-07
NCTY,THE9 LTD ADS,200,2,2021-08-07
NDACU,NITDRAGN AQ SCALE UT,100,1,2021-08-07
NDLS,NOODLES  CO CLA CMN,100,1,2021-08-07
NDMO,NUVEEN DYNAMIC MUNIC,2709,18,2021-08-07
NE,NOBLE CORPORATION PL,406,10,2021-08-07
NEGG,NEWEGG COMMERCE CM,300,2,2021-08-07
NEO,NEOGENOMICS INC,399,7,2021-08-07
NEOG,NEOGEN CP,631,11,2021-08-07
NEP,NEXTERA ENERGY PRTNR,1681,20,2021-08-07
NERV,MINERVA NEUROSCIE CM,84,66,2021-08-07
NESR,NT ENRGY REUNTD ORD,5734,39,2021-08-07
NEWP,NEW PAC MTLS CMN,200,1,2021-08-07
NEWT,NEWTEK BUS SVCS CMN,209,3,2021-08-07
NEX,NEXTIER OILFIELD,8073,91,2021-08-07
NEXT,NEXTDECADE CORP CMN,2122,24,2021-08-07
