symbol,description,total_shares,total_trades,last_update
ONDK    ,ON DECK CAPITAL  INC ,1400,14,2018-09-26
OOMA    ,OOMA  INC            ,100,1,2018-09-26
OPB     ,OPUS BANK CMN STK    ,2000,19,2018-09-26
OPY     ,OPPENHEIMER HLDGS A  ,100,1,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,200,1,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,600,6,2018-09-26
ORAN    ,ORANGE               ,300,3,2018-09-26
ORBC    ,ORBCOMM INC          ,3400,21,2018-09-26
ORBK    ,ORBOTECH LTD         ,500,4,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,21465,113,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,500,3,2018-09-26
ORN     ,ORION GRP HLDGS      ,100,1,2018-09-26
OSBC    ,OLD SECOND BANCORP   ,100,1,2018-09-26
OSG     ,OVERSEAS CL A        ,2200,17,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,1200,12,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,100,1,2018-09-26
OSUR    ,ORASURE TECH INC     ,2000,19,2018-09-26
OTEX    ,OPEN TEXT CP         ,1100,11,2018-09-26
OTIC    ,OTONOMY  INC         ,2700,23,2018-09-26
OTTR    ,OTTER TAIL CORP      ,600,6,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,4000,32,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,39095,222,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,900,9,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,900,8,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,25200,248,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,8100,54,2018-09-26
PAHC    ,PHIBRO ANL HTLH A CM ,200,2,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,100,1,2018-09-26
PATK    ,PATRICK INDS INC     ,1200,11,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,3100,14,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,300,3,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,2900,29,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,4300,41,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,1300,13,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,201893,1014,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,93959,495,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,5201,35,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,2100,21,2018-09-26
PCRX    ,PACIRA PHARM INC     ,3300,28,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,100,1,2018-09-26
PDCE    ,PDC ENERGY  INC      ,20124,147,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,100,1,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,2300,4,2018-09-26
PDS     ,PRECISION DRILL CORP ,24500,71,2018-09-26
PDT     ,JOHN HANC PRM DV2 FD ,300,3,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,8200,77,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,6600,62,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,7000,59,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,9800,68,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,3200,26,2018-09-26
PEN     ,PENUMBRA INC         ,300,3,2018-09-26
PENN    ,PENN NATL GAMING INC ,6000,52,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,4000,35,2018-09-26
PETS    ,PETMED EXPRESS INC   ,400,3,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,500,1,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,5600,41,2018-09-26
PFLT    ,PENNANTPARK FLTNG RT ,100,1,2018-09-26
PFPT    ,PROOFPOINT  INC      ,2300,23,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,700,5,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,1400,6,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,11100,40,2018-09-26
PGTI    ,PGT INNVTNS          ,4500,39,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,5368,36,2018-09-26
PHH     ,PHH CORP             ,2200,7,2018-09-26
PHI     ,PLDT INC ADR         ,300,2,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,4000,17,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,300,3,2018-09-26
PIR     ,PIER ONE INC         ,22000,62,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,100,1,2018-09-26
PJT     ,PJT PARTNERS INC A   ,2300,17,2018-09-26
PKD     ,PARKER DRILLING CO   ,1300,2,2018-09-26
PLAB    ,PHOTRONICS INC       ,4300,29,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,7498,51,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,2540,25,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,2400,24,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,600,6,2018-09-26
PLUG    ,PLUG POWER INC       ,109517,259,2018-09-26
PLUS    ,EPLUS INC            ,100,1,2018-09-26
PLYA    ,PLAYA HTL  RSRT ORD  ,2200,7,2018-09-26
PML     ,PIMCO MUNI INC FD II ,700,7,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,5400,41,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,3700,24,2018-09-26
PNM     ,PNM RES INC HLDG     ,14600,135,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,2000,10,2018-09-26
PODD    ,INSULET CORPORATION  ,900,7,2018-09-26
POL     ,POLYONE CORP         ,1900,16,2018-09-26
POR     ,PORTLAND GEN ELEC    ,4800,40,2018-09-26
POWI    ,POWER INTEGRATN      ,100,1,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,3900,25,2018-09-26
PPDF    ,PPDAI GROUP INC ADS  ,700,1,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,1300,4,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,11900,105,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,11989,102,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,500,5,2018-09-26
PRI     ,PRIMERICA  INC       ,1000,10,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,1100,8,2018-09-26
PRLB    ,PROTO LABS  INC      ,100,1,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,900,9,2018-09-26
PRO     ,PROS HOLDINGS INC    ,300,2,2018-09-26
PRTA    ,PROTHENA CORP        ,300,3,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,1392,10,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,13700,129,2018-09-26
PSB     ,PS BUSINESS PARKS    ,200,2,2018-09-26
PSDO    ,PRESIDIO  INC CM     ,2400,6,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,23399,115,2018-09-26
PSMT    ,PRICESMART INC       ,300,3,2018-09-26
PSO     ,PEARSON PLC ORD      ,6100,18,2018-09-26
PSTG    ,PURE STORAGE  INC    ,6600,61,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,800,5,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,6000,39,2018-09-26
PTI     ,PROTEOSTASIS THER CM ,200,2,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,100,1,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,1400,14,2018-09-26
PVG     ,PRETIUM RES INC      ,22703,121,2018-09-26
PVTL    ,PIVOTAL SOFTWARE  IN ,200,2,2018-09-26
PXLW    ,PIXELWORKS INC       ,100,1,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,5866,45,2018-09-26
QCRH    ,QCR HOLDINGS INC     ,400,4,2018-09-26
QDEL    ,QUIDEL CP            ,400,4,2018-09-26
QHC     ,QUORUM HEALTH        ,300,3,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,29000,63,2018-09-26
QIWI    ,QIWI PLC ADR         ,500,3,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,3200,20,2018-09-26
QLYS    ,QUALYS  INC          ,600,5,2018-09-26
QNST    ,QUINSTREET  INC      ,500,5,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,12600,59,2018-09-26
QSR     ,RESTAURANT BRANDS    ,7200,64,2018-09-26
QTM     ,QUANTUM CP           ,700,7,2018-09-26
QTNA    ,QUANTENNA COMM CM    ,200,1,2018-09-26
QTS     ,QTS REALTY TRUST     ,1700,9,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,4000,31,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,6000,49,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,300,3,2018-09-26
QURE    ,UNIQURE NV           ,1100,9,2018-09-26
RACE    ,FERRARI NV           ,600,5,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,300,2,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,2400,22,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,1700,17,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,258,2,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,21888,84,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,3200,32,2018-09-26
RCII    ,RENTACENTER INC      ,4100,21,2018-09-26
RCKY    ,ROCKY BRANDS INC     ,100,1,2018-09-26
RDC     ,ROWAN COS PLC        ,27700,221,2018-09-26
RDFN    ,REDFIN CORP CM       ,3700,12,2018-09-26
RDN     ,RADIAN GROUP INC     ,20105,159,2018-09-26
RDNT    ,RADNET INC           ,300,3,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,18100,163,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,14400,123,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,4058,25,2018-09-26
RDWR    ,RADWARE LTD          ,1300,6,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,4300,37,2018-09-26
RECN    ,RESOURCES CONNECT    ,400,4,2018-09-26
REGI    ,RENEWABLE ENERGY     ,4400,39,2018-09-26
REI     ,RING ENERGY INC      ,1200,12,2018-09-26
RELX    ,RELX PLC             ,8200,34,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,100,1,2018-09-26
RENX    ,RELX NV              ,5300,25,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,12500,47,2018-09-26
REVG    ,REV GROUP  INC       ,700,1,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,7100,43,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,400,4,2018-09-26
RGEN    ,REPLIGEN CP          ,3100,26,2018-09-26
RGNX    ,REGENXBIO INC CM     ,200,2,2018-09-26
RGR     ,STURM RUGER AND CO   ,700,7,2018-09-26
RGS     ,REGIS CP             ,2200,14,2018-09-26
RH      ,RH                   ,3100,31,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,1100,11,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,20968,80,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,17761,127,2018-09-26
RLGT    ,RADIANT LOGISTICS    ,100,1,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,10200,100,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,1200,11,2018-09-26
RMBS    ,RAMBUS INC           ,1100,11,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,2100,11,2018-09-26
RMTI    ,ROCKWELL MEDICAL  IN ,1200,3,2018-09-26
RNG     ,RINGCENTRAL  INC     ,1200,12,2018-09-26
RNST    ,RENASANT CORPORATION ,400,2,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,2800,28,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,11400,114,2018-09-26
ROLL    ,RBC BEARINGS INCORP  ,100,1,2018-09-26
ROX     ,CASTLE BRANDS INC    ,1200,6,2018-09-26
RP      ,REALPAGE  INC        ,3400,33,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,1500,9,2018-09-26
RPT     ,RAMCO GERS PROP      ,2000,13,2018-09-26
RPXC    ,RPX CORPORATION      ,13000,36,2018-09-26
RRD     ,RR DONNELLEY SONS    ,17000,77,2018-09-26
RRGB    ,RED ROBIN GOURM      ,1201,11,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,42071,233,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,4400,15,2018-09-26
RSO     ,RESOURCE CAP CORP    ,1400,5,2018-09-26
RST     ,ROSETTA STONE  INC   ,100,1,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,700,7,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,200,1,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,6100,18,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,2720,21,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,100,1,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,3400,33,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,400,3,2018-09-26
RWT     ,REDWOOD TR INC       ,2400,14,2018-09-26
RXN     ,REXNORD CORPORATION  ,6000,47,2018-09-26
RY      ,ROYAL BANK OF CANADA ,2500,25,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,900,9,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,2000,20,2018-09-26
RYI     ,RYERSON HLDG CORP    ,100,1,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,1800,16,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,1100,8,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,400,4,2018-09-26
SAIA    ,SAIA INC             ,300,3,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,100,1,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,5400,42,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,159500,326,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,12883,51,2018-09-26
SANM    ,SANMINA CORP         ,12900,115,2018-09-26
SAP     ,SAP SE ADS           ,7087,64,2018-09-26
SB      ,SAFE BULKERS  INC    ,1800,16,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,6381,55,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,18536,122,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,5300,26,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,200,2,2018-09-26
SBRA    ,SABRA REIT           ,25788,119,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,21259,166,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,700,4,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,3999,37,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,4000,17,2018-09-26
SCS     ,STEELCASE INC        ,5900,37,2018-09-26
SCSC    ,SCANSOURCE INC       ,1700,16,2018-09-26
SDLP    ,SEADRILL PARTNERS    ,600,3,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,18800,80,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,88365,354,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,23935,114,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,1100,11,2018-09-26
SEM     ,SELECT MEDICAL       ,27700,171,2018-09-26
SEMG    ,SEMGROUP CORP        ,12900,113,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,200,2,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,100,1,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,1400,10,2018-09-26
SFE     ,SAFEGUARD SCIENTIFIC ,300,3,2018-09-26
SFL     ,SHIP FINANCE INTL    ,11300,78,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,100,1,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,19100,136,2018-09-26
SFS     ,SMART  FINAL STORES  ,3400,24,2018-09-26
SFST    ,SOUTHERN FIRST BANCS ,100,1,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,8566,55,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,600,3,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,2600,26,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,300,3,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,75803,488,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,700,6,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,200,2,2018-09-26
SHG     ,SHINHAN FIN GRP CO   ,400,4,2018-09-26
SHI     ,SINOPEC SHANGHAI ADS ,700,7,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,2100,11,2018-09-26
SHLM    ,SCHULMAN A INC       ,2300,18,2018-09-26
SHLO    ,SHILOH INDS INC      ,300,1,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,2700,11,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,24000,113,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,800,8,2018-09-26
SHOP    ,SHOPIFY INC          ,5000,46,2018-09-26
SHPG    ,SHIRE PLC ADS        ,1600,14,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,11000,66,2018-09-26
SIEN    ,SIENTRA  INC CMN     ,300,3,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,2700,24,2018-09-26
SIMO    ,SILICON MOTION TECHN ,1200,11,2018-09-26
SINA    ,SINA CORPORATION     ,800,5,2018-09-26
SIR     ,SELECT INC REIT CM   ,7300,23,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,1300,12,2018-09-26
SJI     ,SOUTH JERSEY IND     ,14100,113,2018-09-26
SJR     ,SHAW COMM CL B NV    ,4000,20,2018-09-26
SJW     ,SJW GROUP            ,100,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,9900,33,2018-09-26
SKYW    ,SKYWEST INC          ,1300,13,2018-09-26
SLAB    ,SILICON LABS INC     ,100,1,2018-09-26
SLCA    ,US SILICA HLDGS      ,12975,89,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,3600,36,2018-09-26
SMCI    ,SUPER MICRO COMPUTER ,600,5,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,9600,64,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,6900,58,2018-09-26
SMTC    ,SEMTECH CORP         ,900,9,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,43349,164,2018-09-26
SNAP    ,SNAP INC             ,219883,1989,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,13700,118,2018-09-26
SNCR    ,SYNCHRONOSS TECHNOLO ,3100,24,2018-09-26
SND     ,SMART SAND  INC CMN  ,700,7,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,4800,38,2018-09-26
SNE     ,SONY CP ADR          ,3800,37,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,14600,125,2018-09-26
SNP     ,CHINA PETRO  CHEM    ,200,2,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,1500,15,2018-09-26
SNY     ,SANOFI ADR           ,5100,45,2018-09-26
SODA    ,SODASTREAM INT LTD   ,600,6,2018-09-26
SOHU    ,SOHUCOM INC          ,4900,41,2018-09-26
SONC    ,SONIC CP             ,8700,66,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,3900,31,2018-09-26
SP      ,SP PLUS CORPORATION  ,300,3,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,300,3,2018-09-26
SPKE    ,SPARK ENERGY CMN     ,200,2,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,26900,250,2018-09-26
SPOK    ,SPOK HOLDINGS  INC   ,300,3,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,3600,7,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,1100,9,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,1000,10,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,4100,30,2018-09-26
SPXC    ,SPX CORPORATION      ,1000,7,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,300,1,2018-09-26
SPXU    ,PROSHARES            ,28200,75,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,300,2,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,79200,361,2018-09-26
SR      ,SPIRE INC            ,2800,21,2018-09-26
SRCI    ,SRC ENERGY INC       ,13000,122,2018-09-26
SREV    ,SERVICESRCE INTL INC ,3680,14,2018-09-26
SRI     ,STONERIDGE INC       ,900,7,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,6800,60,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,10621,78,2018-09-26
SSB     ,SOUTH STATE CP CMN   ,300,3,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,600,6,2018-09-26
SSI     ,STAGE STORES INC     ,200,2,2018-09-26
SSL     ,SASOL LTD ADR        ,100,1,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,8707,62,2018-09-26
SSP     ,E W SCRIPPS CL A     ,10700,45,2018-09-26
SSRM    ,SSR MINING INC       ,400,2,2018-09-26
SSW     ,SEASPAN CORPORATION  ,20900,51,2018-09-26
SSYS    ,STRATASYS  LTD       ,13333,96,2018-09-26
STAA    ,STAAR SURGICAL CO    ,5000,16,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,7800,64,2018-09-26
STAR    ,ISTAR INC            ,1000,10,2018-09-26
STBZ    ,STATE BANK FINL CORP ,800,8,2018-09-26
STC     ,STEWART INFO SVC     ,2100,16,2018-09-26
STDY    ,STEADYMED LTD ORD SH ,200,2,2018-09-26
STKL    ,SUNOPTA INC          ,2400,11,2018-09-26
STL     ,STERLING BANCORP     ,28400,169,2018-09-26
STM     ,STMICROELECTRONICS   ,15162,99,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,300,1,2018-09-26
STMP    ,STAMPSCOM INC        ,1600,12,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,80271,286,2018-09-26
STO     ,STATOIL ASA          ,21374,136,2018-09-26
STRA    ,STRAYER EDUCATION    ,100,1,2018-09-26
STRL    ,STERLING CONSTRUCTIO ,100,1,2018-09-26
SU      ,SUNCOR ENERGY INC    ,29873,230,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,6600,46,2018-09-26
SUN     ,SUNOCO LP            ,3700,20,2018-09-26
SUP     ,SUPERIOR IND INTL    ,600,6,2018-09-26
SUPN    ,SUPERNUS PHARM       ,900,9,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,7400,38,2018-09-26
SVU     ,SUPERVALU INC        ,6300,58,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,600,5,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,400,4,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,100,1,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,6800,39,2018-09-26
SXCP    ,SUNCOKE ENERGY PTNRS ,300,3,2018-09-26
SXT     ,SENSIENT TECH CORP   ,500,3,2018-09-26
SYBT    ,STOCK YARDS BANCORP  ,200,2,2018-09-26
SYKE    ,SYKES ENTERPRISES    ,100,1,2018-09-26
SYNA    ,SYNAPTICS INC        ,700,7,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,900,6,2018-09-26
SYNT    ,SYNTEL INC           ,9300,62,2018-09-26
TACO    ,DEL TACO REST CMN    ,2000,17,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,13871,83,2018-09-26
TARO    ,TARO PHARM INDS      ,100,1,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,400,4,2018-09-26
TBBK    ,THE BANCORP  INC     ,500,5,2018-09-26
TBI     ,TRUEBLUE INC         ,3624,26,2018-09-26
TBK     ,TRIUMPH BANCORP CMN  ,200,2,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,400,2,2018-09-26
TBT     ,PROSHARES TRUST      ,4800,27,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,4100,13,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,3000,30,2018-09-26
TCBK    ,TRICO BANCSHARES     ,900,7,2018-09-26
TCMD    ,TACTILE SYSTEMS CMN  ,500,4,2018-09-26
TCP     ,TC PIPELINES LP      ,1600,5,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,2600,14,2018-09-26
TCRD    ,THL CREDIT  INC      ,100,1,2018-09-26
TCS     ,CONTAINER STORE THE  ,100,1,2018-09-26
TD      ,TORONTO DOMINION     ,3800,38,2018-09-26
TDOC    ,TELADOC  INC         ,4900,40,2018-09-26
TECD    ,TECH DATA CP         ,500,5,2018-09-26
TECK    ,TECK RESOURCES CL B  ,3900,27,2018-09-26
TEF     ,TELEFONICA SA        ,41311,101,2018-09-26
TEGP    ,TALLGRASS ENERGY GP  ,3378,24,2018-09-26
TEN     ,TENNECO INC          ,2128,21,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,9300,20,2018-09-26
TEUM    ,PARETEUM COEP        ,1100,5,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,270879,1439,2018-09-26
TG      ,TREDEGAR CORP        ,1200,12,2018-09-26
TGB     ,TASEKO MINES LTD     ,4295,10,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,2200,14,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,17900,111,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,3700,32,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,1900,14,2018-09-26
THC     ,TENET HLTHCRE CP     ,14700,83,2018-09-26
THR     ,THERMON GRP HLDGS    ,600,3,2018-09-26
THRM    ,GENTHERM INC CMN     ,8700,83,2018-09-26
TIER    ,TIER REIT  INC       ,4300,22,2018-09-26
TILE    ,INTERFACE INC CMN    ,2200,17,2018-09-26
TIS     ,ORCHIDS PAPER PROD   ,500,1,2018-09-26
TISI    ,TEAM INC             ,7800,67,2018-09-26
TIVO    ,TIVO CORPORATION     ,8201,71,2018-09-26
TK      ,TEEKAY CORP          ,4593,45,2018-09-26
TKC     ,TURKCELL ILET NEW    ,19200,49,2018-09-26
TLGT    ,TELIGENT CMN STK     ,4200,16,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,5200,39,2018-09-26
TLND    ,TALEND SA ADR        ,100,1,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,2100,21,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,300,3,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,14600,95,2018-09-26
TMST    ,TIMKEN STEEL CP      ,3400,26,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,20200,88,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,4601,33,2018-09-26
TNC     ,TENNANT CO           ,300,3,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,8900,44,2018-09-26
TNET    ,TRINET GROUP  INC    ,1400,11,2018-09-26
TNK     ,TEEKAY TANKERS CL A  ,3400,6,2018-09-26
TNP     ,TSAKOS ENERGY NAVIG  ,700,7,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,2200,13,2018-09-26
TOT     ,TOTAL SA             ,19159,145,2018-09-26
TOWN    ,TOWNE BANK           ,6100,56,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,100,1,2018-09-26
TPC     ,TUTOR PERINI CP      ,6000,43,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,4800,47,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,400,2,2018-09-26
TPRE    ,THIRD POINT REINS    ,5800,44,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,5981,45,2018-09-26
TR      ,TOOTSIE ROLL IND     ,200,2,2018-09-26
