Symbol,Description,Total Shares,Total Trades,Last Update
XHB,SPDR HOMEBUILDERS ET,6169,112,2022-02-05
XLB,MATERIALS SS SPDR FD,14355,148,2022-02-05
XLC,THE COM SV EL SC SPD,18943,222,2022-02-05
XLE,ENERGY SELECT SPDR,151171,1285,2022-02-05
XLF,FINANCIAL SEL SPDR,873735,3186,2022-02-05
XLI,INDUSTRIAL SPDR,55309,534,2022-02-05
XLK,TECHNOLOGY SPDR,7385,77,2022-02-05
XLNX,XILINX  INC,18858,86,2022-02-05
XLP,CONSUMER STAP SPDR,115522,1027,2022-02-05
XLRE,REAL ESTATE SPDR FD,38557,305,2022-02-05
XLU,UTILITIES SEL SPDR,96297,1029,2022-02-05
XLV,HEALTHCARE SS SPDR F,22489,372,2022-02-05
XLY,CONSUMER DIS SS SPDR,4004,15,2022-02-05
XME,SPDR SP METALS  MI,31213,369,2022-02-05
XMPT,VANECK CEF MUNI INCO,3400,19,2022-02-05
XOM,EXXON MOBIL CP,94869,1384,2022-02-05
XOP,ST SPDR OG EP ETF,1718,46,2022-02-05
XPO,XPO LOGISTICS  INC,4002,98,2022-02-05
XRAY,DENTSPLY SIRONA INC,1081,14,2022-02-05
XRT,SPDR RETAIL ETF,13515,113,2022-02-05
XRX,XEROX HOLDINGS CP CM,16541,144,2022-02-05
XSOE,WISOMTREE EXSTAE OW,385,5,2022-02-05
XSVM,INVESCO SP SMALLCAP,100,1,2022-02-05
XYL,XYLEM INC,10737,168,2022-02-05
Y,ALLEGHANY CP,65,51,2022-02-05
YETI,YETI HOLDINGS  INC,14214,76,2022-02-05
YUM,YUM BRANDS INC,2289,146,2022-02-05
YUMC,YUM CHINA HLDGS,2438,26,2022-02-05
Z,ZILLOW GROUP CL C,5386,54,2022-02-05
ZBH,ZIMMER BIOMET HLDGS,5782,53,2022-02-05
ZBRA,ZEBRA TECHNOLOGIES,846,26,2022-02-05
ZEN,ZENDESK  INC,4655,65,2022-02-05
ZG,ZILLOW GRP INC CL A,413,99,2022-02-05
ZION,ZIONS BANCORP NA,1304,37,2022-02-05
ZM,ZOOM VIDEO CMTS CM A,6916,99,2022-02-05
ZNGA,ZYNGA INC CL A CMN,708966,3127,2022-02-05
ZS,ZSCALER  INC CMN,3900,39,2022-02-05
ZTS,ZOETIS INC,2697,43,2022-02-05
