Symbol,Description,Total Shares,Total Trades,Last Update
HYLN,HYLIION HOLDINGS CP,15921,101,2022-03-26
HYMC,HYCROFT MNG HLD CM A,432130,1213,2022-03-26
HYPR,HYPERFINE INC A CMN,18,9,2022-03-26
HYZD,WT INT RT HD HI YD,200,2,2022-03-26
HYZN,HYZON MOTORS INC,28498,211,2022-03-26
HZO,MARINEMAX INC,53,5,2022-03-26
IAG,IAMGOLD CORPORATION,59899,166,2022-03-26
IAK,ISHARES,100,1,2022-03-26
IAS,INTEGRAL AD SCNC CM,414,16,2022-03-26
IBCP,INDEPENDENT BK CP,7,3,2022-03-26
IBHD,ISHARES IBONDS 2024,100,1,2022-03-26
IBIO,IBIO  INC,5000,2,2022-03-26
IBN,ICICI BK LTD ADS,430336,2424,2022-03-26
IBOC,INTL BANCSHARES,23,1,2022-03-26
IBP,INSTALLED BLDG PRODS,319,10,2022-03-26
IBRX,IMMUNITYBIO INC CMN,1988,33,2022-03-26
IBTD,ISH IBD DEC 2023 ETF,100,1,2022-03-26
IBTE,ISH IBD DEC 2024 ETF,237,3,2022-03-26
IBTX,INDEPENDENT BANK GRP,1013,14,2022-03-26
ICD,INDEPENDENCE CONTRCT,362,8,2022-03-26
ICFI,ICF INTERNATIONAL,8,2,2022-03-26
ICHR,ICHOR HOLDINGS CM,104,9,2022-03-26
ICL,ICL GROUP LTD,2488,26,2022-03-26
ICLK,ICLICK INTERCTIV ADS,3740,27,2022-03-26
ICLR,ICON PLC,441,6,2022-03-26
ICPT,INTERCEPT PHARMACEUT,694,12,2022-03-26
ICVX,ICOSAVAX  INC CS,116,5,2022-03-26
IDCC,INTERDIGITAL INC CM,24,2,2022-03-26
IDE,VOYA INFRASTRUCTURE,500,1,2022-03-26
IDEX,IDEANOMICS INC CMN,1121,3,2022-03-26
IDN,INTELLICHECK CMN,2830,9,2022-03-26
IEA,INFRSTRCTR  ENGY CM,854,27,2022-03-26
IEP,ICAHN ENTERPRISES,913,16,2022-03-26
IFRX,INFLARX NV CM,969,4,2022-03-26
IFS,INTERCORP FINL SVCS,346,2,2022-03-26
IGC,INDIA GLOBAL CAPITAL,7,2,2022-03-26
IGMS,IGM BIOSCIENCES  CMN,135,4,2022-03-26
IGR,CBRE GLOBAL REAL EST,3000,10,2022-03-26
IGT,INTERNATIONAL GAME T,2764,71,2022-03-26
IHG,INTRERCONTINENTAL HT,575,40,2022-03-26
IHRT,IHEARTMEDIA  INC,546,14,2022-03-26
IHS,IHS HOLDING LIMITED,33,1,2022-03-26
III,INFORMATION SVCS GRP,2023,16,2022-03-26
IINN,INSPIRA TECH OXY ORD,546,10,2022-03-26
IIPR,INNOVATIVE INDS PPTY,18,11,2022-03-26
IIVI,I I V I INC,2083,24,2022-03-26
IKNA,IKENA ONCOLOGY CM,11,3,2022-03-26
IMAB,IMAB ADS,783,9,2022-03-26
IMAX,IMAX CORP,1418,25,2022-03-26
IMCC,IM CANNABIS CORP CM,4500,40,2022-03-26
IMCR,IMMUNOCORE HLDS ADS,104,2,2022-03-26
IMGN,IMMUNOGEN  INC,65954,453,2022-03-26
IMGO,IMAGO BIOSCIENCES CM,1107,8,2022-03-26
IMKTA,INGLES MARKETS INC,2,2,2022-03-26
IMMP,IMMUTEP LIMITED ADS,400,4,2022-03-26
IMMR,IMMERSION CORP,400,4,2022-03-26
IMO,IMPERIAL OIL LMT,786,9,2022-03-26
IMPL,IMPEL NEUROPHARMA CS,100,1,2022-03-26
IMPP,IMPRL PTRL CM SHS,320019,1061,2022-03-26
IMPX,AEABRIDGES IMPACT C,2200,3,2022-03-26
IMRX,IMMUNEERING CP CM A,38,3,2022-03-26
IMV,IMV INC CM SHS,1700,7,2022-03-26
IMVT,IMMUNOVANT CM STK,1469,20,2022-03-26
INBX,INHIBRX  INC,1004,15,2022-03-26
INCR,INTERCURE LTD OS,100,1,2022-03-26
INDB,INDEPENDENT BK CORP,66,3,2022-03-26
INDI,INDIE SEMICNDCTR CMN,2448,23,2022-03-26
INDL,DIREXION DAILY MSCI,100,1,2022-03-26
INDT,INDUS REALTY TRUST,35,23,2022-03-26
INFI,INFINITY PHARMACEUTI,865,9,2022-03-26
INFN,INFINERA CORPORATION,30385,269,2022-03-26
INFU,INFUSYSTEMS HOLDINGS,200,1,2022-03-26
INFY,INFOSYS LTD ADS,103608,659,2022-03-26
ING,ING GROUP NV ADS,34638,213,2022-03-26
INGN,INOGEN  INC,166,12,2022-03-26
INMD,INMODE LTD ORD,4643,25,2022-03-26
INN,SUMMIT HOTEL PPTIES,100,1,2022-03-26
INO,INOVIO PHARMA CMN,99334,507,2022-03-26
INSE,INSPIRED ENTMT CMN,759,1,2022-03-26
INSG,INSEEGO CORP CMN,10197,90,2022-03-26
INSM,INSMED INC,323,6,2022-03-26
INSP,INSPIRE MEDICAL SYST,360,9,2022-03-26
INST,INSTRUCTURE HLDGS CM,400,4,2022-03-26
INSW,INT L SEAWAYS  INC,4480,104,2022-03-26
INT,WORLD FUEL SVCS CP,3509,36,2022-03-26
INTA,INTAPP  INC CMN,407,5,2022-03-26
INTT,INTEST CORPORATION,800,8,2022-03-26
INVA,INNOVIVA  INC,1217,14,2022-03-26
INVZ,INNOVIZ TECH LTD OR,3131,36,2022-03-26
IO,ION GEOPHYSICAL CORP,900,7,2022-03-26
IONQ,IONQ  INC,12380,152,2022-03-26
IOSP,INNOSPEC INC,1,1,2022-03-26
IOT,SAMSARA INC,2000,20,2022-03-26
IPA,IMMUNOPRCS ANTIBO CM,2,2,2022-03-26
IPAR,INTER PARFUMS INC,100,1,2022-03-26
IPI,INTREPID POTASH INC,465,5,2022-03-26
IPOF,SCL CAP HEDOS VI,5360,48,2022-03-26
IPSC,CENTURY THRPTCS CMN,41,5,2022-03-26
IPVF,INTERPRIVATE III FIN,100,1,2022-03-26
IPW,IPOWER INC CS,100,1,2022-03-26
IQ,IQIYI  INC ADS,546270,3226,2022-03-26
IQI,INVESCO QUALITY MUNI,200,1,2022-03-26
IRBT,IROBOT CORPORATION,830,11,2022-03-26
IRDM,IRIDIUM COMM INC,321,5,2022-03-26
IRMD,IRADIMED CP CM STK,10,1,2022-03-26
IRNT,IRONNET CMN,4564,48,2022-03-26
IRT,INDEPENDENCE REALTY,26342,247,2022-03-26
IRTC,IRHYTHM TECH CM,68,22,2022-03-26
IRWD,IRONWOOD PHARMA CM A,10341,98,2022-03-26
IS,IRONSOURCE LTD,144555,401,2022-03-26
ISBC,INVESTORS BANCORP,6404,85,2022-03-26
ISD,PGIM HIGH YIELD BOND,1100,5,2022-03-26
ISEE,IVERIC BIO  INC CMN,2380,38,2022-03-26
ISO,ISOPLEXIS CORP CM,120,3,2022-03-26
ISUN,ISUN  INC CMN STK,700,7,2022-03-26
ITCI,INTRACELLULAR THER,1165,13,2022-03-26
ITGR,INTEGER HLDGS CP,33,1,2022-03-26
ITI,ITERIS INC CMN STK,1200,11,2022-03-26
ITOS,ITEOS THERAPCS CMN,819,27,2022-03-26
ITRG,INTEGRA RESOURCES CO,2103,10,2022-03-26
ITRI,ITRON INC,1200,11,2022-03-26
ITRM,ITERUM THERAPEU ORD,200,2,2022-03-26
ITUB,ITAU UNIBANCO ADS,1412423,1556,2022-03-26
IVC,INVACARE CORP,1985,13,2022-03-26
IVR,INVESCO MORTGAGE INC,116737,323,2022-03-26
IVT,INVENTRUST PROPERTIE,704,10,2022-03-26
IZEA,IZEA WORLDWIDE CMN,6552,126,2022-03-26
JACK,JACK IN THE BOX INC,575,30,2022-03-26
JAGX,JAGUAR HEALTH CMN,208,6,2022-03-26
JAKK,JAKKS PACIFIC INC,35,2,2022-03-26
JANX,JANUX THERAPEUTIC CM,100,1,2022-03-26
JBI,JANUS INTERNATIONAL,4183,47,2022-03-26
JBT,JOHN BEAN TECH CORP,313,15,2022-03-26
JCE,NUVEEN COR EQ ALPHA,100,1,2022-03-26
JCIC,JACK CREEK INV CL A,200,1,2022-03-26
JCO,NUVEEN CREDIT OPPORT,300,3,2022-03-26
JCPB,JPMORGAN CORE PLUS B,100,1,2022-03-26
JD,JDCOM  INC ADS,48275,576,2022-03-26
JDST,DJ JR MNR BEAR 2X,20301,113,2022-03-26
JELD,JELDWEN HOLDING INC,1708,18,2022-03-26
JGH,NUVEEN GLB HI INC FD,100,1,2022-03-26
JJN,IPATHA SERIES B BLO,4300,14,2022-03-26
JJSF,J J SNACK FOODS,19,3,2022-03-26
JKS,JINKOSOLAR HOLDING C,1156,23,2022-03-26
JMIA,JUMIA TECH AG ADS,5421,53,2022-03-26
JNUG,DX JR MNR BULL 2X,26,9,2022-03-26
JOAN,JOANN  INC CMN STK,100,1,2022-03-26
JOBY,JOBY AVIATION  INC,63320,518,2022-03-26
JOE,ST JOE CO THE,1100,2,2022-03-26
JOUT,JOHNSON OUTDOORS I,45,2,2022-03-26
JPI,NUVEEN PFD  INCM,83,1,2022-03-26
JPM-K,JPMORGAN CHASE JJ,100,1,2022-03-26
JPM-L,J P MORGAN 4625,200,2,2022-03-26
JPS,NUVEEN PFD  ICM SEC,1808,20,2022-03-26
JQC,NUVEEN CREDIT STRTGS,300,3,2022-03-26
JRI,NUVEEN REAL ASSET,100,1,2022-03-26
JRO,NUVEEN FLOATING RATE,100,1,2022-03-26
JRVR,JAMES RIVER GP HD CM,214,3,2022-03-26
JSPR,JASPER THERAPEUTICS,700,5,2022-03-26
JW.A,JOHN WILEY SONS CL A,206,4,2022-03-26
JXN,JACKSON FIN CM WI,2114,22,2022-03-26
JYNT,THE JOINT CORP CMN,100,1,2022-03-26
KAI,KADANT INC,5,2,2022-03-26
KAII,KISMET ACQ 2 OR,400,2,2022-03-26
KALA,KALA PHARMA CMN,4284,59,2022-03-26
KALU,KAISER ALUMINUM,3,1,2022-03-26
KALV,KALVISTA PHARMA  INC,42,2,2022-03-26
KAMN,KAMAN CORPORATION,3,3,2022-03-26
KAR,KAR AUCTION SERVICES,3949,44,2022-03-26
KAVL,KAIVAL BRANDS INN CM,7251,68,2022-03-26
KB,KB FINL GP INC,430,25,2022-03-26
KBAL,KIMBALL INTL CL B,100,1,2022-03-26
KBH,KB HOME,4557,57,2022-03-26
KBNT,KUBIENT  INC CMN,100,8,2022-03-26
KBR,KBR INC,2712,37,2022-03-26
KC,KINGSOFT CLD HLD ADS,16781,148,2022-03-26
KCGI,KENSINGTON CAPITAL A,1034,2,2022-03-26
KDNY,CHINOOK THERAPEUTICS,121,8,2022-03-26
KE,KIMBALL ELECTRNC CMN,15,2,2022-03-26
KELYA,KELLY SVCS CL A,127,2,2022-03-26
KEP,KOREA ELECTRIC PW CP,100,1,2022-03-26
KERN,AKERNA CORP CMN,4200,36,2022-03-26
KEY-J,KEYCORP SER F,1200,4,2022-03-26
KFY,KORN FERRY,3793,10,2022-03-26
KGC,KINROSS GOLD CP,224788,767,2022-03-26
KIDS,ORTHOPEDIATRICS CORP,4,4,2022-03-26
KIND,NEXTDOOR HLD CM A,900,5,2022-03-26
KIO,KKR INCOME OPPRTNTY,100,1,2022-03-26
KIRK,KIRKLAND S INC,111,3,2022-03-26
KLIC,KULICKE AND SOFFA,451,9,2022-03-26
KLR,KALEYRA  INC,528,4,2022-03-26
KLTR,KALTURA  INC CM,6622,76,2022-03-26
KLXE,KLX ENGY SV HD CM,545,10,2022-03-26
KMF,KAYNE ANDERSON NEXTG,100,1,2022-03-26
KMPH,KEMPHARM  INC CM ST,1103,10,2022-03-26
KMT,KENNAMETAL INC,2804,28,2022-03-26
KN,KNOWLES CORP,7917,54,2022-03-26
KNBE,KNOWBE4  INC CL A CM,471,31,2022-03-26
KNDI,KANDI TECHS GRP CMN,31423,260,2022-03-26
KNTE,KINNATE BIOPHARMA CM,3,1,2022-03-26
KNTK,KINETIK HLD CL A CM,169,2,2022-03-26
KOD,KODIAK SCIENCES CS,383,16,2022-03-26
KODK,EASTMAN KODAK,25301,230,2022-03-26
KOF,COCA COLA FEMSA SA,200,2,2022-03-26
KOLD,PROSHARES USHT NATGS,477,6,2022-03-26
KOPN,KOPIN CP,5560,61,2022-03-26
KORE,KORE GP HLDGS CMN,129,4,2022-03-26
KOS,KOSMOS ENERGY LTD,100770,447,2022-03-26
KOSS,KOSS CP,100,1,2022-03-26
KPLT,KATAPULT HOLDINGS,12080,107,2022-03-26
KPTI,KARYOPHARM THERAPEUT,9360,94,2022-03-26
KREF,KKR REAL ESTATE FINA,405,6,2022-03-26
KRG,KITE REALTY GROUP TR,4157,49,2022-03-26
KRNT,KORNIT DIGITAL ORD,501,6,2022-03-26
KRO,KRONOS WORLDWIDE INC,12,1,2022-03-26
KRON,KRONOS BIO  INC CM,304,4,2022-03-26
KROS,KEROS THERAPTC CMN,16,3,2022-03-26
KRTX,KARUNA THERA CMN,1088,4,2022-03-26
KRYS,KRYSTAL BIOTECH CM,100,34,2022-03-26
KT,KT CORP ADS,25840,180,2022-03-26
KTB,KONTOOR BRANDS  INC,33,1,2022-03-26
KTOS,KRATOS DEFNS,488,17,2022-03-26
KTTA,PASITHEA THERAP CM,600,6,2022-03-26
KULR,KULR TECHNOLOGY GROU,414,5,2022-03-26
KURA,KURA ONCOLOGY CMN,100,1,2022-03-26
KVHI,K V H INDS INC,37,13,2022-03-26
KW,KENNEDYWILSON HOLDI,5040,10,2022-03-26
KWR,QUAKER HOUGHTON,9,4,2022-03-26
KXIN,KAIXIN AUTO HOLDINGS,2132,20,2022-03-26
KYMR,KYMERA THERAPTC CMN,14,2,2022-03-26
KYN,KAYNE ANDERSON ENERG,9253,90,2022-03-26
KZR,KEZAR LIFE SCIEN CM,2610,16,2022-03-26
LABD,DIREXION DAILY SP B,120,16,2022-03-26
LABP,LANDOS BIOPHARMA CM,1556,17,2022-03-26
LABU,DIREXION DAILY SP B,48357,353,2022-03-26
LAC,LITHIUM AMERICAS COR,8333,83,2022-03-26
LADR,LADDER CAPITAL CORP,100,1,2022-03-26
LANC,LANCASTER COLONY COR,311,12,2022-03-26
LAND,GLADSTONE LAND CORP,660,17,2022-03-26
LASR,NLIGHT  INC CMN STK,743,9,2022-03-26
LAUR,LAUREATE EDUC CMN,15459,173,2022-03-26
LAW,CS DISCO  INC,300,3,2022-03-26
LAZR,LUMINAR TECHNOLOGIES,17490,183,2022-03-26
LAZY,LAZYDAYS HOLDINGS CM,36,5,2022-03-26
LBAI,LAKELAND BANCORP INC,3,1,2022-03-26
LBPS,4D PHARMA PLC ADS,2,1,2022-03-26
LBRT,LIBERTY OILFIELD SVC,1120,14,2022-03-26
LBTYA,LIBERTY GLOBAL ORD A,8044,71,2022-03-26
LBTYK,LIBERTY GLOBAL ORD C,4270,66,2022-03-26
LC,LENDINGCLUB CORP,1936,25,2022-03-26
LCAP,LIONHEART ACQ CMN A,100,1,2022-03-26
LCID,LUCID GROUP CMN,33696,300,2022-03-26
LCII,LCI INDUSTRIES,706,5,2022-03-26
LCNB,LCNB CORPORATION,6,1,2022-03-26
LCTX,LINEAGE CELL THERAPE,695,7,2022-03-26
LEGH,LEGACY HOUSING CM TX,1,1,2022-03-26
LEGN,LEGEND BIOTECH ADS,5800,31,2022-03-26
LEO,BNY MELLON STRATEGIC,600,6,2022-03-26
LEU,CENTRUS ENERGY CORP,1033,8,2022-03-26
LEV,THE LION ELECTRIC CO,19574,194,2022-03-26
LEVI,LEVI STRAUSS  CO A,1067,19,2022-03-26
LEVL,LEVEL ONE BNCP CMN,59,10,2022-03-26
LFC,CHINA LIFE INS CO,6384,61,2022-03-26
LFG,ARCHAEA ENERGY INC,5018,45,2022-03-26
LFLY,LEAFLY HOLDINGS CMN,4801,43,2022-03-26
LFMD,LIFEMD  INC,60,2,2022-03-26
LFST,LIFESTANCE HEALTH CM,1417,86,2022-03-26
LFT,LUMENT FINANCE TRUST,1168,10,2022-03-26
LGF.A,LIONS GATE CL A VTG,101,2,2022-03-26
LGF.B,LIONS GATE CLASS B,3905,7,2022-03-26
LGIH,LGI HOMES  INC,277,8,2022-03-26
LGMK,LOGICMARK CMN STK,600,4,2022-03-26
LGO,LARGO INC CM SH,2065,20,2022-03-26
LGVN,LONGEVERON INC CL A,200,2,2022-03-26
LHCG,LHC GROUP  INC,1001,4,2022-03-26
LHDX,LUCIRA HEALTH CMN,100,1,2022-03-26
LI,LI AUTO INC ADS,22305,233,2022-03-26
LIAN,LIANBIO ADS,300,3,2022-03-26
LICY,LICYCLE HLDGS CO CM,16796,129,2022-03-26
LIDR,AEYE  INC,206,3,2022-03-26
LIFE,ATYR PHARMA  INC,284,3,2022-03-26
LILA,LIBERTY LTN AM CM A,7902,48,2022-03-26
LILAK,LIBERTY LTN AMR CM C,15336,174,2022-03-26
LILM,LILIUM NV ORD CL A,3832,49,2022-03-26
LINC,LINCOLN EDUCATIONAL,200,2,2022-03-26
LIND,LINDBLAD EXPD HLD CM,15,5,2022-03-26
LIQT,LIQTECH INTL INC CM,106,2,2022-03-26
LIVN,LIVANOVA PLC OR SH,170,41,2022-03-26
LIZI,LIZHI INC ADS,733,5,2022-03-26
LKFN,LAKELAND FINL CORP,137,4,2022-03-26
LL,LL FLOORING HOLDINGS,100,1,2022-03-26
LLNW,LIMELIGHT NETWORKS,18708,197,2022-03-26
LMAT,LEMAITRE VASCULAR,42,4,2022-03-26
LMDX,LUMIRADX LIMITED CM,200,2,2022-03-26
LMNR,LIMONEIRA CO,3,1,2022-03-26
LMPX,LMP AUTOMOTIVE CS,9,1,2022-03-26
LNDC,LANDEC CP,308,6,2022-03-26
LNN,LINDSAY CORPORATION,348,4,2022-03-26
LNSR,LENSAR INC,1228,4,2022-03-26
LNTH,LANTHEUS HOLDINGS CM,1998,35,2022-03-26
LOB,LIVE OAK BANCSH CM,180,9,2022-03-26
LOCL,LOCAL BOUNTI CORPORA,24,3,2022-03-26
LODE,COMSTOCK MINING INC,100,1,2022-03-26
LOGI,LOGITECH INT SA,1403,7,2022-03-26
LOMA,LOMA NG AR SC ADS,236,7,2022-03-26
LOOP,LOOP INDUSTRIES CM,100,1,2022-03-26
LOTZ,CARLOTZ  INC,24060,134,2022-03-26
LOVE,THE LOVESAC COMP CM,391,13,2022-03-26
LPCN,LIPOCINE INC COMMON,12090,88,2022-03-26
LPG,DORIAN LPG LTD,700,7,2022-03-26
LPI,LAREDO PETROLEUM INC,540,14,2022-03-26
LPL,LG DISPLAY CO LTD AD,1130,10,2022-03-26
LPRO,OPEN LENDING CM A,142,9,2022-03-26
LPSN,LIVEPERSON INC,10016,94,2022-03-26
LPTX,LEAP THERAPEUTICS CM,2415,23,2022-03-26
LQDA,LIQUIDIA CORP CMN,771,32,2022-03-26
LQDT,LIQUIDITY SERVICES,8,3,2022-03-26
LRN,STRIDE  INC,110,7,2022-03-26
LSCC,LATTICE SEMICOND,387,13,2022-03-26
LSEA,LANDSEA HOMES CP,33,1,2022-03-26
LSPD,LIGHTSPEED COMMERCE,3171,38,2022-03-26
LTC,L T C PROP INC,158,4,2022-03-26
LTCH,LATCH INC CMN STK,6109,62,2022-03-26
LTH,LIFE TIME GROUP HOLD,1106,6,2022-03-26
LTHM,LIVENT CORPORATION,1495,34,2022-03-26
LTRPA,LIBERTY TRIPADV A CM,200,2,2022-03-26
LTRX,LANTRONIX INC,103,2,2022-03-26
LTRY,LOTTERYCOM CMN,100,1,2022-03-26
LU,LUFAX HOLDING LTD AD,437325,456,2022-03-26
LUNA,LUNA INNOVATIONS INC,373,9,2022-03-26
LUNG,PULMONX CORP CM,244,43,2022-03-26
LUXA,LUX HEALTH TECH ACQU,100,1,2022-03-26
LVLU,LULUS FAS LGE HDG CM,74,7,2022-03-26
LVO,LIVEONE  INC COMMON,100,1,2022-03-26
LVOX,LIVEVOX HOLDING  INC,400,3,2022-03-26
LWLG,LIGHTWAVE LOGIC CM,401,4,2022-03-26
LX,LEXINFINTECH HOLDING,19504,173,2022-03-26
LXFR,LUXFER HOLDINGS PLC,41,8,2022-03-26
LXP,LXP INDUSTRIAL TRUST,30310,208,2022-03-26
LXRX,LEXICON PHARMACEUTCL,215,9,2022-03-26
LXU,LSB INDUSTRIES INC,46,2,2022-03-26
LYEL,LYELL IMMUNOPHARM CM,7350,85,2022-03-26
LYG,LLOYDS BNKG GP ADS,100436,150,2022-03-26
LZB,LA Z BOY INC,110,2,2022-03-26
M,MACY S INC,43891,438,2022-03-26
MAC,MACERICH CO,6862,83,2022-03-26
MAG,MAG SILVER CORP,269,5,2022-03-26
MAIN,MAIN STREET CAPITAL,208,4,2022-03-26
MANT,MANTECH INTL CP A,330,5,2022-03-26
MANU,MANCHESTER UNITED,2245,17,2022-03-26
MAPS,WM TECHNOLOGY CMN,694,8,2022-03-26
MARA,MARATHON DGTL HLD CM,7125,46,2022-03-26
MASS,908 DEVICES CMN,14,2,2022-03-26
MATW,MATTHEWS INTL CORP,231,13,2022-03-26
MATX,MATSON  INC,258,5,2022-03-26
MAV,PIONEER MUNICIPAL HI,100,1,2022-03-26
MAXN,MAXEON SOLAR TECHNOL,457,14,2022-03-26
MAXR,MAXAR TECHNOLOGIES,835,9,2022-03-26
MBI,M B I A INC,100,1,2022-03-26
MBII,MARRONE BIO INNOV,11826,70,2022-03-26
MBIN,MERCHANTS BANCORP CM,1,1,2022-03-26
MBIO,MUSTANG BIO  INC CM,13427,48,2022-03-26
MBSD,FLEXSHARES DSPLN MBS,100,1,2022-03-26
MBWM,MERCANTILE BANK CORP,3,1,2022-03-26
MC,MOELIS  COMPANY,126,3,2022-03-26
MCB,METROPOLITAN BANK HO,21,2,2022-03-26
MCBS,METROCITY BNKSHRS CM,15,1,2022-03-26
MCFT,MASTERCRAFT BOAT CMN,156,2,2022-03-26
MCG,MEMBERSHIP COLLECTIV,1006,8,2022-03-26
MCHX,MARCHEX  INC,250,16,2022-03-26
MCN,MADISON COVERED CALL,100,1,2022-03-26
MCRB,SERES THERAPTC CMN,176,9,2022-03-26
MCS,MARCUS CP,200,2,2022-03-26
MD,MEDNAX  INC,1049,47,2022-03-26
MDC,M D C HOLDINGS,90,10,2022-03-26
MDGL,MADRIGAL PHARMA,162,2,2022-03-26
MDRX,ALLSCRIPTS HLTHCARE,8695,111,2022-03-26
MDWD,MEDIWOUND LTD ORD SH,100,1,2022-03-26
MDXG,MIMEDX GROUP  INC,1505,6,2022-03-26
ME,23ANDME HLDG CM A,18283,160,2022-03-26
MEAR,BLACKROCK SHORT MATU,100,1,2022-03-26
MEC,MAYVILLE ENGINEERING,500,1,2022-03-26
MEDP,MEDPACE HOLDING CM,324,7,2022-03-26
MEG,MONTROSE ENVIRONMENT,202,2,2022-03-26
MEIP,MEI PHARMA  INC COM,9383,51,2022-03-26
MELI,MERCADOLIBRE  INC,215,9,2022-03-26
MEOH,METHANEX CP,842,12,2022-03-26
MERC,MERCER INTL INC,200,2,2022-03-26
MESA,MESA AIR GROUP CM,103,4,2022-03-26
METC,RAMACO RESOURCES CM,755,11,2022-03-26
MF,MISSFRESH LTD ADS,2202,19,2022-03-26
MFA,MFA FINANCIAL INC,110583,344,2022-03-26
MFC,MANULIFE FIN CORP,33182,248,2022-03-26
MFG,MIZUHO FINANCIAL GRP,8533,71,2022-03-26
MFGP,MICRO FOCUS INTL,3052,30,2022-03-26
MFIN,MEDALLION FIN CP,921,4,2022-03-26
MFL,BLACKROCK MUNIHOLDIN,200,2,2022-03-26
MFM,M F S MUNI INCOME TR,100,1,2022-03-26
MG,MISTRAS GROUP INC,33,2,2022-03-26
MGA,MAGNA INTL INC,7672,78,2022-03-26
MGEE,MGE ENERGY INC,9,2,2022-03-26
MGF,M F S GOVT MKT TRUST,100,1,2022-03-26
MGI,MONEYGRAM INTL CMN,48196,285,2022-03-26
MGNI,MAGNITE  INC CMN,425,9,2022-03-26
MGNX,MACROGENICS CMN,348,18,2022-03-26
MGP,MGM GROWTH PRTY LLC,8099,52,2022-03-26
MGPI,MGP INGREDIENTS  INC,34,2,2022-03-26
MGRC,MCGRATH RENTCORP,37,3,2022-03-26
MGTA,MAGENTA THERA CMN,200,2,2022-03-26
MGTX,MEIRAGTX HLDS ORD,700,5,2022-03-26
MGY,MAGNOLIA O  G CL A,22398,93,2022-03-26
MHD,BLACKROCK MUNIHOLDIN,400,3,2022-03-26
MHLD,MAIDEN HOLDINGS LTD,481,10,2022-03-26
MHO,M I HOMES INC,2,1,2022-03-26
MIC,MACQUARIE INFRASTRUC,6130,51,2022-03-26
MIDU,MID CAP BULL 3X SHS,100,1,2022-03-26
MIGI,MAWSON INFRASTRUC CS,888,12,2022-03-26
MILE,METROMILE  INC CMN,27290,99,2022-03-26
MIME,MIMECAST LIMITED ORD,638,29,2022-03-26
MIMO,AIRSPAN NETWORKS HOL,1200,3,2022-03-26
MIN,M F S INTRMDT INC TR,823,7,2022-03-26
MIO,PIONEER MUNICIPAL HI,300,2,2022-03-26
MIR,MIRION TECHNOLOGIES,2687,22,2022-03-26
MIRM,MIRUM PHARMA INC CMN,509,8,2022-03-26
MIT,MASON INDUSTRIAL TEC,45,1,2022-03-26
MITK,MITEK SYSTEMS INC,140,4,2022-03-26
MIXT,MIX TELEMATICS LTD,200,2,2022-03-26
MKFG,MARKFORGED HOLDING C,4098,65,2022-03-26
MKTW,MARKETWISE CL A CM,301,3,2022-03-26
ML,MONEYLION INC,15320,124,2022-03-26
MLCO,MELCO RESORTS  ENT,83829,412,2022-03-26
MLI,MUELLER IND INC,360,8,2022-03-26
MLKN,MILLERKNOLL CMN,87,21,2022-03-26
MLN,VANECK LONG MUNI,200,2,2022-03-26
MLNK,MERIDIANLINK  INC,118,9,2022-03-26
MLR,MILLER IND NEW,300,3,2022-03-26
MMAT,META MATERIALS CMN,19118,132,2022-03-26
MMD,MAINSTAY MACKAY,200,2,2022-03-26
MMI,MARCUS  MILLICHAP,160,10,2022-03-26
MMP,MAGELLAN MIDSTREAM,600,6,2022-03-26
MMS,MAXIMUS INC,324,59,2022-03-26
MMSI,MERIT MEDICAL SYS,541,77,2022-03-26
MMT,M F S MULTIMKT IN TR,200,2,2022-03-26
MMX,MAVERIX METALS INC,1571,20,2022-03-26
MMYT,MAKEMYTRIP LIMITED,39,4,2022-03-26
MNDY,MONDAYCOM OS,1068,22,2022-03-26
MNKD,MANNKIND CORPORATION,17415,119,2022-03-26
MNMD,MIND MEDIC SUB VT SH,51471,193,2022-03-26
MNRL,BRIGHAM MINERALS  IN,6605,68,2022-03-26
MNRO,MONRO  INC,46,3,2022-03-26
MNSO,MINISO GROUP HOLDING,165,2,2022-03-26
MNTK,MONTAUK RENEWABLE CM,600,6,2022-03-26
MNTS,MOMENTUS INC CL A CM,3220,27,2022-03-26
MNTV,MOMENTIVE GL CMN,1407,19,2022-03-26
MNTX,MANITEX INTL INC,200,1,2022-03-26
MOD,MODINE MFG CO,105,2,2022-03-26
MODV,MODIVCARE INC,102,9,2022-03-26
MOG.A,MOOG INC CL A,125,43,2022-03-26
MOGO,MOGO INC CMN SHS,4374,46,2022-03-26
MOMO,HELLO GROUP ADS,36641,236,2022-03-26
MOR,MORPHOSYS AG ADS,200,2,2022-03-26
MORF,MORPHIC HOLDING CMN,30,1,2022-03-26
MOV,MOVADO GROUP INC,400,4,2022-03-26
MOXC,MOXIAN BVI INC ORD,200,2,2022-03-26
MP,MP MATERIALS CORP,7950,101,2022-03-26
MPLN,MULTIPLAN CORPORATIO,38096,193,2022-03-26
MPLX,MPLX LP,8921,93,2022-03-26
MQ,MARQETA  INC CL A CM,36186,214,2022-03-26
MQY,BLACKROCK MUNIYIELD,100,1,2022-03-26
MRC,MRC GLOBAL INC,2522,29,2022-03-26
MRIN,MARIN SOFTWARE CMN,200,2,2022-03-26
MRKR,MARKER THERA INC CMN,4200,2,2022-03-26
MRNS,MARINUS PHARMA CS,1554,29,2022-03-26
MRSN,MERSANA THERPUTIC CM,4903,47,2022-03-26
