Symbol,Description,Total Shares,Total Tradea,Last Update
MACK,MERRIMACK PHARMA CMN,200,2,2019-12-14
MAG,MAG SILVER CORP,13052,84,2019-12-14
MAGS,MAGAL SECURITY SYST,100,1,2019-12-14
MAIN,MAIN STREET CAPITAL,1500,14,2019-12-14
MANT,MANTECH INTL CP A,500,5,2019-12-14
MANU,MANCHESTER UNITED,1600,14,2019-12-14
MATW,MATTHEWS INTL CORP,700,7,2019-12-14
MATX,MATSON  INC,2000,20,2019-12-14
MAXR,MAXAR TECHNOLOGIES,11404,70,2019-12-14
MBI,M B I A INC,9420,93,2019-12-14
MBIN,MERCHANTS BANCORP CM,300,3,2019-12-14
MBT,MOBILE TELSYS PJSC,15400,71,2019-12-14
MBUU,MALIBU BOATS CMN A,3130,32,2019-12-14
MBWM,MERCANTILE BANK CORP,600,6,2019-12-14
MC,MOELIS  COMPANY,2700,27,2019-12-14
MCBC,MACATAWA BANK CORP,300,3,2019-12-14
MCC,MEDLEY CAPITAL CORP,100,1,2019-12-14
MCF,CONTANGO OIL  GAS,200,2,2019-12-14
MCFT,MASTERCRAFT BOAT CMN,400,4,2019-12-14
MCHX,MARCHEX  INC,100,1,2019-12-14
MCRB,SERES THERAPTC CMN,700,7,2019-12-14
MCRI,MONARCH CASINO,913,9,2019-12-14
MCS,MARCUS CP,1300,13,2019-12-14
MDC,M D C HOLDINGS,2900,27,2019-12-14
MDCA,MDC PARTNERS CL A,900,7,2019-12-14
MDCO,MEDICINES CO THE,9000,78,2019-12-14
MDGL,MADRIGAL PHARMA,2400,22,2019-12-14
MDP,MEREDITH CP,1600,16,2019-12-14
MDRX,ALLSCRIPTS HLTHCARE,6705,58,2019-12-14
MEC,MAYVILLE ENGINEERING,300,3,2019-12-14
MED,MEDIFAST INC,500,5,2019-12-14
MEDP,MEDPACE HOLDING CM,1300,13,2019-12-14
MEET,THE MEET GROUP CMN,8401,42,2019-12-14
MEI,METHODE ELECTR,2900,29,2019-12-14
MEIP,MEI PHARMA  INC COM,3,1,2019-12-14
MELI,MERCADOLIBRE  INC,3132,37,2019-12-14
MEOH,METHANEX CP,5620,56,2019-12-14
MERC,MERCER INTL INC,2700,22,2019-12-14
MESO,MESOBLAST LTD ADS,100,1,2019-12-14
METC,RAMACO RESOURCES CM,100,1,2019-12-14
MFC,MANULIFE FIN CORP,18183,120,2019-12-14
MFG,MIZUHO FINANCIAL GRO,100,1,2019-12-14
MFGP,MICRO FOCUS INTL,671,7,2019-12-14
MFIN,MEDALLION FIN CP,200,2,2019-12-14
MFM,M F S MUNI INCOME TR,300,3,2019-12-14
MG,MISTRAS GROUP INC,799,8,2019-12-14
MGA,MAGNA INTL INC,11115,108,2019-12-14
MGEE,MGE ENERGY INC,100,1,2019-12-14
MGI,MONEYGRAM INTL CMN,5500,27,2019-12-14
MGIC,MAGIC SOFTWARE ENTPR,300,1,2019-12-14
MGLN,MAGELLAN HEALTH CMN,2119,31,2019-12-14
MGNX,MACROGENICS CMN,5100,50,2019-12-14
MGP,MGM GROWTH PRTY LLC,20550,165,2019-12-14
MGPI,MGP INGREDIENTS  INC,600,6,2019-12-14
MGRC,MCGRATH RENTCORP,1423,15,2019-12-14
MGY,MAGNOLIA O  G CL A,45534,244,2019-12-14
MHO,M I HOMES INC,1000,10,2019-12-14
MIE,COHEN  STEERS,600,6,2019-12-14
MIK,THE MICHAELS COMP CM,4203,21,2019-12-14
MIME,MIMECAST LIMITED ORD,2242,22,2019-12-14
MIN,M F S INTRMDT INC TR,2200,7,2019-12-14
MINI,MOBILE MINI INC,2500,25,2019-12-14
MITK,MITEK SYSTEMS INC,2400,15,2019-12-14
MITT,AG MORTGAGE INV TR,800,8,2019-12-14
MLCO,MELCO RESORTS  ENT,15798,143,2019-12-14
MLHR,MILLER HERMAN INC,3800,38,2019-12-14
MLI,MUELLER IND INC,618,7,2019-12-14
MLNT,MELINTA THERAPEUTICS,200,2,2019-12-14
MLNX,MELLANOX TECHNOLOGIE,2100,21,2019-12-14
MLR,MILLER IND NEW,56,3,2019-12-14
MMI,MARCUS  MILLICHAP,1808,24,2019-12-14
MMLP,MARTIN MIDSTRM LP,400,4,2019-12-14
MMP,MAGELLAN MIDSTREAM,11666,112,2019-12-14
MMS,MAXIMUS INC,4100,41,2019-12-14
MMSI,MERIT MEDICAL SYS,18666,163,2019-12-14
MMYT,MAKEMYTRIP LIMITED,600,6,2019-12-14
MN,MANNING  NAPIER INC,300,3,2019-12-14
MNK,MALLINCKRODT PLC,19198,90,2019-12-14
MNKD,MANNKIND CORPORATION,16974,95,2019-12-14
MNLO,MENLO THERAPTC CMN,300,3,2019-12-14
MNOV,MEDICINOVA  INC,1556,19,2019-12-14
MNR,MONMOUTH REAL INV,2400,24,2019-12-14
MNRL,BRIGHAM MINERALS  IN,3600,12,2019-12-14
MNRO,MONRO  INC,1500,15,2019-12-14
MNTA,MOMENTA PHARMA,28434,168,2019-12-14
MNTX,MANITEX INTL INC,1100,11,2019-12-14
MOBL,MOBILEIRON INC CM,20500,106,2019-12-14
MOD,MODINE MFG CO,2400,20,2019-12-14
MODN,MODEL N  INC,2136,41,2019-12-14
MOG.A,MOOG INC CL A,797,8,2019-12-14
MOMO,MOMO INC ADS,18303,186,2019-12-14
MORF,MORPHIC HOLDING CMN,100,1,2019-12-14
MOV,MOVADO GROUP INC,3000,29,2019-12-14
MPAA,MOTORCAR PARTS AMER,1000,9,2019-12-14
MPLX,MPLX LP,24960,213,2019-12-14
MPX,MARINE PRODUCTS CORP,800,8,2019-12-14
MR,MONTAGE RESOURCES CP,6755,37,2019-12-14
MRAM,EVERSPIN TECH COM,3100,32,2019-12-14
MRC,MRC GLOBAL INC,8617,79,2019-12-14
MRCC,MONROE CAPITAL CORPO,100,1,2019-12-14
MRCY,MERCURY SYS INC,3206,32,2019-12-14
MRNS,MARINUS PHARMA CS,26000,210,2019-12-14
MRSN,MERSANA THERPUTIC CM,600,6,2019-12-14
MRTN,MARTEN TRANSPORT L,2000,20,2019-12-14
MRTX,MIRATI THERAPEUTICS,1600,16,2019-12-14
MRUS,MERUS NV CS,300,3,2019-12-14
MS-G*,MORGAN STANLEY,200,2,2019-12-14
MSA,MSA SAFETY INC,1422,14,2019-12-14
MSB,MESABI TRUST CTF BI,100,1,2019-12-14
MSBI,MIDLAND STS BNC CM,200,2,2019-12-14
MSEX,MIDDLESEX WATER CO,806,12,2019-12-14
MSGN,MSG NETWORKS INC,7419,75,2019-12-14
MSTR,MICROSTRATEGY CL A,100,1,2019-12-14
MT,ARCELOR MITTAL NEW,1806,17,2019-12-14
MTDR,MATADOR RESOURCES CO,28312,281,2019-12-14
MTEM,MOLECULAR TEMPLATES,1100,11,2019-12-14
MTH,MERITAGE HOMES CORP,3900,39,2019-12-14
MTLS,MATERIALISE NV ADS,900,9,2019-12-14
MTNB,MATINAS BIOPHARMA HO,6300,50,2019-12-14
MTOR,MERITOR INC,9589,95,2019-12-14
MTRN,MATERION CORP,400,4,2019-12-14
MTRX,MATRIX SERVICE CO,1600,16,2019-12-14
MTSC,M T S SYSTEMS CP,1100,11,2019-12-14
MTSI,MACOM TECHNOLOGY S,2700,27,2019-12-14
MTW,MANITOWOC CO INC,4600,37,2019-12-14
MTX,MINERAL TECH INC,1695,17,2019-12-14
MTZ,MASTEC INC,6504,65,2019-12-14
MUFG,MITSUBISHI UFJ FIN,14800,57,2019-12-14
MUI,BLACKROCK MUNI INTER,100,1,2019-12-14
MUJ,BLACKROCK MUNIHOLDIN,100,1,2019-12-14
MUSA,MURPHY USA INC,3100,31,2019-12-14
MUX,MCEWEN MINING INC,5614,11,2019-12-14
MWA,MUELLER WATER PRODUC,8437,86,2019-12-14
MX,MAGNACHIP SEMICONDUC,1400,14,2019-12-14
MXL,MAXLINEAR  INC,5830,56,2019-12-14
MYD,BLACKROCK MUNIYIELD,300,3,2019-12-14
MYE,MYERS INDS INC,2200,22,2019-12-14
MYGN,MYRIAD GENETICS  INC,1786,18,2019-12-14
MYOK,MYOKARDIA  INC CM ST,6223,57,2019-12-14
MYOV,MYOVANT SCIENCES LTD,2400,24,2019-12-14
MYRG,MYR GROUP INC,1000,10,2019-12-14
NAD,NUVEEN QLTY MUNI INC,100,1,2019-12-14
NAT,NORDIC AMRN TANKERS,19800,123,2019-12-14
NAV,NAVISTAR INTL CP,3700,37,2019-12-14
NBB,NUVEEN TAXABLE MUNIC,100,1,2019-12-14
NBEV,NEW AGE BEVERAGES CM,3800,36,2019-12-14
NBHC,NATIONAL BANK HLDGS,1700,17,2019-12-14
NBLX,NOBLE MIDSTREAM PART,5436,55,2019-12-14
NBR,NABORS INDS LTD NEW,134550,472,2019-12-14
NBRV,NABRIVA THRP PLC ORD,4600,20,2019-12-14
NBTB,NBT BANCORP INC,1300,13,2019-12-14
NCMI,NATIONAL CINEMEDIA,1799,18,2019-12-14
NCSM,NCS MULTISTAGE CM,500,5,2019-12-14
NCV,ALLIANGI CONVINCM,2800,10,2019-12-14
NCZ,ALLIANZGI CVINCM,2400,15,2019-12-14
NDLS,NOODLES  CO CLA CMN,3400,18,2019-12-14
NDP,TORTOISE ENERGY INDE,400,4,2019-12-14
NE,NOBLE CORPORATION,9400,16,2019-12-14
NEO,NEOGENOMICS INC,1800,18,2019-12-14
NEOG,NEOGEN CP,1200,12,2019-12-14
NEP,NEXTERA ENERGY PRTNR,1200,12,2019-12-14
NEPT,NEPTUNE WLNS SLT ORD,600,6,2019-12-14
NERV,MINERVA NEUROSCIE CM,4600,46,2019-12-14
NET,CLOUDFLARE  INC,459,5,2019-12-14
NEV,NUVEEN ENHANCED MUNI,100,1,2019-12-14
NEX,NEXTIER OILFIELD,7166,71,2019-12-14
NEXA,NEXA RESOURCES SA,1900,19,2019-12-14
NFBK,NORTHFIELD BNCRP DEL,700,7,2019-12-14
NFJ,ALLIANZGI NFJ DIVD,600,6,2019-12-14
NG,NOVAGOLD RESOURCES I,35707,150,2019-12-14
NGG,NATIONAL GRID PLC,4300,43,2019-12-14
NGHC,NATIONAL GENERAL HLD,1800,16,2019-12-14
NGL,NGL ENERGY PARTNERS,5797,58,2019-12-14
NGS,NATURAL GAS SVCS GRP,100,1,2019-12-14
NGVC,NATURAL GROCERS,300,3,2019-12-14
NGVT,INGEVITY CP,2600,26,2019-12-14
NHC,NATL HEALTHCARE CP,300,3,2019-12-14
NHF,NEXPOINT STRATEGIC O,500,5,2019-12-14
NHI,NATL HEALTH INVESTOR,1500,15,2019-12-14
NICE,NICE LTD ADS,3353,30,2019-12-14
NIHD,NII HOLDINGS CMN,1777,10,2019-12-14
NINE,NINE NRG SERVICE INC,1200,12,2019-12-14
NIO,NIO INC ADS,174600,393,2019-12-14
NIU,NIU TECHNOLOGIES ADS,200,2,2019-12-14
NJR,N J RESOURCES CP,7100,70,2019-12-14
NK,NANTKWEST INC CS,600,6,2019-12-14
NKX,NUVEEN CA AMTFREE,200,2,2019-12-14
NL,N L INDS,100,1,2019-12-14
NLTX,NEOLEUKIN THERAPEUTI,2300,23,2019-12-14
NM,NAVIOS MARITIME,100,1,2019-12-14
NMFC,NEW MTN FINANCE CP,2734,22,2019-12-14
NMIH,NMI HOLDINGS CMN A,2091,20,2019-12-14
NML,NEUBERGER BERMAN MLP,600,6,2019-12-14
NMM,NAVIOS MARITIME PTN,100,1,2019-12-14
NMR,NOMURA HOLDINGS  ADR,600,3,2019-12-14
NMRK,NEWMARK GRP CL A CM,6604,58,2019-12-14
NMZ,NUVEEN MUNI HI FUND,1200,4,2019-12-14
NNBR,NN INC CMN STK,900,9,2019-12-14
NNI,NELNET INC,200,2,2019-12-14
NOA,NORTH AMERICAN CONST,300,3,2019-12-14
NOAH,NOAH HOLDINGS LTD,1300,12,2019-12-14
NOG,NORTHERN OIL AND GAS,59627,141,2019-12-14
NOK,NOKIA CP ADS,231030,199,2019-12-14
NOMD,NOMAD FOODS LTD,8700,76,2019-12-14
NOVT,NOVANTA INC,2266,34,2019-12-14
NP,NEENAH  INC,500,5,2019-12-14
NPO,ENPRO INDUSTRIES INC,300,3,2019-12-14
NPTN,NEOPHOTONIC CORP,7580,62,2019-12-14
NR,NEWPARK RESOURCES,2700,19,2019-12-14
NRO,NB RE SECS INC FD,100,1,2019-12-14
NS,NUSTAR ENERGY LP,8100,77,2019-12-14
NSA,NATIONAL STORAGE AFF,4700,46,2019-12-14
NSIT,INSIGHT ENTERPR,1800,18,2019-12-14
NSP,INSPERITY  INC,10500,105,2019-12-14
NSSC,NAPCO SEC TECH INC,400,4,2019-12-14
NSTG,NANOSTRING TECH CMN,3600,36,2019-12-14
NTB,BANK OF NT BUTTERF,1200,12,2019-12-14
NTCT,NETSCOUT SYSTEMS I,6500,65,2019-12-14
NTES,NETEASE INC ADS,6300,63,2019-12-14
NTG,TORTOISE MIDSTREAM E,3700,35,2019-12-14
NTGR,NETGEAR INC CMN,2500,25,2019-12-14
NTLA,INTELLIA THERA CS,2000,20,2019-12-14
NTR,NUTRIEN LTD,38699,340,2019-12-14
NTRA,NATERA INC COMMON ST,4514,32,2019-12-14
NTUS,NATUS MEDICAL INC,1405,14,2019-12-14
NUGT,DXN DLY GLDMNR NDX 3,4700,43,2019-12-14
NUVA,NUVASIVE  INC,4700,28,2019-12-14
NVAX,NOVAVAX  INC,4700,16,2019-12-14
NVCR,NOVOCURE LTD ORD SH,4200,42,2019-12-14
NVEE,NV5 GLOBAL CMN,400,4,2019-12-14
NVGS,NAVIGATOR HOLDINGS,100,1,2019-12-14
NVMI,NOVA MEASURING INSTR,757,8,2019-12-14
NVO,NOVO NORDISK A S,14549,121,2019-12-14
NVRO,NEVRO CORP,4200,34,2019-12-14
NVS,NOVARTIS AG ADS,10085,76,2019-12-14
NVST,ENVISTA HOLDINGS COR,82900,497,2019-12-14
NVST#,ENVISTA HLDG WI,300,3,2019-12-14
NVTA,INVITAE CORP,2200,21,2019-12-14
NWBI,NORTHWEST BANCSHARES,3100,27,2019-12-14
NWE,NORTHWESTERN CORPORA,5300,53,2019-12-14
NWHM,NEW HOME COMPANY INC,200,2,2019-12-14
NWN,NORTHWEST NAT HLD,500,5,2019-12-14
NWPX,NORTHWEST PIPE CO,900,9,2019-12-14
NX,QUANEX BLDG PRODS CP,4073,40,2019-12-14
NXGN,NEXTGEN HEALTHCARE,5500,49,2019-12-14
NXPI,NXP SEMICONDUCTORS,10795,97,2019-12-14
NXRT,NEXPOINT RESIDENTIAL,2100,21,2019-12-14
NXTC,NEXTCURE  INC CMN,100,1,2019-12-14
NYMT,NEW YORK MTGE TRUST,16958,56,2019-12-14
OAS,OASIS PETROLEUM INC,85046,264,2019-12-14
OBSV,OBSEVA SA ORD,2800,8,2019-12-14
OCFC,OCEANFIRST FINL CORP,2600,24,2019-12-14
OCFT,ONECONNECT FINL ADS,5800,2,2019-12-14
OCSL,OAKTREE SPECIALTY,600,6,2019-12-14
OCUL,OCULAR THERAPEUT CMN,1962,14,2019-12-14
ODP,OFFICE DEPOT CMN,106544,274,2019-12-14
OEC,ORION ENGINEERED CRN,4600,41,2019-12-14
OESX,ORION ENERGY SYST CM,1000,9,2019-12-14
OFG,OFG BANCORP,2400,24,2019-12-14
OFIX,ORTHOFIX MEDICAL INC,622,7,2019-12-14
OGI,ORGANIGRAM HOLD CM,71907,396,2019-12-14
OGS,ONE GAS  INC,1800,18,2019-12-14
OIBR.C,OI SA ADR,3100,10,2019-12-14
OII,OCEANEERING INTL INC,12292,131,2019-12-14
OIIM,O2MICRO INTL LTD,100,1,2019-12-14
OILD,PROSHARES ULTRAPRO 3,7600,61,2019-12-14
OILU,PROSHARES ULTRAPRO 3,500,5,2019-12-14
OIS,OIL STATES INTL INC,7195,62,2019-12-14
OLP,ONE LIBERTY PROP,300,3,2019-12-14
OMAB,GRUPO AEROPORTUARIO,1600,16,2019-12-14
OMCL,OMNICELL INC,1900,19,2019-12-14
OMER,OMEROS CORPORATION,2600,25,2019-12-14
OMI,OWENS AND MINOR INC,12023,79,2019-12-14
OMN,OMNOVA SOLUTIONS INC,1300,13,2019-12-14
OMP,OASIS MIDSTREAM PART,400,4,2019-12-14
ONB,OLD NATIONAL BNCP CM,11338,81,2019-12-14
ONCE,SPARK THERAP CMN,4900,48,2019-12-14
ONCS,ONCOSEC MEDICAL CM,200,2,2019-12-14
ONDK,ON DECK CAPITAL  INC,700,7,2019-12-14
ONTO,ONTO INNOVATION,2400,24,2019-12-14
OOMA,OOMA  INC,2103,21,2019-12-14
OPB,OPUS BANK CMN STK,2500,22,2019-12-14
OPI,OFF PRP INC TR SBI,3300,33,2019-12-14
OPK,OPKO HEALTH INC,112915,309,2019-12-14
OPRA,OPERA LIMITED ADS,300,3,2019-12-14
OPTN,OPTINOSE  INC CM,200,2,2019-12-14
OPY,OPPENHEIMER HLDGS A,500,5,2019-12-14
OR,OSISKO GOLD ROYALTIE,13600,120,2019-12-14
ORA,ORMAT TECHNOLOGIES,1300,13,2019-12-14
ORAN,ORANGE,6700,61,2019-12-14
ORBC,ORBCOMM INC,2400,23,2019-12-14
ORC,ORCHID ISLAND CAPITA,5900,55,2019-12-14
ORN,ORION GRP HLDGS,300,3,2019-12-14
OSB,NORBORD INC CMN STK,3865,43,2019-12-14
OSBC,OLD SECOND BANCORP,500,5,2019-12-14
OSG,OVERSEAS CL A,700,7,2019-12-14
OSIS,O S I SYSTEMS INC,1300,13,2019-12-14
OSPN,ONESPAN INC,1600,15,2019-12-14
OSTK,OVERSTOCKCOM  INC,8300,80,2019-12-14
OSUR,ORASURE TECH INC,1600,16,2019-12-14
OSW,ONESPAWORLD HLDGS CM,900,7,2019-12-14
OTEX,OPEN TEXT CP,5412,56,2019-12-14
OTIC,OTONOMY  INC,3000,30,2019-12-14
OTTR,OTTER TAIL CORP,600,6,2019-12-14
OVID,OVID THERAPEUTICS CM,1400,14,2019-12-14
OXFD,OXFORD IMMUNOTEC,1100,11,2019-12-14
OXLC,OXFORD LANE CAPITAL,2700,6,2019-12-14
OXM,OXFORD INDS,1100,11,2019-12-14
OYST,OYSTER POINT PHARMA,7,5,2019-12-14
PAA,PLAINS ALL AMER LP,15471,125,2019-12-14
PAAS,PAN AMER SILVER CORP,27744,245,2019-12-14
PAC,GRUPO AEROPORTUARIO,1000,10,2019-12-14
PACB,PACIFIC BIOSCIENCES,17000,85,2019-12-14
PACK,RANPAK HOLDINGS CORP,700,2,2019-12-14
PAGP,PLAINS GP HLDHS LP,13194,113,2019-12-14
PAGS,PAGSEGURO DIGITAL LT,7211,61,2019-12-14
PAHC,PHIBRO ANL HTLH A CM,1195,12,2019-12-14
PAM,PAMPA ENERGIA SA,5000,50,2019-12-14
PAR,P A R TECH CP,300,3,2019-12-14
PARR,PAR PACIFIC HLDGS,900,9,2019-12-14
PATK,PATRICK INDS INC,700,7,2019-12-14
PAYS,PAYSIGN  INC,200,2,2019-12-14
PBA,PEMBINA PIPELINE COR,19669,194,2019-12-14
PBFX,PBF LOGISTICS LP,1300,8,2019-12-14
PBH,PRESTIGE CONSUMER HE,2400,24,2019-12-14
PBI,PITNEY BOWES INC,9917,76,2019-12-14
PBPB,POTBELLY CORP CMN,700,6,2019-12-14
PBR,PETROLEO BRASILEIRO,119564,470,2019-12-14
PBR.A,PETROLEO BRAS PETROB,43649,186,2019-12-14
PBT,PERMIAN BASIN ROY TR,1100,11,2019-12-14
PBYI,PUMA BIOTCHNGY CM,4874,48,2019-12-14
PCH,POTLATCHDELTIC CP,1500,15,2019-12-14
PCRX,PACIRA BIOSCIENCES,1600,13,2019-12-14
PCSB,PCSB FINANCIAL CM,100,1,2019-12-14
PCYG,PARK CITY GROUP CMN,601,7,2019-12-14
PCYO,PURE CYCLE CORP,100,1,2019-12-14
PDCE,PDC ENERGY  INC,18244,199,2019-12-14
PDCO,PATTERSON COMPANIES,15503,143,2019-12-14
PDD,PINDUODUO INC ADS,4800,45,2019-12-14
PDFS,PDF SOLUTIONS INC,2500,25,2019-12-14
PDLI,PDL BIOPHARMA INC,17811,119,2019-12-14
PDM,PIEDMONT OFFICE REAL,8200,81,2019-12-14
PDS,PRECISION DRILL CORP,12004,55,2019-12-14
PEB,PEBBLEBROOK HOTEL TR,21625,204,2019-12-14
PEBO,PEOPLES BANCORP INC,100,1,2019-12-14
PEGI,PATTERN ENERGY CL A,16301,161,2019-12-14
PEI,PENN REAL ESTATE TR,11800,99,2019-12-14
PENN,PENN NATL GAMING INC,21388,205,2019-12-14
PEO,ADAMS NAT RES FD,500,5,2019-12-14
PERI,PERION NETWORK LTD,2800,28,2019-12-14
PETQ,PETIQ  INC CL A CM,1000,10,2019-12-14
PETS,PETMED EXPRESS INC,4784,48,2019-12-14
PFBC,PREFERRED BANK LA,103,2,2019-12-14
PFGC,PERFORMANCE FOOD GRP,3274,33,2019-12-14
PFLT,PENNANTPARK FLTNG RT,700,7,2019-12-14
PFNX,PFENEX INC,300,3,2019-12-14
PFS,PROVIDENT FNL SRVS,2358,22,2019-12-14
PFSI,PENNYMAC FINL SVCS,900,9,2019-12-14
PFSW,PFSWEB INC,100,1,2019-12-14
PGC,PEAPACK GLADSTONE FI,600,6,2019-12-14
PGNX,PROGENICS PHARMACEUT,17208,127,2019-12-14
PGNY,PROGYNY  INC CMN,10,3,2019-12-14
PGTI,PGT INNVTNS,1700,15,2019-12-14
PHD,PIONEER FLTG RT TRST,100,1,2019-12-14
PHG,KONINKLIJKE PHLP NV,7000,69,2019-12-14
PHI,PLDT INC ADR,5300,41,2019-12-14
PHK,PIMCO HIGH INCOME FD,1800,7,2019-12-14
PHR,PHREESIA  INC,1200,9,2019-12-14
PHX,PANHANDLE OIL  GAS,22,11,2019-12-14
PI,IMPINJ INC CM,1300,13,2019-12-14
PICO,PICO HOLDINGS  INC,600,5,2019-12-14
PING,PING IDENTITY HOLDIN,1223,13,2019-12-14
PINS,PINTEREST  INC,19319,135,2019-12-14
PIRS,PIERIS PHARMA CMN,700,6,2019-12-14
PJC,PIPER JAFFRAY COS,500,5,2019-12-14
PJT,PJT PARTNERS INC A,2100,21,2019-12-14
PKD,PARKER DRILLING CO,700,2,2019-12-14
PKE,PARK AEROSPACE CORP,792,9,2019-12-14
PKOH,PARK OHIO HLDG CP,200,2,2019-12-14
PKX,POSCO,1100,11,2019-12-14
PLAB,PHOTRONICS INC,6899,55,2019-12-14
PLAY,DAVE  BUSTER S ENTE,5081,51,2019-12-14
PLCE,CHILDREN S PLACE INC,5825,57,2019-12-14
PLMR,PALOMAR HOLDINGS CS,100,1,2019-12-14
PLOW,DOUGLAS DYNAMICS,1000,10,2019-12-14
PLSE,PULSE BIOSCIENCES CS,100,1,2019-12-14
PLT,PLANTRONICS INC,8500,79,2019-12-14
PLUG,PLUG POWER INC,275716,2270,2019-12-14
PLUS,EPLUS INC,674,7,2019-12-14
PLXS,PLEXUS CP,1000,11,2019-12-14
PLYA,PLAYA HTL  RSRT ORD,1800,12,2019-12-14
PLYM,PLYMOUTH INDUSTRIAL,100,1,2019-12-14
PMBC,PACIFIC MERCANTILE,100,1,2019-12-14
PMM,PUTNAM MANAGED MU TR,100,1,2019-12-14
PMO,PUTNAM MUNI TRUST,100,1,2019-12-14
PMT,PENNYMAC MTG INVT TR,13005,118,2019-12-14
PNM,PNM RES INC HLDG,5104,54,2019-12-14
PNNT,PENNANTPARK INVESTME,1000,7,2019-12-14
PNTG,THE PENNANT GROUP,363,3,2019-12-14
POL,POLYONE CORP,4209,36,2019-12-14
POR,PORTLAND GEN ELEC,10600,92,2019-12-14
POWI,POWER INTEGRATN,900,9,2019-12-14
POWL,POWELL INDS INC,800,8,2019-12-14
PPBI,PACIFIC PREMIER BNCP,1700,18,2019-12-14
PPR,VOYA PRIME RATE TRST,3300,6,2019-12-14
PPT,PUTNAM PREMIER INCM,100,1,2019-12-14
PQG,PQ GROUP HOLDINGS IN,300,3,2019-12-14
PRA,PROASSURANCE CORP,2100,21,2019-12-14
PRAA,PRA GROUP INC CMN,1800,18,2019-12-14
PRFT,PERFICIENT INC,2203,26,2019-12-14
PRGS,PROGRESS SOFTWARE,1500,15,2019-12-14
PRIM,PRIMORIS SERVICES CP,2631,29,2019-12-14
PRLB,PROTO LABS  INC,2509,16,2019-12-14
PRMW,PRIMO WATER CORPORAT,400,4,2019-12-14
PRO,PROS HOLDINGS INC,1300,13,2019-12-14
PRQR,PROQR THERAPEUTICS,300,3,2019-12-14
PRSC,PROVIDENCE SVC CP,917,10,2019-12-14
PRSP,PERSPECTA INC,4875,41,2019-12-14
PRTA,PROTHENA CORP,2900,29,2019-12-14
PRTK,PARATEK PHARMA INC,700,7,2019-12-14
PRTY,PARTY CITY HOLDCO,18536,81,2019-12-14
PRVB,PROVENTION BIO CM,100,1,2019-12-14
PSB,PS BUSINESS PARKS,300,3,2019-12-14
PSDO,PRESIDIO  INC CM,700,7,2019-12-14
PSEC,PROSPECT CAPITAL CP,21188,111,2019-12-14
PSMT,PRICESMART INC,3200,32,2019-12-14
PSN,PARSONS CORP,200,1,2019-12-14
PSO,PEARSON PLC ORD,400,2,2019-12-14
PSTI,PLURISTEM THERAPEUTC,100,1,2019-12-14
PSXP,PHILLIPS 66 PARTNERS,3200,29,2019-12-14
PTCT,PTC THERAPEUTICS CMN,2100,21,2019-12-14
PTGX,PROTAGONIST THERP CM,1000,10,2019-12-14
PTI,PROTEOSTASIS THER CM,2500,16,2019-12-14
PTLA,PORTOLA PHARMA CMN,9100,88,2019-12-14
PTON,PELOTON INTACTV CM A,7912,60,2019-12-14
PTR,PETROCHINA CO ADS,400,4,2019-12-14
PTVCB,PROTECTIVE INS CL B,100,1,2019-12-14
PUB,PEOPLES UTAH CMN STK,500,5,2019-12-14
PUK,PRUDENTIAL PLC    SC,3679,29,2019-12-14
PUMP,PROPETRO HLDG CP,20720,166,2019-12-14
PVAC,PENN VIRGINIA CORPOR,2500,25,2019-12-14
PVG,PRETIUM RES INC,30372,277,2019-12-14
PVT,PIVOTAL ACQ CP CL A,400,4,2019-12-14
PVTL,PIVOTAL SOFTWARE  IN,61690,222,2019-12-14
PWFL,POWERFLEET  INC CMN,100,1,2019-12-14
PXLW,PIXELWORKS INC,500,4,2019-12-14
PYX,PYXUS INTL  INC,200,2,2019-12-14
PZN,PZENA INV MGMT CL A,800,8,2019-12-14
PZZA,PAPA JOHN S INTL,910,10,2019-12-14
QADA,QAD INC,1402,15,2019-12-14
QD,QUDIAN INC,18700,93,2019-12-14
QDEL,QUIDEL CP,3950,39,2019-12-14
QEP,QEP RESOURCES  INC,65095,286,2019-12-14
QFIN,360 FINANCE  INC ADS,1700,13,2019-12-14
QID,PS UTLRSHRT QQQ,20474,67,2019-12-14
QIWI,QIWI PLC ADR,2001,20,2019-12-14
QLD,PROSHARES ULTRA QQQ,1800,18,2019-12-14
QLYS,QUALYS  INC,2000,20,2019-12-14
QNST,QUINSTREET  INC,2500,25,2019-12-14
QQQX,NUVEEN NASDAQ 100,200,2,2019-12-14
QSR,RESTAURANT BRANDS,26325,251,2019-12-14
QTNT,QUOTIENT LIMITED ORD,400,4,2019-12-14
QTRX,QUANTERIX CORP CM,100,1,2019-12-14
QTS,QTS REALTY TRUST,5656,65,2019-12-14
QTT,QUTOUTIAO INC ADS,4411,28,2019-12-14
QTWO,Q2 HOLDINGS  INC,3500,35,2019-12-14
QUAD,QUAD GRAPHICS  INC,1500,14,2019-12-14
QUOT,QUOTIENT TECHNOLOGY,4700,39,2019-12-14
QURE,UNIQURE NV,5100,51,2019-12-14
RACE,FERRARI NV,100,1,2019-12-14
RAD,RITE AID CP,17617,100,2019-12-14
RADA,RADA ELECTRONIC INDU,315,6,2019-12-14
RAIL,FREIGHTCAR AMERICA,100,1,2019-12-14
RAMP,LIVERAMP HLDGS CMN,2400,24,2019-12-14
