symbol,description,total_shares,total_trades,last_update
INSW    ,INT L SEAWAYS  INC   ,6197,61,2019-10-05
INT     ,WORLD FUEL SVCS CP   ,2206,23,2019-10-05
INTL    ,INTL FCSTONE INC CMN ,111,2,2019-10-05
INVA    ,INNOVIVA  INC        ,7405,61,2019-10-05
INWK    ,INNERWORKINGS  INC   ,900,9,2019-10-05
INXN    ,INTERXION HOLDING NV ,4300,39,2019-10-05
IO      ,ION GEOPHYSICAL CORP ,3300,11,2019-10-05
IOSP    ,INNOSPEC INC         ,1419,15,2019-10-05
IOTS    ,ADESTO TECH CM       ,2007,20,2019-10-05
IOVA    ,IOVANCE BIOTHERAPEUT ,10501,67,2019-10-05
IPAR    ,INTER PARFUMS INC    ,519,8,2019-10-05
IPHI    ,INPHI CORPORATION    ,6557,66,2019-10-05
IPHS    ,INNOPHOS HLDNGS INC  ,902,10,2019-10-05
IPI     ,INTREPID POTASH INC  ,10781,73,2019-10-05
IPOA    ,SOCIAL CAPITAL HEDOS ,3973,28,2019-10-05
IQ      ,IQIYI  INC ADS       ,75865,330,2019-10-05
IQI     ,INVESCO QUALITY MUNI ,100,1,2019-10-05
IRBT    ,IROBOT CORPORATION   ,4350,45,2019-10-05
IRDM    ,IRIDIUM COMM INC     ,11636,92,2019-10-05
IRMD    ,IRADIMED CP CM STK   ,202,3,2019-10-05
IRS     ,I R S INVERSION Y    ,500,5,2019-10-05
IRT     ,INDEPENDENCE REALTY  ,8593,67,2019-10-05
IRTC    ,IRHYTHM TECH CM      ,7200,57,2019-10-05
IRWD    ,IRONWOOD PHARMA CM A ,30734,222,2019-10-05
ISBC    ,INVESTORS BANCORP    ,42583,307,2019-10-05
ISCA    ,INTL SPEEDWAY CL A   ,1378,13,2019-10-05
ITCI    ,INTRACELLULAR THER   ,5628,43,2019-10-05
ITGR    ,INTEGER HLDGS CP     ,1770,18,2019-10-05
ITI     ,ITERIS INC CMN STK   ,500,5,2019-10-05
ITRI    ,ITRON INC            ,3162,32,2019-10-05
ITRN    ,ITURAN LOCATION      ,300,3,2019-10-05
ITUB    ,ITAU UNIBANCO ADS    ,180304,541,2019-10-05
IVAC    ,INTEVAC INC          ,100,1,2019-10-05
IVC     ,INVACARE CORP        ,2100,20,2019-10-05
IVR     ,INVESCO MORTGAGE INC ,22843,156,2019-10-05
JACK    ,JACK IN THE BOX INC  ,6321,62,2019-10-05
JAG     ,JAGGED PEAK ENERGY   ,24367,166,2019-10-05
JAX     ,J ALEXANDER S HLDGS  ,800,8,2019-10-05
JBSS    ,JOHN B SANFILIPPO    ,800,8,2019-10-05
JBT     ,JOHN BEAN TECH CORP  ,1700,17,2019-10-05
JCAP    ,JERNIGAN CAPITAL INC ,3200,31,2019-10-05
JCE     ,NUVEEN COR EQ ALPHA  ,100,1,2019-10-05
JCOM    ,J2 GLOBAL  INC CMN   ,5993,82,2019-10-05
JCP     ,PENNEY J C CO HOLDIN ,752,5,2019-10-05
JD      ,JDCOM  INC ADS       ,102137,684,2019-10-05
JDST    ,DJ JR MNR BEAR 3X    ,10188,63,2019-10-05
JE      ,JUST ENERGY GROUP    ,33040,313,2019-10-05
JELD    ,JELDWEN HOLDING INC  ,6220,58,2019-10-05
JFR     ,NUVEEN FLTG RT INC   ,300,2,2019-10-05
JGH     ,NUVEEN GLB HI INC FD ,137,1,2019-10-05
JILL    ,J JILL  INC          ,1700,14,2019-10-05
JJSF    ,J J SNACK FOODS      ,500,5,2019-10-05
JKS     ,JINKOSOLAR HOLDING C ,14400,95,2019-10-05
JMEI    ,JUMEI INTL ADR       ,3000,6,2019-10-05
JMF     ,NUVEEN ENERGY MLP TR ,100,1,2019-10-05
JMIA    ,JUMIA TECH AG ADS    ,3272,34,2019-10-05
JNCE    ,JOUNCE THERPEUTC CM  ,140,2,2019-10-05
JNUG    ,DX JR MNR BULL 3X    ,2400,22,2019-10-05
JOBS    ,51JOB  INC           ,2600,26,2019-10-05
JOE     ,ST JOE CO THE        ,900,9,2019-10-05
JOF     ,JAPAN SMLR CAP FUND  ,100,1,2019-10-05
JOUT    ,JOHNSON OUTDOORS I   ,100,1,2019-10-05
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,2019-10-05
JPI     ,NUVEEN PFD  INCM     ,400,4,2019-10-05
JPS     ,NUVEEN PFD  ICM SEC  ,10291,56,2019-10-05
JQC     ,NUVEEN CREDIT STRTGS ,11408,50,2019-10-05
JRO     ,NUVEEN FLOATING RATE ,100,1,2019-10-05
JRVR    ,JAMES RIVER GP HD CM ,700,7,2019-10-05
JT      ,JIANPU TECHNOLOGY IN ,400,4,2019-10-05
JYNT    ,THE JOINT CORP CMN   ,100,1,2019-10-05
KAI     ,KADANT INC           ,703,8,2019-10-05
KALA    ,KALA PHARMA CMN      ,1500,5,2019-10-05
KALU    ,KAISER ALUMINUM      ,1200,11,2019-10-05
KALV    ,KALVISTA PHARMA  INC ,500,5,2019-10-05
KAMN    ,KAMAN CORPORATION    ,2000,20,2019-10-05
KB      ,KB FINL GP INC       ,1100,11,2019-10-05
KBAL    ,KIMBALL INTL CL B    ,302,4,2019-10-05
KBH     ,KB HOME              ,33400,212,2019-10-05
KBR     ,KBR INC              ,20800,187,2019-10-05
KDMN    ,KADMON HLDGS  INC    ,24904,127,2019-10-05
KE      ,KIMBALL ELECTRNC CMN ,600,6,2019-10-05
KELYA   ,KELLY SVCS CL A      ,2200,21,2019-10-05
KEM     ,KEMET CORP NEW       ,21873,145,2019-10-05
KEP     ,KOREA ELECTRIC PW CP ,1400,8,2019-10-05
KFRC    ,KFORCE INC           ,3463,38,2019-10-05
KFY     ,KORN FERRY           ,6300,56,2019-10-05
KGC     ,KINROSS GOLD CP      ,527562,719,2019-10-05
KIM-J   ,KIMCO REALTY         ,2000,20,2019-10-05
KIN     ,KINDRED BIOSCIENCES  ,600,6,2019-10-05
KIO     ,KKR INCOME OPPRTNTY  ,100,1,2019-10-05
KKR     ,KKR  CO INC          ,71165,405,2019-10-05
KKR-A   ,KKR  CO INC 675      ,100,1,2019-10-05
KL      ,KIRKLAND LAKE GOLD   ,5700,57,2019-10-05
KLIC    ,KULICKE AND SOFFA    ,2300,24,2019-10-05
KLXE    ,KLX ENGY SV HD CM    ,500,2,2019-10-05
KMF     ,KAYNE ANDERSON       ,1200,6,2019-10-05
KMT     ,KENNAMETAL INC       ,7341,74,2019-10-05
KN      ,KNOWLES CORP         ,24357,210,2019-10-05
KNDI    ,KANDI TECHS GRP CMN  ,1900,19,2019-10-05
KNL     ,KNOLL  INC           ,4400,36,2019-10-05
KNOP    ,KNOT OFFSHORE PARTNE ,100,1,2019-10-05
KNSL    ,KINSALE CAPTL GRP CM ,1100,11,2019-10-05
KOF     ,COCA COLA FEMSA SA   ,700,7,2019-10-05
KOP     ,KOPPERS HOLDINGS INC ,1500,15,2019-10-05
KORU    ,DIRX S KOREA BULL 3X ,300,3,2019-10-05
KPTI    ,KARYOPHARM THERAPEUT ,33880,216,2019-10-05
KRA     ,KRATON CORPORATION   ,3000,29,2019-10-05
KREF    ,KKR REAL ESTATE FINA ,200,2,2019-10-05
KRG     ,KITE REALTY GROUP TR ,11312,73,2019-10-05
KRNT    ,KORNIT DIGITAL ORD   ,2600,26,2019-10-05
KRNY    ,KEARNY FINANCIAL CM  ,4900,45,2019-10-05
KRO     ,KRONOS WORLDWIDE INC ,1400,12,2019-10-05
KT      ,KT CORP ADS          ,3400,23,2019-10-05
KTB     ,KONTOOR BRANDS  INC  ,1000,8,2019-10-05
KTOS    ,KRATOS DEFNS         ,21484,148,2019-10-05
KURA    ,KURA ONCOLOGY CMN    ,1200,12,2019-10-05
KVHI    ,K V H INDS INC       ,100,1,2019-10-05
KW      ,KENNEDYWILSON HOLDI  ,4427,41,2019-10-05
KWR     ,QUAKER CHEM CP       ,300,3,2019-10-05
KYN     ,KAYNE ANDERSON MLP   ,7115,40,2019-10-05
LABU    ,DIREXION DAILY SP B  ,3200,30,2019-10-05
LAD     ,LITHIA MOTORS INC    ,1500,15,2019-10-05
LADR    ,LADDER CAPITAL CORP  ,8941,70,2019-10-05
LANC    ,LANCASTER COLONY COR ,2200,22,2019-10-05
LAND    ,GLADSTONE LAND CORP  ,600,6,2019-10-05
LASR    ,NLIGHT  INC CMN STK  ,1269,9,2019-10-05
LAUR    ,LAUREATE EDUC CL A   ,13749,100,2019-10-05
LBAI    ,LAKELAND BANCORP INC ,300,3,2019-10-05
LBC     ,LUTHER BURBANK CM    ,34,1,2019-10-05
LBRT    ,LIBERTY OILFIELD SVC ,7508,67,2019-10-05
LBTYA   ,LIBERTY GLOBAL ORD A ,41232,338,2019-10-05
LBTYK   ,LIBERTY GLOBAL ORD C ,24562,182,2019-10-05
LBY     ,LIBBEY INC    SC     ,100,1,2019-10-05
LC      ,LENDINGCLUB CORP     ,6105,47,2019-10-05
LCI     ,LANNETT COMPANY INC  ,8235,68,2019-10-05
LCII    ,LCI INDUSTRIES       ,900,9,2019-10-05
LDL     ,LYDALL INC           ,203,4,2019-10-05
LE      ,LANDS  END INC CMN   ,3700,32,2019-10-05
LEAF    ,LEAF GROUP LTD       ,3,1,2019-10-05
LEO     ,BNY MELLON STRATEGIC ,100,1,2019-10-05
LEVI    ,LEVI STRAUSS  CO A   ,3327,32,2019-10-05
LFC     ,CHINA LIFE INS CO    ,2366,15,2019-10-05
LGIH    ,LGI HOMES  INC       ,2732,28,2019-10-05
LGND    ,LIGAND PHARM CMN     ,400,4,2019-10-05
LHCG    ,LHC GROUP  INC       ,5108,52,2019-10-05
LILA    ,LIBERTY LTN AM CM A  ,1000,10,2019-10-05
LILAK   ,LIBERTY LTN AMR CM C ,5300,53,2019-10-05
LIND    ,LINDBLAD EXPD HLD CM ,2482,23,2019-10-05
LITE    ,LUMENTUM HLD CM      ,13930,116,2019-10-05
LIVN    ,LIVANOVA PLC OR SH   ,5800,58,2019-10-05
LIVX    ,LIVEXLIVE MEDIA CM   ,100,1,2019-10-05
LJPC    ,LA JOLLA PHARMA      ,4400,21,2019-10-05
LK      ,LUCKIN COFFEE ADS    ,1900,14,2019-10-05
LKFN    ,LAKELAND FINL CORP   ,1504,16,2019-10-05
LKSD    ,LSC COMM INC         ,2700,8,2019-10-05
LL      ,LUMBER LIQUID HLDGS  ,18110,90,2019-10-05
LLNW    ,LIMELIGHT NETWORKS   ,37645,191,2019-10-05
LMAT    ,LEMAITRE VASCULAR    ,1348,14,2019-10-05
LMNR    ,LIMONEIRA CO         ,500,5,2019-10-05
LMNX    ,LUMINEX CORPORATION  ,1600,15,2019-10-05
LN      ,LINE CORP ADS        ,400,4,2019-10-05
LNDC    ,LANDEC CP            ,2100,21,2019-10-05
LNN     ,LINDSAY CORPORATION  ,400,4,2019-10-05
LNTH    ,LANTHEUS HOLDINGS CM ,10900,72,2019-10-05
LOB     ,LIVE OAK BANCSH CM   ,500,5,2019-10-05
LOCO    ,EL POLLO LOCO CMN    ,2400,19,2019-10-05
LOMA    ,LOMA NG AR SC ADS    ,3021,29,2019-10-05
LONE    ,LONESTAR RESOUR CM A ,400,4,2019-10-05
LOV     ,SPARK NETWORK ADS    ,400,2,2019-10-05
LPG     ,DORIAN LPG LTD       ,2121,21,2019-10-05
LPI     ,LAREDO PETROLEUM INC ,166397,481,2019-10-05
LPL     ,LG DISPLAY CO LTD AD ,2600,23,2019-10-05
LPSN    ,LIVEPERSON INC       ,7912,75,2019-10-05
LPX     ,LOUISIANA PACIFIC CP ,27502,232,2019-10-05
LQDT    ,LIQUIDITY SERVICES   ,100,1,2019-10-05
LRN     ,K12 INC              ,4702,45,2019-10-05
LSCC    ,LATTICE SEMICOND     ,29412,176,2019-10-05
LTC     ,L T C PROP INC       ,1600,13,2019-10-05
LTHM    ,LIVENT CORPORATION   ,34345,305,2019-10-05
LTM     ,LATAM AIRLINES GRP   ,4451,42,2019-10-05
LTRPA   ,LIBERTY TRIPADV A CM ,14453,113,2019-10-05
LTS     ,LADENBURG THALMANN   ,1100,6,2019-10-05
LTXB    ,LEGACYTEXAS FNL CM   ,5387,56,2019-10-05
LUNA    ,LUNA INNOVATIONS INC ,1000,10,2019-10-05
LVGO    ,LIVONGO HEALTH CMN   ,1500,8,2019-10-05
LX      ,LEXINFINTECH HOLDING ,12831,69,2019-10-05
LXFR    ,LUXFER HOLDINGS PLC  ,2033,16,2019-10-05
LXP     ,LEXINGTON REALTY TRU ,20218,128,2019-10-05
LXRX    ,LEXICON PHARMACEUTCL ,21991,121,2019-10-05
LXU     ,LSB INDUSTRIES INC   ,100,1,2019-10-05
LYG     ,LLOYDS BNKG GP ADS   ,41270,77,2019-10-05
LZB     ,LA Z BOY INC         ,7200,69,2019-10-05
MACK    ,MERRIMACK PHARMA CMN ,600,6,2019-10-05
MAG     ,MAG SILVER CORP      ,6493,47,2019-10-05
MAIN    ,MAIN STREET CAPITAL  ,3000,30,2019-10-05
MANT    ,MANTECH INTL CP A    ,800,8,2019-10-05
MANU    ,MANCHESTER UNITED    ,500,5,2019-10-05
MATW    ,MATTHEWS INTL CORP   ,520,6,2019-10-05
MATX    ,MATSON  INC          ,1944,17,2019-10-05
MAXR    ,MAXAR TECHNOLOGIES   ,30084,128,2019-10-05
MBI     ,M B I A INC          ,20962,151,2019-10-05
MBIN    ,MERCHANTS BANCORP CM ,300,3,2019-10-05
MBOT    ,MICROBOT MEDICAL INC ,500,5,2019-10-05
MBT     ,MOBILE TELSYS PJSC   ,23800,128,2019-10-05
MBUU    ,MALIBU BOATS CMN A   ,4200,42,2019-10-05
MBWM    ,MERCANTILE BANK CORP ,3,1,2019-10-05
MC      ,MOELIS  COMPANY      ,9000,88,2019-10-05
MCA     ,BLACKROCK MUNIYIELD  ,161,1,2019-10-05
MCB     ,METROPOLITAN BANK HO ,8,2,2019-10-05
MCBC    ,MACATAWA BANK CORP   ,200,2,2019-10-05
MCC     ,MEDLEY CAPITAL CORP  ,400,4,2019-10-05
MCFT    ,MASTERCRAFT BOAT CMN ,4864,47,2019-10-05
MCHX    ,MARCHEX  INC         ,1303,14,2019-10-05
MCN     ,MADISON COVERED CALL ,900,9,2019-10-05
MCRB    ,SERES THERAPTC CMN   ,2792,29,2019-10-05
MCRI    ,MONARCH CASINO       ,503,6,2019-10-05
MCRN    ,MILACRON HOLDINGS CP ,5485,45,2019-10-05
MCS     ,MARCUS CP            ,6900,68,2019-10-05
MDC     ,M D C HOLDINGS       ,5602,52,2019-10-05
MDCA    ,MDC PARTNERS CL A    ,1100,11,2019-10-05
MDCO    ,MEDICINES CO THE     ,18917,194,2019-10-05
MDGL    ,MADRIGAL PHARMA      ,1100,10,2019-10-05
MDP     ,MEREDITH CP          ,4502,46,2019-10-05
MDR     ,MCDERMOTT INT PANAMA ,67318,230,2019-10-05
MDRX    ,ALLSCRIPTS HLTHCARE  ,17434,127,2019-10-05
MEC     ,MAYVILLE ENGINEERING ,626,4,2019-10-05
MED     ,MEDIFAST INC         ,2800,28,2019-10-05
MEDP    ,MEDPACE HOLDING CM   ,6600,47,2019-10-05
MEET    ,THE MEET GROUP CMN   ,28446,200,2019-10-05
MEI     ,METHODE ELECTR       ,905,12,2019-10-05
MEIP    ,MEI PHARMA  INC COM  ,1100,10,2019-10-05
MELI    ,MERCADOLIBRE  INC    ,2745,28,2019-10-05
MEN     ,BLACKROCK MUNIENHANC ,500,5,2019-10-05
MEOH    ,METHANEX CP          ,4792,49,2019-10-05
MERC    ,MERCER INTL INC      ,2600,20,2019-10-05
METC    ,RAMACO RESOURCES CM  ,412,6,2019-10-05
MFC     ,MANULIFE FIN CORP    ,14116,92,2019-10-05
MFG     ,MIZUHO FINANCIAL GRO ,1000,7,2019-10-05
MFGP    ,MICRO FOCUS INTL     ,4373,43,2019-10-05
MFIN    ,MEDALLION FIN CP     ,200,2,2019-10-05
MFL     ,BLACKROCK MUNIHOLDIN ,400,4,2019-10-05
MG      ,MISTRAS GROUP INC    ,200,3,2019-10-05
MGA     ,MAGNA INTL INC       ,15715,127,2019-10-05
MGEE    ,MGE ENERGY INC       ,3100,29,2019-10-05
MGF     ,M F S GOVT MKT TRUST ,100,1,2019-10-05
MGI     ,MONEYGRAM INTL CMN   ,55801,264,2019-10-05
MGIC    ,MAGIC SOFTWARE ENTPR ,100,1,2019-10-05
MGLN    ,MAGELLAN HEALTH CMN  ,1400,14,2019-10-05
MGNX    ,MACROGENICS CMN      ,6200,54,2019-10-05
MGP     ,MGM GROWTH PRTY LLC  ,18787,156,2019-10-05
MGPI    ,MGP INGREDIENTS  INC ,700,7,2019-10-05
MGRC    ,MCGRATH RENTCORP     ,1000,10,2019-10-05
MGTX    ,MEIRAGTX HLDS ORD    ,2600,15,2019-10-05
MGY     ,MAGNOLIA O  G CL A   ,32656,258,2019-10-05
MHI     ,PIONEER MUNI HI INC  ,900,9,2019-10-05
MHO     ,M I HOMES INC        ,1500,15,2019-10-05
MIK     ,THE MICHAELS COMP CM ,59676,387,2019-10-05
MIME    ,MIMECAST LIMITED ORD ,8600,81,2019-10-05
MIN     ,M F S INTRMDT INC TR ,1000,9,2019-10-05
MINI    ,MOBILE MINI INC      ,10900,107,2019-10-05
MITK    ,MITEK SYSTEMS INC    ,900,7,2019-10-05
MITT    ,AG MORTGAGE INV TR   ,1402,14,2019-10-05
MIXT    ,MIX TELEMATICS LTD   ,200,2,2019-10-05
MLCO    ,MELCO RESORTS  ENT   ,29697,242,2019-10-05
MLHR    ,MILLER HERMAN INC    ,5300,44,2019-10-05
MLI     ,MUELLER IND INC      ,2704,28,2019-10-05
MLNX    ,MELLANOX TECHNOLOGIE ,2200,22,2019-10-05
MLP     ,MAUI LAND  PINE      ,2,1,2019-10-05
MLR     ,MILLER IND NEW       ,304,5,2019-10-05
MMI     ,MARCUS  MILLICHAP    ,2400,24,2019-10-05
MMLP    ,MARTIN MIDSTRM LP    ,100,1,2019-10-05
MMP     ,MAGELLAN MIDSTREAM   ,6375,53,2019-10-05
MMS     ,MAXIMUS INC          ,2800,22,2019-10-05
MMSI    ,MERIT MEDICAL SYS    ,6505,58,2019-10-05
MMT     ,M F S MULTIMKT IN TR ,200,3,2019-10-05
MMYT    ,MAKEMYTRIP LIMITED   ,1400,14,2019-10-05
MNK     ,MALLINCKRODT PLC     ,67494,414,2019-10-05
MNKD    ,MANNKIND CORPORATION ,25278,214,2019-10-05
MNLO    ,MENLO THERAPTC CMN   ,300,3,2019-10-05
MNOV    ,MEDICINOVA  INC      ,300,3,2019-10-05
MNR     ,MONMOUTH REAL INV    ,3722,27,2019-10-05
MNRO    ,MONRO  INC           ,2611,27,2019-10-05
MNTA    ,MOMENTA PHARMA       ,3400,22,2019-10-05
MNTX    ,MANITEX INTL INC     ,100,1,2019-10-05
MOBL    ,MOBILEIRON INC CM    ,50309,275,2019-10-05
MOD     ,MODINE MFG CO        ,1602,15,2019-10-05
MODN    ,MODEL N  INC         ,3000,29,2019-10-05
MOG.A   ,MOOG INC CL A        ,231,3,2019-10-05
MOMO    ,MOMO INC ADS         ,18669,156,2019-10-05
MOV     ,MOVADO GROUP INC     ,1503,16,2019-10-05
MPAA    ,MOTORCAR PARTS AMER  ,1040,11,2019-10-05
MPLX    ,MPLX LP              ,45513,237,2019-10-05
MPX     ,MARINE PRODUCTS CORP ,202,3,2019-10-05
MR      ,MONTAGE RESOURCES CP ,1900,11,2019-10-05
MRAM    ,EVERSPIN TECH COM    ,200,2,2019-10-05
MRC     ,MRC GLOBAL INC       ,26377,208,2019-10-05
MRCC    ,MONROE CAPITAL CORPO ,700,7,2019-10-05
MRCY    ,MERCURY SYS INC      ,6100,59,2019-10-05
MRKR    ,MARKER THERA INC CMN ,500,4,2019-10-05
MRNS    ,MARINUS PHARMA CS    ,3300,12,2019-10-05
MRSN    ,MERSANA THERPUTIC CM ,300,3,2019-10-05
MRTN    ,MARTEN TRANSPORT L   ,1500,13,2019-10-05
MRTX    ,MIRATI THERAPEUTICS  ,7902,78,2019-10-05
MSA     ,MSA SAFETY INC       ,5103,46,2019-10-05
MSB     ,MESABI TRUST CTF BI  ,200,2,2019-10-05
MSBI    ,MIDLAND STS BNC CM   ,603,7,2019-10-05
MSEX    ,MIDDLESEX WATER CO   ,503,6,2019-10-05
MSGN    ,MSG NETWORKS INC     ,16465,124,2019-10-05
MSTR    ,MICROSTRATEGY CL A   ,400,4,2019-10-05
MT      ,ARCELOR MITTAL NEW   ,41903,373,2019-10-05
MTDR    ,MATADOR RESOURCES CO ,51623,376,2019-10-05
MTEM    ,MOLECULAR TEMPLATES  ,48,1,2019-10-05
MTH     ,MERITAGE HOMES CORP  ,7050,68,2019-10-05
MTL     ,MECHEL PAO ADS       ,100,1,2019-10-05
MTLS    ,MATERIALISE NV ADS   ,200,2,2019-10-05
MTOR    ,MERITOR INC          ,14638,139,2019-10-05
MTRN    ,MATERION CORP        ,403,5,2019-10-05
MTRX    ,MATRIX SERVICE CO    ,850,9,2019-10-05
MTSC    ,M T S SYSTEMS CP     ,913,13,2019-10-05
MTSI    ,MACOM TECHNOLOGY S   ,31544,301,2019-10-05
MTW     ,MANITOWOC CO INC     ,6813,44,2019-10-05
MTX     ,MINERAL TECH INC     ,900,9,2019-10-05
MTZ     ,MASTEC INC           ,5210,53,2019-10-05
MUC     ,BLACKROCK MUNIHOLDIN ,700,7,2019-10-05
MUFG    ,MITSUBISHI UFJ FIN   ,11400,43,2019-10-05
MUI     ,BLACKROCK MUNI INTER ,600,5,2019-10-05
MUSA    ,MURPHY USA INC       ,4600,46,2019-10-05
MUX     ,MCEWEN MINING INC    ,107500,300,2019-10-05
MVC     ,MVC CAPITAL INC      ,100,1,2019-10-05
MWA     ,MUELLER WATER PRODUC ,25801,206,2019-10-05
MX      ,MAGNACHIP SEMICONDUC ,800,8,2019-10-05
MXF     ,MEXICO FUND INC      ,200,3,2019-10-05
MXL     ,MAXLINEAR  INC       ,7523,67,2019-10-05
MYE     ,MYERS INDS INC       ,300,3,2019-10-05
MYGN    ,MYRIAD GENETICS  INC ,4090,37,2019-10-05
MYI     ,BLACKROCK MUNIYIELD  ,2700,25,2019-10-05
MYOK    ,MYOKARDIA  INC CM ST ,4792,47,2019-10-05
MYOV    ,MYOVANT SCIENCES LTD ,3616,26,2019-10-05
MYRG    ,MYR GROUP INC        ,300,3,2019-10-05
NAC     ,NUVEEN CALIFORNIA QU ,4400,30,2019-10-05
NAD     ,NUVEEN QLTY MUNI INC ,4900,25,2019-10-05
NAN     ,NUVEEN NY QLTY MUNI  ,100,1,2019-10-05
NANO    ,NANOMETRICS INC      ,2100,22,2019-10-05
NAT     ,NORDIC AMRN TANKERS  ,30900,176,2019-10-05
NAV     ,NAVISTAR INTL CP     ,5100,48,2019-10-05
NBB     ,NUVEEN TAXABLE MUNIC ,100,1,2019-10-05
NBEV    ,NEW AGE BEVERAGES CM ,11006,43,2019-10-05
NBHC    ,NATIONAL BANK HLDGS  ,800,8,2019-10-05
NBLX    ,NOBLE MIDSTREAM PART ,5571,25,2019-10-05
NBR     ,NABORS INDS LTD NEW  ,220384,429,2019-10-05
NBRV    ,NABRIVA THRP PLC ORD ,3600,16,2019-10-05
NBTB    ,NBT BANCORP INC      ,600,6,2019-10-05
NC      ,NACCO INDS CL A      ,1,1,2019-10-05
NCI     ,NAVIGANT CONSULT INC ,1812,22,2019-10-05
NCMI    ,NATIONAL CINEMEDIA   ,7049,59,2019-10-05
NCSM    ,NCS MULTISTAGE CM    ,102,2,2019-10-05
NDLS    ,NOODLES  CO CLA CMN  ,6000,23,2019-10-05
NE      ,NOBLE CORPORATION    ,37469,157,2019-10-05
NEA     ,NUVEEN AMTFREE MUNI  ,3100,12,2019-10-05
NEE-I   ,NEXTERA ENERGY CAP   ,100,1,2019-10-05
NEO     ,NEOGENOMICS INC      ,4026,37,2019-10-05
NEOG    ,NEOGEN CP            ,4702,40,2019-10-05
NEOS    ,NEOS THERAPEUTICS CM ,1000,2,2019-10-05
NEP     ,NEXTERA ENERGY PRTNR ,11100,98,2019-10-05
NEPT    ,NEPTUNE WLNS SLT ORD ,43681,131,2019-10-05
NERV    ,MINERVA NEUROSCIE CM ,1102,12,2019-10-05
NESR    ,NT ENRGY REUNTD ORD  ,100,1,2019-10-05
NET     ,CLOUDFLARE  INC      ,1000,8,2019-10-05
NEWM    ,NEW MEDIA INVT GP    ,17418,118,2019-10-05
NEWT    ,NEWTEK BUS SVCS CMN  ,500,5,2019-10-05
NEXA    ,NEXA RESOURCES SA    ,300,2,2019-10-05
NFBK    ,NORTHFIELD BNCRP DEL ,1502,16,2019-10-05
NFJ     ,ALLIANZGI NFJ DIVD   ,800,6,2019-10-05
NG      ,NOVAGOLD RESOURCES I ,38568,235,2019-10-05
NGD     ,NEW GOLD INC         ,45800,22,2019-10-05
NGG     ,NATIONAL GRID PLC    ,4796,40,2019-10-05
NGHC    ,NATIONAL GENERAL HLD ,2500,20,2019-10-05
NGL     ,NGL ENERGY PARTNERS  ,5620,43,2019-10-05
NGS     ,NATURAL GAS SVCS GRP ,200,2,2019-10-05
NGVC    ,NATURAL GROCERS      ,2100,19,2019-10-05
NGVT    ,INGEVITY CP          ,3100,23,2019-10-05
NHC     ,NATL HEALTHCARE CP   ,104,2,2019-10-05
NHI     ,NATL HEALTH INVESTOR ,902,10,2019-10-05
NHS     ,NEUBERGER HY SF      ,700,7,2019-10-05
NHTC    ,NATURAL HLTH TRD CM  ,100,1,2019-10-05
NICE    ,NICE LTD ADS         ,2467,24,2019-10-05
NIE     ,ALLIANZGI EQUITYCV   ,100,1,2019-10-05
NIHD    ,NII HOLDINGS CMN     ,5300,51,2019-10-05
NINE    ,NINE NRG SERVICE INC ,1903,14,2019-10-05
NIO     ,NIO INC ADS          ,371816,1381,2019-10-05
NIQ     ,NUVEEN INTERMEDIATE  ,100,1,2019-10-05
NJR     ,N J RESOURCES CP     ,2901,27,2019-10-05
NKX     ,NUVEEN CA AMTFREE    ,1201,13,2019-10-05
NL      ,N L INDS             ,200,2,2019-10-05
NLNK    ,NEWLINK GENETICS COR ,284,2,2019-10-05
NLS     ,NAUTILUS INC         ,11402,93,2019-10-05
NLTX    ,NEOLEUKIN THERAPEUTI ,300,3,2019-10-05
NMFC    ,NEW MTN FINANCE CP   ,1400,14,2019-10-05
NMIH    ,NMI HOLDINGS CMN A   ,7748,78,2019-10-05
NML     ,NEUBERGER BERMAN MLP ,5600,20,2019-10-05
NMM     ,NAVIOS MARITIME PTN  ,802,4,2019-10-05
NMR     ,NOMURA HOLDINGS  ADR ,4910,21,2019-10-05
NMRK    ,NEWMARK GRP CL A CM  ,6966,53,2019-10-05
NMZ     ,NUVEEN MUNI HI FUND  ,3400,11,2019-10-05
NNA     ,NAVIOS MARITIME ACQ  ,100,1,2019-10-05
NNBR    ,NN INC CMN STK       ,6758,61,2019-10-05
NNI     ,NELNET INC           ,600,6,2019-10-05
NOA     ,NORTH AMERICAN CONST ,1000,10,2019-10-05
NOAH    ,NOAH HOLDINGS LTD    ,5200,42,2019-10-05
NOG     ,NORTHERN OIL AND GAS ,59848,428,2019-10-05
NOK     ,NOKIA CP ADS         ,267361,351,2019-10-05
NOMD    ,NOMAD FOODS LTD      ,13523,97,2019-10-05
NOVT    ,NOVANTA INC          ,3013,31,2019-10-05
NP      ,NEENAH  INC          ,500,5,2019-10-05
NPO     ,ENPRO INDUSTRIES INC ,1187,13,2019-10-05
NPTN    ,NEOPHOTONIC CORP     ,10800,103,2019-10-05
NR      ,NEWPARK RESOURCES    ,7851,63,2019-10-05
NRIM    ,NORTHRIM BANCORP INC ,302,4,2019-10-05
NRK     ,NUVEEN NY AMTFREE    ,1200,9,2019-10-05
NRP     ,NATURAL RES PTNRS LP ,548,5,2019-10-05
NS      ,NUSTAR ENERGY LP     ,1300,12,2019-10-05
