Symbol,Description,Total Shares,Total Trades,Last Update
MAXR,MAXAR TECHNOLOGIES,10800,100,2020-08-15
MBI,M B I A INC,500,5,2020-08-15
MBIO,MUSTANG BIO  INC CM,100,1,2020-08-15
MBOT,MICROBOT MEDICAL INC,100,1,2020-08-15
MBT,MOBILE TELSYS PJSC,48179,230,2020-08-15
MBUU,MALIBU BOATS CMN A,120,3,2020-08-15
MBWM,MERCANTILE BANK CORP,133,7,2020-08-15
MC,MOELIS  COMPANY,1368,13,2020-08-15
MCF,CONTANGO OIL  GAS,433,5,2020-08-15
MCFT,MASTERCRAFT BOAT CMN,268,11,2020-08-15
MCHX,MARCHEX  INC,200,2,2020-08-15
MCRB,SERES THERAPTC CMN,12812,99,2020-08-15
MCS,MARCUS CP,266,3,2020-08-15
MD,MEDNAX  INC,812,12,2020-08-15
MDC,M D C HOLDINGS,2752,157,2020-08-15
MDGL,MADRIGAL PHARMA,100,4,2020-08-15
MDP,MEREDITH CP,2665,21,2020-08-15
MDRX,ALLSCRIPTS HLTHCARE,6400,62,2020-08-15
MED,MEDIFAST INC,175,4,2020-08-15
MEDP,MEDPACE HOLDING CM,626,22,2020-08-15
MEET,THE MEET GROUP CMN,16553,36,2020-08-15
MEI,METHODE ELECTR,150,3,2020-08-15
MEIP,MEI PHARMA  INC COM,1300,2,2020-08-15
MELI,MERCADOLIBRE  INC,1450,12,2020-08-15
MEN,BLACKROCK MUNIENHANC,400,1,2020-08-15
MEOH,METHANEX CP,1095,29,2020-08-15
MERC,MERCER INTL INC,400,4,2020-08-15
MESA,MESA AIR GROUP CM,2700,27,2020-08-15
MESO,MESOBLAST LTD ADS,600,5,2020-08-15
METC,RAMACO RESOURCES CM,17,1,2020-08-15
MFA,MFA FINANCIAL INC,122215,541,2020-08-15
MFC,MANULIFE FIN CORP,18600,131,2020-08-15
MFG,MIZUHO FINANCIAL GRO,3686,31,2020-08-15
MFGP,MICRO FOCUS INTL,1400,14,2020-08-15
MGA,MAGNA INTL INC,4871,76,2020-08-15
MGEN,MIRAGEN THERA INC,200,2,2020-08-15
MGI,MONEYGRAM INTL CMN,6311,45,2020-08-15
MGNI,MAGNITE  INC CMN,7600,46,2020-08-15
MGNX,MACROGENICS CMN,700,7,2020-08-15
MGP,MGM GROWTH PRTY LLC,16300,76,2020-08-15
MGPI,MGP INGREDIENTS  INC,30,2,2020-08-15
MGTA,MAGENTA THERA CMN,133,5,2020-08-15
MGY,MAGNOLIA O  G CL A,2306,21,2020-08-15
MHI,PIONEER MUNI HI INC,4851,5,2020-08-15
MHO,M I HOMES INC,375,9,2020-08-15
MIK,THE MICHAELS COMP CM,14934,109,2020-08-15
MIME,MIMECAST LIMITED ORD,3100,27,2020-08-15
MIN,M F S INTRMDT INC TR,2100,16,2020-08-15
MIST,MILESTONE PHARMA CMN,400,4,2020-08-15
MITK,MITEK SYSTEMS INC,2554,31,2020-08-15
MITT,AG MORTGAGE INV TR,4385,43,2020-08-15
MJCO,MAJESCO COMMON STOCK,100,1,2020-08-15
MLCO,MELCO RESORTS  ENT,30372,170,2020-08-15
MLHR,MILLER HERMAN INC,3494,52,2020-08-15
MLI,MUELLER IND INC,33,1,2020-08-15
MLSS,MILESTONE SCIENTIFIC,200,2,2020-08-15
MMI,MARCUS  MILLICHAP,60,2,2020-08-15
MMLP,MARTIN MIDSTRM LP,100,1,2020-08-15
MMP,MAGELLAN MIDSTREAM,900,9,2020-08-15
MMS,MAXIMUS INC,1581,28,2020-08-15
MMSI,MERIT MEDICAL SYS,798,12,2020-08-15
MMX,MAVERIX METALS INC,2300,12,2020-08-15
MMYT,MAKEMYTRIP LIMITED,2900,28,2020-08-15
MNK,MALLINCKRODT PLC,11672,65,2020-08-15
MNKD,MANNKIND CORPORATION,28500,187,2020-08-15
MNLO,MENLO THERAPTC CMN,8300,46,2020-08-15
MNOV,MEDICINOVA  INC,333,3,2020-08-15
MNR,MONMOUTH REAL INV,4951,25,2020-08-15
MNRL,BRIGHAM MINERALS  IN,784,5,2020-08-15
MNRO,MONRO  INC,420,7,2020-08-15
MNTA,MOMENTA PHARMA,1500,10,2020-08-15
MOBL,MOBILEIRON INC CM,5920,49,2020-08-15
MOD,MODINE MFG CO,500,3,2020-08-15
MODN,MODEL N  INC,100,1,2020-08-15
MOFG,MIDWESTONE FNL GP,1,1,2020-08-15
MOG.A,MOOG INC CL A,53,4,2020-08-15
MOGO,MOGO INC CMN SHS,1000,4,2020-08-15
MOGU,MOGU INC ADS,816,5,2020-08-15
MOMO,MOMO INC ADS,28401,214,2020-08-15
MORF,MORPHIC HOLDING CMN,1,1,2020-08-15
MOV,MOVADO GROUP INC,84,2,2020-08-15
MPLX,MPLX LP,13194,118,2020-08-15
MR,MONTAGE RESOURCES CP,2600,21,2020-08-15
MRAM,EVERSPIN TECH COM,200,2,2020-08-15
MRC,MRC GLOBAL INC,3200,16,2020-08-15
MRCC,MONROE CAPITAL CORPO,100,1,2020-08-15
MRKR,MARKER THERA INC CMN,100,1,2020-08-15
MRNS,MARINUS PHARMA CS,5200,38,2020-08-15
MRSN,MERSANA THERPUTIC CM,1300,13,2020-08-15
MRTN,MARTEN TRANSPORT L,92,3,2020-08-15
MRTX,MIRATI THERAPEUTICS,721,17,2020-08-15
MRUS,MERUS NV CS,200,2,2020-08-15
MSB,MESABI TRUST CTF BI,84,2,2020-08-15
MSBI,MIDLAND STS BNC CM,66,2,2020-08-15
MSEX,MIDDLESEX WATER CO,125,3,2020-08-15
MSGN,MSG NETWORKS INC,17700,169,2020-08-15
MSTR,MICROSTRATEGY CL A,33,1,2020-08-15
MT,ARCELOR MITTAL NEW,34006,253,2020-08-15
MTA,METALLA ROYALTY  ST,100,1,2020-08-15
MTDR,MATADOR RESOURCES CO,22889,163,2020-08-15
MTEM,MOLECULAR TEMPLATES,1200,8,2020-08-15
MTH,MERITAGE HOMES CORP,525,9,2020-08-15
MTNB,MATINAS BIOPHARMA HO,400,4,2020-08-15
MTOR,MERITOR INC,4590,73,2020-08-15
MTRN,MATERION CORP,26,2,2020-08-15
MTSC,M T S SYSTEMS CP,33,1,2020-08-15
MTSI,MACOM TECHNOLOGY S,981,29,2020-08-15
MTW,MANITOWOC CO INC,1300,12,2020-08-15
MTX,MINERAL TECH INC,50,2,2020-08-15
MTZ,MASTEC INC,2504,58,2020-08-15
MUFG,MITSUBISHI UFJ FIN,36382,108,2020-08-15
MUSA,MURPHY USA INC,781,20,2020-08-15
MUX,MCEWEN MINING INC,12479,66,2020-08-15
MVC,MVC CAPITAL INC,1300,8,2020-08-15
MVIS,MICROVISION,25300,157,2020-08-15
MWA,MUELLER WATER PRODUC,20925,158,2020-08-15
MX,MAGNACHIP SEMICONDUC,5275,45,2020-08-15
MXL,MAXLINEAR  INC,1403,16,2020-08-15
MYE,MYERS INDS INC,250,10,2020-08-15
MYGN,MYRIAD GENETICS  INC,4896,37,2020-08-15
MYOK,MYOKARDIA  INC CM ST,2700,27,2020-08-15
MYOV,MYOVANT SCIENCES LTD,2100,21,2020-08-15
MYRG,MYR GROUP INC,125,2,2020-08-15
MYT,URBAN TEA  INC,51800,349,2020-08-15
NAD,NUVEEN QLTY MUNI INC,100,1,2020-08-15
NAK,NORTHERN DYNASTY MNL,77400,99,2020-08-15
NAT,NORDIC AMRN TANKERS,20126,131,2020-08-15
NAV,NAVISTAR INTL CP,699,9,2020-08-15
NAVB,NAVIDEA BIOPHAR INC,400,1,2020-08-15
NAVI,NAVIENT CP CMN,9446,89,2020-08-15
NBEV,NEWAGE  INC CMN,5702,50,2020-08-15
NBHC,NATIONAL BANK HLDGS,149,10,2020-08-15
NBLX,NOBLE MIDSTREAM PART,1166,5,2020-08-15
NBN,NORTHEAST BANK CMN,1,1,2020-08-15
NBR,NABORS INDS LTD,303,4,2020-08-15
NBRV,NABRIVA THRP PLC ORD,200,1,2020-08-15
NBTB,NBT BANCORP INC,30,2,2020-08-15
NC,NACCO INDS CL A,4,3,2020-08-15
NCMI,NATIONAL CINEMEDIA,2900,10,2020-08-15
NCNA,NUCANA PLC ADS,100,1,2020-08-15
NCNO,NCINO  INC CMN,700,7,2020-08-15
NCV,ALLIANGI CONVINCM,100,1,2020-08-15
NCZ,ALLIANZGI CVINCM,1200,10,2020-08-15
NDLS,NOODLES  CO CLA CMN,499,8,2020-08-15
NEA,NUVEEN AMTFREE MUNI,600,3,2020-08-15
NEO,NEOGENOMICS INC,686,7,2020-08-15
NEOG,NEOGEN CP,26,2,2020-08-15
NEP,NEXTERA ENERGY PRTNR,5094,60,2020-08-15
NEPT,NEPTUNE WLNS SLT ORD,15700,157,2020-08-15
NERV,MINERVA NEUROSCIE CM,3200,18,2020-08-15
NEW,PUXIN LTD ADS,100,1,2020-08-15
NEX,NEXTIER OILFIELD,12425,125,2020-08-15
NFBK,NORTHFIELD BNCRP DEL,469,11,2020-08-15
NFE,NEW FRTS ENG CMN A,33,1,2020-08-15
NFJ,ALLIANZGI DIVIDEND,2700,17,2020-08-15
NG,NOVAGOLD RESOURCES I,37800,151,2020-08-15
NGD,NEW GOLD INC,55401,163,2020-08-15
NGG,NATIONAL GRID PLC,1252,13,2020-08-15
NGHC,NATIONAL GENERAL HLD,1349,20,2020-08-15
NGL,NGL ENERGY PARTNERS,11600,48,2020-08-15
NGM,NGM BIOPHARMA CMN,165,5,2020-08-15
NGVT,INGEVITY CP,178,10,2020-08-15
NHF,NEXPOINT STRATEGIC O,500,4,2020-08-15
NHI,NATL HEALTH INVESTOR,235,4,2020-08-15
NICE,NICE LTD ADS,198,6,2020-08-15
NIO,NIO INC ADS,171845,1180,2020-08-15
NIU,NIU TECHNOLOGIES ADS,200,1,2020-08-15
NJR,N J RESOURCES CP,1671,44,2020-08-15
NK,NANTKWEST INC CS,1100,6,2020-08-15
NKLA,NIKOLA CP CMN STK,2300,20,2020-08-15
NLS,NAUTILUS INC,3000,27,2020-08-15
NLTX,NEOLEUKIN THERAPEUTI,200,2,2020-08-15
NMFC,NEW MTN FINANCE CP,400,4,2020-08-15
NMIH,NMI HOLDINGS CMN A,3697,36,2020-08-15
NML,NEUBERGER BERMAN MLP,700,4,2020-08-15
NMR,NOMURA HOLDINGS  ADR,700,7,2020-08-15
NMRK,NEWMARK GRP CL A CM,6600,42,2020-08-15
NNBR,NN INC CMN STK,33,1,2020-08-15
NNDM,NANO DIMENSION ADS,7000,18,2020-08-15
NNI,NELNET INC,25,1,2020-08-15
NOA,NORTH AMERICAN CONST,400,4,2020-08-15
NOAH,NOAH HOLDINGS LTD,2000,20,2020-08-15
NOG,NORTHERN OIL AND GAS,104399,108,2020-08-15
NOK,NOKIA CP ADS,138348,278,2020-08-15
NOMD,NOMAD FOODS LTD,5900,18,2020-08-15
NOVA,SUNNOVA ENERGY INTER,3600,31,2020-08-15
NOVN,NOVAN  INC CM,799,2,2020-08-15
NOVT,NOVANTA INC,58,3,2020-08-15
NP,NEENAH  INC,300,1,2020-08-15
NPO,ENPRO INDUSTRIES INC,254,8,2020-08-15
NPTN,NEOPHOTONIC CORP,2300,23,2020-08-15
NRC,NATIONAL RESRCH CMN,39,8,2020-08-15
NRGU,MICROSECTORS US BI,900,8,2020-08-15
NRGX,PIMCO ENERGY AND TAC,1300,5,2020-08-15
NS,NUSTAR ENERGY LP,1826,19,2020-08-15
NSA,NATIONAL STORAGE AFF,837,10,2020-08-15
NSP,INSPERITY  INC,169,5,2020-08-15
NSPR,INSPIREMD INC,2100,7,2020-08-15
NSTG,NANOSTRING TECH CMN,2012,28,2020-08-15
NTB,BANK OF NT BUTTERF,326,6,2020-08-15
NTCO,NATURA CO HOLDING S,497,17,2020-08-15
NTCT,NETSCOUT SYSTEMS I,686,19,2020-08-15
NTES,NETEASE INC ADS,970,22,2020-08-15
NTLA,INTELLIA THERA CS,2855,77,2020-08-15
NTR,NUTRIEN LTD,32478,248,2020-08-15
NTRA,NATERA INC COMMON ST,1132,16,2020-08-15
NTST,NETSTREIT CORP,400,4,2020-08-15
NTUS,NATUS MEDICAL INC,499,7,2020-08-15
NUGT,DXN DLY GLDMNR NDX 2,7500,49,2020-08-15
NUV,NUVEEN MUNI VALUE FD,2200,5,2020-08-15
NUVA,NUVASIVE  INC,540,7,2020-08-15
NVAX,NOVAVAX  INC,100,1,2020-08-15
NVCN,NEOVASC INC CMN,1400,8,2020-08-15
NVG,NUVEEN AMTFREE MUNI,100,1,2020-08-15
NVGS,NAVIGATOR HOLDINGS,66,2,2020-08-15
NVO,NOVO NORDISK A S,2016,21,2020-08-15
NVRO,NEVRO CORP,66,2,2020-08-15
NVS,NOVARTIS AG ADS,6504,67,2020-08-15
NVTA,INVITAE CORP,1201,13,2020-08-15
NWBI,NORTHWEST BANCSHARES,1905,21,2020-08-15
NWE,NORTHWESTERN CORPORA,437,13,2020-08-15
NWG,NATWEST GROUP PLC,300,2,2020-08-15
NWN,NORTHWEST NAT HLD,1036,46,2020-08-15
NWPX,NORTHWEST PIPE CO,462,7,2020-08-15
NXE,NEXGEN ENERGY LTD,1400,3,2020-08-15
NXGN,NEXTGEN HEALTHCARE,99,3,2020-08-15
NXPI,NXP SEMICONDUCTORS,6421,68,2020-08-15
NXRT,NEXPOINT RESIDENTIAL,265,9,2020-08-15
NYMT,NEW YORK MTGE TRUST,13659,90,2020-08-15
NYMX,NYMOX PHARM CORP,1500,13,2020-08-15
NZF,NUVEEN MUNI CREDIT,100,1,2020-08-15
OAS,OASIS PETROLEUM INC,7082,9,2020-08-15
OBSV,OBSEVA SA ORD,900,9,2020-08-15
OCFT,ONECONNECT FINL ADS,4400,22,2020-08-15
OCN,OCWEN FINL CORP,129,1,2020-08-15
OCSL,OAKTREE SPECIALTY,14400,110,2020-08-15
OCUL,OCULAR THERAPEUT CMN,3119,32,2020-08-15
ODP,THE ODP CORP CMN,900,7,2020-08-15
ODT,ODONATE THRPTCS CMN,101,2,2020-08-15
OEC,ORION ENGINEERED CRN,1242,12,2020-08-15
OESX,ORION ENERGY SYST CM,800,8,2020-08-15
OFG,OFG BANCORP,926,20,2020-08-15
OGI,ORGANIGRAM HOLD CM,33797,111,2020-08-15
OGS,ONE GAS  INC,1112,24,2020-08-15
OI,OI GLASS  INC,2500,18,2020-08-15
OII,OCEANEERING INTL INC,9658,89,2020-08-15
OIS,OIL STATES INTL INC,1800,16,2020-08-15
OLP,ONE LIBERTY PROP,25,1,2020-08-15
OMCL,OMNICELL INC,200,2,2020-08-15
OMER,OMEROS CORPORATION,15647,87,2020-08-15
OMI,OWENS AND MINOR INC,5541,53,2020-08-15
ONB,OLD NATIONAL BNCP CM,4797,50,2020-08-15
ONCS,ONCOSEC MEDICAL CM,200,2,2020-08-15
ONCY,ONCOLYTICS BIOTCH CM,2000,8,2020-08-15
ONDK,ON DECK CAPITAL  INC,10300,46,2020-08-15
ONEM,1LIFE HEALTHCARE CS,4344,26,2020-08-15
ONTO,ONTO INNOVATION,749,21,2020-08-15
ONVO,ORGANOVO HLDGS CMN,201,2,2020-08-15
OOMA,OOMA  INC,700,7,2020-08-15
OPCH,OPTION CARE HEALTH,10893,88,2020-08-15
OPGN,OPGEN  INC CMN STK,100,1,2020-08-15
OPK,OPKO HEALTH INC,78047,381,2020-08-15
OPTN,OPTINOSE  INC CM,400,4,2020-08-15
OPY,OPPENHEIMER HLDGS A,100,1,2020-08-15
OR,OSISKO GOLD ROYALTIE,5800,48,2020-08-15
ORA,ORMAT TECHNOLOGIES,166,3,2020-08-15
ORAN,ORANGE,2681,23,2020-08-15
ORBC,ORBCOMM INC,1850,11,2020-08-15
ORC,ORCHID ISLAND CAPITA,1500,7,2020-08-15
ORCC,OWL ROCK CAP CORP,600,6,2020-08-15
ORTX,ORCHARD THERAP ADS,700,7,2020-08-15
OSB,NORBORD INC CMN STK,845,20,2020-08-15
OSG,OVERSEAS CL A,6,1,2020-08-15
OSIS,O S I SYSTEMS INC,725,2,2020-08-15
OSMT,OSMOTICA PHARMA ORD,1831,9,2020-08-15
OSPN,ONESPAN INC,6695,80,2020-08-15
OSTK,OVERSTOCKCOM  INC,1909,25,2020-08-15
OSUR,ORASURE TECH INC,2400,20,2020-08-15
OSW,ONESPAWORLD HLDGS CM,500,5,2020-08-15
OTEX,OPEN TEXT CP,4400,84,2020-08-15
OTLK,OUTLOOK THERAPEUTICS,500,3,2020-08-15
OTRK,ONTRAK  INC CMN,500,5,2020-08-15
OTTR,OTTER TAIL CORP,416,18,2020-08-15
OVID,OVID THERAPEUTICS CM,1450,16,2020-08-15
OVV,OVINTIV INC,117402,836,2020-08-15
OXFD,OXFORD IMMUNOTEC,1000,10,2020-08-15
OXLC,OXFORD LANE CAPITAL,13700,80,2020-08-15
OXM,OXFORD INDS,62,3,2020-08-15
OXSQ,OXFORD SQ CAP CP,200,2,2020-08-15
OYST,OYSTER POINT PHARMA,100,1,2020-08-15
PAA,PLAINS ALL AMER LP,47414,323,2020-08-15
PAAS,PAN AMER SILVER CORP,14293,180,2020-08-15
PAC,GRUPO AEROPORTUARIO,125,5,2020-08-15
PACB,PACIFIC BIOSCIENCES,29284,89,2020-08-15
PACD,PACIFIC DRILLING SA,501,2,2020-08-15
PAE,PAE INC CL A CMN STK,400,4,2020-08-15
PAGP,PLAINS GP HLDHS LP,34972,209,2020-08-15
PAGS,PAGSEGURO DIGITAL LT,3665,35,2020-08-15
PAHC,PHIBRO ANL HTLH A CM,760,8,2020-08-15
PAM,PAMPA ENERGIA SA,2202,18,2020-08-15
PAR,P A R TECH CP,200,5,2020-08-15
PARR,PAR PACIFIC HLDGS,931,17,2020-08-15
PATK,PATRICK INDS INC,103,2,2020-08-15
PBA,PEMBINA PIPELINE COR,4400,38,2020-08-15
PBF,PBF ENERGY INC,20600,145,2020-08-15
PBH,PRESTIGE CONSUMER HE,1099,13,2020-08-15
PBI,PITNEY BOWES INC,63011,328,2020-08-15
PBPB,POTBELLY CORP CMN,600,3,2020-08-15
PBR,PETROLEO BRASILEIRO,535131,2408,2020-08-15
PBR.A,PETROLEO BRAS PETROB,55015,303,2020-08-15
PBYI,PUMA BIOTCHNGY CM,8771,61,2020-08-15
PCH,POTLATCHDELTIC CP,570,9,2020-08-15
PCI,PIMCO DYN CRD  MTG,1100,8,2020-08-15
PCRX,PACIRA BIOSCIENCES,1308,31,2020-08-15
PCSB,PCSB FINANCIAL CM,33,1,2020-08-15
PCTI,PCTEL  INC,33,1,2020-08-15
PDCE,PDC ENERGY  INC,3783,51,2020-08-15
PDCO,PATTERSON COMPANIES,5539,39,2020-08-15
PDD,PINDUODUO INC ADS,1100,11,2020-08-15
PDFS,PDF SOLUTIONS INC,575,10,2020-08-15
PDLI,PDL BIOPHARMA INC,6144,39,2020-08-15
PDM,PIEDMONT OFFICE REAL,407,7,2020-08-15
PDS,PRECISION DRILL CORP,2000,10,2020-08-15
PDSB,PDS BIOTECH CP,15200,146,2020-08-15
PDT,JOHN HANC PRM DV2 FD,100,1,2020-08-15
PEB,PEBBLEBROOK HOTEL TR,7115,49,2020-08-15
PEBO,PEOPLES BANCORP INC,1,1,2020-08-15
PEI,PENN REAL ESTATE TR,1474,6,2020-08-15
PEIX,PACIFIC ETHANOL INC,2800,22,2020-08-15
PENN,PENN NATL GAMING INC,10024,95,2020-08-15
PERI,PERION NETWORK LTD,600,6,2020-08-15
PETQ,PETIQ  INC CL A CM,579,14,2020-08-15
PETS,PETMED EXPRESS INC,400,5,2020-08-15
PFBC,PREFERRED BANK LA,25,1,2020-08-15
PFGC,PERFORMANCE FOOD GRP,8219,82,2020-08-15
PFLT,PENNANTPARK FLTNG RT,100,1,2020-08-15
PFNX,PFENEX INC,1700,6,2020-08-15
PFS,PROVIDENT FNL SRVS,1266,29,2020-08-15
PFSI,PENNYMAC FINL SVCS,598,8,2020-08-15
PFSW,PFSWEB INC,100,1,2020-08-15
PGEN,PRECIGEN  INC CMN,2294,15,2020-08-15
PGNY,PROGYNY  INC CMN,6344,29,2020-08-15
PGTI,PGT INNVTNS,1097,15,2020-08-15
PHAS,PHASEBIO PHARMA CMN,900,4,2020-08-15
PHD,PIONEER FLTG RT TRST,100,1,2020-08-15
PHG,KONINKLIJKE PHLP NV,500,5,2020-08-15
PHGE,BIOMX INC,381,1,2020-08-15
PHI,PLDT INC ADR,200,2,2020-08-15
PHR,PHREESIA  INC,491,19,2020-08-15
PI,IMPINJ INC CM,160,7,2020-08-15
PIM,PUTNAM MASTER INTRM,200,2,2020-08-15
PING,PING IDENTITY HOLDIN,3100,31,2020-08-15
PIPR,PIPER SANDLER COS,139,9,2020-08-15
PIRS,PIERIS PHARMA CMN,200,2,2020-08-15
PJT,PJT PARTNERS INC A,150,5,2020-08-15
PKE,PARK AEROSPACE CORP,99,3,2020-08-15
PKX,POSCO,736,11,2020-08-15
PLAB,PHOTRONICS INC,1597,17,2020-08-15
PLAY,DAVE  BUSTER S ENTE,13590,123,2020-08-15
PLCE,CHILDREN S PLACE INC,550,10,2020-08-15
PLG,PLATINUM GROUP METAL,4700,42,2020-08-15
PLMR,PALOMAR HOLDINGS CS,294,8,2020-08-15
PLOW,DOUGLAS DYNAMICS,100,2,2020-08-15
PLRX,PLIANT THERAPTC CM,1600,5,2020-08-15
PLT,PLANTRONICS INC,1505,15,2020-08-15
PLUG,PLUG POWER INC,320743,2116,2020-08-15
PLXS,PLEXUS CP,150,6,2020-08-15
PLYA,PLAYA HTL  RSRT ORD,100,1,2020-08-15
PMT,PENNYMAC MTG INVT TR,4081,36,2020-08-15
PNM,PNM RES INC HLDG,1253,23,2020-08-15
PNNT,PENNANTPARK INVESTME,165,2,2020-08-15
PNTG,THE PENNANT GROUP,50,2,2020-08-15
POAI,PREDICTIVE ONCOLOGY,200,1,2020-08-15
POR,PORTLAND GEN ELEC,7300,73,2020-08-15
POWI,POWER INTEGRATN,13,3,2020-08-15
POWL,POWELL INDS INC,242,10,2020-08-15
PPBI,PACIFIC PREMIER BNCP,100,4,2020-08-15
PPT,PUTNAM PREMIER INCM,2425,9,2020-08-15
PRA,PROASSURANCE CORP,884,15,2020-08-15
PRAA,PRA GROUP INC CMN,1575,33,2020-08-15
PRDO,PERDOCEO EDUCTN CM,998,14,2020-08-15
PRFT,PERFICIENT INC,665,13,2020-08-15
PRGS,PROGRESS SOFTWARE,100,1,2020-08-15
PRIM,PRIMORIS SERVICES CP,1550,23,2020-08-15
PRLB,PROTO LABS  INC,258,7,2020-08-15
PRMW,PRIMO WATER CORPORAT,13600,98,2020-08-15
PRNB,PRINCIPIA BIOPRMA CM,199,4,2020-08-15
PRO,PROS HOLDINGS INC,498,8,2020-08-15
PRPL,PURPLE INNOVATION,2299,11,2020-08-15
PRQR,PROQR THERAPEUTICS,500,5,2020-08-15
PRSC,PROVIDENCE SVC CP,337,17,2020-08-15
PRSP,PERSPECTA INC,4328,44,2020-08-15
PRTA,PROTHENA CORP,166,3,2020-08-15
PRTK,PARATEK PHARMA INC,1200,12,2020-08-15
PRTS,CARPARTSCOM  INC,7552,33,2020-08-15
PRTY,PARTY CITY HOLDCO,10400,57,2020-08-15
PRVB,PROVENTION BIO CM,600,6,2020-08-15
PRVL,PREVAIL THERAPTCS CM,600,2,2020-08-15
PSB,PS BUSINESS PARKS,100,4,2020-08-15
PSEC,PROSPECT CAPITAL CP,5491,30,2020-08-15
PSMT,PRICESMART INC,14,2,2020-08-15
PSNL,PERSONALIS  INC CMN,1828,17,2020-08-15
PSO,PEARSON PLC ORD,2400,23,2020-08-15
PSTH=,PERSHING SQUARE UTS,1100,4,2020-08-15
PSXP,PHILLIPS 66 PARTNERS,666,6,2020-08-15
PTCT,PTC THERAPEUTICS CMN,1584,18,2020-08-15
PTEN,PATTERSONUTI ENERGY,39822,247,2020-08-15
PTGX,PROTAGONIST THERP CM,454,5,2020-08-15
PTN,PALATIN TECH INC,200,2,2020-08-15
PTR,PETROCHINA CO ADS,300,3,2020-08-15
PTY,PIMCO CP  INC OPTY,500,5,2020-08-15
PUK,PRUDENTIAL PLC    SC,66,2,2020-08-15
PULM,PULMATRIX  INC,976,10,2020-08-15
PUMP,PROPETRO HLDG CP,14400,144,2020-08-15
PVAC,PENN VIRGINIA CORPOR,590,21,2020-08-15
PVG,PRETIUM RES INC,15700,114,2020-08-15
PXLW,PIXELWORKS INC,400,4,2020-08-15
PZZA,PAPA JOHN S INTL,148,4,2020-08-15
QCRH,QCR HOLDINGS INC,51,3,2020-08-15
QD,QUDIAN INC,41312,147,2020-08-15
QEP,QEP RESOURCES  INC,30510,152,2020-08-15
QID,PS UTLRSHRT QQQ,74153,243,2020-08-15
QIWI,QIWI PLC ADR,1000,9,2020-08-15
QLD,PROSHARES ULTRA QQQ,100,1,2020-08-15
QLYS,QUALYS  INC,1083,38,2020-08-15
QMCO,QUANTUM CP CMN,7,2,2020-08-15
QNST,QUINSTREET  INC,598,11,2020-08-15
QSR,RESTAURANT BRANDS,17500,160,2020-08-15
QTNT,QUOTIENT LIMITED ORD,1600,16,2020-08-15
QTRX,QUANTERIX CORP CM,166,6,2020-08-15
QTS,QTS REALTY TRUST,4000,39,2020-08-15
QTT,QUTOUTIAO INC ADS,4100,42,2020-08-15
QTWO,Q2 HOLDINGS  INC,1291,36,2020-08-15
QUAD,QUAD GRAPHICS  INC,100,1,2020-08-15
QUOT,QUOTIENT TECHNOLOGY,422,12,2020-08-15
QURE,UNIQURE NV,400,2,2020-08-15
RACE,FERRARI NV,310,4,2020-08-15
RAD,RITE AID CP,12549,122,2020-08-15
RADA,RADA ELECTRONIC INDU,300,3,2020-08-15
RAMP,LIVERAMP HLDGS CMN,995,20,2020-08-15
RARE,ULTRAGENYX PHARMACEU,270,9,2020-08-15
RAVN,RAVEN INDUSTRIES INC,849,27,2020-08-15
RBA,RITCHIE BROS AUCTION,7562,77,2020-08-15
RBAC=,REDBALL ACQUISITION,5972,8,2020-08-15
RBB,RBB BANCORP CMN,66,2,2020-08-15
RBBN,RIBBON COMM INC CMN,600,6,2020-08-15
RBCAA,REPUBLIC BANCORP INC,1,1,2020-08-15
RC,READY CAPITAL CORP,600,6,2020-08-15
RCI,ROGERS COMMUN CL B,2068,31,2020-08-15
RCII,RENTACENTER INC,699,9,2020-08-15
RCKT,ROCKET PHARMA CMN,300,5,2020-08-15
RCM,R1 RCM INC,4412,42,2020-08-15
RCUS,ARCUS BIOSCIENCES  I,1100,6,2020-08-15
RDFN,REDFIN CORP CM,1237,23,2020-08-15
RDHL,REDHILL BIOPHRMA ADR,200,2,2020-08-15
RDN,RADIAN GROUP INC,15000,142,2020-08-15
RDNT,RADNET INC,33,1,2020-08-15
RDS.A,RYL DTCH SHL CL A,58013,517,2020-08-15
RDS.B,ROYAL DUTCH SHELL,118756,698,2020-08-15
RDUS,RADIUS HEALTH CMN,403,12,2020-08-15
RDWR,RADWARE LTD,1400,14,2020-08-15
RDY,DR REDDY S LAB LTD,626,8,2020-08-15
REAL,THE REALREAL CMN,25793,119,2020-08-15
REGI,RENEWABLE ENERGY,895,10,2020-08-15
REI,RING ENERGY INC,100,1,2020-08-15
RELX,RELX PLC,3000,19,2020-08-15
REPH,RECRO PHARMA  INC,1100,5,2020-08-15
REPL,REPLIMUNE GROUP CM,89,4,2020-08-15
RES,R P C INC,16100,148,2020-08-15
RESI,FRONT YARD RESIDENTI,1108,13,2020-08-15
RESN,RESONANT INC CMN STK,900,8,2020-08-15
REVG,REV GROUP  INC,66,2,2020-08-15
REZI,RESIDEO TECH,5014,41,2020-08-15
RFP,RESOLUTE FOREST PDS,1000,7,2020-08-15
RGNX,REGENXBIO INC CM,66,2,2020-08-15
RGP,RESOURCES CONNECT,57,3,2020-08-15
RGR,STURM RUGER AND CO,280,10,2020-08-15
RGS,REGIS CP,6300,59,2020-08-15
RH,RH,207,7,2020-08-15
