symbol,description,total_shares,total_trades,last_update
MIME    ,MIMECAST LIMITED ORD ,4300,33,2019-06-22
MINI    ,MOBILE MINI INC      ,2600,24,2019-06-22
MITK    ,MITEK SYSTEMS INC    ,14700,48,2019-06-22
MITT    ,AG MORTGAGE INV TR   ,8100,26,2019-06-22
MLCO    ,MELCO RESORTS  ENT   ,14215,118,2019-06-22
MLHR    ,MILLER HERMAN INC    ,4537,41,2019-06-22
MLI     ,MUELLER IND INC      ,3000,25,2019-06-22
MLNT    ,MELINTA THERAPEUTICS ,1300,12,2019-06-22
MLNX    ,MELLANOX TECHNOLOGIE ,600,5,2019-06-22
MMI     ,MARCUS  MILLICHAP    ,1800,14,2019-06-22
MMLP    ,MARTIN MIDSTRM LP    ,204,2,2019-06-22
MMP     ,MAGELLAN MIDSTREAM   ,4200,38,2019-06-22
MMS     ,MAXIMUS INC          ,2600,19,2019-06-22
MMSI    ,MERIT MEDICAL SYS    ,4557,41,2019-06-22
MMYT    ,MAKEMYTRIP LIMITED   ,7600,64,2019-06-22
MNK     ,MALLINCKRODT PLC     ,20221,113,2019-06-22
MNKD    ,MANNKIND CORPORATION ,36688,55,2019-06-22
MNR     ,MONMOUTH REAL INV    ,35739,125,2019-06-22
MNRL    ,BRIGHAM MINERALS  IN ,700,2,2019-06-22
MNRO    ,MONRO  INC           ,5900,52,2019-06-22
MNTA    ,MOMENTA PHARMA       ,2700,20,2019-06-22
MOBL    ,MOBILEIRON INC CM    ,11300,50,2019-06-22
MOD     ,MODINE MFG CO        ,3600,27,2019-06-22
MODN    ,MODEL N  INC         ,3000,14,2019-06-22
MOFG    ,MIDWESTONE FNL GP    ,300,3,2019-06-22
MOG.A   ,MOOG INC CL A        ,600,6,2019-06-22
MOMO    ,MOMO INC ADS         ,17464,125,2019-06-22
MOV     ,MOVADO GROUP INC     ,2200,19,2019-06-22
MPAA    ,MOTORCAR PARTS AMER  ,1000,7,2019-06-22
MPLX    ,MPLX LP              ,20900,180,2019-06-22
MPO     ,MIDSTATES PETRO CO   ,300,3,2019-06-22
MRC     ,MRC GLOBAL INC       ,8600,50,2019-06-22
MRCY    ,MERCURY SYS INC      ,8100,80,2019-06-22
MRKR    ,MARKER THERA INC CMN ,3700,20,2019-06-22
MRNS    ,MARINUS PHARMA CS    ,1300,7,2019-06-22
MRTN    ,MARTEN TRANSPORT L   ,2700,13,2019-06-22
MRTX    ,MIRATI THERAPEUTICS  ,4100,40,2019-06-22
MS-K    ,MORGAN STANLEY PFD K ,100,1,2019-06-22
MSA     ,MSA SAFETY INC       ,500,5,2019-06-22
MSEX    ,MIDDLESEX WATER CO   ,200,2,2019-06-22
MSGN    ,MSG NETWORKS INC     ,12183,117,2019-06-22
MSTR    ,MICROSTRATEGY CL A   ,400,4,2019-06-22
MT      ,ARCELOR MITTAL NEW   ,62741,301,2019-06-22
MTDR    ,MATADOR RESOURCES CO ,29627,217,2019-06-22
MTG     ,M G I C INVEST CP    ,40377,245,2019-06-22
MTH     ,MERITAGE HOMES CORP  ,2300,23,2019-06-22
MTOR    ,MERITOR INC          ,4900,46,2019-06-22
MTRX    ,MATRIX SERVICE CO    ,500,5,2019-06-22
MTSC    ,M T S SYSTEMS CP     ,1400,14,2019-06-22
MTSI    ,MACOM TECHNOLOGY S   ,18584,152,2019-06-22
MTW     ,MANITOWOC CO INC     ,2700,23,2019-06-22
MTX     ,MINERAL TECH INC     ,1900,16,2019-06-22
MTZ     ,MASTEC INC           ,5400,53,2019-06-22
MUFG    ,MITSUBISHI UFJ FIN   ,13700,78,2019-06-22
MUSA    ,MURPHY USA INC       ,2700,27,2019-06-22
MUX     ,MCEWEN MINING INC    ,40750,131,2019-06-22
MWA     ,MUELLER WATER PRODUC ,36806,168,2019-06-22
MX      ,MAGNACHIP SEMICONDUC ,900,9,2019-06-22
MXL     ,MAXLINEAR  INC       ,5400,43,2019-06-22
MYGN    ,MYRIAD GENETICS  INC ,3800,38,2019-06-22
MYOK    ,MYOKARDIA  INC CM ST ,3200,26,2019-06-22
MYOV    ,MYOVANT SCIENCES LTD ,2300,23,2019-06-22
NAC     ,NUVEEN CALIFORNIA QU ,100,1,2019-06-22
NAD     ,NUVEEN QLTY MUNI INC ,1000,4,2019-06-22
NAN     ,NUVEEN NY QLTY MUNI  ,200,2,2019-06-22
NANO    ,NANOMETRICS INC      ,1400,9,2019-06-22
NAT     ,NORDIC AMRN TANKERS  ,3900,33,2019-06-22
NAV     ,NAVISTAR INTL CP     ,2300,18,2019-06-22
NBEV    ,NEW AGE BEVERAGES CM ,10800,61,2019-06-22
NBHC    ,NATIONAL BANK HLDGS  ,100,1,2019-06-22
NBLX    ,NOBLE MIDSTREAM PART ,1200,6,2019-06-22
NBRV    ,NABRIVA THRP PLC ORD ,6400,31,2019-06-22
NBTB    ,NBT BANCORP INC      ,300,3,2019-06-22
NCI     ,NAVIGANT CONSULT INC ,2300,21,2019-06-22
NCMI    ,NATIONAL CINEMEDIA   ,3900,39,2019-06-22
NCZ     ,ALLIANZGI CVINCM     ,200,2,2019-06-22
NDLS    ,NOODLES  CO CLA CMN  ,16400,61,2019-06-22
NE      ,NOBLE CORPORATION    ,65600,196,2019-06-22
NEA     ,NUVEEN AMTFREE MUNI  ,1100,6,2019-06-22
NEO     ,NEOGENOMICS INC      ,5697,47,2019-06-22
NEOG    ,NEOGEN CP            ,900,9,2019-06-22
NEOS    ,NEOS THERAPEUTICS CM ,1700,3,2019-06-22
NEP     ,NEXTERA ENERGY PRTNR ,3000,21,2019-06-22
NEPT    ,NEPTUNE WLNS SLT ORD ,10500,63,2019-06-22
NERV    ,MINERVA NEUROSCIE CM ,800,8,2019-06-22
NEWM    ,NEW MEDIA INVT GP    ,810,8,2019-06-22
NEWR    ,NEW RELIC  INC       ,4700,47,2019-06-22
NEWT    ,NEWTEK BUS SVCS CMN  ,200,2,2019-06-22
NFBK    ,NORTHFIELD BNCRP DEL ,300,3,2019-06-22
NG      ,NOVAGOLD RESOURCES I ,65430,205,2019-06-22
NGG     ,NATIONAL GRID PLC    ,6100,43,2019-06-22
NGHC    ,NATIONAL GENERAL HLD ,4514,25,2019-06-22
NGL     ,NGL ENERGY PARTNERS  ,9816,77,2019-06-22
NGS     ,NATURAL GAS SVCS GRP ,100,1,2019-06-22
NGVC    ,NATURAL GROCERS      ,3700,18,2019-06-22
NGVT    ,INGEVITY CP          ,5304,34,2019-06-22
NHI     ,NATL HEALTH INVESTOR ,3000,30,2019-06-22
NICE    ,NICE LTD ADS         ,600,6,2019-06-22
NIHD    ,NII HOLDINGS CMN     ,1300,10,2019-06-22
NIO     ,NIO INC ADS          ,281657,703,2019-06-22
NJR     ,N J RESOURCES CP     ,2100,18,2019-06-22
NLNK    ,NEWLINK GENETICS COR ,1100,11,2019-06-22
NLS     ,NAUTILUS INC         ,5900,47,2019-06-22
NMFC    ,NEW MTN FINANCE CP   ,4900,20,2019-06-22
NMIH    ,NMI HOLDINGS CMN A   ,4000,39,2019-06-22
NML     ,NEUBERGER BERMAN MLP ,300,2,2019-06-22
NMR     ,NOMURA HOLDINGS  ADR ,29700,26,2019-06-22
NMRK    ,NEWMARK GRP CL A CM  ,16320,119,2019-06-22
NNBR    ,NN INC CMN STK       ,7600,33,2019-06-22
NOA     ,NORTH AMERICAN CONST ,13300,70,2019-06-22
NOAH    ,NOAH HOLDINGS LTD    ,1900,19,2019-06-22
NOG     ,NORTHERN OIL AND GAS ,81826,339,2019-06-22
NOK     ,NOKIA CP ADS         ,124741,162,2019-06-22
NOMD    ,NOMAD FOODS LTD      ,24600,116,2019-06-22
NOVT    ,NOVANTA INC          ,2300,23,2019-06-22
NPO     ,ENPRO INDUSTRIES INC ,600,6,2019-06-22
NPTN    ,NEOPHOTONIC CORP     ,13200,38,2019-06-22
NR      ,NEWPARK RESOURCES    ,18156,91,2019-06-22
NRE     ,NORTHSTAR REALTY EUR ,1500,15,2019-06-22
NS      ,NUSTAR ENERGY LP     ,3006,26,2019-06-22
NSA     ,NATIONAL STORAGE AFF ,6200,44,2019-06-22
NSIT    ,INSIGHT ENTERPR      ,1100,11,2019-06-22
NSP     ,INSPERITY  INC       ,2200,22,2019-06-22
NSTG    ,NANOSTRING TECH CMN  ,3201,30,2019-06-22
NTCT    ,NETSCOUT SYSTEMS I   ,9037,68,2019-06-22
NTEC    ,INTEC PHARMA ORD SHR ,10700,20,2019-06-22
NTES    ,NETEASE INC ADS      ,4700,47,2019-06-22
NTG     ,TORTOISE MIDSTREAM E ,2100,5,2019-06-22
NTGR    ,NETGEAR INC CMN      ,7000,53,2019-06-22
NTLA    ,INTELLIA THERA CS    ,4400,39,2019-06-22
NTR     ,NUTRIEN LTD          ,28600,218,2019-06-22
NTRA    ,NATERA INC COMMON ST ,4250,39,2019-06-22
NUGT    ,DXN DLY GLDMNR NDX 3 ,16500,68,2019-06-22
NUM     ,NUVEEN MI QLTY FD    ,200,1,2019-06-22
NUV     ,NUVEEN MUNI VALUE FD ,200,2,2019-06-22
NUVA    ,NUVASIVE  INC        ,500,5,2019-06-22
NVAX    ,NOVAVAX  INC         ,4200,6,2019-06-22
NVCR    ,NOVOCURE LTD ORD SH  ,3300,31,2019-06-22
NVEE    ,NV5 GLOBAL CMN       ,1200,7,2019-06-22
NVG     ,NUVEEN AMTFREE MUNI  ,700,4,2019-06-22
NVO     ,NOVO NORDISK A S     ,19181,149,2019-06-22
NVRO    ,NEVRO CORP           ,858,6,2019-06-22
NVS     ,NOVARTIS AG ADS      ,7400,74,2019-06-22
NVTA    ,INVITAE CORP         ,11484,92,2019-06-22
NVTR    ,NUVECTRA CORP CMN ST ,3500,33,2019-06-22
NWBI    ,NORTHWEST BANCSHARES ,7509,43,2019-06-22
NWE     ,NORTHWESTERN CORPORA ,2500,22,2019-06-22
NWHM    ,NEW HOME COMPANY INC ,100,1,2019-06-22
NWN     ,NORTHWEST NAT HLD    ,1100,11,2019-06-22
NX      ,QUANEX BLDG PRODS CP ,1400,8,2019-06-22
NXGN    ,NEXTGEN HEALTHCARE   ,4400,29,2019-06-22
NXST    ,NEXSTAR MEDIA CM A   ,3700,36,2019-06-22
NYCB-A  ,NEW YORK CMTY DEP SH ,300,2,2019-06-22
NYMT    ,NEW YORK MTGE TRUST  ,66998,141,2019-06-22
NYT     ,N Y TIMES CL A       ,21500,184,2019-06-22
OAK     ,OAKTREE CAPITAL      ,8033,33,2019-06-22
OAK-B   ,OAKTREE CAPITAL 655  ,300,1,2019-06-22
OAS     ,OASIS PETROLEUM INC  ,128366,515,2019-06-22
OCFC    ,OCEANFIRST FINL CORP ,2000,8,2019-06-22
OCN     ,OCWEN FINL CORP      ,1900,17,2019-06-22
OCSL    ,OAKTREE SPECIALTY    ,10500,16,2019-06-22
OCUL    ,OCULAR THERAPEUT CMN ,28800,91,2019-06-22
ODP     ,OFFICE DEPOT CMN     ,89855,181,2019-06-22
OEC     ,ORION ENGINEERED CRN ,21261,130,2019-06-22
OESX    ,ORION ENERGY SYST CM ,200,2,2019-06-22
OFG     ,OFG BANCORP          ,2203,11,2019-06-22
OFIX    ,ORTHOFIX MEDICAL INC ,1500,13,2019-06-22
OGS     ,ONE GAS  INC         ,300,3,2019-06-22
OIBR.C  ,OI SA ADR            ,18700,36,2019-06-22
OII     ,OCEANEERING INTL INC ,15900,134,2019-06-22
OILU    ,PROSHARES ULTRAPRO 3 ,2400,20,2019-06-22
OIS     ,OIL STATES INTL INC  ,4100,37,2019-06-22
OLLI    ,OLLIES BARGAIN CS    ,11100,89,2019-06-22
OLP     ,ONE LIBERTY PROP     ,100,1,2019-06-22
OMCL    ,OMNICELL INC         ,4100,39,2019-06-22
OMER    ,OMEROS CORPORATION   ,4300,26,2019-06-22
OMI     ,OWENS AND MINOR INC  ,28700,168,2019-06-22
OMN     ,OMNOVA SOLUTIONS INC ,100,1,2019-06-22
ONB     ,OLD NATIONAL BNCP CM ,18202,149,2019-06-22
ONCE    ,SPARK THERAP CMN     ,1000,5,2019-06-22
ONCY    ,ONCOLYTICS BIOTCH CM ,300,1,2019-06-22
ONDK    ,ON DECK CAPITAL  INC ,8100,24,2019-06-22
OPB     ,OPUS BANK CMN STK    ,1800,10,2019-06-22
OPI     ,OFF PRP INC TR SBI   ,4800,36,2019-06-22
OPK     ,OPKO HEALTH INC      ,109061,258,2019-06-22
OPRX    ,OPTIMIZERX CORP CM   ,200,1,2019-06-22
OR      ,OSISKO GOLD ROYALTIE ,4900,22,2019-06-22
ORA     ,ORMAT TECHNOLOGIES   ,200,2,2019-06-22
ORAN    ,ORANGE               ,200,1,2019-06-22
ORBC    ,ORBCOMM INC          ,8600,67,2019-06-22
ORC     ,ORCHID ISLAND CAPITA ,7000,32,2019-06-22
ORIT    ,ORITANI FINANCIAL    ,400,4,2019-06-22
ORTX    ,ORCHARD THERAP ADS   ,900,3,2019-06-22
OSB     ,NORBORD INC CMN STK  ,9600,53,2019-06-22
OSIS    ,O S I SYSTEMS INC    ,500,5,2019-06-22
OSPN    ,ONESPAN INC          ,1200,8,2019-06-22
OSTK    ,OVERSTOCKCOM  INC    ,21273,139,2019-06-22
OSUR    ,ORASURE TECH INC     ,14200,47,2019-06-22
OSW     ,ONESPAWORLD HLDGS CM ,26200,84,2019-06-22
OTEX    ,OPEN TEXT CP         ,33310,220,2019-06-22
OTTR    ,OTTER TAIL CORP      ,600,6,2019-06-22
OXFD    ,OXFORD IMMUNOTEC     ,2100,14,2019-06-22
OXLC    ,OXFORD LANE CAPITAL  ,11700,35,2019-06-22
OXM     ,OXFORD INDS          ,2400,24,2019-06-22
PAA     ,PLAINS ALL AMER LP   ,27900,237,2019-06-22
PAAS    ,PAN AMER SILVER CORP ,38217,246,2019-06-22
PACB    ,PACIFIC BIOSCIENCES  ,75100,94,2019-06-22
PAGP    ,PLAINS GP HLDHS LP   ,32294,226,2019-06-22
PAGS    ,PAGSEGURO DIGITAL LT ,2600,15,2019-06-22
PAM     ,PAMPA ENERGIA SA     ,9800,90,2019-06-22
PARR    ,PAR PACIFIC HLDGS    ,1200,10,2019-06-22
PATK    ,PATRICK INDS INC     ,700,4,2019-06-22
PAYS    ,PAYSIGN  INC         ,2000,9,2019-06-22
PBA     ,PEMBINA PIPELINE COR ,5307,45,2019-06-22
PBH     ,PRESTIGE CONSUMER HE ,2900,23,2019-06-22
PBI     ,PITNEY BOWES INC     ,36100,165,2019-06-22
PBPB    ,POTBELLY CORP CMN    ,6300,60,2019-06-22
PBR     ,PETROLEO BRASILEIRO  ,371371,1058,2019-06-22
PBR.A   ,PETROLEO BRAS PETROB ,69617,243,2019-06-22
PBYI    ,PUMA BIOTCHNGY CM    ,4191,28,2019-06-22
PCH     ,POTLATCHDELTIC CP    ,10517,102,2019-06-22
PCI     ,PIMCO DYN CRD  MTG   ,4800,45,2019-06-22
PCK     ,PIMCO CAL MUN INC II ,200,2,2019-06-22
PCMI    ,PCM  INC             ,100,1,2019-06-22
PCRX    ,PACIRA BIOSCIENCES   ,2700,21,2019-06-22
PCTY    ,PAYLOCITY HLDNG CORP ,3600,36,2019-06-22
PD      ,PAGERDUTY  INC       ,100,1,2019-06-22
PDCE    ,PDC ENERGY  INC      ,12500,101,2019-06-22
PDCO    ,PATTERSON COMPANIES  ,10100,90,2019-06-22
PDD     ,PINDUODUO INC ADS    ,65262,230,2019-06-22
PDFS    ,PDF SOLUTIONS INC    ,600,6,2019-06-22
PDLI    ,PDL BIOPHARMA INC    ,41544,119,2019-06-22
PDM     ,PIEDMONT OFFICE REAL ,87017,445,2019-06-22
PDS     ,PRECISION DRILL CORP ,15300,57,2019-06-22
PEB     ,PEBBLEBROOK HOTEL TR ,37900,140,2019-06-22
PEGI    ,PATTERN ENERGY CL A  ,28200,263,2019-06-22
PEI     ,PENN REAL ESTATE TR  ,40031,136,2019-06-22
PENN    ,PENN NATL GAMING INC ,11708,78,2019-06-22
PES     ,PIONEER ENERGY SVCS  ,700,5,2019-06-22
PETQ    ,PETIQ  INC CL A CM   ,4600,43,2019-06-22
PETS    ,PETMED EXPRESS INC   ,9008,68,2019-06-22
PETX    ,ARATANA THERAPTCS CM ,1700,12,2019-06-22
PFBC    ,PREFERRED BANK LA    ,800,8,2019-06-22
PFGC    ,PERFORMANCE FOOD GRP ,2700,26,2019-06-22
PFS     ,PROVIDENT FNL SRVS   ,4100,22,2019-06-22
PFSI    ,PENNYMAC FINL SVCS   ,2900,15,2019-06-22
PGNX    ,PROGENICS PHARMACEUT ,24100,89,2019-06-22
PGTI    ,PGT INNVTNS          ,6600,36,2019-06-22
PHG     ,KONINKLIJKE PHLP NV  ,2100,20,2019-06-22
PHI     ,PLDT INC ADR         ,5000,21,2019-06-22
PHK     ,PIMCO HIGH INCOME FD ,1600,8,2019-06-22
PHO     ,INVESCO WTR RES ETF  ,100,1,2019-06-22
PI      ,IMPINJ INC CM        ,600,5,2019-06-22
PINS    ,PINTEREST  INC       ,1900,12,2019-06-22
PIRS    ,PIERIS PHARMA CMN    ,2500,25,2019-06-22
PJC     ,PIPER JAFFRAY COS    ,155,1,2019-06-22
PJT     ,PJT PARTNERS INC A   ,1100,6,2019-06-22
PKD     ,PARKER DRILLING CO   ,2600,3,2019-06-22
PKE     ,PARK ELECTROCHEMICAL ,600,4,2019-06-22
PKX     ,POSCO                ,800,7,2019-06-22
PLAB    ,PHOTRONICS INC       ,13121,69,2019-06-22
PLAN    ,ANAPLAN  INC         ,2483,15,2019-06-22
PLAY    ,DAVE  BUSTER S ENTE  ,16600,163,2019-06-22
PLCE    ,CHILDREN S PLACE INC ,5100,49,2019-06-22
PLNT    ,PLANET FITNESS  INC  ,14366,141,2019-06-22
PLOW    ,DOUGLAS DYNAMICS     ,1314,13,2019-06-22
PLT     ,PLANTRONICS INC      ,7400,66,2019-06-22
PLUG    ,PLUG POWER INC       ,85116,250,2019-06-22
PLUS    ,EPLUS INC            ,100,1,2019-06-22
PLXS    ,PLEXUS CP            ,600,5,2019-06-22
PLYA    ,PLAYA HTL  RSRT ORD  ,23900,38,2019-06-22
PMT     ,PENNYMAC MTG INVT TR ,4000,26,2019-06-22
PNM     ,PNM RES INC HLDG     ,1180,10,2019-06-22
PNNT    ,PENNANTPARK INVESTME ,3100,29,2019-06-22
POL     ,POLYONE CORP         ,13200,72,2019-06-22
POR     ,PORTLAND GEN ELEC    ,7900,73,2019-06-22
POWI    ,POWER INTEGRATN      ,800,8,2019-06-22
PPBI    ,PACIFIC PREMIER BNCP ,3600,36,2019-06-22
PPDF    ,PPDAI GROUP INC ADS  ,21493,82,2019-06-22
PPR     ,VOYA PRIME RATE TRST ,1300,6,2019-06-22
PPT     ,PUTNAM PREMIER INCM  ,1500,3,2019-06-22
PRA     ,PROASSURANCE CORP    ,1600,13,2019-06-22
PRAA    ,PRA GROUP INC CMN    ,6300,57,2019-06-22
PRFT    ,PERFICIENT INC       ,3900,39,2019-06-22
PRGS    ,PROGRESS SOFTWARE    ,2600,21,2019-06-22
PRI     ,PRIMERICA  INC       ,800,8,2019-06-22
PRIM    ,PRIMORIS SERVICES CP ,1000,8,2019-06-22
PRLB    ,PROTO LABS  INC      ,1800,13,2019-06-22
PRMW    ,PRIMO WATER CORPORAT ,1204,11,2019-06-22
PRNB    ,PRINCIPIA BIOPRMA CM ,1600,13,2019-06-22
PRO     ,PROS HOLDINGS INC    ,4800,46,2019-06-22
PRQR    ,PROQR THERAPEUTICS   ,8000,27,2019-06-22
PRSP    ,PERSPECTA INC        ,6258,51,2019-06-22
PRTA    ,PROTHENA CORP        ,6300,34,2019-06-22
PRTK    ,PARATEK PHARMA INC   ,2100,21,2019-06-22
PRTY    ,PARTY CITY HOLDCO    ,79043,459,2019-06-22
PRVB    ,PROVENTION BIO CM    ,10200,14,2019-06-22
PSB     ,PS BUSINESS PARKS    ,200,2,2019-06-22
PSDO    ,PRESIDIO  INC CM     ,13701,42,2019-06-22
PSEC    ,PROSPECT CAPITAL CP  ,50100,133,2019-06-22
PSMT    ,PRICESMART INC       ,500,4,2019-06-22
PSN     ,PARSONS CORP         ,5600,15,2019-06-22
PSO     ,PEARSON PLC ORD      ,100,1,2019-06-22
PSXP    ,PHILLIPS 66 PARTNERS ,2400,21,2019-06-22
PTCT    ,PTC THERAPEUTICS CMN ,1300,12,2019-06-22
PTE     ,POLARITYTE INC CMN   ,13270,38,2019-06-22
PTGX    ,PROTAGONIST THERP CM ,100,1,2019-06-22
PTLA    ,PORTOLA PHARMA CMN   ,8600,81,2019-06-22
PTMN    ,PORTMAN RIDGE FIN CM ,100,1,2019-06-22
PTN     ,PALATIN TECH INC     ,10100,22,2019-06-22
PTR     ,PETROCHINA CO ADS    ,1400,11,2019-06-22
PUK     ,PRUDENTIAL PLC    SC ,900,9,2019-06-22
PUMP    ,PROPETRO HLDG CP     ,19605,179,2019-06-22
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2019-06-22
PVG     ,PRETIUM RES INC      ,28700,179,2019-06-22
PVTL    ,PIVOTAL SOFTWARE  IN ,57900,165,2019-06-22
PYX     ,PYXUS INTL  INC      ,4400,25,2019-06-22
PZN     ,PZENA INV MGMT CL A  ,100,1,2019-06-22
PZZA    ,PAPA JOHN S INTL     ,12032,113,2019-06-22
QD      ,QUDIAN INC           ,46350,267,2019-06-22
QDEL    ,QUIDEL CP            ,500,5,2019-06-22
QID     ,PS UTLRSHRT QQQ      ,2400,24,2019-06-22
QIWI    ,QIWI PLC ADR         ,1700,17,2019-06-22
QLD     ,PROSHARES ULTRA QQQ  ,100,1,2019-06-22
QLYS    ,QUALYS  INC          ,800,8,2019-06-22
QNST    ,QUINSTREET  INC      ,12400,109,2019-06-22
QSR     ,RESTAURANT BRANDS    ,35418,274,2019-06-22
QTNA    ,QUANTENNA COMM CM    ,4108,12,2019-06-22
QTNT    ,QUOTIENT LIMITED ORD ,5611,26,2019-06-22
QTS     ,QTS REALTY TRUST     ,9600,94,2019-06-22
QTT     ,QUTOUTIAO INC ADS    ,22602,69,2019-06-22
QTWO    ,Q2 HOLDINGS  INC     ,2300,23,2019-06-22
QUAD    ,QUAD GRAPHICS  INC   ,7122,30,2019-06-22
QUOT    ,QUOTIENT TECHNOLOGY  ,5000,45,2019-06-22
QURE    ,UNIQURE NV           ,7097,58,2019-06-22
QVCD    ,QVC  INC 6375 NT     ,100,1,2019-06-22
RA      ,BROOKFIELD R A INCM  ,390,3,2019-06-22
RACE    ,FERRARI NV           ,2100,21,2019-06-22
RAD     ,RITE AID CP          ,22872,56,2019-06-22
RAMP    ,LIVERAMP HLDGS CMN   ,2600,23,2019-06-22
RARE    ,ULTRAGENYX PHARMACEU ,2700,26,2019-06-22
RARX    ,RA PHARMACEUTICAL CM ,5300,48,2019-06-22
RAVN    ,RAVEN INDUSTRIES INC ,1100,5,2019-06-22
RBA     ,RITCHIE BROS AUCTION ,3200,31,2019-06-22
RBBN    ,RIBBON COMM INC CMN  ,7200,20,2019-06-22
RBS     ,ROYAL BANK ADS NEW   ,82325,160,2019-06-22
RC      ,READY CAPITAL CORP   ,4023,11,2019-06-22
RCI     ,ROGERS COMMUN CL B   ,400,4,2019-06-22
RCII    ,RENTACENTER INC      ,8426,64,2019-06-22
RCKT    ,ROCKET PHARMA CMN    ,500,3,2019-06-22
RCM     ,R1 RCM INC           ,24587,126,2019-06-22
RCUS    ,ARCUS BIOSCIENCES  I ,100,1,2019-06-22
RDFN    ,REDFIN CORP CM       ,44218,212,2019-06-22
RDN     ,RADIAN GROUP INC     ,44944,380,2019-06-22
RDNT    ,RADNET INC           ,2300,18,2019-06-22
RDS.A   ,RYL DTCH SHL CL A    ,30200,276,2019-06-22
RDS.B   ,ROYAL DUTCH SHELL    ,28396,262,2019-06-22
RDUS    ,RADIUS HEALTH CMN    ,4300,42,2019-06-22
RDWR    ,RADWARE LTD          ,2500,19,2019-06-22
RDY     ,DR REDDY S LAB LTD   ,200,2,2019-06-22
RECN    ,RESOURCES CONNECT    ,1900,15,2019-06-22
REGI    ,RENEWABLE ENERGY     ,10156,91,2019-06-22
REI     ,RING ENERGY INC      ,13300,64,2019-06-22
RELX    ,RELX PLC             ,9500,39,2019-06-22
REPH    ,RECRO PHARMA  INC    ,3000,9,2019-06-22
RESI    ,FRONT YARD RESIDENTI ,7400,47,2019-06-22
RETA    ,REATA PHARMA CLA  CM ,500,5,2019-06-22
REVG    ,REV GROUP  INC       ,700,7,2019-06-22
REXR    ,REXFORD INDUSTRIAL   ,6500,56,2019-06-22
RFP     ,RESOLUTE FOREST PDS  ,75800,254,2019-06-22
RGEN    ,REPLIGEN CP          ,6800,60,2019-06-22
RGNX    ,REGENXBIO INC CM     ,1100,11,2019-06-22
RGR     ,STURM RUGER AND CO   ,1600,12,2019-06-22
RGS     ,REGIS CP             ,3600,22,2019-06-22
RH      ,RH                   ,2700,25,2019-06-22
RHP     ,RYMAN HOSPITALITY PP ,2300,17,2019-06-22
RIGL    ,RIGEL PHARMACEUTICAL ,12300,26,2019-06-22
RIO     ,RIO TINTO PLC ADS    ,10000,86,2019-06-22
RIOT    ,RIOT BLOCKCHAIN INC  ,8500,17,2019-06-22
RLGT    ,RADIANT LOGISTICS    ,2400,19,2019-06-22
RLI     ,RLI CORP             ,200,2,2019-06-22
RLJ     ,RLJ LODGING TRUST    ,65658,440,2019-06-22
RMAX    ,REMAX HOLDINGS  INC  ,2700,25,2019-06-22
RMBS    ,RAMBUS INC           ,2500,25,2019-06-22
RMNI    ,RIMINI STREET  INC   ,600,2,2019-06-22
RMR     ,THE RMR GRP A CM     ,400,2,2019-06-22
RMTI    ,ROCKWELL MEDICAL  IN ,10200,36,2019-06-22
RNST    ,RENASANT CORPORATION ,5200,34,2019-06-22
ROAD    ,CONSTRCTN PRTNS CM A ,1200,3,2019-06-22
ROAN    ,ROAN RESOURCES  INC  ,5600,14,2019-06-22
ROCK    ,GIBRALTAR IND INC    ,1200,9,2019-06-22
ROG     ,ROGERS CP            ,400,4,2019-06-22
ROIC    ,RETAIL OPP INVTS CP  ,16341,133,2019-06-22
ROKU    ,ROKU  INC A CMN      ,900,8,2019-06-22
ROLL    ,RBC BEARINGS INCORP  ,600,6,2019-06-22
RPD     ,RAPID7 INC CMN STK   ,3600,34,2019-06-22
RPT     ,RPT REALTY           ,4800,44,2019-06-22
RQI     ,COHEN  STEERS QUAL   ,200,2,2019-06-22
RRD     ,RR DONNELLEY SONS    ,22762,170,2019-06-22
RRGB    ,RED ROBIN GOURM      ,6605,63,2019-06-22
RRR     ,RD ROCK RSRTS CLA CM ,14100,132,2019-06-22
RST     ,ROSETTA STONE  INC   ,6600,32,2019-06-22
RTEC    ,RUDOLPH TECH INC     ,2600,19,2019-06-22
RTIX    ,RTI SURGICAL HLDS    ,1200,10,2019-06-22
RTLR    ,RATTLER MIDSTREAM UT ,100,1,2019-06-22
RTRX    ,RETROPHIN  INC CMN   ,2000,16,2019-06-22
RUBI    ,RUBICON PROJECT  INC ,13400,89,2019-06-22
RUN     ,SUNRUN INC CMN STK   ,51523,309,2019-06-22
RUSHA   ,RUSH ENTPR CL A      ,1600,13,2019-06-22
RUTH    ,RUTH S HOSPITALITY   ,2400,17,2019-06-22
RVLV    ,REVLOLVE GROUP  INC  ,100,1,2019-06-22
RVNC    ,REVANCE THERAPEUTICS ,15500,65,2019-06-22
RWT     ,REDWOOD TR INC       ,11900,84,2019-06-22
RXN     ,REXNORD CORPORATION  ,6700,54,2019-06-22
RY      ,ROYAL BANK OF CANADA ,10500,91,2019-06-22
RYAAY   ,RYANAIR HLDGS PLC    ,18000,126,2019-06-22
RYAM    ,RAYONIER ADVANCED MT ,13742,113,2019-06-22
RYI     ,RYERSON HLDG CORP    ,400,4,2019-06-22
SA      ,SEABRIDGE GOLD INC   ,2500,24,2019-06-22
