symbol,description,total_shares,total_trades,last_update
JD      ,JDCOM  INC ADS       ,126560,983,2019-10-12
JDST    ,DJ JR MNR BEAR 3X    ,4000,40,2019-10-12
JE      ,JUST ENERGY GROUP    ,10100,68,2019-10-12
JELD    ,JELDWEN HOLDING INC  ,4810,43,2019-10-12
JFR     ,NUVEEN FLTG RT INC   ,400,3,2019-10-12
JILL    ,J JILL  INC          ,2700,10,2019-10-12
JJSF    ,J J SNACK FOODS      ,100,1,2019-10-12
JKS     ,JINKOSOLAR HOLDING C ,3200,24,2019-10-12
JMEI    ,JUMEI INTL ADR       ,2000,5,2019-10-12
JMIA    ,JUMIA TECH AG ADS    ,100,1,2019-10-12
JNCE    ,JOUNCE THERPEUTC CM  ,100,1,2019-10-12
JNUG    ,DX JR MNR BULL 3X    ,1300,12,2019-10-12
JOBS    ,51JOB  INC           ,3700,34,2019-10-12
JOE     ,ST JOE CO THE        ,500,5,2019-10-12
JOF     ,JAPAN SMLR CAP FUND  ,500,5,2019-10-12
JOUT    ,JOHNSON OUTDOORS I   ,300,3,2019-10-12
JPC     ,NUVEEN PFD  ICMN OP  ,1000,3,2019-10-12
JPS     ,NUVEEN PFD  ICM SEC  ,11836,67,2019-10-12
JQC     ,NUVEEN CREDIT STRTGS ,1700,17,2019-10-12
JRO     ,NUVEEN FLOATING RATE ,700,4,2019-10-12
JRVR    ,JAMES RIVER GP HD CM ,4000,39,2019-10-12
JT      ,JIANPU TECHNOLOGY IN ,1200,12,2019-10-12
KAI     ,KADANT INC           ,600,6,2019-10-12
KALA    ,KALA PHARMA CMN      ,600,6,2019-10-12
KALU    ,KAISER ALUMINUM      ,400,4,2019-10-12
KALV    ,KALVISTA PHARMA  INC ,700,7,2019-10-12
KAMN    ,KAMAN CORPORATION    ,400,4,2019-10-12
KB      ,KB FINL GP INC       ,2187,22,2019-10-12
KBAL    ,KIMBALL INTL CL B    ,900,9,2019-10-12
KBH     ,KB HOME              ,21759,191,2019-10-12
KBR     ,KBR INC              ,11758,106,2019-10-12
KDMN    ,KADMON HLDGS  INC    ,20500,69,2019-10-12
KE      ,KIMBALL ELECTRNC CMN ,1000,10,2019-10-12
KELYA   ,KELLY SVCS CL A      ,2805,27,2019-10-12
KEM     ,KEMET CORP NEW       ,24357,177,2019-10-12
KEP     ,KOREA ELECTRIC PW CP ,4534,29,2019-10-12
KFRC    ,KFORCE INC           ,1473,17,2019-10-12
KFY     ,KORN FERRY           ,2902,29,2019-10-12
KGC     ,KINROSS GOLD CP      ,460301,526,2019-10-12
KIN     ,KINDRED BIOSCIENCES  ,300,3,2019-10-12
KIO     ,KKR INCOME OPPRTNTY  ,100,1,2019-10-12
KIRK    ,KIRKLAND S INC       ,1300,5,2019-10-12
KKR     ,KKR  CO INC          ,20767,168,2019-10-12
KL      ,KIRKLAND LAKE GOLD   ,3900,38,2019-10-12
KLIC    ,KULICKE AND SOFFA    ,7337,60,2019-10-12
KLXE    ,KLX ENGY SV HD CM    ,904,9,2019-10-12
KMF     ,KAYNE ANDERSON       ,600,6,2019-10-12
KMT     ,KENNAMETAL INC       ,12204,116,2019-10-12
KN      ,KNOWLES CORP         ,18250,172,2019-10-12
KNDI    ,KANDI TECHS GRP CMN  ,700,7,2019-10-12
KNL     ,KNOLL  INC           ,1900,19,2019-10-12
KNSA    ,KINIKSA PHARMA CM A  ,205,3,2019-10-12
KNSL    ,KINSALE CAPTL GRP CM ,1400,14,2019-10-12
KOD     ,KODIAK SCIENCES CS   ,200,2,2019-10-12
KOF     ,COCA COLA FEMSA SA   ,1600,16,2019-10-12
KOP     ,KOPPERS HOLDINGS INC ,1400,14,2019-10-12
KORU    ,DIRX S KOREA BULL 3X ,400,4,2019-10-12
KPTI    ,KARYOPHARM THERAPEUT ,12582,84,2019-10-12
KRA     ,KRATON CORPORATION   ,7866,53,2019-10-12
KREF    ,KKR REAL ESTATE FINA ,600,6,2019-10-12
KRG     ,KITE REALTY GROUP TR ,8089,73,2019-10-12
KRNT    ,KORNIT DIGITAL ORD   ,1200,11,2019-10-12
KRNY    ,KEARNY FINANCIAL CM  ,7030,65,2019-10-12
KRO     ,KRONOS WORLDWIDE INC ,1000,10,2019-10-12
KRYS    ,KRYSTAL BIOTECH CM   ,400,4,2019-10-12
KT      ,KT CORP ADS          ,11800,40,2019-10-12
KTB     ,KONTOOR BRANDS  INC  ,1700,10,2019-10-12
KTOS    ,KRATOS DEFNS         ,7572,63,2019-10-12
KURA    ,KURA ONCOLOGY CMN    ,8300,55,2019-10-12
KW      ,KENNEDYWILSON HOLDI  ,3202,30,2019-10-12
KWR     ,QUAKER CHEM CP       ,700,7,2019-10-12
KYN     ,KAYNE ANDERSON MLP   ,6527,43,2019-10-12
LABD    ,DIREXION DAILY SP B  ,500,5,2019-10-12
LABU    ,DIREXION DAILY SP B  ,3400,33,2019-10-12
LAD     ,LITHIA MOTORS INC    ,1700,17,2019-10-12
LADR    ,LADDER CAPITAL CORP  ,15097,72,2019-10-12
LAKE    ,LAKELAND INDS INC    ,100,1,2019-10-12
LANC    ,LANCASTER COLONY COR ,2000,20,2019-10-12
LAND    ,GLADSTONE LAND CORP  ,1000,10,2019-10-12
LASR    ,NLIGHT  INC CMN STK  ,372,2,2019-10-12
LAUR    ,LAUREATE EDUC CL A   ,7920,64,2019-10-12
LBAI    ,LAKELAND BANCORP INC ,400,4,2019-10-12
LBRT    ,LIBERTY OILFIELD SVC ,13074,104,2019-10-12
LBTYA   ,LIBERTY GLOBAL ORD A ,15574,120,2019-10-12
LBTYK   ,LIBERTY GLOBAL ORD C ,24461,132,2019-10-12
LBY     ,LIBBEY INC    SC     ,300,3,2019-10-12
LC      ,LENDINGCLUB CORP     ,3137,31,2019-10-12
LCI     ,LANNETT COMPANY INC  ,18400,118,2019-10-12
LCII    ,LCI INDUSTRIES       ,700,7,2019-10-12
LDL     ,LYDALL INC           ,600,6,2019-10-12
LE      ,LANDS  END INC CMN   ,5200,42,2019-10-12
LEVI    ,LEVI STRAUSS  CO A   ,9774,68,2019-10-12
LFC     ,CHINA LIFE INS CO    ,4302,33,2019-10-12
LGIH    ,LGI HOMES  INC       ,2346,24,2019-10-12
LGND    ,LIGAND PHARM CMN     ,1500,15,2019-10-12
LHCG    ,LHC GROUP  INC       ,4911,48,2019-10-12
LILA    ,LIBERTY LTN AM CM A  ,2300,23,2019-10-12
LILAK   ,LIBERTY LTN AMR CM C ,6053,58,2019-10-12
LIND    ,LINDBLAD EXPD HLD CM ,1300,13,2019-10-12
LITE    ,LUMENTUM HLD CM      ,5100,49,2019-10-12
LIVN    ,LIVANOVA PLC OR SH   ,3801,38,2019-10-12
LIVX    ,LIVEXLIVE MEDIA CM   ,100,1,2019-10-12
LJPC    ,LA JOLLA PHARMA      ,5541,42,2019-10-12
LK      ,LUCKIN COFFEE ADS    ,1900,11,2019-10-12
LKCO    ,LUOKUNG TECH ORD SHS ,100,1,2019-10-12
LKFN    ,LAKELAND FINL CORP   ,1143,12,2019-10-12
LKSD    ,LSC COMM INC         ,967,5,2019-10-12
LL      ,LUMBER LIQUID HLDGS  ,17000,147,2019-10-12
LLNW    ,LIMELIGHT NETWORKS   ,11650,68,2019-10-12
LMAT    ,LEMAITRE VASCULAR    ,1600,15,2019-10-12
LMB     ,LIMBACH HOLDINGS  CS ,100,1,2019-10-12
LMNR    ,LIMONEIRA CO         ,500,5,2019-10-12
LMNX    ,LUMINEX CORPORATION  ,2327,21,2019-10-12
LN      ,LINE CORP ADS        ,100,1,2019-10-12
LNDC    ,LANDEC CP            ,1900,19,2019-10-12
LNN     ,LINDSAY CORPORATION  ,527,5,2019-10-12
LNTH    ,LANTHEUS HOLDINGS CM ,7400,62,2019-10-12
LOB     ,LIVE OAK BANCSH CM   ,1400,14,2019-10-12
LOCO    ,EL POLLO LOCO CMN    ,902,10,2019-10-12
LOMA    ,LOMA NG AR SC ADS    ,2800,21,2019-10-12
LONE    ,LONESTAR RESOUR CM A ,100,1,2019-10-12
LOR     ,LAZARD WLD DIV  INC  ,200,2,2019-10-12
LOVE    ,THE LOVESAC COMP CM  ,200,2,2019-10-12
LPCN    ,LIPOCINE INC COMMON  ,500,2,2019-10-12
LPG     ,DORIAN LPG LTD       ,4100,31,2019-10-12
LPI     ,LAREDO PETROLEUM INC ,44111,169,2019-10-12
LPL     ,LG DISPLAY CO LTD AD ,1300,11,2019-10-12
LPSN    ,LIVEPERSON INC       ,1500,12,2019-10-12
LPX     ,LOUISIANA PACIFIC CP ,11434,88,2019-10-12
LQDT    ,LIQUIDITY SERVICES   ,600,6,2019-10-12
LRN     ,K12 INC              ,1500,14,2019-10-12
LSCC    ,LATTICE SEMICOND     ,6914,70,2019-10-12
LTC     ,L T C PROP INC       ,900,9,2019-10-12
LTHM    ,LIVENT CORPORATION   ,26899,166,2019-10-12
LTM     ,LATAM AIRLINES GRP   ,3100,28,2019-10-12
LTRPA   ,LIBERTY TRIPADV A CM ,7099,55,2019-10-12
LTRX    ,LANTRONIX INC        ,100,1,2019-10-12
LTS     ,LADENBURG THALMANN   ,200,2,2019-10-12
LTXB    ,LEGACYTEXAS FNL CM   ,2616,27,2019-10-12
LVGO    ,LIVONGO HEALTH CMN   ,3700,20,2019-10-12
LX      ,LEXINFINTECH HOLDING ,7147,49,2019-10-12
LXFR    ,LUXFER HOLDINGS PLC  ,1500,8,2019-10-12
LXP     ,LEXINGTON REALTY TRU ,25608,214,2019-10-12
LXRX    ,LEXICON PHARMACEUTCL ,21262,111,2019-10-12
LXU     ,LSB INDUSTRIES INC   ,100,1,2019-10-12
LYG     ,LLOYDS BNKG GP ADS   ,165531,164,2019-10-12
LZB     ,LA Z BOY INC         ,1352,13,2019-10-12
MACK    ,MERRIMACK PHARMA CMN ,100,1,2019-10-12
MAG     ,MAG SILVER CORP      ,17331,90,2019-10-12
MAIN    ,MAIN STREET CAPITAL  ,1700,14,2019-10-12
MANT    ,MANTECH INTL CP A    ,300,3,2019-10-12
MANU    ,MANCHESTER UNITED    ,100,1,2019-10-12
MATW    ,MATTHEWS INTL CORP   ,100,1,2019-10-12
MATX    ,MATSON  INC          ,1500,15,2019-10-12
MAXR    ,MAXAR TECHNOLOGIES   ,38193,239,2019-10-12
MBI     ,M B I A INC          ,18213,128,2019-10-12
MBII    ,MARRONE BIO INNOV    ,100,1,2019-10-12
MBIN    ,MERCHANTS BANCORP CM ,200,2,2019-10-12
MBT     ,MOBILE TELSYS PJSC   ,28300,176,2019-10-12
MBUU    ,MALIBU BOATS CMN A   ,2610,25,2019-10-12
MC      ,MOELIS  COMPANY      ,7768,71,2019-10-12
MCC     ,MEDLEY CAPITAL CORP  ,100,1,2019-10-12
MCFT    ,MASTERCRAFT BOAT CMN ,2100,17,2019-10-12
MCR     ,M F S CHARTR INCM TR ,100,1,2019-10-12
MCRB    ,SERES THERAPTC CMN   ,511,6,2019-10-12
MCRI    ,MONARCH CASINO       ,450,6,2019-10-12
MCRN    ,MILACRON HOLDINGS CP ,8529,57,2019-10-12
MCS     ,MARCUS CP            ,2400,22,2019-10-12
MDC     ,M D C HOLDINGS       ,8745,85,2019-10-12
MDCA    ,MDC PARTNERS CL A    ,3298,15,2019-10-12
MDCO    ,MEDICINES CO THE     ,9500,87,2019-10-12
MDGL    ,MADRIGAL PHARMA      ,600,6,2019-10-12
MDP     ,MEREDITH CP          ,7000,67,2019-10-12
MDR     ,MCDERMOTT INT PANAMA ,207000,915,2019-10-12
MDRX    ,ALLSCRIPTS HLTHCARE  ,11523,83,2019-10-12
MED     ,MEDIFAST INC         ,700,7,2019-10-12
MEDP    ,MEDPACE HOLDING CM   ,2500,25,2019-10-12
MEET    ,THE MEET GROUP CMN   ,20925,87,2019-10-12
MEI     ,METHODE ELECTR       ,3919,38,2019-10-12
MEIP    ,MEI PHARMA  INC COM  ,100,1,2019-10-12
MELI    ,MERCADOLIBRE  INC    ,1209,13,2019-10-12
MEOH    ,METHANEX CP          ,5300,53,2019-10-12
MERC    ,MERCER INTL INC      ,4100,33,2019-10-12
MESA    ,MESA AIR GROUP CM    ,608,2,2019-10-12
METC    ,RAMACO RESOURCES CM  ,274,3,2019-10-12
MFC     ,MANULIFE FIN CORP    ,17488,96,2019-10-12
MFG     ,MIZUHO FINANCIAL GRO ,6792,32,2019-10-12
MFGP    ,MICRO FOCUS INTL     ,9100,64,2019-10-12
MG      ,MISTRAS GROUP INC    ,403,5,2019-10-12
MGA     ,MAGNA INTL INC       ,7600,54,2019-10-12
MGEE    ,MGE ENERGY INC       ,2491,24,2019-10-12
MGF     ,M F S GOVT MKT TRUST ,100,1,2019-10-12
MGI     ,MONEYGRAM INTL CMN   ,32645,115,2019-10-12
MGLN    ,MAGELLAN HEALTH CMN  ,1300,12,2019-10-12
MGNX    ,MACROGENICS CMN      ,3504,21,2019-10-12
MGP     ,MGM GROWTH PRTY LLC  ,9483,72,2019-10-12
MGPI    ,MGP INGREDIENTS  INC ,1699,16,2019-10-12
MGRC    ,MCGRATH RENTCORP     ,890,8,2019-10-12
MGTX    ,MEIRAGTX HLDS ORD    ,900,5,2019-10-12
MGY     ,MAGNOLIA O  G CL A   ,42352,385,2019-10-12
MHI     ,PIONEER MUNI HI INC  ,100,1,2019-10-12
MHN     ,BLACKROCK MUNIHOLDIN ,300,3,2019-10-12
MHO     ,M I HOMES INC        ,1000,10,2019-10-12
MIK     ,THE MICHAELS COMP CM ,16819,125,2019-10-12
MIME    ,MIMECAST LIMITED ORD ,9163,86,2019-10-12
MINI    ,MOBILE MINI INC      ,6806,63,2019-10-12
MITK    ,MITEK SYSTEMS INC    ,1736,16,2019-10-12
MITT    ,AG MORTGAGE INV TR   ,4903,31,2019-10-12
MIXT    ,MIX TELEMATICS LTD   ,300,3,2019-10-12
MLCO    ,MELCO RESORTS  ENT   ,7700,63,2019-10-12
MLHR    ,MILLER HERMAN INC    ,3400,34,2019-10-12
MLI     ,MUELLER IND INC      ,5206,53,2019-10-12
MLNX    ,MELLANOX TECHNOLOGIE ,5500,42,2019-10-12
MMI     ,MARCUS  MILLICHAP    ,1000,10,2019-10-12
MMLP    ,MARTIN MIDSTRM LP    ,1900,8,2019-10-12
MMP     ,MAGELLAN MIDSTREAM   ,12752,121,2019-10-12
MMS     ,MAXIMUS INC          ,2600,26,2019-10-12
MMSI    ,MERIT MEDICAL SYS    ,4735,47,2019-10-12
MMYT    ,MAKEMYTRIP LIMITED   ,1700,15,2019-10-12
MNK     ,MALLINCKRODT PLC     ,43834,147,2019-10-12
MNKD    ,MANNKIND CORPORATION ,30355,267,2019-10-12
MNLO    ,MENLO THERAPTC CMN   ,500,5,2019-10-12
MNOV    ,MEDICINOVA  INC      ,337,4,2019-10-12
MNR     ,MONMOUTH REAL INV    ,3397,30,2019-10-12
MNRL    ,BRIGHAM MINERALS  IN ,100,1,2019-10-12
MNRO    ,MONRO  INC           ,1346,14,2019-10-12
MNTA    ,MOMENTA PHARMA       ,1619,16,2019-10-12
MOBL    ,MOBILEIRON INC CM    ,8200,53,2019-10-12
MOD     ,MODINE MFG CO        ,4700,33,2019-10-12
MODN    ,MODEL N  INC         ,3300,17,2019-10-12
MOMO    ,MOMO INC ADS         ,14300,113,2019-10-12
MORL    ,2X MORTGAGE REIT     ,200,2,2019-10-12
MOSC    ,MOSAIC ACQ CP CL A   ,1100,5,2019-10-12
MOV     ,MOVADO GROUP INC     ,726,7,2019-10-12
MPAA    ,MOTORCAR PARTS AMER  ,1400,14,2019-10-12
MPLX    ,MPLX LP              ,26565,163,2019-10-12
MR      ,MONTAGE RESOURCES CP ,1500,9,2019-10-12
MRC     ,MRC GLOBAL INC       ,26257,205,2019-10-12
MRCY    ,MERCURY SYS INC      ,4000,37,2019-10-12
MRKR    ,MARKER THERA INC CMN ,400,4,2019-10-12
MRLN    ,MARLIN BUSINESS SERV ,200,2,2019-10-12
MRNS    ,MARINUS PHARMA CS    ,1600,6,2019-10-12
MRSN    ,MERSANA THERPUTIC CM ,2600,18,2019-10-12
MRTN    ,MARTEN TRANSPORT L   ,1318,14,2019-10-12
MRTX    ,MIRATI THERAPEUTICS  ,2900,26,2019-10-12
MSA     ,MSA SAFETY INC       ,3300,33,2019-10-12
MSB     ,MESABI TRUST CTF BI  ,100,1,2019-10-12
MSBI    ,MIDLAND STS BNC CM   ,200,2,2019-10-12
MSEX    ,MIDDLESEX WATER CO   ,200,2,2019-10-12
MSGN    ,MSG NETWORKS INC     ,12822,118,2019-10-12
MSTR    ,MICROSTRATEGY CL A   ,700,7,2019-10-12
MT      ,ARCELOR MITTAL NEW   ,11714,79,2019-10-12
MTDR    ,MATADOR RESOURCES CO ,35655,291,2019-10-12
MTEM    ,MOLECULAR TEMPLATES  ,400,4,2019-10-12
MTH     ,MERITAGE HOMES CORP  ,2057,24,2019-10-12
MTOR    ,MERITOR INC          ,10314,95,2019-10-12
MTRN    ,MATERION CORP        ,1400,14,2019-10-12
MTRX    ,MATRIX SERVICE CO    ,762,8,2019-10-12
MTSC    ,M T S SYSTEMS CP     ,800,8,2019-10-12
MTSI    ,MACOM TECHNOLOGY S   ,5403,47,2019-10-12
MTW     ,MANITOWOC CO INC     ,5664,40,2019-10-12
MTX     ,MINERAL TECH INC     ,1010,11,2019-10-12
MTZ     ,MASTEC INC           ,4305,50,2019-10-12
MUFG    ,MITSUBISHI UFJ FIN   ,11900,57,2019-10-12
MUI     ,BLACKROCK MUNI INTER ,200,1,2019-10-12
MUSA    ,MURPHY USA INC       ,2700,27,2019-10-12
MUX     ,MCEWEN MINING INC    ,49900,119,2019-10-12
MWA     ,MUELLER WATER PRODUC ,20261,161,2019-10-12
MX      ,MAGNACHIP SEMICONDUC ,500,5,2019-10-12
MXF     ,MEXICO FUND INC      ,100,1,2019-10-12
MXL     ,MAXLINEAR  INC       ,1900,16,2019-10-12
MYE     ,MYERS INDS INC       ,300,3,2019-10-12
MYGN    ,MYRIAD GENETICS  INC ,3610,33,2019-10-12
MYN     ,BLACKROCK MUNIYIELD  ,800,8,2019-10-12
MYOK    ,MYOKARDIA  INC CM ST ,3400,33,2019-10-12
MYOV    ,MYOVANT SCIENCES LTD ,400,4,2019-10-12
MYRG    ,MYR GROUP INC        ,600,6,2019-10-12
NAC     ,NUVEEN CALIFORNIA QU ,1900,15,2019-10-12
NAD     ,NUVEEN QLTY MUNI INC ,2300,6,2019-10-12
NAN     ,NUVEEN NY QLTY MUNI  ,500,5,2019-10-12
NANO    ,NANOMETRICS INC      ,800,8,2019-10-12
NAT     ,NORDIC AMRN TANKERS  ,81680,296,2019-10-12
NAV     ,NAVISTAR INTL CP     ,4807,45,2019-10-12
NBEV    ,NEW AGE BEVERAGES CM ,8200,28,2019-10-12
NBHC    ,NATIONAL BANK HLDGS  ,1200,12,2019-10-12
NBLX    ,NOBLE MIDSTREAM PART ,1535,12,2019-10-12
NBR     ,NABORS INDS LTD NEW  ,75700,215,2019-10-12
NBRV    ,NABRIVA THRP PLC ORD ,2800,20,2019-10-12
NBTB    ,NBT BANCORP INC      ,798,8,2019-10-12
NCI     ,NAVIGANT CONSULT INC ,600,4,2019-10-12
NCMI    ,NATIONAL CINEMEDIA   ,8855,78,2019-10-12
NCSM    ,NCS MULTISTAGE CM    ,200,2,2019-10-12
NCV     ,ALLIANGI CONVINCM    ,600,6,2019-10-12
NCZ     ,ALLIANZGI CVINCM     ,100,1,2019-10-12
NDLS    ,NOODLES  CO CLA CMN  ,3500,22,2019-10-12
NDP     ,TORTOISE ENERGY INDE ,100,1,2019-10-12
NE      ,NOBLE CORPORATION    ,49496,142,2019-10-12
NEA     ,NUVEEN AMTFREE MUNI  ,600,1,2019-10-12
NEO     ,NEOGENOMICS INC      ,6499,55,2019-10-12
NEOG    ,NEOGEN CP            ,1005,11,2019-10-12
NEOS    ,NEOS THERAPEUTICS CM ,900,5,2019-10-12
NEP     ,NEXTERA ENERGY PRTNR ,6500,52,2019-10-12
NEPT    ,NEPTUNE WLNS SLT ORD ,14250,33,2019-10-12
NERV    ,MINERVA NEUROSCIE CM ,1500,15,2019-10-12
NESR    ,NT ENRGY REUNTD ORD  ,100,1,2019-10-12
NET     ,CLOUDFLARE  INC      ,400,2,2019-10-12
NEWM    ,NEW MEDIA INVT GP    ,15077,85,2019-10-12
NEWT    ,NEWTEK BUS SVCS CMN  ,800,7,2019-10-12
NEXA    ,NEXA RESOURCES SA    ,400,4,2019-10-12
NFBK    ,NORTHFIELD BNCRP DEL ,500,5,2019-10-12
NG      ,NOVAGOLD RESOURCES I ,28003,157,2019-10-12
NGG     ,NATIONAL GRID PLC    ,13100,125,2019-10-12
NGHC    ,NATIONAL GENERAL HLD ,1300,12,2019-10-12
NGL     ,NGL ENERGY PARTNERS  ,14308,72,2019-10-12
NGS     ,NATURAL GAS SVCS GRP ,500,5,2019-10-12
NGVC    ,NATURAL GROCERS      ,3105,24,2019-10-12
NGVT    ,INGEVITY CP          ,2400,24,2019-10-12
NHC     ,NATL HEALTHCARE CP   ,200,2,2019-10-12
NHF     ,NEXPOINT STRATEGIC O ,200,2,2019-10-12
NHI     ,NATL HEALTH INVESTOR ,1601,17,2019-10-12
NHS     ,NEUBERGER HY SF      ,500,5,2019-10-12
NHTC    ,NATURAL HLTH TRD CM  ,100,1,2019-10-12
NICE    ,NICE LTD ADS         ,4879,40,2019-10-12
NIHD    ,NII HOLDINGS CMN     ,3458,30,2019-10-12
NINE    ,NINE NRG SERVICE INC ,1900,9,2019-10-12
NIO     ,NIO INC ADS          ,268870,511,2019-10-12
NJR     ,N J RESOURCES CP     ,3114,31,2019-10-12
NKX     ,NUVEEN CA AMTFREE    ,600,6,2019-10-12
NLS     ,NAUTILUS INC         ,1320,8,2019-10-12
NLTX    ,NEOLEUKIN THERAPEUTI ,100,1,2019-10-12
NM      ,NAVIOS MARITIME      ,100,1,2019-10-12
NMFC    ,NEW MTN FINANCE CP   ,4500,33,2019-10-12
NMIH    ,NMI HOLDINGS CMN A   ,7300,69,2019-10-12
NML     ,NEUBERGER BERMAN MLP ,1000,6,2019-10-12
NMM     ,NAVIOS MARITIME PTN  ,900,4,2019-10-12
NMR     ,NOMURA HOLDINGS  ADR ,7775,52,2019-10-12
NMRK    ,NEWMARK GRP CL A CM  ,6700,50,2019-10-12
NMZ     ,NUVEEN MUNI HI FUND  ,800,1,2019-10-12
NNA     ,NAVIOS MARITIME ACQ  ,400,4,2019-10-12
NNBR    ,NN INC CMN STK       ,2832,19,2019-10-12
NNI     ,NELNET INC           ,500,5,2019-10-12
NOA     ,NORTH AMERICAN CONST ,900,9,2019-10-12
NOAH    ,NOAH HOLDINGS LTD    ,3576,29,2019-10-12
NOG     ,NORTHERN OIL AND GAS ,75673,237,2019-10-12
NOK     ,NOKIA CP ADS         ,196283,347,2019-10-12
NOMD    ,NOMAD FOODS LTD      ,15306,123,2019-10-12
NOVT    ,NOVANTA INC          ,2471,22,2019-10-12
NP      ,NEENAH  INC          ,1000,10,2019-10-12
NPO     ,ENPRO INDUSTRIES INC ,700,7,2019-10-12
NPTN    ,NEOPHOTONIC CORP     ,7453,53,2019-10-12
NQP     ,NUVEEN PA INV QUAL   ,800,8,2019-10-12
NR      ,NEWPARK RESOURCES    ,12300,97,2019-10-12
NRK     ,NUVEEN NY AMTFREE    ,400,4,2019-10-12
NS      ,NUSTAR ENERGY LP     ,4176,35,2019-10-12
NSA     ,NATIONAL STORAGE AFF ,2449,25,2019-10-12
NSIT    ,INSIGHT ENTERPR      ,1100,11,2019-10-12
NSL     ,NUVEEN SR INCM FD    ,700,7,2019-10-12
NSP     ,INSPERITY  INC       ,2798,27,2019-10-12
NSSC    ,NAPCO SEC TECH INC   ,1234,12,2019-10-12
NSTG    ,NANOSTRING TECH CMN  ,4033,41,2019-10-12
NTB     ,BANK OF NT BUTTERF   ,3100,29,2019-10-12
NTCT    ,NETSCOUT SYSTEMS I   ,3100,28,2019-10-12
NTES    ,NETEASE INC ADS      ,6600,58,2019-10-12
NTG     ,TORTOISE MIDSTREAM E ,2500,6,2019-10-12
NTGR    ,NETGEAR INC CMN      ,6280,66,2019-10-12
NTLA    ,INTELLIA THERA CS    ,9570,84,2019-10-12
NTR     ,NUTRIEN LTD          ,18800,160,2019-10-12
NTRA    ,NATERA INC COMMON ST ,2201,22,2019-10-12
NTUS    ,NATUS MEDICAL INC    ,2253,21,2019-10-12
NTWK    ,NETSOL TECH INC      ,100,1,2019-10-12
NUGT    ,DXN DLY GLDMNR NDX 3 ,26259,193,2019-10-12
NUM     ,NUVEEN MI QLTY FD    ,600,6,2019-10-12
NUV     ,NUVEEN MUNI VALUE FD ,100,1,2019-10-12
NUVA    ,NUVASIVE  INC        ,2600,23,2019-10-12
NVAX    ,NOVAVAX  INC         ,1700,12,2019-10-12
NVCR    ,NOVOCURE LTD ORD SH  ,6100,61,2019-10-12
NVEE    ,NV5 GLOBAL CMN       ,700,7,2019-10-12
NVG     ,NUVEEN AMTFREE MUNI  ,2100,13,2019-10-12
NVGS    ,NAVIGATOR HOLDINGS   ,1400,14,2019-10-12
NVMI    ,NOVA MEASURING INSTR ,400,4,2019-10-12
NVO     ,NOVO NORDISK A S     ,5578,56,2019-10-12
NVRO    ,NEVRO CORP           ,5086,46,2019-10-12
NVS     ,NOVARTIS AG ADS      ,11956,93,2019-10-12
NVST    ,ENVISTA HOLDINGS COR ,800,3,2019-10-12
NVTA    ,INVITAE CORP         ,8631,65,2019-10-12
NWBI    ,NORTHWEST BANCSHARES ,4208,34,2019-10-12
NWE     ,NORTHWESTERN CORPORA ,3800,38,2019-10-12
NWN     ,NORTHWEST NAT HLD    ,1200,12,2019-10-12
NWPX    ,NORTHWEST PIPE CO    ,400,4,2019-10-12
NX      ,QUANEX BLDG PRODS CP ,4547,46,2019-10-12
NXE     ,NEXGEN ENERGY LTD    ,800,1,2019-10-12
NXGN    ,NEXTGEN HEALTHCARE   ,504,5,2019-10-12
NXPI    ,NXP SEMICONDUCTORS   ,28477,277,2019-10-12
NXRT    ,NEXPOINT RESIDENTIAL ,800,8,2019-10-12
NYMT    ,NEW YORK MTGE TRUST  ,43579,246,2019-10-12
NZF     ,NUVEEN MUNI CREDIT   ,400,3,2019-10-12
OAS     ,OASIS PETROLEUM INC  ,215304,494,2019-10-12
OCFC    ,OCEANFIRST FINL CORP ,3096,28,2019-10-12
OCGN    ,OCUGEN  INC CMN      ,4000,22,2019-10-12
OCN     ,OCWEN FINL CORP      ,3000,13,2019-10-12
OCSI    ,OAKTREE STRATEGIC    ,100,1,2019-10-12
OCSL    ,OAKTREE SPECIALTY    ,3805,22,2019-10-12
OCUL    ,OCULAR THERAPEUT CMN ,13669,57,2019-10-12
ODP     ,OFFICE DEPOT CMN     ,162529,471,2019-10-12
OEC     ,ORION ENGINEERED CRN ,6100,47,2019-10-12
OESX    ,ORION ENERGY SYST CM ,100,1,2019-10-12
OFG     ,OFG BANCORP          ,4003,33,2019-10-12
OFIX    ,ORTHOFIX MEDICAL INC ,3821,35,2019-10-12
OGI     ,ORGANIGRAM HOLD CM   ,6500,27,2019-10-12
OGS     ,ONE GAS  INC         ,2300,23,2019-10-12
OIBR.C  ,OI SA ADR            ,500,3,2019-10-12
OII     ,OCEANEERING INTL INC ,12133,80,2019-10-12
OILU    ,PROSHARES ULTRAPRO 3 ,1900,19,2019-10-12
OIS     ,OIL STATES INTL INC  ,11201,86,2019-10-12
OMAB    ,GRUPO AEROPORTUARIO  ,2,1,2019-10-12
OMCL    ,OMNICELL INC         ,3622,38,2019-10-12
OMER    ,OMEROS CORPORATION   ,1705,17,2019-10-12
OMI     ,OWENS AND MINOR INC  ,18677,149,2019-10-12
OMP     ,OASIS MIDSTREAM PART ,200,2,2019-10-12
ONB     ,OLD NATIONAL BNCP CM ,6486,51,2019-10-12
