Symbol,Description,Total Shares,Total Tradea,Last Update
MRTX,MIRATI THERAPEUTICS,2902,29,2019-11-30
MS-L,MORGAN STANLEY 4875,1200,6,2019-11-30
MSA,MSA SAFETY INC,6232,62,2019-11-30
MSB,MESABI TRUST CTF BI,200,2,2019-11-30
MSBI,MIDLAND STS BNC CM,200,2,2019-11-30
MSEX,MIDDLESEX WATER CO,300,3,2019-11-30
MSGN,MSG NETWORKS INC,6364,65,2019-11-30
MSTR,MICROSTRATEGY CL A,200,2,2019-11-30
MT,ARCELOR MITTAL NEW,6567,61,2019-11-30
MTDR,MATADOR RESOURCES CO,3951,41,2019-11-30
MTEM,MOLECULAR TEMPLATES,1900,19,2019-11-30
MTH,MERITAGE HOMES CORP,5400,54,2019-11-30
MTOR,MERITOR INC,8736,82,2019-11-30
MTRN,MATERION CORP,619,8,2019-11-30
MTRX,MATRIX SERVICE CO,913,10,2019-11-30
MTSC,M T S SYSTEMS CP,400,4,2019-11-30
MTSI,MACOM TECHNOLOGY S,6276,63,2019-11-30
MTW,MANITOWOC CO INC,4152,42,2019-11-30
MTX,MINERAL TECH INC,2600,26,2019-11-30
MTZ,MASTEC INC,5200,52,2019-11-30
MUC,BLACKROCK MUNIHOLDIN,100,1,2019-11-30
MUFG,MITSUBISHI UFJ FIN,5275,48,2019-11-30
MUSA,MURPHY USA INC,400,4,2019-11-30
MUX,MCEWEN MINING INC,12960,21,2019-11-30
MWA,MUELLER WATER PRODUC,4800,38,2019-11-30
MX,MAGNACHIP SEMICONDUC,2604,22,2019-11-30
MXF,MEXICO FUND INC,100,1,2019-11-30
MXL,MAXLINEAR  INC,3000,25,2019-11-30
MYD,BLACKROCK MUNIYIELD,700,7,2019-11-30
MYE,MYERS INDS INC,304,6,2019-11-30
MYGN,MYRIAD GENETICS  INC,1300,13,2019-11-30
MYI,BLACKROCK MUNIYIELD,200,2,2019-11-30
MYOK,MYOKARDIA  INC CM ST,5110,51,2019-11-30
MYOV,MYOVANT SCIENCES LTD,1300,13,2019-11-30
MYRG,MYR GROUP INC,100,1,2019-11-30
NAD,NUVEEN QLTY MUNI INC,1400,8,2019-11-30
NAT,NORDIC AMRN TANKERS,14400,137,2019-11-30
NAV,NAVISTAR INTL CP,1600,16,2019-11-30
NBB,NUVEEN TAXABLE MUNIC,700,7,2019-11-30
NBEV,NEW AGE BEVERAGES CM,2300,19,2019-11-30
NBHC,NATIONAL BANK HLDGS,1200,12,2019-11-30
NBLX,NOBLE MIDSTREAM PART,800,8,2019-11-30
NBR,NABORS INDS LTD NEW,70945,258,2019-11-30
NBRV,NABRIVA THRP PLC ORD,24600,56,2019-11-30
NBTB,NBT BANCORP INC,300,3,2019-11-30
NC,NACCO INDS CL A,300,3,2019-11-30
NCMI,NATIONAL CINEMEDIA,3400,34,2019-11-30
NCSM,NCS MULTISTAGE CM,200,2,2019-11-30
NCV,ALLIANGI CONVINCM,200,1,2019-11-30
NCZ,ALLIANZGI CVINCM,300,3,2019-11-30
NDLS,NOODLES  CO CLA CMN,1800,16,2019-11-30
NDP,TORTOISE ENERGY INDE,100,1,2019-11-30
NE,NOBLE CORPORATION,12679,48,2019-11-30
NEA,NUVEEN AMTFREE MUNI,800,5,2019-11-30
NEO,NEOGENOMICS INC,3200,30,2019-11-30
NEOG,NEOGEN CP,400,4,2019-11-30
NEP,NEXTERA ENERGY PRTNR,1200,12,2019-11-30
NEPT,NEPTUNE WLNS SLT ORD,3500,20,2019-11-30
NERV,MINERVA NEUROSCIE CM,700,7,2019-11-30
NESR,NT ENRGY REUNTD ORD,100,1,2019-11-30
NET,CLOUDFLARE  INC,2612,24,2019-11-30
NEV,NUVEEN ENHANCED MUNI,100,1,2019-11-30
NEX,NEXTIER OILFIELD,1276,7,2019-11-30
NEXA,NEXA RESOURCES SA,200,2,2019-11-30
NEXT,NEXTDECADE CORP CMN,100,1,2019-11-30
NFBK,NORTHFIELD BNCRP DEL,200,2,2019-11-30
NG,NOVAGOLD RESOURCES I,3800,23,2019-11-30
NGG,NATIONAL GRID PLC,2100,20,2019-11-30
NGHC,NATIONAL GENERAL HLD,500,5,2019-11-30
NGL,NGL ENERGY PARTNERS,3955,38,2019-11-30
NGS,NATURAL GAS SVCS GRP,500,5,2019-11-30
NGVC,NATURAL GROCERS,2000,20,2019-11-30
NGVT,INGEVITY CP,1300,13,2019-11-30
NHC,NATL HEALTHCARE CP,205,2,2019-11-30
NHF,NEXPOINT STRATEGIC O,100,1,2019-11-30
NHI,NATL HEALTH INVESTOR,800,8,2019-11-30
NHS,NEUBERGER HY SF,400,3,2019-11-30
NHTC,NATURAL HLTH TRD CM,100,1,2019-11-30
NICE,NICE LTD ADS,1565,15,2019-11-30
NIHD,NII HOLDINGS CMN,1575,12,2019-11-30
NINE,NINE NRG SERVICE INC,700,7,2019-11-30
NIO,NIO INC ADS,197457,336,2019-11-30
NIU,NIU TECHNOLOGIES ADS,200,2,2019-11-30
NJR,N J RESOURCES CP,2964,30,2019-11-30
NKX,NUVEEN CA AMTFREE,100,1,2019-11-30
NLS,NAUTILUS INC,900,3,2019-11-30
NLTX,NEOLEUKIN THERAPEUTI,867,10,2019-11-30
NM,NAVIOS MARITIME,100,1,2019-11-30
NMFC,NEW MTN FINANCE CP,1100,9,2019-11-30
NMIH,NMI HOLDINGS CMN A,1704,16,2019-11-30
NML,NEUBERGER BERMAN MLP,3100,18,2019-11-30
NMM,NAVIOS MARITIME PTN,100,1,2019-11-30
NMR,NOMURA HOLDINGS  ADR,1610,15,2019-11-30
NMRK,NEWMARK GRP CL A CM,14964,135,2019-11-30
NNA,NAVIOS MARITIME ACQ,100,1,2019-11-30
NNBR,NN INC CMN STK,1600,17,2019-11-30
NNI,NELNET INC,300,3,2019-11-30
NNY,NUVEEN NY MUNI FD,100,1,2019-11-30
NOA,NORTH AMERICAN CONST,300,3,2019-11-30
NOAH,NOAH HOLDINGS LTD,2500,25,2019-11-30
NOG,NORTHERN OIL AND GAS,24483,89,2019-11-30
NOK,NOKIA CP ADS,131865,115,2019-11-30
NOMD,NOMAD FOODS LTD,1700,17,2019-11-30
NOVN,NOVAN  INC CM,200,2,2019-11-30
NOVT,NOVANTA INC,400,4,2019-11-30
NP,NEENAH  INC,204,3,2019-11-30
NPO,ENPRO INDUSTRIES INC,200,2,2019-11-30
NPTN,NEOPHOTONIC CORP,12000,120,2019-11-30
NR,NEWPARK RESOURCES,600,6,2019-11-30
NRIM,NORTHRIM BANCORP INC,100,1,2019-11-30
NRK,NUVEEN NY AMTFREE,100,1,2019-11-30
NRP,NATURAL RES PTNRS LP,100,1,2019-11-30
NS,NUSTAR ENERGY LP,2382,26,2019-11-30
NSA,NATIONAL STORAGE AFF,1300,13,2019-11-30
NSIT,INSIGHT ENTERPR,400,4,2019-11-30
NSP,INSPERITY  INC,1399,14,2019-11-30
NSSC,NAPCO SEC TECH INC,400,4,2019-11-30
NSTG,NANOSTRING TECH CMN,3100,31,2019-11-30
NTB,BANK OF NT BUTTERF,1100,11,2019-11-30
NTCT,NETSCOUT SYSTEMS I,1500,15,2019-11-30
NTES,NETEASE INC ADS,4100,41,2019-11-30
NTG,TORTOISE MIDSTREAM E,600,4,2019-11-30
NTGR,NETGEAR INC CMN,365,4,2019-11-30
NTLA,INTELLIA THERA CS,10600,105,2019-11-30
NTR,NUTRIEN LTD,10518,87,2019-11-30
NTRA,NATERA INC COMMON ST,1800,18,2019-11-30
NTUS,NATUS MEDICAL INC,500,5,2019-11-30
NUGT,DXN DLY GLDMNR NDX 3,17295,128,2019-11-30
NUV,NUVEEN MUNI VALUE FD,700,7,2019-11-30
NUVA,NUVASIVE  INC,2000,20,2019-11-30
NVAX,NOVAVAX  INC,8400,24,2019-11-30
NVCR,NOVOCURE LTD ORD SH,5301,48,2019-11-30
NVEE,NV5 GLOBAL CMN,1610,17,2019-11-30
NVG,NUVEEN AMTFREE MUNI,100,1,2019-11-30
NVGS,NAVIGATOR HOLDINGS,600,6,2019-11-30
NVO,NOVO NORDISK A S,3213,31,2019-11-30
NVRO,NEVRO CORP,1914,27,2019-11-30
NVS,NOVARTIS AG ADS,6413,57,2019-11-30
NVST,ENVISTA HOLDINGS COR,3300,10,2019-11-30
NVTA,INVITAE CORP,2300,23,2019-11-30
NWBI,NORTHWEST BANCSHARES,780,6,2019-11-30
NWE,NORTHWESTERN CORPORA,1310,15,2019-11-30
NWN,NORTHWEST NAT HLD,913,10,2019-11-30
NWPX,NORTHWEST PIPE CO,400,4,2019-11-30
NX,QUANEX BLDG PRODS CP,400,4,2019-11-30
NXE,NEXGEN ENERGY LTD,400,1,2019-11-30
NXGN,NEXTGEN HEALTHCARE,2751,27,2019-11-30
NXP,NUVEEN SELECT TAX FR,100,1,2019-11-30
NXPI,NXP SEMICONDUCTORS,5700,56,2019-11-30
NXR,NUVEEN TAX FREE III,100,1,2019-11-30
NXRT,NEXPOINT RESIDENTIAL,600,6,2019-11-30
NXTC,NEXTCURE  INC CMN,1000,10,2019-11-30
NYMT,NEW YORK MTGE TRUST,59100,134,2019-11-30
NZF,NUVEEN MUNI CREDIT,100,1,2019-11-30
OAS,OASIS PETROLEUM INC,20611,86,2019-11-30
OBNK,ORIGIN BANCORP CMN,400,4,2019-11-30
OCFC,OCEANFIRST FINL CORP,200,2,2019-11-30
OCN,OCWEN FINL CORP,1711,16,2019-11-30
OCSI,OAKTREE STRATEGIC,400,4,2019-11-30
OCSL,OAKTREE SPECIALTY,1100,10,2019-11-30
OCUL,OCULAR THERAPEUT CMN,3077,22,2019-11-30
ODP,OFFICE DEPOT CMN,90976,271,2019-11-30
OEC,ORION ENGINEERED CRN,1702,20,2019-11-30
OESX,ORION ENERGY SYST CM,2000,3,2019-11-30
OFG,OFG BANCORP,2200,22,2019-11-30
OFIX,ORTHOFIX MEDICAL INC,1200,12,2019-11-30
OGI,ORGANIGRAM HOLD CM,9900,52,2019-11-30
OGS,ONE GAS  INC,2128,22,2019-11-30
OII,OCEANEERING INTL INC,2657,27,2019-11-30
OILD,PROSHARES ULTRAPRO 3,10700,102,2019-11-30
OILU,PROSHARES ULTRAPRO 3,800,8,2019-11-30
OIS,OIL STATES INTL INC,1400,13,2019-11-30
OLP,ONE LIBERTY PROP,7,3,2019-11-30
OMAB,GRUPO AEROPORTUARIO,300,3,2019-11-30
OMCL,OMNICELL INC,6041,63,2019-11-30
OMER,OMEROS CORPORATION,1700,17,2019-11-30
OMI,OWENS AND MINOR INC,400,4,2019-11-30
OMN,OMNOVA SOLUTIONS INC,200,1,2019-11-30
OMP,OASIS MIDSTREAM PART,100,1,2019-11-30
ONB,OLD NATIONAL BNCP CM,2400,20,2019-11-30
ONCE,SPARK THERAP CMN,600,6,2019-11-30
ONDK,ON DECK CAPITAL  INC,300,3,2019-11-30
ONE,ONESMART INTL ADS,100,1,2019-11-30
ONTO,ONTO INNOVATION,2300,24,2019-11-30
OOMA,OOMA  INC,1600,16,2019-11-30
OPB,OPUS BANK CMN STK,600,6,2019-11-30
OPI,OFF PRP INC TR SBI,400,4,2019-11-30
OPK,OPKO HEALTH INC,104482,186,2019-11-30
OPRA,OPERA LIMITED ADS,100,1,2019-11-30
OPTN,OPTINOSE  INC CM,700,7,2019-11-30
OPY,OPPENHEIMER HLDGS A,1100,11,2019-11-30
OR,OSISKO GOLD ROYALTIE,8800,79,2019-11-30
ORA,ORMAT TECHNOLOGIES,400,4,2019-11-30
ORAN,ORANGE,700,5,2019-11-30
ORBC,ORBCOMM INC,1700,9,2019-11-30
ORC,ORCHID ISLAND CAPITA,300,3,2019-11-30
ORGO,ORGANOGENESIS HOLDIN,500,2,2019-11-30
ORIT,ORITANI FINANCIAL,3800,39,2019-11-30
ORMP,ORAMED PHARMA CMN,700,7,2019-11-30
ORN,ORION GRP HLDGS,500,5,2019-11-30
ORTX,ORCHARD THERAP ADS,2300,17,2019-11-30
OSB,NORBORD INC CMN STK,1959,21,2019-11-30
OSBC,OLD SECOND BANCORP,400,4,2019-11-30
OSG,OVERSEAS CL A,100,1,2019-11-30
OSIS,O S I SYSTEMS INC,600,6,2019-11-30
OSPN,ONESPAN INC,1290,13,2019-11-30
OSTK,OVERSTOCKCOM  INC,1600,13,2019-11-30
OSUR,ORASURE TECH INC,4000,40,2019-11-30
OSW,ONESPAWORLD HLDGS CM,300,3,2019-11-30
OTEX,OPEN TEXT CP,7764,75,2019-11-30
OTIC,OTONOMY  INC,14600,146,2019-11-30
OTTR,OTTER TAIL CORP,216,4,2019-11-30
OVID,OVID THERAPEUTICS CM,1800,18,2019-11-30
OXFD,OXFORD IMMUNOTEC,1100,9,2019-11-30
OXLC,OXFORD LANE CAPITAL,2900,23,2019-11-30
OXM,OXFORD INDS,900,6,2019-11-30
OXSQ,OXFORD SQ CAP CP,700,7,2019-11-30
PAA,PLAINS ALL AMER LP,8546,78,2019-11-30
PAAS,PAN AMER SILVER CORP,10165,80,2019-11-30
PACB,PACIFIC BIOSCIENCES,7300,65,2019-11-30
PACK,RANPAK HOLDINGS CORP,1306,12,2019-11-30
PAGP,PLAINS GP HLDHS LP,19706,150,2019-11-30
PAGS,PAGSEGURO DIGITAL LT,8200,61,2019-11-30
PAHC,PHIBRO ANL HTLH A CM,700,6,2019-11-30
PAM,PAMPA ENERGIA SA,4000,37,2019-11-30
PAR,P A R TECH CP,500,5,2019-11-30
PARR,PAR PACIFIC HLDGS,1600,16,2019-11-30
PATK,PATRICK INDS INC,900,9,2019-11-30
PAYS,PAYSIGN  INC,200,2,2019-11-30
PBA,PEMBINA PIPELINE COR,9689,96,2019-11-30
PBFX,PBF LOGISTICS LP,300,3,2019-11-30
PBH,PRESTIGE CONSUMER HE,1230,12,2019-11-30
PBI,PITNEY BOWES INC,6741,47,2019-11-30
PBPB,POTBELLY CORP CMN,1800,18,2019-11-30
PBR,PETROLEO BRASILEIRO,38667,237,2019-11-30
PBR.A,PETROLEO BRAS PETROB,63061,276,2019-11-30
PBT,PERMIAN BASIN ROY TR,300,3,2019-11-30
PBYI,PUMA BIOTCHNGY CM,2700,26,2019-11-30
PCH,POTLATCHDELTIC CP,1400,14,2019-11-30
PCK,PIMCO CAL MUN INC II,100,1,2019-11-30
PCOM,POINTS INTL LTD,100,1,2019-11-30
PCRX,PACIRA BIOSCIENCES,2400,24,2019-11-30
PCSB,PCSB FINANCIAL CM,300,3,2019-11-30
PCTI,PCTEL  INC,275,2,2019-11-30
PCYG,PARK CITY GROUP CMN,900,9,2019-11-30
PCYO,PURE CYCLE CORP,6,3,2019-11-30
PDCE,PDC ENERGY  INC,1600,15,2019-11-30
PDCO,PATTERSON COMPANIES,6600,66,2019-11-30
PDD,PINDUODUO INC ADS,39613,399,2019-11-30
PDFS,PDF SOLUTIONS INC,300,3,2019-11-30
PDI,PIMCO DYNAMIC INC FD,100,1,2019-11-30
PDLI,PDL BIOPHARMA INC,3900,39,2019-11-30
PDM,PIEDMONT OFFICE REAL,7388,73,2019-11-30
PDS,PRECISION DRILL CORP,2200,11,2019-11-30
PDT,JOHN HANC PRM DV2 FD,200,2,2019-11-30
PEB,PEBBLEBROOK HOTEL TR,4129,38,2019-11-30
PEBO,PEOPLES BANCORP INC,600,6,2019-11-30
PEGI,PATTERN ENERGY CL A,2600,26,2019-11-30
PEI,PENN REAL ESTATE TR,22156,121,2019-11-30
PENN,PENN NATL GAMING INC,4334,42,2019-11-30
PEO,ADAMS NAT RES FD,400,4,2019-11-30
PERI,PERION NETWORK LTD,200,2,2019-11-30
PETQ,PETIQ  INC CL A CM,1000,10,2019-11-30
PETS,PETMED EXPRESS INC,800,8,2019-11-30
PFBC,PREFERRED BANK LA,200,2,2019-11-30
PFGC,PERFORMANCE FOOD GRP,2200,22,2019-11-30
PFL,PIMCO INCOME STRATGY,700,7,2019-11-30
PFLT,PENNANTPARK FLTNG RT,300,3,2019-11-30
PFNX,PFENEX INC,500,5,2019-11-30
PFS,PROVIDENT FNL SRVS,1600,5,2019-11-30
PFSI,PENNYMAC FINL SVCS,400,4,2019-11-30
PGNX,PROGENICS PHARMACEUT,1200,11,2019-11-30
PGNY,PROGYNY  INC CMN,100,1,2019-11-30
PGTI,PGT INNVTNS,1800,16,2019-11-30
PHG,KONINKLIJKE PHLP NV,1714,17,2019-11-30
PHI,PLDT INC ADR,400,4,2019-11-30
PHK,PIMCO HIGH INCOME FD,200,2,2019-11-30
PHR,PHREESIA  INC,2300,16,2019-11-30
PHT,PIONEER HIGH INC TR,200,2,2019-11-30
PHX,PANHANDLE OIL  GAS,200,2,2019-11-30
PI,IMPINJ INC CM,1700,16,2019-11-30
PICO,PICO HOLDINGS  INC,200,2,2019-11-30
PING,PING IDENTITY HOLDIN,1300,13,2019-11-30
PINS,PINTEREST  INC,3700,30,2019-11-30
PIRS,PIERIS PHARMA CMN,3310,31,2019-11-30
PJC,PIPER JAFFRAY COS,800,8,2019-11-30
PJT,PJT PARTNERS INC A,600,6,2019-11-30
PKE,PARK AEROSPACE CORP,600,4,2019-11-30
PKO,PIMCO INCOME OPP FD,100,1,2019-11-30
PKOH,PARK OHIO HLDG CP,100,1,2019-11-30
PKX,POSCO,1400,14,2019-11-30
PLAB,PHOTRONICS INC,3800,37,2019-11-30
PLAY,DAVE  BUSTER S ENTE,3500,33,2019-11-30
PLCE,CHILDREN S PLACE INC,900,9,2019-11-30
PLOW,DOUGLAS DYNAMICS,400,4,2019-11-30
PLT,PLANTRONICS INC,1000,10,2019-11-30
PLUG,PLUG POWER INC,138962,432,2019-11-30
PLUS,EPLUS INC,100,1,2019-11-30
PLXS,PLEXUS CP,1300,13,2019-11-30
PLYA,PLAYA HTL  RSRT ORD,500,4,2019-11-30
PML,PIMCO MUNI INC FD II,100,1,2019-11-30
PMO,PUTNAM MUNI TRUST,100,1,2019-11-30
PMT,PENNYMAC MTG INVT TR,6066,59,2019-11-30
PNM,PNM RES INC HLDG,1300,13,2019-11-30
PNNT,PENNANTPARK INVESTME,635,6,2019-11-30
PNTG,THE PENNANT GROUP,103,1,2019-11-30
POL,POLYONE CORP,1100,11,2019-11-30
POR,PORTLAND GEN ELEC,2300,20,2019-11-30
POWI,POWER INTEGRATN,900,9,2019-11-30
PPBI,PACIFIC PREMIER BNCP,1800,18,2019-11-30
PPDF,PPDAI GROUP INC ADS,12455,65,2019-11-30
PPR,VOYA PRIME RATE TRST,2714,4,2019-11-30
PQG,PQ GROUP HOLDINGS IN,300,3,2019-11-30
PRA,PROASSURANCE CORP,900,9,2019-11-30
PRAA,PRA GROUP INC CMN,1200,12,2019-11-30
PRFT,PERFICIENT INC,600,5,2019-11-30
PRGS,PROGRESS SOFTWARE,600,6,2019-11-30
PRIM,PRIMORIS SERVICES CP,1800,18,2019-11-30
PRLB,PROTO LABS  INC,2200,22,2019-11-30
PRMW,PRIMO WATER CORPORAT,400,4,2019-11-30
PRNB,PRINCIPIA BIOPRMA CM,500,5,2019-11-30
PRO,PROS HOLDINGS INC,1700,17,2019-11-30
PRPL,PURPLE INNOVATION,600,3,2019-11-30
PRQR,PROQR THERAPEUTICS,1700,17,2019-11-30
PRSC,PROVIDENCE SVC CP,200,2,2019-11-30
PRSP,PERSPECTA INC,2612,27,2019-11-30
PRTA,PROTHENA CORP,1700,17,2019-11-30
PRTK,PARATEK PHARMA INC,1200,10,2019-11-30
PRTY,PARTY CITY HOLDCO,15108,85,2019-11-30
PSB,PS BUSINESS PARKS,200,2,2019-11-30
PSDO,PRESIDIO  INC CM,885,9,2019-11-30
PSEC,PROSPECT CAPITAL CP,13700,76,2019-11-30
PSMT,PRICESMART INC,800,8,2019-11-30
PSO,PEARSON PLC ORD,150,1,2019-11-30
PSXP,PHILLIPS 66 PARTNERS,1258,12,2019-11-30
PTCT,PTC THERAPEUTICS CMN,5300,49,2019-11-30
PTE,POLARITYTE INC CMN,1720,11,2019-11-30
PTGX,PROTAGONIST THERP CM,1482,13,2019-11-30
PTI,PROTEOSTASIS THER CM,5300,18,2019-11-30
PTLA,PORTOLA PHARMA CMN,7986,72,2019-11-30
PTMN,PORTMAN RIDGE FIN CM,200,2,2019-11-30
PTON,PELOTON INTACTV CM A,7856,60,2019-11-30
PTR,PETROCHINA CO ADS,200,2,2019-11-30
PTVCB,PROTECTIVE INS CL B,100,1,2019-11-30
PUB,PEOPLES UTAH CMN STK,100,1,2019-11-30
PUK,PRUDENTIAL PLC    SC,4988,44,2019-11-30
PUMP,PROPETRO HLDG CP,2900,21,2019-11-30
PVAC,PENN VIRGINIA CORPOR,800,8,2019-11-30
PVG,PRETIUM RES INC,27438,167,2019-11-30
PVTL,PIVOTAL SOFTWARE  IN,15950,99,2019-11-30
PZN,PZENA INV MGMT CL A,200,2,2019-11-30
PZZA,PAPA JOHN S INTL,1600,16,2019-11-30
QADA,QAD INC,1100,11,2019-11-30
QCRH,QCR HOLDINGS INC,300,3,2019-11-30
QD,QUDIAN INC,38400,260,2019-11-30
QDEL,QUIDEL CP,600,6,2019-11-30
QEP,QEP RESOURCES  INC,25404,64,2019-11-30
QFIN,360 FINANCE  INC ADS,507,9,2019-11-30
QID,PS UTLRSHRT QQQ,7574,50,2019-11-30
QIWI,QIWI PLC ADR,900,9,2019-11-30
QLD,PROSHARES ULTRA QQQ,500,5,2019-11-30
QLYS,QUALYS  INC,1076,14,2019-11-30
QNST,QUINSTREET  INC,3300,33,2019-11-30
QSR,RESTAURANT BRANDS,3401,34,2019-11-30
QTNT,QUOTIENT LIMITED ORD,2100,21,2019-11-30
QTRX,QUANTERIX CORP CM,100,1,2019-11-30
QTS,QTS REALTY TRUST,1986,21,2019-11-30
QTT,QUTOUTIAO INC ADS,1300,13,2019-11-30
QTWO,Q2 HOLDINGS  INC,2419,15,2019-11-30
QUAD,QUAD GRAPHICS  INC,1100,8,2019-11-30
QUOT,QUOTIENT TECHNOLOGY,600,6,2019-11-30
QURE,UNIQURE NV,1900,19,2019-11-30
RA,BROOKFIELD R A INCM,100,1,2019-11-30
RACE,FERRARI NV,100,1,2019-11-30
RAD,RITE AID CP,5538,29,2019-11-30
RADA,RADA ELECTRONIC INDU,400,4,2019-11-30
RAIL,FREIGHTCAR AMERICA,100,1,2019-11-30
RAMP,LIVERAMP HLDGS CMN,1000,10,2019-11-30
RARE,ULTRAGENYX PHARMACEU,2411,26,2019-11-30
RARX,RA PHARMACEUTICAL CM,5800,38,2019-11-30
RAVN,RAVEN INDUSTRIES INC,1577,16,2019-11-30
RBA,RITCHIE BROS AUCTION,6752,68,2019-11-30
RBB,RBB BANCORP CMN,241,3,2019-11-30
RBBN,RIBBON COMM INC CMN,500,3,2019-11-30
RBS,ROYAL BANK ADS NEW,4339,33,2019-11-30
RC,READY CAPITAL CORP,100,1,2019-11-30
RCI,ROGERS COMMUN CL B,915,10,2019-11-30
RCII,RENTACENTER INC,4661,48,2019-11-30
RCKT,ROCKET PHARMA CMN,900,9,2019-11-30
RCKY,ROCKY BRANDS INC,100,1,2019-11-30
RCM,R1 RCM INC,8745,67,2019-11-30
RDFN,REDFIN CORP CM,5808,40,2019-11-30
RDHL,REDHILL BIOPHRMA ADR,2600,26,2019-11-30
RDI,READING INTL CL A,100,1,2019-11-30
RDN,RADIAN GROUP INC,9440,86,2019-11-30
RDNT,RADNET INC,4102,37,2019-11-30
RDS.A,RYL DTCH SHL CL A,4300,43,2019-11-30
RDS.B,ROYAL DUTCH SHELL,1494,15,2019-11-30
RDUS,RADIUS HEALTH CMN,3105,31,2019-11-30
RDWR,RADWARE LTD,300,2,2019-11-30
RDY,DR REDDY S LAB LTD,800,8,2019-11-30
REAL,THE REALREAL CMN,100,1,2019-11-30
RECN,RESOURCES CONNECT,200,2,2019-11-30
REDU,RISE EDUCATION CAYMA,100,1,2019-11-30
REGI,RENEWABLE ENERGY,4400,34,2019-11-30
REI,RING ENERGY INC,1501,16,2019-11-30
RELX,RELX PLC,900,9,2019-11-30
REPH,RECRO PHARMA  INC,1886,18,2019-11-30
REPL,REPLIMUNE GROUP CM,300,3,2019-11-30
RES,R P C INC,5000,28,2019-11-30
RESI,FRONT YARD RESIDENTI,1100,11,2019-11-30
RETA,REATA PHARMA CLA  CM,2013,22,2019-11-30
REVG,REV GROUP  INC,900,9,2019-11-30
REXR,REXFORD INDUSTRIAL,8985,80,2019-11-30
RFP,RESOLUTE FOREST PDS,1000,10,2019-11-30
RGEN,REPLIGEN CP,1300,13,2019-11-30
RGNX,REGENXBIO INC CM,1900,17,2019-11-30
RGR,STURM RUGER AND CO,1100,11,2019-11-30
RGS,REGIS CP,400,4,2019-11-30
RH,RH,1400,14,2019-11-30
RHP,RYMAN HOSPITALITY PP,600,6,2019-11-30
RICK,RCI HOSPITALITY HOLD,300,3,2019-11-30
RIGL,RIGEL PHARMACEUTICAL,28292,165,2019-11-30
RILY,B RILEY FINANCL CMN,200,2,2019-11-30
RILYG,B RILEY FN 75 SR NT,500,2,2019-11-30
RIO,RIO TINTO PLC ADS,1964,21,2019-11-30
RLGY,REALOGY HOLDINGS CP,5300,30,2019-11-30
RLH,RED LION HOTELS CP,1900,19,2019-11-30
RLI,RLI CORP,1801,18,2019-11-30
RLJ,RLJ LODGING TRUST,18646,155,2019-11-30
RM,REGIONAL MGMT CORP,100,1,2019-11-30
RMAX,REMAX HOLDINGS  INC,900,9,2019-11-30
RMBS,RAMBUS INC,1400,14,2019-11-30
RMR,THE RMR GRP A CM,437,5,2019-11-30
RNP,COHEN  STEERS REIT,800,8,2019-11-30
RNST,RENASANT CORPORATION,1104,12,2019-11-30
ROAN,ROAN RESOURCES  INC,5300,26,2019-11-30
ROCK,GIBRALTAR IND INC,1800,18,2019-11-30
ROG,ROGERS CP,905,9,2019-11-30
ROIC,RETAIL OPP INVTS CP,6971,66,2019-11-30
ROLL,RBC BEARINGS INCORP,100,1,2019-11-30
RPAY,REPAY HLDGS CP CL A,1300,7,2019-11-30
RPD,RAPID7 INC CMN STK,1800,17,2019-11-30
RPT,RPT REALTY,400,4,2019-11-30
RQI,COHEN  STEERS QUAL,400,4,2019-11-30
RRD,RR DONNELLEY SONS,5600,52,2019-11-30
RRGB,RED ROBIN GOURM,400,4,2019-11-30
RRR,RD ROCK RSRTS CLA CM,2461,23,2019-11-30
RST,ROSETTA STONE  INC,1500,15,2019-11-30
RTIX,RTI SURGICAL HLDS,600,6,2019-11-30
RTLR,RATTLER MIDSTREAM UT,101,1,2019-11-30
RTRX,RETROPHIN  INC CMN,3500,34,2019-11-30
RUBI,RUBICON PROJECT  INC,5500,36,2019-11-30
RUBY,RUBIUS THERAP CM,100,1,2019-11-30
RUN,SUNRUN INC CMN STK,3400,35,2019-11-30
RUSHA,RUSH ENTPR CL A,2281,23,2019-11-30
RUTH,RUTH S HOSPITALITY,1165,12,2019-11-30
RVLV,REVLOLVE GROUP  INC,200,1,2019-11-30
RVNC,REVANCE THERAPEUTICS,5300,50,2019-11-30
RVT,ROYCE VALUE TR INC,300,3,2019-11-30
RWT,REDWOOD TR INC,12788,110,2019-11-30
RXN,REXNORD CORPORATION,6931,70,2019-11-30
RY,ROYAL BANK OF CANADA,4785,60,2019-11-30
RYAAY,RYANAIR HLDGS PLC,2100,21,2019-11-30
RYAM,RAYONIER ADVANCED MT,800,8,2019-11-30
RYI,RYERSON HLDG CORP,500,5,2019-11-30
RYTM,RHYTHM PHARMA CM,1800,18,2019-11-30
SA,SEABRIDGE GOLD INC,1000,10,2019-11-30
SAFE,SAFEHOLD INC,1600,16,2019-11-30
SAFM,SANDERSON FARMS IN,300,3,2019-11-30
SAFT,SAFETY INS GROUP INC,300,3,2019-11-30
SAH,SONIC AUTOMOTIVE INC,1000,7,2019-11-30
SAIA,SAIA INC,1200,12,2019-11-30
SAIC,SCIENCE APPLICATIONS,2900,27,2019-11-30
