symbol,description,total_shares,total_trades,last_update
MYE     ,MYERS INDS INC       ,200,2,2019-03-16
MYGN    ,MYRIAD GENETICS  INC ,6062,47,2019-03-16
MYOK    ,MYOKARDIA  INC CM ST ,900,8,2019-03-16
MYOV    ,MYOVANT SCIENCES LTD ,314,2,2019-03-16
MYRG    ,MYR GROUP INC        ,700,3,2019-03-16
NAC     ,NUVEEN CALIFORNIA QU ,7000,60,2019-03-16
NAD     ,NUVEEN QLTY MUNI INC ,400,4,2019-03-16
NANO    ,NANOMETRICS INC      ,1600,15,2019-03-16
NAT     ,NORDIC AMRN TANKERS  ,4400,28,2019-03-16
NAV     ,NAVISTAR INTL CP     ,8000,71,2019-03-16
NAVG    ,NAVIGATORS GRP INC   ,200,2,2019-03-16
NBEV    ,NEW AGE BEVERAGES CM ,58630,507,2019-03-16
NBHC    ,NATIONAL BANK HLDGS  ,100,1,2019-03-16
NBLX    ,NOBLE MIDSTREAM PART ,954,8,2019-03-16
NBRV    ,NABRIVA THRP PLC ORD ,4800,40,2019-03-16
NBTB    ,NBT BANCORP INC      ,300,2,2019-03-16
NCI     ,NAVIGANT CONSULT INC ,4700,44,2019-03-16
NCMI    ,NATIONAL CINEMEDIA   ,4100,21,2019-03-16
NCS     ,NCI BLDG SYS NEW     ,15038,46,2019-03-16
NCV     ,ALLIANGI CONVINCM    ,2100,7,2019-03-16
NCZ     ,ALLIANZGI CVINCM     ,3200,10,2019-03-16
NDLS    ,NOODLES  CO CLA CMN  ,3300,21,2019-03-16
NE      ,NOBLE CORPORATION    ,21500,91,2019-03-16
NEA     ,NUVEEN AMTFREE MUNI  ,1132,10,2019-03-16
NEO     ,NEOGENOMICS INC      ,3500,26,2019-03-16
NEOG    ,NEOGEN CP            ,900,5,2019-03-16
NEOS    ,NEOS THERAPEUTICS CM ,1600,3,2019-03-16
NEP     ,NEXTERA ENERGY PRTNR ,2000,11,2019-03-16
NEPT    ,NEPTUNE WLNS SLT ORD ,1200,5,2019-03-16
NERV    ,MINERVA NEUROSCIE CM ,740,6,2019-03-16
NEWM    ,NEW MEDIA INVT GP    ,3000,17,2019-03-16
NEWR    ,NEW RELIC  INC       ,2900,29,2019-03-16
NFBK    ,NORTHFIELD BNCRP DEL ,200,2,2019-03-16
NFJ     ,ALLIANZGI NFJ DIVD   ,300,2,2019-03-16
NG      ,NOVAGOLD RESOURCES I ,52491,290,2019-03-16
NGD     ,NEW GOLD INC         ,100,1,2019-03-16
NGG     ,NATIONAL GRID PLC    ,2600,24,2019-03-16
NGHC    ,NATIONAL GENERAL HLD ,4500,25,2019-03-16
NGL     ,NGL ENERGY PARTNERS  ,4900,38,2019-03-16
NGVT    ,INGEVITY CP          ,600,6,2019-03-16
NHC     ,NATL HEALTHCARE CP   ,200,1,2019-03-16
NHF     ,NEXPOINT STRATEGIC O ,600,5,2019-03-16
NHI     ,NATL HEALTH INVESTOR ,300,3,2019-03-16
NHTC    ,NATURAL HLTH TRD CM  ,700,1,2019-03-16
NICE    ,NICE LTD ADS         ,2800,19,2019-03-16
NIHD    ,NII HOLDINGS CMN     ,21300,66,2019-03-16
NIO     ,NIO INC ADS          ,438383,1954,2019-03-16
NJR     ,N J RESOURCES CP     ,3300,28,2019-03-16
NLNK    ,NEWLINK GENETICS COR ,5700,12,2019-03-16
NLS     ,NAUTILUS INC         ,900,8,2019-03-16
NMIH    ,NMI HOLDINGS CMN A   ,5400,38,2019-03-16
NML     ,NEUBERGER BERMAN MLP ,700,3,2019-03-16
NMR     ,NOMURA HOLDINGS  ADR ,4300,9,2019-03-16
NMRK    ,NEWMARK GRP CL A CM  ,1934,16,2019-03-16
NNBR    ,NN INC CMN STK       ,8349,49,2019-03-16
NNI     ,NELNET INC           ,400,2,2019-03-16
NOAH    ,NOAH HOLDINGS LTD    ,1900,18,2019-03-16
NOG     ,NORTHERN OIL AND GAS ,70092,249,2019-03-16
NOK     ,NOKIA CP ADS         ,236627,429,2019-03-16
NOMD    ,NOMAD FOODS LTD      ,12327,79,2019-03-16
NOVT    ,NOVANTA INC          ,100,1,2019-03-16
NP      ,NEENAH  INC          ,300,2,2019-03-16
NPK     ,NATL PRESTO IND      ,200,2,2019-03-16
NPO     ,ENPRO INDUSTRIES INC ,2600,10,2019-03-16
NPTN    ,NEOPHOTONIC CORP     ,5022,18,2019-03-16
NR      ,NEWPARK RESOURCES    ,5961,27,2019-03-16
NRE     ,NORTHSTAR REALTY EUR ,6300,36,2019-03-16
NS      ,NUSTAR ENERGY LP     ,2200,16,2019-03-16
NSA     ,NATIONAL STORAGE AFF ,4100,19,2019-03-16
NSIT    ,INSIGHT ENTERPR      ,200,1,2019-03-16
NSP     ,INSPERITY  INC       ,700,7,2019-03-16
NSTG    ,NANOSTRING TECH CMN  ,12300,88,2019-03-16
NTB     ,BANK OF NT BUTTERF   ,600,3,2019-03-16
NTCT    ,NETSCOUT SYSTEMS I   ,1800,14,2019-03-16
NTES    ,NETEASE INC ADS      ,200,2,2019-03-16
NTG     ,TORTOISE MIDSTREAM E ,2100,8,2019-03-16
NTGR    ,NETGEAR INC CMN      ,3800,28,2019-03-16
NTLA    ,INTELLIA THERA CS    ,7602,55,2019-03-16
NTR     ,NUTRIEN LTD          ,90642,585,2019-03-16
NTRA    ,NATERA INC COMMON ST ,6600,39,2019-03-16
NUGT    ,DXN DLY GLDMNR NDX 3 ,15500,145,2019-03-16
NUV     ,NUVEEN MUNI VALUE FD ,900,9,2019-03-16
NUVA    ,NUVASIVE  INC        ,4200,22,2019-03-16
NVCR    ,NOVOCURE LTD ORD SH  ,500,5,2019-03-16
NVEE    ,NV5 GLOBAL CMN       ,1600,16,2019-03-16
NVG     ,NUVEEN AMTFREE MUNI  ,1200,1,2019-03-16
NVGS    ,NAVIGATOR HOLDINGS   ,1100,5,2019-03-16
NVO     ,NOVO NORDISK A S     ,5824,41,2019-03-16
NVS     ,NOVARTIS AG ADS      ,5000,39,2019-03-16
NVTA    ,INVITAE CORP         ,2200,22,2019-03-16
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2019-03-16
NWBI    ,NORTHWEST BANCSHARES ,17200,64,2019-03-16
NWE     ,NORTHWESTERN CORPORA ,600,6,2019-03-16
NWN     ,NORTHWEST NAT HLD    ,568,4,2019-03-16
NX      ,QUANEX BLDG PRODS CP ,1400,13,2019-03-16
NXE     ,NEXGEN ENERGY LTD    ,500,5,2019-03-16
NXGN    ,NEXTGEN HEALTHCARE   ,2400,7,2019-03-16
NXST    ,NEXSTAR MEDIA CM A   ,400,4,2019-03-16
NYMT    ,NEW YORK MTGE TRUST  ,50315,314,2019-03-16
NYT     ,N Y TIMES CL A       ,12375,82,2019-03-16
NZF     ,NUVEEN MUNI CREDIT   ,800,1,2019-03-16
OAK     ,OAKTREE CAPITAL      ,1691,10,2019-03-16
OAS     ,OASIS PETROLEUM INC  ,314647,806,2019-03-16
OCFC    ,OCEANFIRST FINL CORP ,800,4,2019-03-16
OCN     ,OCWEN FINL CORP      ,1200,2,2019-03-16
OCSL    ,OAKTREE SPECIALTY    ,8700,14,2019-03-16
OCUL    ,OCULAR THERAPEUT CMN ,1300,9,2019-03-16
ODP     ,OFFICE DEPOT CMN     ,77101,222,2019-03-16
OEC     ,ORION ENGINEERED CRN ,5400,45,2019-03-16
OFG     ,OFG BANCORP          ,2600,21,2019-03-16
OFIX    ,ORTHOFIX MEDICAL INC ,400,3,2019-03-16
OGS     ,ONE GAS  INC         ,300,3,2019-03-16
OIBR.C  ,OI SA ADR            ,200,2,2019-03-16
OII     ,OCEANEERING INTL INC ,7800,56,2019-03-16
OIS     ,OIL STATES INTL INC  ,9800,47,2019-03-16
OLLI    ,OLLIES BARGAIN CS    ,4300,42,2019-03-16
OMAB    ,GRUPO AEROPORTUARIO  ,300,2,2019-03-16
OMCL    ,OMNICELL INC         ,700,7,2019-03-16
OMER    ,OMEROS CORPORATION   ,1879,9,2019-03-16
OMI     ,OWENS AND MINOR INC  ,45734,181,2019-03-16
OMN     ,OMNOVA SOLUTIONS INC ,400,3,2019-03-16
ONB     ,OLD NATIONAL BNCP CM ,9500,56,2019-03-16
ONCE    ,SPARK THERAP CMN     ,3200,25,2019-03-16
ONDK    ,ON DECK CAPITAL  INC ,10895,52,2019-03-16
ONVO    ,ORGANOVO HLDGS CMN   ,5200,3,2019-03-16
OPB     ,OPUS BANK CMN STK    ,1400,8,2019-03-16
OPHT    ,OPHTHOTECH CORP CMN  ,5400,4,2019-03-16
OPI     ,OFF PRP INC TR SBI   ,2800,21,2019-03-16
OPK     ,OPKO HEALTH INC      ,44531,125,2019-03-16
OR      ,OSISKO GOLD ROYALTIE ,20300,118,2019-03-16
ORA     ,ORMAT TECHNOLOGIES   ,1200,7,2019-03-16
ORBC    ,ORBCOMM INC          ,3933,27,2019-03-16
ORC     ,ORCHID ISLAND CAPITA ,1100,4,2019-03-16
ORIT    ,ORITANI FINANCIAL    ,2189,9,2019-03-16
OSB     ,NORBORD INC CMN STK  ,1904,16,2019-03-16
OSIS    ,O S I SYSTEMS INC    ,200,2,2019-03-16
OSPN    ,ONESPAN INC          ,2200,15,2019-03-16
OSTK    ,OVERSTOCKCOM  INC    ,500,5,2019-03-16
OSUR    ,ORASURE TECH INC     ,9632,41,2019-03-16
OTEX    ,OPEN TEXT CP         ,1900,15,2019-03-16
OXFD    ,OXFORD IMMUNOTEC     ,400,3,2019-03-16
OXLC    ,OXFORD LANE CAPITAL  ,8400,33,2019-03-16
OXM     ,OXFORD INDS          ,100,1,2019-03-16
OXSQ    ,OXFORD SQ CAP CP     ,4622,34,2019-03-16
PAA     ,PLAINS ALL AMER LP   ,5100,38,2019-03-16
PAAS    ,PAN AMER SILVER CORP ,13941,71,2019-03-16
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2019-03-16
PACB    ,PACIFIC BIOSCIENCES  ,2200,19,2019-03-16
PAGP    ,PLAINS GP HLDHS LP   ,12470,59,2019-03-16
PAGS    ,PAGSEGURO DIGITAL LT ,6700,56,2019-03-16
PAHC    ,PHIBRO ANL HTLH A CM ,2858,11,2019-03-16
PAM     ,PAMPA ENERGIA SA     ,500,3,2019-03-16
PARR    ,PAR PACIFIC HLDGS    ,3101,21,2019-03-16
PATK    ,PATRICK INDS INC     ,1100,10,2019-03-16
PBA     ,PEMBINA PIPELINE COR ,4600,32,2019-03-16
PBH     ,PRESTIGE CONSUMER HE ,1700,12,2019-03-16
PBI     ,PITNEY BOWES INC     ,27157,113,2019-03-16
PBPB    ,POTBELLY CORP CMN    ,100,1,2019-03-16
PBR     ,PETROLEO BRASILEIRO  ,479763,1653,2019-03-16
PBR.A   ,PETROLEO BRAS PETROB ,320505,1193,2019-03-16
PBYI    ,PUMA BIOTCHNGY CM    ,4400,35,2019-03-16
PCH     ,POTLATCHDELTIC CP    ,2043,20,2019-03-16
PCI     ,PIMCO DYN CRD  MTG   ,400,4,2019-03-16
PCMI    ,PCM  INC             ,400,4,2019-03-16
PCRX    ,PACIRA PHARM INC     ,5700,55,2019-03-16
PCTY    ,PAYLOCITY HLDNG CORP ,500,2,2019-03-16
PDCE    ,PDC ENERGY  INC      ,4700,44,2019-03-16
PDCO    ,PATTERSON COMPANIES  ,7300,49,2019-03-16
PDD     ,PINDUODUO INC ADS    ,183178,303,2019-03-16
PDFS    ,PDF SOLUTIONS INC    ,1300,12,2019-03-16
PDI     ,PIMCO DYNAMIC INC FD ,1300,5,2019-03-16
PDLI    ,PDL BIOPHARMA INC    ,30100,153,2019-03-16
PDM     ,PIEDMONT OFFICE REAL ,9700,43,2019-03-16
PDS     ,PRECISION DRILL CORP ,18000,43,2019-03-16
PDVW    ,PDVWIRELESS CMN STK  ,100,1,2019-03-16
PEB     ,PEBBLEBROOK HOTEL TR ,2392,16,2019-03-16
PEGI    ,PATTERN ENERGY CL A  ,13300,86,2019-03-16
PEI     ,PENN REAL ESTATE TR  ,65435,82,2019-03-16
PENN    ,PENN NATL GAMING INC ,15981,100,2019-03-16
PEO     ,ADAMS NAT RES FD     ,300,1,2019-03-16
PES     ,PIONEER ENERGY SVCS  ,800,8,2019-03-16
PETQ    ,PETIQ  INC CL A CM   ,900,9,2019-03-16
PETS    ,PETMED EXPRESS INC   ,4355,28,2019-03-16
PETX    ,ARATANA THERAPTCS CM ,2800,14,2019-03-16
PFBC    ,PREFERRED BANK LA    ,200,1,2019-03-16
PFGC    ,PERFORMANCE FOOD GRP ,5100,36,2019-03-16
PFS     ,PROVIDENT FNL SRVS   ,600,3,2019-03-16
PFSI    ,PENNYMAC FINL SVCS   ,100,1,2019-03-16
PGNX    ,PROGENICS PHARMACEUT ,27200,54,2019-03-16
PGTI    ,PGT INNVTNS          ,5900,46,2019-03-16
PHG     ,KONINKLIJKE PHLP NV  ,3700,32,2019-03-16
PHI     ,PLDT INC ADR         ,2200,9,2019-03-16
PHK     ,PIMCO HIGH INCOME FD ,2100,3,2019-03-16
PIR     ,PIER ONE INC         ,1100,5,2019-03-16
PIRS    ,PIERIS PHARMA CMN    ,900,9,2019-03-16
PJT     ,PJT PARTNERS INC A   ,1500,9,2019-03-16
PKE     ,PARK ELECTROCHEMICAL ,300,2,2019-03-16
PKX     ,POSCO                ,1400,11,2019-03-16
PLAB    ,PHOTRONICS INC       ,11000,69,2019-03-16
PLAN    ,ANAPLAN  INC         ,1600,8,2019-03-16
PLAY    ,DAVE  BUSTER S ENTE  ,2800,27,2019-03-16
PLCE    ,CHILDREN S PLACE INC ,5500,55,2019-03-16
PLNT    ,PLANET FITNESS  INC  ,1400,13,2019-03-16
PLOW    ,DOUGLAS DYNAMICS     ,2800,21,2019-03-16
PLT     ,PLANTRONICS INC      ,1000,9,2019-03-16
PLUG    ,PLUG POWER INC       ,245882,355,2019-03-16
PLUS    ,EPLUS INC            ,100,1,2019-03-16
PLXS    ,PLEXUS CP            ,500,4,2019-03-16
PMT     ,PENNYMAC MTG INVT TR ,3049,22,2019-03-16
PMTS    ,CPI CARD GROUP INC   ,200,1,2019-03-16
PNM     ,PNM RES INC HLDG     ,6300,53,2019-03-16
PNNT    ,PENNANTPARK INVESTME ,3500,7,2019-03-16
POL     ,POLYONE CORP         ,4220,30,2019-03-16
POR     ,PORTLAND GEN ELEC    ,2900,21,2019-03-16
POWI    ,POWER INTEGRATN      ,600,6,2019-03-16
PPBI    ,PACIFIC PREMIER BNCP ,4400,26,2019-03-16
PPDF    ,PPDAI GROUP INC ADS  ,400,4,2019-03-16
PPR     ,VOYA PRIME RATE TRST ,2500,24,2019-03-16
PQG     ,PQ GROUP HOLDINGS IN ,1100,2,2019-03-16
PRA     ,PROASSURANCE CORP    ,2000,15,2019-03-16
PRAA    ,PRA GROUP INC CMN    ,76000,315,2019-03-16
PRFT    ,PERFICIENT INC       ,2500,21,2019-03-16
PRGS    ,PROGRESS SOFTWARE    ,2900,18,2019-03-16
PRI     ,PRIMERICA  INC       ,1300,13,2019-03-16
PRIM    ,PRIMORIS SERVICES CP ,400,2,2019-03-16
PRLB    ,PROTO LABS  INC      ,100,1,2019-03-16
PRMW    ,PRIMO WATER CORPORAT ,958,7,2019-03-16
PRO     ,PROS HOLDINGS INC    ,1600,11,2019-03-16
PRQR    ,PROQR THERAPEUTICS   ,300,2,2019-03-16
PRSP    ,PERSPECTA INC        ,5400,54,2019-03-16
PRTA    ,PROTHENA CORP        ,5800,27,2019-03-16
PRTK    ,PARATEK PHARMA INC   ,2400,19,2019-03-16
PRTY    ,PARTY CITY HOLDCO    ,45710,329,2019-03-16
PSB     ,PS BUSINESS PARKS    ,1200,9,2019-03-16
PSDO    ,PRESIDIO  INC CM     ,2600,21,2019-03-16
PSEC    ,PROSPECT CAPITAL CP  ,15773,88,2019-03-16
PSMT    ,PRICESMART INC       ,200,1,2019-03-16
PSO     ,PEARSON PLC ORD      ,3100,9,2019-03-16
PSXP    ,PHILLIPS 66 PARTNERS ,600,3,2019-03-16
PTCT    ,PTC THERAPEUTICS CMN ,3615,27,2019-03-16
PTI     ,PROTEOSTASIS THER CM ,3700,33,2019-03-16
PTLA    ,PORTOLA PHARMA CMN   ,502,5,2019-03-16
PTR     ,PETROCHINA CO ADS    ,600,5,2019-03-16
PTY     ,PIMCO CP  INC OPTY   ,1000,4,2019-03-16
PUK     ,PRUDENTIAL PLC    SC ,3200,28,2019-03-16
PUMP    ,PROPETRO HLDG CP     ,7141,56,2019-03-16
PVG     ,PRETIUM RES INC      ,20800,68,2019-03-16
PVTL    ,PIVOTAL SOFTWARE  IN ,3900,39,2019-03-16
PZZA    ,PAPA JOHN S INTL     ,6000,53,2019-03-16
QD      ,QUDIAN INC           ,34300,313,2019-03-16
QDEL    ,QUIDEL CP            ,3900,27,2019-03-16
QID     ,PS UTLRSHRT QQQ      ,2200,17,2019-03-16
QIWI    ,QIWI PLC ADR         ,1100,9,2019-03-16
QLD     ,PROSHARES ULTRA QQQ  ,500,5,2019-03-16
QLYS    ,QUALYS  INC          ,600,6,2019-03-16
QNST    ,QUINSTREET  INC      ,8715,62,2019-03-16
QSR     ,RESTAURANT BRANDS    ,3500,33,2019-03-16
QTNA    ,QUANTENNA COMM CM    ,3300,14,2019-03-16
QTNT    ,QUOTIENT LIMITED ORD ,300,3,2019-03-16
QTS     ,QTS REALTY TRUST     ,2500,18,2019-03-16
QTWO    ,Q2 HOLDINGS  INC     ,1500,13,2019-03-16
QUAD    ,QUAD GRAPHICS  INC   ,3742,24,2019-03-16
QUOT    ,QUOTIENT TECHNOLOGY  ,991,9,2019-03-16
QURE    ,UNIQURE NV           ,2300,20,2019-03-16
RACE    ,FERRARI NV           ,200,2,2019-03-16
RAD     ,RITE AID CP          ,200,1,2019-03-16
RAIL    ,FREIGHTCAR AMERICA   ,300,2,2019-03-16
RAMP    ,LIVERAMP HLDGS CMN   ,5100,46,2019-03-16
RARE    ,ULTRAGENYX PHARMACEU ,500,5,2019-03-16
RARX    ,RA PHARMACEUTICAL CM ,1600,16,2019-03-16
RAVN    ,RAVEN INDUSTRIES INC ,400,2,2019-03-16
RBA     ,RITCHIE BROS AUCTION ,3328,33,2019-03-16
RBBN    ,RIBBON COMM INC CMN  ,1902,9,2019-03-16
RBS     ,ROYAL BANK ADS NEW   ,5600,28,2019-03-16
RC      ,READY CAPITAL CORP   ,1096,3,2019-03-16
RCI     ,ROGERS COMMUN CL B   ,1240,12,2019-03-16
RCII    ,RENTACENTER INC      ,4300,23,2019-03-16
RCKT    ,ROCKET PHARMA CMN    ,200,1,2019-03-16
RCM     ,R1 RCM INC           ,6400,60,2019-03-16
RDC     ,ROWAN COS PLC        ,2200,18,2019-03-16
RDFN    ,REDFIN CORP CM       ,2224,15,2019-03-16
RDN     ,RADIAN GROUP INC     ,4164,34,2019-03-16
RDNT    ,RADNET INC           ,200,2,2019-03-16
RDS.A   ,RYL DTCH SHL CL A    ,13900,121,2019-03-16
RDS.B   ,ROYAL DUTCH SHELL    ,6242,37,2019-03-16
RDUS    ,RADIUS HEALTH CMN    ,1700,17,2019-03-16
RDWR    ,RADWARE LTD          ,2000,20,2019-03-16
RDY     ,DR REDDY S LAB LTD   ,3300,21,2019-03-16
RECN    ,RESOURCES CONNECT    ,700,3,2019-03-16
REGI    ,RENEWABLE ENERGY     ,6200,46,2019-03-16
REI     ,RING ENERGY INC      ,2000,17,2019-03-16
RELX    ,RELX PLC             ,1900,9,2019-03-16
REPH    ,RECRO PHARMA  INC    ,1300,6,2019-03-16
RESI    ,FRONT YARD RESIDENTI ,8039,35,2019-03-16
RETA    ,REATA PHARMA CLA  CM ,400,3,2019-03-16
REV     ,REVLON INC NEW       ,400,4,2019-03-16
REVG    ,REV GROUP  INC       ,2700,25,2019-03-16
REXR    ,REXFORD INDUSTRIAL   ,9900,81,2019-03-16
RGEN    ,REPLIGEN CP          ,700,7,2019-03-16
RGNX    ,REGENXBIO INC CM     ,1900,18,2019-03-16
RGR     ,STURM RUGER AND CO   ,2100,20,2019-03-16
RGS     ,REGIS CP             ,2474,16,2019-03-16
RH      ,RH                   ,100,1,2019-03-16
RHP     ,RYMAN HOSPITALITY PP ,200,2,2019-03-16
RIGL    ,RIGEL PHARMACEUTICAL ,40457,221,2019-03-16
RILY    ,B RILEY FINANCL CMN  ,500,3,2019-03-16
RIO     ,RIO TINTO PLC ADS    ,3400,29,2019-03-16
RLGT    ,RADIANT LOGISTICS    ,800,8,2019-03-16
RLI     ,RLI CORP             ,100,1,2019-03-16
RLJ     ,RLJ LODGING TRUST    ,58192,293,2019-03-16
RMAX    ,REMAX HOLDINGS  INC  ,400,3,2019-03-16
RMBS    ,RAMBUS INC           ,14438,104,2019-03-16
RMTI    ,ROCKWELL MEDICAL  IN ,4600,7,2019-03-16
RNST    ,RENASANT CORPORATION ,1000,7,2019-03-16
ROCK    ,GIBRALTAR IND INC    ,1200,6,2019-03-16
ROIC    ,RETAIL OPP INVTS CP  ,13900,94,2019-03-16
ROKU    ,ROKU  INC A CMN      ,300,3,2019-03-16
ROLL    ,RBC BEARINGS INCORP  ,500,5,2019-03-16
RPD     ,RAPID7 INC CMN STK   ,2000,16,2019-03-16
RPT     ,RPT REALTY           ,7983,55,2019-03-16
RRD     ,RR DONNELLEY SONS    ,6100,27,2019-03-16
RRGB    ,RED ROBIN GOURM      ,1800,16,2019-03-16
RRR     ,RD ROCK RSRTS CLA CM ,12906,54,2019-03-16
RST     ,ROSETTA STONE  INC   ,1100,11,2019-03-16
RTEC    ,RUDOLPH TECH INC     ,700,4,2019-03-16
RTRX    ,RETROPHIN  INC CMN   ,1300,7,2019-03-16
RUBI    ,RUBICON PROJECT  INC ,12600,82,2019-03-16
RUN     ,SUNRUN INC CMN STK   ,10187,64,2019-03-16
RUSHA   ,RUSH ENTPR CL A      ,1100,9,2019-03-16
RUTH    ,RUTH S HOSPITALITY   ,200,2,2019-03-16
RVNC    ,REVANCE THERAPEUTICS ,3000,27,2019-03-16
RWT     ,REDWOOD TR INC       ,7703,36,2019-03-16
RXN     ,REXNORD CORPORATION  ,12800,101,2019-03-16
RY      ,ROYAL BANK OF CANADA ,1100,8,2019-03-16
RYAAY   ,RYANAIR HLDGS PLC    ,12700,88,2019-03-16
RYAM    ,RAYONIER ADVANCED MT ,8928,42,2019-03-16
RYI     ,RYERSON HLDG CORP    ,100,1,2019-03-16
SA      ,SEABRIDGE GOLD INC   ,4000,30,2019-03-16
SAFM    ,SANDERSON FARMS IN   ,1500,13,2019-03-16
SAH     ,SONIC AUTOMOTIVE INC ,1600,10,2019-03-16
SAIA    ,SAIA INC             ,600,5,2019-03-16
SAIC    ,SCIENCE APPLICATIONS ,1200,9,2019-03-16
SAIL    ,SAILPOINT TECHNOLOGI ,1763,14,2019-03-16
SALT    ,SCORPIO BULKERS INC  ,800,8,2019-03-16
SAM     ,BOSTON BEER CO INC   ,100,1,2019-03-16
SAN     ,BANCO SANTANDER ADR  ,182379,304,2019-03-16
SAND    ,SANDSTORM GOLD LTD   ,7000,43,2019-03-16
SANM    ,SANMINA CORP         ,11006,88,2019-03-16
SAP     ,SAP SE ADS           ,1300,13,2019-03-16
SAVE    ,SPIRIT AIRLINES  INC ,2638,23,2019-03-16
SBCF    ,SEACOAST BANKING CP  ,800,8,2019-03-16
SBGI    ,SINCLAIR BRDCST A    ,2868,24,2019-03-16
SBGL    ,DBA SIBANYESTLWTR    ,348000,1278,2019-03-16
SBH     ,SALLY BEAUTY HLDG    ,9732,54,2019-03-16
SBLK    ,STAR BULK CARRIERS   ,10000,16,2019-03-16
SBRA    ,SABRA REIT           ,9361,66,2019-03-16
SBS     ,COMPANHIA SANEA ADS  ,11800,100,2019-03-16
SBSI    ,SOUTHSIDE BANCSHARES ,4400,28,2019-03-16
SCHL    ,SCHOLASTIC CP        ,2500,11,2019-03-16
SCHN    ,SCHNITZER STEEL A    ,2200,14,2019-03-16
SCO     ,PROSH BB CRUDE OIL   ,3000,30,2019-03-16
SCOR    ,COMSCORE INC CMN     ,1400,10,2019-03-16
SCS     ,STEELCASE INC        ,3134,15,2019-03-16
SCSC    ,SCANSOURCE INC       ,100,1,2019-03-16
SCVL    ,SHOE CARNIVAL INC    ,15371,127,2019-03-16
SCWX    ,SECUREWORKS CORP CS  ,100,1,2019-03-16
SD      ,SANDRIDGE ENERGY  IN ,2531,22,2019-03-16
SDOW    ,PROSHARES ULTRAPRO   ,32400,125,2019-03-16
SDRL    ,SEADRILL LIMITED     ,400,4,2019-03-16
SDS     ,PT ULTRSHRT SP500 PS ,4965,29,2019-03-16
SE      ,SEA LTD ADR          ,8200,50,2019-03-16
SEAS    ,SEAWORLD ENTERTAINME ,8823,82,2019-03-16
SEDG    ,SOLAREDGE TECH CMN   ,1300,13,2019-03-16
SEM     ,SELECT MEDICAL       ,10300,62,2019-03-16
SEMG    ,SEMGROUP CORP        ,28952,127,2019-03-16
SENS    ,SENSEONICS HOLDINGS  ,9700,87,2019-03-16
SF      ,STIFEL FINANCIAL CP  ,1900,19,2019-03-16
SFBS    ,SERVISFIRST BANCS CM ,317,3,2019-03-16
SFIX    ,STITCH FIX CL A CM   ,6000,46,2019-03-16
SFL     ,SHIP FINANCE INTL    ,8219,57,2019-03-16
SFLY    ,SHUTTERFLY  INC      ,1200,12,2019-03-16
SFNC    ,SIMMONS FIRST NATL   ,4100,28,2019-03-16
SFS     ,SMART  FINAL STORES  ,1700,9,2019-03-16
SFUN    ,FANG HOLDINGS LTD    ,8500,35,2019-03-16
SGH     ,SMART GLOBAL HLD ORD ,100,1,2019-03-16
SGMO    ,SANGAMO THERAPEUTICS ,11748,99,2019-03-16
SGMS    ,SCIENTIFIC GAMES  CM ,10400,101,2019-03-16
SGRY    ,SURGERY PARTNERS CS  ,4000,27,2019-03-16
SHAK    ,SHAKE SHACK  INC     ,5121,40,2019-03-16
SHEN    ,SHENANDOAH TELECOM   ,300,3,2019-03-16
SHG     ,SHINHAN FIN GRP CO   ,400,3,2019-03-16
SHLX    ,SHELL MIDSTREAM PRTN ,3900,33,2019-03-16
SHO     ,SUNSTONE HOTEL INV   ,53823,364,2019-03-16
SHOO    ,STEVEN MADDENS LTD   ,2036,14,2019-03-16
SHOP    ,SHOPIFY INC          ,400,4,2019-03-16
SIC     ,SELECT INT CON CLA   ,900,9,2019-03-16
SID     ,COMPANHIA SIDER ADS  ,50643,253,2019-03-16
SIEN    ,SIENTRA  INC CMN     ,7100,43,2019-03-16
SIG     ,SIGNET JEWELERS LTD  ,5200,32,2019-03-16
SIGI    ,SELECTIVE INS GROUP  ,700,7,2019-03-16
SIMO    ,SILICON MOTION TECHN ,3700,30,2019-03-16
SINA    ,SINA CORPORATION     ,2400,24,2019-03-16
SITE    ,SITEONE LANDSCAPE    ,6000,58,2019-03-16
SJI     ,SOUTH JERSEY IND     ,3215,26,2019-03-16
SJR     ,SHAW COMM CL B NV    ,8137,31,2019-03-16
SJW     ,SJW GROUP            ,1000,8,2019-03-16
SKM     ,SK TELECOM CO  LTD   ,6000,29,2019-03-16
SKT     ,TANGER FACTORY OUT   ,12267,56,2019-03-16
SKY     ,SKYLINE CHAM CP      ,1909,17,2019-03-16
SKYW    ,SKYWEST INC          ,1200,9,2019-03-16
SLAB    ,SILICON LABS INC     ,3000,14,2019-03-16
SLCA    ,US SILICA HLDGS      ,13751,80,2019-03-16
SLDB    ,SOLID BIOSCIENCES CM ,1500,15,2019-03-16
SLF     ,SUN LIFE FINCL INC   ,1200,10,2019-03-16
SLRC    ,SOLAR CAPITAL CMN    ,3100,9,2019-03-16
SMFG    ,SUMITOMO MITSUI FIN  ,13300,19,2019-03-16
SMLP    ,SUMMIT MIDSTREAM PRT ,4700,17,2019-03-16
SMP     ,STANDARD MOTOR PROD  ,600,3,2019-03-16
