symbol,description,total_shares,total_trades,last_update
NTRI    ,NUTRISYSTEM INC      ,900,9,2019-01-19
NUGT    ,DXN DLY GLDMNR NDX 3 ,2800,18,2019-01-19
NUV     ,NUVEEN MUNI VALUE FD ,400,4,2019-01-19
NUVA    ,NUVASIVE  INC        ,1096,9,2019-01-19
NVAX    ,NOVAVAX  INC         ,21300,70,2019-01-19
NVCR    ,NOVOCURE LTD ORD SH  ,9500,67,2019-01-19
NVEC    ,NVE CORP             ,100,1,2019-01-19
NVEE    ,NV5 GLOBAL CMN       ,100,1,2019-01-19
NVG     ,NUVEEN AMTFREE MUNI  ,2000,13,2019-01-19
NVGS    ,NAVIGATOR HOLDINGS   ,300,2,2019-01-19
NVMI    ,NOVA MEASURING INSTR ,100,1,2019-01-19
NVO     ,NOVO NORDISK A S     ,20115,105,2019-01-19
NVRO    ,NEVRO CORP           ,1000,10,2019-01-19
NVS     ,NOVARTIS AG ADS      ,4700,40,2019-01-19
NVTA    ,INVITAE CORP         ,461,4,2019-01-19
NWBI    ,NORTHWEST BANCSHARES ,5600,35,2019-01-19
NWE     ,NORTHWESTERN CORPORA ,100,1,2019-01-19
NWN     ,NORTHWEST NAT HLD    ,100,1,2019-01-19
NX      ,QUANEX BLDG PRODS CP ,900,5,2019-01-19
NXGN    ,NEXTGEN HEALTHCARE   ,1400,12,2019-01-19
NXRT    ,NEXPOINT RESIDENTIAL ,200,2,2019-01-19
NXST    ,NEXSTAR MEDIA CM A   ,400,1,2019-01-19
NXTM    ,NXSTAGE MEDICAL  INC ,2600,16,2019-01-19
NYMT    ,NEW YORK MTGE TRUST  ,13300,25,2019-01-19
NYT     ,N Y TIMES CL A       ,10900,75,2019-01-19
NZF     ,NUVEEN MUNI CREDIT   ,1200,11,2019-01-19
OAS     ,OASIS PETROLEUM INC  ,134880,498,2019-01-19
OCFC    ,OCEANFIRST FINL CORP ,100,1,2019-01-19
OCN     ,OCWEN FINL CORP      ,3000,13,2019-01-19
OCSL    ,OAKTREE SPECIALTY    ,700,1,2019-01-19
OCUL    ,OCULAR THERAPEUT CMN ,10200,73,2019-01-19
ODP     ,OFFICE DEPOT CMN     ,32438,180,2019-01-19
OEC     ,ORION ENGINEERED CRN ,200,2,2019-01-19
OFG     ,OFG BANCORP          ,2117,10,2019-01-19
OFIX    ,ORTHOFIX MEDICAL INC ,584,5,2019-01-19
OGS     ,ONE GAS  INC         ,600,6,2019-01-19
OII     ,OCEANEERING INTL INC ,2500,22,2019-01-19
OIS     ,OIL STATES INTL INC  ,2900,17,2019-01-19
OLLI    ,OLLIES BARGAIN CS    ,2100,19,2019-01-19
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,2019-01-19
OMER    ,OMEROS CORPORATION   ,4000,11,2019-01-19
OMI     ,OWENS AND MINOR INC  ,21925,106,2019-01-19
ONB     ,OLD NATIONAL BNCP CM ,5900,31,2019-01-19
ONDK    ,ON DECK CAPITAL  INC ,900,5,2019-01-19
OPB     ,OPUS BANK CMN STK    ,2200,7,2019-01-19
OPHT    ,OPHTHOTECH CORP CMN  ,1900,6,2019-01-19
OPI     ,OFF PRP INC TR SBI   ,800,5,2019-01-19
OPK     ,OPKO HEALTH INC      ,14670,110,2019-01-19
OPTN    ,OPTINOSE  INC CM     ,400,2,2019-01-19
OPY     ,OPPENHEIMER HLDGS A  ,300,3,2019-01-19
OR      ,OSISKO GOLD ROYALTIE ,7200,35,2019-01-19
ORAN    ,ORANGE               ,100,1,2019-01-19
ORBC    ,ORBCOMM INC          ,2000,10,2019-01-19
ORBK    ,ORBOTECH LTD         ,300,2,2019-01-19
ORC     ,ORCHID ISLAND CAPITA ,9500,35,2019-01-19
OSB     ,NORBORD INC CMN STK  ,200,2,2019-01-19
OSG     ,OVERSEAS CL A        ,300,3,2019-01-19
OSIS    ,O S I SYSTEMS INC    ,100,1,2019-01-19
OSPN    ,ONESPAN INC          ,1800,9,2019-01-19
OSUR    ,ORASURE TECH INC     ,6646,46,2019-01-19
OTEX    ,OPEN TEXT CP         ,3600,33,2019-01-19
OTTR    ,OTTER TAIL CORP      ,200,1,2019-01-19
OXSQ    ,OXFORD SQ CAP CP     ,2500,14,2019-01-19
P       ,PANDORA MEDIA  INC   ,49303,173,2019-01-19
PAA     ,PLAINS ALL AMER LP   ,3800,28,2019-01-19
PAAS    ,PAN AMER SILVER CORP ,10700,63,2019-01-19
PAC     ,GRUPO AEROPORTUARIO  ,200,2,2019-01-19
PACB    ,PACIFIC BIOSCIENCES  ,20500,60,2019-01-19
PAGP    ,PLAINS GP HLDHS LP   ,15100,101,2019-01-19
PAGS    ,PAGSEGURO DIGITAL LT ,9512,88,2019-01-19
PAHC    ,PHIBRO ANL HTLH A CM ,300,1,2019-01-19
PAM     ,PAMPA ENERGIA SA     ,200,2,2019-01-19
PARR    ,PAR PACIFIC HLDGS    ,3400,13,2019-01-19
PATK    ,PATRICK INDS INC     ,1100,7,2019-01-19
PBA     ,PEMBINA PIPELINE COR ,11200,83,2019-01-19
PBH     ,PRESTIGE CONSUMER HE ,8200,35,2019-01-19
PBI     ,PITNEY BOWES INC     ,78954,295,2019-01-19
PBPB    ,POTBELLY CORP CMN    ,800,2,2019-01-19
PBR     ,PETROLEO BRASILEIRO  ,326310,1429,2019-01-19
PBR.A   ,PETROLEO BRAS PETROB ,76829,306,2019-01-19
PBYI    ,PUMA BIOTCHNGY CM    ,1700,7,2019-01-19
PCI     ,PIMCO DYN CRD  MTG   ,1200,12,2019-01-19
PCRX    ,PACIRA PHARM INC     ,400,4,2019-01-19
PCTY    ,PAYLOCITY HLDNG CORP ,400,1,2019-01-19
PDCE    ,PDC ENERGY  INC      ,6100,42,2019-01-19
PDCO    ,PATTERSON COMPANIES  ,5133,51,2019-01-19
PDD     ,PINDUODUO INC ADS    ,600,2,2019-01-19
PDFS    ,PDF SOLUTIONS INC    ,800,5,2019-01-19
PDLI    ,PDL BIOPHARMA INC    ,2400,24,2019-01-19
PDM     ,PIEDMONT OFFICE REAL ,7300,31,2019-01-19
PDS     ,PRECISION DRILL CORP ,15302,32,2019-01-19
PEB     ,PEBBLEBROOK HOTEL TR ,3200,21,2019-01-19
PEGI    ,PATTERN ENERGY CL A  ,3304,33,2019-01-19
PEI     ,PENN REAL ESTATE TR  ,5700,27,2019-01-19
PENN    ,PENN NATL GAMING INC ,7900,51,2019-01-19
PEO     ,ADAMS NAT RES FD     ,1100,4,2019-01-19
PES     ,PIONEER ENERGY SVCS  ,2400,8,2019-01-19
PETQ    ,PETIQ  INC CL A CM   ,200,1,2019-01-19
PETS    ,PETMED EXPRESS INC   ,6400,40,2019-01-19
PETX    ,ARATANA THERAPTCS CM ,3500,20,2019-01-19
PFBC    ,PREFERRED BANK LA    ,1200,8,2019-01-19
PFGC    ,PERFORMANCE FOOD GRP ,7200,52,2019-01-19
PFIE    ,PROFIRE ENERGY CMN   ,400,4,2019-01-19
PFN     ,PIMCO INCOME STRT II ,1200,6,2019-01-19
PFS     ,PROVIDENT FNL SRVS   ,700,4,2019-01-19
PGNX    ,PROGENICS PHARMACEUT ,1200,7,2019-01-19
PGTI    ,PGT INNVTNS          ,3300,27,2019-01-19
PHG     ,KONINKLIJKE PHLP NV  ,500,4,2019-01-19
PHI     ,PLDT INC ADR         ,400,2,2019-01-19
PHK     ,PIMCO HIGH INCOME FD ,400,2,2019-01-19
PI      ,IMPINJ INC CM        ,500,3,2019-01-19
PIRS    ,PIERIS PHARMA CMN    ,300,3,2019-01-19
PIXY    ,SHIFTPIXY  INC CS    ,900,9,2019-01-19
PJC     ,PIPER JAFFRAY COS    ,200,1,2019-01-19
PJT     ,PJT PARTNERS INC A   ,200,1,2019-01-19
PKX     ,POSCO                ,300,3,2019-01-19
PLAB    ,PHOTRONICS INC       ,2800,11,2019-01-19
PLAN    ,ANAPLAN  INC         ,3900,39,2019-01-19
PLAY    ,DAVE  BUSTER S ENTE  ,1800,12,2019-01-19
PLCE    ,CHILDREN S PLACE INC ,2600,25,2019-01-19
PLNT    ,PLANET FITNESS  INC  ,300,3,2019-01-19
PLOW    ,DOUGLAS DYNAMICS     ,800,5,2019-01-19
PLT     ,PLANTRONICS INC      ,700,6,2019-01-19
PLUG    ,PLUG POWER INC       ,45300,259,2019-01-19
PLUS    ,EPLUS INC            ,100,1,2019-01-19
PLXS    ,PLEXUS CP            ,1300,7,2019-01-19
PLYA    ,PLAYA HTL  RSRT ORD  ,5900,9,2019-01-19
PMT     ,PENNYMAC MTG INVT TR ,2000,13,2019-01-19
PNM     ,PNM RES INC HLDG     ,3400,31,2019-01-19
PNNT    ,PENNANTPARK INVESTME ,2600,14,2019-01-19
PNTR    ,POINTER TELOCATION   ,100,1,2019-01-19
POL     ,POLYONE CORP         ,4500,18,2019-01-19
POR     ,PORTLAND GEN ELEC    ,3200,17,2019-01-19
POWI    ,POWER INTEGRATN      ,400,4,2019-01-19
PPBI    ,PACIFIC PREMIER BNCP ,500,3,2019-01-19
PPDF    ,PPDAI GROUP INC ADS  ,700,4,2019-01-19
PPR     ,VOYA PRIME RATE TRST ,400,1,2019-01-19
PPT     ,PUTNAM PREMIER INCM  ,700,7,2019-01-19
PRA     ,PROASSURANCE CORP    ,800,8,2019-01-19
PRAA    ,PRA GROUP INC CMN    ,1100,10,2019-01-19
PRFT    ,PERFICIENT INC       ,800,4,2019-01-19
PRGS    ,PROGRESS SOFTWARE    ,2900,22,2019-01-19
PRI     ,PRIMERICA  INC       ,400,4,2019-01-19
PRIM    ,PRIMORIS SERVICES CP ,100,1,2019-01-19
PRLB    ,PROTO LABS  INC      ,700,7,2019-01-19
PRMW    ,PRIMO WATER CORPORAT ,4557,38,2019-01-19
PRO     ,PROS HOLDINGS INC    ,600,5,2019-01-19
PRQR    ,PROQR THERAPEUTICS   ,300,1,2019-01-19
PRSC    ,PROVIDENCE SVC CP    ,300,1,2019-01-19
PRSP    ,PERSPECTA INC        ,6128,61,2019-01-19
PRTA    ,PROTHENA CORP        ,500,4,2019-01-19
PRTK    ,PARATEK PHARMA INC   ,4500,13,2019-01-19
PRTY    ,PARTY CITY HOLDCO    ,2600,14,2019-01-19
PSB     ,PS BUSINESS PARKS    ,200,2,2019-01-19
PSDO    ,PRESIDIO  INC CM     ,1100,5,2019-01-19
PSEC    ,PROSPECT CAPITAL CP  ,1824,15,2019-01-19
PSMT    ,PRICESMART INC       ,4100,27,2019-01-19
PSO     ,PEARSON PLC ORD      ,700,4,2019-01-19
PSXP    ,PHILLIPS 66 PARTNERS ,500,4,2019-01-19
PTCT    ,PTC THERAPEUTICS CMN ,2900,16,2019-01-19
PTI     ,PROTEOSTASIS THER CM ,1500,15,2019-01-19
PTLA    ,PORTOLA PHARMA CMN   ,4000,20,2019-01-19
PTR     ,PETROCHINA CO ADS    ,500,4,2019-01-19
PUK     ,PRUDENTIAL PLC    SC ,3652,29,2019-01-19
PUMP    ,PROPETRO HLDG CP     ,12400,124,2019-01-19
PVAC    ,PENN VIRGINIA CORPOR ,200,2,2019-01-19
PVG     ,PRETIUM RES INC      ,68995,176,2019-01-19
PVTL    ,PIVOTAL SOFTWARE  IN ,1634,16,2019-01-19
PZZA    ,PAPA JOHN S INTL     ,2600,20,2019-01-19
QD      ,QUDIAN INC           ,3800,17,2019-01-19
QDEL    ,QUIDEL CP            ,1500,10,2019-01-19
QHC     ,QUORUM HEALTH        ,100,1,2019-01-19
QID     ,PS UTLRSHRT QQQ      ,100,1,2019-01-19
QIWI    ,QIWI PLC ADR         ,1000,2,2019-01-19
QLYS    ,QUALYS  INC          ,4000,37,2019-01-19
QNST    ,QUINSTREET  INC      ,200,2,2019-01-19
QSR     ,RESTAURANT BRANDS    ,3800,31,2019-01-19
QTNA    ,QUANTENNA COMM CM    ,300,3,2019-01-19
QTNT    ,QUOTIENT LIMITED ORD ,300,3,2019-01-19
QTS     ,QTS REALTY TRUST     ,1700,11,2019-01-19
QTWO    ,Q2 HOLDINGS  INC     ,1000,8,2019-01-19
QUAD    ,QUAD GRAPHICS  INC   ,400,4,2019-01-19
QUOT    ,QUOTIENT TECHNOLOGY  ,6316,17,2019-01-19
QURE    ,UNIQURE NV           ,1000,7,2019-01-19
RACE    ,FERRARI NV           ,500,5,2019-01-19
RAIL    ,FREIGHTCAR AMERICA   ,100,1,2019-01-19
RAMP    ,LIVERAMP HLDGS CMN   ,1929,9,2019-01-19
RARE    ,ULTRAGENYX PHARMACEU ,900,9,2019-01-19
RARX    ,RA PHARMACEUTICAL CM ,300,3,2019-01-19
RAVN    ,RAVEN INDUSTRIES INC ,500,3,2019-01-19
RBA     ,RITCHIE BROS AUCTION ,2000,13,2019-01-19
RBBN    ,RIBBON COMM INC CMN  ,3000,26,2019-01-19
RBS     ,ROYAL BANK ADS NEW   ,2400,11,2019-01-19
RCI     ,ROGERS COMMUN CL B   ,300,3,2019-01-19
RCII    ,RENTACENTER INC      ,1800,18,2019-01-19
RCKT    ,ROCKET PHARMA CMN    ,100,1,2019-01-19
RCM     ,R1 RCM INC           ,700,7,2019-01-19
RCS     ,PIMCO STRTGC INCM FD ,800,4,2019-01-19
RDC     ,ROWAN COS PLC        ,8910,34,2019-01-19
RDFN    ,REDFIN CORP CM       ,3830,10,2019-01-19
RDN     ,RADIAN GROUP INC     ,3061,24,2019-01-19
RDS.A   ,RYL DTCH SHL CL A    ,5700,53,2019-01-19
RDS.B   ,ROYAL DUTCH SHELL    ,2915,17,2019-01-19
RDUS    ,RADIUS HEALTH CMN    ,3100,16,2019-01-19
RDWR    ,RADWARE LTD          ,1700,9,2019-01-19
RDY     ,DR REDDY S LAB LTD   ,900,8,2019-01-19
RECN    ,RESOURCES CONNECT    ,1600,10,2019-01-19
REI     ,RING ENERGY INC      ,8400,71,2019-01-19
RELX    ,RELX PLC             ,3200,14,2019-01-19
REN     ,RESOLUTE ENERGY CORP ,400,4,2019-01-19
REPH    ,RECRO PHARMA  INC    ,240,1,2019-01-19
RESI    ,FRONT YARD RESIDENTI ,11600,64,2019-01-19
RETA    ,REATA PHARMA CLA  CM ,100,1,2019-01-19
REVG    ,REV GROUP  INC       ,400,4,2019-01-19
REXR    ,REXFORD INDUSTRIAL   ,14100,70,2019-01-19
RFP     ,RESOLUTE FOREST PDS  ,1100,11,2019-01-19
RGEN    ,REPLIGEN CP          ,700,5,2019-01-19
RGNX    ,REGENXBIO INC CM     ,700,7,2019-01-19
RGR     ,STURM RUGER AND CO   ,1100,6,2019-01-19
RGS     ,REGIS CP             ,4400,22,2019-01-19
RH      ,RH                   ,200,2,2019-01-19
RHP     ,RYMAN HOSPITALITY PP ,200,2,2019-01-19
RIGL    ,RIGEL PHARMACEUTICAL ,2100,15,2019-01-19
RIO     ,RIO TINTO PLC ADS    ,800,8,2019-01-19
RLI     ,RLI CORP             ,700,6,2019-01-19
RLJ     ,RLJ LODGING TRUST    ,22200,70,2019-01-19
RMBS    ,RAMBUS INC           ,11600,20,2019-01-19
RNN     ,REXAHN PHARMACEUTICL ,3100,31,2019-01-19
RNST    ,RENASANT CORPORATION ,1000,7,2019-01-19
ROCK    ,GIBRALTAR IND INC    ,200,1,2019-01-19
ROIC    ,RETAIL OPP INVTS CP  ,9200,63,2019-01-19
ROKU    ,ROKU  INC A CMN      ,100,1,2019-01-19
ROLL    ,RBC BEARINGS INCORP  ,200,2,2019-01-19
RPD     ,RAPID7 INC CMN STK   ,1600,13,2019-01-19
RPT     ,RPT REALTY           ,5600,36,2019-01-19
RQI     ,COHEN  STEERS QUAL   ,1100,5,2019-01-19
RRD     ,RR DONNELLEY SONS    ,4572,16,2019-01-19
RRGB    ,RED ROBIN GOURM      ,600,6,2019-01-19
RRR     ,RD ROCK RSRTS CLA CM ,2200,8,2019-01-19
RTEC    ,RUDOLPH TECH INC     ,1200,10,2019-01-19
RTRX    ,RETROPHIN  INC CMN   ,2503,10,2019-01-19
RUBI    ,RUBICON PROJECT  INC ,1200,4,2019-01-19
RUN     ,SUNRUN INC CMN STK   ,3300,15,2019-01-19
RUSHA   ,RUSH ENTPR CL A      ,1300,6,2019-01-19
RUTH    ,RUTH S HOSPITALITY   ,600,4,2019-01-19
RVNC    ,REVANCE THERAPEUTICS ,5500,33,2019-01-19
RVT     ,ROYCE VALUE TR INC   ,2500,18,2019-01-19
RWT     ,REDWOOD TR INC       ,8758,25,2019-01-19
RXN     ,REXNORD CORPORATION  ,7500,47,2019-01-19
RY      ,ROYAL BANK OF CANADA ,4417,34,2019-01-19
RYAAY   ,RYANAIR HLDGS PLC    ,7100,58,2019-01-19
RYAM    ,RAYONIER ADVANCED MT ,9400,87,2019-01-19
RYI     ,RYERSON HLDG CORP    ,1384,9,2019-01-19
SA      ,SEABRIDGE GOLD INC   ,13700,118,2019-01-19
SAFM    ,SANDERSON FARMS IN   ,400,3,2019-01-19
SAH     ,SONIC AUTOMOTIVE INC ,1900,8,2019-01-19
SAIA    ,SAIA INC             ,1700,13,2019-01-19
SAIC    ,SCIENCE APPLICATIONS ,2200,22,2019-01-19
SAIL    ,SAILPOINT TECHNOLOGI ,212,2,2019-01-19
SALT    ,SCORPIO BULKERS INC  ,500,5,2019-01-19
SAM     ,BOSTON BEER CO INC   ,100,1,2019-01-19
SAN     ,BANCO SANTANDER ADR  ,145815,226,2019-01-19
SAND    ,SANDSTORM GOLD LTD   ,5500,12,2019-01-19
SANM    ,SANMINA CORP         ,800,3,2019-01-19
SAP     ,SAP SE ADS           ,1700,17,2019-01-19
SASR    ,SANDY SPRING BANCORP ,700,3,2019-01-19
SAVE    ,SPIRIT AIRLINES  INC ,3100,24,2019-01-19
SB      ,SAFE BULKERS  INC    ,1100,8,2019-01-19
SBCF    ,SEACOAST BANKING CP  ,4201,15,2019-01-19
SBGI    ,SINCLAIR BRDCST A    ,1200,6,2019-01-19
SBGL    ,DBA SIBANYESTLWTR    ,5900,29,2019-01-19
SBH     ,SALLY BEAUTY HLDG    ,7600,48,2019-01-19
SBLK    ,STAR BULK CARRIERS   ,1000,8,2019-01-19
SBRA    ,SABRA REIT           ,1100,11,2019-01-19
SBS     ,COMPANHIA SANEA ADS  ,17600,42,2019-01-19
SBSI    ,SOUTHSIDE BANCSHARES ,500,3,2019-01-19
SCHL    ,SCHOLASTIC CP        ,500,3,2019-01-19
SCHN    ,SCHNITZER STEEL A    ,2600,18,2019-01-19
SCL     ,STEPAN CO            ,400,2,2019-01-19
SCO     ,PROSH BB CRUDE OIL   ,100,1,2019-01-19
SCOR    ,COMSCORE INC CMN     ,986,6,2019-01-19
SCS     ,STEELCASE INC        ,4200,41,2019-01-19
SCSC    ,SCANSOURCE INC       ,200,2,2019-01-19
SCVL    ,SHOE CARNIVAL INC    ,1600,11,2019-01-19
SCWX    ,SECUREWORKS CORP CS  ,500,5,2019-01-19
SD      ,SANDRIDGE ENERGY  IN ,1200,9,2019-01-19
SDLP    ,SEADRILL PARTNERS    ,100,1,2019-01-19
SDOW    ,PROSHARES ULTRAPRO   ,700,7,2019-01-19
SDRL    ,SEADRILL LIMITED     ,900,9,2019-01-19
SDS     ,PT ULTRSHRT SP500 PS ,3018,18,2019-01-19
SE      ,SEA LTD ADR          ,400,4,2019-01-19
SEAS    ,SEAWORLD ENTERTAINME ,11294,76,2019-01-19
SECO    ,SECOO HOLDING ADR    ,100,1,2019-01-19
SEDG    ,SOLAREDGE TECH CMN   ,3300,33,2019-01-19
SELB    ,SELECTA BIO COMMON S ,200,2,2019-01-19
SEM     ,SELECT MEDICAL       ,8600,65,2019-01-19
SEMG    ,SEMGROUP CORP        ,12400,70,2019-01-19
SEND    ,SENDGRID  INC        ,300,2,2019-01-19
SF      ,STIFEL FINANCIAL CP  ,2100,19,2019-01-19
SFIX    ,STITCH FIX CL A CM   ,1700,15,2019-01-19
SFL     ,SHIP FINANCE INTL    ,1700,11,2019-01-19
SFLY    ,SHUTTERFLY  INC      ,2800,27,2019-01-19
SFNC    ,SIMMONS FIRST NATL   ,3100,22,2019-01-19
SFS     ,SMART  FINAL STORES  ,3700,14,2019-01-19
SFUN    ,FANG HOLDINGS LTD    ,500,3,2019-01-19
SGH     ,SMART GLOBAL HLD ORD ,2300,23,2019-01-19
SGMO    ,SANGAMO THERAPEUTICS ,3000,13,2019-01-19
SGMS    ,SCIENTIFIC GAMES  CM ,11538,60,2019-01-19
SHAK    ,SHAKE SHACK  INC     ,4500,41,2019-01-19
SHG     ,SHINHAN FIN GRP CO   ,400,4,2019-01-19
SHLX    ,SHELL MIDSTREAM PRTN ,4100,15,2019-01-19
SHO     ,SUNSTONE HOTEL INV   ,3061,27,2019-01-19
SHOO    ,STEVEN MADDENS LTD   ,1005,6,2019-01-19
SHOP    ,SHOPIFY INC          ,300,3,2019-01-19
SIBN    ,SIBONE  INC CMN      ,600,2,2019-01-19
SID     ,COMPANHIA SIDER ADS  ,1800,13,2019-01-19
SIG     ,SIGNET JEWELERS LTD  ,32350,248,2019-01-19
SIGI    ,SELECTIVE INS GROUP  ,200,2,2019-01-19
SILC    ,SILICOM LIMITED      ,800,3,2019-01-19
SIMO    ,SILICON MOTION TECHN ,2400,14,2019-01-19
SINA    ,SINA CORPORATION     ,3600,36,2019-01-19
SITE    ,SITEONE LANDSCAPE    ,1300,9,2019-01-19
SJI     ,SOUTH JERSEY IND     ,6400,50,2019-01-19
SJR     ,SHAW COMM CL B NV    ,19700,86,2019-01-19
SJW     ,SJW GROUP            ,341,2,2019-01-19
SKT     ,TANGER FACTORY OUT   ,2200,19,2019-01-19
SKY     ,SKYLINE CHAM CP      ,200,2,2019-01-19
SKYW    ,SKYWEST INC          ,300,2,2019-01-19
SLAB    ,SILICON LABS INC     ,300,3,2019-01-19
SLCA    ,US SILICA HLDGS      ,23174,146,2019-01-19
SLDB    ,SOLID BIOSCIENCES CM ,4500,16,2019-01-19
SLF     ,SUN LIFE FINCL INC   ,1400,11,2019-01-19
SMAR    ,SMARTSHHET INC       ,3800,8,2019-01-19
SMFG    ,SUMITOMO MITSUI FIN  ,47700,76,2019-01-19
SMLP    ,SUMMIT MIDSTREAM PRT ,2800,13,2019-01-19
SMP     ,STANDARD MOTOR PROD  ,3199,23,2019-01-19
SMPL    ,SIMPLY GOOD FOOD CM  ,300,3,2019-01-19
SMTA    ,SPIRIT MTA REIT      ,1100,5,2019-01-19
SMTC    ,SEMTECH CORP         ,3200,29,2019-01-19
SNAP    ,SNAP INC             ,375045,1655,2019-01-19
SNBR    ,SLEEP NUMBER CORP    ,3900,30,2019-01-19
SNCR    ,SYNCHRONOSS TECH CMN ,1400,10,2019-01-19
SND     ,SMART SAND  INC CMN  ,700,7,2019-01-19
SNE     ,SONY CP ADR          ,2700,22,2019-01-19
SNHY    ,SUN HYDRAULICS COR   ,300,3,2019-01-19
SNN     ,SMITHNEPHEW PLC NEW  ,1900,15,2019-01-19
SNR     ,NEW SENIOR INVT GP   ,5000,27,2019-01-19
SNX     ,SYNNEX CORP          ,1200,12,2019-01-19
SNY     ,SANOFI ADR           ,600,6,2019-01-19
SOGO    ,SOGOU INC ADS        ,2200,13,2019-01-19
SOHU    ,SOHUCOM LIMITED ADS  ,200,2,2019-01-19
SOI     ,SOLARIS OILFIELD INF ,800,7,2019-01-19
SONO    ,SONOS  INC CMN STK   ,200,2,2019-01-19
SOXS    ,DXN DLY SCOND 3X BR  ,28517,74,2019-01-19
SPAR    ,SPARTAN MOTORS INC   ,300,2,2019-01-19
SPH     ,SUBURBAN PROPANE     ,100,1,2019-01-19
SPN     ,SUPERIOR ENERGY SV   ,30078,116,2019-01-19
SPOT    ,SPOTIFY TECHNOLOGY S ,15400,153,2019-01-19
SPPI    ,SPECTRUM PHARMA INC  ,6300,23,2019-01-19
SPSC    ,SPS COMMERCE  INC    ,100,1,2019-01-19
SPWR    ,SUNPOWER CORPORATION ,4000,34,2019-01-19
SPXC    ,SPX CORPORATION      ,1700,14,2019-01-19
SPXS    ,DIREXION SP500 BEAR  ,5700,18,2019-01-19
SPXU    ,PROSHARES            ,2500,25,2019-01-19
SQM     ,SOCIEDAD DE CHILE SC ,4300,22,2019-01-19
SQQQ    ,PROSHRES ULTRPR SH Q ,105339,147,2019-01-19
SR      ,SPIRE INC            ,400,4,2019-01-19
SRCI    ,SRC ENERGY INC       ,59087,238,2019-01-19
SRG     ,SERITAGE GROWTH PTY  ,1500,9,2019-01-19
SRI     ,STONERIDGE INC       ,2700,14,2019-01-19
SRRK    ,SCHOLAR ROCK HOLD CM ,400,1,2019-01-19
SSB     ,SOUTH STATE CP CMN   ,1600,13,2019-01-19
SSD     ,SIMPSON MFG CO INC   ,3800,17,2019-01-19
SSP     ,E W SCRIPPS CMN CL A ,2500,17,2019-01-19
SSRM    ,SSR MINING INC       ,2200,11,2019-01-19
SSTK    ,SHUTTERSTOCK  INC    ,400,4,2019-01-19
SSW     ,SEASPAN CORPORATION  ,1900,13,2019-01-19
SSYS    ,STRATASYS  LTD       ,700,3,2019-01-19
STAA    ,STAAR SURGICAL CO    ,500,5,2019-01-19
STAG    ,STAG INDUSTRIAL  INC ,12270,85,2019-01-19
STAR    ,ISTAR INC            ,5000,21,2019-01-19
STC     ,STEWART INFO SVC     ,1500,8,2019-01-19
STKL    ,SUNOPTA INC          ,1900,7,2019-01-19
STM     ,STMICROELECTRONICS   ,59017,253,2019-01-19
STML    ,STEMLINE THERAPEUTIC ,8600,16,2019-01-19
STMP    ,STAMPSCOM INC        ,3900,25,2019-01-19
STNG    ,SCORPIO TANKERS INC  ,11800,13,2019-01-19
SU      ,SUNCOR ENERGY INC    ,36907,110,2019-01-19
SUM     ,SUMMIT MATERIALS INC ,11300,93,2019-01-19
SUN     ,SUNOCO LP            ,1500,4,2019-01-19
SUP     ,SUPERIOR IND INTL    ,1552,10,2019-01-19
SUPN    ,SUPERNUS PHARM       ,2204,20,2019-01-19
SUPV    ,GRUPO SUPERVIELLE AD ,2600,24,2019-01-19
SVMK    ,SVMK INC CMN STK     ,100,1,2019-01-19
SVRA    ,SAVARA INC CMN STK   ,1300,4,2019-01-19
SWIR    ,SIERRA WIRELESS IN   ,200,2,2019-01-19
SWM     ,SCHWEITZER MAUDIT    ,700,4,2019-01-19
SWN     ,SOUTHWESTERN ENERGY  ,233724,940,2019-01-19
SXC     ,SUNCOKE ENERGY  INC  ,1900,11,2019-01-19
SXT     ,SENSIENT TECH CORP   ,700,6,2019-01-19
SYBT    ,STOCK YARDS BANCORP  ,306,2,2019-01-19
SYKE    ,SYKES ENTERPRISES    ,300,1,2019-01-19
SYNA    ,SYNAPTICS INC        ,200,2,2019-01-19
SYNH    ,SYNEOS HLTH INC CL A ,4417,40,2019-01-19
TA      ,TRAVELCNTRS AMER CM  ,100,1,2019-01-19
TACO    ,DEL TACO REST CMN    ,450,3,2019-01-19
TAHO    ,TAHOE RES INC        ,8300,38,2019-01-19
TAK     ,TAKEDA PHARM ADS     ,16354,117,2019-01-19
TAL     ,TAL EDUCATION GROUP  ,13400,91,2019-01-19
TALO    ,TALOS ENERGY  INC    ,600,3,2019-01-19
TARO    ,TARO PHARM INDS      ,200,1,2019-01-19
TAST    ,CARROLS RSTRNT GROUP ,6200,9,2019-01-19
TBI     ,TRUEBLUE INC         ,600,3,2019-01-19
TBK     ,TRIUMPH BANCORP CMN  ,200,1,2019-01-19
TBPH    ,THERAVANCE BIO ORD   ,400,2,2019-01-19
TBT     ,PROSHARES TRUST      ,400,2,2019-01-19
TCBK    ,TRICO BANCSHARES     ,2500,16,2019-01-19
TCMD    ,TACTILE SYSTEMS CMN  ,600,5,2019-01-19
TCP     ,TC PIPELINES LP      ,300,2,2019-01-19
TCPC    ,BLACKROCK TCP CAP CP ,300,3,2019-01-19
TCS     ,CONTAINER STORE THE  ,1700,14,2019-01-19
