Symbol,Description,Total Shares,Total Trades,Last Update
LGVW,LONGVIEW ACQ CMN,1107,7,2020-11-21
LHCG,LHC GROUP  INC,515,24,2020-11-21
LI,LI AUTO INC ADS,3448,29,2020-11-21
LILA,LIBERTY LTN AM CM A,900,9,2020-11-21
LILAK,LIBERTY LTN AMR CM C,3743,38,2020-11-21
LIND,LINDBLAD EXPD HLD CM,391,5,2020-11-21
LINX,LINX SA ADS,100,1,2020-11-21
LITB,LIGHTINTHEBOX ADR,1000,7,2020-11-21
LIVN,LIVANOVA PLC OR SH,814,15,2020-11-21
LIVX,LIVEXLIVE MEDIA CM,300,3,2020-11-21
LJPC,LA JOLLA PHARMA,1600,16,2020-11-21
LKFN,LAKELAND FINL CORP,70,4,2020-11-21
LL,LUMBER LIQUID HLDGS,101,2,2020-11-21
LLNW,LIMELIGHT NETWORKS,26646,152,2020-11-21
LMAT,LEMAITRE VASCULAR,5,4,2020-11-21
LMB,LIMBACH HOLDINGS  CS,100,1,2020-11-21
LMNL,LIMINAL BIOSCS CMN,100,1,2020-11-21
LMNR,LIMONEIRA CO,1,1,2020-11-21
LMNX,LUMINEX CORPORATION,3026,30,2020-11-21
LNDC,LANDEC CP,40,3,2020-11-21
LNTH,LANTHEUS HOLDINGS CM,2203,14,2020-11-21
LOAK,LIVE OAK ACQUISITION,700,7,2020-11-21
LOB,LIVE OAK BANCSH CM,820,14,2020-11-21
LOCO,EL POLLO LOCO CMN,1438,17,2020-11-21
LOGC,LOGICBIO THERA CMN,100,1,2020-11-21
LOGI,LOGITECH INT SA,600,6,2020-11-21
LOMA,LOMA NG AR SC ADS,700,7,2020-11-21
LORL,LORAL SPACE COMM,99,3,2020-11-21
LPG,DORIAN LPG LTD,900,9,2020-11-21
LPI,LAREDO PETROLEUM INC,805,10,2020-11-21
LPL,LG DISPLAY CO LTD AD,300,3,2020-11-21
LPRO,OPEN LENDING CM A,1300,4,2020-11-21
LPSN,LIVEPERSON INC,2390,23,2020-11-21
LPTX,LEAP THERAPEUTICS CM,600,5,2020-11-21
LPX,LOUISIANA PACIFIC CP,13175,164,2020-11-21
LQDA,LIQUIDIA CORP CMN,200,1,2020-11-21
LQDT,LIQUIDITY SERVICES,203,4,2020-11-21
LRN,K12 INC,1725,20,2020-11-21
LSCC,LATTICE SEMICOND,1044,15,2020-11-21
LSF,LAIRD SUPERFOOD  INC,35,2,2020-11-21
LSPD,LIGHTSPEED POS INC,100,1,2020-11-21
LTC,L T C PROP INC,335,8,2020-11-21
LTHM,LIVENT CORPORATION,10005,91,2020-11-21
LTRPA,LIBERTY TRIPADV A CM,20863,148,2020-11-21
LTRX,LANTRONIX INC,100,1,2020-11-21
LU,LUFAX HOLDING LTD AD,18179,110,2020-11-21
LUNA,LUNA INNOVATIONS INC,500,5,2020-11-21
LUNG,PULMONX CORP CM,440,5,2020-11-21
LX,LEXINFINTECH HOLDING,1141,12,2020-11-21
LXFR,LUXFER HOLDINGS PLC,235,4,2020-11-21
LXP,LEXINGTON REALTY TRU,15287,135,2020-11-21
LXRX,LEXICON PHARMACEUTCL,75304,274,2020-11-21
LYG,LLOYDS BNKG GP ADS,38271,46,2020-11-21
LYRA,LYRA THERAPEUTICS CM,100,1,2020-11-21
LYTS,L S I INDUSTRIES I,10,1,2020-11-21
LZB,LA Z BOY INC,533,13,2020-11-21
M,MACY S INC,861274,5905,2020-11-21
MAC,MACERICH CO,68957,415,2020-11-21
MAG,MAG SILVER CORP,2310,24,2020-11-21
MAIN,MAIN STREET CAPITAL,265,6,2020-11-21
MANT,MANTECH INTL CP A,100,1,2020-11-21
MANU,MANCHESTER UNITED,300,7,2020-11-21
MARA,MARATHON PATENT GROU,39870,344,2020-11-21
MARK,REMARK HLDS CMN,6870,47,2020-11-21
MATW,MATTHEWS INTL CORP,1035,18,2020-11-21
MATX,MATSON  INC,128,7,2020-11-21
MAXN,MAXEON SOLAR TECHNOL,425,5,2020-11-21
MAXR,MAXAR TECHNOLOGIES,3212,32,2020-11-21
MBI,M B I A INC,3809,41,2020-11-21
MBIN,MERCHANTS BANCORP CM,58,7,2020-11-21
MBIO,MUSTANG BIO  INC CM,2200,17,2020-11-21
MBT,MOBILE TELSYS PJSC,39065,223,2020-11-21
MBUU,MALIBU BOATS CMN A,100,1,2020-11-21
MBWM,MERCANTILE BANK CORP,11,1,2020-11-21
MC,MOELIS  COMPANY,759,25,2020-11-21
MCBC,MACATAWA BANK CORP,302,4,2020-11-21
MCF,CONTANGO OIL  GAS,100,1,2020-11-21
MCFE,MCAFEE CORP CMN A,1100,8,2020-11-21
MCFT,MASTERCRAFT BOAT CMN,300,3,2020-11-21
MCRB,SERES THERAPTC CMN,1900,19,2020-11-21
MCRI,MONARCH CASINO,44,3,2020-11-21
MCS,MARCUS CP,5531,74,2020-11-21
MD,MEDNAX  INC,3662,34,2020-11-21
MDC,M D C HOLDINGS,1838,27,2020-11-21
MDCA,MDC PARTNERS CL A,133,2,2020-11-21
MDGL,MADRIGAL PHARMA,145,7,2020-11-21
MDGS,MEDIGUS LTD ADS,1500,12,2020-11-21
MDP,MEREDITH CP,726,8,2020-11-21
MDRX,ALLSCRIPTS HLTHCARE,7747,76,2020-11-21
MDXG,MIMEDX GROUP  INC,2600,11,2020-11-21
MEDP,MEDPACE HOLDING CM,308,10,2020-11-21
MEG,MONTROSE ENVIRONMENT,66,2,2020-11-21
MEI,METHODE ELECTR,334,6,2020-11-21
MEIP,MEI PHARMA  INC COM,3137,22,2020-11-21
MELI,MERCADOLIBRE  INC,649,11,2020-11-21
MEOH,METHANEX CP,1113,14,2020-11-21
MERC,MERCER INTL INC,121,2,2020-11-21
MESA,MESA AIR GROUP CM,472,6,2020-11-21
MFA,MFA FINANCIAL INC,102305,354,2020-11-21
MFC,MANULIFE FIN CORP,31710,169,2020-11-21
MFGP,MICRO FOCUS INTL,7953,60,2020-11-21
MGA,MAGNA INTL INC,3500,35,2020-11-21
MGI,MONEYGRAM INTL CMN,8718,81,2020-11-21
MGLN,MAGELLAN HEALTH CMN,45,2,2020-11-21
MGNI,MAGNITE  INC CMN,16600,146,2020-11-21
MGNX,MACROGENICS CMN,2505,28,2020-11-21
MGP,MGM GROWTH PRTY LLC,3063,31,2020-11-21
MGRC,MCGRATH RENTCORP,57,2,2020-11-21
MGTX,MEIRAGTX HLDS ORD,1402,15,2020-11-21
MGY,MAGNOLIA O  G CL A,8108,58,2020-11-21
MHO,M I HOMES INC,66,2,2020-11-21
MIK,THE MICHAELS COMP CM,84885,491,2020-11-21
MIME,MIMECAST LIMITED ORD,703,11,2020-11-21
MIN,M F S INTRMDT INC TR,1000,2,2020-11-21
MITK,MITEK SYSTEMS INC,2135,19,2020-11-21
MITT,AG MORTGAGE INV TR,12697,72,2020-11-21
MIXT,MIX TELEMATICS LTD,100,2,2020-11-21
MLAB,MESA LABS INC,5,1,2020-11-21
MLCO,MELCO RESORTS  ENT,11023,73,2020-11-21
MLHR,MILLER HERMAN INC,954,10,2020-11-21
MLI,MUELLER IND INC,266,7,2020-11-21
MLND,MILLENDO THERA CMN,1400,5,2020-11-21
MLR,MILLER IND NEW,21,2,2020-11-21
MMI,MARCUS  MILLICHAP,64,4,2020-11-21
MMP,MAGELLAN MIDSTREAM,3200,27,2020-11-21
MMS,MAXIMUS INC,1333,21,2020-11-21
MMSI,MERIT MEDICAL SYS,1080,17,2020-11-21
MMT,M F S MULTIMKT IN TR,100,1,2020-11-21
MMX,MAVERIX METALS INC,185,2,2020-11-21
MMYT,MAKEMYTRIP LIMITED,800,8,2020-11-21
MNKD,MANNKIND CORPORATION,4238,29,2020-11-21
MNOV,MEDICINOVA  INC,200,2,2020-11-21
MNR,MONMOUTH REAL INV,902,10,2020-11-21
MNRL,BRIGHAM MINERALS  IN,500,5,2020-11-21
MNRO,MONRO  INC,466,8,2020-11-21
MNSO,MINISO GROUP HOLDING,400,4,2020-11-21
MOBL,MOBILEIRON INC CM,7700,50,2020-11-21
MOD,MODINE MFG CO,2685,30,2020-11-21
MODN,MODEL N  INC,286,5,2020-11-21
MOFG,MIDWESTONE FNL GP,26,2,2020-11-21
MOG.A,MOOG INC CL A,26,7,2020-11-21
MOGO,MOGO INC CMN SHS,1000,2,2020-11-21
MOMO,MOMO INC ADS,3825,31,2020-11-21
MORF,MORPHIC HOLDING CMN,208,3,2020-11-21
MOV,MOVADO GROUP INC,177,4,2020-11-21
MP,MP MATERIALS CORP,800,6,2020-11-21
MPAA,MOTORCAR PARTS AMER,202,3,2020-11-21
MPLN,MULTIPLAN CORPORATIO,20856,112,2020-11-21
MPLX,MPLX LP,16824,110,2020-11-21
MPX,MARINE PRODUCTS CORP,33,1,2020-11-21
MRC,MRC GLOBAL INC,1454,19,2020-11-21
MRIN,MARIN SOFTWARE CMN,1200,1,2020-11-21
MRLN,MARLIN BUSINESS SERV,100,1,2020-11-21
MRNS,MARINUS PHARMA CS,2,1,2020-11-21
MRSN,MERSANA THERPUTIC CM,800,8,2020-11-21
MRTN,MARTEN TRANSPORT L,3815,29,2020-11-21
MRTX,MIRATI THERAPEUTICS,775,8,2020-11-21
MRUS,MERUS NV CS,300,3,2020-11-21
MRVI,MARAVAI LIFESCN CM A,4800,7,2020-11-21
MSB,MESABI TRUST CTF BI,100,1,2020-11-21
MSBI,MIDLAND STS BNC CM,333,8,2020-11-21
MSEX,MIDDLESEX WATER CO,51,3,2020-11-21
MSGN,MSG NETWORKS INC,3402,27,2020-11-21
MSON,MISONIX INC CMN,7,2,2020-11-21
MSTR,MICROSTRATEGY CL A,7,1,2020-11-21
MT,ARCELOR MITTAL NEW,9053,43,2020-11-21
MTA,METALLA ROYALTY  ST,100,1,2020-11-21
MTBC,MTBC  INC CMN STK,100,1,2020-11-21
MTCR,METACRINE  INC CM,300,3,2020-11-21
MTDR,MATADOR RESOURCES CO,15375,119,2020-11-21
MTEM,MOLECULAR TEMPLATES,706,9,2020-11-21
MTH,MERITAGE HOMES CORP,952,22,2020-11-21
MTNB,MATINAS BIOPHARMA HO,1600,7,2020-11-21
MTOR,MERITOR INC,1428,19,2020-11-21
MTRN,MATERION CORP,300,3,2020-11-21
MTRX,MATRIX SERVICE CO,866,13,2020-11-21
MTSC,M T S SYSTEMS CP,101,2,2020-11-21
MTSI,MACOM TECHNOLOGY S,336,6,2020-11-21
MTW,MANITOWOC CO INC,800,8,2020-11-21
MTX,MINERAL TECH INC,96,8,2020-11-21
MTZ,MASTEC INC,1134,28,2020-11-21
MUC,BLACKROCK MUNIHOLDIN,200,2,2020-11-21
MUFG,MITSUBISHI UFJ FIN,32595,219,2020-11-21
MUI,BLACKROCK MUNI INTER,100,1,2020-11-21
MUSA,MURPHY USA INC,370,10,2020-11-21
MUX,MCEWEN MINING INC,6264,19,2020-11-21
MVC,MVC CAPITAL INC,400,4,2020-11-21
MVIS,MICROVISION,12560,81,2020-11-21
MWA,MUELLER WATER PRODUC,22347,183,2020-11-21
MX,MAGNACHIP SEMICONDUC,944,6,2020-11-21
MXL,MAXLINEAR  INC,1400,14,2020-11-21
MYE,MYERS INDS INC,899,11,2020-11-21
MYFW,FIRST WESTERN FINANC,221,2,2020-11-21
MYGN,MYRIAD GENETICS  INC,380,5,2020-11-21
MYO,MYOMO INC,400,2,2020-11-21
MYOK,MYOKARDIA  INC CM ST,333,4,2020-11-21
MYOV,MYOVANT SCIENCES LTD,200,2,2020-11-21
MYRG,MYR GROUP INC,529,8,2020-11-21
MYT,URBAN TEA  INC,100,1,2020-11-21
NAK,NORTHERN DYNASTY MNL,600,2,2020-11-21
NAKD,NAKED BRAND GRP ORD,5100,6,2020-11-21
NARI,INARI MEDICAL CMN,1462,24,2020-11-21
NAT,NORDIC AMRN TANKERS,26855,151,2020-11-21
NAV,NAVISTAR INTL CP,9202,101,2020-11-21
NAVI,NAVIENT CP CMN,12903,120,2020-11-21
NBAC,NEWBORN ACQ ORD SH,1300,13,2020-11-21
NBEV,NEWAGE  INC CMN,2076,24,2020-11-21
NBHC,NATIONAL BANK HLDGS,452,5,2020-11-21
NBLX,NOBLE MIDSTREAM PART,600,6,2020-11-21
NBR,NABORS INDS LTD,803,9,2020-11-21
NBSE,NEUBASE THERA CMN,4,2,2020-11-21
NBTB,NBT BANCORP INC,64,3,2020-11-21
NC,NACCO INDS CL A,30,1,2020-11-21
NCMI,NATIONAL CINEMEDIA,3668,37,2020-11-21
NCNA,NUCANA PLC ADS,2400,4,2020-11-21
NCV,ALLIANGI CONVINCM,700,6,2020-11-21
NCZ,ALLIANZGI CVINCM,8000,28,2020-11-21
NDLS,NOODLES  CO CLA CMN,100,1,2020-11-21
NEO,NEOGENOMICS INC,2003,11,2020-11-21
NEOG,NEOGEN CP,172,7,2020-11-21
NEP,NEXTERA ENERGY PRTNR,200,3,2020-11-21
NEPT,NEPTUNE WLNS SLT ORD,400,3,2020-11-21
NERV,MINERVA NEUROSCIE CM,300,3,2020-11-21
NESR,NT ENRGY REUNTD ORD,108,2,2020-11-21
NEWT,NEWTEK BUS SVCS CMN,400,4,2020-11-21
NEX,NEXTIER OILFIELD,10745,102,2020-11-21
NFBK,NORTHFIELD BNCRP DEL,173,6,2020-11-21
NFE,NEW FRTS ENG CMN A,44,2,2020-11-21
NG,NOVAGOLD RESOURCES I,3586,35,2020-11-21
NGA,NORTHERN GENESIS ACQ,1500,14,2020-11-21
NGD,NEW GOLD INC,26055,51,2020-11-21
NGG,NATIONAL GRID PLC,300,3,2020-11-21
NGHC,NATIONAL GENERAL HLD,1971,20,2020-11-21
NGL,NGL ENERGY PARTNERS,6855,27,2020-11-21
NGM,NGM BIOPHARMA CMN,132,6,2020-11-21
NGMS,NEOGAMES SA ORDS,1025,9,2020-11-21
NGS,NATURAL GAS SVCS GRP,68,4,2020-11-21
NGVT,INGEVITY CP,189,5,2020-11-21
NH,NANTHEALTH  INC CM,500,5,2020-11-21
NHC,NATL HEALTHCARE CP,210,3,2020-11-21
NHF,NEXPOINT STRATEGIC O,100,1,2020-11-21
NHI,NATL HEALTH INVESTOR,928,18,2020-11-21
NHLD,NATIONAL HOLDINGS,33,1,2020-11-21
NHS,NEUBERGER HY SF,100,1,2020-11-21
NICE,NICE LTD ADS,1161,8,2020-11-21
NICK,NICHOLAS FINCL INC,1127,15,2020-11-21
NIO,NIO INC ADS,39249,363,2020-11-21
NIU,NIU TECHNOLOGIES ADS,2100,25,2020-11-21
NJR,N J RESOURCES CP,1941,36,2020-11-21
NK,NANTKWEST INC CS,800,7,2020-11-21
NKLA,NIKOLA CP CMN STK,400,3,2020-11-21
NLS,NAUTILUS INC,1600,14,2020-11-21
NLTX,NEOLEUKIN THERAPEUTI,230,4,2020-11-21
NMFC,NEW MTN FINANCE CMN,1060,12,2020-11-21
NMIH,NMI HOLDINGS CMN A,768,11,2020-11-21
NML,NEUBERGER BERMAN MLP,5400,11,2020-11-21
NMR,NOMURA HOLDINGS  ADR,200,2,2020-11-21
NMRK,NEWMARK GRP CL A CM,12733,64,2020-11-21
NMZ,NUVEEN MUNI HI FUND,200,1,2020-11-21
NNA,NAVIOS MARITIME ACQ,100,1,2020-11-21
NNBR,NN INC CMN STK,985,10,2020-11-21
NNDM,NANO DIMENSION ADS,123434,1040,2020-11-21
NNI,NELNET INC,67,4,2020-11-21
NNOX,NANOX IMAGING OS,130,17,2020-11-21
NOA,NORTH AMERICAN CONST,100,1,2020-11-21
NOAH,NOAH HOLDINGS LTD,720,8,2020-11-21
NOG,NORTHERN OIL AND GAS,2138,28,2020-11-21
NOK,NOKIA CP ADS,275697,688,2020-11-21
NOMD,NOMAD FOODS LTD,13120,107,2020-11-21
NOVA,SUNNOVA ENERGY INTER,6799,59,2020-11-21
NP,NEENAH  INC,33,1,2020-11-21
NPK,NATL PRESTO IND,33,1,2020-11-21
NPO,ENPRO INDUSTRIES INC,420,7,2020-11-21
NPTN,NEOPHOTONIC CORP,27400,265,2020-11-21
NR,NEWPARK RESOURCES,1000,1,2020-11-21
NRC,NATIONAL RESRCH CMN,100,1,2020-11-21
NRIX,NURIX THERA CS,20,4,2020-11-21
NS,NUSTAR ENERGY LP,2010,18,2020-11-21
NSA,NATIONAL STORAGE AFF,750,8,2020-11-21
NSIT,INSIGHT ENTERPR,186,11,2020-11-21
NSP,INSPERITY  INC,587,13,2020-11-21
NSSC,NAPCO SEC TECH INC,33,1,2020-11-21
NSTG,NANOSTRING TECH CMN,501,6,2020-11-21
NTB,BANK OF NT BUTTERF,145,4,2020-11-21
NTCO,NATURA CO HOLDING S,300,3,2020-11-21
NTCT,NETSCOUT SYSTEMS I,4,3,2020-11-21
NTES,NETEASE INC ADS,3520,31,2020-11-21
NTG,TORTOISE MIDSTREAM E,100,1,2020-11-21
NTGR,NETGEAR INC CMN,359,6,2020-11-21
NTLA,INTELLIA THERA CS,5778,61,2020-11-21
NTP,NAM TAI PROPERTY,500,1,2020-11-21
NTR,NUTRIEN LTD,16527,178,2020-11-21
NTRA,NATERA INC COMMON ST,2836,10,2020-11-21
NTST,NETSTREIT CORP,3400,34,2020-11-21
NTUS,NATUS MEDICAL INC,301,6,2020-11-21
NUGT,DXN DLY GLDMNR NDX 2,2026,14,2020-11-21
NUVA,NUVASIVE  INC,448,6,2020-11-21
NVAX,NOVAVAX  INC,608,8,2020-11-21
NVEE,NV5 GLOBAL CMN,132,4,2020-11-21
NVGS,NAVIGATOR HOLDINGS,600,6,2020-11-21
NVMI,NOVA MEASURING INSTR,200,2,2020-11-21
NVO,NOVO NORDISK A S,3755,33,2020-11-21
NVRO,NEVRO CORP,440,6,2020-11-21
NVS,NOVARTIS AG ADS,4210,35,2020-11-21
NVTA,INVITAE CORP,4869,51,2020-11-21
NWBI,NORTHWEST BANCSHARES,2367,25,2020-11-21
NWE,NORTHWESTERN CP CMN,806,18,2020-11-21
NWG,NATWEST GROUP PLC,6800,12,2020-11-21
NWHM,NEW HOME COMPANY INC,100,1,2020-11-21
NWPX,NORTHWEST PIPE CO,30,1,2020-11-21
NX,QUANEX BLDG PRODS CP,99,3,2020-11-21
NXE,NEXGEN ENERGY LTD,1000,3,2020-11-21
NXPI,NXP SEMICONDUCTORS,3243,37,2020-11-21
NXRT,NEXPOINT RESIDENTIAL,1867,21,2020-11-21
NXTC,NEXTCURE  INC CMN,68,3,2020-11-21
NYMT,NEW YORK MTGE TRUST,50135,213,2020-11-21
NYMX,NYMOX PHARM CORP,300,3,2020-11-21
OAC,OAKTREE ACQ CP CL A,700,2,2020-11-21
OBCI,OCEAN BIO CHEM INC,15,1,2020-11-21
OBNK,ORIGIN BANCORP CMN,7,2,2020-11-21
OCA=,OMNICHANNEL ACQ UTS,100,1,2020-11-21
OCFC,OCEANFIRST FINL CORP,713,18,2020-11-21
OCFT,ONECONNECT FINL ADS,100,1,2020-11-21
OCGN,OCUGEN  INC CMN,71900,23,2020-11-21
OCN,OCWEN FINL CORP,33,1,2020-11-21
OCSI,OAKTREE STRATEGIC,100,1,2020-11-21
OCSL,OAKTREE SPECIALTY,6232,43,2020-11-21
OCUL,OCULAR THERAPEUT CMN,1084,13,2020-11-21
OCX,ONCOCYTE CORP,100,1,2020-11-21
ODP,THE ODP CORP CMN,3853,41,2020-11-21
ODT,ODONATE THRPTCS CMN,200,2,2020-11-21
OEC,ORION ENGINEERED CRN,602,8,2020-11-21
OESX,ORION ENERGY SYST CM,200,2,2020-11-21
OFG,OFG BANCORP,88,4,2020-11-21
OFIX,ORTHOFIX MEDICAL INC,66,2,2020-11-21
OGEN,ORAGENICS INC,21500,59,2020-11-21
OGI,ORGANIGRAM HOLD CM,16263,104,2020-11-21
OGS,ONE GAS  INC,431,15,2020-11-21
OI,OI GLASS  INC,13070,127,2020-11-21
OIBR.C,OI SA ADR,2000,7,2020-11-21
OII,OCEANEERING INTL INC,9841,88,2020-11-21
OIS,OIL STATES INTL INC,4489,43,2020-11-21
OLP,ONE LIBERTY PROP,25,1,2020-11-21
OM,OUTSET MEDICAL CM,200,2,2020-11-21
OMCL,OMNICELL INC,2,1,2020-11-21
OMER,OMEROS CORPORATION,1465,14,2020-11-21
OMI,OWENS AND MINOR INC,1803,20,2020-11-21
ONB,OLD NATIONAL BNCP CM,3554,56,2020-11-21
ONCR,ONCORUS  INC,100,1,2020-11-21
ONCT,ONCTERNAL THERAPEUTI,200,2,2020-11-21
ONEM,1LIFE HEALTHCARE CS,2606,29,2020-11-21
ONTO,ONTO INNOVATION,801,11,2020-11-21
OOMA,OOMA  INC,300,3,2020-11-21
OPCH,OPTION CARE HEALTH,502,6,2020-11-21
OPGN,OPGEN  INC CMN STK,500,5,2020-11-21
OPK,OPKO HEALTH INC,29567,212,2020-11-21
OPRA,OPERA LIMITED ADS,3000,16,2020-11-21
OPRT,OPORTUN FNCL CP CMN,317,3,2020-11-21
OPRX,OPTIMIZERX CORP CM,13,2,2020-11-21
OPTN,OPTINOSE  INC CM,1606,18,2020-11-21
OPTT,OCEAN POWER TECH INC,6300,59,2020-11-21
OR,OSISKO GOLD ROYALTIE,5071,43,2020-11-21
ORA,ORMAT TECHNOLOGIES,1045,17,2020-11-21
ORAN,ORANGE,200,2,2020-11-21
ORBC,ORBCOMM INC,4845,25,2020-11-21
ORC,ORCHID ISLAND CAPITA,2306,18,2020-11-21
ORCC,OWL ROCK CAP CORP,700,6,2020-11-21
ORGO,ORGANOGENESIS HOLDIN,200,2,2020-11-21
ORGS,ORGENESIS INCCMN,25,1,2020-11-21
ORIC,ORIC PHARMA CM ST,101,1,2020-11-21
ORN,ORION GRP HLDGS,100,1,2020-11-21
ORRF,ORRSTOWN FINL SVCS,100,1,2020-11-21
ORTX,ORCHARD THERAP ADS,5300,14,2020-11-21
OSB,NORBORD INC CMN STK,4030,41,2020-11-21
OSBC,OLD SECOND BANCORP,166,3,2020-11-21
OSG,OVERSEAS CL A,700,7,2020-11-21
OSIS,O S I SYSTEMS INC,101,2,2020-11-21
OSMT,OSMOTICA PHARMA ORD,500,3,2020-11-21
OSPN,ONESPAN INC,205,4,2020-11-21
OSS,ONE STOP SYSTEMS CM,18,1,2020-11-21
OSTK,OVERSTOCKCOM  INC,826,11,2020-11-21
OSUR,ORASURE TECH INC,1753,18,2020-11-21
OSW,ONESPAWORLD HLDGS CM,200,2,2020-11-21
OTEX,OPEN TEXT CP,1586,22,2020-11-21
OTIC,OTONOMY  INC,400,4,2020-11-21
OTLK,OUTLOOK THERAPEUTICS,100,1,2020-11-21
OTRK,ONTRAK  INC CMN,400,4,2020-11-21
OTTR,OTTER TAIL CORP,210,7,2020-11-21
OVID,OVID THERAPEUTICS CM,300,3,2020-11-21
OVV,OVINTIV INC,69409,483,2020-11-21
OXFD,OXFORD IMMUNOTEC,215,3,2020-11-21
OXLC,OXFORD LANE CAPITAL,3300,28,2020-11-21
OXM,OXFORD INDS,133,2,2020-11-21
PAA,PLAINS ALL AMER LP,78757,518,2020-11-21
PAAS,PAN AMER SILVER CORP,2102,22,2020-11-21
PAC,GRUPO AEROPORTUARIO,100,1,2020-11-21
PACB,PACIFIC BIOSCIENCES,8878,57,2020-11-21
PACK,RANPAK HOLDINGS CORP,33,1,2020-11-21
PAE,PAE INC CL A CMN STK,343,5,2020-11-21
PAGP,PLAINS GP HLDHS LP,114653,629,2020-11-21
PAGS,PAGSEGURO DIGITAL LT,6540,61,2020-11-21
PAHC,PHIBRO ANL HTLH A CM,30,1,2020-11-21
PAM,PAMPA ENERGIA SA,700,4,2020-11-21
PAR,P A R TECH CP,2731,13,2020-11-21
PARR,PAR PACIFIC HLDGS,600,6,2020-11-21
PASG,PASSAGE BIO  INC CS,86,5,2020-11-21
PATK,PATRICK INDS INC,329,6,2020-11-21
PAVM,PAVMED INC,1002,11,2020-11-21
PAYA,PAYA HOLDINGS CL A,5300,10,2020-11-21
PAYS,PAYSIGN  INC,900,9,2020-11-21
PBA,PEMBINA PIPELINE COR,8780,70,2020-11-21
PBF,PBF ENERGY INC,40479,342,2020-11-21
PBFX,PBF LOGISTICS LP,100,2,2020-11-21
PBH,PRESTIGE CONSUMER HE,406,8,2020-11-21
PBI,PITNEY BOWES INC,10002,82,2020-11-21
PBR,PETROLEO BRASILEIRO,171580,581,2020-11-21
PBR.A,PETROLEO BRAS PETROB,15000,81,2020-11-21
PBTP,INVESCO PUREBETA 05,100,1,2020-11-21
PBYI,PUMA BIOTCHNGY CM,1500,15,2020-11-21
PCH,POTLATCHDELTIC CP,2527,33,2020-11-21
PCOM,POINTS INTL LTD,100,1,2020-11-21
PCQ,PIMCO CAL MUN INC FD,100,1,2020-11-21
PCRX,PACIRA BIOSCIENCES,457,8,2020-11-21
PCSA,PROCESSA PHARMACEUTI,200,2,2020-11-21
PCSB,PCSB FINANCIAL CM,37,3,2020-11-21
PCTI,PCTEL  INC,132,5,2020-11-21
PCVX,VAXCYTE  INC CMN,200,2,2020-11-21
PCYO,PURE CYCLE CORP,200,2,2020-11-21
PDCE,PDC ENERGY  INC,1504,22,2020-11-21
PDCO,PATTERSON COMPANIES,1175,14,2020-11-21
PDD,PINDUODUO INC ADS,31507,258,2020-11-21
PDFS,PDF SOLUTIONS INC,705,13,2020-11-21
PDLI,PDL BIOPHARMA INC,4029,42,2020-11-21
PDM,PIEDMONT OFFICE REAL,18166,71,2020-11-21
PDS,PRECISION DRILL CORP,400,4,2020-11-21
PEB,PEBBLEBROOK HOTEL TR,8215,65,2020-11-21
PEBO,PEOPLES BANCORP INC,30,2,2020-11-21
PEI,PENN REAL ESTATE TR,6300,31,2020-11-21
PEIX,PACIFIC ETHANOL INC,27468,280,2020-11-21
PENN,PENN NATL GAMING INC,4104,43,2020-11-21
PERI,PERION NETWORK LTD,200,2,2020-11-21
PETQ,PETIQ  INC CL A CM,300,3,2020-11-21
PETS,PETMED EXPRESS INC,1758,18,2020-11-21
PFBC,PREFERRED BANK LA,2,1,2020-11-21
PFC,PREMIER FINANCIAL CM,66,2,2020-11-21
PFGC,PERFORMANCE FOOD GRP,3124,36,2020-11-21
PFH,PRUD FIN 4125 NT,3500,1,2020-11-21
PFLT,PENNANTPARK FLTNG RT,700,7,2020-11-21
PFS,PROVIDENT FNL SRVS,1751,21,2020-11-21
PFSI,PENNYMAC FINL SVCS,1509,16,2020-11-21
PFSW,PFSWEB INC,33,1,2020-11-21
PGC,PEAPACK GLADSTONE FI,533,10,2020-11-21
PGEN,PRECIGEN  INC CMN,902,10,2020-11-21
PGNY,PROGYNY  INC CMN,1386,17,2020-11-21
PGTI,PGT INNVTNS,155,5,2020-11-21
PHAS,PHASEBIO PHARMA CMN,100,1,2020-11-21
PHAT,PHATHOM PHARMA CMN,25,1,2020-11-21
PHG,KONINKLIJKE PHLP NV,100,1,2020-11-21
PHR,PHREESIA  INC,503,7,2020-11-21
PI,IMPINJ INC CM,44,3,2020-11-21
PIC,PIVOTAL INV CP II CM,1100,6,2020-11-21
PICO,PICO HOLDINGS  INC,104,4,2020-11-21
PINE,ALPINE INCOME PROPER,15,1,2020-11-21
PING,PING IDENTITY HOLDIN,1474,25,2020-11-21
PIPP=,PINE ISLAND ACQ UTS,700,4,2020-11-21
PIPR,PIPER SANDLER COS,26,2,2020-11-21
PIRS,PIERIS PHARMA CMN,202,3,2020-11-21
PJT,PJT PARTNERS INC A,2,1,2020-11-21
PKE,PARK AEROSPACE CORP,33,1,2020-11-21
PKX,POSCO,632,8,2020-11-21
PLAB,PHOTRONICS INC,902,10,2020-11-21
PLAY,DAVE  BUSTER S ENTE,7256,75,2020-11-21
PLCE,CHILDREN S PLACE INC,2498,23,2020-11-21
PLL,PIEDMONT LITHIUM ADS,400,4,2020-11-21
PLM,POLYMET MINING CORP,500,5,2020-11-21
PLMR,PALOMAR HOLDINGS CS,66,2,2020-11-21
PLOW,DOUGLAS DYNAMICS,1335,11,2020-11-21
