symbol,description,total_shares,total_trades,last_update
NXE     ,NEXGEN ENERGY LTD    ,300,1,2018-11-03
NXEO    ,NEXEO SOLUTIONS  INC ,900,7,2018-11-03
NXGN    ,NEXTGEN HEALTHCARE   ,2300,17,2018-11-03
NXJ     ,NUVEEN NJ QLFD MUNI  ,300,3,2018-11-03
NXST    ,NEXSTAR MEDIA CM A   ,400,4,2018-11-03
NXTM    ,NXSTAGE MEDICAL  INC ,9200,51,2018-11-03
NYMT    ,NEW YORK MTGE TRUST  ,44896,158,2018-11-03
NYRT    ,NEW YORK REIT  INC   ,3600,16,2018-11-03
NYT     ,N Y TIMES CL A       ,17300,142,2018-11-03
OAK     ,OAKTREE CAPITAL      ,600,3,2018-11-03
OAS     ,OASIS PETROLEUM INC  ,86700,663,2018-11-03
OCFC    ,OCEANFIRST FINL CORP ,300,2,2018-11-03
OCLR    ,OCLARO  INC          ,97986,195,2018-11-03
OCN     ,OCWEN FINL CORP      ,5100,41,2018-11-03
OCSL    ,OAKTREE SPECIALTY    ,4000,4,2018-11-03
OCUL    ,OCULAR THERAPEUT CMN ,3100,31,2018-11-03
ODP     ,OFFICE DEPOT CMN     ,51085,274,2018-11-03
OEC     ,ORION ENGINEERED CRN ,100,1,2018-11-03
OFG     ,OFG BANCORP          ,4800,11,2018-11-03
OFIX    ,ORTHOFIX MEDICAL INC ,700,6,2018-11-03
OGS     ,ONE GAS  INC         ,3200,31,2018-11-03
OIBR.C  ,OI SA ADR            ,1700,2,2018-11-03
OII     ,OCEANEERING INTL INC ,5600,35,2018-11-03
OIS     ,OIL STATES INTL INC  ,2500,22,2018-11-03
OLLI    ,OLLIES BARGAIN CS    ,600,3,2018-11-03
OMAB    ,GRUPO AEROPORTUARIO  ,200,2,2018-11-03
OMCL    ,OMNICELL INC         ,3000,30,2018-11-03
OMER    ,OMEROS CORPORATION   ,200,2,2018-11-03
OMI     ,OWENS AND MINOR INC  ,56000,215,2018-11-03
OMN     ,OMNOVA SOLUTIONS INC ,100,1,2018-11-03
ONB     ,OLD NATIONAL BNCP CM ,19800,74,2018-11-03
ONCE    ,SPARK THERAP CMN     ,400,2,2018-11-03
ONCS    ,ONCOSEC MEDICAL CM   ,100,1,2018-11-03
ONDK    ,ON DECK CAPITAL  INC ,3400,19,2018-11-03
OPB     ,OPUS BANK CMN STK    ,1400,7,2018-11-03
OPK     ,OPKO HEALTH INC      ,68499,523,2018-11-03
OPTN    ,OPTINOSE  INC CM     ,400,1,2018-11-03
OR      ,OSISKO GOLD ROYALTIE ,5200,19,2018-11-03
ORA     ,ORMAT TECHNOLOGIES   ,100,1,2018-11-03
ORAN    ,ORANGE               ,1000,10,2018-11-03
ORBC    ,ORBCOMM INC          ,1800,13,2018-11-03
ORBK    ,ORBOTECH LTD         ,2100,13,2018-11-03
ORC     ,ORCHID ISLAND CAPITA ,16800,23,2018-11-03
ORIG    ,OCEAN RIG UDW CL A   ,2600,18,2018-11-03
ORIT    ,ORITANI FINANCIAL    ,800,2,2018-11-03
OSB     ,NORBORD INC CMN STK  ,13700,118,2018-11-03
OSIS    ,O S I SYSTEMS INC    ,700,6,2018-11-03
OSPN    ,ONESPAN INC          ,2600,14,2018-11-03
OSUR    ,ORASURE TECH INC     ,3500,15,2018-11-03
OTEX    ,OPEN TEXT CP         ,8000,74,2018-11-03
OTTR    ,OTTER TAIL CORP      ,600,4,2018-11-03
OXLC    ,OXFORD LANE CAPITAL  ,1300,10,2018-11-03
OXM     ,OXFORD INDS          ,200,2,2018-11-03
OXSQ    ,OXFORD SQ CAP CP     ,100,1,2018-11-03
OZM     ,OCHZIFF CAP MGMT     ,2500,2,2018-11-03
P       ,PANDORA MEDIA  INC   ,94578,483,2018-11-03
PAA     ,PLAINS ALL AMER LP   ,20560,102,2018-11-03
PAAS    ,PAN AMER SILVER CORP ,11700,29,2018-11-03
PACB    ,PACIFIC BIOSCIENCES  ,26500,52,2018-11-03
PAGP    ,PLAINS GP HLDHS LP   ,14000,78,2018-11-03
PAGS    ,PAGSEGURO DIGITAL LT ,4100,25,2018-11-03
PAM     ,PAMPA ENERGIA SA     ,500,5,2018-11-03
PARR    ,PAR PACIFIC HLDGS    ,1600,7,2018-11-03
PATK    ,PATRICK INDS INC     ,1400,13,2018-11-03
PBA     ,PEMBINA PIPELINE COR ,3000,21,2018-11-03
PBH     ,PRESTIGE CONSUMER HE ,6400,57,2018-11-03
PBI     ,PITNEY BOWES INC     ,10081,51,2018-11-03
PBPB    ,POTBELLY CORP CMN    ,2700,9,2018-11-03
PBR     ,PETROLEO BRASILEIRO  ,291500,1171,2018-11-03
PBR.A   ,PETROLEO BRAS PETROB ,139300,519,2018-11-03
PBYI    ,PUMA BIOTCHNGY CM    ,16000,117,2018-11-03
PCH     ,POTLATCHDELTIC CP    ,11800,111,2018-11-03
PCI     ,PIMCO DYN CRD  MTG   ,1900,6,2018-11-03
PCRX    ,PACIRA PHARM INC     ,4230,39,2018-11-03
PCTY    ,PAYLOCITY HLDNG CORP ,3200,29,2018-11-03
PDCE    ,PDC ENERGY  INC      ,8400,76,2018-11-03
PDCO    ,PATTERSON COMPANIES  ,2200,16,2018-11-03
PDD     ,PINDUODUO INC ADS    ,1800,5,2018-11-03
PDLI    ,PDL BIOPHARMA INC    ,5200,32,2018-11-03
PDM     ,PIEDMONT OFFICE REAL ,5700,50,2018-11-03
PDS     ,PRECISION DRILL CORP ,17324,59,2018-11-03
PDT     ,JOHN HANC PRM DV2 FD ,400,3,2018-11-03
PEB     ,PEBBLEBROOK HOTEL TR ,5100,33,2018-11-03
PEGI    ,PATTERN ENERGY CL A  ,2400,15,2018-11-03
PEI     ,PENN REAL ESTATE TR  ,8500,58,2018-11-03
PENN    ,PENN NATL GAMING INC ,7000,48,2018-11-03
PES     ,PIONEER ENERGY SVCS  ,1300,11,2018-11-03
PETQ    ,PETIQ  INC CL A CM   ,600,6,2018-11-03
PETS    ,PETMED EXPRESS INC   ,32400,180,2018-11-03
PETX    ,ARATANA THERAPTCS CM ,500,1,2018-11-03
PFGC    ,PERFORMANCE FOOD GRP ,1100,11,2018-11-03
PFN     ,PIMCO INCOME STRT II ,400,3,2018-11-03
PFS     ,PROVIDENT FNL SRVS   ,1100,5,2018-11-03
PFSI    ,PENNYMAC FINL SVCS   ,400,4,2018-11-03
PGNX    ,PROGENICS PHARMACEUT ,17600,104,2018-11-03
PGTI    ,PGT INNVTNS          ,6300,36,2018-11-03
PHG     ,KONINKLIJKE PHLP NV  ,4700,40,2018-11-03
PHI     ,PLDT INC ADR         ,100,1,2018-11-03
PHK     ,PIMCO HIGH INCOME FD ,4800,15,2018-11-03
PI      ,IMPINJ INC CM        ,1400,12,2018-11-03
PIR     ,PIER ONE INC         ,2300,21,2018-11-03
PIRS    ,PIERIS PHARMA CMN    ,600,6,2018-11-03
PJT     ,PJT PARTNERS INC A   ,700,6,2018-11-03
PKE     ,PARK ELECTROCHEMICAL ,200,1,2018-11-03
PKX     ,POSCO                ,2400,16,2018-11-03
PLAB    ,PHOTRONICS INC       ,2100,10,2018-11-03
PLAN    ,ANAPLAN  INC         ,300,3,2018-11-03
PLAY    ,DAVE  BUSTER S ENTE  ,3900,39,2018-11-03
PLCE    ,CHILDREN S PLACE INC ,1400,11,2018-11-03
PLNT    ,PLANET FITNESS  INC  ,4431,43,2018-11-03
PLT     ,PLANTRONICS INC      ,300,3,2018-11-03
PLUG    ,PLUG POWER INC       ,57537,341,2018-11-03
PLXS    ,PLEXUS CP            ,100,1,2018-11-03
PLYA    ,PLAYA HTL  RSRT ORD  ,100,1,2018-11-03
PML     ,PIMCO MUNI INC FD II ,100,1,2018-11-03
PMT     ,PENNYMAC MTG INVT TR ,400,4,2018-11-03
PNM     ,PNM RES INC HLDG     ,600,5,2018-11-03
PNNT    ,PENNANTPARK INVESTME ,1000,4,2018-11-03
POL     ,POLYONE CORP         ,6700,62,2018-11-03
POR     ,PORTLAND GEN ELEC    ,7700,73,2018-11-03
POWI    ,POWER INTEGRATN      ,200,2,2018-11-03
PPBI    ,PACIFIC PREMIER BNCP ,800,7,2018-11-03
PPDF    ,PPDAI GROUP INC ADS  ,700,7,2018-11-03
PPR     ,VOYA PRIME RATE TRST ,3500,28,2018-11-03
PPT     ,PUTNAM PREMIER INCM  ,14273,141,2018-11-03
PRAA    ,PRA GROUP INC CMN    ,1900,11,2018-11-03
PRFT    ,PERFICIENT INC       ,400,2,2018-11-03
PRGS    ,PROGRESS SOFTWARE    ,200,1,2018-11-03
PRI     ,PRIMERICA  INC       ,1500,14,2018-11-03
PRIM    ,PRIMORIS SERVICES CP ,500,3,2018-11-03
PRLB    ,PROTO LABS  INC      ,300,3,2018-11-03
PRMW    ,PRIMO WATER CORPORAT ,600,5,2018-11-03
PRO     ,PROS HOLDINGS INC    ,2800,27,2018-11-03
PRSP    ,PERSPECTA INC        ,2500,25,2018-11-03
PRTA    ,PROTHENA CORP        ,600,6,2018-11-03
PRTK    ,PARATEK PHARMA INC   ,3300,22,2018-11-03
PRTY    ,PARTY CITY HOLDCO    ,4700,23,2018-11-03
PSB     ,PS BUSINESS PARKS    ,300,3,2018-11-03
PSDO    ,PRESIDIO  INC CM     ,1000,1,2018-11-03
PSEC    ,PROSPECT CAPITAL CP  ,6329,45,2018-11-03
PSMT    ,PRICESMART INC       ,1500,15,2018-11-03
PSO     ,PEARSON PLC ORD      ,2800,11,2018-11-03
PSXP    ,PHILLIPS 66 PARTNERS ,800,7,2018-11-03
PTCT    ,PTC THERAPEUTICS CMN ,200,2,2018-11-03
PTE     ,POLARITYTE INC CMN   ,100,1,2018-11-03
PTI     ,PROTEOSTASIS THER CM ,200,2,2018-11-03
PTLA    ,PORTOLA PHARMA CMN   ,1500,9,2018-11-03
PTY     ,PIMCO CP  INC OPTY   ,100,1,2018-11-03
PUK     ,PRUDENTIAL PLC    SC ,300,1,2018-11-03
PUMP    ,PROPETRO HLDG CP     ,3600,35,2018-11-03
PVAC    ,PENN VIRGINIA CORPOR ,800,8,2018-11-03
PVG     ,PRETIUM RES INC      ,36417,122,2018-11-03
PVTL    ,PIVOTAL SOFTWARE  IN ,600,4,2018-11-03
PYN     ,PIMCO NY MUN INC III ,200,2,2018-11-03
PZZA    ,PAPA JOHN S INTL     ,1600,16,2018-11-03
QD      ,QUDIAN INC           ,800,8,2018-11-03
QDEL    ,QUIDEL CP            ,500,5,2018-11-03
QID     ,PS UTLRSHRT QQQ      ,2500,21,2018-11-03
QIWI    ,QIWI PLC ADR         ,200,1,2018-11-03
QLYS    ,QUALYS  INC          ,3800,38,2018-11-03
QNST    ,QUINSTREET  INC      ,6600,56,2018-11-03
QSR     ,RESTAURANT BRANDS    ,4600,33,2018-11-03
QTNA    ,QUANTENNA COMM CM    ,2000,8,2018-11-03
QTRX    ,QUANTERIX CORP CM    ,100,1,2018-11-03
QTS     ,QTS REALTY TRUST     ,6700,67,2018-11-03
QTT     ,QUTOUTIAO INC ADS    ,1000,10,2018-11-03
QTWO    ,Q2 HOLDINGS  INC     ,1100,7,2018-11-03
QUAD    ,QUAD GRAPHICS  INC   ,6400,32,2018-11-03
QUOT    ,QUOTIENT TECHNOLOGY  ,2800,11,2018-11-03
QURE    ,UNIQURE NV           ,400,4,2018-11-03
RA      ,BROOKFIELD R A INCM  ,800,6,2018-11-03
RACE    ,FERRARI NV           ,300,3,2018-11-03
RAD     ,RITE AID CP          ,25400,91,2018-11-03
RADA    ,RADA ELECTRONIC INDU ,100,1,2018-11-03
RAMP    ,LIVERAMP HLDGS CMN   ,3900,15,2018-11-03
RARE    ,ULTRAGENYX PHARMACEU ,700,5,2018-11-03
RBA     ,RITCHIE BROS AUCTION ,1500,10,2018-11-03
RBBN    ,RIBBON COMM INC CMN  ,500,3,2018-11-03
RBS     ,ROYAL BANK ADS NEW   ,13500,59,2018-11-03
RCI     ,ROGERS COMMUN CL B   ,900,9,2018-11-03
RCII    ,RENTACENTER INC      ,35400,114,2018-11-03
RCM     ,R1 RCM INC           ,5000,50,2018-11-03
RDC     ,ROWAN COS PLC        ,14519,119,2018-11-03
RDFN    ,REDFIN CORP CM       ,100,1,2018-11-03
RDN     ,RADIAN GROUP INC     ,11483,88,2018-11-03
RDS.A   ,RYL DTCH SHL CL A    ,13100,111,2018-11-03
RDS.B   ,ROYAL DUTCH SHELL    ,6900,64,2018-11-03
RDUS    ,RADIUS HEALTH CMN    ,16300,137,2018-11-03
RDWR    ,RADWARE LTD          ,3000,18,2018-11-03
RDY     ,DR REDDY S LAB LTD   ,9500,51,2018-11-03
RECN    ,RESOURCES CONNECT    ,2100,11,2018-11-03
REGI    ,RENEWABLE ENERGY     ,4100,17,2018-11-03
REI     ,RING ENERGY INC      ,6100,58,2018-11-03
RELX    ,RELX PLC             ,100,1,2018-11-03
REN     ,RESOLUTE ENERGY CORP ,6100,46,2018-11-03
RESI    ,FRONT YARD RESIDENTI ,33400,103,2018-11-03
REV     ,REVLON INC NEW       ,200,2,2018-11-03
REVG    ,REV GROUP  INC       ,600,6,2018-11-03
REXR    ,REXFORD INDUSTRIAL   ,1400,13,2018-11-03
RFP     ,RESOLUTE FOREST PDS  ,10100,62,2018-11-03
RGEN    ,REPLIGEN CP          ,11600,85,2018-11-03
RGNX    ,REGENXBIO INC CM     ,200,2,2018-11-03
RGR     ,STURM RUGER AND CO   ,1000,10,2018-11-03
RGS     ,REGIS CP             ,4700,27,2018-11-03
RH      ,RH                   ,1500,14,2018-11-03
RHP     ,RYMAN HOSPITALITY PP ,1200,7,2018-11-03
RIGL    ,RIGEL PHARMACEUTICAL ,11110,28,2018-11-03
RIO     ,RIO TINTO PLC ADS    ,4400,35,2018-11-03
RLGT    ,RADIANT LOGISTICS    ,1200,11,2018-11-03
RLI     ,RLI CORP             ,500,5,2018-11-03
RLJ     ,RLJ LODGING TRUST    ,21100,52,2018-11-03
RM      ,REGIONAL MGMT CORP   ,400,2,2018-11-03
RMAX    ,REMAX HOLDINGS  INC  ,500,3,2018-11-03
RMBS    ,RAMBUS INC           ,7200,50,2018-11-03
RMR     ,THE RMR GRP A CM     ,100,1,2018-11-03
RNST    ,RENASANT CORPORATION ,200,2,2018-11-03
ROCK    ,GIBRALTAR IND INC    ,1700,8,2018-11-03
ROG     ,ROGERS CP            ,100,1,2018-11-03
ROIC    ,RETAIL OPP INVTS CP  ,7000,68,2018-11-03
ROKU    ,ROKU  INC A CMN      ,200,2,2018-11-03
ROLL    ,RBC BEARINGS INCORP  ,1200,12,2018-11-03
RPD     ,RAPID7 INC CMN STK   ,1700,15,2018-11-03
RPT     ,RAMCO GERS PROP      ,28200,152,2018-11-03
RQI     ,COHEN  STEERS QUAL   ,300,3,2018-11-03
RRD     ,RR DONNELLEY SONS    ,25700,147,2018-11-03
RRGB    ,RED ROBIN GOURM      ,800,8,2018-11-03
RRR     ,RD ROCK RSRTS CLA CM ,3300,29,2018-11-03
RTEC    ,RUDOLPH TECH INC     ,100,1,2018-11-03
RTRX    ,RETROPHIN  INC CMN   ,2200,21,2018-11-03
RUBI    ,RUBICON PROJECT  INC ,5700,32,2018-11-03
RUN     ,SUNRUN INC CMN STK   ,21600,57,2018-11-03
RUSHA   ,RUSH ENTPR CL A      ,600,5,2018-11-03
RUTH    ,RUTH S HOSPITALITY   ,300,1,2018-11-03
RVNC    ,REVANCE THERAPEUTICS ,500,2,2018-11-03
RVT     ,ROYCE VALUE TR INC   ,800,6,2018-11-03
RWT     ,REDWOOD TR INC       ,1600,10,2018-11-03
RXN     ,REXNORD CORPORATION  ,7500,55,2018-11-03
RY      ,ROYAL BANK OF CANADA ,4400,32,2018-11-03
RYAAY   ,RYANAIR HLDGS PLC    ,3200,18,2018-11-03
RYAM    ,RAYONIER ADVANCED MT ,3200,32,2018-11-03
SA      ,SEABRIDGE GOLD INC   ,500,4,2018-11-03
SAFM    ,SANDERSON FARMS IN   ,4100,27,2018-11-03
SAH     ,SONIC AUTOMOTIVE INC ,800,6,2018-11-03
SAIA    ,SAIA INC             ,2300,19,2018-11-03
SAIC    ,SCIENCE APPLICATIONS ,900,9,2018-11-03
SAIL    ,SAILPOINT TECHNOLOGI ,1400,9,2018-11-03
SALT    ,SCORPIO BULKERS INC  ,300,3,2018-11-03
SAN     ,BANCO SANTANDER ADR  ,463228,665,2018-11-03
SAND    ,SANDSTORM GOLD LTD   ,4200,12,2018-11-03
SANM    ,SANMINA CORP         ,1800,18,2018-11-03
SAP     ,SAP SE ADS           ,6400,55,2018-11-03
SAVE    ,SPIRIT AIRLINES  INC ,7900,78,2018-11-03
SBBP    ,STRONGBRIDGE BIO ORD ,400,3,2018-11-03
SBCF    ,SEACOAST BANKING CP  ,2500,12,2018-11-03
SBGI    ,SINCLAIR BRDCST A    ,7800,44,2018-11-03
SBGL    ,DBA SIBANYESTLWTR    ,15700,72,2018-11-03
SBH     ,SALLY BEAUTY HLDG    ,15736,58,2018-11-03
SBLK    ,STAR BULK CARRIERS   ,5600,8,2018-11-03
SBRA    ,SABRA REIT           ,1200,10,2018-11-03
SBS     ,COMPANHIA SANEA ADS  ,60900,390,2018-11-03
SBSI    ,SOUTHSIDE BANCSHARES ,1000,9,2018-11-03
SCHL    ,SCHOLASTIC CP        ,1200,7,2018-11-03
SCHN    ,SCHNITZER STEEL A    ,4200,24,2018-11-03
SCO     ,PROSH BB CRUDE OIL   ,800,3,2018-11-03
SCOR    ,COMSCORE INC CMN     ,1200,6,2018-11-03
SCS     ,STEELCASE INC        ,6300,37,2018-11-03
SCVL    ,SHOE CARNIVAL INC    ,300,3,2018-11-03
SCWX    ,SECUREWORKS CORP CS  ,300,1,2018-11-03
SD      ,SANDRIDGE ENERGY  IN ,600,4,2018-11-03
SDOW    ,PROSHARES ULTRAPRO   ,1700,12,2018-11-03
SDS     ,PT ULTRSHRT SP500 PS ,9800,56,2018-11-03
SE      ,SEA LTD ADR          ,700,3,2018-11-03
SEAS    ,SEAWORLD ENTERTAINME ,6100,49,2018-11-03
SEDG    ,SOLAREDGE TECH CMN   ,9900,94,2018-11-03
SEM     ,SELECT MEDICAL       ,6901,47,2018-11-03
SEMG    ,SEMGROUP CORP        ,3800,38,2018-11-03
SENS    ,SENSEONICS HOLDINGS  ,4100,10,2018-11-03
SEP     ,SPECTRA ENERGY UTS   ,6800,19,2018-11-03
SESN    ,SESEN BIO  INC       ,39600,392,2018-11-03
SF      ,STIFEL FINANCIAL CP  ,6600,51,2018-11-03
SFIX    ,STITCH FIX CL A CM   ,10901,83,2018-11-03
SFL     ,SHIP FINANCE INTL    ,4100,26,2018-11-03
SFLY    ,SHUTTERFLY  INC      ,1900,18,2018-11-03
SFNC    ,SIMMONS FIRST NATL   ,700,6,2018-11-03
SFS     ,SMART  FINAL STORES  ,700,7,2018-11-03
SFUN    ,FANG HOLDINGS LTD    ,28500,93,2018-11-03
SGH     ,SMART GLOBAL HLD ORD ,600,6,2018-11-03
SGMO    ,SANGAMO THERAPEUTICS ,1800,5,2018-11-03
SGMS    ,SCIENTIFIC GAMES  CM ,4800,34,2018-11-03
SGRY    ,SURGERY PARTNERS CS  ,1000,4,2018-11-03
SGU     ,STAR GROUP  LP       ,100,1,2018-11-03
SHAK    ,SHAKE SHACK  INC     ,8600,71,2018-11-03
SHG     ,SHINHAN FIN GRP CO   ,500,5,2018-11-03
SHLX    ,SHELL MIDSTREAM PRTN ,5100,44,2018-11-03
SHO     ,SUNSTONE HOTEL INV   ,29000,80,2018-11-03
SHOO    ,STEVEN MADDENS LTD   ,10200,73,2018-11-03
SHOP    ,SHOPIFY INC          ,3100,31,2018-11-03
SHPG    ,SHIRE PLC ADS        ,3700,35,2018-11-03
SIBN    ,SIBONE  INC CMN      ,100,1,2018-11-03
SID     ,COMPANHIA SIDER ADS  ,49700,446,2018-11-03
SIEN    ,SIENTRA  INC CMN     ,700,4,2018-11-03
SIG     ,SIGNET JEWELERS LTD  ,1600,15,2018-11-03
SIGI    ,SELECTIVE INS GROUP  ,1200,11,2018-11-03
SIMO    ,SILICON MOTION TECHN ,5800,51,2018-11-03
SINA    ,SINA CORPORATION     ,3900,33,2018-11-03
SIR     ,SELECT INC REIT CM   ,11700,83,2018-11-03
SITE    ,SITEONE LANDSCAPE    ,13700,126,2018-11-03
SJI     ,SOUTH JERSEY IND     ,2700,23,2018-11-03
SJR     ,SHAW COMM CL B NV    ,19700,110,2018-11-03
SJW     ,SJW GROUP            ,200,1,2018-11-03
SKM     ,SK TELECOM CO  LTD   ,1851,17,2018-11-03
SKT     ,TANGER FACTORY OUT   ,8500,54,2018-11-03
SKY     ,SKYLINE CHAM CP      ,700,7,2018-11-03
SKYW    ,SKYWEST INC          ,7200,45,2018-11-03
SLAB    ,SILICON LABS INC     ,1000,10,2018-11-03
SLCA    ,US SILICA HLDGS      ,13175,82,2018-11-03
SLF     ,SUN LIFE FINCL INC   ,1600,13,2018-11-03
SLRC    ,SOLAR CAPITAL CMN    ,100,1,2018-11-03
SMAR    ,SMARTSHHET INC       ,900,9,2018-11-03
SMFG    ,SUMITOMO MITSUI FIN  ,8700,39,2018-11-03
SMI     ,SEMICONDUCTOR MFG IN ,500,5,2018-11-03
SMLP    ,SUMMIT MIDSTREAM PRT ,500,2,2018-11-03
SMP     ,STANDARD MOTOR PROD  ,2000,15,2018-11-03
SMPL    ,SIMPLY GOOD FOOD CM  ,9000,64,2018-11-03
SMTA    ,SPIRIT MTA REIT      ,100,1,2018-11-03
SMTC    ,SEMTECH CORP         ,2200,19,2018-11-03
SN      ,SANCHEZ ENERGY CORP  ,47800,49,2018-11-03
SNAP    ,SNAP INC             ,328509,1933,2018-11-03
SNBR    ,SLEEP NUMBER CORP    ,8300,75,2018-11-03
SND     ,SMART SAND  INC CMN  ,300,3,2018-11-03
SNDX    ,SYNDAX PHARMA COMMON ,300,3,2018-11-03
SNE     ,SONY CP ADR          ,16000,153,2018-11-03
SNHY    ,SUN HYDRAULICS COR   ,100,1,2018-11-03
SNN     ,SMITHNEPHEW PLC NEW  ,8800,60,2018-11-03
SNP     ,CHINA PETRO  CHEM    ,800,6,2018-11-03
SNR     ,NEW SENIOR INVT GP   ,2000,19,2018-11-03
SNX     ,SYNNEX CORP          ,2300,23,2018-11-03
SNY     ,SANOFI ADR           ,2300,18,2018-11-03
SODA    ,SODASTREAM INT LTD   ,100,1,2018-11-03
SOGO    ,SOGOU INC ADS        ,6728,54,2018-11-03
SOHU    ,SOHUCOM LIMITED ADS  ,2700,17,2018-11-03
SOI     ,SOLARIS OILFIELD INF ,1000,10,2018-11-03
SONC    ,SONIC CP             ,3867,30,2018-11-03
SOXL    ,DXN DLY SCOND 3X BL  ,200,2,2018-11-03
SOXS    ,DXN DLY SCOND 3X BR  ,3015,19,2018-11-03
SPAR    ,SPARTAN MOTORS INC   ,500,4,2018-11-03
SPH     ,SUBURBAN PROPANE     ,700,7,2018-11-03
SPHS    ,SOPHIRIS BIO CMN     ,400,4,2018-11-03
SPKE    ,SPARK ENERGY CMN     ,400,2,2018-11-03
SPN     ,SUPERIOR ENERGY SV   ,38900,256,2018-11-03
SPOT    ,SPOTIFY TECHNOLOGY S ,18000,96,2018-11-03
SPPI    ,SPECTRUM PHARMA INC  ,2100,15,2018-11-03
SPSC    ,SPS COMMERCE  INC    ,200,2,2018-11-03
SPTN    ,SPARTANNASH COMPANY  ,200,1,2018-11-03
SPWH    ,SPORTSMAN S WAREH CM ,2200,5,2018-11-03
SPWR    ,SUNPOWER CORPORATION ,20800,112,2018-11-03
SPXC    ,SPX CORPORATION      ,500,3,2018-11-03
SPXS    ,DIREXION SP500 BEAR  ,3400,11,2018-11-03
SPXU    ,PROSHARES            ,3500,34,2018-11-03
SQM     ,SOCIEDAD DE CHILE SC ,1500,11,2018-11-03
SQQQ    ,PROSHRES ULTRPR SH Q ,9300,19,2018-11-03
SR      ,SPIRE INC            ,300,3,2018-11-03
SRCI    ,SRC ENERGY INC       ,35200,203,2018-11-03
SRDX    ,SURMODICS INC        ,100,1,2018-11-03
SREV    ,SERVICESRCE INTL INC ,6200,7,2018-11-03
SRG     ,SERITAGE GROWTH PTY  ,7200,39,2018-11-03
SRI     ,STONERIDGE INC       ,4700,45,2018-11-03
SRNE    ,SORRENTO THERPT CMN  ,2400,3,2018-11-03
SRRA    ,SIERRA ONCOLOGY  INC ,3300,2,2018-11-03
SSB     ,SOUTH STATE CP CMN   ,1000,10,2018-11-03
SSD     ,SIMPSON MFG CO INC   ,1700,17,2018-11-03
SSL     ,SASOL LTD ADR        ,100,1,2018-11-03
SSP     ,E W SCRIPPS CMN CL A ,2000,15,2018-11-03
SSRM    ,SSR MINING INC       ,1900,18,2018-11-03
SSTI    ,SHOTSPOTTER  INC CM  ,100,1,2018-11-03
SSTK    ,SHUTTERSTOCK  INC    ,3600,35,2018-11-03
SSW     ,SEASPAN CORPORATION  ,18100,97,2018-11-03
SSYS    ,STRATASYS  LTD       ,1700,13,2018-11-03
STAA    ,STAAR SURGICAL CO    ,1900,19,2018-11-03
STAG    ,STAG INDUSTRIAL  INC ,4000,38,2018-11-03
STAR    ,ISTAR INC            ,2600,22,2018-11-03
STKL    ,SUNOPTA INC          ,2600,13,2018-11-03
STM     ,STMICROELECTRONICS   ,35800,190,2018-11-03
STMP    ,STAMPSCOM INC        ,1700,17,2018-11-03
STNE    ,STONECO LTD CL A CMN ,11800,24,2018-11-03
STNG    ,SCORPIO TANKERS INC  ,300404,102,2018-11-03
SU      ,SUNCOR ENERGY INC    ,12400,73,2018-11-03
SUM     ,SUMMIT MATERIALS INC ,42234,118,2018-11-03
SUN     ,SUNOCO LP            ,500,3,2018-11-03
SUP     ,SUPERIOR IND INTL    ,100,1,2018-11-03
SUPN    ,SUPERNUS PHARM       ,1000,10,2018-11-03
SUPV    ,GRUPO SUPERVIELLE AD ,700,7,2018-11-03
SVM     ,SILVERCORP METALS    ,2000,14,2018-11-03
SVRA    ,SAVARA INC CMN STK   ,1700,5,2018-11-03
SWI     ,SOLARWINDS CORP      ,2200,22,2018-11-03
SWIR    ,SIERRA WIRELESS IN   ,1500,8,2018-11-03
SWN     ,SOUTHWESTERN ENERGY  ,563605,2356,2018-11-03
SWX     ,SOUTHWEST GAS HLDG   ,400,4,2018-11-03
SXC     ,SUNCOKE ENERGY  INC  ,3000,11,2018-11-03
SXCP    ,SUNCOKE ENERGY PTNRS ,900,3,2018-11-03
SXT     ,SENSIENT TECH CORP   ,1864,18,2018-11-03
SYNA    ,SYNAPTICS INC        ,1100,9,2018-11-03
SYNH    ,SYNEOS HLTH INC CL A ,700,6,2018-11-03
TACO    ,DEL TACO REST CMN    ,7502,27,2018-11-03
TAHO    ,TAHOE RES INC        ,265400,688,2018-11-03
TAL     ,TAL EDUCATION GROUP  ,26400,147,2018-11-03
TAST    ,CARROLS RSTRNT GROUP ,4100,11,2018-11-03
TBI     ,TRUEBLUE INC         ,300,1,2018-11-03
TBIO    ,TRANSLATE BIO CMN    ,200,1,2018-11-03
TBK     ,TRIUMPH BANCORP CMN  ,700,7,2018-11-03
TBPH    ,THERAVANCE BIO ORD   ,800,4,2018-11-03
TBT     ,PROSHARES TRUST      ,3400,16,2018-11-03
TCBK    ,TRICO BANCSHARES     ,1700,14,2018-11-03
TCDA    ,TRICIDA  INC CM      ,200,1,2018-11-03
TCMD    ,TACTILE SYSTEMS CMN  ,200,2,2018-11-03
TCPC    ,BLACKROCK TCP CAP CP ,8200,16,2018-11-03
TCS     ,CONTAINER STORE THE  ,1600,9,2018-11-03
TD      ,TORONTO DOMINION     ,2500,22,2018-11-03
TDOC    ,TELADOC HEALTH  INC  ,11300,95,2018-11-03
TDW     ,TIDEWATER INC        ,1080,8,2018-11-03
TECD    ,TECH DATA CP         ,400,4,2018-11-03
