Symbol,Description,Total Shares,Total Trades,Last Update
IVR,INVESCO MORTGAGE INC,183192,864,2021-03-13
JACK,JACK IN THE BOX INC,77,3,2021-03-13
JAGX,JAGUAR HEALTH CMN,11700,114,2021-03-13
JAX,J ALEXANDER S HLDGS,20,1,2021-03-13
JBSS,JOHN B SANFILIPPO,33,1,2021-03-13
JBT,JOHN BEAN TECH CORP,1,1,2021-03-13
JCOM,J2 GLOBAL  INC CMN,2,1,2021-03-13
JD,JDCOM  INC ADS,16978,123,2021-03-13
JDST,DJ JR MNR BEAR 2X,10238,101,2021-03-13
JE,JUST ENERGY GROUP,1400,13,2021-03-13
JELD,JELDWEN HOLDING INC,302,4,2021-03-13
JFR,NUVEEN FLTG RT INC,548,4,2021-03-13
JFU,9F INC ADS,2700,18,2021-03-13
JHG,JANUS HENDERSON GRP,2101,36,2021-03-13
JIH,JUNIPER INDUSTRIAL H,200,1,2021-03-13
JILL,J JILL  INC,200,2,2021-03-13
JJSF,J J SNACK FOODS,6,6,2021-03-13
JKS,JINKOSOLAR HOLDING C,1208,13,2021-03-13
JMIA,JUMIA TECH AG ADS,419,4,2021-03-13
JMP,JMP GROUP LLC,100,1,2021-03-13
JNCE,JOUNCE THERPEUTC CM,11480,69,2021-03-13
JNUG,DX JR MNR BULL 2X,373,3,2021-03-13
JOBS,51JOB  INC,200,2,2021-03-13
JOE,ST JOE CO THE,400,3,2021-03-13
JOFFU,JOFF FINTECH ACQ UT,200,2,2021-03-13
JOUT,JOHNSON OUTDOORS I,5,1,2021-03-13
JPC,NUVEEN PFD  ICMN OP,400,4,2021-03-13
JPS,NUVEEN PFD  ICM SEC,900,4,2021-03-13
JQC,NUVEEN CREDIT STRTGS,200,2,2021-03-13
JRVR,JAMES RIVER GP HD CM,437,4,2021-03-13
JWS,JAWS ACQUISITION COR,4000,4,2021-03-13
KAI,KADANT INC,6,3,2021-03-13
KALA,KALA PHARMA CMN,1570,15,2021-03-13
KALU,KAISER ALUMINUM,55,1,2021-03-13
KALV,KALVISTA PHARMA  INC,300,3,2021-03-13
KAMN,KAMAN CORPORATION,199,4,2021-03-13
KAR,KAR AUCTION SERVICES,17700,141,2021-03-13
KB,KB FINL GP INC,600,6,2021-03-13
KBH,KB HOME,1070,24,2021-03-13
KBNT,KUBIENT  INC CMN,360,4,2021-03-13
KBR,KBR INC,2477,69,2021-03-13
KC,KINGSOFT CLD HLD ADS,989,12,2021-03-13
KDMN,KADMON HLDGS CMN,15430,111,2021-03-13
KEP,KOREA ELECTRIC PW CP,300,3,2021-03-13
KERN,AKERNA CORP CMN,1100,8,2021-03-13
KFRC,KFORCE INC,41,9,2021-03-13
KFY,KORN FERRY,146,4,2021-03-13
KGC,KINROSS GOLD CP,180935,800,2021-03-13
KIDS,ORTHOPEDIATRICS CORP,1398,5,2021-03-13
KIIIU,KISMET ACQ 3 UT,400,4,2021-03-13
KIN,KINDRED BIOSCIENCES,100,1,2021-03-13
KINZ,KINS TECH GP CM A,1100,1,2021-03-13
KIRK,KIRKLAND S INC,372,5,2021-03-13
KL,KIRKLAND LAKE GOLD,3630,34,2021-03-13
KLDO,KALEIDO BIOSCNS CMN,200,2,2021-03-13
KLIC,KULICKE AND SOFFA,500,5,2021-03-13
KMPH,KEMPHARM  INC CM ST,200,2,2021-03-13
KMT,KENNAMETAL INC,692,10,2021-03-13
KN,KNOWLES CORP,1693,19,2021-03-13
KNDI,KANDI TECHS GRP CMN,2200,14,2021-03-13
KNL,KNOLL  INC,220,3,2021-03-13
KNOP,KNOT OFFSHORE PARTNE,22,1,2021-03-13
KNSA,KINIKSA PHARMA CM A,200,2,2021-03-13
KNTE,KINNATE BIOPHARMA CM,100,1,2021-03-13
KOD,KODIAK SCIENCES CS,500,5,2021-03-13
KODK,EASTMAN KODAK,4349,45,2021-03-13
KOPN,KOPIN CP,3013,29,2021-03-13
KOS,KOSMOS ENERGY LTD,65210,474,2021-03-13
KOSS,KOSS CP,55,1,2021-03-13
KPTI,KARYOPHARM THERAPEUT,6227,40,2021-03-13
KRA,KRATON CORPORATION,100,1,2021-03-13
KREF,KKR REAL ESTATE FINA,866,10,2021-03-13
KRG,KITE REALTY GROUP TR,703,8,2021-03-13
KRNLU,KERNEL GROUP HLDG UT,9162,5,2021-03-13
KRNT,KORNIT DIGITAL ORD,785,7,2021-03-13
KRNY,KEARNY FINANCIAL CM,630,6,2021-03-13
KRO,KRONOS WORLDWIDE INC,816,15,2021-03-13
KRON,KRONOS BIO  INC CM,97,4,2021-03-13
KROS,KEROS THERAPTC CMN,15,1,2021-03-13
KRP,KIMBELL ROYALTY UTS,200,2,2021-03-13
KRTX,KARUNA THERA CMN,368,26,2021-03-13
KRYS,KRYSTAL BIOTECH CM,1528,16,2021-03-13
KSMT,KISMET ACQ ONE OS,500,3,2021-03-13
KT,KT CORP ADS,1300,12,2021-03-13
KTB,KONTOOR BRANDS  INC,133,2,2021-03-13
KTOS,KRATOS DEFNS,1793,31,2021-03-13
KURA,KURA ONCOLOGY CMN,402,5,2021-03-13
KURIU,ALKURI GLB AQ UTS,200,2,2021-03-13
KVHI,K V H INDS INC,25,1,2021-03-13
KVSA,KHOSLA VNTRS AQ CM A,100,1,2021-03-13
KW,KENNEDYWILSON HOLDI,1700,13,2021-03-13
KWR,QUAKER CHEM CP,329,3,2021-03-13
KXIN,KAIXIN AUTO HOLDINGS,900,9,2021-03-13
KYMR,KYMERA THERAPTC CMN,900,9,2021-03-13
KYN,KAYNE ANDERSON ENERG,300,2,2021-03-13
LAC,LITHIUM AMERICAS COR,1370,15,2021-03-13
LAD,LITHIA MOTORS INC,270,7,2021-03-13
LADR,LADDER CAPITAL CORP,720,9,2021-03-13
LAKE,LAKELAND INDS INC,140,2,2021-03-13
LANC,LANCASTER COLONY COR,199,1,2021-03-13
LAND,GLADSTONE LAND CORP,400,4,2021-03-13
LASR,NLIGHT  INC CMN STK,75,2,2021-03-13
LAUR,LAUREATE EDUC CL A,100,1,2021-03-13
LAZR,LUMINAR TECHNOLOGIES,1329,14,2021-03-13
LAZY,LAZYDAYS HOLDINGS CM,100,1,2021-03-13
LBAI,LAKELAND BANCORP INC,35,1,2021-03-13
LBPH,LONGBOARD PHARMA CS,300,2,2021-03-13
LBRT,LIBERTY OILFIELD SVC,1703,8,2021-03-13
LBTYA,LIBERTY GLOBAL ORD A,275,3,2021-03-13
LBTYK,LIBERTY GLOBAL ORD C,11967,70,2021-03-13
LC,LENDINGCLUB CORP,2082,22,2021-03-13
LCI,LANNETT COMPANY INC,10,3,2021-03-13
LCII,LCI INDUSTRIES,868,10,2021-03-13
LCTX,LINEAGE CELL THERAPE,4100,23,2021-03-13
LCY,LANDCADIA HOLDINGS I,9827,98,2021-03-13
LDL,LYDALL INC,190,49,2021-03-13
LEE,LEE ENTERPRISES,200,2,2021-03-13
LEVI,LEVI STRAUSS  CO A,2028,23,2021-03-13
LEVL,LEVEL ONE BNCP CMN,30,1,2021-03-13
LEXX,LEXARIA BIOSCIENC CM,200,2,2021-03-13
LFC,CHINA LIFE INS CO,400,3,2021-03-13
LFMD,LIFEMD  INC,430,6,2021-03-13
LFT,LUMENT FINANCE TRUST,100,1,2021-03-13
LFTR,LEFTERIS ACQ CL A,100,1,2021-03-13
LGACU,LAZARD GRO AQ I UTS,300,1,2021-03-13
LGIH,LGI HOMES  INC,135,3,2021-03-13
LGND,LIGAND PHARM CMN,219,7,2021-03-13
LHCG,LHC GROUP  INC,66,2,2021-03-13
LHDX,LUCIRA HEALTH CMN,385,5,2021-03-13
LI,LI AUTO INC ADS,3845,37,2021-03-13
LIFE,ATYR PHARMA  INC,100,1,2021-03-13
LILAK,LIBERTY LTN AMR CM C,1132,12,2021-03-13
LINC,LINCOLN EDUCATIONAL,500,4,2021-03-13
LIND,LINDBLAD EXPD HLD CM,201,2,2021-03-13
LINX,LINX SA ADS,33,1,2021-03-13
LITB,LIGHTINTHEBOX ADR,300,3,2021-03-13
LIVN,LIVANOVA PLC OR SH,103,3,2021-03-13
LIVX,LIVEXLIVE MEDIA CM,100,1,2021-03-13
LIZI,LIZHI INC ADS,4200,10,2021-03-13
LJPC,LA JOLLA PHARMA,812,9,2021-03-13
LKCO,LUOKUNG TECH ORD SHS,3100,25,2021-03-13
LKFN,LAKELAND FINL CORP,74,3,2021-03-13
LL,LUMBER LIQUID HLDGS,121,21,2021-03-13
LLNW,LIMELIGHT NETWORKS,20266,138,2021-03-13
LMAT,LEMAITRE VASCULAR,4,2,2021-03-13
LMFA,LM FUNDING CMN,1700,12,2021-03-13
LMNX,LUMINEX CORPORATION,793,10,2021-03-13
LNDC,LANDEC CP,34,2,2021-03-13
LNN,LINDSAY CORPORATION,146,12,2021-03-13
LNSR,LENSAR INC,33,1,2021-03-13
LNTH,LANTHEUS HOLDINGS CM,500,4,2021-03-13
LOB,LIVE OAK BANCSH CM,166,3,2021-03-13
LOCO,EL POLLO LOCO CMN,100,1,2021-03-13
LODE,COMSTOCK MINING INC,400,4,2021-03-13
LOGC,LOGICBIO THERA CMN,100,1,2021-03-13
LOGI,LOGITECH INT SA,263,4,2021-03-13
LOMA,LOMA NG AR SC ADS,300,3,2021-03-13
LOOP,LOOP INDUSTRIES CM,100,1,2021-03-13
LORL,LORAL SPACE COMM,66,2,2021-03-13
LOTZ,CARLOTZ  INC,4215,29,2021-03-13
LOVE,THE LOVESAC COMP CM,95,3,2021-03-13
LPCN,LIPOCINE INC COMMON,3269,27,2021-03-13
LPG,DORIAN LPG LTD,4735,23,2021-03-13
LPI,LAREDO PETROLEUM INC,2541,39,2021-03-13
LPL,LG DISPLAY CO LTD AD,300,1,2021-03-13
LPRO,OPEN LENDING CM A,3752,17,2021-03-13
LPSN,LIVEPERSON INC,2583,24,2021-03-13
LPTX,LEAP THERAPEUTICS CM,200,2,2021-03-13
LPX,LOUISIANA PACIFIC CP,3571,20,2021-03-13
LQDT,LIQUIDITY SERVICES,200,2,2021-03-13
LRN,STRIDE  INC,400,4,2021-03-13
LSCC,LATTICE SEMICOND,2400,17,2021-03-13
LSEA,LANDSEA HOMES CP,100,1,2021-03-13
LSPD,LIGHTSPEED POS INC,4367,44,2021-03-13
LTC,L T C PROP INC,33,1,2021-03-13
LTHM,LIVENT CORPORATION,6707,48,2021-03-13
LTRPA,LIBERTY TRIPADV A CM,4315,32,2021-03-13
LU,LUFAX HOLDING LTD AD,5303,38,2021-03-13
LUNA,LUNA INNOVATIONS INC,202,3,2021-03-13
LUNG,PULMONX CORP CM,3500,29,2021-03-13
LX,LEXINFINTECH HOLDING,125,2,2021-03-13
LXFR,LUXFER HOLDINGS PLC,33,1,2021-03-13
LXP,LEXINGTON REALTY TRU,19565,139,2021-03-13
LXRX,LEXICON PHARMACEUTCL,1500,15,2021-03-13
LYG,LLOYDS BNKG GP ADS,76105,73,2021-03-13
LZB,LA Z BOY INC,58,2,2021-03-13
M,MACY S INC,129136,615,2021-03-13
MAC,MACERICH CO,59698,282,2021-03-13
MACQU,MCAP ACQUISITION UT,600,6,2021-03-13
MAG,MAG SILVER CORP,2316,24,2021-03-13
MAIN,MAIN STREET CAPITAL,100,2,2021-03-13
MANT,MANTECH INTL CP A,125,2,2021-03-13
MANU,MANCHESTER UNITED,2633,17,2021-03-13
MARA,MARATHON DGTL HLD CM,5890,55,2021-03-13
MARK,REMARK HLDS CMN,1295,9,2021-03-13
MASS,908 DEVICES CMN,100,1,2021-03-13
MATW,MATTHEWS INTL CORP,107,8,2021-03-13
MATX,MATSON  INC,200,1,2021-03-13
MAV,PIONEER MUNI HI INC,100,1,2021-03-13
MAX,MEDIAALPHA  INC A,163,6,2021-03-13
MAXR,MAXAR TECHNOLOGIES,720,8,2021-03-13
MBI,M B I A INC,5301,12,2021-03-13
MBII,MARRONE BIO INNOV,345,5,2021-03-13
MBIN,MERCHANTS BANCORP CM,58,13,2021-03-13
MBIO,MUSTANG BIO  INC CM,1800,15,2021-03-13
MBT,MOBILE TELSYS PJSC,34870,219,2021-03-13
MBUU,MALIBU BOATS CMN A,15,1,2021-03-13
MBWM,MERCANTILE BANK CORP,58,3,2021-03-13
MC,MOELIS  COMPANY,100,1,2021-03-13
MCB,METROPOLITAN BANK HO,200,2,2021-03-13
MCBC,MACATAWA BANK CORP,11,11,2021-03-13
MCF,CONTANGO OIL  GAS,7107,28,2021-03-13
MCHX,MARCHEX  INC,35,3,2021-03-13
MCR,M F S CHARTR INCM TR,200,2,2021-03-13
MCRB,SERES THERAPTC CMN,631,6,2021-03-13
MCRI,MONARCH CASINO,35,4,2021-03-13
MCS,MARCUS CP,1245,13,2021-03-13
MD,MEDNAX  INC,5817,52,2021-03-13
MDC,M D C HOLDINGS,1491,40,2021-03-13
MDGL,MADRIGAL PHARMA,285,5,2021-03-13
MDGS,MEDIGUS LTD ADS,200,2,2021-03-13
MDP,MEREDITH CP,230,9,2021-03-13
MDRX,ALLSCRIPTS HLTHCARE,1188,51,2021-03-13
MDVL,MEDAVAIL HLDS CMN,2594,19,2021-03-13
MDXG,MIMEDX GROUP  INC,500,2,2021-03-13
MED,MEDIFAST INC,143,6,2021-03-13
MEDP,MEDPACE HOLDING CM,133,2,2021-03-13
MEG,MONTROSE ENVIRONMENT,276,33,2021-03-13
MEI,METHODE ELECTR,3796,26,2021-03-13
MEIP,MEI PHARMA  INC COM,500,5,2021-03-13
MELI,MERCADOLIBRE  INC,1950,13,2021-03-13
MEOH,METHANEX CP,5230,55,2021-03-13
MERC,MERCER INTL INC,400,2,2021-03-13
MESA,MESA AIR GROUP CM,2717,23,2021-03-13
MFA,MFA FINANCIAL INC,10003,61,2021-03-13
MFC,MANULIFE FIN CORP,16918,323,2021-03-13
MFG,MIZUHO FINANCIAL GRP,300,3,2021-03-13
MFGP,MICRO FOCUS INTL,3120,22,2021-03-13
MFL,BLACKROCK MUNIHOLDIN,400,4,2021-03-13
MG,MISTRAS GROUP INC,210,3,2021-03-13
MGA,MAGNA INTL INC,1200,12,2021-03-13
MGEE,MGE ENERGY INC,42,3,2021-03-13
MGI,MONEYGRAM INTL CMN,3504,28,2021-03-13
MGLN,MAGELLAN HEALTH CMN,100,1,2021-03-13
MGNI,MAGNITE  INC CMN,710,8,2021-03-13
MGNX,MACROGENICS CMN,1119,13,2021-03-13
MGP,MGM GROWTH PRTY LLC,17831,171,2021-03-13
MGPI,MGP INGREDIENTS  INC,133,2,2021-03-13
MGRC,MCGRATH RENTCORP,50,1,2021-03-13
MGTA,MAGENTA THERA CMN,700,6,2021-03-13
MGTX,MEIRAGTX HLDS ORD,100,1,2021-03-13
MGY,MAGNOLIA O  G CL A,10333,66,2021-03-13
MHD,BLACKROCK MUNIHOLDIN,1000,6,2021-03-13
MHH,MASTECH DIGITAL  INC,20,1,2021-03-13
MHLD,MAIDEN HOLDINGS LTD,730,6,2021-03-13
MHO,M I HOMES INC,166,3,2021-03-13
MICT,MICT  INC CMN STK,10206,78,2021-03-13
MIK,THE MICHAELS COMP CM,50421,381,2021-03-13
MILE,METROMILE  INC CMN,17999,61,2021-03-13
MIME,MIMECAST LIMITED ORD,2922,28,2021-03-13
MIN,M F S INTRMDT INC TR,290,3,2021-03-13
MITK,MITEK SYSTEMS INC,300,3,2021-03-13
MITT,AG MORTGAGE INV TR,300,2,2021-03-13
MLAB,MESA LABS INC,6,3,2021-03-13
MLCO,MELCO RESORTS  ENT,7552,52,2021-03-13
MLHR,MILLER HERMAN INC,285,3,2021-03-13
MLND,MILLENDO THERA CMN,600,4,2021-03-13
MLR,MILLER IND NEW,33,1,2021-03-13
MLSS,MILESTONE SCIENTIFIC,600,6,2021-03-13
MMI,MARCUS  MILLICHAP,1133,14,2021-03-13
MMLP,MARTIN MIDSTRM LP,335,5,2021-03-13
MMP,MAGELLAN MIDSTREAM,5044,31,2021-03-13
MMS,MAXIMUS INC,69,4,2021-03-13
MMSI,MERIT MEDICAL SYS,98,4,2021-03-13
MMX,MAVERIX METALS INC,7100,47,2021-03-13
MMYT,MAKEMYTRIP LIMITED,3800,18,2021-03-13
MN,MANNING  NAPIER INC,100,1,2021-03-13
MNKD,MANNKIND CORPORATION,5030,41,2021-03-13
MNOV,MEDICINOVA  INC,100,1,2021-03-13
MNR,MONMOUTH REAL INV,700,7,2021-03-13
MNRL,BRIGHAM MINERALS  IN,729,8,2021-03-13
MNSO,MINISO GROUP HOLDING,300,3,2021-03-13
MNTK,MONTAUK RENEWABLE CM,200,2,2021-03-13
MOD,MODINE MFG CO,1203,14,2021-03-13
MODN,MODEL N  INC,38,2,2021-03-13
MODV,MODIVCARE INC,155,1,2021-03-13
MOG.A,MOOG INC CL A,951,14,2021-03-13
MOGO,MOGO INC CMN SHS,1226,13,2021-03-13
MOMO,MOMO INC ADS,3800,37,2021-03-13
MONCU,MONUMENT CIRCLE A UT,102,1,2021-03-13
MORF,MORPHIC HOLDING CMN,680,14,2021-03-13
MOTS,MOTUS GI HOLDINGS CM,2754,18,2021-03-13
MOTV=,MOTIVE CAP CP UTS,202,3,2021-03-13
MOV,MOVADO GROUP INC,200,2,2021-03-13
MP,MP MATERIALS CORP,2974,24,2021-03-13
MPLN,MULTIPLAN CORPORATIO,27269,136,2021-03-13
MPLX,MPLX LP,9534,71,2021-03-13
MPX,MARINE PRODUCTS CORP,13,3,2021-03-13
MRAM,EVERSPIN TECH COM,100,1,2021-03-13
MRCC,MONROE CAPITAL CORPO,27,1,2021-03-13
MREO,MEREO BIOPHMA GP ADS,300,2,2021-03-13
MRKR,MARKER THERA INC CMN,100,1,2021-03-13
MRNS,MARINUS PHARMA CS,1100,11,2021-03-13
MRSN,MERSANA THERPUTIC CM,367,5,2021-03-13
MRTN,MARTEN TRANSPORT L,100,1,2021-03-13
MRTX,MIRATI THERAPEUTICS,533,5,2021-03-13
MRVI,MARAVAI LIFESCN CM A,3930,19,2021-03-13
MS-I,MORGAN STANLEY,100,1,2021-03-13
MSEX,MIDDLESEX WATER CO,43,2,2021-03-13
MSGN,MSG NETWORKS INC,2000,11,2021-03-13
MSTR,MICROSTRATEGY CL A,43,2,2021-03-13
MT,ARCELOR MITTAL NEW,45960,239,2021-03-13
MTA,METALLA ROYALTY  ST,900,10,2021-03-13
MTC,MMTEC  INC CM,400,2,2021-03-13
MTDR,MATADOR RESOURCES CO,5090,34,2021-03-13
MTEM,MOLECULAR TEMPLATES,300,3,2021-03-13
MTH,MERITAGE HOMES CORP,88,3,2021-03-13
MTLS,MATERIALISE NV ADS,300,2,2021-03-13
MTOR,MERITOR INC,2095,24,2021-03-13
MTRN,MATERION CORP,1100,14,2021-03-13
MTSC,M T S SYSTEMS CP,600,5,2021-03-13
MTSI,MACOM TECHNOLOGY S,602,14,2021-03-13
MTW,MANITOWOC CO INC,400,4,2021-03-13
MTX,MINERAL TECH INC,188,5,2021-03-13
MTZ,MASTEC INC,1898,23,2021-03-13
MUFG,MITSUBISHI UFJ FIN,41757,207,2021-03-13
MUSA,MURPHY USA INC,284,6,2021-03-13
MUX,MCEWEN MINING INC,5067,29,2021-03-13
MVF,BLACKROCK MUNIVEST F,100,1,2021-03-13
MVIS,MICROVISION,2162,18,2021-03-13
MWA,MUELLER WATER PRODUC,6702,66,2021-03-13
MWK,MOHAWK GROUP HLDG CM,56,8,2021-03-13
MX,MAGNACHIP SEMICONDUC,2803,29,2021-03-13
MXL,MAXLINEAR  INC,658,27,2021-03-13
MYE,MYERS INDS INC,30,2,2021-03-13
MYGN,MYRIAD GENETICS  INC,436,7,2021-03-13
MYOV,MYOVANT SCIENCES LTD,102,2,2021-03-13
MYRG,MYR GROUP INC,1,1,2021-03-13
MYTE,MYT NETHERLANDS ADS,800,4,2021-03-13
NAC,NUVEEN CALIFORNIA QU,400,2,2021-03-13
NAK,NORTHERN DYNASTY MNL,3700,19,2021-03-13
NAKD,NAKED BRAND GRP ORD,27579,42,2021-03-13
NAOV,NANOVIBRONIX CMN,267,3,2021-03-13
NARI,INARI MEDICAL CMN,1988,27,2021-03-13
NAT,NORDIC AMRN TANKERS,39075,252,2021-03-13
NAV,NAVISTAR INTL CP,15847,123,2021-03-13
NAVI,NAVIENT CP CMN,4357,43,2021-03-13
NBAC,NEWBORN ACQ ORD SH,300,3,2021-03-13
NBEV,NEWAGE  INC CMN,3235,31,2021-03-13
NBLX,NOBLE MIDSTREAM PART,51100,122,2021-03-13
NBN,NORTHEAST BANK CMN,35,2,2021-03-13
NBR,NABORS INDS LTD,208,3,2021-03-13
NBRV,NABRIVA THRP PLC ORD,1900,19,2021-03-13
NBSE,NEUBASE THERA CMN,50,2,2021-03-13
NBTB,NBT BANCORP INC,2,1,2021-03-13
NBW,NEUBERGER BER CALI,100,1,2021-03-13
NBY,NOVABAY PHARMACEUTCL,100,1,2021-03-13
NCA,NUVEEN CALIFORNIA MU,100,1,2021-03-13
NCMI,NATIONAL CINEMEDIA,985,7,2021-03-13
NCNA,NUCANA PLC ADS,100,1,2021-03-13
NCV,VIRTUS ALLIANZGI CNV,4050,20,2021-03-13
NCZ,VIRTUS ALLIANZGI II,3300,14,2021-03-13
NDACU,NITDRAGN AQ SCALE UT,900,5,2021-03-13
NDLS,NOODLES  CO CLA CMN,200,2,2021-03-13
NDP,TORTOISE ENERGY INDE,100,1,2021-03-13
NDRA,ENDRA LIFE SCI CM,400,4,2021-03-13
NEA,NUVEEN AMTFREE MUNI,1200,1,2021-03-13
NEBC,NEBULA CARVL AQ CM A,700,3,2021-03-13
NEO,NEOGENOMICS INC,1088,11,2021-03-13
NEOG,NEOGEN CP,253,4,2021-03-13
NEP,NEXTERA ENERGY PRTNR,740,7,2021-03-13
NEPT,NEPTUNE WLNS SLT ORD,8154,47,2021-03-13
NERV,MINERVA NEUROSCIE CM,100,1,2021-03-13
NESR,NT ENRGY REUNTD ORD,14300,6,2021-03-13
NETE,NET ELEMENT CMN,200,1,2021-03-13
NETI,ENETI INC,15,1,2021-03-13
NEWT,NEWTEK BUS SVCS CMN,100,1,2021-03-13
NEX,NEXTIER OILFIELD,4318,31,2021-03-13
NEXA,NEXA RESOURCES SA,100,1,2021-03-13
NEXI,NEXIMMUNE  INC CM,64,6,2021-03-13
NFBK,NORTHFIELD BNCRP DEL,22,22,2021-03-13
NFE,NEW FRTS ENG CMN A,100,1,2021-03-13
NFH,NEW FRONTIER HLTH,1200,4,2021-03-13
NFJ,VIRTUS DV INT  PREM,200,2,2021-03-13
NG,NOVAGOLD RESOURCES I,20282,190,2021-03-13
NGA,NORTHERN GENESIS ACQ,275,4,2021-03-13
NGAC,NEXTGEN AQ ORD A,140,1,2021-03-13
NGD,NEW GOLD INC,182605,220,2021-03-13
NGG,NATIONAL GRID PLC,200,2,2021-03-13
NGL,NGL ENERGY PARTNERS,13861,85,2021-03-13
NGM,NGM BIOPHARMA CMN,100,1,2021-03-13
NGMS,NEOGAMES SA ORDS,2300,17,2021-03-13
NGVT,INGEVITY CP,389,6,2021-03-13
NH,NANTHEALTH  INC CM,100,1,2021-03-13
NHC,NATL HEALTHCARE CP,40,7,2021-03-13
NHI,NATL HEALTH INVESTOR,347,7,2021-03-13
NHIC,NEWHOLD INVTMT CMN A,2300,4,2021-03-13
NICE,NICE LTD ADS,100,1,2021-03-13
NINE,NINE NRG SERVICE INC,700,6,2021-03-13
NIO,NIO INC ADS,36279,297,2021-03-13
NIU,NIU TECHNOLOGIES ADS,1092,9,2021-03-13
NJR,N J RESOURCES CP,769,15,2021-03-13
NK,NANTKWEST INC CS,70,1,2021-03-13
NKLA,NIKOLA CP CMN STK,3152,29,2021-03-13
NKTX,NKARTA  INC CMN,20,1,2021-03-13
NLS,NAUTILUS INC,1235,16,2021-03-13
NLTX,NEOLEUKIN THERAPEUTI,375,5,2021-03-13
NLY-I,ANNALY CAP 675 I,1000,7,2021-03-13
NM,NAVIOS MARITIME,100,1,2021-03-13
NMCI,NAVIOS MRTME CM UNT,100,1,2021-03-13
NMFC,NEW MTN FINANCE CMN,3673,10,2021-03-13
NMIH,NMI HOLDINGS CMN A,7705,58,2021-03-13
NMR,NOMURA HOLDINGS  ADR,296,2,2021-03-13
NMRK,NEWMARK GRP CL A CM,1051,10,2021-03-13
NMTR,9 METRS BIOPHARMA CM,16661,65,2021-03-13
NNBR,NN INC CMN STK,260,3,2021-03-13
NNDM,NANO DIMENSION ADS,5027,50,2021-03-13
NNI,NELNET INC,100,1,2021-03-13
NNOX,NANOX IMAGING OS,496,7,2021-03-13
NNVC,NANOVIRICIDES INC,100,1,2021-03-13
NOAH,NOAH HOLDINGS LTD,175,2,2021-03-13
NOG,NORTHERN OIL AND GAS,100,1,2021-03-13
NOK,NOKIA CP ADS,359141,868,2021-03-13
NOMD,NOMAD FOODS LTD,1142,12,2021-03-13
NOVA,SUNNOVA ENERGY INTER,2209,23,2021-03-13
NOVN,NOVAN  INC CM,16120,100,2021-03-13
NOVT,NOVANTA INC,33,1,2021-03-13
NP,NEENAH  INC,55,12,2021-03-13
NPK,NATL PRESTO IND,36,12,2021-03-13
NPO,ENPRO INDUSTRIES INC,16,2,2021-03-13
NPTN,NEOPHOTONIC CORP,1772,19,2021-03-13
NR,NEWPARK RESOURCES,2004,25,2021-03-13
NRK,NUVEEN NY AMTFREE,900,3,2021-03-13
NRO,NB RE SECS INC FD,400,4,2021-03-13
NS,NUSTAR ENERGY LP,1916,13,2021-03-13
NSA,NATIONAL STORAGE AFF,129,4,2021-03-13
NSCO,NESCO HOLDINGS  INC,600,3,2021-03-13
NSIT,INSIGHT ENTERPR,250,6,2021-03-13
NSL,NUVEEN SR INCM FD,1200,9,2021-03-13
NSP,INSPERITY  INC,153,3,2021-03-13
NSSC,NAPCO SEC TECH INC,255,3,2021-03-13
NSTB,NORTHERN STAR INVEST,70,1,2021-03-13
NSTC=,NORTHERN STAR INVEST,500,5,2021-03-13
NSTG,NANOSTRING TECH CMN,321,4,2021-03-13
NTB,BANK OF NT BUTTERF,110,14,2021-03-13
NTCT,NETSCOUT SYSTEMS I,379,19,2021-03-13
NTEC,INTEC PHARMA ORD SHR,100,1,2021-03-13
NTES,NETEASE INC ADS,3282,44,2021-03-13
NTGR,NETGEAR INC CMN,201,3,2021-03-13
NTLA,INTELLIA THERA CS,2538,30,2021-03-13
NTN,NTN BUZZTIME INC,200,2,2021-03-13
NTP,NAM TAI PROPERTY,100,1,2021-03-13
NTR,NUTRIEN LTD,5189,47,2021-03-13
NTRA,NATERA INC COMMON ST,745,9,2021-03-13
NTST,NETSTREIT CORP,593,22,2021-03-13
NUGT,DXN DLY GLDMNR NDX 2,351,4,2021-03-13
NUV,NUVEEN MUNI VALUE FD,300,3,2021-03-13
NUVA,NUVASIVE  INC,702,7,2021-03-13
NUVB,NUVATION BIO INC,4200,15,2021-03-13
NVAX,NOVAVAX  INC,133,5,2021-03-13
NVCN,NEOVASC INC CMN,1400,8,2021-03-13
NVEE,NV5 GLOBAL CMN,735,10,2021-03-13
NVIV,INVIVO THERAPTC CM,6900,69,2021-03-13
NVMI,NOVA MEASURING INSTR,500,5,2021-03-13
NVO,NOVO NORDISK A S,2200,19,2021-03-13
NVS,NOVARTIS AG ADS,2307,22,2021-03-13
NVSAU,NEW VISTA ACQU UT,1700,5,2021-03-13
NVTA,INVITAE CORP,4379,45,2021-03-13
NWBI,NORTHWEST BANCSHARES,393,5,2021-03-13
NWE,NORTHWESTERN CP CMN,22,22,2021-03-13
NWG,NATWEST GROUP PLC,2600,16,2021-03-13
NWHM,NEW HOME COMPANY INC,200,2,2021-03-13
NWLI,NATL WSTRN LIFE GP A,8,1,2021-03-13
NWN,NORTHWEST NAT HLD,107,6,2021-03-13
NWPX,NORTHWEST PIPE CO,17,3,2021-03-13
NX,QUANEX BLDG PRODS CP,465,8,2021-03-13
