Symbol,Description,Total Shares,Total Trades,Last Update
MFGP,MICRO FOCUS INTL,900,6,2020-10-10
MFIN,MEDALLION FIN CP,100,1,2020-10-10
MFL,BLACKROCK MUNIHOLDIN,100,1,2020-10-10
MFM,M F S MUNI INCOME TR,100,3,2020-10-10
MG,MISTRAS GROUP INC,136,2,2020-10-10
MGA,MAGNA INTL INC,17706,181,2020-10-10
MGEE,MGE ENERGY INC,34,2,2020-10-10
MGF,M F S GOVT MKT TRUST,452,4,2020-10-10
MGI,MONEYGRAM INTL CMN,3200,17,2020-10-10
MGIC,MAGIC SOFTWARE ENTPR,100,1,2020-10-10
MGLN,MAGELLAN HEALTH CMN,13,2,2020-10-10
MGNI,MAGNITE  INC CMN,5656,40,2020-10-10
MGNX,MACROGENICS CMN,3018,42,2020-10-10
MGP,MGM GROWTH PRTY LLC,4454,47,2020-10-10
MGPI,MGP INGREDIENTS  INC,100,1,2020-10-10
MGRC,MCGRATH RENTCORP,69,4,2020-10-10
MGTA,MAGENTA THERA CMN,260,5,2020-10-10
MGY,MAGNOLIA O  G CL A,12709,79,2020-10-10
MHH,MASTECH DIGITAL  INC,10,2,2020-10-10
MHI,PIONEER MUNI HI INC,200,2,2020-10-10
MHO,M I HOMES INC,462,21,2020-10-10
MIK,THE MICHAELS COMP CM,25601,149,2020-10-10
MIME,MIMECAST LIMITED ORD,6625,55,2020-10-10
MIN,M F S INTRMDT INC TR,114,2,2020-10-10
MIRM,MIRUM PHARMA INC CMN,108,6,2020-10-10
MITK,MITEK SYSTEMS INC,816,9,2020-10-10
MITT,AG MORTGAGE INV TR,3400,34,2020-10-10
MITT-B,AG MORTGAGE,100,1,2020-10-10
MLCO,MELCO RESORTS  ENT,15771,98,2020-10-10
MLHR,MILLER HERMAN INC,2297,46,2020-10-10
MLI,MUELLER IND INC,414,15,2020-10-10
MMI,MARCUS  MILLICHAP,48,2,2020-10-10
MMP,MAGELLAN MIDSTREAM,1700,16,2020-10-10
MMS,MAXIMUS INC,542,17,2020-10-10
MMSI,MERIT MEDICAL SYS,975,35,2020-10-10
MMX,MAVERIX METALS INC,1100,5,2020-10-10
MMYT,MAKEMYTRIP LIMITED,834,17,2020-10-10
MNK,MALLINCKRODT PLC,62958,41,2020-10-10
MNKD,MANNKIND CORPORATION,20890,68,2020-10-10
MNOV,MEDICINOVA  INC,200,2,2020-10-10
MNR,MONMOUTH REAL INV,1280,11,2020-10-10
MNRL,BRIGHAM MINERALS  IN,100,1,2020-10-10
MNRO,MONRO  INC,2718,31,2020-10-10
MOBL,MOBILEIRON INC CM,4955,46,2020-10-10
MODN,MODEL N  INC,195,9,2020-10-10
MOG.A,MOOG INC CL A,3,1,2020-10-10
MOMO,MOMO INC ADS,7897,63,2020-10-10
MORF,MORPHIC HOLDING CMN,600,4,2020-10-10
MOV,MOVADO GROUP INC,296,4,2020-10-10
MPAA,MOTORCAR PARTS AMER,18,1,2020-10-10
MPLX,MPLX LP,12400,72,2020-10-10
MPX,MARINE PRODUCTS CORP,99,7,2020-10-10
MQY,BLACKROCK MUNIYIELD,100,1,2020-10-10
MR,MONTAGE RESOURCES CP,1248,15,2020-10-10
MRAM,EVERSPIN TECH COM,102,3,2020-10-10
MRC,MRC GLOBAL INC,3350,23,2020-10-10
MREO,MEREO BIOPHMA GP ADS,300,2,2020-10-10
MRKR,MARKER THERA INC CMN,100,1,2020-10-10
MRLN,MARLIN BUSINESS SERV,120,8,2020-10-10
MRNS,MARINUS PHARMA CS,300,3,2020-10-10
MRSN,MERSANA THERPUTIC CM,4446,37,2020-10-10
MRTX,MIRATI THERAPEUTICS,1783,25,2020-10-10
MSB,MESABI TRUST CTF BI,252,4,2020-10-10
MSGN,MSG NETWORKS INC,300,3,2020-10-10
MT,ARCELOR MITTAL NEW,19664,83,2020-10-10
MTBC,MTBC  INC CMN STK,244,3,2020-10-10
MTDR,MATADOR RESOURCES CO,23281,137,2020-10-10
MTEM,MOLECULAR TEMPLATES,20,2,2020-10-10
MTH,MERITAGE HOMES CORP,1242,26,2020-10-10
MTLS,MATERIALISE NV ADS,100,1,2020-10-10
MTOR,MERITOR INC,5342,53,2020-10-10
MTRX,MATRIX SERVICE CO,66,2,2020-10-10
MTSC,M T S SYSTEMS CP,50,1,2020-10-10
MTSI,MACOM TECHNOLOGY S,567,10,2020-10-10
MTW,MANITOWOC CO INC,1808,21,2020-10-10
MTX,MINERAL TECH INC,415,8,2020-10-10
MTZ,MASTEC INC,11295,96,2020-10-10
MUFG,MITSUBISHI UFJ FIN,24100,126,2020-10-10
MUSA,MURPHY USA INC,411,9,2020-10-10
MUX,MCEWEN MINING INC,3516,24,2020-10-10
MVC,MVC CAPITAL INC,100,1,2020-10-10
MVIS,MICROVISION,12700,66,2020-10-10
MVO,MV OIL TRUST UTS,100,1,2020-10-10
MWA,MUELLER WATER PRODUC,10456,92,2020-10-10
MX,MAGNACHIP SEMICONDUC,2000,10,2020-10-10
MXF,MEXICO FUND INC,300,3,2020-10-10
MXL,MAXLINEAR  INC,2226,34,2020-10-10
MYD,BLACKROCK MUNIYIELD,400,4,2020-10-10
MYE,MYERS INDS INC,166,3,2020-10-10
MYGN,MYRIAD GENETICS  INC,3008,29,2020-10-10
MYI,BLACKROCK MUNIYIELD,100,1,2020-10-10
MYOK,MYOKARDIA  INC CM ST,22176,184,2020-10-10
MYOV,MYOVANT SCIENCES LTD,2258,51,2020-10-10
MYRG,MYR GROUP INC,325,5,2020-10-10
NAC,NUVEEN CALIFORNIA QU,400,4,2020-10-10
NAD,NUVEEN QLTY MUNI INC,500,5,2020-10-10
NAK,NORTHERN DYNASTY MNL,1185,10,2020-10-10
NARI,INARI MEDICAL CMN,100,1,2020-10-10
NAT,NORDIC AMRN TANKERS,21730,55,2020-10-10
NAV,NAVISTAR INTL CP,1997,27,2020-10-10
NAVI,NAVIENT CP CMN,19206,160,2020-10-10
NBB,NUVEEN TAXABLE MUNIC,86,1,2020-10-10
NBEV,NEWAGE  INC CMN,4200,39,2020-10-10
NBHC,NATIONAL BANK HLDGS,150,5,2020-10-10
NBLX,NOBLE MIDSTREAM PART,100,1,2020-10-10
NBN,NORTHEAST BANK CMN,68,5,2020-10-10
NBR,NABORS INDS LTD,740,9,2020-10-10
NBSE,NEUBASE THERA CMN,140,4,2020-10-10
NBTB,NBT BANCORP INC,100,1,2020-10-10
NCMI,NATIONAL CINEMEDIA,5181,47,2020-10-10
NCNA,NUCANA PLC ADS,400,4,2020-10-10
NCTY,THE9 LTD ADS RP A OR,5400,10,2020-10-10
NCV,ALLIANGI CONVINCM,500,2,2020-10-10
NCZ,ALLIANZGI CVINCM,6900,48,2020-10-10
NDLS,NOODLES  CO CLA CMN,536,8,2020-10-10
NEA,NUVEEN AMTFREE MUNI,2000,8,2020-10-10
NEE-O,NEXTERA ENERGY 4872,5,1,2020-10-10
NEO,NEOGENOMICS INC,2309,25,2020-10-10
NEOG,NEOGEN CP,16807,73,2020-10-10
NEP,NEXTERA ENERGY PRTNR,1337,19,2020-10-10
NEPT,NEPTUNE WLNS SLT ORD,900,5,2020-10-10
NERV,MINERVA NEUROSCIE CM,1306,15,2020-10-10
NEX,NEXTIER OILFIELD,15810,72,2020-10-10
NEXA,NEXA RESOURCES SA,66,1,2020-10-10
NFBK,NORTHFIELD BNCRP DEL,990,8,2020-10-10
NFH,NEW FRONTIER HLTH,200,2,2020-10-10
NFIN,NETFIN ACQ CL A ORD,500,4,2020-10-10
NG,NOVAGOLD RESOURCES I,5603,38,2020-10-10
NGD,NEW GOLD INC,41397,67,2020-10-10
NGG,NATIONAL GRID PLC,405,5,2020-10-10
NGHC,NATIONAL GENERAL HLD,511,5,2020-10-10
NGL,NGL ENERGY PARTNERS,1600,8,2020-10-10
NGM,NGM BIOPHARMA CMN,570,6,2020-10-10
NGS,NATURAL GAS SVCS GRP,43,2,2020-10-10
NGVC,NATURAL GROCERS,900,9,2020-10-10
NGVT,INGEVITY CP,308,6,2020-10-10
NH,NANTHEALTH  INC CM,560,4,2020-10-10
NHC,NATL HEALTHCARE CP,2,1,2020-10-10
NHF,NEXPOINT STRATEGIC O,100,1,2020-10-10
NHI,NATL HEALTH INVESTOR,257,9,2020-10-10
NHTC,NATURAL HLTH TRD CM,15,1,2020-10-10
NICE,NICE LTD ADS,119,6,2020-10-10
NIO,NIO INC ADS,65227,438,2020-10-10
NIU,NIU TECHNOLOGIES ADS,2300,22,2020-10-10
NJR,N J RESOURCES CP,1357,37,2020-10-10
NK,NANTKWEST INC CS,1053,12,2020-10-10
NKLA,NIKOLA CP CMN STK,1525,13,2020-10-10
NKSH,NATL BANKSHARES INC,15,1,2020-10-10
NKX,NUVEEN CA AMTFREE,300,3,2020-10-10
NLS,NAUTILUS INC,3894,46,2020-10-10
NLTX,NEOLEUKIN THERAPEUTI,398,11,2020-10-10
NMFC,NEW MTN FINANCE CMN,1300,12,2020-10-10
NMIH,NMI HOLDINGS CMN A,5428,45,2020-10-10
NML,NEUBERGER BERMAN MLP,800,8,2020-10-10
NMM,NAVIOS MARITIME PTN,200,2,2020-10-10
NMR,NOMURA HOLDINGS  ADR,100,1,2020-10-10
NMRK,NEWMARK GRP CL A CM,8914,72,2020-10-10
NNBR,NN INC CMN STK,36,1,2020-10-10
NNDM,NANO DIMENSION ADS,6200,45,2020-10-10
NNI,NELNET INC,138,5,2020-10-10
NNOX,NANOX IMAGING OS,493,4,2020-10-10
NOA,NORTH AMERICAN CONST,44,1,2020-10-10
NOAH,NOAH HOLDINGS LTD,700,7,2020-10-10
NOG,NORTHERN OIL AND GAS,427,8,2020-10-10
NOK,NOKIA CP ADS,256051,357,2020-10-10
NOMD,NOMAD FOODS LTD,6041,55,2020-10-10
NOVA,SUNNOVA ENERGY INTER,2110,35,2020-10-10
NP,NEENAH  INC,12,1,2020-10-10
NPK,NATL PRESTO IND,55,4,2020-10-10
NPO,ENPRO INDUSTRIES INC,66,2,2020-10-10
NPTN,NEOPHOTONIC CORP,16400,108,2020-10-10
NR,NEWPARK RESOURCES,32761,86,2020-10-10
NRBO,NEUROBO PHARMA CMN,169,4,2020-10-10
NRC,NATIONAL RESRCH CMN,5,1,2020-10-10
NRGU,MICROSECTORS US BI,100,1,2020-10-10
NRK,NUVEEN NY AMTFREE,500,4,2020-10-10
NRO,NB RE SECS INC FD,3000,8,2020-10-10
NRP,NATURAL RES PTNRS LP,120,2,2020-10-10
NS,NUSTAR ENERGY LP,2860,18,2020-10-10
NSA,NATIONAL STORAGE AFF,1103,17,2020-10-10
NSH=,NAVSIGHT HLDG UTS,300,3,2020-10-10
NSIT,INSIGHT ENTERPR,414,10,2020-10-10
NSL,NUVEEN SR INCM FD,3700,14,2020-10-10
NSP,INSPERITY  INC,153,7,2020-10-10
NSTG,NANOSTRING TECH CMN,3053,38,2020-10-10
NTB,BANK OF NT BUTTERF,900,9,2020-10-10
NTCO,NATURA CO HOLDING S,6996,151,2020-10-10
NTCT,NETSCOUT SYSTEMS I,624,7,2020-10-10
NTES,NETEASE INC ADS,4368,58,2020-10-10
NTG,TORTOISE MIDSTREAM E,100,1,2020-10-10
NTGR,NETGEAR INC CMN,966,35,2020-10-10
NTLA,INTELLIA THERA CS,3542,106,2020-10-10
NTR,NUTRIEN LTD,26789,296,2020-10-10
NTRA,NATERA INC COMMON ST,885,23,2020-10-10
NTST,NETSTREIT CORP,248,9,2020-10-10
NTUS,NATUS MEDICAL INC,88,2,2020-10-10
NUGT,DXN DLY GLDMNR NDX 2,3700,36,2020-10-10
NUM,NUVEEN MI QLTY FD,198,6,2020-10-10
NUVA,NUVASIVE  INC,2929,39,2020-10-10
NVAX,NOVAVAX  INC,1413,18,2020-10-10
NVEC,NVE CORP,33,1,2020-10-10
NVEE,NV5 GLOBAL CMN,100,1,2020-10-10
NVG,NUVEEN AMTFREE MUNI,300,2,2020-10-10
NVGS,NAVIGATOR HOLDINGS,118,5,2020-10-10
NVO,NOVO NORDISK A S,3162,35,2020-10-10
NVRO,NEVRO CORP,296,14,2020-10-10
NVS,NOVARTIS AG ADS,11968,110,2020-10-10
NVTA,INVITAE CORP,3826,47,2020-10-10
NWBI,NORTHWEST BANCSHARES,4142,33,2020-10-10
NWE,NORTHWESTERN CP CMN,133,5,2020-10-10
NWG,NATWEST GROUP PLC,8493,7,2020-10-10
NWHM,NEW HOME COMPANY INC,56,2,2020-10-10
NWN,NORTHWEST NAT HLD,157,7,2020-10-10
NX,QUANEX BLDG PRODS CP,166,3,2020-10-10
NXGN,NEXTGEN HEALTHCARE,433,3,2020-10-10
NXPI,NXP SEMICONDUCTORS,22282,222,2020-10-10
NXTC,NEXTCURE  INC CMN,1118,21,2020-10-10
NYMT,NEW YORK MTGE TRUST,53356,270,2020-10-10
OAC,OAKTREE ACQ CP CL A,41,1,2020-10-10
OAS,OASIS PETROLEUM INC,6900,19,2020-10-10
OBNK,ORIGIN BANCORP CMN,7,1,2020-10-10
OBSV,OBSEVA SA ORD,300,2,2020-10-10
OCFC,OCEANFIRST FINL CORP,34,3,2020-10-10
OCFT,ONECONNECT FINL ADS,900,8,2020-10-10
OCSI,OAKTREE STRATEGIC,210,4,2020-10-10
OCSL,OAKTREE SPECIALTY,1100,11,2020-10-10
OCUL,OCULAR THERAPEUT CMN,3697,42,2020-10-10
ODP,THE ODP CORP CMN,578,14,2020-10-10
ODT,ODONATE THRPTCS CMN,548,10,2020-10-10
OEC,ORION ENGINEERED CRN,1100,11,2020-10-10
OESX,ORION ENERGY SYST CM,100,1,2020-10-10
OFG,OFG BANCORP,1219,15,2020-10-10
OFIX,ORTHOFIX MEDICAL INC,366,5,2020-10-10
OFLX,OMEGA FLEX  INC,301,4,2020-10-10
OFS,OFS CAPITAL CORPORAT,182,1,2020-10-10
OGI,ORGANIGRAM HOLD CM,23036,136,2020-10-10
OGS,ONE GAS  INC,342,7,2020-10-10
OI,OI GLASS  INC,3829,40,2020-10-10
OII,OCEANEERING INTL INC,4501,44,2020-10-10
OIS,OIL STATES INTL INC,1240,9,2020-10-10
OLP,ONE LIBERTY PROP,130,5,2020-10-10
OMAB,GRUPO AEROPORTUARIO,66,2,2020-10-10
OMCL,OMNICELL INC,1280,39,2020-10-10
OMER,OMEROS CORPORATION,2284,25,2020-10-10
OMI,OWENS AND MINOR INC,10864,124,2020-10-10
ONB,OLD NATIONAL BNCP CM,759,11,2020-10-10
ONCS,ONCOSEC MEDICAL CM,200,2,2020-10-10
ONCT,ONCTERNAL THERAPEUTI,10,2,2020-10-10
ONDK,ON DECK CAPITAL  INC,2300,21,2020-10-10
ONEM,1LIFE HEALTHCARE CS,4015,46,2020-10-10
ONTO,ONTO INNOVATION,400,4,2020-10-10
OOMA,OOMA  INC,100,1,2020-10-10
OPCH,OPTION CARE HEALTH,1095,15,2020-10-10
OPGN,OPGEN  INC CMN STK,200,2,2020-10-10
OPI,OFF PRP INC TR SBI,123,6,2020-10-10
OPK,OPKO HEALTH INC,93273,476,2020-10-10
OPRT,OPORTUN FNCL CP CMN,300,3,2020-10-10
OPRX,OPTIMIZERX CORP CM,170,6,2020-10-10
OPTN,OPTINOSE  INC CM,745,9,2020-10-10
OPTT,OCEAN POWER TECH INC,2800,27,2020-10-10
OPY,OPPENHEIMER HLDGS A,1,1,2020-10-10
OR,OSISKO GOLD ROYALTIE,6705,63,2020-10-10
ORA,ORMAT TECHNOLOGIES,1131,21,2020-10-10
ORAN,ORANGE,800,2,2020-10-10
ORBC,ORBCOMM INC,300,3,2020-10-10
ORC,ORCHID ISLAND CAPITA,300,3,2020-10-10
ORCC,OWL ROCK CAP CORP,700,7,2020-10-10
ORN,ORION GRP HLDGS,300,3,2020-10-10
ORTX,ORCHARD THERAP ADS,4100,26,2020-10-10
OSB,NORBORD INC CMN STK,1168,17,2020-10-10
OSBC,OLD SECOND BANCORP,33,1,2020-10-10
OSG,OVERSEAS CL A,100,1,2020-10-10
OSIS,O S I SYSTEMS INC,233,3,2020-10-10
OSMT,OSMOTICA PHARMA ORD,402,5,2020-10-10
OSPN,ONESPAN INC,500,8,2020-10-10
OSTK,OVERSTOCKCOM  INC,6517,72,2020-10-10
OSUR,ORASURE TECH INC,8289,62,2020-10-10
OSW,ONESPAWORLD HLDGS CM,372,5,2020-10-10
OTEX,OPEN TEXT CP,997,13,2020-10-10
OTIC,OTONOMY  INC,100,3,2020-10-10
OTRK,ONTRAK  INC CMN,1301,14,2020-10-10
OTTR,OTTER TAIL CORP,233,4,2020-10-10
OVID,OVID THERAPEUTICS CM,90,1,2020-10-10
OVV,OVINTIV INC,52875,291,2020-10-10
OXFD,OXFORD IMMUNOTEC,200,2,2020-10-10
OXLC,OXFORD LANE CAPITAL,1600,11,2020-10-10
OXM,OXFORD INDS,118,4,2020-10-10
OXSQ,OXFORD SQ CAP CP,100,1,2020-10-10
OYST,OYSTER POINT PHARMA,20,1,2020-10-10
PAA,PLAINS ALL AMER LP,121980,650,2020-10-10
PAAS,PAN AMER SILVER CORP,11450,134,2020-10-10
PAC,GRUPO AEROPORTUARIO,100,4,2020-10-10
PACB,PACIFIC BIOSCIENCES,13926,96,2020-10-10
PACK,RANPAK HOLDINGS CORP,2620,26,2020-10-10
PAE,PAE INC CL A CMN STK,33,1,2020-10-10
PAGP,PLAINS GP HLDHS LP,101431,630,2020-10-10
PAGS,PAGSEGURO DIGITAL LT,5122,57,2020-10-10
PAHC,PHIBRO ANL HTLH A CM,7,2,2020-10-10
PAM,PAMPA ENERGIA SA,200,2,2020-10-10
PAR,P A R TECH CP,400,4,2020-10-10
PARR,PAR PACIFIC HLDGS,1500,10,2020-10-10
PASG,PASSAGE BIO  INC CS,255,5,2020-10-10
PATK,PATRICK INDS INC,89,7,2020-10-10
PAVM,PAVMED INC,200,2,2020-10-10
PBA,PEMBINA PIPELINE COR,5575,47,2020-10-10
PBF,PBF ENERGY INC,18824,153,2020-10-10
PBFX,PBF LOGISTICS LP,100,1,2020-10-10
PBH,PRESTIGE CONSUMER HE,406,7,2020-10-10
PBI,PITNEY BOWES INC,26832,175,2020-10-10
PBPB,POTBELLY CORP CMN,100,1,2020-10-10
PBR,PETROLEO BRASILEIRO,151491,456,2020-10-10
PBR.A,PETROLEO BRAS PETROB,105654,365,2020-10-10
PBYI,PUMA BIOTCHNGY CM,2661,37,2020-10-10
PCH,POTLATCHDELTIC CP,3320,9,2020-10-10
PCI,PIMCO DYN CRD  MTG,193,2,2020-10-10
PCOM,POINTS INTL LTD,100,1,2020-10-10
PCRX,PACIRA BIOSCIENCES,572,30,2020-10-10
PCVX,VAXCYTE  INC CMN,2500,25,2020-10-10
PDCE,PDC ENERGY  INC,5200,45,2020-10-10
PDCO,PATTERSON COMPANIES,2366,31,2020-10-10
PDD,PINDUODUO INC ADS,5293,57,2020-10-10
PDFS,PDF SOLUTIONS INC,233,2,2020-10-10
PDLI,PDL BIOPHARMA INC,8900,34,2020-10-10
PDM,PIEDMONT OFFICE REAL,6288,56,2020-10-10
PDT,JOHN HANC PRM DV2 FD,100,1,2020-10-10
PEB,PEBBLEBROOK HOTEL TR,6366,56,2020-10-10
PEI,PENN REAL ESTATE TR,500,5,2020-10-10
PEIX,PACIFIC ETHANOL INC,10900,33,2020-10-10
PENN,PENN NATL GAMING INC,6251,95,2020-10-10
PETQ,PETIQ  INC CL A CM,120,7,2020-10-10
PETS,PETMED EXPRESS INC,2521,31,2020-10-10
PFBC,PREFERRED BANK LA,18,4,2020-10-10
PFC,PREMIER FINANCIAL CM,63,3,2020-10-10
PFGC,PERFORMANCE FOOD GRP,5995,78,2020-10-10
PFL,PIMCO INCOME STRATGY,100,1,2020-10-10
PFLT,PENNANTPARK FLTNG RT,100,1,2020-10-10
PFN,PIMCO INCOME STRT II,400,3,2020-10-10
PFS,PROVIDENT FNL SRVS,204,6,2020-10-10
PFSI,PENNYMAC FINL SVCS,1768,19,2020-10-10
PGC,PEAPACK GLADSTONE FI,133,2,2020-10-10
PGEN,PRECIGEN  INC CMN,7864,55,2020-10-10
PGNY,PROGYNY  INC CMN,100,1,2020-10-10
PGTI,PGT INNVTNS,1532,14,2020-10-10
PHAT,PHATHOM PHARMA CMN,503,4,2020-10-10
PHD,PIONEER FLTG RT TRST,100,1,2020-10-10
PHG,KONINKLIJKE PHLP NV,1005,11,2020-10-10
PHI,PLDT INC ADR,502,11,2020-10-10
PHR,PHREESIA  INC,1187,23,2020-10-10
PHUN,PHUNWARE  INC CMN,200,2,2020-10-10
PHX,PANHANDLE OIL  GAS,76,2,2020-10-10
PI,IMPINJ INC CM,305,3,2020-10-10
PIC,PIVOTAL INV CP II CM,1700,2,2020-10-10
PICO,PICO HOLDINGS  INC,33,1,2020-10-10
PIM,PUTNAM MASTER INTRM,200,2,2020-10-10
PINE,ALPINE INCOME PROPER,66,2,2020-10-10
PING,PING IDENTITY HOLDIN,2181,39,2020-10-10
PIPR,PIPER SANDLER COS,33,1,2020-10-10
PKE,PARK AEROSPACE CORP,20,2,2020-10-10
PKOH,PARK OHIO HLDG CP,22,2,2020-10-10
PKX,POSCO,1387,76,2020-10-10
PLAB,PHOTRONICS INC,821,10,2020-10-10
PLAY,DAVE  BUSTER S ENTE,8184,79,2020-10-10
PLCE,CHILDREN S PLACE INC,5316,77,2020-10-10
PLG,PLATINUM GROUP METAL,200,1,2020-10-10
PLM,POLYMET MINING CORP,800,1,2020-10-10
PLMR,PALOMAR HOLDINGS CS,5558,39,2020-10-10
PLOW,DOUGLAS DYNAMICS,111,4,2020-10-10
PLRX,PLIANT THERAPTC CM,100,1,2020-10-10
PLSE,PULSE BIOSCIENCES CS,100,2,2020-10-10
PLT,PLANTRONICS INC,4537,40,2020-10-10
PLTR,PALANTIR TECHNOLOGIE,88696,283,2020-10-10
PLUG,PLUG POWER INC,189218,1216,2020-10-10
PLXS,PLEXUS CP,1304,16,2020-10-10
PLYA,PLAYA HTL  RSRT ORD,200,2,2020-10-10
PLYM,PLYMOUTH INDUSTRIAL,500,5,2020-10-10
PMT,PENNYMAC MTG INVT TR,2456,24,2020-10-10
PMVP,PMV PHARMACEUTICALS,300,1,2020-10-10
PNM,PNM RES INC HLDG,508,9,2020-10-10
PNNT,PENNANTPARK INVESTME,200,2,2020-10-10
PNTG,THE PENNANT GROUP,63,4,2020-10-10
POR,PORTLAND GEN ELEC,14144,138,2020-10-10
POWI,POWER INTEGRATN,759,11,2020-10-10
POWL,POWELL INDS INC,33,1,2020-10-10
PPBI,PACIFIC PREMIER BNCP,541,12,2020-10-10
PPR,VOYA PRIME RATE TRST,100,1,2020-10-10
PPSI,PIONEER PWR SOL CMN,9600,12,2020-10-10
PPT,PUTNAM PREMIER INCM,400,3,2020-10-10
PRA,PROASSURANCE CORP,1445,33,2020-10-10
PRAA,PRA GROUP INC CMN,510,5,2020-10-10
PRDO,PERDOCEO EDUCTN CM,1315,23,2020-10-10
PRFT,PERFICIENT INC,533,7,2020-10-10
PRGS,PROGRESS SOFTWARE,166,3,2020-10-10
PRIM,PRIMORIS SERVICES CP,775,13,2020-10-10
PRK,PARK NATIONAL CP,53,2,2020-10-10
PRLB,PROTO LABS  INC,417,16,2020-10-10
PRMW,PRIMO WATER CORPORAT,9362,84,2020-10-10
PRO,PROS HOLDINGS INC,145,8,2020-10-10
PROF,PROFOUND MEDICAL CMN,300,3,2020-10-10
PRPL,PURPLE INNOVATION,1585,20,2020-10-10
PRSC,PROVIDENCE SVC CP,167,11,2020-10-10
PRSP,PERSPECTA INC,3733,38,2020-10-10
PRTA,PROTHENA CORP,200,2,2020-10-10
PRTK,PARATEK PHARMA INC,288,4,2020-10-10
PRTS,CARPARTSCOM  INC,698,16,2020-10-10
PRTY,PARTY CITY HOLDCO,9900,58,2020-10-10
PRVB,PROVENTION BIO CM,410,6,2020-10-10
PRVL,PREVAIL THERAPTCS CM,33,2,2020-10-10
PSB,PS BUSINESS PARKS,214,11,2020-10-10
PSEC,PROSPECT CAPITAL CP,29352,119,2020-10-10
PSMT,PRICESMART INC,1,1,2020-10-10
PSN,PARSONS CORP,2200,14,2020-10-10
PSNL,PERSONALIS  INC CMN,343,11,2020-10-10
PSO,PEARSON PLC ORD,1000,10,2020-10-10
PSTH,PERSHING SQ CMN STK,600,4,2020-10-10
PSXP,PHILLIPS 66 PARTNERS,1288,16,2020-10-10
PTCT,PTC THERAPEUTICS CMN,2654,27,2020-10-10
PTE,POLARITYTE INC CMN,200,1,2020-10-10
PTEN,PATTERSONUTI ENERGY,23977,153,2020-10-10
PTGX,PROTAGONIST THERP CM,2809,27,2020-10-10
PTN,PALATIN TECH INC,1000,2,2020-10-10
PTR,PETROCHINA CO ADS,255,3,2020-10-10
PTVE,PACTIV EVERGREEN CM,100,1,2020-10-10
PUK,PRUDENTIAL PLC    SC,200,2,2020-10-10
PUMP,PROPETRO HLDG CP,9648,92,2020-10-10
PVAC,PENN VIRGINIA CORPOR,336,6,2020-10-10
PVBC,PROVIDENT BANCORP CS,164,9,2020-10-10
PVG,PRETIUM RES INC,5020,38,2020-10-10
PWFL,POWERFLEET  INC CMN,127,4,2020-10-10
PXLW,PIXELWORKS INC,400,4,2020-10-10
PZN,PZENA INV MGMT CL A,114,7,2020-10-10
PZZA,PAPA JOHN S INTL,1727,47,2020-10-10
QD,QUDIAN INC,10500,44,2020-10-10
QEP,QEP RESOURCES  INC,26700,14,2020-10-10
QFIN,360 DIGITECH  INC,100,1,2020-10-10
QID,PS UTLRSHRT QQQ,159865,330,2020-10-10
QIWI,QIWI PLC ADR,2545,21,2020-10-10
QLD,PROSHARES ULTRA QQQ,1955,12,2020-10-10
QLYS,QUALYS  INC,610,7,2020-10-10
QNST,QUINSTREET  INC,3700,21,2020-10-10
QSR,RESTAURANT BRANDS,7308,78,2020-10-10
QTNT,QUOTIENT LIMITED ORD,996,12,2020-10-10
QTRX,QUANTERIX CORP CM,1695,3,2020-10-10
QTS,QTS REALTY TRUST,2240,35,2020-10-10
QTT,QUTOUTIAO INC ADS,2300,15,2020-10-10
QTWO,Q2 HOLDINGS  INC,1553,37,2020-10-10
QUOT,QUOTIENT TECHNOLOGY,2669,30,2020-10-10
QURE,UNIQURE NV,800,8,2020-10-10
RA,BROOKFIELD R A INCM,300,3,2020-10-10
RACE,FERRARI NV,524,5,2020-10-10
RAD,RITE AID CP,25560,216,2020-10-10
RADA,RADA ELECTRONIC INDU,200,2,2020-10-10
RAMP,LIVERAMP HLDGS CMN,217,15,2020-10-10
RAPT,RAPT THERAPEUTCS CMN,200,3,2020-10-10
RARE,ULTRAGENYX PHARMACEU,385,12,2020-10-10
RAVN,RAVEN INDUSTRIES INC,68,4,2020-10-10
RBA,RITCHIE BROS AUCTION,420,5,2020-10-10
RBB,RBB BANCORP CMN,430,2,2020-10-10
RBBN,RIBBON COMM INC CMN,973,17,2020-10-10
RBCAA,REPUBLIC BANCORP INC,7,2,2020-10-10
RC,READY CAPITAL CORP,300,3,2020-10-10
RCI,ROGERS COMMUN CL B,901,14,2020-10-10
RCII,RENTACENTER INC,2925,40,2020-10-10
RCKT,ROCKET PHARMA CMN,47,4,2020-10-10
RCM,R1 RCM INC,24725,195,2020-10-10
RCS,PIMCO STRTGC INCM FD,100,1,2020-10-10
RCUS,ARCUS BIOSCIENCES  I,500,5,2020-10-10
RDFN,REDFIN CORP CM,1229,17,2020-10-10
RDN,RADIAN GROUP INC,15189,148,2020-10-10
RDNT,RADNET INC,181,6,2020-10-10
RDS.A,RYL DTCH SHL CL A,39474,342,2020-10-10
RDS.B,ROYAL DUTCH SHELL,55410,393,2020-10-10
RDUS,RADIUS HEALTH CMN,578,11,2020-10-10
RDWR,RADWARE LTD,1200,10,2020-10-10
RDY,DR REDDY S LAB LTD,1886,29,2020-10-10
REAL,THE REALREAL CMN,3543,38,2020-10-10
