symbol,description,total_shares,total_trades,last_update
MATW    ,MATTHEWS INTL CORP   ,900,8,2019-06-29
MATX    ,MATSON  INC          ,500,5,2019-06-29
MAXR    ,MAXAR TECHNOLOGIES   ,12335,66,2019-06-29
MBI     ,M B I A INC          ,9800,48,2019-06-29
MBIN    ,MERCHANTS BANCORP CM ,100,1,2019-06-29
MBT     ,MOBILE TELSYS PJSC   ,59900,257,2019-06-29
MBUU    ,MALIBU BOATS CMN A   ,1600,14,2019-06-29
MC      ,MOELIS  COMPANY      ,19000,134,2019-06-29
MCC     ,MEDLEY CAPITAL CORP  ,100,1,2019-06-29
MCFT    ,MASTERCRAFT BOAT CMN ,900,9,2019-06-29
MCRB    ,SERES THERAPTC CMN   ,44000,121,2019-06-29
MCRN    ,MILACRON HOLDINGS CP ,4200,28,2019-06-29
MCS     ,MARCUS CP            ,3122,19,2019-06-29
MDB     ,MONGODB  INC CL A CM ,1800,18,2019-06-29
MDC     ,M D C HOLDINGS       ,4500,41,2019-06-29
MDCA    ,MDC PARTNERS CL A    ,2400,9,2019-06-29
MDCO    ,MEDICINES CO THE     ,5400,45,2019-06-29
MDGL    ,MADRIGAL PHARMA      ,200,2,2019-06-29
MDP     ,MEREDITH CP          ,3900,35,2019-06-29
MDR     ,MCDERMOTT INT PANAMA ,57683,174,2019-06-29
MDRX    ,ALLSCRIPTS HLTHCARE  ,21670,130,2019-06-29
MDSO    ,MEDIDATA SOLUTIONS   ,7000,66,2019-06-29
MED     ,MEDIFAST INC         ,3300,33,2019-06-29
MEDP    ,MEDPACE HOLDING CM   ,5400,43,2019-06-29
MEET    ,THE MEET GROUP CMN   ,38900,158,2019-06-29
MEI     ,METHODE ELECTR       ,1900,19,2019-06-29
MEIP    ,MEI PHARMA  INC COM  ,4600,29,2019-06-29
MELI    ,MERCADOLIBRE  INC    ,600,6,2019-06-29
MEOH    ,METHANEX CP          ,9200,69,2019-06-29
MERC    ,MERCER INTL INC      ,3300,26,2019-06-29
MESA    ,MESA AIR GROUP CM    ,1000,6,2019-06-29
MFC     ,MANULIFE FIN CORP    ,44373,96,2019-06-29
MFG     ,MIZUHO FINANCIAL GRO ,19400,22,2019-06-29
MFGP    ,MICRO FOCUS INTL     ,2200,17,2019-06-29
MG      ,MISTRAS GROUP INC    ,600,2,2019-06-29
MGA     ,MAGNA INTL INC       ,8162,73,2019-06-29
MGEE    ,MGE ENERGY INC       ,1400,14,2019-06-29
MGI     ,MONEYGRAM INTL CMN   ,18880,69,2019-06-29
MGLN    ,MAGELLAN HEALTH CMN  ,3900,34,2019-06-29
MGNX    ,MACROGENICS CMN      ,1532,11,2019-06-29
MGP     ,MGM GROWTH PRTY LLC  ,18500,154,2019-06-29
MGPI    ,MGP INGREDIENTS  INC ,1500,15,2019-06-29
MGRC    ,MCGRATH RENTCORP     ,100,1,2019-06-29
MGTX    ,MEIRAGTX HLDS ORD    ,800,4,2019-06-29
MGY     ,MAGNOLIA O  G CL A   ,16433,86,2019-06-29
MHLD    ,MAIDEN HOLDINGS LTD  ,200,2,2019-06-29
MHO     ,M I HOMES INC        ,1400,11,2019-06-29
MIME    ,MIMECAST LIMITED ORD ,3400,33,2019-06-29
MIN     ,M F S INTRMDT INC TR ,100,1,2019-06-29
MINI    ,MOBILE MINI INC      ,4900,49,2019-06-29
MITK    ,MITEK SYSTEMS INC    ,8100,35,2019-06-29
MITT    ,AG MORTGAGE INV TR   ,5378,25,2019-06-29
MLCO    ,MELCO RESORTS  ENT   ,15907,118,2019-06-29
MLHR    ,MILLER HERMAN INC    ,11400,76,2019-06-29
MLI     ,MUELLER IND INC      ,1000,9,2019-06-29
MLNT    ,MELINTA THERAPEUTICS ,150,1,2019-06-29
MLNX    ,MELLANOX TECHNOLOGIE ,1300,10,2019-06-29
MMI     ,MARCUS  MILLICHAP    ,6200,48,2019-06-29
MMP     ,MAGELLAN MIDSTREAM   ,8347,72,2019-06-29
MMS     ,MAXIMUS INC          ,3200,27,2019-06-29
MMSI    ,MERIT MEDICAL SYS    ,3606,34,2019-06-29
MMYT    ,MAKEMYTRIP LIMITED   ,9500,59,2019-06-29
MNK     ,MALLINCKRODT PLC     ,101406,394,2019-06-29
MNKD    ,MANNKIND CORPORATION ,36929,126,2019-06-29
MNOV    ,MEDICINOVA  INC      ,100,1,2019-06-29
MNR     ,MONMOUTH REAL INV    ,11300,44,2019-06-29
MNRL    ,BRIGHAM MINERALS  IN ,300,1,2019-06-29
MNRO    ,MONRO  INC           ,8100,79,2019-06-29
MNTA    ,MOMENTA PHARMA       ,8000,68,2019-06-29
MOBL    ,MOBILEIRON INC CM    ,40100,143,2019-06-29
MOD     ,MODINE MFG CO        ,3700,20,2019-06-29
MODN    ,MODEL N  INC         ,1900,16,2019-06-29
MOG.A   ,MOOG INC CL A        ,708,4,2019-06-29
MOMO    ,MOMO INC ADS         ,23006,172,2019-06-29
MORF    ,MORPHIC HOLDING CMN  ,300,2,2019-06-29
MOV     ,MOVADO GROUP INC     ,1600,13,2019-06-29
MPAA    ,MOTORCAR PARTS AMER  ,700,7,2019-06-29
MPLX    ,MPLX LP              ,12723,92,2019-06-29
MPO     ,MIDSTATES PETRO CO   ,900,6,2019-06-29
MR      ,MONTAGE RESOURCES CP ,500,5,2019-06-29
MRC     ,MRC GLOBAL INC       ,8900,75,2019-06-29
MRCY    ,MERCURY SYS INC      ,4800,48,2019-06-29
MRKR    ,MARKER THERA INC CMN ,1700,15,2019-06-29
MRNS    ,MARINUS PHARMA CS    ,8600,38,2019-06-29
MRSN    ,MERSANA THERPUTIC CM ,300,3,2019-06-29
MRTN    ,MARTEN TRANSPORT L   ,2200,10,2019-06-29
MRTX    ,MIRATI THERAPEUTICS  ,3000,22,2019-06-29
MS-G    ,MORGAN STANLEY       ,100,1,2019-06-29
MS-I    ,MORGAN STANLEY       ,100,1,2019-06-29
MSA     ,MSA SAFETY INC       ,1900,19,2019-06-29
MSEX    ,MIDDLESEX WATER CO   ,1100,7,2019-06-29
MSGN    ,MSG NETWORKS INC     ,14100,122,2019-06-29
MSTR    ,MICROSTRATEGY CL A   ,300,3,2019-06-29
MT      ,ARCELOR MITTAL NEW   ,50603,324,2019-06-29
MTDR    ,MATADOR RESOURCES CO ,48715,349,2019-06-29
MTG     ,M G I C INVEST CP    ,76602,512,2019-06-29
MTH     ,MERITAGE HOMES CORP  ,3200,32,2019-06-29
MTOR    ,MERITOR INC          ,2900,25,2019-06-29
MTRX    ,MATRIX SERVICE CO    ,700,6,2019-06-29
MTSC    ,M T S SYSTEMS CP     ,2800,27,2019-06-29
MTSI    ,MACOM TECHNOLOGY S   ,13200,119,2019-06-29
MTW     ,MANITOWOC CO INC     ,2538,23,2019-06-29
MTX     ,MINERAL TECH INC     ,700,7,2019-06-29
MTZ     ,MASTEC INC           ,6900,63,2019-06-29
MUFG    ,MITSUBISHI UFJ FIN   ,12650,87,2019-06-29
MUI     ,BLACKROCK MUNI INTER ,300,3,2019-06-29
MUSA    ,MURPHY USA INC       ,4408,44,2019-06-29
MUX     ,MCEWEN MINING INC    ,34294,153,2019-06-29
MWA     ,MUELLER WATER PRODUC ,62300,172,2019-06-29
MX      ,MAGNACHIP SEMICONDUC ,1200,6,2019-06-29
MXL     ,MAXLINEAR  INC       ,6800,57,2019-06-29
MYE     ,MYERS INDS INC       ,276,1,2019-06-29
MYGN    ,MYRIAD GENETICS  INC ,43000,248,2019-06-29
MYOK    ,MYOKARDIA  INC CM ST ,7800,70,2019-06-29
MYOV    ,MYOVANT SCIENCES LTD ,900,9,2019-06-29
NAC     ,NUVEEN CALIFORNIA QU ,2700,4,2019-06-29
NANO    ,NANOMETRICS INC      ,6900,54,2019-06-29
NAT     ,NORDIC AMRN TANKERS  ,14100,64,2019-06-29
NAV     ,NAVISTAR INTL CP     ,6701,61,2019-06-29
NBEV    ,NEW AGE BEVERAGES CM ,14700,89,2019-06-29
NBHC    ,NATIONAL BANK HLDGS  ,3511,23,2019-06-29
NBLX    ,NOBLE MIDSTREAM PART ,900,4,2019-06-29
NBRV    ,NABRIVA THRP PLC ORD ,21700,94,2019-06-29
NBTB    ,NBT BANCORP INC      ,900,8,2019-06-29
NCI     ,NAVIGANT CONSULT INC ,1300,13,2019-06-29
NCMI    ,NATIONAL CINEMEDIA   ,20000,81,2019-06-29
NCSM    ,NCS MULTISTAGE CM    ,200,2,2019-06-29
NCV     ,ALLIANGI CONVINCM    ,1500,5,2019-06-29
NCZ     ,ALLIANZGI CVINCM     ,1300,4,2019-06-29
NDLS    ,NOODLES  CO CLA CMN  ,17600,78,2019-06-29
NE      ,NOBLE CORPORATION    ,136317,189,2019-06-29
NEA     ,NUVEEN AMTFREE MUNI  ,800,5,2019-06-29
NEE-J   ,NEXTERA ENERGY PFD J ,500,5,2019-06-29
NEO     ,NEOGENOMICS INC      ,11803,79,2019-06-29
NEOG    ,NEOGEN CP            ,2500,25,2019-06-29
NEOS    ,NEOS THERAPEUTICS CM ,12900,51,2019-06-29
NEP     ,NEXTERA ENERGY PRTNR ,4600,42,2019-06-29
NEPT    ,NEPTUNE WLNS SLT ORD ,6100,20,2019-06-29
NERV    ,MINERVA NEUROSCIE CM ,300,3,2019-06-29
NESR    ,NT ENRGY REUNTD ORD  ,900,2,2019-06-29
NEWM    ,NEW MEDIA INVT GP    ,3261,23,2019-06-29
NEWR    ,NEW RELIC  INC       ,11900,116,2019-06-29
NEWT    ,NEWTEK BUS SVCS CMN  ,600,6,2019-06-29
NFBK    ,NORTHFIELD BNCRP DEL ,100,1,2019-06-29
NFE     ,NEW FRTRSS ENERGY A  ,104,1,2019-06-29
NFJ     ,ALLIANZGI NFJ DIVD   ,200,2,2019-06-29
NG      ,NOVAGOLD RESOURCES I ,110713,439,2019-06-29
NGD     ,NEW GOLD INC         ,12100,121,2019-06-29
NGG     ,NATIONAL GRID PLC    ,3700,31,2019-06-29
NGHC    ,NATIONAL GENERAL HLD ,6700,31,2019-06-29
NGL     ,NGL ENERGY PARTNERS  ,16084,81,2019-06-29
NGM     ,NGM BIOPHARMA CMN    ,100,1,2019-06-29
NGVC    ,NATURAL GROCERS      ,100,1,2019-06-29
NGVT    ,INGEVITY CP          ,2400,24,2019-06-29
NHI     ,NATL HEALTH INVESTOR ,4500,38,2019-06-29
NHTC    ,NATURAL HLTH TRD CM  ,300,2,2019-06-29
NICE    ,NICE LTD ADS         ,800,8,2019-06-29
NIHD    ,NII HOLDINGS CMN     ,2500,19,2019-06-29
NINE    ,NINE NRG SERVICE INC ,300,1,2019-06-29
NIO     ,NIO INC ADS          ,174813,372,2019-06-29
NJR     ,N J RESOURCES CP     ,2300,20,2019-06-29
NLNK    ,NEWLINK GENETICS COR ,29390,121,2019-06-29
NLS     ,NAUTILUS INC         ,4600,24,2019-06-29
NMFC    ,NEW MTN FINANCE CP   ,3600,26,2019-06-29
NMIH    ,NMI HOLDINGS CMN A   ,6600,62,2019-06-29
NMR     ,NOMURA HOLDINGS  ADR ,1400,11,2019-06-29
NMRK    ,NEWMARK GRP CL A CM  ,12000,67,2019-06-29
NNBR    ,NN INC CMN STK       ,1100,11,2019-06-29
NOA     ,NORTH AMERICAN CONST ,600,4,2019-06-29
NOAH    ,NOAH HOLDINGS LTD    ,1500,12,2019-06-29
NOG     ,NORTHERN OIL AND GAS ,90239,292,2019-06-29
NOK     ,NOKIA CP ADS         ,247300,308,2019-06-29
NOMD    ,NOMAD FOODS LTD      ,22900,130,2019-06-29
NOVT    ,NOVANTA INC          ,3600,36,2019-06-29
NP      ,NEENAH  INC          ,200,2,2019-06-29
NPO     ,ENPRO INDUSTRIES INC ,300,3,2019-06-29
NPTN    ,NEOPHOTONIC CORP     ,9246,37,2019-06-29
NR      ,NEWPARK RESOURCES    ,5405,29,2019-06-29
NRE     ,NORTHSTAR REALTY EUR ,2700,17,2019-06-29
NRO     ,NB RE SECS INC FD    ,800,2,2019-06-29
NS      ,NUSTAR ENERGY LP     ,2900,25,2019-06-29
NSA     ,NATIONAL STORAGE AFF ,8300,55,2019-06-29
NSA-A   ,NATIONAL STORAGE 6   ,300,3,2019-06-29
NSIT    ,INSIGHT ENTERPR      ,1300,12,2019-06-29
NSP     ,INSPERITY  INC       ,1200,12,2019-06-29
NSTG    ,NANOSTRING TECH CMN  ,3300,25,2019-06-29
NTB     ,BANK OF NT BUTTERF   ,7100,43,2019-06-29
NTC     ,NUVEEN CONN FUND     ,100,1,2019-06-29
NTCT    ,NETSCOUT SYSTEMS I   ,18600,120,2019-06-29
NTEC    ,INTEC PHARMA ORD SHR ,1800,3,2019-06-29
NTES    ,NETEASE INC ADS      ,1700,17,2019-06-29
NTG     ,TORTOISE MIDSTREAM E ,700,4,2019-06-29
NTGR    ,NETGEAR INC CMN      ,2100,21,2019-06-29
NTLA    ,INTELLIA THERA CS    ,2900,17,2019-06-29
NTR     ,NUTRIEN LTD          ,44081,385,2019-06-29
NTRA    ,NATERA INC COMMON ST ,12127,74,2019-06-29
NUGT    ,DXN DLY GLDMNR NDX 3 ,10100,70,2019-06-29
NUV     ,NUVEEN MUNI VALUE FD ,2100,5,2019-06-29
NUVA    ,NUVASIVE  INC        ,100,1,2019-06-29
NVAX    ,NOVAVAX  INC         ,8700,18,2019-06-29
NVCR    ,NOVOCURE LTD ORD SH  ,3800,32,2019-06-29
NVEE    ,NV5 GLOBAL CMN       ,600,6,2019-06-29
NVG     ,NUVEEN AMTFREE MUNI  ,100,1,2019-06-29
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,2019-06-29
NVMI    ,NOVA MEASURING INSTR ,800,8,2019-06-29
NVO     ,NOVO NORDISK A S     ,17952,165,2019-06-29
NVRO    ,NEVRO CORP           ,1900,16,2019-06-29
NVS     ,NOVARTIS AG ADS      ,6900,66,2019-06-29
NVTA    ,INVITAE CORP         ,5900,54,2019-06-29
NVTR    ,NUVECTRA CORP CMN ST ,4300,13,2019-06-29
NWBI    ,NORTHWEST BANCSHARES ,16300,82,2019-06-29
NWE     ,NORTHWESTERN CORPORA ,1300,13,2019-06-29
NWN     ,NORTHWEST NAT HLD    ,900,9,2019-06-29
NX      ,QUANEX BLDG PRODS CP ,700,6,2019-06-29
NXE     ,NEXGEN ENERGY LTD    ,1200,2,2019-06-29
NXGN    ,NEXTGEN HEALTHCARE   ,5600,29,2019-06-29
NXST    ,NEXSTAR MEDIA CM A   ,4900,42,2019-06-29
NYMT    ,NEW YORK MTGE TRUST  ,39079,106,2019-06-29
NYT     ,N Y TIMES CL A       ,63689,539,2019-06-29
OAK     ,OAKTREE CAPITAL      ,1500,9,2019-06-29
OAS     ,OASIS PETROLEUM INC  ,214462,544,2019-06-29
OBSV    ,OBSEVA SA ORD        ,800,2,2019-06-29
OCFC    ,OCEANFIRST FINL CORP ,700,3,2019-06-29
OCN     ,OCWEN FINL CORP      ,2600,18,2019-06-29
OCSL    ,OAKTREE SPECIALTY    ,4800,15,2019-06-29
OCUL    ,OCULAR THERAPEUT CMN ,22500,28,2019-06-29
OCX     ,ONCOCYTE CORP        ,4600,8,2019-06-29
ODP     ,OFFICE DEPOT CMN     ,126136,216,2019-06-29
OEC     ,ORION ENGINEERED CRN ,27000,185,2019-06-29
OFG     ,OFG BANCORP          ,6400,56,2019-06-29
OFIX    ,ORTHOFIX MEDICAL INC ,1200,10,2019-06-29
OFS     ,OFS CAPITAL CORPORAT ,200,2,2019-06-29
OGI     ,ORGANIGRAM HOLD CM   ,900,2,2019-06-29
OGS     ,ONE GAS  INC         ,600,6,2019-06-29
OIBR.C  ,OI SA ADR            ,1700,15,2019-06-29
OII     ,OCEANEERING INTL INC ,25445,217,2019-06-29
OIS     ,OIL STATES INTL INC  ,9218,65,2019-06-29
OLLI    ,OLLIES BARGAIN CS    ,11800,88,2019-06-29
OMAB    ,GRUPO AEROPORTUARIO  ,400,3,2019-06-29
OMCL    ,OMNICELL INC         ,5900,45,2019-06-29
OMER    ,OMEROS CORPORATION   ,1600,14,2019-06-29
OMI     ,OWENS AND MINOR INC  ,17581,85,2019-06-29
OMN     ,OMNOVA SOLUTIONS INC ,400,4,2019-06-29
OMP     ,OASIS MIDSTREAM PART ,200,1,2019-06-29
ONB     ,OLD NATIONAL BNCP CM ,13281,100,2019-06-29
ONCE    ,SPARK THERAP CMN     ,2500,14,2019-06-29
ONCY    ,ONCOLYTICS BIOTCH CM ,100,1,2019-06-29
ONDK    ,ON DECK CAPITAL  INC ,5300,24,2019-06-29
OPB     ,OPUS BANK CMN STK    ,1600,9,2019-06-29
OPI     ,OFF PRP INC TR SBI   ,2700,27,2019-06-29
OPK     ,OPKO HEALTH INC      ,103306,252,2019-06-29
OPRX    ,OPTIMIZERX CORP CM   ,200,1,2019-06-29
OR      ,OSISKO GOLD ROYALTIE ,11200,69,2019-06-29
ORA     ,ORMAT TECHNOLOGIES   ,400,2,2019-06-29
ORAN    ,ORANGE               ,200,2,2019-06-29
ORBC    ,ORBCOMM INC          ,19000,76,2019-06-29
ORC     ,ORCHID ISLAND CAPITA ,3500,16,2019-06-29
ORIT    ,ORITANI FINANCIAL    ,5300,34,2019-06-29
ORN     ,ORION GRP HLDGS      ,1000,10,2019-06-29
OSB     ,NORBORD INC CMN STK  ,3700,19,2019-06-29
OSG     ,OVERSEAS CL A        ,100,1,2019-06-29
OSIS    ,O S I SYSTEMS INC    ,900,9,2019-06-29
OSPN    ,ONESPAN INC          ,4100,31,2019-06-29
OSTK    ,OVERSTOCKCOM  INC    ,16835,153,2019-06-29
OSUR    ,ORASURE TECH INC     ,17700,63,2019-06-29
OSW     ,ONESPAWORLD HLDGS CM ,25589,110,2019-06-29
OTEX    ,OPEN TEXT CP         ,12000,106,2019-06-29
OTTR    ,OTTER TAIL CORP      ,300,2,2019-06-29
OXFD    ,OXFORD IMMUNOTEC     ,5100,29,2019-06-29
OXLC    ,OXFORD LANE CAPITAL  ,1400,8,2019-06-29
OXM     ,OXFORD INDS          ,3300,33,2019-06-29
OZM     ,OCHZIFF CAP MGMT     ,700,7,2019-06-29
PAA     ,PLAINS ALL AMER LP   ,13573,99,2019-06-29
PAAS    ,PAN AMER SILVER CORP ,35154,237,2019-06-29
PACB    ,PACIFIC BIOSCIENCES  ,48000,85,2019-06-29
PAGP    ,PLAINS GP HLDHS LP   ,11342,74,2019-06-29
PAGS    ,PAGSEGURO DIGITAL LT ,4489,21,2019-06-29
PAM     ,PAMPA ENERGIA SA     ,3900,39,2019-06-29
PARR    ,PAR PACIFIC HLDGS    ,5300,29,2019-06-29
PATK    ,PATRICK INDS INC     ,600,6,2019-06-29
PAYS    ,PAYSIGN  INC         ,5900,13,2019-06-29
PBA     ,PEMBINA PIPELINE COR ,4162,39,2019-06-29
PBH     ,PRESTIGE CONSUMER HE ,5600,53,2019-06-29
PBI     ,PITNEY BOWES INC     ,47865,309,2019-06-29
PBPB    ,POTBELLY CORP CMN    ,2200,14,2019-06-29
PBR     ,PETROLEO BRASILEIRO  ,1087773,2159,2019-06-29
PBR.A   ,PETROLEO BRAS PETROB ,74193,293,2019-06-29
PBYI    ,PUMA BIOTCHNGY CM    ,12023,81,2019-06-29
PCH     ,POTLATCHDELTIC CP    ,9865,64,2019-06-29
PCMI    ,PCM  INC             ,800,6,2019-06-29
PCRX    ,PACIRA BIOSCIENCES   ,2900,27,2019-06-29
PCTI    ,PCTEL  INC           ,300,2,2019-06-29
PCTY    ,PAYLOCITY HLDNG CORP ,5700,57,2019-06-29
PDCE    ,PDC ENERGY  INC      ,9800,84,2019-06-29
PDCO    ,PATTERSON COMPANIES  ,56642,413,2019-06-29
PDD     ,PINDUODUO INC ADS    ,63934,243,2019-06-29
PDLI    ,PDL BIOPHARMA INC    ,23700,48,2019-06-29
PDM     ,PIEDMONT OFFICE REAL ,31440,227,2019-06-29
PDS     ,PRECISION DRILL CORP ,21513,72,2019-06-29
PEB     ,PEBBLEBROOK HOTEL TR ,29806,230,2019-06-29
PEBO    ,PEOPLES BANCORP INC  ,100,1,2019-06-29
PEGI    ,PATTERN ENERGY CL A  ,20579,186,2019-06-29
PEI     ,PENN REAL ESTATE TR  ,125702,358,2019-06-29
PENN    ,PENN NATL GAMING INC ,35721,276,2019-06-29
PES     ,PIONEER ENERGY SVCS  ,100,1,2019-06-29
PETQ    ,PETIQ  INC CL A CM   ,2900,26,2019-06-29
PETS    ,PETMED EXPRESS INC   ,12763,99,2019-06-29
PETX    ,ARATANA THERAPTCS CM ,10700,51,2019-06-29
PFGC    ,PERFORMANCE FOOD GRP ,5700,51,2019-06-29
PFS     ,PROVIDENT FNL SRVS   ,1000,8,2019-06-29
PFSI    ,PENNYMAC FINL SVCS   ,3200,17,2019-06-29
PGNX    ,PROGENICS PHARMACEUT ,25600,120,2019-06-29
PGTI    ,PGT INNVTNS          ,5900,38,2019-06-29
PHAS    ,PHASEBIO PHARMA CMN  ,700,7,2019-06-29
PHD     ,PIONEER FLTG RT TRST ,100,1,2019-06-29
PHG     ,KONINKLIJKE PHLP NV  ,3200,32,2019-06-29
PHK     ,PIMCO HIGH INCOME FD ,1600,6,2019-06-29
PI      ,IMPINJ INC CM        ,2100,20,2019-06-29
PIM     ,PUTNAM MASTER INTRM  ,100,1,2019-06-29
PINS    ,PINTEREST  INC       ,600,6,2019-06-29
PIRS    ,PIERIS PHARMA CMN    ,1100,11,2019-06-29
PJT     ,PJT PARTNERS INC A   ,700,6,2019-06-29
PKE     ,PARK ELECTROCHEMICAL ,1400,7,2019-06-29
PKOH    ,PARK OHIO HLDG CP    ,200,1,2019-06-29
PKX     ,POSCO                ,1600,14,2019-06-29
PLAB    ,PHOTRONICS INC       ,4600,26,2019-06-29
PLAN    ,ANAPLAN  INC         ,1800,16,2019-06-29
PLAY    ,DAVE  BUSTER S ENTE  ,15800,141,2019-06-29
PLCE    ,CHILDREN S PLACE INC ,9600,95,2019-06-29
PLNT    ,PLANET FITNESS  INC  ,28900,287,2019-06-29
PLOW    ,DOUGLAS DYNAMICS     ,200,1,2019-06-29
PLT     ,PLANTRONICS INC      ,5700,52,2019-06-29
PLUG    ,PLUG POWER INC       ,115583,291,2019-06-29
PLUS    ,EPLUS INC            ,1000,10,2019-06-29
PLXS    ,PLEXUS CP            ,2900,26,2019-06-29
PLYA    ,PLAYA HTL  RSRT ORD  ,25000,84,2019-06-29
PMT     ,PENNYMAC MTG INVT TR ,23146,98,2019-06-29
PNC-P   ,PNC FINANCIAL SVCS   ,100,1,2019-06-29
PNM     ,PNM RES INC HLDG     ,1900,19,2019-06-29
PNNT    ,PENNANTPARK INVESTME ,2400,13,2019-06-29
POL     ,POLYONE CORP         ,15800,100,2019-06-29
POR     ,PORTLAND GEN ELEC    ,9600,94,2019-06-29
POWI    ,POWER INTEGRATN      ,100,1,2019-06-29
PPBI    ,PACIFIC PREMIER BNCP ,2700,22,2019-06-29
PPDF    ,PPDAI GROUP INC ADS  ,32500,28,2019-06-29
PPR     ,VOYA PRIME RATE TRST ,2300,7,2019-06-29
PPT     ,PUTNAM PREMIER INCM  ,3200,4,2019-06-29
PRA     ,PROASSURANCE CORP    ,1600,16,2019-06-29
PRAA    ,PRA GROUP INC CMN    ,2853,24,2019-06-29
PRFT    ,PERFICIENT INC       ,1400,13,2019-06-29
PRGS    ,PROGRESS SOFTWARE    ,3501,31,2019-06-29
PRI     ,PRIMERICA  INC       ,2000,19,2019-06-29
PRIM    ,PRIMORIS SERVICES CP ,4629,24,2019-06-29
PRLB    ,PROTO LABS  INC      ,1400,14,2019-06-29
PRMW    ,PRIMO WATER CORPORAT ,4300,29,2019-06-29
PRNB    ,PRINCIPIA BIOPRMA CM ,4400,24,2019-06-29
PRO     ,PROS HOLDINGS INC    ,3200,32,2019-06-29
PRPO    ,PRECIPIO  INC CMN    ,100,1,2019-06-29
PRQR    ,PROQR THERAPEUTICS   ,2600,9,2019-06-29
PRSC    ,PROVIDENCE SVC CP    ,1000,6,2019-06-29
PRSP    ,PERSPECTA INC        ,17267,149,2019-06-29
PRTA    ,PROTHENA CORP        ,4300,26,2019-06-29
PRTK    ,PARATEK PHARMA INC   ,1200,12,2019-06-29
PRTY    ,PARTY CITY HOLDCO    ,118576,767,2019-06-29
PRVB    ,PROVENTION BIO CM    ,6550,62,2019-06-29
PSA-A   ,PUBLIC STORAGE PFD A ,100,1,2019-06-29
PSA-G   ,PUBLIC STORAGE SER G ,100,1,2019-06-29
PSA-X   ,PUBLIC STORAGE       ,100,1,2019-06-29
PSB     ,PS BUSINESS PARKS    ,900,9,2019-06-29
PSDO    ,PRESIDIO  INC CM     ,16804,60,2019-06-29
PSEC    ,PROSPECT CAPITAL CP  ,47271,145,2019-06-29
PSF     ,COHEN  STEERS SELCT  ,100,1,2019-06-29
PSMT    ,PRICESMART INC       ,2800,22,2019-06-29
PSN     ,PARSONS CORP         ,400,4,2019-06-29
PSO     ,PEARSON PLC ORD      ,217,2,2019-06-29
PSXP    ,PHILLIPS 66 PARTNERS ,1500,15,2019-06-29
PTCT    ,PTC THERAPEUTICS CMN ,3277,21,2019-06-29
PTE     ,POLARITYTE INC CMN   ,700,7,2019-06-29
PTGX    ,PROTAGONIST THERP CM ,2000,13,2019-06-29
PTLA    ,PORTOLA PHARMA CMN   ,10655,92,2019-06-29
PTN     ,PALATIN TECH INC     ,24025,53,2019-06-29
PTR     ,PETROCHINA CO ADS    ,500,2,2019-06-29
PTY     ,PIMCO CP  INC OPTY   ,200,2,2019-06-29
PUMP    ,PROPETRO HLDG CP     ,16700,137,2019-06-29
PVAC    ,PENN VIRGINIA CORPOR ,2300,16,2019-06-29
PVG     ,PRETIUM RES INC      ,35600,206,2019-06-29
PVTL    ,PIVOTAL SOFTWARE  IN ,20323,141,2019-06-29
PXLW    ,PIXELWORKS INC       ,100,1,2019-06-29
PYX     ,PYXUS INTL  INC      ,6900,32,2019-06-29
PZZA    ,PAPA JOHN S INTL     ,15700,148,2019-06-29
QADA    ,QAD INC              ,300,3,2019-06-29
QCRH    ,QCR HOLDINGS INC     ,100,1,2019-06-29
QD      ,QUDIAN INC           ,88498,337,2019-06-29
QDEL    ,QUIDEL CP            ,1600,15,2019-06-29
QFIN    ,360 FINANCE  INC ADS ,1300,2,2019-06-29
QHC     ,QUORUM HEALTH        ,1200,4,2019-06-29
QID     ,PS UTLRSHRT QQQ      ,14300,80,2019-06-29
QIWI    ,QIWI PLC ADR         ,1700,17,2019-06-29
QLD     ,PROSHARES ULTRA QQQ  ,1000,10,2019-06-29
QLYS    ,QUALYS  INC          ,3700,34,2019-06-29
QNST    ,QUINSTREET  INC      ,54500,239,2019-06-29
QQQX    ,NUVEEN NASDAQ 100    ,100,1,2019-06-29
QSR     ,RESTAURANT BRANDS    ,28102,253,2019-06-29
QTNT    ,QUOTIENT LIMITED ORD ,3500,15,2019-06-29
QTS     ,QTS REALTY TRUST     ,5300,46,2019-06-29
QTT     ,QUTOUTIAO INC ADS    ,53700,78,2019-06-29
QTWO    ,Q2 HOLDINGS  INC     ,1100,11,2019-06-29
QUAD    ,QUAD GRAPHICS  INC   ,14200,102,2019-06-29
QUIK    ,QUICKLOGIC CORP      ,200,1,2019-06-29
QUOT    ,QUOTIENT TECHNOLOGY  ,6412,58,2019-06-29
QURE    ,UNIQURE NV           ,13100,72,2019-06-29
RA      ,BROOKFIELD R A INCM  ,200,1,2019-06-29
RACE    ,FERRARI NV           ,1400,12,2019-06-29
RAD     ,RITE AID CP          ,77674,236,2019-06-29
RAMP    ,LIVERAMP HLDGS CMN   ,11300,103,2019-06-29
RARE    ,ULTRAGENYX PHARMACEU ,3200,27,2019-06-29
RARX    ,RA PHARMACEUTICAL CM ,5800,38,2019-06-29
RAVN    ,RAVEN INDUSTRIES INC ,800,8,2019-06-29
RBA     ,RITCHIE BROS AUCTION ,8200,69,2019-06-29
