symbol,description,total_shares,total_trades,last_update
IQI     ,INVESCO QUALITY MUNI ,900,9,2019-09-14
IRBT    ,IROBOT CORPORATION   ,6318,65,2019-09-14
IRDM    ,IRIDIUM COMM INC     ,13200,104,2019-09-14
IRT     ,INDEPENDENCE REALTY  ,5722,59,2019-09-14
IRTC    ,IRHYTHM TECH CM      ,4900,49,2019-09-14
IRWD    ,IRONWOOD PHARMA CM A ,26855,180,2019-09-14
ISBC    ,INVESTORS BANCORP    ,39334,267,2019-09-14
ISCA    ,INTL SPEEDWAY CL A   ,2100,20,2019-09-14
ISD     ,PGIM HIGH YIELD BOND ,1700,16,2019-09-14
ITCI    ,INTRACELLULAR THER   ,26707,178,2019-09-14
ITGR    ,INTEGER HLDGS CP     ,4900,44,2019-09-14
ITI     ,ITERIS INC CMN STK   ,600,6,2019-09-14
ITRI    ,ITRON INC            ,3300,33,2019-09-14
ITRN    ,ITURAN LOCATION      ,900,9,2019-09-14
ITUB    ,ITAU UNIBANCO ADS    ,182920,569,2019-09-14
IVC     ,INVACARE CORP        ,9200,72,2019-09-14
IVR     ,INVESCO MORTGAGE INC ,7468,53,2019-09-14
IX      ,ORIX CORP ADS        ,100,1,2019-09-14
JACK    ,JACK IN THE BOX INC  ,11300,113,2019-09-14
JAG     ,JAGGED PEAK ENERGY   ,48296,342,2019-09-14
JAGX    ,JAGUAR HEALTH CMN    ,900,2,2019-09-14
JAX     ,J ALEXANDER S HLDGS  ,400,4,2019-09-14
JBSS    ,JOHN B SANFILIPPO    ,600,6,2019-09-14
JBT     ,JOHN BEAN TECH CORP  ,1800,18,2019-09-14
JCAP    ,JERNIGAN CAPITAL INC ,1400,12,2019-09-14
JCOM    ,J2 GLOBAL  INC CMN   ,9001,89,2019-09-14
JCP     ,PENNEY J C CO HOLDIN ,84300,147,2019-09-14
JD      ,JDCOM  INC ADS       ,106500,818,2019-09-14
JDST    ,DJ JR MNR BEAR 3X    ,4700,31,2019-09-14
JE      ,JUST ENERGY GROUP    ,1600,12,2019-09-14
JELD    ,JELDWEN HOLDING INC  ,7324,73,2019-09-14
JFR     ,NUVEEN FLTG RT INC   ,500,4,2019-09-14
JILL    ,J JILL  INC          ,3900,15,2019-09-14
JJSF    ,J J SNACK FOODS      ,2200,22,2019-09-14
JKS     ,JINKOSOLAR HOLDING C ,6556,47,2019-09-14
JMEI    ,JUMEI INTL ADR       ,400,4,2019-09-14
JMF     ,NUVEEN ENERGY MLP TR ,100,1,2019-09-14
JMIA    ,JUMIA TECH AG ADS    ,500,5,2019-09-14
JNCE    ,JOUNCE THERPEUTC CM  ,100,1,2019-09-14
JNUG    ,DX JR MNR BULL 3X    ,2700,22,2019-09-14
JOBS    ,51JOB  INC           ,1543,16,2019-09-14
JOE     ,ST JOE CO THE        ,900,9,2019-09-14
JOUT    ,JOHNSON OUTDOORS I   ,200,2,2019-09-14
JPC     ,NUVEEN PFD  ICMN OP  ,700,6,2019-09-14
JPI     ,NUVEEN PFD  INCM     ,100,1,2019-09-14
JPS     ,NUVEEN PFD  ICM SEC  ,4100,17,2019-09-14
JQC     ,NUVEEN CREDIT STRTGS ,2100,11,2019-09-14
JRO     ,NUVEEN FLOATING RATE ,500,5,2019-09-14
JRVR    ,JAMES RIVER GP HD CM ,4500,45,2019-09-14
JT      ,JIANPU TECHNOLOGY IN ,800,8,2019-09-14
KAI     ,KADANT INC           ,400,4,2019-09-14
KALA    ,KALA PHARMA CMN      ,4400,23,2019-09-14
KALU    ,KAISER ALUMINUM      ,2641,25,2019-09-14
KALV    ,KALVISTA PHARMA  INC ,200,2,2019-09-14
KAMN    ,KAMAN CORPORATION    ,2205,21,2019-09-14
KB      ,KB FINL GP INC       ,900,9,2019-09-14
KBAL    ,KIMBALL INTL CL B    ,3233,32,2019-09-14
KBH     ,KB HOME              ,34071,332,2019-09-14
KBR     ,KBR INC              ,9953,93,2019-09-14
KDMN    ,KADMON HLDGS  INC    ,5492,50,2019-09-14
KE      ,KIMBALL ELECTRNC CMN ,383,8,2019-09-14
KEG     ,KEY ENERGY SERVICES  ,300,3,2019-09-14
KELYA   ,KELLY SVCS CL A      ,2400,24,2019-09-14
KEM     ,KEMET CORP NEW       ,24843,169,2019-09-14
KEP     ,KOREA ELECTRIC PW CP ,3300,24,2019-09-14
KFRC    ,KFORCE INC           ,3200,28,2019-09-14
KFY     ,KORN FERRY           ,10600,97,2019-09-14
KGC     ,KINROSS GOLD CP      ,962051,1045,2019-09-14
KIDS    ,ORTHOPEDIATRICS CORP ,200,2,2019-09-14
KIN     ,KINDRED BIOSCIENCES  ,800,8,2019-09-14
KIRK    ,KIRKLAND S INC       ,2200,3,2019-09-14
KKR     ,KKR  CO INC          ,28140,246,2019-09-14
KL      ,KIRKLAND LAKE GOLD   ,10301,105,2019-09-14
KLDO    ,KALEIDO BIOSCNS CMN  ,100,1,2019-09-14
KLIC    ,KULICKE AND SOFFA    ,3500,33,2019-09-14
KMF     ,KAYNE ANDERSON       ,4400,16,2019-09-14
KMT     ,KENNAMETAL INC       ,15548,155,2019-09-14
KN      ,KNOWLES CORP         ,22145,207,2019-09-14
KNDI    ,KANDI TECHS GRP CMN  ,2600,22,2019-09-14
KNL     ,KNOLL  INC           ,1200,12,2019-09-14
KNOP    ,KNOT OFFSHORE PARTNE ,300,3,2019-09-14
KNSL    ,KINSALE CAPTL GRP CM ,1665,16,2019-09-14
KOD     ,KODIAK SCIENCES CS   ,100,1,2019-09-14
KOF     ,COCA COLA FEMSA SA   ,1500,15,2019-09-14
KOP     ,KOPPERS HOLDINGS INC ,2100,20,2019-09-14
KPTI    ,KARYOPHARM THERAPEUT ,19867,146,2019-09-14
KRA     ,KRATON CORPORATION   ,2400,24,2019-09-14
KREF    ,KKR REAL ESTATE FINA ,859,7,2019-09-14
KRG     ,KITE REALTY GROUP TR ,8373,80,2019-09-14
KRNT    ,KORNIT DIGITAL ORD   ,3900,37,2019-09-14
KRNY    ,KEARNY FINANCIAL CM  ,6000,55,2019-09-14
KRO     ,KRONOS WORLDWIDE INC ,2200,19,2019-09-14
KRYS    ,KRYSTAL BIOTECH CM   ,300,3,2019-09-14
KT      ,KT CORP ADS          ,5300,33,2019-09-14
KTB     ,KONTOOR BRANDS  INC  ,701,7,2019-09-14
KTOS    ,KRATOS DEFNS         ,16000,138,2019-09-14
KURA    ,KURA ONCOLOGY CMN    ,500,5,2019-09-14
KW      ,KENNEDYWILSON HOLDI  ,6349,58,2019-09-14
KWR     ,QUAKER CHEM CP       ,2896,27,2019-09-14
KYN     ,KAYNE ANDERSON MLP   ,900,4,2019-09-14
LABD    ,DIREXION DAILY SP B  ,700,6,2019-09-14
LABU    ,DIREXION DAILY SP B  ,2000,20,2019-09-14
LAD     ,LITHIA MOTORS INC    ,4700,47,2019-09-14
LADR    ,LADDER CAPITAL CORP  ,5000,43,2019-09-14
LANC    ,LANCASTER COLONY COR ,1500,15,2019-09-14
LAND    ,GLADSTONE LAND CORP  ,300,3,2019-09-14
LASR    ,NLIGHT  INC CMN STK  ,2500,9,2019-09-14
LAUR    ,LAUREATE EDUC CL A   ,35329,235,2019-09-14
LBAI    ,LAKELAND BANCORP INC ,780,6,2019-09-14
LBC     ,LUTHER BURBANK CM    ,400,4,2019-09-14
LBRT    ,LIBERTY OILFIELD SVC ,11000,93,2019-09-14
LBTYA   ,LIBERTY GLOBAL ORD A ,15300,128,2019-09-14
LBTYK   ,LIBERTY GLOBAL ORD C ,32868,226,2019-09-14
LBY     ,LIBBEY INC    SC     ,100,1,2019-09-14
LC      ,LENDINGCLUB CORP     ,4100,38,2019-09-14
LCI     ,LANNETT COMPANY INC  ,21401,165,2019-09-14
LCII    ,LCI INDUSTRIES       ,900,9,2019-09-14
LCTX    ,LINEAGE CELL THERAPE ,4700,7,2019-09-14
LDL     ,LYDALL INC           ,400,4,2019-09-14
LE      ,LANDS  END INC CMN   ,7563,72,2019-09-14
LEAF    ,LEAF GROUP LTD       ,100,1,2019-09-14
LEVI    ,LEVI STRAUSS  CO A   ,8400,82,2019-09-14
LFC     ,CHINA LIFE INS CO    ,1000,7,2019-09-14
LGIH    ,LGI HOMES  INC       ,12146,117,2019-09-14
LGND    ,LIGAND PHARM CMN     ,5300,52,2019-09-14
LHCG    ,LHC GROUP  INC       ,4200,42,2019-09-14
LILA    ,LIBERTY LTN AM CM A  ,2900,26,2019-09-14
LILAK   ,LIBERTY LTN AMR CM C ,11303,102,2019-09-14
LIND    ,LINDBLAD EXPD HLD CM ,2600,21,2019-09-14
LITE    ,LUMENTUM HLD CM      ,18567,178,2019-09-14
LIVN    ,LIVANOVA PLC OR SH   ,6800,66,2019-09-14
LIVX    ,LIVEXLIVE MEDIA CM   ,500,5,2019-09-14
LJPC    ,LA JOLLA PHARMA      ,14134,93,2019-09-14
LK      ,LUCKIN COFFEE ADS    ,4400,41,2019-09-14
LKFN    ,LAKELAND FINL CORP   ,1000,10,2019-09-14
LKSD    ,LSC COMM INC         ,1400,2,2019-09-14
LL      ,LUMBER LIQUID HLDGS  ,36400,276,2019-09-14
LLNW    ,LIMELIGHT NETWORKS   ,61791,147,2019-09-14
LMAT    ,LEMAITRE VASCULAR    ,2122,22,2019-09-14
LMNR    ,LIMONEIRA CO         ,1900,19,2019-09-14
LMNX    ,LUMINEX CORPORATION  ,3016,29,2019-09-14
LN      ,LINE CORP ADS        ,300,3,2019-09-14
LNDC    ,LANDEC CP            ,300,3,2019-09-14
LNN     ,LINDSAY CORPORATION  ,900,9,2019-09-14
LNTH    ,LANTHEUS HOLDINGS CM ,5600,53,2019-09-14
LOB     ,LIVE OAK BANCSH CM   ,1200,12,2019-09-14
LOCO    ,EL POLLO LOCO CMN    ,2600,24,2019-09-14
LOMA    ,LOMA NG AR SC ADS    ,7800,34,2019-09-14
LONE    ,LONESTAR RESOUR CM A ,400,4,2019-09-14
LORL    ,LORAL SPACE COMM     ,900,9,2019-09-14
LPCN    ,LIPOCINE INC COMMON  ,100,1,2019-09-14
LPG     ,DORIAN LPG LTD       ,4600,42,2019-09-14
LPI     ,LAREDO PETROLEUM INC ,105905,495,2019-09-14
LPL     ,LG DISPLAY CO LTD AD ,2600,9,2019-09-14
LPSN    ,LIVEPERSON INC       ,6716,66,2019-09-14
LPTX    ,LEAP THERAPEUTICS CM ,2100,4,2019-09-14
LPX     ,LOUISIANA PACIFIC CP ,35452,318,2019-09-14
LQDT    ,LIQUIDITY SERVICES   ,600,4,2019-09-14
LRN     ,K12 INC              ,7200,65,2019-09-14
LSCC    ,LATTICE SEMICOND     ,15300,125,2019-09-14
LTC     ,L T C PROP INC       ,1400,13,2019-09-14
LTHM    ,LIVENT CORPORATION   ,31034,221,2019-09-14
LTM     ,LATAM AIRLINES GRP   ,1714,16,2019-09-14
LTRPA   ,LIBERTY TRIPADV A CM ,8400,73,2019-09-14
LTRX    ,LANTRONIX INC        ,200,2,2019-09-14
LTS     ,LADENBURG THALMANN   ,1200,12,2019-09-14
LTXB    ,LEGACYTEXAS FNL CM   ,8700,87,2019-09-14
LUNA    ,LUNA INNOVATIONS INC ,500,5,2019-09-14
LVGO    ,LIVONGO HEALTH CMN   ,502,6,2019-09-14
LX      ,LEXINFINTECH HOLDING ,8702,74,2019-09-14
LXFR    ,LUXFER HOLDINGS PLC  ,1700,13,2019-09-14
LXP     ,LEXINGTON REALTY TRU ,60926,178,2019-09-14
LXRX    ,LEXICON PHARMACEUTCL ,9100,22,2019-09-14
LXU     ,LSB INDUSTRIES INC   ,800,8,2019-09-14
LYG     ,LLOYDS BNKG GP ADS   ,129400,142,2019-09-14
LYTS    ,L S I INDUSTRIES I   ,100,1,2019-09-14
LZB     ,LA Z BOY INC         ,5500,55,2019-09-14
MAG     ,MAG SILVER CORP      ,6300,40,2019-09-14
MAIN    ,MAIN STREET CAPITAL  ,3100,30,2019-09-14
MAMS    ,MAM SOFTWARE GP CMN  ,2700,24,2019-09-14
MANT    ,MANTECH INTL CP A    ,1200,12,2019-09-14
MANU    ,MANCHESTER UNITED    ,100,1,2019-09-14
MATW    ,MATTHEWS INTL CORP   ,3174,28,2019-09-14
MATX    ,MATSON  INC          ,700,7,2019-09-14
MAV     ,PIONEER MUNI HI INC  ,200,1,2019-09-14
MAXR    ,MAXAR TECHNOLOGIES   ,77007,481,2019-09-14
MBI     ,M B I A INC          ,4420,40,2019-09-14
MBIN    ,MERCHANTS BANCORP CM ,500,5,2019-09-14
MBOT    ,MICROBOT MEDICAL INC ,100,1,2019-09-14
MBT     ,MOBILE TELSYS PJSC   ,15060,72,2019-09-14
MBUU    ,MALIBU BOATS CMN A   ,4520,50,2019-09-14
MBWM    ,MERCANTILE BANK CORP ,100,1,2019-09-14
MC      ,MOELIS  COMPANY      ,8607,83,2019-09-14
MCBC    ,MACATAWA BANK CORP   ,400,4,2019-09-14
MCFT    ,MASTERCRAFT BOAT CMN ,3100,31,2019-09-14
MCHX    ,MARCHEX  INC         ,1200,12,2019-09-14
MCRB    ,SERES THERAPTC CMN   ,2100,21,2019-09-14
MCRI    ,MONARCH CASINO       ,521,5,2019-09-14
MCRN    ,MILACRON HOLDINGS CP ,15400,132,2019-09-14
MCS     ,MARCUS CP            ,1000,10,2019-09-14
MDC     ,M D C HOLDINGS       ,23416,212,2019-09-14
MDCA    ,MDC PARTNERS CL A    ,3756,15,2019-09-14
MDCO    ,MEDICINES CO THE     ,8677,88,2019-09-14
MDGL    ,MADRIGAL PHARMA      ,4909,47,2019-09-14
MDLA    ,MEDALLIA  INC        ,4201,41,2019-09-14
MDP     ,MEREDITH CP          ,25400,247,2019-09-14
MDR     ,MCDERMOTT INT PANAMA ,128264,615,2019-09-14
MDRX    ,ALLSCRIPTS HLTHCARE  ,14600,104,2019-09-14
MDWD    ,MEDIWOUND LTD ORD SH ,8,5,2019-09-14
MED     ,MEDIFAST INC         ,2900,29,2019-09-14
MEDP    ,MEDPACE HOLDING CM   ,4000,37,2019-09-14
MEET    ,THE MEET GROUP CMN   ,20600,88,2019-09-14
MEI     ,METHODE ELECTR       ,3393,35,2019-09-14
MEIP    ,MEI PHARMA  INC COM  ,200,2,2019-09-14
MELI    ,MERCADOLIBRE  INC    ,5205,52,2019-09-14
MEOH    ,METHANEX CP          ,9912,99,2019-09-14
MERC    ,MERCER INTL INC      ,4394,28,2019-09-14
MESA    ,MESA AIR GROUP CM    ,1800,4,2019-09-14
METC    ,RAMACO RESOURCES CM  ,1000,10,2019-09-14
MFC     ,MANULIFE FIN CORP    ,16472,87,2019-09-14
MFG     ,MIZUHO FINANCIAL GRO ,10033,40,2019-09-14
MFGP    ,MICRO FOCUS INTL     ,3000,30,2019-09-14
MFNC    ,MACKINAC FINANCIAL   ,100,1,2019-09-14
MG      ,MISTRAS GROUP INC    ,800,6,2019-09-14
MGA     ,MAGNA INTL INC       ,24180,211,2019-09-14
MGEE    ,MGE ENERGY INC       ,1600,16,2019-09-14
MGI     ,MONEYGRAM INTL CMN   ,43200,253,2019-09-14
MGIC    ,MAGIC SOFTWARE ENTPR ,200,2,2019-09-14
MGLN    ,MAGELLAN HEALTH CMN  ,3061,30,2019-09-14
MGNX    ,MACROGENICS CMN      ,5700,55,2019-09-14
MGP     ,MGM GROWTH PRTY LLC  ,16300,150,2019-09-14
MGPI    ,MGP INGREDIENTS  INC ,600,6,2019-09-14
MGRC    ,MCGRATH RENTCORP     ,2700,19,2019-09-14
MGTX    ,MEIRAGTX HLDS ORD    ,2200,8,2019-09-14
MGY     ,MAGNOLIA O  G CL A   ,29257,155,2019-09-14
MHO     ,M I HOMES INC        ,4804,48,2019-09-14
MIK     ,THE MICHAELS COMP CM ,111466,603,2019-09-14
MIME    ,MIMECAST LIMITED ORD ,9800,96,2019-09-14
MIN     ,M F S INTRMDT INC TR ,800,6,2019-09-14
MINI    ,MOBILE MINI INC      ,15635,153,2019-09-14
MITK    ,MITEK SYSTEMS INC    ,2500,25,2019-09-14
MITT    ,AG MORTGAGE INV TR   ,2000,17,2019-09-14
MIY     ,BLACKROCK MUNIYIELD  ,100,1,2019-09-14
MLCO    ,MELCO RESORTS  ENT   ,17683,156,2019-09-14
MLHR    ,MILLER HERMAN INC    ,11083,108,2019-09-14
MLI     ,MUELLER IND INC      ,3200,32,2019-09-14
MLNT    ,MELINTA THERAPEUTICS ,100,1,2019-09-14
MLNX    ,MELLANOX TECHNOLOGIE ,1300,13,2019-09-14
MLP     ,MAUI LAND  PINE      ,200,2,2019-09-14
MLR     ,MILLER IND NEW       ,300,3,2019-09-14
MMI     ,MARCUS  MILLICHAP    ,900,9,2019-09-14
MMLP    ,MARTIN MIDSTRM LP    ,256,2,2019-09-14
MMP     ,MAGELLAN MIDSTREAM   ,15709,155,2019-09-14
MMS     ,MAXIMUS INC          ,5137,47,2019-09-14
MMSI    ,MERIT MEDICAL SYS    ,15700,137,2019-09-14
MMT     ,M F S MULTIMKT IN TR ,100,1,2019-09-14
MMYT    ,MAKEMYTRIP LIMITED   ,700,7,2019-09-14
MNK     ,MALLINCKRODT PLC     ,166557,624,2019-09-14
MNKD    ,MANNKIND CORPORATION ,130165,955,2019-09-14
MNLO    ,MENLO THERAPTC CMN   ,700,7,2019-09-14
MNOV    ,MEDICINOVA  INC      ,1400,14,2019-09-14
MNR     ,MONMOUTH REAL INV    ,12396,102,2019-09-14
MNRL    ,BRIGHAM MINERALS  IN ,400,2,2019-09-14
MNRO    ,MONRO  INC           ,5300,53,2019-09-14
MNTA    ,MOMENTA PHARMA       ,5200,43,2019-09-14
MNTX    ,MANITEX INTL INC     ,500,5,2019-09-14
MOBL    ,MOBILEIRON INC CM    ,20900,114,2019-09-14
MOD     ,MODINE MFG CO        ,3000,20,2019-09-14
MODN    ,MODEL N  INC         ,3200,28,2019-09-14
MOG.A   ,MOOG INC CL A        ,1700,17,2019-09-14
MOMO    ,MOMO INC ADS         ,17790,159,2019-09-14
MOV     ,MOVADO GROUP INC     ,2800,26,2019-09-14
MPAA    ,MOTORCAR PARTS AMER  ,1100,11,2019-09-14
MPLX    ,MPLX LP              ,31759,212,2019-09-14
MPX     ,MARINE PRODUCTS CORP ,300,3,2019-09-14
MR      ,MONTAGE RESOURCES CP ,4900,23,2019-09-14
MRAM    ,EVERSPIN TECH COM    ,1700,17,2019-09-14
MRC     ,MRC GLOBAL INC       ,21274,169,2019-09-14
MRCY    ,MERCURY SYS INC      ,8351,83,2019-09-14
MRKR    ,MARKER THERA INC CMN ,400,4,2019-09-14
MRLN    ,MARLIN BUSINESS SERV ,100,1,2019-09-14
MRNS    ,MARINUS PHARMA CS    ,27256,76,2019-09-14
MRSN    ,MERSANA THERPUTIC CM ,800,8,2019-09-14
MRTN    ,MARTEN TRANSPORT L   ,2921,29,2019-09-14
MRTX    ,MIRATI THERAPEUTICS  ,10413,91,2019-09-14
MSA     ,MSA SAFETY INC       ,2600,26,2019-09-14
MSB     ,MESABI TRUST CTF BI  ,500,5,2019-09-14
MSBI    ,MIDLAND STS BNC CM   ,800,8,2019-09-14
MSEX    ,MIDDLESEX WATER CO   ,1200,12,2019-09-14
MSGN    ,MSG NETWORKS INC     ,12000,120,2019-09-14
MSL     ,MIDSOUTH BANCORP INC ,100,1,2019-09-14
MSTR    ,MICROSTRATEGY CL A   ,400,4,2019-09-14
MT      ,ARCELOR MITTAL NEW   ,15800,104,2019-09-14
MTDR    ,MATADOR RESOURCES CO ,26881,214,2019-09-14
MTEM    ,MOLECULAR TEMPLATES  ,1400,14,2019-09-14
MTH     ,MERITAGE HOMES CORP  ,9300,80,2019-09-14
MTLS    ,MATERIALISE NV ADS   ,1200,12,2019-09-14
MTOR    ,MERITOR INC          ,24980,230,2019-09-14
MTRN    ,MATERION CORP        ,1307,14,2019-09-14
MTRX    ,MATRIX SERVICE CO    ,2600,26,2019-09-14
MTSC    ,M T S SYSTEMS CP     ,700,7,2019-09-14
MTSI    ,MACOM TECHNOLOGY S   ,12000,109,2019-09-14
MTW     ,MANITOWOC CO INC     ,6623,55,2019-09-14
MTX     ,MINERAL TECH INC     ,3800,36,2019-09-14
MTZ     ,MASTEC INC           ,7672,80,2019-09-14
MUFG    ,MITSUBISHI UFJ FIN   ,27500,78,2019-09-14
MUSA    ,MURPHY USA INC       ,5400,54,2019-09-14
MUX     ,MCEWEN MINING INC    ,131700,326,2019-09-14
MVC     ,MVC CAPITAL INC      ,200,2,2019-09-14
MWA     ,MUELLER WATER PRODUC ,5100,49,2019-09-14
MX      ,MAGNACHIP SEMICONDUC ,300,3,2019-09-14
MXL     ,MAXLINEAR  INC       ,11342,93,2019-09-14
MYE     ,MYERS INDS INC       ,800,7,2019-09-14
MYGN    ,MYRIAD GENETICS  INC ,12800,120,2019-09-14
MYOK    ,MYOKARDIA  INC CM ST ,4100,40,2019-09-14
MYOV    ,MYOVANT SCIENCES LTD ,1400,14,2019-09-14
MYRG    ,MYR GROUP INC        ,1203,13,2019-09-14
NAC     ,NUVEEN CALIFORNIA QU ,9700,19,2019-09-14
NAD     ,NUVEEN QLTY MUNI INC ,4200,28,2019-09-14
NANO    ,NANOMETRICS INC      ,2300,23,2019-09-14
NAT     ,NORDIC AMRN TANKERS  ,12700,65,2019-09-14
NAV     ,NAVISTAR INTL CP     ,20100,192,2019-09-14
NBEV    ,NEW AGE BEVERAGES CM ,14550,63,2019-09-14
NBHC    ,NATIONAL BANK HLDGS  ,4600,44,2019-09-14
NBLX    ,NOBLE MIDSTREAM PART ,2700,26,2019-09-14
NBR     ,NABORS INDS LTD NEW  ,78181,287,2019-09-14
NBRV    ,NABRIVA THRP PLC ORD ,89700,391,2019-09-14
NBTB    ,NBT BANCORP INC      ,1516,16,2019-09-14
NC      ,NACCO INDS CL A      ,100,1,2019-09-14
NCI     ,NAVIGANT CONSULT INC ,3400,27,2019-09-14
NCMI    ,NATIONAL CINEMEDIA   ,5000,33,2019-09-14
NCSM    ,NCS MULTISTAGE CM    ,300,3,2019-09-14
NCV     ,ALLIANGI CONVINCM    ,2300,12,2019-09-14
NDLS    ,NOODLES  CO CLA CMN  ,4200,37,2019-09-14
NE      ,NOBLE CORPORATION    ,115227,399,2019-09-14
NEA     ,NUVEEN AMTFREE MUNI  ,5295,20,2019-09-14
NEO     ,NEOGENOMICS INC      ,10505,98,2019-09-14
NEOG    ,NEOGEN CP            ,2200,22,2019-09-14
NEOS    ,NEOS THERAPEUTICS CM ,500,5,2019-09-14
NEP     ,NEXTERA ENERGY PRTNR ,5600,50,2019-09-14
NEPT    ,NEPTUNE WLNS SLT ORD ,23090,156,2019-09-14
NERV    ,MINERVA NEUROSCIE CM ,1900,19,2019-09-14
NEWM    ,NEW MEDIA INVT GP    ,10400,87,2019-09-14
NEXA    ,NEXA RESOURCES SA    ,300,3,2019-09-14
NFBK    ,NORTHFIELD BNCRP DEL ,5000,47,2019-09-14
NFJ     ,ALLIANZGI NFJ DIVD   ,900,7,2019-09-14
NG      ,NOVAGOLD RESOURCES I ,58774,365,2019-09-14
NGD     ,NEW GOLD INC         ,30500,125,2019-09-14
NGG     ,NATIONAL GRID PLC    ,3000,30,2019-09-14
NGHC    ,NATIONAL GENERAL HLD ,5683,46,2019-09-14
NGL     ,NGL ENERGY PARTNERS  ,15043,83,2019-09-14
NGS     ,NATURAL GAS SVCS GRP ,3300,15,2019-09-14
NGVC    ,NATURAL GROCERS      ,700,7,2019-09-14
NGVT    ,INGEVITY CP          ,7100,69,2019-09-14
NHC     ,NATL HEALTHCARE CP   ,400,4,2019-09-14
NHI     ,NATL HEALTH INVESTOR ,2637,27,2019-09-14
NHS     ,NEUBERGER HY SF      ,400,4,2019-09-14
NICE    ,NICE LTD ADS         ,4204,42,2019-09-14
NIHD    ,NII HOLDINGS CMN     ,2300,14,2019-09-14
NINE    ,NINE NRG SERVICE INC ,500,5,2019-09-14
NIO     ,NIO INC ADS          ,281139,974,2019-09-14
NIQ     ,NUVEEN INTERMEDIATE  ,100,1,2019-09-14
NJR     ,N J RESOURCES CP     ,9060,88,2019-09-14
NL      ,N L INDS             ,200,2,2019-09-14
NLNK    ,NEWLINK GENETICS COR ,400,2,2019-09-14
NLS     ,NAUTILUS INC         ,4500,22,2019-09-14
NMFC    ,NEW MTN FINANCE CP   ,1600,16,2019-09-14
NMIH    ,NMI HOLDINGS CMN A   ,16451,162,2019-09-14
NML     ,NEUBERGER BERMAN MLP ,1000,1,2019-09-14
NMM     ,NAVIOS MARITIME PTN  ,400,4,2019-09-14
NMR     ,NOMURA HOLDINGS  ADR ,1900,19,2019-09-14
NMRK    ,NEWMARK GRP CL A CM  ,12600,93,2019-09-14
NMZ     ,NUVEEN MUNI HI FUND  ,700,2,2019-09-14
NNBR    ,NN INC CMN STK       ,4900,46,2019-09-14
NNC     ,NUVEEN NC FUND       ,400,4,2019-09-14
NNI     ,NELNET INC           ,603,8,2019-09-14
NOA     ,NORTH AMERICAN CONST ,300,3,2019-09-14
NOAH    ,NOAH HOLDINGS LTD    ,5000,50,2019-09-14
NOG     ,NORTHERN OIL AND GAS ,117771,339,2019-09-14
NOK     ,NOKIA CP ADS         ,137506,208,2019-09-14
NOMD    ,NOMAD FOODS LTD      ,13181,101,2019-09-14
NOVN    ,NOVAN  INC CM        ,500,5,2019-09-14
NOVT    ,NOVANTA INC          ,900,9,2019-09-14
NP      ,NEENAH  INC          ,1200,12,2019-09-14
NPK     ,NATL PRESTO IND      ,100,1,2019-09-14
NPO     ,ENPRO INDUSTRIES INC ,1500,14,2019-09-14
NPTN    ,NEOPHOTONIC CORP     ,8153,55,2019-09-14
NQP     ,NUVEEN PA INV QUAL   ,100,1,2019-09-14
NR      ,NEWPARK RESOURCES    ,8233,68,2019-09-14
NRC     ,NATIONAL RESRCH CMN  ,100,1,2019-09-14
NRE     ,NORTHSTAR REALTY EUR ,100,1,2019-09-14
NRIM    ,NORTHRIM BANCORP INC ,100,1,2019-09-14
NS      ,NUSTAR ENERGY LP     ,9700,86,2019-09-14
NSA     ,NATIONAL STORAGE AFF ,8109,75,2019-09-14
NSIT    ,INSIGHT ENTERPR      ,12437,125,2019-09-14
NSP     ,INSPERITY  INC       ,5600,56,2019-09-14
NSSC    ,NAPCO SEC TECH INC   ,900,9,2019-09-14
NSTG    ,NANOSTRING TECH CMN  ,5785,55,2019-09-14
NTB     ,BANK OF NT BUTTERF   ,2800,28,2019-09-14
NTCT    ,NETSCOUT SYSTEMS I   ,13007,117,2019-09-14
NTES    ,NETEASE INC ADS      ,4300,42,2019-09-14
NTG     ,TORTOISE MIDSTREAM E ,4500,18,2019-09-14
NTGN    ,NEON THERAPEUTICS CM ,500,5,2019-09-14
NTGR    ,NETGEAR INC CMN      ,3435,35,2019-09-14
NTLA    ,INTELLIA THERA CS    ,5200,50,2019-09-14
NTR     ,NUTRIEN LTD          ,11563,101,2019-09-14
NTRA    ,NATERA INC COMMON ST ,10151,98,2019-09-14
NTUS    ,NATUS MEDICAL INC    ,1400,13,2019-09-14
NUGT    ,DXN DLY GLDMNR NDX 3 ,37397,291,2019-09-14
NUM     ,NUVEEN MI QLTY FD    ,100,1,2019-09-14
NUVA    ,NUVASIVE  INC        ,4500,43,2019-09-14
NVAX    ,NOVAVAX  INC         ,1200,8,2019-09-14
NVCN    ,NEOVASC INC CMN      ,900,3,2019-09-14
NVCR    ,NOVOCURE LTD ORD SH  ,10527,106,2019-09-14
NVEE    ,NV5 GLOBAL CMN       ,804,11,2019-09-14
NVG     ,NUVEEN AMTFREE MUNI  ,4500,6,2019-09-14
NVGS    ,NAVIGATOR HOLDINGS   ,2200,22,2019-09-14
NVMI    ,NOVA MEASURING INSTR ,100,1,2019-09-14
NVO     ,NOVO NORDISK A S     ,42618,403,2019-09-14
NVRO    ,NEVRO CORP           ,2800,27,2019-09-14
