Symbol,Description,Total Shares,Total Trades,Last Update
XLV,HEALTHCARE SS SPDR F,67846,812,2022-01-15
XLY,CONSUMER DIS SS SPDR,2156,33,2022-01-15
XME,SPDR SP METALS  MI,53572,726,2022-01-15
XOM,EXXON MOBIL CP,280435,3255,2022-01-15
XOP,ST SPDR OG EP ETF,25544,293,2022-01-15
XPO,XPO LOGISTICS  INC,9668,87,2022-01-15
XRAY,DENTSPLY SIRONA INC,7048,106,2022-01-15
XRT,SPDR RETAIL ETF,24179,168,2022-01-15
XRX,XEROX HOLDINGS CP CM,31053,601,2022-01-15
XSD,SPDR SEMICONDUCTOR E,2,2,2022-01-15
XSOE,WISOMTREE EXSTAE OW,4432,47,2022-01-15
XSW,SPDR SFT  SRVS ETF,100,1,2022-01-15
XYL,XYLEM INC,2016,62,2022-01-15
Y,ALLEGHANY CP,2196,38,2022-01-15
YETI,YETI HOLDINGS  INC,840,151,2022-01-15
YUM,YUM BRANDS INC,3029,125,2022-01-15
YUMC,YUM CHINA HLDGS,12754,158,2022-01-15
Z,ZILLOW GROUP CL C,5275,191,2022-01-15
ZBH,ZIMMER BIOMET HLDGS,40101,229,2022-01-15
ZBRA,ZEBRA TECHNOLOGIES,1900,23,2022-01-15
ZEN,ZENDESK  INC,9639,271,2022-01-15
ZG,ZILLOW GRP INC CL A,938,35,2022-01-15
ZION,ZIONS BANCORP NA,545,127,2022-01-15
ZM,ZOOM VIDEO CMTS CM A,4963,160,2022-01-15
ZNGA,ZYNGA INC CL A CMN,3105251,8980,2022-01-15
ZS,ZSCALER  INC CMN,11188,195,2022-01-15
ZTS,ZOETIS INC,11878,202,2022-01-15
