Symbol,Description,Total Shares,Total Trades,Last Update
WY,WEYERHAEUSER CO,27728,959,2022-01-22
WYNN,WYNN RESORTS LIMITED,6553,178,2022-01-22
X,UNITED STATES STEEL,180397,2907,2022-01-22
XAR,SPDR AERO  DFNS ETF,10,6,2022-01-22
XBI,SPDR SP BIOTECH ETF,3192,64,2022-01-22
XEL,XCEL ENERGY CMN,16949,218,2022-01-22
XHB,SPDR HOMEBUILDERS ET,50100,320,2022-01-22
XLB,MATERIALS SS SPDR FD,36130,420,2022-01-22
XLC,THE COM SV EL SC SPD,28682,436,2022-01-22
XLE,ENERGY SELECT SPDR,214713,1689,2022-01-22
XLF,FINANCIAL SEL SPDR,1269291,4155,2022-01-22
XLI,INDUSTRIAL SPDR,62141,1431,2022-01-22
XLK,TECHNOLOGY SPDR,11846,206,2022-01-22
XLNX,XILINX  INC,973,35,2022-01-22
XLP,CONSUMER STAP SPDR,149700,1279,2022-01-22
XLRE,REAL ESTATE SPDR FD,46624,356,2022-01-22
XLU,UTILITIES SEL SPDR,237412,4881,2022-01-22
XLV,HEALTHCARE SS SPDR F,32480,361,2022-01-22
XLY,CONSUMER DIS SS SPDR,1008,12,2022-01-22
XME,SPDR SP METALS  MI,50282,536,2022-01-22
XOM,EXXON MOBIL CP,212089,2308,2022-01-22
XOP,ST SPDR OG EP ETF,4399,58,2022-01-22
XPO,XPO LOGISTICS  INC,5914,59,2022-01-22
XRAY,DENTSPLY SIRONA INC,1892,159,2022-01-22
XRT,SPDR RETAIL ETF,11834,88,2022-01-22
XRX,XEROX HOLDINGS CP CM,56007,598,2022-01-22
XSOE,WISOMTREE EXSTAE OW,879,13,2022-01-22
XT,ISHARES XPONNTL ETF,100,1,2022-01-22
XYL,XYLEM INC,9298,132,2022-01-22
XYLD,GLB X SP 500 COV,200,2,2022-01-22
Y,ALLEGHANY CP,31,18,2022-01-22
YETI,YETI HOLDINGS  INC,4178,66,2022-01-22
YUM,YUM BRANDS INC,12515,141,2022-01-22
YUMC,YUM CHINA HLDGS,10372,111,2022-01-22
Z,ZILLOW GROUP CL C,2120,72,2022-01-22
ZBH,ZIMMER BIOMET HLDGS,5047,77,2022-01-22
ZBRA,ZEBRA TECHNOLOGIES,607,8,2022-01-22
ZEN,ZENDESK  INC,4870,82,2022-01-22
ZG,ZILLOW GRP INC CL A,5206,54,2022-01-22
ZION,ZIONS BANCORP NA,3043,48,2022-01-22
ZM,ZOOM VIDEO CMTS CM A,2558,82,2022-01-22
ZNGA,ZYNGA INC CL A CMN,1217367,3445,2022-01-22
ZS,ZSCALER  INC CMN,5176,90,2022-01-22
ZTS,ZOETIS INC,1196,159,2022-01-22
