Symbol,Description,Total Shares,Total Trades,Last Update
MNKD,MANNKIND CORPORATION,41730,101,2020-10-17
MNR,MONMOUTH REAL INV,100,1,2020-10-17
MNR-C,MONMOUTH RE 6125,1200,1,2020-10-17
MNRO,MONRO  INC,2472,24,2020-10-17
MNSO,MINISO GROUP HOLDING,1500,7,2020-10-17
MOBL,MOBILEIRON INC CM,7108,30,2020-10-17
MOD,MODINE MFG CO,100,1,2020-10-17
MODN,MODEL N  INC,339,12,2020-10-17
MOFG,MIDWESTONE FNL GP,20,1,2020-10-17
MOG.A,MOOG INC CL A,10,1,2020-10-17
MOMO,MOMO INC ADS,149719,667,2020-10-17
MORF,MORPHIC HOLDING CMN,102,4,2020-10-17
MOTNU,MOTION ACQ CP UNIT,900,8,2020-10-17
MOV,MOVADO GROUP INC,330,9,2020-10-17
MPAA,MOTORCAR PARTS AMER,20,5,2020-10-17
MPLN,MULTIPLAN CORPORATIO,5798,14,2020-10-17
MPLX,MPLX LP,6200,34,2020-10-17
MPX,MARINE PRODUCTS CORP,48,2,2020-10-17
MR,MONTAGE RESOURCES CP,200,2,2020-10-17
MRC,MRC GLOBAL INC,5315,37,2020-10-17
MREO,MEREO BIOPHMA GP ADS,800,6,2020-10-17
MRNS,MARINUS PHARMA CS,1700,11,2020-10-17
MRSN,MERSANA THERPUTIC CM,820,15,2020-10-17
MRTN,MARTEN TRANSPORT L,3500,32,2020-10-17
MRTX,MIRATI THERAPEUTICS,132,4,2020-10-17
MRUS,MERUS NV CS,261,6,2020-10-17
MS-K,MORGAN STANLEY PFD K,300,1,2020-10-17
MSB,MESABI TRUST CTF BI,180,5,2020-10-17
MSBI,MIDLAND STS BNC CM,33,1,2020-10-17
MSEX,MIDDLESEX WATER CO,33,1,2020-10-17
MSGN,MSG NETWORKS INC,800,5,2020-10-17
MSTR,MICROSTRATEGY CL A,37,3,2020-10-17
MT,ARCELOR MITTAL NEW,12589,66,2020-10-17
MTA,METALLA ROYALTY  ST,40,1,2020-10-17
MTBC,MTBC  INC CMN STK,18,3,2020-10-17
MTC,MMTEC  INC CM,300,1,2020-10-17
MTCR,METACRINE  INC CM,100,1,2020-10-17
MTDR,MATADOR RESOURCES CO,14626,116,2020-10-17
MTEM,MOLECULAR TEMPLATES,745,8,2020-10-17
MTH,MERITAGE HOMES CORP,888,29,2020-10-17
MTLS,MATERIALISE NV ADS,100,1,2020-10-17
MTNB,MATINAS BIOPHARMA HO,2800,10,2020-10-17
MTOR,MERITOR INC,2336,24,2020-10-17
MTRN,MATERION CORP,33,1,2020-10-17
MTRX,MATRIX SERVICE CO,417,6,2020-10-17
MTSC,M T S SYSTEMS CP,113,3,2020-10-17
MTSI,MACOM TECHNOLOGY S,272,6,2020-10-17
MTT,WESTERN ASSET,100,1,2020-10-17
MTW,MANITOWOC CO INC,2900,24,2020-10-17
MTX,MINERAL TECH INC,33,1,2020-10-17
MTZ,MASTEC INC,3144,37,2020-10-17
MUC,BLACKROCK MUNIHOLDIN,100,1,2020-10-17
MUFG,MITSUBISHI UFJ FIN,16608,77,2020-10-17
MUI,BLACKROCK MUNI INTER,400,4,2020-10-17
MUSA,MURPHY USA INC,639,12,2020-10-17
MUX,MCEWEN MINING INC,17665,76,2020-10-17
MVIS,MICROVISION,2264,13,2020-10-17
MWA,MUELLER WATER PRODUC,13503,96,2020-10-17
MX,MAGNACHIP SEMICONDUC,2415,17,2020-10-17
MXF,MEXICO FUND INC,200,2,2020-10-17
MXL,MAXLINEAR  INC,1772,24,2020-10-17
MYD,BLACKROCK MUNIYIELD,400,4,2020-10-17
MYGN,MYRIAD GENETICS  INC,2632,44,2020-10-17
MYI,BLACKROCK MUNIYIELD,300,3,2020-10-17
MYOK,MYOKARDIA  INC CM ST,5107,38,2020-10-17
MYOV,MYOVANT SCIENCES LTD,308,4,2020-10-17
MYRG,MYR GROUP INC,546,9,2020-10-17
NAC,NUVEEN CALIFORNIA QU,400,4,2020-10-17
NAK,NORTHERN DYNASTY MNL,900,6,2020-10-17
NARI,INARI MEDICAL CMN,108,3,2020-10-17
NAT,NORDIC AMRN TANKERS,14338,72,2020-10-17
NAV,NAVISTAR INTL CP,16815,106,2020-10-17
NAVI,NAVIENT CP CMN,11134,90,2020-10-17
NBEV,NEWAGE  INC CMN,10004,71,2020-10-17
NBHC,NATIONAL BANK HLDGS,33,1,2020-10-17
NBN,NORTHEAST BANK CMN,10,1,2020-10-17
NBR,NABORS INDS LTD,175,3,2020-10-17
NBRV,NABRIVA THRP PLC ORD,100,1,2020-10-17
NCMI,NATIONAL CINEMEDIA,11012,15,2020-10-17
NCNA,NUCANA PLC ADS,500,5,2020-10-17
NCV,ALLIANGI CONVINCM,3300,16,2020-10-17
NCZ,ALLIANZGI CVINCM,5100,15,2020-10-17
NDLS,NOODLES  CO CLA CMN,171,2,2020-10-17
NEA,NUVEEN AMTFREE MUNI,900,9,2020-10-17
NEO,NEOGENOMICS INC,1770,30,2020-10-17
NEOG,NEOGEN CP,9,2,2020-10-17
NEP,NEXTERA ENERGY PRTNR,835,10,2020-10-17
NEPT,NEPTUNE WLNS SLT ORD,1400,3,2020-10-17
NERV,MINERVA NEUROSCIE CM,359,5,2020-10-17
NESR,NT ENRGY REUNTD ORD,200,2,2020-10-17
NEWT,NEWTEK BUS SVCS CMN,5,1,2020-10-17
NEX,NEXTIER OILFIELD,5200,27,2020-10-17
NEXA,NEXA RESOURCES SA,39,3,2020-10-17
NFBK,NORTHFIELD BNCRP DEL,251,4,2020-10-17
NFE,NEW FRTS ENG CMN A,338,7,2020-10-17
NFIN,NETFIN ACQ CL A ORD,100,1,2020-10-17
NFJ,ALLIANZGI DIVIDEND,100,1,2020-10-17
NG,NOVAGOLD RESOURCES I,1845,17,2020-10-17
NGA=,NORTHERN GENESIS ACQ,100,1,2020-10-17
NGACU,NEXTGEN ACQ CP UNITS,200,1,2020-10-17
NGD,NEW GOLD INC,21700,37,2020-10-17
NGG,NATIONAL GRID PLC,478,8,2020-10-17
NGHC,NATIONAL GENERAL HLD,2925,30,2020-10-17
NGL,NGL ENERGY PARTNERS,19800,59,2020-10-17
NGM,NGM BIOPHARMA CMN,45,2,2020-10-17
NGS,NATURAL GAS SVCS GRP,4,1,2020-10-17
NGVT,INGEVITY CP,220,8,2020-10-17
NHF,NEXPOINT STRATEGIC O,400,4,2020-10-17
NHI,NATL HEALTH INVESTOR,133,2,2020-10-17
NHS,NEUBERGER HY SF,100,1,2020-10-17
NI-B,NISOURCE INC 65 B,100,1,2020-10-17
NICE,NICE LTD ADS,33,1,2020-10-17
NIE,ALLIANZGI EQUITYCV,100,1,2020-10-17
NIO,NIO INC ADS,84968,592,2020-10-17
NIU,NIU TECHNOLOGIES ADS,2436,22,2020-10-17
NJR,N J RESOURCES CP,674,23,2020-10-17
NK,NANTKWEST INC CS,1100,12,2020-10-17
NKLA,NIKOLA CP CMN STK,100,1,2020-10-17
NKTX,NKARTA  INC CMN,12,2,2020-10-17
NLS,NAUTILUS INC,342,7,2020-10-17
NLTX,NEOLEUKIN THERAPEUTI,391,11,2020-10-17
NM,NAVIOS MARITIME,100,1,2020-10-17
NMFC,NEW MTN FINANCE CMN,205,3,2020-10-17
NMIH,NMI HOLDINGS CMN A,3031,45,2020-10-17
NML,NEUBERGER BERMAN MLP,1100,11,2020-10-17
NMM,NAVIOS MARITIME PTN,223,10,2020-10-17
NMRK,NEWMARK GRP CL A CM,2889,30,2020-10-17
NNA,NAVIOS MARITIME ACQ,133,4,2020-10-17
NNBR,NN INC CMN STK,64,8,2020-10-17
NNDM,NANO DIMENSION ADS,4000,22,2020-10-17
NNI,NELNET INC,20,1,2020-10-17
NOAH,NOAH HOLDINGS LTD,1000,10,2020-10-17
NOG,NORTHERN OIL AND GAS,615,7,2020-10-17
NOK,NOKIA CP ADS,234130,470,2020-10-17
NOMD,NOMAD FOODS LTD,1888,18,2020-10-17
NOVA,SUNNOVA ENERGY INTER,9401,39,2020-10-17
NOVT,NOVANTA INC,12,3,2020-10-17
NP,NEENAH  INC,5,1,2020-10-17
NPK,NATL PRESTO IND,5,1,2020-10-17
NPTN,NEOPHOTONIC CORP,2714,25,2020-10-17
NR,NEWPARK RESOURCES,500,5,2020-10-17
NRC,NATIONAL RESRCH CMN,10,2,2020-10-17
NRGX,PIMCO ENERGY AND TAC,100,1,2020-10-17
NRK,NUVEEN NY AMTFREE,300,3,2020-10-17
NRO,NB RE SECS INC FD,300,2,2020-10-17
NRP,NATURAL RES PTNRS LP,28,4,2020-10-17
NS,NUSTAR ENERGY LP,1438,12,2020-10-17
NSA,NATIONAL STORAGE AFF,1066,15,2020-10-17
NSIT,INSIGHT ENTERPR,111,4,2020-10-17
NSL,NUVEEN SR INCM FD,2500,13,2020-10-17
NSP,INSPERITY  INC,234,6,2020-10-17
NSTG,NANOSTRING TECH CMN,909,42,2020-10-17
NTB,BANK OF NT BUTTERF,500,5,2020-10-17
NTCO,NATURA CO HOLDING S,300,3,2020-10-17
NTCT,NETSCOUT SYSTEMS I,111,2,2020-10-17
NTES,NETEASE INC ADS,3707,29,2020-10-17
NTGR,NETGEAR INC CMN,989,33,2020-10-17
NTLA,INTELLIA THERA CS,681,13,2020-10-17
NTR,NUTRIEN LTD,5912,56,2020-10-17
NTRA,NATERA INC COMMON ST,174,8,2020-10-17
NTST,NETSTREIT CORP,200,2,2020-10-17
NUGT,DXN DLY GLDMNR NDX 2,1500,15,2020-10-17
NUM,NUVEEN MI QLTY FD,33,1,2020-10-17
NUVA,NUVASIVE  INC,878,25,2020-10-17
NVAX,NOVAVAX  INC,457,16,2020-10-17
NVMI,NOVA MEASURING INSTR,3000,22,2020-10-17
NVO,NOVO NORDISK A S,17218,170,2020-10-17
NVRO,NEVRO CORP,10833,108,2020-10-17
NVS,NOVARTIS AG ADS,2825,28,2020-10-17
NVTA,INVITAE CORP,4464,49,2020-10-17
NWBI,NORTHWEST BANCSHARES,927,12,2020-10-17
NWE,NORTHWESTERN CP CMN,23,2,2020-10-17
NWG,NATWEST GROUP PLC,3700,31,2020-10-17
NWHM,NEW HOME COMPANY INC,45,5,2020-10-17
NWN,NORTHWEST NAT HLD,146,7,2020-10-17
NWPX,NORTHWEST PIPE CO,18,4,2020-10-17
NX,QUANEX BLDG PRODS CP,262,11,2020-10-17
NXE,NEXGEN ENERGY LTD,1014,3,2020-10-17
NXGN,NEXTGEN HEALTHCARE,166,3,2020-10-17
NXPI,NXP SEMICONDUCTORS,9570,98,2020-10-17
NXRT,NEXPOINT RESIDENTIAL,577,31,2020-10-17
NXTC,NEXTCURE  INC CMN,1765,18,2020-10-17
NYMT,NEW YORK MTGE TRUST,72724,394,2020-10-17
NZF,NUVEEN MUNI CREDIT,200,1,2020-10-17
OAC,OAKTREE ACQ CP CL A,400,2,2020-10-17
OCFC,OCEANFIRST FINL CORP,33,1,2020-10-17
OCFT,ONECONNECT FINL ADS,600,6,2020-10-17
OCGN,OCUGEN  INC CMN,8400,30,2020-10-17
OCN,OCWEN FINL CORP,16,4,2020-10-17
OCSL,OAKTREE SPECIALTY,1810,17,2020-10-17
OCUL,OCULAR THERAPEUT CMN,5750,53,2020-10-17
OCX,ONCOCYTE CORP,30,1,2020-10-17
ODC,OIL DRI CP OF AMERIC,2230,12,2020-10-17
ODP,THE ODP CORP CMN,701,13,2020-10-17
ODT,ODONATE THRPTCS CMN,897,27,2020-10-17
OEC,ORION ENGINEERED CRN,1360,11,2020-10-17
OESX,ORION ENERGY SYST CM,323,7,2020-10-17
OFG,OFG BANCORP,800,8,2020-10-17
OGI,ORGANIGRAM HOLD CM,8269,50,2020-10-17
OGS,ONE GAS  INC,296,11,2020-10-17
OI,OI GLASS  INC,3602,40,2020-10-17
OII,OCEANEERING INTL INC,1431,21,2020-10-17
OIS,OIL STATES INTL INC,2080,9,2020-10-17
OLP,ONE LIBERTY PROP,33,1,2020-10-17
OM,OUTSET MEDICAL CM,203,2,2020-10-17
OMAB,GRUPO AEROPORTUARIO,6,1,2020-10-17
OMCL,OMNICELL INC,685,16,2020-10-17
OMER,OMEROS CORPORATION,1105,14,2020-10-17
OMI,OWENS AND MINOR INC,4167,81,2020-10-17
OMP,OASIS MIDSTREAM PART,100,1,2020-10-17
ONB,OLD NATIONAL BNCP CM,1838,26,2020-10-17
ONCT,ONCTERNAL THERAPEUTI,25,1,2020-10-17
ONCY,ONCOLYTICS BIOTCH CM,500,2,2020-10-17
ONEM,1LIFE HEALTHCARE CS,2230,37,2020-10-17
ONEW,ONEWATER MARINE CM A,132,4,2020-10-17
ONTO,ONTO INNOVATION,100,1,2020-10-17
ONTX,ONCONOVA THERAPEUTIC,5045,7,2020-10-17
OPCH,OPTION CARE HEALTH,357,6,2020-10-17
OPI,OFF PRP INC TR SBI,100,1,2020-10-17
OPK,OPKO HEALTH INC,81698,529,2020-10-17
OPP,RIVERNORTHDOUBLELIN,100,1,2020-10-17
OPRT,OPORTUN FNCL CP CMN,200,2,2020-10-17
OPT,OPTHEA LIMITED ADS,200,2,2020-10-17
OPTN,OPTINOSE  INC CM,1042,16,2020-10-17
OPTT,OCEAN POWER TECH INC,400,4,2020-10-17
OR,OSISKO GOLD ROYALTIE,1560,15,2020-10-17
ORA,ORMAT TECHNOLOGIES,608,30,2020-10-17
ORAN,ORANGE,600,6,2020-10-17
ORBC,ORBCOMM INC,501,6,2020-10-17
ORC,ORCHID ISLAND CAPITA,280,3,2020-10-17
ORCC,OWL ROCK CAP CORP,400,1,2020-10-17
ORN,ORION GRP HLDGS,510,11,2020-10-17
ORTX,ORCHARD THERAP ADS,1600,16,2020-10-17
OSB,NORBORD INC CMN STK,1600,15,2020-10-17
OSIS,O S I SYSTEMS INC,100,1,2020-10-17
OSMT,OSMOTICA PHARMA ORD,52,5,2020-10-17
OSPN,ONESPAN INC,1115,17,2020-10-17
OSTK,OVERSTOCKCOM  INC,1192,45,2020-10-17
OSUR,ORASURE TECH INC,3868,65,2020-10-17
OSW,ONESPAWORLD HLDGS CM,686,6,2020-10-17
OTEX,OPEN TEXT CP,2569,32,2020-10-17
OTIC,OTONOMY  INC,400,4,2020-10-17
OTRK,ONTRAK  INC CMN,100,1,2020-10-17
OTTR,OTTER TAIL CORP,157,6,2020-10-17
OVID,OVID THERAPEUTICS CM,706,9,2020-10-17
OVV,OVINTIV INC,46994,278,2020-10-17
OXLC,OXFORD LANE CAPITAL,300,3,2020-10-17
OXM,OXFORD INDS,150,4,2020-10-17
OXSQ,OXFORD SQ CAP CP,200,2,2020-10-17
OYST,OYSTER POINT PHARMA,6,1,2020-10-17
PAA,PLAINS ALL AMER LP,77164,350,2020-10-17
PAAS,PAN AMER SILVER CORP,4532,44,2020-10-17
PAC,GRUPO AEROPORTUARIO,33,1,2020-10-17
PACB,PACIFIC BIOSCIENCES,7024,48,2020-10-17
PACD,PACIFIC DRILLING SA,3063,2,2020-10-17
PACK,RANPAK HOLDINGS CORP,66,2,2020-10-17
PAGP,PLAINS GP HLDHS LP,45419,283,2020-10-17
PAGS,PAGSEGURO DIGITAL LT,5026,65,2020-10-17
PAHC,PHIBRO ANL HTLH A CM,152,6,2020-10-17
PAM,PAMPA ENERGIA SA,100,1,2020-10-17
PANL,PANGAEA LOGISTICS SO,10,1,2020-10-17
PAR,P A R TECH CP,551,26,2020-10-17
PARR,PAR PACIFIC HLDGS,1000,9,2020-10-17
PASG,PASSAGE BIO  INC CS,260,4,2020-10-17
PATK,PATRICK INDS INC,123,10,2020-10-17
PBA,PEMBINA PIPELINE COR,7009,63,2020-10-17
PBF,PBF ENERGY INC,29677,217,2020-10-17
PBH,PRESTIGE CONSUMER HE,265,6,2020-10-17
PBI,PITNEY BOWES INC,7430,55,2020-10-17
PBPB,POTBELLY CORP CMN,7,1,2020-10-17
PBR,PETROLEO BRASILEIRO,55337,219,2020-10-17
PBR.A,PETROLEO BRAS PETROB,52500,194,2020-10-17
PBYI,PUMA BIOTCHNGY CM,6442,40,2020-10-17
PCH,POTLATCHDELTIC CP,4286,16,2020-10-17
PCI,PIMCO DYN CRD  MTG,300,3,2020-10-17
PCOM,POINTS INTL LTD,70,5,2020-10-17
PCPL,CC NEUBERGER CL A,100,1,2020-10-17
PCRX,PACIRA BIOSCIENCES,974,25,2020-10-17
PCSB,PCSB FINANCIAL CM,33,1,2020-10-17
PCTI,PCTEL  INC,8,1,2020-10-17
PCYO,PURE CYCLE CORP,49,6,2020-10-17
PDCE,PDC ENERGY  INC,3332,30,2020-10-17
PDCO,PATTERSON COMPANIES,1531,22,2020-10-17
PDD,PINDUODUO INC ADS,3866,39,2020-10-17
PDLI,PDL BIOPHARMA INC,13708,117,2020-10-17
PDM,PIEDMONT OFFICE REAL,3082,30,2020-10-17
PDT,JOHN HANC PRM DV2 FD,200,2,2020-10-17
PEB,PEBBLEBROOK HOTEL TR,5144,54,2020-10-17
PEI,PENN REAL ESTATE TR,7200,43,2020-10-17
PEIX,PACIFIC ETHANOL INC,12915,126,2020-10-17
PENN,PENN NATL GAMING INC,6525,87,2020-10-17
PEO,ADAMS NAT RES FD,300,3,2020-10-17
PETS,PETMED EXPRESS INC,495,15,2020-10-17
PFBC,PREFERRED BANK LA,15,1,2020-10-17
PFGC,PERFORMANCE FOOD GRP,1607,16,2020-10-17
PFH,PRUD FIN 4125 NT,900,1,2020-10-17
PFL,PIMCO INCOME STRATGY,100,1,2020-10-17
PFN,PIMCO INCOME STRT II,100,1,2020-10-17
PFS,PROVIDENT FNL SRVS,280,3,2020-10-17
PFSI,PENNYMAC FINL SVCS,640,8,2020-10-17
PGC,PEAPACK GLADSTONE FI,264,11,2020-10-17
PGEN,PRECIGEN  INC CMN,1760,10,2020-10-17
PGNY,PROGYNY  INC CMN,126,6,2020-10-17
PGTI,PGT INNVTNS,833,17,2020-10-17
PHG,KONINKLIJKE PHLP NV,1735,25,2020-10-17
PHI,PLDT INC ADR,57,2,2020-10-17
PHR,PHREESIA  INC,820,21,2020-10-17
PHT,PIONEER HIGH INC TR,100,1,2020-10-17
PHX,PANHANDLE OIL  GAS,100,1,2020-10-17
PI,IMPINJ INC CM,128,6,2020-10-17
PIM,PUTNAM MASTER INTRM,100,1,2020-10-17
PINE,ALPINE INCOME PROPER,33,1,2020-10-17
PING,PING IDENTITY HOLDIN,490,7,2020-10-17
PIRS,PIERIS PHARMA CMN,224,2,2020-10-17
PKE,PARK AEROSPACE CORP,33,1,2020-10-17
PKOH,PARK OHIO HLDG CP,92,10,2020-10-17
PKX,POSCO,799,26,2020-10-17
PLAB,PHOTRONICS INC,1328,14,2020-10-17
PLAY,DAVE  BUSTER S ENTE,5846,156,2020-10-17
PLCE,CHILDREN S PLACE INC,1665,34,2020-10-17
PLG,PLATINUM GROUP METAL,200,2,2020-10-17
PLL,PIEDMONT LITHIUM ADS,561,9,2020-10-17
PLMR,PALOMAR HOLDINGS CS,391,13,2020-10-17
PLSE,PULSE BIOSCIENCES CS,200,2,2020-10-17
PLT,PLANTRONICS INC,1392,13,2020-10-17
PLTR,PALANTIR TECHNOLOGIE,56286,229,2020-10-17
PLUG,PLUG POWER INC,175166,1031,2020-10-17
PLUS,EPLUS INC,33,1,2020-10-17
PLXS,PLEXUS CP,110,2,2020-10-17
PLYA,PLAYA HTL  RSRT ORD,156,12,2020-10-17
PLYM,PLYMOUTH INDUSTRIAL,135,2,2020-10-17
PMT,PENNYMAC MTG INVT TR,1464,34,2020-10-17
PNM,PNM RES INC HLDG,167,4,2020-10-17
PNTG,THE PENNANT GROUP,155,8,2020-10-17
POR,PORTLAND GEN ELEC,1924,26,2020-10-17
POWI,POWER INTEGRATN,218,4,2020-10-17
PPBI,PACIFIC PREMIER BNCP,248,3,2020-10-17
PPT,PUTNAM PREMIER INCM,900,9,2020-10-17
PQG,PQ GROUP HOLDINGS IN,300,1,2020-10-17
PRA,PROASSURANCE CORP,1074,17,2020-10-17
PRAA,PRA GROUP INC CMN,451,13,2020-10-17
PRDO,PERDOCEO EDUCTN CM,931,17,2020-10-17
PREF,PRINCIPAL SPECTRUM P,400,4,2020-10-17
PRFT,PERFICIENT INC,66,2,2020-10-17
PRGS,PROGRESS SOFTWARE,896,8,2020-10-17
PRIM,PRIMORIS SERVICES CP,200,2,2020-10-17
PRK,PARK NATIONAL CP,66,2,2020-10-17
PRLB,PROTO LABS  INC,150,6,2020-10-17
PRMW,PRIMO WATER CORPORAT,2869,26,2020-10-17
PRO,PROS HOLDINGS INC,715,12,2020-10-17
PROF,PROFOUND MEDICAL CMN,100,1,2020-10-17
PROS,PROSIGHT GLOBAL  INC,4,1,2020-10-17
PRPB,CC NEUBERGER PRINCIP,300,3,2020-10-17
PRPL,PURPLE INNOVATION,530,9,2020-10-17
PRQR,PROQR THERAPEUTICS,36,6,2020-10-17
PRSC,PROVIDENCE SVC CP,33,1,2020-10-17
PRSP,PERSPECTA INC,3090,34,2020-10-17
PRTA,PROTHENA CORP,310,5,2020-10-17
PRTK,PARATEK PHARMA INC,1000,10,2020-10-17
PRTS,CARPARTSCOM  INC,4968,98,2020-10-17
PRTY,PARTY CITY HOLDCO,40995,209,2020-10-17
PRVB,PROVENTION BIO CM,491,13,2020-10-17
PRVL,PREVAIL THERAPTCS CM,304,21,2020-10-17
PSB,PS BUSINESS PARKS,176,7,2020-10-17
PSEC,PROSPECT CAPITAL CP,9200,56,2020-10-17
PSMT,PRICESMART INC,30,1,2020-10-17
PSN,PARSONS CORP,740,9,2020-10-17
PSNL,PERSONALIS  INC CMN,297,10,2020-10-17
PSO,PEARSON PLC ORD,290,3,2020-10-17
PSTV,PLUS THERAPEUTICS  I,400,2,2020-10-17
PSTX,POSEIDA THERAPTC CMN,900,1,2020-10-17
PSXP,PHILLIPS 66 PARTNERS,546,7,2020-10-17
PTAC,PROPTECH ACQ CL A CM,100,1,2020-10-17
PTCT,PTC THERAPEUTICS CMN,310,3,2020-10-17
PTEN,PATTERSONUTI ENERGY,28255,214,2020-10-17
PTGX,PROTAGONIST THERP CM,152,5,2020-10-17
PTN,PALATIN TECH INC,11800,23,2020-10-17
PTR,PETROCHINA CO ADS,330,4,2020-10-17
PTVE,PACTIV EVERGREEN CM,60,1,2020-10-17
PUK,PRUDENTIAL PLC    SC,46,4,2020-10-17
PUMP,PROPETRO HLDG CP,6074,57,2020-10-17
PVAC,PENN VIRGINIA CORPOR,800,10,2020-10-17
PVG,PRETIUM RES INC,2906,17,2020-10-17
PZC,PIMCO CA MUN INC III,100,1,2020-10-17
PZN,PZENA INV MGMT CL A,12,3,2020-10-17
PZZA,PAPA JOHN S INTL,1160,29,2020-10-17
QCRH,QCR HOLDINGS INC,10,1,2020-10-17
QD,QUDIAN INC,32600,150,2020-10-17
QEP,QEP RESOURCES  INC,21854,8,2020-10-17
QFIN,360 DIGITECH  INC,219,3,2020-10-17
QID,PS UTLRSHRT QQQ,83200,294,2020-10-17
QIWI,QIWI PLC ADR,805,7,2020-10-17
QLD,PROSHARES ULTRA QQQ,2100,22,2020-10-17
QLGN,QUALIGEN THERA CMN,1300,12,2020-10-17
QLYS,QUALYS  INC,433,15,2020-10-17
QMCO,QUANTUM CP CMN,500,1,2020-10-17
QNST,QUINSTREET  INC,1300,12,2020-10-17
QRTEP,QURATE 80 PFD ST,340,3,2020-10-17
QSR,RESTAURANT BRANDS,16432,171,2020-10-17
QTNT,QUOTIENT LIMITED ORD,1764,19,2020-10-17
QTRX,QUANTERIX CORP CM,33,1,2020-10-17
QTS,QTS REALTY TRUST,654,15,2020-10-17
QTT,QUTOUTIAO INC ADS,3900,38,2020-10-17
QTWO,Q2 HOLDINGS  INC,939,19,2020-10-17
QUAD,QUAD GRAPHICS  INC,105,2,2020-10-17
QUOT,QUOTIENT TECHNOLOGY,528,11,2020-10-17
QURE,UNIQURE NV,1000,10,2020-10-17
RAD,RITE AID CP,3827,50,2020-10-17
RAMP,LIVERAMP HLDGS CMN,472,13,2020-10-17
RAPT,RAPT THERAPEUTCS CMN,53,6,2020-10-17
RARE,ULTRAGENYX PHARMACEU,328,11,2020-10-17
RAVN,RAVEN INDUSTRIES INC,305,23,2020-10-17
RBA,RITCHIE BROS AUCTION,2359,45,2020-10-17
RBB,RBB BANCORP CMN,4,1,2020-10-17
RBBN,RIBBON COMM INC CMN,251,6,2020-10-17
RBCAA,REPUBLIC BANCORP INC,10,1,2020-10-17
RC,READY CAPITAL CORP,100,1,2020-10-17
RCI,ROGERS COMMUN CL B,443,7,2020-10-17
RCII,RENTACENTER INC,1728,24,2020-10-17
RCKT,ROCKET PHARMA CMN,237,14,2020-10-17
RCKY,ROCKY BRANDS INC,8,2,2020-10-17
RCM,R1 RCM INC,3858,34,2020-10-17
RCUS,ARCUS BIOSCIENCES  I,800,8,2020-10-17
RDFN,REDFIN CORP CM,14647,187,2020-10-17
RDI,READING INTL CL A,76,3,2020-10-17
RDN,RADIAN GROUP INC,14151,144,2020-10-17
RDS.A,RYL DTCH SHL CL A,56201,501,2020-10-17
RDS.B,ROYAL DUTCH SHELL,30569,219,2020-10-17
RDUS,RADIUS HEALTH CMN,3364,24,2020-10-17
RDWR,RADWARE LTD,600,5,2020-10-17
RDY,DR REDDY S LAB LTD,915,16,2020-10-17
REAL,THE REALREAL CMN,7071,90,2020-10-17
REGI,RENEWABLE ENERGY,1198,46,2020-10-17
RELX,RELX PLC,2011,11,2020-10-17
REPH,RECRO PHARMA  INC,145,2,2020-10-17
REPL,REPLIMUNE GROUP CM,2710,28,2020-10-17
RES,R P C INC,501,6,2020-10-17
RESI,FRONT YARD RESIDENTI,3500,32,2020-10-17
RESN,RESONANT INC CMN STK,4356,39,2020-10-17
REVG,REV GROUP  INC,500,5,2020-10-17
REZI,RESIDEO TECH,4017,51,2020-10-17
RFIL,RF INDUSTRIES LTD,200,2,2020-10-17
RFP,RESOLUTE FOREST PDS,44,2,2020-10-17
RGNX,REGENXBIO INC CM,100,1,2020-10-17
RGP,RESOURCES CONNECT,66,2,2020-10-17
RGR,STURM RUGER AND CO,345,11,2020-10-17
RGS,REGIS CP,537,8,2020-10-17
RGT,ROYCE GLOBAL VALUE,400,1,2020-10-17
RH,RH,174,9,2020-10-17
RHP,RYMAN HOSPITALITY PP,350,4,2020-10-17
RICK,RCI HOSPITALITY HOLD,10,1,2020-10-17
RIG,TRANSOCEAN LTD,83400,100,2020-10-17
RIGL,RIGEL PHARMACEUTICAL,25100,115,2020-10-17
RIO,RIO TINTO PLC ADS,10905,113,2020-10-17
RIOT,RIOT BLOCKCHAIN INC,6500,50,2020-10-17
RLAY,RELAY THERAPEUTICS,100,1,2020-10-17
RLGY,REALOGY HOLDINGS CP,5087,114,2020-10-17
RLI,RLI CORP,479,14,2020-10-17
RLJ,RLJ LODGING TRUST,2637,32,2020-10-17
RLMD,RELMADA THERAPEUT CS,100,1,2020-10-17
RMAX,REMAX HOLDINGS  INC,266,4,2020-10-17
RMBS,RAMBUS INC,3700,26,2020-10-17
RMT,ROYCE MICROCAP TR,100,1,2020-10-17
RNA,AVIDITY BIOSCS CMN,5,1,2020-10-17
RNST,RENASANT CORPORATION,33,1,2020-10-17
ROAD,CONSTRCTN PRTNS CM A,100,1,2020-10-17
ROCK,GIBRALTAR IND INC,910,48,2020-10-17
ROG,ROGERS CP,167,24,2020-10-17
ROIC,RETAIL OPP INVTS CP,6821,71,2020-10-17
RPAI,RETAIL PPTS OF AMER,18832,96,2020-10-17
RPAY,REPAY HLDGS CP CL A,9018,34,2020-10-17
RPD,RAPID7 INC CMN STK,1030,29,2020-10-17
RPT,RPT REALTY,2125,23,2020-10-17
RQI,COHEN  STEERS QUAL,1100,6,2020-10-17
RRC,RANGE RES CORP,124204,702,2020-10-17
RRD,RR DONNELLEY SONS,1196,13,2020-10-17
