symbol,description,total_shares,total_trades,last_update
VMW     ,VMWARE  INC          ,23100,226,2019-08-03
VNLA    ,JANUS HENDERSON SHRT ,100,1,2019-08-03
VNM     ,VANECK VECTORS VIETN ,4000,13,2019-08-03
VNO     ,VORNADO REALTY TRUST ,21145,210,2019-08-03
VNQ     ,VANGUARD REAL ESTATE ,40450,305,2019-08-03
VNQI    ,VANGUARD GLB EXUS RE ,1809,18,2019-08-03
VO      ,VANGUARD MIDCAP ETF  ,500,5,2019-08-03
VOE     ,VANGUARD MIDCAP VAL  ,600,6,2019-08-03
VOO     ,VANGUARD SP500 ETF   ,2100,21,2019-08-03
VOT     ,VANGUARD MIDCAP GRO  ,200,2,2019-08-03
VOX     ,VANGRD COM SVC ETF   ,600,6,2019-08-03
VOYA    ,VOYA FINL  INC       ,22462,222,2019-08-03
VPL     ,VANGUARD FTSE PACFIC ,1800,18,2019-08-03
VPU     ,VANGUARD UTLTS ETF   ,100,1,2019-08-03
VRSK    ,VERISK ANALYTICS INC ,13700,136,2019-08-03
VRSN    ,VERISIGN  INC        ,10400,104,2019-08-03
VRTX    ,VERTEX PHARMACEUTIC  ,16079,153,2019-08-03
VSAT    ,VIASAT INC           ,6932,69,2019-08-03
VSM     ,VERSUM MATERIALS INC ,10926,82,2019-08-03
VSS     ,VANGUARD FTSE ETF    ,1081,9,2019-08-03
VST     ,VISTRA ENERGY CORP   ,67800,475,2019-08-03
VT      ,VANGUARD TOTAL WORLD ,3400,22,2019-08-03
VTEB    ,VANGUARD TAXEXM BND  ,9900,48,2019-08-03
VTI     ,VANGUARD TTL ETF     ,7502,63,2019-08-03
VTIP    ,VANGUARD SHTM INFPRO ,16040,140,2019-08-03
VTR     ,VENTAS INC           ,22800,220,2019-08-03
VTV     ,VANGUARD VALUE ETF   ,2000,20,2019-08-03
VUG     ,VANGUARD GROWTH ETF  ,300,3,2019-08-03
VV      ,VANGUARD LGCAP ETF   ,1300,13,2019-08-03
VVV     ,VALVOLINE INC        ,129400,498,2019-08-03
VWO     ,VANGRD FTSE EMRG     ,112900,222,2019-08-03
VWOB    ,VANGUARD EM GOV BND  ,100,1,2019-08-03
VXF     ,VANGUARD EXT MKT IDX ,2600,26,2019-08-03
VXUS    ,VNGRD TL INTL ST ETF ,42700,179,2019-08-03
VXX     ,IPATH SERIES B SP 5  ,33600,257,2019-08-03
VYM     ,VANGUARD HIGH DIVIDE ,3200,27,2019-08-03
VZ      ,VERIZON COMMUN       ,175243,1308,2019-08-03
W       ,WAYFAIR INC          ,49100,393,2019-08-03
WAB     ,WESTINGHOUSE AIR BRA ,45869,455,2019-08-03
WAL     ,WESTERN ALNC BANCORP ,26300,262,2019-08-03
WAT     ,WATERS CP            ,13100,129,2019-08-03
WBA     ,WALGREENS BTS ALN CM ,91959,726,2019-08-03
WBC     ,WABCO HOLDINGS       ,5741,56,2019-08-03
WBS     ,WEBSTER FINL CORP    ,14200,142,2019-08-03
WCC     ,WESCO INTL INC       ,19400,194,2019-08-03
WCG     ,WELLCARE HEALTHPLANS ,4500,45,2019-08-03
WDAY    ,WORKDAY INC CL A     ,36900,366,2019-08-03
WDC     ,WESTERN DIGITAL CP   ,111900,956,2019-08-03
WEC     ,WEC ENERGY GP  INC   ,38700,373,2019-08-03
WELL    ,WELLTOWER INC        ,34000,340,2019-08-03
WEN     ,WENDYS COMPANY THE   ,71177,439,2019-08-03
WEX     ,WEX INC              ,8800,77,2019-08-03
WFC     ,WELLS FARGO  CO NEW  ,146352,849,2019-08-03
WH      ,WYNDHAM HOTELS       ,1516,15,2019-08-03
WHR     ,WHIRLPOOL CP         ,19700,197,2019-08-03
WLK     ,WESTLAKE CHEMICAL CO ,15000,148,2019-08-03
WLTW    ,WILLIS TOWERS WTS CM ,6900,68,2019-08-03
WM      ,WASTE MGMT INC       ,19700,197,2019-08-03
WMB     ,WILLIAMS COS         ,146490,811,2019-08-03
WMT     ,WALMART INC          ,62400,552,2019-08-03
WP      ,WORLDPAY  INC        ,31500,315,2019-08-03
WPC     ,WP CAREY INC         ,6200,60,2019-08-03
WPX     ,WPX ENERGY  INC      ,265958,1158,2019-08-03
WRB     ,BERKLEY W R CP       ,10400,104,2019-08-03
WRI     ,WEINGARTEN RLTY SBI  ,28627,224,2019-08-03
WRK     ,WESTROCK CO          ,24420,204,2019-08-03
WSM     ,WILLIAMS SONOMA INC  ,29528,293,2019-08-03
WSO     ,WATSCO INC           ,4700,47,2019-08-03
WST     ,WEST PHARMA SVCS INC ,6660,64,2019-08-03
WTFC    ,WINTRUST FINL CORP   ,7000,70,2019-08-03
WTM     ,WHITE MTN INS LTD    ,100,1,2019-08-03
WTR     ,AQUA AMERICA INC     ,19297,174,2019-08-03
WU      ,WESTERN UNION COMPAN ,98108,521,2019-08-03
WWD     ,WOODWARD  INC        ,16658,160,2019-08-03
WWE     ,WORLD WRESTLING ENT  ,17854,174,2019-08-03
WY      ,WEYERHAEUSER CO      ,59071,475,2019-08-03
WYND    ,WYNDHAM DESTINATIONS ,24853,247,2019-08-03
WYNN    ,WYNN RESORTS LIMITED ,13670,136,2019-08-03
X       ,UNITED STATES STEEL  ,120459,669,2019-08-03
XBI     ,SPDR SP BIOTECH ETF  ,25850,147,2019-08-03
XEC     ,CIMAREX ENERGY CO    ,17100,167,2019-08-03
XEL     ,XCEL ENERGY CMN      ,45000,421,2019-08-03
XES     ,ST SPDR OG ES ETF    ,35100,165,2019-08-03
XHB     ,SPDR HOMEBUILDERS ET ,27774,154,2019-08-03
XLB     ,MATERIALS SS SPDR FD ,33558,247,2019-08-03
XLC     ,THE COM SV EL SC SPD ,29600,126,2019-08-03
XLE     ,ENERGY SELECT SPDR   ,106734,522,2019-08-03
XLF     ,FINANCIAL SEL SPDR   ,719736,995,2019-08-03
XLI     ,INDUSTRIAL SPDR      ,55300,302,2019-08-03
XLK     ,TECHNOLOGY SPDR      ,54000,261,2019-08-03
XLNX    ,XILINX  INC          ,31400,275,2019-08-03
XLP     ,CONSUMER STAP SPDR   ,163015,495,2019-08-03
XLRE    ,REAL ESTATE SPDR FD  ,25900,191,2019-08-03
XLU     ,UTILITIES SEL SPDR   ,149019,641,2019-08-03
XLV     ,HEALTHCARE SS SPDR F ,34987,263,2019-08-03
XLY     ,CONSUMER DIS SS SPDR ,20700,193,2019-08-03
XME     ,SPDR SP METALS  MI   ,69707,384,2019-08-03
XMLV    ,SP 400 LOW VOLATILI  ,500,3,2019-08-03
XOM     ,EXXON MOBIL CP       ,97711,865,2019-08-03
XOP     ,ST SPDR OG EP ETF    ,481500,1998,2019-08-03
XPO     ,XPO LOGISTICS  INC   ,14960,135,2019-08-03
XRAY    ,DENTSPLY SIRONA INC  ,38767,374,2019-08-03
XRT     ,SPDR RETAIL ETF      ,100100,416,2019-08-03
XRX     ,XEROX HOLDINGS CORPO ,15347,137,2019-08-03
XRX     ,XEROX CP             ,50124,338,2019-08-03
XSLV    ,SP 600 LOW VOLATILI  ,1500,15,2019-08-03
XYL     ,XYLEM INC            ,16912,168,2019-08-03
Y       ,ALLEGHANY CP         ,400,4,2019-08-03
YUM     ,YUM BRANDS INC       ,19800,194,2019-08-03
YUMC    ,YUM CHINA HLDGS      ,38177,331,2019-08-03
Z       ,ZILLOW GROUP CL C    ,8800,86,2019-08-03
ZAYO    ,ZAYO GRP HLDGS  INC  ,31460,133,2019-08-03
ZBH     ,ZIMMER BIOMET HLDGS  ,29510,243,2019-08-03
ZBRA    ,ZEBRA TECHNOLOGIES   ,15900,156,2019-08-03
ZEN     ,ZENDESK  INC         ,78895,748,2019-08-03
ZG      ,ZILLOW GRP INC CL A  ,23280,232,2019-08-03
ZION    ,ZIONS BANCORP NA     ,36202,277,2019-08-03
ZNGA    ,ZYNGA INC CL A CMN   ,1007123,1802,2019-08-03
ZS      ,ZSCALER  INC CMN     ,7100,68,2019-08-03
ZTS     ,ZOETIS INC           ,35603,353,2019-08-03
