symbol,description,total_shares,total_trades,last_update
NXGN    ,NEXTGEN HEALTHCARE   ,400,4,2018-10-13
NXRT    ,NEXPOINT RESIDENTIAL ,300,3,2018-10-13
NXST    ,NEXSTAR MEDIA CM A   ,4400,28,2018-10-13
NXTM    ,NXSTAGE MEDICAL  INC ,11000,71,2018-10-13
NYMT    ,NEW YORK MTGE TRUST  ,14085,61,2018-10-13
NYT     ,N Y TIMES CL A       ,33100,168,2018-10-13
OAK     ,OAKTREE CAPITAL      ,200,1,2018-10-13
OAS     ,OASIS PETROLEUM INC  ,58201,438,2018-10-13
OCFC    ,OCEANFIRST FINL CORP ,3200,14,2018-10-13
OCLR    ,OCLARO  INC          ,48400,180,2018-10-13
OCN     ,OCWEN FINL CORP      ,300,3,2018-10-13
OCSL    ,OAKTREE SPECIALTY    ,1000,2,2018-10-13
OCUL    ,OCULAR THERAPEUT CMN ,5600,27,2018-10-13
ODP     ,OFFICE DEPOT CMN     ,86642,382,2018-10-13
OEC     ,ORION ENGINEERED CRN ,5900,13,2018-10-13
OFG     ,OFG BANCORP          ,6200,24,2018-10-13
OFIX    ,ORTHOFIX MEDICAL INC ,400,4,2018-10-13
OGEN    ,ORAGENICS INC        ,900,2,2018-10-13
OGS     ,ONE GAS  INC         ,1400,13,2018-10-13
OII     ,OCEANEERING INTL INC ,11600,85,2018-10-13
OIS     ,OIL STATES INTL INC  ,1100,11,2018-10-13
OLLI    ,OLLIES BARGAIN CS    ,3400,23,2018-10-13
OMAB    ,GRUPO AEROPORTUARIO  ,700,6,2018-10-13
OMCL    ,OMNICELL INC         ,500,5,2018-10-13
OMER    ,OMEROS CORPORATION   ,800,5,2018-10-13
OMI     ,OWENS AND MINOR INC  ,7900,36,2018-10-13
ONB     ,OLD NATIONAL BNCP CM ,19400,167,2018-10-13
ONCE    ,SPARK THERAP CMN     ,800,6,2018-10-13
ONDK    ,ON DECK CAPITAL  INC ,600,1,2018-10-13
ONVO    ,ORGANOVO HLDGS CMN   ,300,3,2018-10-13
OPB     ,OPUS BANK CMN STK    ,2700,12,2018-10-13
OPK     ,OPKO HEALTH INC      ,88236,751,2018-10-13
OPY     ,OPPENHEIMER HLDGS A  ,200,2,2018-10-13
OR      ,OSISKO GOLD ROYALTIE ,5400,25,2018-10-13
ORA     ,ORMAT TECHNOLOGIES   ,400,4,2018-10-13
ORBC    ,ORBCOMM INC          ,200,1,2018-10-13
ORBK    ,ORBOTECH LTD         ,1400,11,2018-10-13
ORC     ,ORCHID ISLAND CAPITA ,18900,23,2018-10-13
ORIG    ,OCEAN RIG UDW CL A   ,1000,10,2018-10-13
OSB     ,NORBORD INC CMN STK  ,3700,14,2018-10-13
OSG     ,OVERSEAS CL A        ,100,1,2018-10-13
OSIR    ,OSIRIS THERPTCS CMN  ,100,1,2018-10-13
OSIS    ,O S I SYSTEMS INC    ,400,3,2018-10-13
OSPN    ,ONESPAN INC          ,2000,9,2018-10-13
OSUR    ,ORASURE TECH INC     ,10300,34,2018-10-13
OTEX    ,OPEN TEXT CP         ,400,4,2018-10-13
OTTR    ,OTTER TAIL CORP      ,300,2,2018-10-13
OXFD    ,OXFORD IMMUNOTEC     ,1000,2,2018-10-13
OXLC    ,OXFORD LANE CAPITAL  ,400,4,2018-10-13
OXM     ,OXFORD INDS          ,200,2,2018-10-13
OZM     ,OCHZIFF CAP MGMT     ,2800,20,2018-10-13
P       ,PANDORA MEDIA  INC   ,131300,831,2018-10-13
PAA     ,PLAINS ALL AMER LP   ,8600,66,2018-10-13
PAAS    ,PAN AMER SILVER CORP ,21600,157,2018-10-13
PACB    ,PACIFIC BIOSCIENCES  ,3000,10,2018-10-13
PAGP    ,PLAINS GP HLDHS LP   ,12100,95,2018-10-13
PAGS    ,PAGSEGURO DIGITAL LT ,3300,18,2018-10-13
PAHC    ,PHIBRO ANL HTLH A CM ,300,2,2018-10-13
PAM     ,PAMPA ENERGIA SA     ,300,3,2018-10-13
PARR    ,PAR PACIFIC HLDGS    ,700,4,2018-10-13
PATK    ,PATRICK INDS INC     ,1100,11,2018-10-13
PBA     ,PEMBINA PIPELINE COR ,2500,18,2018-10-13
PBH     ,PRESTIGE CONSUMER HE ,1400,8,2018-10-13
PBI     ,PITNEY BOWES INC     ,33700,68,2018-10-13
PBPB    ,POTBELLY CORP CMN    ,4500,14,2018-10-13
PBR     ,PETROLEO BRASILEIRO  ,1045861,4796,2018-10-13
PBR.A   ,PETROLEO BRAS PETROB ,373935,1399,2018-10-13
PBYI    ,PUMA BIOTCHNGY CM    ,2600,21,2018-10-13
PCH     ,POTLATCHDELTIC CP    ,22200,214,2018-10-13
PCI     ,PIMCO DYN CRD  MTG   ,900,7,2018-10-13
PCRX    ,PACIRA PHARM INC     ,800,8,2018-10-13
PCTY    ,PAYLOCITY HLDNG CORP ,1200,10,2018-10-13
PDCE    ,PDC ENERGY  INC      ,3600,32,2018-10-13
PDCO    ,PATTERSON COMPANIES  ,800,8,2018-10-13
PDFS    ,PDF SOLUTIONS INC    ,800,2,2018-10-13
PDLI    ,PDL BIOPHARMA INC    ,10679,64,2018-10-13
PDM     ,PIEDMONT OFFICE REAL ,10546,56,2018-10-13
PDS     ,PRECISION DRILL CORP ,169000,765,2018-10-13
PDVW    ,PDVWIRELESS CMN STK  ,100,1,2018-10-13
PEB     ,PEBBLEBROOK HOTEL TR ,1900,19,2018-10-13
PEGI    ,PATTERN ENERGY CL A  ,7700,51,2018-10-13
PEI     ,PENN REAL ESTATE TR  ,39700,327,2018-10-13
PEIX    ,PACIFIC ETHANOL INC  ,4300,16,2018-10-13
PENN    ,PENN NATL GAMING INC ,66200,388,2018-10-13
PEO     ,ADAMS NAT RES FD     ,1000,10,2018-10-13
PERY    ,PERRY ELLIS INT      ,100,1,2018-10-13
PES     ,PIONEER ENERGY SVCS  ,9500,82,2018-10-13
PETQ    ,PETIQ  INC CL A CM   ,1700,8,2018-10-13
PETS    ,PETMED EXPRESS INC   ,6600,61,2018-10-13
PETX    ,ARATANA THERAPTCS CM ,2400,12,2018-10-13
PFGC    ,PERFORMANCE FOOD GRP ,2400,20,2018-10-13
PFS     ,PROVIDENT FNL SRVS   ,200,2,2018-10-13
PFSI    ,PENNYMAC FINL SVCS   ,400,2,2018-10-13
PGNX    ,PROGENICS PHARMACEUT ,13200,132,2018-10-13
PGTI    ,PGT INNVTNS          ,2700,17,2018-10-13
PHG     ,KONINKLIJKE PHLP NV  ,6300,42,2018-10-13
PHI     ,PLDT INC ADR         ,200,1,2018-10-13
PHK     ,PIMCO HIGH INCOME FD ,300,2,2018-10-13
PHT     ,PIONEER HIGH INC TR  ,500,5,2018-10-13
PI      ,IMPINJ INC CM        ,800,4,2018-10-13
PIM     ,PUTNAM MASTER INTRM  ,200,2,2018-10-13
PIR     ,PIER ONE INC         ,26800,92,2018-10-13
PIRS    ,PIERIS PHARMA CMN    ,1100,11,2018-10-13
PJC     ,PIPER JAFFRAY COS    ,200,2,2018-10-13
PJT     ,PJT PARTNERS INC A   ,100,1,2018-10-13
PKX     ,POSCO                ,800,8,2018-10-13
PLAB    ,PHOTRONICS INC       ,1500,13,2018-10-13
PLAN    ,ANAPLAN  INC         ,2158,21,2018-10-13
PLAY    ,DAVE  BUSTER S ENTE  ,2500,24,2018-10-13
PLCE    ,CHILDREN S PLACE INC ,5600,35,2018-10-13
PLNT    ,PLANET FITNESS  INC  ,9600,83,2018-10-13
PLOW    ,DOUGLAS DYNAMICS     ,1200,9,2018-10-13
PLT     ,PLANTRONICS INC      ,1600,14,2018-10-13
PLUG    ,PLUG POWER INC       ,16990,77,2018-10-13
PLUS    ,EPLUS INC            ,300,3,2018-10-13
PLXS    ,PLEXUS CP            ,1600,12,2018-10-13
PLYA    ,PLAYA HTL  RSRT ORD  ,600,6,2018-10-13
PMT     ,PENNYMAC MTG INVT TR ,1500,8,2018-10-13
PNK     ,PINNACLE ENTMT CM    ,600,6,2018-10-13
PNM     ,PNM RES INC HLDG     ,7800,43,2018-10-13
PNNT    ,PENNANTPARK INVESTME ,600,2,2018-10-13
POL     ,POLYONE CORP         ,21300,117,2018-10-13
POR     ,PORTLAND GEN ELEC    ,2300,18,2018-10-13
POWI    ,POWER INTEGRATN      ,1200,12,2018-10-13
PPBI    ,PACIFIC PREMIER BNCP ,1300,12,2018-10-13
PPDF    ,PPDAI GROUP INC ADS  ,2700,3,2018-10-13
PPR     ,VOYA PRIME RATE TRST ,5700,53,2018-10-13
PQG     ,PQ GROUP HOLDINGS IN ,3400,6,2018-10-13
PRA     ,PROASSURANCE CORP    ,900,9,2018-10-13
PRAA    ,PRA GROUP INC CMN    ,3700,22,2018-10-13
PRFT    ,PERFICIENT INC       ,2600,13,2018-10-13
PRGS    ,PROGRESS SOFTWARE    ,900,9,2018-10-13
PRIM    ,PRIMORIS SERVICES CP ,100,1,2018-10-13
PRLB    ,PROTO LABS  INC      ,600,6,2018-10-13
PRMW    ,PRIMO WATER CORPORAT ,2700,14,2018-10-13
PRO     ,PROS HOLDINGS INC    ,2800,11,2018-10-13
PRPL    ,PURPLE INNOVATION    ,100,1,2018-10-13
PRSC    ,PROVIDENCE SVC CP    ,200,1,2018-10-13
PRSP    ,PERSPECTA INC        ,2400,21,2018-10-13
PRTA    ,PROTHENA CORP        ,200,1,2018-10-13
PRTK    ,PARATEK PHARMA INC   ,3100,13,2018-10-13
PRTY    ,PARTY CITY HOLDCO    ,12100,109,2018-10-13
PSB     ,PS BUSINESS PARKS    ,600,3,2018-10-13
PSDO    ,PRESIDIO  INC CM     ,5400,15,2018-10-13
PSEC    ,PROSPECT CAPITAL CP  ,6244,35,2018-10-13
PSMT    ,PRICESMART INC       ,200,2,2018-10-13
PSO     ,PEARSON PLC ORD      ,1200,7,2018-10-13
PSXP    ,PHILLIPS 66 PARTNERS ,100,1,2018-10-13
PTCT    ,PTC THERAPEUTICS CMN ,2100,15,2018-10-13
PTE     ,POLARITYTE INC CMN   ,1200,11,2018-10-13
PTIE    ,PAIN THERAPEUTICS    ,100,1,2018-10-13
PTLA    ,PORTOLA PHARMA CMN   ,7900,30,2018-10-13
PTR     ,PETROCHINA CO ADS    ,700,6,2018-10-13
PUK     ,PRUDENTIAL PLC    SC ,200,2,2018-10-13
PUMP    ,PROPETRO HLDG CP     ,700,7,2018-10-13
PVAC    ,PENN VIRGINIA CORPOR ,1000,10,2018-10-13
PVG     ,PRETIUM RES INC      ,65100,308,2018-10-13
PVTL    ,PIVOTAL SOFTWARE  IN ,3900,9,2018-10-13
PYX     ,PYXUS INTL  INC      ,300,1,2018-10-13
PZZA    ,PAPA JOHN S INTL     ,14000,102,2018-10-13
QADA    ,QAD INC              ,300,1,2018-10-13
QD      ,QUDIAN INC           ,10600,24,2018-10-13
QDEL    ,QUIDEL CP            ,600,6,2018-10-13
QID     ,PS UTLRSHRT QQQ      ,3000,18,2018-10-13
QLYS    ,QUALYS  INC          ,2900,24,2018-10-13
QNST    ,QUINSTREET  INC      ,500,5,2018-10-13
QSR     ,RESTAURANT BRANDS    ,5300,48,2018-10-13
QTNA    ,QUANTENNA COMM CM    ,200,2,2018-10-13
QTNT    ,QUOTIENT LIMITED ORD ,900,9,2018-10-13
QTS     ,QTS REALTY TRUST     ,3500,17,2018-10-13
QTWO    ,Q2 HOLDINGS  INC     ,200,2,2018-10-13
QUOT    ,QUOTIENT TECHNOLOGY  ,10600,33,2018-10-13
RACE    ,FERRARI NV           ,2300,18,2018-10-13
RAD     ,RITE AID CP          ,4500,3,2018-10-13
RAMP    ,LIVERAMP HLDGS CMN   ,1600,12,2018-10-13
RARE    ,ULTRAGENYX PHARMACEU ,100,1,2018-10-13
RBA     ,RITCHIE BROS AUCTION ,7700,49,2018-10-13
RBS     ,ROYAL BANK ADS NEW   ,2000,15,2018-10-13
RCI     ,ROGERS COMMUN CL B   ,2600,23,2018-10-13
RCII    ,RENTACENTER INC      ,19400,77,2018-10-13
RCKT    ,ROCKET PHARMA CMN    ,600,6,2018-10-13
RCM     ,R1 RCM INC           ,800,8,2018-10-13
RDC     ,ROWAN COS PLC        ,30700,140,2018-10-13
RDCM    ,RADCOM LTD           ,600,4,2018-10-13
RDFN    ,REDFIN CORP CM       ,100,1,2018-10-13
RDN     ,RADIAN GROUP INC     ,25000,142,2018-10-13
RDNT    ,RADNET INC           ,500,1,2018-10-13
RDS.A   ,RYL DTCH SHL CL A    ,10100,76,2018-10-13
RDS.B   ,ROYAL DUTCH SHELL    ,8522,57,2018-10-13
RDUS    ,RADIUS HEALTH CMN    ,1000,8,2018-10-13
RDWR    ,RADWARE LTD          ,2400,16,2018-10-13
RDY     ,DR REDDY S LAB LTD   ,2700,21,2018-10-13
REGI    ,RENEWABLE ENERGY     ,19300,111,2018-10-13
REI     ,RING ENERGY INC      ,2300,19,2018-10-13
RELX    ,RELX PLC             ,300,2,2018-10-13
REN     ,RESOLUTE ENERGY CORP ,3400,30,2018-10-13
RESI    ,FRONT YARD RESIDENTI ,16300,61,2018-10-13
RETA    ,REATA PHARMA CLA  CM ,2700,16,2018-10-13
REV     ,REVLON INC NEW       ,800,6,2018-10-13
REVG    ,REV GROUP  INC       ,2600,15,2018-10-13
REXR    ,REXFORD INDUSTRIAL   ,4500,38,2018-10-13
RFP     ,RESOLUTE FOREST PDS  ,300,3,2018-10-13
RGNX    ,REGENXBIO INC CM     ,1700,15,2018-10-13
RGR     ,STURM RUGER AND CO   ,300,2,2018-10-13
RGS     ,REGIS CP             ,3600,20,2018-10-13
RH      ,RH                   ,2100,18,2018-10-13
RHP     ,RYMAN HOSPITALITY PP ,1000,3,2018-10-13
RIGL    ,RIGEL PHARMACEUTICAL ,4346,17,2018-10-13
RIO     ,RIO TINTO PLC ADS    ,4700,32,2018-10-13
RLGT    ,RADIANT LOGISTICS    ,100,1,2018-10-13
RLI     ,RLI CORP             ,100,1,2018-10-13
RLJ     ,RLJ LODGING TRUST    ,27900,95,2018-10-13
RMBS    ,RAMBUS INC           ,14200,44,2018-10-13
RMR     ,THE RMR GRP A CM     ,500,5,2018-10-13
RNP     ,COHEN  STEERS REIT   ,300,3,2018-10-13
RNST    ,RENASANT CORPORATION ,1100,5,2018-10-13
ROIC    ,RETAIL OPP INVTS CP  ,18100,106,2018-10-13
ROKU    ,ROKU  INC A CMN      ,200,1,2018-10-13
ROYT    ,PACIFIC COAST OIL TR ,200,2,2018-10-13
RPD     ,RAPID7 INC CMN STK   ,1600,8,2018-10-13
RPT     ,RAMCO GERS PROP      ,3200,12,2018-10-13
RRD     ,RR DONNELLEY SONS    ,3000,13,2018-10-13
RRGB    ,RED ROBIN GOURM      ,1300,12,2018-10-13
RRR     ,RD ROCK RSRTS CLA CM ,8000,45,2018-10-13
RSYS    ,RADISYS CP           ,900,8,2018-10-13
RTEC    ,RUDOLPH TECH INC     ,1600,12,2018-10-13
RTRX    ,RETROPHIN  INC CMN   ,1400,8,2018-10-13
RUBI    ,RUBICON PROJECT  INC ,500,5,2018-10-13
RUN     ,SUNRUN INC CMN STK   ,1300,8,2018-10-13
RUSHA   ,RUSH ENTPR CL A      ,1400,13,2018-10-13
RUTH    ,RUTH S HOSPITALITY   ,300,3,2018-10-13
RVNC    ,REVANCE THERAPEUTICS ,400,2,2018-10-13
RWT     ,REDWOOD TR INC       ,17600,70,2018-10-13
RXN     ,REXNORD CORPORATION  ,7400,45,2018-10-13
RY      ,ROYAL BANK OF CANADA ,23800,134,2018-10-13
RYAM    ,RAYONIER ADVANCED MT ,2100,18,2018-10-13
RYI     ,RYERSON HLDG CORP    ,200,2,2018-10-13
SA      ,SEABRIDGE GOLD INC   ,4800,26,2018-10-13
SAFM    ,SANDERSON FARMS IN   ,1200,5,2018-10-13
SAH     ,SONIC AUTOMOTIVE INC ,700,4,2018-10-13
SAIA    ,SAIA INC             ,500,5,2018-10-13
SAIC    ,SCIENCE APPLICATIONS ,200,2,2018-10-13
SAIL    ,SAILPOINT TECHNOLOGI ,1600,9,2018-10-13
SALT    ,SCORPIO BULKERS INC  ,200,2,2018-10-13
SAN     ,BANCO SANTANDER ADR  ,246771,409,2018-10-13
SAND    ,SANDSTORM GOLD LTD   ,4500,20,2018-10-13
SANM    ,SANMINA CORP         ,500,5,2018-10-13
SAP     ,SAP SE ADS           ,2100,16,2018-10-13
SASR    ,SANDY SPRING BANCORP ,200,1,2018-10-13
SAVE    ,SPIRIT AIRLINES  INC ,18700,151,2018-10-13
SBCF    ,SEACOAST BANKING CP  ,2700,15,2018-10-13
SBGI    ,SINCLAIR BRDCST A    ,4900,28,2018-10-13
SBGL    ,DBA SIBANYESTLWTR    ,38480,200,2018-10-13
SBH     ,SALLY BEAUTY HLDG    ,104400,479,2018-10-13
SBLK    ,STAR BULK CARRIERS   ,4900,8,2018-10-13
SBRA    ,SABRA REIT           ,12400,42,2018-10-13
SBS     ,COMPANHIA SANEA ADS  ,58800,528,2018-10-13
SBSI    ,SOUTHSIDE BANCSHARES ,5300,40,2018-10-13
SCE-K   ,SCE TRUST V 545      ,100,1,2018-10-13
SCHL    ,SCHOLASTIC CP        ,600,4,2018-10-13
SCHN    ,SCHNITZER STEEL A    ,6200,46,2018-10-13
SCO     ,PROSH BB CRUDE OIL   ,1000,4,2018-10-13
SCOR    ,COMSCORE INC CMN     ,3000,6,2018-10-13
SCS     ,STEELCASE INC        ,8300,62,2018-10-13
SCSC    ,SCANSOURCE INC       ,700,7,2018-10-13
SCVL    ,SHOE CARNIVAL INC    ,1600,16,2018-10-13
SCYX    ,SCYNEXIS INC CMN     ,900,9,2018-10-13
SDLP    ,SEADRILL PARTNERS    ,100,1,2018-10-13
SDOW    ,PROSHARES ULTRAPRO   ,61885,228,2018-10-13
SDRL    ,SEADRILL LIMITED     ,1600,10,2018-10-13
SDS     ,PT ULTRSHRT SP500 PS ,16426,115,2018-10-13
SE      ,SEA LTD ADR          ,800,8,2018-10-13
SEAC    ,SEA CHANGE INTL IN   ,200,2,2018-10-13
SEAS    ,SEAWORLD ENTERTAINME ,9100,82,2018-10-13
SEDG    ,SOLAREDGE TECH CMN   ,4900,34,2018-10-13
SEM     ,SELECT MEDICAL       ,19100,98,2018-10-13
SEMG    ,SEMGROUP CORP        ,2300,19,2018-10-13
SEND    ,SENDGRID  INC        ,300,3,2018-10-13
SENS    ,SENSEONICS HOLDINGS  ,2500,14,2018-10-13
SEP     ,SPECTRA ENERGY UTS   ,1900,14,2018-10-13
SESN    ,SESEN BIO  INC       ,9500,13,2018-10-13
SF      ,STIFEL FINANCIAL CP  ,6779,60,2018-10-13
SFBS    ,SERVISFIRST BANCS CM ,700,5,2018-10-13
SFIX    ,STITCH FIX CL A CM   ,3800,32,2018-10-13
SFL     ,SHIP FINANCE INTL    ,8100,18,2018-10-13
SFLY    ,SHUTTERFLY  INC      ,3400,34,2018-10-13
SFNC    ,SIMMONS FIRST NATL   ,200,1,2018-10-13
SFS     ,SMART  FINAL STORES  ,2800,10,2018-10-13
SFUN    ,FANG HOLDINGS LTD    ,10600,92,2018-10-13
SGMO    ,SANGAMO THERAPEUTICS ,13600,117,2018-10-13
SGMS    ,SCIENTIFIC GAMES  CM ,18200,109,2018-10-13
SGRY    ,SURGERY PARTNERS CS  ,7700,75,2018-10-13
SGYP    ,SYNERGY PHARMA CMN   ,35121,208,2018-10-13
SHAK    ,SHAKE SHACK  INC     ,4200,39,2018-10-13
SHG     ,SHINHAN FIN GRP CO   ,600,5,2018-10-13
SHLX    ,SHELL MIDSTREAM PRTN ,2100,10,2018-10-13
SHO     ,SUNSTONE HOTEL INV   ,39500,321,2018-10-13
SHOO    ,STEVEN MADDENS LTD   ,7800,63,2018-10-13
SHOP    ,SHOPIFY INC          ,500,5,2018-10-13
SHPG    ,SHIRE PLC ADS        ,1200,10,2018-10-13
SID     ,COMPANHIA SIDER ADS  ,83300,667,2018-10-13
SIEN    ,SIENTRA  INC CMN     ,900,9,2018-10-13
SIG     ,SIGNET JEWELERS LTD  ,600,6,2018-10-13
SIGI    ,SELECTIVE INS GROUP  ,1100,8,2018-10-13
SIMO    ,SILICON MOTION TECHN ,4300,29,2018-10-13
SINA    ,SINA CORPORATION     ,1900,12,2018-10-13
SIR     ,SELECT INC REIT CM   ,9900,40,2018-10-13
SITE    ,SITEONE LANDSCAPE    ,2900,26,2018-10-13
SJI     ,SOUTH JERSEY IND     ,3115,28,2018-10-13
SJR     ,SHAW COMM CL B NV    ,25900,100,2018-10-13
SKM     ,SK TELECOM CO  LTD   ,1800,15,2018-10-13
SKT     ,TANGER FACTORY OUT   ,27300,94,2018-10-13
SKY     ,SKYLINE CHAM CP      ,1200,12,2018-10-13
SKYW    ,SKYWEST INC          ,400,4,2018-10-13
SLAB    ,SILICON LABS INC     ,300,2,2018-10-13
SLCA    ,US SILICA HLDGS      ,8600,85,2018-10-13
SLDB    ,SOLID BIOSCIENCES CM ,400,2,2018-10-13
SLF     ,SUN LIFE FINCL INC   ,300,3,2018-10-13
SMAR    ,SMARTSHHET INC       ,2700,9,2018-10-13
SMFG    ,SUMITOMO MITSUI FIN  ,5400,41,2018-10-13
SMHI    ,SEACOR MARINE HLD    ,200,2,2018-10-13
SMLP    ,SUMMIT MIDSTREAM PRT ,300,2,2018-10-13
SMP     ,STANDARD MOTOR PROD  ,200,2,2018-10-13
SMPL    ,SIMPLY GOOD FOOD CM  ,1900,19,2018-10-13
SMTC    ,SEMTECH CORP         ,1900,6,2018-10-13
SN      ,SANCHEZ ENERGY CORP  ,102605,435,2018-10-13
SNAP    ,SNAP INC             ,453580,3428,2018-10-13
SNBR    ,SLEEP NUMBER CORP    ,5400,48,2018-10-13
SND     ,SMART SAND  INC CMN  ,200,2,2018-10-13
SNE     ,SONY CP ADR          ,600,6,2018-10-13
SNHY    ,SUN HYDRAULICS COR   ,800,6,2018-10-13
SNN     ,SMITHNEPHEW PLC NEW  ,1800,13,2018-10-13
SNP     ,CHINA PETRO  CHEM    ,600,5,2018-10-13
SNR     ,NEW SENIOR INVT GP   ,700,7,2018-10-13
SNX     ,SYNNEX CORP          ,2800,28,2018-10-13
SNY     ,SANOFI ADR           ,4900,31,2018-10-13
SODA    ,SODASTREAM INT LTD   ,600,5,2018-10-13
SOGO    ,SOGOU INC ADS        ,22400,218,2018-10-13
SOHU    ,SOHUCOM LIMITED ADS  ,3900,30,2018-10-13
SOI     ,SOLARIS OILFIELD INF ,800,6,2018-10-13
SONC    ,SONIC CP             ,3200,18,2018-10-13
SONO    ,SONOS  INC CMN STK   ,100,1,2018-10-13
SOXS    ,DXN DLY SCOND 3X BR  ,51233,202,2018-10-13
SPH     ,SUBURBAN PROPANE     ,200,1,2018-10-13
SPN     ,SUPERIOR ENERGY SV   ,19800,83,2018-10-13
SPOK    ,SPOK HOLDINGS  INC   ,100,1,2018-10-13
SPOT    ,SPOTIFY TECHNOLOGY S ,13600,103,2018-10-13
SPPI    ,SPECTRUM PHARMA INC  ,11200,70,2018-10-13
SPSC    ,SPS COMMERCE  INC    ,100,1,2018-10-13
SPWH    ,SPORTSMAN S WAREH CM ,2800,6,2018-10-13
SPWR    ,SUNPOWER CORPORATION ,7000,52,2018-10-13
SPXC    ,SPX CORPORATION      ,1400,12,2018-10-13
SPXS    ,DIREXION SP500 BEAR  ,100,1,2018-10-13
SPXU    ,PROSHARES            ,1700,13,2018-10-13
SQM     ,SOCIEDAD DE CHILE SC ,4000,18,2018-10-13
SQNS    ,SEQUANS COMMNS ADS   ,300,1,2018-10-13
SQQQ    ,PROSHRES ULTRPR SH Q ,43639,81,2018-10-13
SR      ,SPIRE INC            ,300,2,2018-10-13
SRCI    ,SRC ENERGY INC       ,23100,160,2018-10-13
SRDX    ,SURMODICS INC        ,100,1,2018-10-13
SREV    ,SERVICESRCE INTL INC ,300,3,2018-10-13
SRG     ,SERITAGE GROWTH PTY  ,9100,40,2018-10-13
SRI     ,STONERIDGE INC       ,700,6,2018-10-13
SRNE    ,SORRENTO THERPT CMN  ,900,9,2018-10-13
SRTY    ,PROSHARES ULTRA      ,300,3,2018-10-13
SSD     ,SIMPSON MFG CO INC   ,300,3,2018-10-13
SSL     ,SASOL LTD ADR        ,900,7,2018-10-13
SSP     ,E W SCRIPPS CMN CL A ,200,1,2018-10-13
SSRM    ,SSR MINING INC       ,44907,248,2018-10-13
SSTI    ,SHOTSPOTTER  INC CM  ,100,1,2018-10-13
SSTK    ,SHUTTERSTOCK  INC    ,1900,18,2018-10-13
SSW     ,SEASPAN CORPORATION  ,1200,9,2018-10-13
SSYS    ,STRATASYS  LTD       ,100,1,2018-10-13
STAA    ,STAAR SURGICAL CO    ,1138,9,2018-10-13
STAG    ,STAG INDUSTRIAL  INC ,6900,23,2018-10-13
STAR    ,ISTAR INC            ,4600,20,2018-10-13
STC     ,STEWART INFO SVC     ,500,4,2018-10-13
STK     ,COLUMBIA SELIGMAN    ,300,3,2018-10-13
STKL    ,SUNOPTA INC          ,11100,13,2018-10-13
STM     ,STMICROELECTRONICS   ,22703,187,2018-10-13
STMP    ,STAMPSCOM INC        ,300,3,2018-10-13
STNG    ,SCORPIO TANKERS INC  ,34600,246,2018-10-13
STRA    ,STRATEGIC EDUCATION  ,200,2,2018-10-13
SU      ,SUNCOR ENERGY INC    ,9800,56,2018-10-13
SUM     ,SUMMIT MATERIALS INC ,20500,51,2018-10-13
SUN     ,SUNOCO LP            ,600,5,2018-10-13
SUP     ,SUPERIOR IND INTL    ,100,1,2018-10-13
SUPN    ,SUPERNUS PHARM       ,1700,16,2018-10-13
SUPV    ,GRUPO SUPERVIELLE AD ,10800,50,2018-10-13
SVM     ,SILVERCORP METALS    ,1300,6,2018-10-13
SVMK    ,SVMK INC CMN STK     ,200,1,2018-10-13
SVRA    ,SAVARA INC CMN STK   ,600,3,2018-10-13
SVU     ,SUPERVALU INC        ,43000,266,2018-10-13
SWIR    ,SIERRA WIRELESS IN   ,600,4,2018-10-13
SWM     ,SCHWEITZER MAUDIT    ,1200,10,2018-10-13
SWN     ,SOUTHWESTERN ENERGY  ,444696,1889,2018-10-13
SXC     ,SUNCOKE ENERGY  INC  ,300,1,2018-10-13
SXI     ,STANDEX INTL CP      ,500,5,2018-10-13
SXT     ,SENSIENT TECH CORP   ,2500,15,2018-10-13
SYNA    ,SYNAPTICS INC        ,7000,67,2018-10-13
SYNH    ,SYNEOS HLTH INC CL A ,4500,32,2018-10-13
SYNT    ,SYNTEL INC           ,1000,6,2018-10-13
TACO    ,DEL TACO REST CMN    ,1200,2,2018-10-13
TAHO    ,TAHOE RES INC        ,102700,355,2018-10-13
TAL     ,TAL EDUCATION GROUP  ,42500,186,2018-10-13
TALO    ,TALOS ENERGY  INC    ,2300,9,2018-10-13
TARO    ,TARO PHARM INDS      ,200,2,2018-10-13
TAST    ,CARROLS RSTRNT GROUP ,1000,3,2018-10-13
TBI     ,TRUEBLUE INC         ,356,3,2018-10-13
TBK     ,TRIUMPH BANCORP CMN  ,3100,21,2018-10-13
TBT     ,PROSHARES TRUST      ,5698,42,2018-10-13
TCBK    ,TRICO BANCSHARES     ,900,9,2018-10-13
TCP     ,TC PIPELINES LP      ,100,1,2018-10-13
TCPC    ,BLACKROCK TCP CAP CP ,11800,41,2018-10-13
TCS     ,CONTAINER STORE THE  ,3900,26,2018-10-13
TCX     ,TUCOWS INC CL A CMN  ,200,2,2018-10-13
TD      ,TORONTO DOMINION     ,3900,31,2018-10-13
TDOC    ,TELADOC HEALTH  INC  ,4900,48,2018-10-13
TDW     ,TIDEWATER INC        ,4000,18,2018-10-13
TECD    ,TECH DATA CP         ,300,2,2018-10-13
TECK    ,TECK RESOURCES CL B  ,100000,426,2018-10-13
TEF     ,TELEFONICA SA        ,295300,690,2018-10-13
TELL    ,TELLURIAN INC CMN    ,4500,38,2018-10-13
