symbol,description,total_shares,total_trades,last_update
MNK     ,MALLINCKRODT PLC     ,19100,165,2019-03-30
MNKD    ,MANNKIND CORPORATION ,57800,404,2019-03-30
MNR     ,MONMOUTH REAL INV    ,6628,39,2019-03-30
MNRO    ,MONRO  INC           ,5102,51,2019-03-30
MNTA    ,MOMENTA PHARMA       ,1500,14,2019-03-30
MOBL    ,MOBILEIRON INC CM    ,300,3,2019-03-30
MOD     ,MODINE MFG CO        ,300,3,2019-03-30
MODN    ,MODEL N  INC         ,900,4,2019-03-30
MOG.A   ,MOOG INC CL A        ,100,1,2019-03-30
MOMO    ,MOMO INC ADS         ,27600,140,2019-03-30
MOV     ,MOVADO GROUP INC     ,3000,27,2019-03-30
MPAA    ,MOTORCAR PARTS AMER  ,1000,10,2019-03-30
MPLX    ,MPLX LP              ,10400,102,2019-03-30
MPO     ,MIDSTATES PETRO CO   ,500,5,2019-03-30
MR      ,MONTAGE RESOURCES CP ,300,3,2019-03-30
MRC     ,MRC GLOBAL INC       ,2300,21,2019-03-30
MRCY    ,MERCURY SYS INC      ,1300,9,2019-03-30
MRNS    ,MARINUS PHARMA CS    ,1200,12,2019-03-30
MRTN    ,MARTEN TRANSPORT L   ,3100,31,2019-03-30
MRTX    ,MIRATI THERAPEUTICS  ,2400,24,2019-03-30
MSA     ,MSA SAFETY INC       ,400,4,2019-03-30
MSBI    ,MIDLAND STS BNC CM   ,400,4,2019-03-30
MSEX    ,MIDDLESEX WATER CO   ,800,6,2019-03-30
MSGN    ,MSG NETWORKS INC     ,3700,30,2019-03-30
MSTR    ,MICROSTRATEGY CL A   ,200,2,2019-03-30
MT      ,ARCELOR MITTAL NEW   ,6600,56,2019-03-30
MTDR    ,MATADOR RESOURCES CO ,8050,67,2019-03-30
MTG     ,M G I C INVEST CP    ,61869,471,2019-03-30
MTH     ,MERITAGE HOMES CORP  ,1900,14,2019-03-30
MTLS    ,MATERIALISE NV ADS   ,600,1,2019-03-30
MTOR    ,MERITOR INC          ,7354,71,2019-03-30
MTRN    ,MATERION CORP        ,400,3,2019-03-30
MTRX    ,MATRIX SERVICE CO    ,900,9,2019-03-30
MTSC    ,M T S SYSTEMS CP     ,300,3,2019-03-30
MTSI    ,MACOM TECHNOLOGY S   ,9800,76,2019-03-30
MTW     ,MANITOWOC CO INC     ,2500,15,2019-03-30
MTX     ,MINERAL TECH INC     ,400,3,2019-03-30
MTZ     ,MASTEC INC           ,7700,75,2019-03-30
MUFG    ,MITSUBISHI UFJ FIN   ,30100,48,2019-03-30
MUSA    ,MURPHY USA INC       ,3600,36,2019-03-30
MUX     ,MCEWEN MINING INC    ,41352,233,2019-03-30
MWA     ,MUELLER WATER PRODUC ,11729,70,2019-03-30
MXL     ,MAXLINEAR  INC       ,3500,21,2019-03-30
MXWL    ,MAXWELL TECHNOLOGIES ,1970,19,2019-03-30
MYGN    ,MYRIAD GENETICS  INC ,4286,41,2019-03-30
MYI     ,BLACKROCK MUNIYIELD  ,300,3,2019-03-30
MYOK    ,MYOKARDIA  INC CM ST ,4000,31,2019-03-30
MYRG    ,MYR GROUP INC        ,500,4,2019-03-30
NAC     ,NUVEEN CALIFORNIA QU ,200,1,2019-03-30
NAD     ,NUVEEN QLTY MUNI INC ,300,2,2019-03-30
NANO    ,NANOMETRICS INC      ,1200,10,2019-03-30
NAT     ,NORDIC AMRN TANKERS  ,3500,14,2019-03-30
NAV     ,NAVISTAR INTL CP     ,4100,41,2019-03-30
NAVG    ,NAVIGATORS GRP INC   ,300,3,2019-03-30
NBEV    ,NEW AGE BEVERAGES CM ,20000,161,2019-03-30
NBHC    ,NATIONAL BANK HLDGS  ,700,6,2019-03-30
NBLX    ,NOBLE MIDSTREAM PART ,700,7,2019-03-30
NBRV    ,NABRIVA THRP PLC ORD ,3700,29,2019-03-30
NBTB    ,NBT BANCORP INC      ,400,3,2019-03-30
NCI     ,NAVIGANT CONSULT INC ,3600,28,2019-03-30
NCMI    ,NATIONAL CINEMEDIA   ,5063,41,2019-03-30
NCS     ,NCI BLDG SYS NEW     ,5400,42,2019-03-30
NCV     ,ALLIANGI CONVINCM    ,1700,3,2019-03-30
NCZ     ,ALLIANZGI CVINCM     ,1000,7,2019-03-30
NDLS    ,NOODLES  CO CLA CMN  ,3900,39,2019-03-30
NE      ,NOBLE CORPORATION    ,35400,181,2019-03-30
NEA     ,NUVEEN AMTFREE MUNI  ,1200,5,2019-03-30
NEO     ,NEOGENOMICS INC      ,4500,34,2019-03-30
NEOG    ,NEOGEN CP            ,9600,84,2019-03-30
NEOS    ,NEOS THERAPEUTICS CM ,700,7,2019-03-30
NEP     ,NEXTERA ENERGY PRTNR ,1200,10,2019-03-30
NEPT    ,NEPTUNE WLNS SLT ORD ,2800,11,2019-03-30
NERV    ,MINERVA NEUROSCIE CM ,300,3,2019-03-30
NEWM    ,NEW MEDIA INVT GP    ,11600,71,2019-03-30
NEWR    ,NEW RELIC  INC       ,9700,97,2019-03-30
NEWT    ,NEWTEK BUS SVCS CMN  ,100,1,2019-03-30
NFE     ,NEW FRTRSS ENERGY A  ,2220,8,2019-03-30
NFJ     ,ALLIANZGI NFJ DIVD   ,900,8,2019-03-30
NG      ,NOVAGOLD RESOURCES I ,29329,139,2019-03-30
NGG     ,NATIONAL GRID PLC    ,2237,18,2019-03-30
NGHC    ,NATIONAL GENERAL HLD ,1301,10,2019-03-30
NGL     ,NGL ENERGY PARTNERS  ,5500,49,2019-03-30
NGVT    ,INGEVITY CP          ,900,8,2019-03-30
NHF     ,NEXPOINT STRATEGIC O ,100,1,2019-03-30
NHI     ,NATL HEALTH INVESTOR ,300,3,2019-03-30
NICE    ,NICE LTD ADS         ,300,3,2019-03-30
NID     ,NUVEEN INTERMEDIATE  ,200,2,2019-03-30
NIHD    ,NII HOLDINGS CMN     ,42277,50,2019-03-30
NINE    ,NINE NRG SERVICE INC ,800,3,2019-03-30
NIO     ,NIO INC ADS          ,462749,1755,2019-03-30
NJR     ,N J RESOURCES CP     ,1800,16,2019-03-30
NLNK    ,NEWLINK GENETICS COR ,6400,19,2019-03-30
NLS     ,NAUTILUS INC         ,1800,18,2019-03-30
NMFC    ,NEW MTN FINANCE CP   ,500,5,2019-03-30
NMIH    ,NMI HOLDINGS CMN A   ,9008,77,2019-03-30
NMR     ,NOMURA HOLDINGS  ADR ,4500,12,2019-03-30
NMRK    ,NEWMARK GRP CL A CM  ,4200,42,2019-03-30
NMZ     ,NUVEEN MUNI HI FUND  ,100,1,2019-03-30
NNA     ,NAVIOS MARITIME ACQ  ,100,1,2019-03-30
NNBR    ,NN INC CMN STK       ,9271,82,2019-03-30
NNI     ,NELNET INC           ,300,2,2019-03-30
NOAH    ,NOAH HOLDINGS LTD    ,500,5,2019-03-30
NOG     ,NORTHERN OIL AND GAS ,135578,655,2019-03-30
NOK     ,NOKIA CP ADS         ,391854,615,2019-03-30
NOMD    ,NOMAD FOODS LTD      ,51300,158,2019-03-30
NOVT    ,NOVANTA INC          ,200,2,2019-03-30
NPO     ,ENPRO INDUSTRIES INC ,700,7,2019-03-30
NPTN    ,NEOPHOTONIC CORP     ,20399,59,2019-03-30
NR      ,NEWPARK RESOURCES    ,12600,48,2019-03-30
NRE     ,NORTHSTAR REALTY EUR ,800,4,2019-03-30
NS      ,NUSTAR ENERGY LP     ,2800,19,2019-03-30
NSA     ,NATIONAL STORAGE AFF ,3800,35,2019-03-30
NSIT    ,INSIGHT ENTERPR      ,700,7,2019-03-30
NSP     ,INSPERITY  INC       ,3040,28,2019-03-30
NSTG    ,NANOSTRING TECH CMN  ,6500,63,2019-03-30
NTB     ,BANK OF NT BUTTERF   ,1121,11,2019-03-30
NTCT    ,NETSCOUT SYSTEMS I   ,1800,18,2019-03-30
NTES    ,NETEASE INC ADS      ,100,1,2019-03-30
NTG     ,TORTOISE MIDSTREAM E ,4000,7,2019-03-30
NTGR    ,NETGEAR INC CMN      ,1900,16,2019-03-30
NTLA    ,INTELLIA THERA CS    ,600,4,2019-03-30
NTR     ,NUTRIEN LTD          ,22356,214,2019-03-30
NTRA    ,NATERA INC COMMON ST ,5143,51,2019-03-30
NTRP    ,NEUROTROPE INC CM    ,100,1,2019-03-30
NUGT    ,DXN DLY GLDMNR NDX 3 ,13400,134,2019-03-30
NUV     ,NUVEEN MUNI VALUE FD ,200,2,2019-03-30
NUVA    ,NUVASIVE  INC        ,1000,10,2019-03-30
NVCR    ,NOVOCURE LTD ORD SH  ,4500,41,2019-03-30
NVEE    ,NV5 GLOBAL CMN       ,300,3,2019-03-30
NVG     ,NUVEEN AMTFREE MUNI  ,1200,4,2019-03-30
NVGS    ,NAVIGATOR HOLDINGS   ,1600,8,2019-03-30
NVO     ,NOVO NORDISK A S     ,9095,80,2019-03-30
NVRO    ,NEVRO CORP           ,3940,34,2019-03-30
NVS     ,NOVARTIS AG ADS      ,6499,60,2019-03-30
NVTA    ,INVITAE CORP         ,6000,60,2019-03-30
NVTR    ,NUVECTRA CORP CMN ST ,500,3,2019-03-30
NWBI    ,NORTHWEST BANCSHARES ,15900,68,2019-03-30
NWE     ,NORTHWESTERN CORPORA ,4800,45,2019-03-30
NWN     ,NORTHWEST NAT HLD    ,200,2,2019-03-30
NWPX    ,NORTHWEST PIPE CO    ,200,2,2019-03-30
NX      ,QUANEX BLDG PRODS CP ,1962,13,2019-03-30
NXGN    ,NEXTGEN HEALTHCARE   ,3679,29,2019-03-30
NXRT    ,NEXPOINT RESIDENTIAL ,200,1,2019-03-30
NXST    ,NEXSTAR MEDIA CM A   ,2400,22,2019-03-30
NYMT    ,NEW YORK MTGE TRUST  ,102903,430,2019-03-30
NYT     ,N Y TIMES CL A       ,30800,265,2019-03-30
NZF     ,NUVEEN MUNI CREDIT   ,400,1,2019-03-30
OAK     ,OAKTREE CAPITAL      ,800,8,2019-03-30
OAS     ,OASIS PETROLEUM INC  ,171961,574,2019-03-30
OCFC    ,OCEANFIRST FINL CORP ,1000,7,2019-03-30
OCN     ,OCWEN FINL CORP      ,3500,17,2019-03-30
OCSL    ,OAKTREE SPECIALTY    ,8100,13,2019-03-30
OCUL    ,OCULAR THERAPEUT CMN ,7400,48,2019-03-30
ODP     ,OFFICE DEPOT CMN     ,175273,866,2019-03-30
OEC     ,ORION ENGINEERED CRN ,4977,30,2019-03-30
OFG     ,OFG BANCORP          ,5900,26,2019-03-30
OFIX    ,ORTHOFIX MEDICAL INC ,100,1,2019-03-30
OGS     ,ONE GAS  INC         ,100,1,2019-03-30
OIBR.C  ,OI SA ADR            ,38200,59,2019-03-30
OII     ,OCEANEERING INTL INC ,5800,54,2019-03-30
OIS     ,OIL STATES INTL INC  ,25300,137,2019-03-30
OLLI    ,OLLIES BARGAIN CS    ,10600,103,2019-03-30
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,2019-03-30
OMCL    ,OMNICELL INC         ,1900,18,2019-03-30
OMER    ,OMEROS CORPORATION   ,1500,8,2019-03-30
OMI     ,OWENS AND MINOR INC  ,26500,98,2019-03-30
OMN     ,OMNOVA SOLUTIONS INC ,6115,30,2019-03-30
ONB     ,OLD NATIONAL BNCP CM ,7900,61,2019-03-30
ONCE    ,SPARK THERAP CMN     ,1900,17,2019-03-30
ONDK    ,ON DECK CAPITAL  INC ,3100,15,2019-03-30
OPB     ,OPUS BANK CMN STK    ,7000,34,2019-03-30
OPHT    ,OPHTHOTECH CORP CMN  ,4300,8,2019-03-30
OPI     ,OFF PRP INC TR SBI   ,2600,23,2019-03-30
OPK     ,OPKO HEALTH INC      ,64988,244,2019-03-30
OPTN    ,OPTINOSE  INC CM     ,700,5,2019-03-30
OR      ,OSISKO GOLD ROYALTIE ,3500,33,2019-03-30
ORA     ,ORMAT TECHNOLOGIES   ,200,1,2019-03-30
ORAN    ,ORANGE               ,2300,10,2019-03-30
ORBC    ,ORBCOMM INC          ,9400,64,2019-03-30
ORC     ,ORCHID ISLAND CAPITA ,12855,38,2019-03-30
ORIT    ,ORITANI FINANCIAL    ,886,5,2019-03-30
ORN     ,ORION GRP HLDGS      ,100,1,2019-03-30
OSB     ,NORBORD INC CMN STK  ,500,5,2019-03-30
OSG     ,OVERSEAS CL A        ,1000,3,2019-03-30
OSIS    ,O S I SYSTEMS INC    ,300,3,2019-03-30
OSPN    ,ONESPAN INC          ,400,4,2019-03-30
OSTK    ,OVERSTOCKCOM  INC    ,900,9,2019-03-30
OSUR    ,ORASURE TECH INC     ,7051,48,2019-03-30
OSW     ,ONESPAWORLD HLDGS CM ,1000,7,2019-03-30
OTEX    ,OPEN TEXT CP         ,4200,39,2019-03-30
OXLC    ,OXFORD LANE CAPITAL  ,100,1,2019-03-30
OXM     ,OXFORD INDS          ,2000,20,2019-03-30
OXSQ    ,OXFORD SQ CAP CP     ,5700,32,2019-03-30
PAA     ,PLAINS ALL AMER LP   ,17600,158,2019-03-30
PAAS    ,PAN AMER SILVER CORP ,30621,226,2019-03-30
PACB    ,PACIFIC BIOSCIENCES  ,3700,32,2019-03-30
PAGP    ,PLAINS GP HLDHS LP   ,12110,90,2019-03-30
PAGS    ,PAGSEGURO DIGITAL LT ,6313,44,2019-03-30
PAHC    ,PHIBRO ANL HTLH A CM ,1800,12,2019-03-30
PAM     ,PAMPA ENERGIA SA     ,9200,59,2019-03-30
PARR    ,PAR PACIFIC HLDGS    ,2000,14,2019-03-30
PATK    ,PATRICK INDS INC     ,400,4,2019-03-30
PBA     ,PEMBINA PIPELINE COR ,5400,45,2019-03-30
PBH     ,PRESTIGE CONSUMER HE ,3500,35,2019-03-30
PBI     ,PITNEY BOWES INC     ,123356,852,2019-03-30
PBPB    ,POTBELLY CORP CMN    ,1903,4,2019-03-30
PBR     ,PETROLEO BRASILEIRO  ,713944,1535,2019-03-30
PBR.A   ,PETROLEO BRAS PETROB ,231099,733,2019-03-30
PBYI    ,PUMA BIOTCHNGY CM    ,4000,32,2019-03-30
PCH     ,POTLATCHDELTIC CP    ,6500,53,2019-03-30
PCMI    ,PCM  INC             ,2128,18,2019-03-30
PCOM    ,POINTS INTL LTD      ,1200,12,2019-03-30
PCRX    ,PACIRA PHARM INC     ,2600,20,2019-03-30
PCTY    ,PAYLOCITY HLDNG CORP ,1500,15,2019-03-30
PDCE    ,PDC ENERGY  INC      ,6629,57,2019-03-30
PDCO    ,PATTERSON COMPANIES  ,15432,117,2019-03-30
PDD     ,PINDUODUO INC ADS    ,17841,37,2019-03-30
PDFS    ,PDF SOLUTIONS INC    ,200,2,2019-03-30
PDLI    ,PDL BIOPHARMA INC    ,37470,149,2019-03-30
PDM     ,PIEDMONT OFFICE REAL ,9500,64,2019-03-30
PDS     ,PRECISION DRILL CORP ,11920,68,2019-03-30
PEB     ,PEBBLEBROOK HOTEL TR ,9599,78,2019-03-30
PEGI    ,PATTERN ENERGY CL A  ,2900,25,2019-03-30
PEI     ,PENN REAL ESTATE TR  ,12200,68,2019-03-30
PENN    ,PENN NATL GAMING INC ,10000,93,2019-03-30
PES     ,PIONEER ENERGY SVCS  ,2000,16,2019-03-30
PETQ    ,PETIQ  INC CL A CM   ,1000,8,2019-03-30
PETS    ,PETMED EXPRESS INC   ,7900,44,2019-03-30
PETX    ,ARATANA THERAPTCS CM ,7400,28,2019-03-30
PFGC    ,PERFORMANCE FOOD GRP ,4700,43,2019-03-30
PFLT    ,PENNANTPARK FLTNG RT ,200,2,2019-03-30
PFS     ,PROVIDENT FNL SRVS   ,1800,11,2019-03-30
PGC     ,PEAPACK GLADSTONE FI ,200,2,2019-03-30
PGNX    ,PROGENICS PHARMACEUT ,48200,182,2019-03-30
PGTI    ,PGT INNVTNS          ,9200,73,2019-03-30
PHG     ,KONINKLIJKE PHLP NV  ,6900,64,2019-03-30
PHI     ,PLDT INC ADR         ,3500,10,2019-03-30
PHK     ,PIMCO HIGH INCOME FD ,4000,7,2019-03-30
PI      ,IMPINJ INC CM        ,1100,8,2019-03-30
PIRS    ,PIERIS PHARMA CMN    ,100,1,2019-03-30
PJC     ,PIPER JAFFRAY COS    ,100,1,2019-03-30
PJT     ,PJT PARTNERS INC A   ,400,3,2019-03-30
PKX     ,POSCO                ,900,8,2019-03-30
PLAB    ,PHOTRONICS INC       ,7700,52,2019-03-30
PLAN    ,ANAPLAN  INC         ,1000,10,2019-03-30
PLAY    ,DAVE  BUSTER S ENTE  ,7700,77,2019-03-30
PLCE    ,CHILDREN S PLACE INC ,5300,52,2019-03-30
PLNT    ,PLANET FITNESS  INC  ,6500,65,2019-03-30
PLOW    ,DOUGLAS DYNAMICS     ,800,5,2019-03-30
PLT     ,PLANTRONICS INC      ,4800,48,2019-03-30
PLUG    ,PLUG POWER INC       ,250404,1363,2019-03-30
PLXS    ,PLEXUS CP            ,1100,11,2019-03-30
PLYA    ,PLAYA HTL  RSRT ORD  ,1000,6,2019-03-30
PMT     ,PENNYMAC MTG INVT TR ,13053,77,2019-03-30
PNM     ,PNM RES INC HLDG     ,2300,23,2019-03-30
PNNT    ,PENNANTPARK INVESTME ,600,6,2019-03-30
POL     ,POLYONE CORP         ,9600,71,2019-03-30
POR     ,PORTLAND GEN ELEC    ,4600,41,2019-03-30
POWI    ,POWER INTEGRATN      ,400,4,2019-03-30
PPBI    ,PACIFIC PREMIER BNCP ,5600,43,2019-03-30
PPDF    ,PPDAI GROUP INC ADS  ,8400,21,2019-03-30
PPT     ,PUTNAM PREMIER INCM  ,300,3,2019-03-30
PQG     ,PQ GROUP HOLDINGS IN ,300,3,2019-03-30
PRA     ,PROASSURANCE CORP    ,1549,15,2019-03-30
PRAA    ,PRA GROUP INC CMN    ,8800,66,2019-03-30
PRFT    ,PERFICIENT INC       ,1000,9,2019-03-30
PRGS    ,PROGRESS SOFTWARE    ,9500,70,2019-03-30
PRI     ,PRIMERICA  INC       ,400,4,2019-03-30
PRIM    ,PRIMORIS SERVICES CP ,2000,16,2019-03-30
PRLB    ,PROTO LABS  INC      ,400,4,2019-03-30
PRMW    ,PRIMO WATER CORPORAT ,1900,19,2019-03-30
PRNB    ,PRINCIPIA BIOPRMA CM ,3000,23,2019-03-30
PRO     ,PROS HOLDINGS INC    ,2359,16,2019-03-30
PRQR    ,PROQR THERAPEUTICS   ,100,1,2019-03-30
PRSC    ,PROVIDENCE SVC CP    ,200,2,2019-03-30
PRSP    ,PERSPECTA INC        ,5700,38,2019-03-30
PRTA    ,PROTHENA CORP        ,5005,24,2019-03-30
PRTK    ,PARATEK PHARMA INC   ,4700,27,2019-03-30
PRTO    ,PROTEON THERA COM ST ,500,1,2019-03-30
PRTY    ,PARTY CITY HOLDCO    ,49894,378,2019-03-30
PSB     ,PS BUSINESS PARKS    ,100,1,2019-03-30
PSDO    ,PRESIDIO  INC CM     ,6000,34,2019-03-30
PSEC    ,PROSPECT CAPITAL CP  ,25309,90,2019-03-30
PSMT    ,PRICESMART INC       ,200,2,2019-03-30
PSO     ,PEARSON PLC ORD      ,3434,17,2019-03-30
PSXP    ,PHILLIPS 66 PARTNERS ,3200,25,2019-03-30
PTCT    ,PTC THERAPEUTICS CMN ,3696,36,2019-03-30
PTE     ,POLARITYTE INC CMN   ,300,3,2019-03-30
PTGX    ,PROTAGONIST THERP CM ,600,6,2019-03-30
PTI     ,PROTEOSTASIS THER CM ,14400,58,2019-03-30
PTLA    ,PORTOLA PHARMA CMN   ,5711,40,2019-03-30
PTR     ,PETROCHINA CO ADS    ,300,3,2019-03-30
PTY     ,PIMCO CP  INC OPTY   ,800,2,2019-03-30
PUK     ,PRUDENTIAL PLC    SC ,600,6,2019-03-30
PULM    ,PULMATRIX  INC       ,100,1,2019-03-30
PUMP    ,PROPETRO HLDG CP     ,13107,78,2019-03-30
PVG     ,PRETIUM RES INC      ,41416,348,2019-03-30
PVTL    ,PIVOTAL SOFTWARE  IN ,3700,28,2019-03-30
PYX     ,PYXUS INTL  INC      ,1100,11,2019-03-30
PZZA    ,PAPA JOHN S INTL     ,10700,65,2019-03-30
QADA    ,QAD INC              ,100,1,2019-03-30
QD      ,QUDIAN INC           ,30267,156,2019-03-30
QDEL    ,QUIDEL CP            ,3200,32,2019-03-30
QHC     ,QUORUM HEALTH        ,1700,7,2019-03-30
QID     ,PS UTLRSHRT QQQ      ,3000,14,2019-03-30
QIWI    ,QIWI PLC ADR         ,1066,10,2019-03-30
QLYS    ,QUALYS  INC          ,1100,11,2019-03-30
QNST    ,QUINSTREET  INC      ,2200,17,2019-03-30
QSR     ,RESTAURANT BRANDS    ,5409,52,2019-03-30
QTNA    ,QUANTENNA COMM CM    ,1100,2,2019-03-30
QTNT    ,QUOTIENT LIMITED ORD ,500,4,2019-03-30
QTS     ,QTS REALTY TRUST     ,3600,31,2019-03-30
QTWO    ,Q2 HOLDINGS  INC     ,1400,11,2019-03-30
QUAD    ,QUAD GRAPHICS  INC   ,3462,31,2019-03-30
QUOT    ,QUOTIENT TECHNOLOGY  ,20200,125,2019-03-30
QURE    ,UNIQURE NV           ,8303,47,2019-03-30
RACE    ,FERRARI NV           ,1300,13,2019-03-30
RAIL    ,FREIGHTCAR AMERICA   ,200,2,2019-03-30
RAMP    ,LIVERAMP HLDGS CMN   ,11500,112,2019-03-30
RARE    ,ULTRAGENYX PHARMACEU ,2800,26,2019-03-30
RARX    ,RA PHARMACEUTICAL CM ,2402,23,2019-03-30
RAVN    ,RAVEN INDUSTRIES INC ,600,5,2019-03-30
RBA     ,RITCHIE BROS AUCTION ,2300,20,2019-03-30
RBBN    ,RIBBON COMM INC CMN  ,4947,21,2019-03-30
RBS     ,ROYAL BANK ADS NEW   ,3200,15,2019-03-30
RCI     ,ROGERS COMMUN CL B   ,1900,19,2019-03-30
RCII    ,RENTACENTER INC      ,5300,40,2019-03-30
RCKT    ,ROCKET PHARMA CMN    ,400,4,2019-03-30
RCM     ,R1 RCM INC           ,3554,34,2019-03-30
RDC     ,ROWAN COS PLC        ,10700,86,2019-03-30
RDCM    ,RADCOM LTD           ,700,2,2019-03-30
RDFN    ,REDFIN CORP CM       ,500,5,2019-03-30
RDN     ,RADIAN GROUP INC     ,4607,31,2019-03-30
RDNT    ,RADNET INC           ,300,3,2019-03-30
RDS.A   ,RYL DTCH SHL CL A    ,26876,248,2019-03-30
RDS.B   ,ROYAL DUTCH SHELL    ,9700,66,2019-03-30
RDUS    ,RADIUS HEALTH CMN    ,2500,16,2019-03-30
RDWR    ,RADWARE LTD          ,1000,10,2019-03-30
RDY     ,DR REDDY S LAB LTD   ,2100,17,2019-03-30
RECN    ,RESOURCES CONNECT    ,800,8,2019-03-30
REGI    ,RENEWABLE ENERGY     ,9500,86,2019-03-30
REI     ,RING ENERGY INC      ,3010,26,2019-03-30
RELX    ,RELX PLC             ,1900,12,2019-03-30
REPH    ,RECRO PHARMA  INC    ,800,3,2019-03-30
RESI    ,FRONT YARD RESIDENTI ,7605,47,2019-03-30
RETA    ,REATA PHARMA CLA  CM ,600,6,2019-03-30
REV     ,REVLON INC NEW       ,400,4,2019-03-30
REVG    ,REV GROUP  INC       ,200,2,2019-03-30
REXR    ,REXFORD INDUSTRIAL   ,3702,31,2019-03-30
RGEN    ,REPLIGEN CP          ,1227,10,2019-03-30
RGNX    ,REGENXBIO INC CM     ,700,7,2019-03-30
RGR     ,STURM RUGER AND CO   ,130,1,2019-03-30
RGS     ,REGIS CP             ,2144,15,2019-03-30
RH      ,RH                   ,3600,30,2019-03-30
RIGL    ,RIGEL PHARMACEUTICAL ,9900,43,2019-03-30
RIO     ,RIO TINTO PLC ADS    ,12100,101,2019-03-30
RLGT    ,RADIANT LOGISTICS    ,1200,12,2019-03-30
RLI     ,RLI CORP             ,200,1,2019-03-30
RLJ     ,RLJ LODGING TRUST    ,22698,136,2019-03-30
RMBS    ,RAMBUS INC           ,20600,100,2019-03-30
RMR     ,THE RMR GRP A CM     ,100,1,2019-03-30
RMTI    ,ROCKWELL MEDICAL  IN ,2900,18,2019-03-30
RNST    ,RENASANT CORPORATION ,1000,10,2019-03-30
ROCK    ,GIBRALTAR IND INC    ,300,2,2019-03-30
ROG     ,ROGERS CP            ,400,4,2019-03-30
ROIC    ,RETAIL OPP INVTS CP  ,13413,100,2019-03-30
ROKU    ,ROKU  INC A CMN      ,100,1,2019-03-30
ROLL    ,RBC BEARINGS INCORP  ,700,7,2019-03-30
RPD     ,RAPID7 INC CMN STK   ,1800,17,2019-03-30
RPT     ,RPT REALTY           ,4700,32,2019-03-30
RQI     ,COHEN  STEERS QUAL   ,3700,21,2019-03-30
RRD     ,RR DONNELLEY SONS    ,9600,31,2019-03-30
RRGB    ,RED ROBIN GOURM      ,4500,42,2019-03-30
RRR     ,RD ROCK RSRTS CLA CM ,8403,53,2019-03-30
RST     ,ROSETTA STONE  INC   ,300,3,2019-03-30
RTEC    ,RUDOLPH TECH INC     ,1840,10,2019-03-30
RTRX    ,RETROPHIN  INC CMN   ,1800,13,2019-03-30
RUBI    ,RUBICON PROJECT  INC ,24900,136,2019-03-30
RUBY    ,RUBIUS THERAP CM     ,100,1,2019-03-30
RUN     ,SUNRUN INC CMN STK   ,8021,55,2019-03-30
RUSHA   ,RUSH ENTPR CL A      ,1000,7,2019-03-30
RUTH    ,RUTH S HOSPITALITY   ,1500,8,2019-03-30
RVNC    ,REVANCE THERAPEUTICS ,2800,24,2019-03-30
RWT     ,REDWOOD TR INC       ,10243,78,2019-03-30
RXN     ,REXNORD CORPORATION  ,14407,113,2019-03-30
RY      ,ROYAL BANK OF CANADA ,8000,58,2019-03-30
RYAAY   ,RYANAIR HLDGS PLC    ,4000,37,2019-03-30
RYAM    ,RAYONIER ADVANCED MT ,3777,31,2019-03-30
RYI     ,RYERSON HLDG CORP    ,400,4,2019-03-30
SA      ,SEABRIDGE GOLD INC   ,2800,28,2019-03-30
SAFM    ,SANDERSON FARMS IN   ,2100,21,2019-03-30
SAFT    ,SAFETY INS GROUP INC ,300,3,2019-03-30
SAH     ,SONIC AUTOMOTIVE INC ,3000,11,2019-03-30
SAIA    ,SAIA INC             ,1200,12,2019-03-30
SAIC    ,SCIENCE APPLICATIONS ,3800,37,2019-03-30
SAIL    ,SAILPOINT TECHNOLOGI ,900,9,2019-03-30
SALT    ,SCORPIO BULKERS INC  ,900,9,2019-03-30
SAN     ,BANCO SANTANDER ADR  ,151004,219,2019-03-30
SAND    ,SANDSTORM GOLD LTD   ,15598,80,2019-03-30
SANM    ,SANMINA CORP         ,5000,43,2019-03-30
SAP     ,SAP SE ADS           ,9600,96,2019-03-30
SASR    ,SANDY SPRING BANCORP ,100,1,2019-03-30
SAVE    ,SPIRIT AIRLINES  INC ,6000,58,2019-03-30
SBBP    ,STRONGBRIDGE BIO ORD ,400,4,2019-03-30
SBCF    ,SEACOAST BANKING CP  ,10500,43,2019-03-30
SBGI    ,SINCLAIR BRDCST A    ,3200,29,2019-03-30
SBGL    ,DBA SIBANYESTLWTR    ,145064,593,2019-03-30
SBH     ,SALLY BEAUTY HLDG    ,15676,116,2019-03-30
SBLK    ,STAR BULK CARRIERS   ,1800,11,2019-03-30
SBRA    ,SABRA REIT           ,23358,168,2019-03-30
SBS     ,COMPANHIA SANEA ADS  ,25400,234,2019-03-30
SBSI    ,SOUTHSIDE BANCSHARES ,2900,15,2019-03-30
SCHL    ,SCHOLASTIC CP        ,800,7,2019-03-30
SCHN    ,SCHNITZER STEEL A    ,300,2,2019-03-30
SCO     ,PROSH BB CRUDE OIL   ,12900,129,2019-03-30
SCOR    ,COMSCORE INC CMN     ,500,4,2019-03-30
SCS     ,STEELCASE INC        ,17502,125,2019-03-30
SCVL    ,SHOE CARNIVAL INC    ,13965,100,2019-03-30
SCWX    ,SECUREWORKS CORP CS  ,1200,9,2019-03-30
SCYX    ,SCYNEXIS INC CMN     ,400,4,2019-03-30
