Symbol,Description,Total Shares,Total Trades,Last Update
HEPS,DMRKT ELC SR TR ADS,20203,105,2021-09-25
HESM,HESS MIDSTREAM LP,132,25,2021-09-25
HEXO,HEXO CORP CMN SHS,69360,251,2021-09-25
HGEN,HUMANIGEN  INC CMN,1431,20,2021-09-25
HGLB,HIGHLAND GLOBAL ALLO,100,1,2021-09-25
HGV,HILTON GRAND VAC,7959,84,2021-09-25
HHR,HEADHUNTER GRP ADS,100,1,2021-09-25
HI,HILLENBRAND INC,507,13,2021-09-25
HIBB,HIBBETT  INC CMN,827,25,2021-09-25
HIFS,HINGHAM INST FOR SVG,35,5,2021-09-25
HIMS,HIMS  HERS HEALTH,1981,30,2021-09-25
HIMX,HIMAX TECHNOLOGIES,5183,58,2021-09-25
HIPO,HIPPO HOLDINGS INC,4211,35,2021-09-25
HITI,HIGH TIDE INC CM SH,700,7,2021-09-25
HIVE,HIVE BLOCKCHAIN OS,9900,37,2021-09-25
HIX,WESTERN ASSET HIGH I,109,1,2021-09-25
HL,HECLA MINING CO,47426,421,2021-09-25
HLI,HOULIHAN LOKEY  INC,302,13,2021-09-25
HLIT,HARMONIC INC,104,3,2021-09-25
HLLY,HOLLEY INC,408,7,2021-09-25
HLMN,HILLMAN SOL CP,23534,143,2021-09-25
HLNE,HAMILTON LANE INC CS,740,17,2021-09-25
HLX,HELIX ENERGY SOLUTNS,4577,108,2021-09-25
HMC,HONDA MOTOR CO ADR,2755,70,2021-09-25
HMHC,HOUGHTON MIFFLIN HAR,1075,14,2021-09-25
HMLP,HOEGH LNG PARTNERS,5,1,2021-09-25
HMN,HORACE MANN EDUCATOR,363,4,2021-09-25
HMST,HOMESTREET  INC,22,2,2021-09-25
HMTV,HEMISPHERE MEDIA A,200,2,2021-09-25
HMY,HARMONY GOLD MINING,92400,528,2021-09-25
HNGR,HANGER  INC,318,16,2021-09-25
HNI,HNI CORPORATION,39,3,2021-09-25
HNST,THE HONEST CO CMN,1647,31,2021-09-25
HOFT,HOOKER FURNISHINGS,105,2,2021-09-25
HOFT,HOOKER FURNITURE,29,3,2021-09-25
HOFV,HALL OF FAME RSRT CS,1797,23,2021-09-25
HOLI,HOLLYSYS AUTOMATION,2463,15,2021-09-25
HOMB,HOME BANCSHARES INC,1078,18,2021-09-25
HONE,HARBORONE BNCP CMN,51,11,2021-09-25
HOOD,ROBINHOOD MK CL A CS,711,11,2021-09-25
HOOK,HOOKIPA PHARMA CMN,258,77,2021-09-25
HOPE,HOPE BANCORP COM,1241,50,2021-09-25
HOV,HOVNANIAN ENT INC,8,2,2021-09-25
HP,HELMERICH PAYNE,1576,78,2021-09-25
HQY,HEALTHEQUITY CMN STK,568,41,2021-09-25
HR,HEALTHCARE RLTY TR,7905,76,2021-09-25
HRI,HERC HOLDINGS INC,405,18,2021-09-25
HRMY,HARMONY BIOSCIENC CM,6419,48,2021-09-25
HROW,HARROW HEALTH CMN,204,6,2021-09-25
HRTG,HERITAGE INSURANCE,810,7,2021-09-25
HRTX,HERON THERAPEUTICS,3407,52,2021-09-25
HRZN,HORIZON TECHNOLOGY F,66,2,2021-09-25
HSBC,HSBC HLDGS PLC ADS,53665,483,2021-09-25
HSC,HARSCO CORPORATION,543,49,2021-09-25
HSII,HEIDRICK  STRUGGL,153,17,2021-09-25
HSKA,HESKA CORP,27,22,2021-09-25
HT,HERSHA HOSPITALITY,200,2,2021-09-25
HTBI,HOMETRUST BANCSHARES,66,2,2021-09-25
HTBK,HERITAGE COMMERCE,569,7,2021-09-25
HTBX,HEAT BIOLOGICS CMN,50,42,2021-09-25
HTD,JOHN HANCOCK TAX ADV,352,1,2021-09-25
HTGC,HERCULES CAPITAL INC,217,18,2021-09-25
HTH,HILLTOP HOLDINGS,1240,48,2021-09-25
HTHT,HUAZHU GROUP LTD ADS,2521,30,2021-09-25
HTLD,HEARTLAND EXPRESS,800,8,2021-09-25
HTLF,HEARTLAND FINL USA,90,5,2021-09-25
HUBG,HUB GROUP INC A,100,1,2021-09-25
HUGE,FSD PHARMA CL B SH,100,1,2021-09-25
HUIZ,HUIZE HOLDING ADS,1450,20,2021-09-25
HUMA,HUMACYTE INC CMN,700,7,2021-09-25
HURC,HURCO COS INC,548,4,2021-09-25
HURN,HURON CONSULTING,39,3,2021-09-25
HUSA,HOUSTON AMERICN ENGY,5,1,2021-09-25
HUT,HUT 8 MINING CP CMN,15683,115,2021-09-25
HUYA,HUYA INC ADS,15531,154,2021-09-25
HWBK,HAWTHORN BANCSHARES,15,1,2021-09-25
HWC,HANCOCK WHITNEY CORP,376,45,2021-09-25
HWKN,HAWKINS INC,33,1,2021-09-25
HY,HYSTERYALE MATERIAL,234,4,2021-09-25
HYB,NEW AMER HIG INCM FD,100,1,2021-09-25
HYFM,HYDROFARM HOLDING CM,2907,30,2021-09-25
HYI,WESTERN ASSET HY DEF,115,8,2021-09-25
HYLN,HYLIION HOLDINGS CP,5506,53,2021-09-25
HYRE,HYRECAR INC CM,620,7,2021-09-25
HYT,BLACKROCK CORPORATE,4200,32,2021-09-25
HYZN,HYZON MOTORS INC,503,7,2021-09-25
HZN,HORIZON GBL CP,100,1,2021-09-25
HZO,MARINEMAX INC,229,5,2021-09-25
IACB,ION ACQUISITION CORP,2000,1,2021-09-25
IAG,IAMGOLD CORPORATION,92508,191,2021-09-25
IAS,INTEGRAL AD SCNC CM,1000,6,2021-09-25
IBDS,ISHARES IBONDS DEC 2,194,2,2021-09-25
IBEX,IBEX LTD COMMON SHS,276,4,2021-09-25
IBHB,ISHARES IBONDS 2022,1300,13,2021-09-25
IBIO,IBIO  INC,3856,32,2021-09-25
IBN,ICICI BK LTD ADS,86183,621,2021-09-25
IBOC,INTL BANCSHARES,1,1,2021-09-25
IBP,INSTALLED BLDG PRODS,280,16,2021-09-25
IBRX,IMMUNITYBIO INC CMN,9417,74,2021-09-25
IBTX,INDEPENDENT BANK GRP,310,38,2021-09-25
ICAD,ICAD INC CMN STK,35,3,2021-09-25
ICD,INDEPENDENCE CONTRCT,3200,29,2021-09-25
ICFI,ICF INTERNATIONAL,3,2,2021-09-25
ICHR,ICHOR HOLDINGS CM,234,37,2021-09-25
ICL,ICL GROUP LTD,200,2,2021-09-25
ICLK,ICLICK INTERCTIV ADS,100,2,2021-09-25
ICLR,ICON PLC,223,13,2021-09-25
ICPT,INTERCEPT PHARMACEUT,736,22,2021-09-25
ICVX,ICOSAVAX  INC CS,200,2,2021-09-25
IDCC,INTERDIGITAL INC CM,918,14,2021-09-25
IDEX,IDEANOMICS INC CMN,103682,617,2021-09-25
IDRA,IDERA PHARMA CMN,200,2,2021-09-25
IDT,IDT CORP CL B NEW,7,7,2021-09-25
IDW,IDW MEDIA HOLDINGS,100,1,2021-09-25
IDYA,IDEAYA BIOSCNS CMN,506,12,2021-09-25
IEA,INFRSTRCTR  ENGY CM,1106,17,2021-09-25
IEC,IEC ELECTRONICS CMN,300,1,2021-09-25
IEP,ICAHN ENTERPRISES,3695,37,2021-09-25
IESC,IES HOLDINGS CMN,100,1,2021-09-25
IGC,INDIA GLOBAL CAPITAL,2167,22,2021-09-25
IGMS,IGM BIOSCIENCES  CMN,78,4,2021-09-25
IGT,INTERNATIONAL GAME T,7405,91,2021-09-25
IHG,INTRERCONTINENTAL HT,6,6,2021-09-25
IHRT,IHEARTMEDIA  INC,5048,57,2021-09-25
IHT,INNSUITES HOSP SBI,200,2,2021-09-25
III,INFORMATION SVCS GRP,214,5,2021-09-25
IIIN,INSTEEL INDUSTRIES,179,10,2021-09-25
IIIV,I3 VERTICALS CM A,1237,34,2021-09-25
IIPR,INNOVATIVE INDS PPTY,100,1,2021-09-25
IIVI,I I V I INC,558,10,2021-09-25
IJAN,INNOVATOR MSCI EAFE,200,1,2021-09-25
IKNA,IKENA ONCOLOGY CM,107,2,2021-09-25
IKT,INHIBIKASE THER CM,605,7,2021-09-25
ILPT,INDTL LOGI PT SH BEN,133,2,2021-09-25
IMAB,IMAB ADS,4414,50,2021-09-25
IMAX,IMAX CORP,1200,12,2021-09-25
IMBI,IMEDIA BRANDS  INC,10,1,2021-09-25
IMCR,IMMUNOCORE HLDS ADS,225,2,2021-09-25
IMGN,IMMUNOGEN  INC,8966,63,2021-09-25
IMGO,IMAGO BIOSCIENCES CM,76,3,2021-09-25
IMKTA,INGLES MARKETS INC,191,26,2021-09-25
IMMR,IMMERSION CORP,354,13,2021-09-25
IMNM,IMMUNOME  INC CM ST,100,1,2021-09-25
IMO,IMPERIAL OIL LMT,2703,14,2021-09-25
IMRA,IMARA INC CM,200,2,2021-09-25
IMTX,IMMATICS NV ORDS,2054,14,2021-09-25
IMUX,IMMUNIC INC CMN STK,1005,12,2021-09-25
IMV,IMV INC CM SHS,100,1,2021-09-25
IMVT,IMMUNOVANT CM STK,145,10,2021-09-25
IMXI,INTL MONEY EXPRESS,76,9,2021-09-25
INAB,IN8BIO  INC CM,178,6,2021-09-25
INBK,FIRST INTERNET BCP,12,3,2021-09-25
INBX,INHIBRX  INC,4655,43,2021-09-25
INDB,INDEPENDENT BK CORP,134,3,2021-09-25
INDI,INDIE SEMICNDCTR CMN,3199,29,2021-09-25
INFI,INFINITY PHARMACEUTI,10144,129,2021-09-25
INFN,INFINERA CORPORATION,3961,35,2021-09-25
INFU,INFUSYSTEMS HOLDINGS,202,2,2021-09-25
INFY,INFOSYS LTD ADS,123292,836,2021-09-25
ING,ING GROUP NV ADS,59246,454,2021-09-25
INGN,INOGEN  INC,114,8,2021-09-25
INMB,INMUNE BIO INC CS,200,2,2021-09-25
INMD,INMODE LTD ORD,721,28,2021-09-25
INN,SUMMIT HOTEL PPTIES,1132,12,2021-09-25
INNV,INNOVAGE HOLDING CS,696,14,2021-09-25
INO,INOVIO PHARMA CMN,7236,120,2021-09-25
INOV,INOVALON HLDGS CM A,2225,20,2021-09-25
INS,INTELLIGENT SYS CP,2,2,2021-09-25
INSE,INSPIRED ENTMT CMN,100,1,2021-09-25
INSG,INSEEGO CORP CMN,787,34,2021-09-25
INSM,INSMED INC,1393,59,2021-09-25
INSP,INSPIRE MEDICAL SYST,370,56,2021-09-25
INSW,INT L SEAWAYS  INC,191,5,2021-09-25
INT,WORLD FUEL SVCS CP,306,8,2021-09-25
INVA,INNOVIVA  INC,1013,31,2021-09-25
INVZ,INNOVIZ TECH LTD OR,2895,17,2021-09-25
INZY,INOZYME PHARMA CMN,11,1,2021-09-25
IO,ION GEOPHYSICAL CORP,2610,19,2021-09-25
IOSP,INNOSPEC INC,137,3,2021-09-25
IPA,IMMUNOPRCS ANTIBO CM,200,2,2021-09-25
IPAR,INTER PARFUMS INC,103,2,2021-09-25
IPAXU,INFLECTION PT ACQ UT,400,3,2021-09-25
IPHA,INNATE PHARMA ADS,100,1,2021-09-25
IPI,INTREPID POTASH INC,23,3,2021-09-25
IPOF,SCL CAP HEDOS VI,4795,23,2021-09-25
IPSC,CENTURY THRPTCS CMN,1055,9,2021-09-25
IQ,IQIYI  INC ADS,98452,553,2021-09-25
IRBT,IROBOT CORPORATION,1303,21,2021-09-25
IRDM,IRIDIUM COMM INC,1188,16,2021-09-25
IRT,INDEPENDENCE REALTY,3724,18,2021-09-25
IRTC,IRHYTHM TECH CM,720,8,2021-09-25
IRWD,IRONWOOD PHARMA CM A,3440,25,2021-09-25
IS,IRONSOURCE LTD,6522,64,2021-09-25
ISBC,INVESTORS BANCORP,17244,182,2021-09-25
ISD,PGIM HIGH YIELD BOND,200,2,2021-09-25
ISEE,IVERIC BIO  INC CMN,3688,34,2021-09-25
ISTR,INVESTAR HOLDING CM,2,2,2021-09-25
ISUN,ISUN  INC CMN STK,100,1,2021-09-25
ITCI,INTRACELLULAR THER,1048,61,2021-09-25
ITGR,INTEGER HLDGS CP,76,30,2021-09-25
ITI,ITERIS INC CMN STK,33,1,2021-09-25
ITMR,ITAMAR MEDICAL ADS,600,3,2021-09-25
ITOS,ITEOS THERAPCS CMN,1800,11,2021-09-25
ITRI,ITRON INC,34,2,2021-09-25
ITUB,ITAU UNIBANCO ADS,532299,1031,2021-09-25
IVAC,INTEVAC INC,220,4,2021-09-25
IVC,INVACARE CORP,188,15,2021-09-25
IVR,INVESCO MORTGAGE INC,75943,387,2021-09-25
IX,ORIX CORP ADS,8,8,2021-09-25
IZEA,IZEA WORLDWIDE CMN,5605,62,2021-09-25
JACK,JACK IN THE BOX INC,447,13,2021-09-25
JAGX,JAGUAR HEALTH CMN,278,3,2021-09-25
JAKK,JAKKS PACIFIC INC,100,1,2021-09-25
JAN,JANONE INC,200,2,2021-09-25
JANX,JANUX THERAPEUTIC CM,229,3,2021-09-25
JAQCU,JUPITER ACQ UT,600,1,2021-09-25
JAX,J ALEXANDER S HLDGS,750,7,2021-09-25
JBI,JANUS INTERNATIONAL,989,8,2021-09-25
JBSS,JOHN B SANFILIPPO,2,1,2021-09-25
JBT,JOHN BEAN TECH CORP,983,14,2021-09-25
JCE,NUVEEN COR EQ ALPHA,500,4,2021-09-25
JCOM,J2 GLOBAL  INC CMN,207,6,2021-09-25
JD,JDCOM  INC ADS,14159,205,2021-09-25
JDST,DJ JR MNR BEAR 2X,5087,43,2021-09-25
JELD,JELDWEN HOLDING INC,2537,12,2021-09-25
JFR,NUVEEN FLTG RT INC,92,3,2021-09-25
JFU,9F INC ADS,500,5,2021-09-25
JG,AURORA MOBILE LD ADS,712,8,2021-09-25
JHX,JAMES HARDIE IND ADR,12,12,2021-09-25
JILL,J JILL  INC,200,3,2021-09-25
JJSF,J J SNACK FOODS,12,3,2021-09-25
JKS,JINKOSOLAR HOLDING C,4066,131,2021-09-25
JMIA,JUMIA TECH AG ADS,1726,28,2021-09-25
JMP,JMP GROUP LLC,200,2,2021-09-25
JNCE,JOUNCE THERPEUTC CM,730,10,2021-09-25
JNUG,DX JR MNR BULL 2X,25,20,2021-09-25
JOAN,JOANN  INC CMN STK,1351,15,2021-09-25
JOBS,51JOB  INC,17,2,2021-09-25
JOBY,JOBY AVIATION  INC,5360,41,2021-09-25
JOE,ST JOE CO THE,66,2,2021-09-25
JPC,NUVEEN PFD  ICMN OP,100,1,2021-09-25
JPM-M,JPMORGAN CHASE 420,100,1,2021-09-25
JQC,NUVEEN CREDIT STRTGS,22093,99,2021-09-25
JRI,NUVEEN REAL ASSET,100,1,2021-09-25
JRS,NUVEEN RL EST INC FD,100,1,2021-09-25
JRVR,JAMES RIVER GP HD CM,140,6,2021-09-25
JW.A,JOHN WILEY SONS CL A,180,32,2021-09-25
JXN,JACKSON FIN CM WI,19172,93,2021-09-25
JYNT,THE JOINT CORP CMN,107,49,2021-09-25
KAI,KADANT INC,25,12,2021-09-25
KALA,KALA PHARMA CMN,600,5,2021-09-25
KALU,KAISER ALUMINUM,6,3,2021-09-25
KALV,KALVISTA PHARMA  INC,81,7,2021-09-25
KAMN,KAMAN CORPORATION,196,32,2021-09-25
KAR,KAR AUCTION SERVICES,15905,127,2021-09-25
KB,KB FINL GP INC,244,12,2021-09-25
KBAL,KIMBALL INTL CL B,433,5,2021-09-25
KBH,KB HOME,6565,83,2021-09-25
KBR,KBR INC,1411,17,2021-09-25
KC,KINGSOFT CLD HLD ADS,1225,68,2021-09-25
KCAC,KENSINGTON CAPITAL A,4800,2,2021-09-25
KDMN,KADMON HLDGS CMN,38853,310,2021-09-25
KDNY,CHINOOK THERAPEUTICS,250,4,2021-09-25
KE,KIMBALL ELECTRNC CMN,200,1,2021-09-25
KELYA,KELLY SVCS CL A,300,3,2021-09-25
KERN,AKERNA CORP CMN,1100,10,2021-09-25
KFRC,KFORCE INC,241,8,2021-09-25
KFY,KORN FERRY,517,9,2021-09-25
KGC,KINROSS GOLD CP,194948,752,2021-09-25
KIDS,ORTHOPEDIATRICS CORP,2,1,2021-09-25
KINS,KINGSTONE COS  INC,9,1,2021-09-25
KIRK,KIRKLAND S INC,346,16,2021-09-25
KL,KIRKLAND LAKE GOLD,5010,266,2021-09-25
KLDO,KALEIDO BIOSCNS CMN,95,5,2021-09-25
KLIC,KULICKE AND SOFFA,1832,41,2021-09-25
KLR,KALEYRA  INC,100,1,2021-09-25
KLXE,KLX ENGY SV HD CM,2500,25,2021-09-25
KMPH,KEMPHARM  INC CM ST,100,1,2021-09-25
KMT,KENNAMETAL INC,1959,39,2021-09-25
KN,KNOWLES CORP,1025,15,2021-09-25
KNBE,KNOWBE4  INC CL A CM,3893,17,2021-09-25
KNDI,KANDI TECHS GRP CMN,893,8,2021-09-25
KNSA,KINIKSA PHARMA CM A,273,60,2021-09-25
KNSL,KINSALE CAPTL GRP CM,24,21,2021-09-25
KNTE,KINNATE BIOPHARMA CM,100,1,2021-09-25
KOD,KODIAK SCIENCES CS,740,31,2021-09-25
KODK,EASTMAN KODAK,1631,18,2021-09-25
KOF,COCA COLA FEMSA SA,29,22,2021-09-25
KOP,KOPPERS HOLDINGS INC,320,3,2021-09-25
KOPN,KOPIN CP,2854,33,2021-09-25
KORU,DIRX S KOREA BULL 3X,2,2,2021-09-25
KOS,KOSMOS ENERGY LTD,218656,625,2021-09-25
KOSS,KOSS CP,200,2,2021-09-25
KPLT,KATAPULT HOLDINGS,3506,27,2021-09-25
KPTI,KARYOPHARM THERAPEUT,4546,30,2021-09-25
KRA,KRATON CORPORATION,137,108,2021-09-25
KREF,KKR REAL ESTATE FINA,613,19,2021-09-25
KRG,KITE REALTY GROUP TR,405,3,2021-09-25
KRMD,REPRO MED SYSTEMS CM,20,2,2021-09-25
KRNT,KORNIT DIGITAL ORD,386,28,2021-09-25
KRNY,KEARNY FINANCIAL CM,369,8,2021-09-25
KRON,KRONOS BIO  INC CM,12,12,2021-09-25
KROS,KEROS THERAPTC CMN,113,14,2021-09-25
KRP,KIMBELL ROYALTY UTS,1000,7,2021-09-25
KRT,KARAT PACKAGING CMN,105,3,2021-09-25
KRTX,KARUNA THERA CMN,27,4,2021-09-25
KRUS,KURA SUSHI USA CMN A,100,1,2021-09-25
KRYS,KRYSTAL BIOTECH CM,26,10,2021-09-25
KT,KT CORP ADS,617,15,2021-09-25
KTB,KONTOOR BRANDS  INC,2340,37,2021-09-25
KTF,DWS MUNICIPAL INCOME,200,2,2021-09-25
KTOS,KRATOS DEFNS,1175,67,2021-09-25
KULR,KULR TECHNOLOGY GROU,200,2,2021-09-25
KURA,KURA ONCOLOGY CMN,541,14,2021-09-25
KVHI,K V H INDS INC,200,2,2021-09-25
KVSB,KHOSLA VNTRS AQ CM A,1500,9,2021-09-25
KW,KENNEDYWILSON HOLDI,15,1,2021-09-25
KWR,QUAKER CHEM CP,40,30,2021-09-25
KXIN,KAIXIN AUTO HOLDINGS,3164,28,2021-09-25
KYMR,KYMERA THERAPTC CMN,625,27,2021-09-25
KZR,KEZAR LIFE SCIEN CM,712,7,2021-09-25
LABD,DIREXION DAILY SP B,100,1,2021-09-25
LABU,DIREXION DAILY SP B,100,1,2021-09-25
LAC,LITHIUM AMERICAS COR,4125,39,2021-09-25
LADR,LADDER CAPITAL CORP,305,6,2021-09-25
LAKE,LAKELAND INDS INC,52,50,2021-09-25
LANC,LANCASTER COLONY COR,41,27,2021-09-25
LAND,GLADSTONE LAND CORP,200,2,2021-09-25
LASR,NLIGHT  INC CMN STK,2741,6,2021-09-25
LAUR,LAUREATE EDUC CL A,2089,25,2021-09-25
LAW,CS DISCO  INC,227,25,2021-09-25
LAWS,LAWSON PRODUCTS IN,10,2,2021-09-25
LAZR,LUMINAR TECHNOLOGIES,2605,40,2021-09-25
LAZY,LAZYDAYS HOLDINGS CM,100,1,2021-09-25
LBAI,LAKELAND BANCORP INC,92,4,2021-09-25
LBC,LUTHER BURBANK CM,547,4,2021-09-25
LBPH,LONGBOARD PHARMA CS,300,2,2021-09-25
LBRT,LIBERTY OILFIELD SVC,7857,32,2021-09-25
LBTYA,LIBERTY GLOBAL ORD A,11678,78,2021-09-25
LBTYK,LIBERTY GLOBAL ORD C,18193,150,2021-09-25
LC,LENDINGCLUB CORP,7372,81,2021-09-25
LCAP,LIONHEART ACQ CMN A,500,4,2021-09-25
LCI,LANNETT COMPANY INC,210,54,2021-09-25
LCID,LUCID GROUP CMN,5913,40,2021-09-25
LCII,LCI INDUSTRIES,9,1,2021-09-25
LCTX,LINEAGE CELL THERAPE,3503,29,2021-09-25
LCUT,LIFETIME BRANDS INC,32,2,2021-09-25
LDI,LOANDEPOT  INC,100,1,2021-09-25
LDL,LYDALL INC,239,5,2021-09-25
LE,LANDS  END INC CMN,300,3,2021-09-25
LEGH,LEGACY HOUSING CM TX,1,1,2021-09-25
LEGN,LEGEND BIOTECH ADS,200,3,2021-09-25
LEU,CENTRUS ENERGY CORP,145,2,2021-09-25
LEV,THE LION ELECTRIC CO,20388,187,2021-09-25
LEVI,LEVI STRAUSS  CO A,7656,81,2021-09-25
LFC,CHINA LIFE INS CO,6544,72,2021-09-25
LFMD,LIFEMD  INC,208,6,2021-09-25
LFST,LIFESTANCE HEALTH CM,5980,45,2021-09-25
LFT,LUMENT FINANCE TRUST,5,1,2021-09-25
LFVN,LIFEVANTAGE CP CMN,200,2,2021-09-25
LGF.A,LIONS GATE CL A VTG,3300,37,2021-09-25
LGF.B,LIONS GATE CLASS B,2004,25,2021-09-25
LGI,LAZARD GLOBAL TOTAL,200,2,2021-09-25
LGIH,LGI HOMES  INC,74,7,2021-09-25
LGND,LIGAND PHARM CMN,322,7,2021-09-25
LGO,LARGO RESOURCE CM SH,410,5,2021-09-25
LHCG,LHC GROUP  INC,548,14,2021-09-25
LHDX,LUCIRA HEALTH CMN,200,2,2021-09-25
LI,LI AUTO INC ADS,7794,61,2021-09-25
LICY,LICYCLE HLDGS CO CM,4282,33,2021-09-25
LIDR,AEYE  INC,100,1,2021-09-25
LIFE,ATYR PHARMA  INC,500,6,2021-09-25
LILA,LIBERTY LTN AM CM A,407,5,2021-09-25
LILAK,LIBERTY LTN AMR CM C,1300,12,2021-09-25
LILM,LILIUM NV ORD CL A,8100,44,2021-09-25
LIND,LINDBLAD EXPD HLD CM,1200,8,2021-09-25
LITB,LIGHTINTHEBOX ADR,405,5,2021-09-25
LIVN,LIVANOVA PLC OR SH,502,17,2021-09-25
LIVX,LIVEXLIVE MEDIA CM,1139,24,2021-09-25
LIXT,LIXTE BIOTECH HLD CM,100,1,2021-09-25
LIZI,LIZHI INC ADS,1004,11,2021-09-25
LKCO,LUOKUNG TECH ORD SHS,449281,2616,2021-09-25
LKFN,LAKELAND FINL CORP,30,28,2021-09-25
LKOR,FLXSHRS CRSC LG CORP,400,4,2021-09-25
LL,LUMBER LIQUID HLDGS,744,8,2021-09-25
LLNW,LIMELIGHT NETWORKS,8410,116,2021-09-25
LMACA,LIBERTY MDIA ACQ A,100,1,2021-09-25
LMAT,LEMAITRE VASCULAR,8,2,2021-09-25
LMNR,LIMONEIRA CO,3,2,2021-09-25
LNDC,LANDEC CP,6,6,2021-09-25
LNN,LINDSAY CORPORATION,119,6,2021-09-25
LNTH,LANTHEUS HOLDINGS CM,33,1,2021-09-25
LOB,LIVE OAK BANCSH CM,277,15,2021-09-25
LOCO,EL POLLO LOCO CMN,2,1,2021-09-25
LODE,COMSTOCK MINING INC,5094,52,2021-09-25
LOGI,LOGITECH INT SA,2891,55,2021-09-25
LOMA,LOMA NG AR SC ADS,512,6,2021-09-25
LOOP,LOOP INDUSTRIES CM,10,1,2021-09-25
LORL,LORAL SPACE COMM,200,2,2021-09-25
LOTZ,CARLOTZ  INC,38896,230,2021-09-25
LOVE,THE LOVESAC COMP CM,398,14,2021-09-25
LPCN,LIPOCINE INC COMMON,3854,31,2021-09-25
LPG,DORIAN LPG LTD,970,14,2021-09-25
LPI,LAREDO PETROLEUM INC,970,40,2021-09-25
LPL,LG DISPLAY CO LTD AD,1083,12,2021-09-25
LPRO,OPEN LENDING CM A,432,5,2021-09-25
LPSN,LIVEPERSON INC,625,18,2021-09-25
LPTH,LIGHTPATH TECH INC,343,12,2021-09-25
LPTX,LEAP THERAPEUTICS CM,21669,172,2021-09-25
LQDA,LIQUIDIA CORP CMN,205,7,2021-09-25
LQDT,LIQUIDITY SERVICES,9,2,2021-09-25
LRMR,LARIMAR THERAPCTS CM,200,2,2021-09-25
LRN,STRIDE  INC,2767,51,2021-09-25
LSCC,LATTICE SEMICOND,370,37,2021-09-25
LSPD,LIGHTSPEED COMMERCE,2183,49,2021-09-25
LTBR,LIGHTBRIDGE CORP,10,1,2021-09-25
LTC,L T C PROP INC,299,67,2021-09-25
LTCH,LATCH INC CMN STK,200,2,2021-09-25
LTHM,LIVENT CORPORATION,6867,80,2021-09-25
LTRN,LANTERN PHARMA CMN,110,3,2021-09-25
LTRPA,LIBERTY TRIPADV A CM,5031,30,2021-09-25
LTRX,LANTRONIX INC,1400,7,2021-09-25
LU,LUFAX HOLDING LTD AD,62732,556,2021-09-25
LUNA,LUNA INNOVATIONS INC,68,3,2021-09-25
LUNG,PULMONX CORP CM,3438,20,2021-09-25
LVOX,LIVEVOX HOLDING  INC,89,2,2021-09-25
LX,LEXINFINTECH HOLDING,910,20,2021-09-25
LXFR,LUXFER HOLDINGS PLC,287,4,2021-09-25
LXP,LEXINGTON REALTY TRU,10867,71,2021-09-25
LXRX,LEXICON PHARMACEUTCL,6432,66,2021-09-25
LXU,LSB INDUSTRIES INC,10,1,2021-09-25
LYEL,LYELL IMMUNOPHARM CM,2572,15,2021-09-25
LYG,LLOYDS BNKG GP ADS,87841,141,2021-09-25
LYRA,LYRA THERAPEUTICS CM,100,1,2021-09-25
LZB,LA Z BOY INC,134,5,2021-09-25
M,MACY S INC,113078,1040,2021-09-25
MAAC,MONTES ARCHIMEDES CS,400,4,2021-09-25
MAC,MACERICH CO,5701,64,2021-09-25
MAG,MAG SILVER CORP,108,3,2021-09-25
MAIN,MAIN STREET CAPITAL,197,25,2021-09-25
MANT,MANTECH INTL CP A,76,1,2021-09-25
MANU,MANCHESTER UNITED,1952,40,2021-09-25
MAPS,WM TECHNOLOGY CMN,1050,9,2021-09-25
MARA,MARATHON DGTL HLD CM,2818,73,2021-09-25
MARK,REMARK HLDS CMN,2100,21,2021-09-25
MASS,908 DEVICES CMN,467,5,2021-09-25
MATW,MATTHEWS INTL CORP,20,3,2021-09-25
MATX,MATSON  INC,135,14,2021-09-25
MAX,MEDIAALPHA  INC A,100,1,2021-09-25
MAXN,MAXEON SOLAR TECHNOL,2586,20,2021-09-25
MAXR,MAXAR TECHNOLOGIES,2058,75,2021-09-25
MBAC,M3BRIGADE ACQUISITI,1000,2,2021-09-25
MBI,M B I A INC,130,2,2021-09-25
MBIN,MERCHANTS BANCORP CM,51,4,2021-09-25
MBIO,MUSTANG BIO  INC CM,13305,117,2021-09-25
MBT,MOBILE TELSYS PJSC,96529,617,2021-09-25
MBUU,MALIBU BOATS CMN A,39,3,2021-09-25
MBWM,MERCANTILE BANK CORP,15,1,2021-09-25
MC,MOELIS  COMPANY,494,17,2021-09-25
MCB,METROPOLITAN BANK HO,4,1,2021-09-25
MCBS,METROCITY BNKSHRS CM,6,2,2021-09-25
MCF,CONTANGO OIL  GAS,400,4,2021-09-25
MCG,MEMBERSHIP COLLECTIV,5100,43,2021-09-25
MCRB,SERES THERAPTC CMN,18302,182,2021-09-25
MCRI,MONARCH CASINO,172,4,2021-09-25
MCS,MARCUS CP,715,11,2021-09-25
MD,MEDNAX  INC,441,8,2021-09-25
MDC,M D C HOLDINGS,216,19,2021-09-25
MDGL,MADRIGAL PHARMA,41,4,2021-09-25
MDP,MEREDITH CP,203,6,2021-09-25
MDRX,ALLSCRIPTS HLTHCARE,8220,76,2021-09-25
MDVL,MEDAVAIL HLDS CMN,837,10,2021-09-25
MDXG,MIMEDX GROUP  INC,1492,14,2021-09-25
ME,23ANDME HLDG CM A,3916,52,2021-09-25
