symbol,description,total_shares,total_trades,last_update
IPHS    ,INNOPHOS HLDNGS INC  ,1000,10,2019-09-21
IPI     ,INTREPID POTASH INC  ,6100,30,2019-09-21
IPOA    ,SOCIAL CAPITAL HEDOS ,9713,31,2019-09-21
IQ      ,IQIYI  INC ADS       ,17500,108,2019-09-21
IQI     ,INVESCO QUALITY MUNI ,300,3,2019-09-21
IRBT    ,IROBOT CORPORATION   ,14100,139,2019-09-21
IRDM    ,IRIDIUM COMM INC     ,22601,190,2019-09-21
IRET    ,INVESTORS RE TRUST   ,100,1,2019-09-21
IRMD    ,IRADIMED CP CM STK   ,300,3,2019-09-21
IRR     ,VOYA NATURAL RESOURC ,100,1,2019-09-21
IRT     ,INDEPENDENCE REALTY  ,1172,11,2019-09-21
IRTC    ,IRHYTHM TECH CM      ,1700,17,2019-09-21
IRWD    ,IRONWOOD PHARMA CM A ,18200,100,2019-09-21
ISBC    ,INVESTORS BANCORP    ,12806,86,2019-09-21
ISCA    ,INTL SPEEDWAY CL A   ,1000,8,2019-09-21
ISD     ,PGIM HIGH YIELD BOND ,200,2,2019-09-21
ITCI    ,INTRACELLULAR THER   ,8300,60,2019-09-21
ITGR    ,INTEGER HLDGS CP     ,2405,24,2019-09-21
ITI     ,ITERIS INC CMN STK   ,2300,22,2019-09-21
ITRI    ,ITRON INC            ,10800,107,2019-09-21
ITRN    ,ITURAN LOCATION      ,200,2,2019-09-21
ITUB    ,ITAU UNIBANCO ADS    ,156974,483,2019-09-21
IVAC    ,INTEVAC INC          ,300,3,2019-09-21
IVC     ,INVACARE CORP        ,3200,29,2019-09-21
IVH     ,IVY HIGH INCOME OPPY ,100,1,2019-09-21
IVR     ,INVESCO MORTGAGE INC ,20404,91,2019-09-21
IX      ,ORIX CORP ADS        ,100,1,2019-09-21
JACK    ,JACK IN THE BOX INC  ,3700,37,2019-09-21
JAG     ,JAGGED PEAK ENERGY   ,62991,272,2019-09-21
JAGX    ,JAGUAR HEALTH CMN    ,700,3,2019-09-21
JAX     ,J ALEXANDER S HLDGS  ,700,7,2019-09-21
JBSS    ,JOHN B SANFILIPPO    ,900,9,2019-09-21
JBT     ,JOHN BEAN TECH CORP  ,1700,17,2019-09-21
JCAP    ,JERNIGAN CAPITAL INC ,2500,23,2019-09-21
JCE     ,NUVEEN COR EQ ALPHA  ,100,1,2019-09-21
JCOM    ,J2 GLOBAL  INC CMN   ,9213,92,2019-09-21
JCP     ,PENNEY J C CO HOLDIN ,100,1,2019-09-21
JD      ,JDCOM  INC ADS       ,91299,714,2019-09-21
JDST    ,DJ JR MNR BEAR 3X    ,2800,27,2019-09-21
JE      ,JUST ENERGY GROUP    ,4500,14,2019-09-21
JELD    ,JELDWEN HOLDING INC  ,8200,63,2019-09-21
JETS    ,US GLOBAL JETS ETF   ,100,1,2019-09-21
JFR     ,NUVEEN FLTG RT INC   ,300,3,2019-09-21
JILL    ,J JILL  INC          ,1500,14,2019-09-21
JJSF    ,J J SNACK FOODS      ,400,4,2019-09-21
JKS     ,JINKOSOLAR HOLDING C ,4549,38,2019-09-21
JMF     ,NUVEEN ENERGY MLP TR ,1200,10,2019-09-21
JMIA    ,JUMIA TECH AG ADS    ,632,7,2019-09-21
JMLP    ,NUVEEN ALL CAP ENRGY ,100,1,2019-09-21
JNCE    ,JOUNCE THERPEUTC CM  ,1000,10,2019-09-21
JNUG    ,DX JR MNR BULL 3X    ,3170,33,2019-09-21
JOBS    ,51JOB  INC           ,1000,10,2019-09-21
JOE     ,ST JOE CO THE        ,2036,21,2019-09-21
JOUT    ,JOHNSON OUTDOORS I   ,300,3,2019-09-21
JPC     ,NUVEEN PFD  ICMN OP  ,1300,7,2019-09-21
JPI     ,NUVEEN PFD  INCM     ,100,1,2019-09-21
JPS     ,NUVEEN PFD  ICM SEC  ,6873,27,2019-09-21
JQC     ,NUVEEN CREDIT STRTGS ,700,3,2019-09-21
JRO     ,NUVEEN FLOATING RATE ,200,2,2019-09-21
JRVR    ,JAMES RIVER GP HD CM ,685,7,2019-09-21
JT      ,JIANPU TECHNOLOGY IN ,400,4,2019-09-21
JYNT    ,THE JOINT CORP CMN   ,400,4,2019-09-21
KAI     ,KADANT INC           ,200,2,2019-09-21
KALA    ,KALA PHARMA CMN      ,3700,26,2019-09-21
KALU    ,KAISER ALUMINUM      ,1700,18,2019-09-21
KALV    ,KALVISTA PHARMA  INC ,300,3,2019-09-21
KAMN    ,KAMAN CORPORATION    ,700,7,2019-09-21
KB      ,KB FINL GP INC       ,1600,16,2019-09-21
KBAL    ,KIMBALL INTL CL B    ,1400,13,2019-09-21
KBH     ,KB HOME              ,12700,102,2019-09-21
KBR     ,KBR INC              ,7400,69,2019-09-21
KDMN    ,KADMON HLDGS  INC    ,4200,9,2019-09-21
KE      ,KIMBALL ELECTRNC CMN ,1100,11,2019-09-21
KELYA   ,KELLY SVCS CL A      ,3000,28,2019-09-21
KEM     ,KEMET CORP NEW       ,16533,126,2019-09-21
KEP     ,KOREA ELECTRIC PW CP ,1591,12,2019-09-21
KFRC    ,KFORCE INC           ,1400,14,2019-09-21
KFY     ,KORN FERRY           ,4400,43,2019-09-21
KGC     ,KINROSS GOLD CP      ,797894,690,2019-09-21
KIN     ,KINDRED BIOSCIENCES  ,600,6,2019-09-21
KINS    ,KINGSTONE COS  INC   ,100,1,2019-09-21
KIO     ,KKR INCOME OPPRTNTY  ,800,8,2019-09-21
KIRK    ,KIRKLAND S INC       ,100,1,2019-09-21
KKR     ,KKR  CO INC          ,22908,204,2019-09-21
KL      ,KIRKLAND LAKE GOLD   ,2800,28,2019-09-21
KLDO    ,KALEIDO BIOSCNS CMN  ,100,1,2019-09-21
KLIC    ,KULICKE AND SOFFA    ,11500,99,2019-09-21
KLXE    ,KLX ENGY SV HD CM    ,400,2,2019-09-21
KMF     ,KAYNE ANDERSON       ,2900,19,2019-09-21
KMT     ,KENNAMETAL INC       ,8500,82,2019-09-21
KN      ,KNOWLES CORP         ,27317,258,2019-09-21
KNDI    ,KANDI TECHS GRP CMN  ,2600,22,2019-09-21
KNL     ,KNOLL  INC           ,1100,11,2019-09-21
KNOP    ,KNOT OFFSHORE PARTNE ,500,5,2019-09-21
KNSA    ,KINIKSA PHARMA CM A  ,100,1,2019-09-21
KNSL    ,KINSALE CAPTL GRP CM ,2800,28,2019-09-21
KOD     ,KODIAK SCIENCES CS   ,400,4,2019-09-21
KODK    ,EASTMAN KODAK        ,100,1,2019-09-21
KOF     ,COCA COLA FEMSA SA   ,1100,11,2019-09-21
KOP     ,KOPPERS HOLDINGS INC ,2800,26,2019-09-21
KORU    ,DIRX S KOREA BULL 3X ,900,9,2019-09-21
KPTI    ,KARYOPHARM THERAPEUT ,22715,163,2019-09-21
KRA     ,KRATON CORPORATION   ,3300,26,2019-09-21
KREF    ,KKR REAL ESTATE FINA ,4500,28,2019-09-21
KRG     ,KITE REALTY GROUP TR ,15260,117,2019-09-21
KRNT    ,KORNIT DIGITAL ORD   ,2500,24,2019-09-21
KRNY    ,KEARNY FINANCIAL CM  ,2700,21,2019-09-21
KRO     ,KRONOS WORLDWIDE INC ,600,6,2019-09-21
KT      ,KT CORP ADS          ,6100,41,2019-09-21
KTB     ,KONTOOR BRANDS  INC  ,500,5,2019-09-21
KTOS    ,KRATOS DEFNS         ,12579,108,2019-09-21
KURA    ,KURA ONCOLOGY CMN    ,500,3,2019-09-21
KVHI    ,K V H INDS INC       ,200,2,2019-09-21
KW      ,KENNEDYWILSON HOLDI  ,2612,28,2019-09-21
KWR     ,QUAKER CHEM CP       ,2536,24,2019-09-21
KXIN    ,KAIXIN AUTO HOLDINGS ,100,1,2019-09-21
KYN     ,KAYNE ANDERSON MLP   ,4400,26,2019-09-21
LABD    ,DIREXION DAILY SP B  ,1100,11,2019-09-21
LABU    ,DIREXION DAILY SP B  ,1800,18,2019-09-21
LAC     ,LITHIUM AMERICAS COR ,1200,6,2019-09-21
LAD     ,LITHIA MOTORS INC    ,1900,19,2019-09-21
LADR    ,LADDER CAPITAL CORP  ,14400,77,2019-09-21
LANC    ,LANCASTER COLONY COR ,2500,25,2019-09-21
LAND    ,GLADSTONE LAND CORP  ,300,3,2019-09-21
LASR    ,NLIGHT  INC CMN STK  ,200,2,2019-09-21
LAUR    ,LAUREATE EDUC CL A   ,7700,65,2019-09-21
LBAI    ,LAKELAND BANCORP INC ,2047,20,2019-09-21
LBRT    ,LIBERTY OILFIELD SVC ,4300,43,2019-09-21
LBTYA   ,LIBERTY GLOBAL ORD A ,17600,137,2019-09-21
LBTYK   ,LIBERTY GLOBAL ORD C ,23220,145,2019-09-21
LC      ,LENDINGCLUB CORP     ,800,8,2019-09-21
LCI     ,LANNETT COMPANY INC  ,8043,68,2019-09-21
LCII    ,LCI INDUSTRIES       ,3367,31,2019-09-21
LCTX    ,LINEAGE CELL THERAPE ,2500,3,2019-09-21
LDL     ,LYDALL INC           ,300,3,2019-09-21
LE      ,LANDS  END INC CMN   ,2500,20,2019-09-21
LEAF    ,LEAF GROUP LTD       ,100,1,2019-09-21
LEE     ,LEE ENTERPRISES      ,200,2,2019-09-21
LEGH    ,LEGACY HOUSING CO CM ,100,1,2019-09-21
LEO     ,BNY MELLON STRATEGIC ,300,3,2019-09-21
LEVI    ,LEVI STRAUSS  CO A   ,6500,65,2019-09-21
LFC     ,CHINA LIFE INS CO    ,3151,14,2019-09-21
LGIH    ,LGI HOMES  INC       ,2500,25,2019-09-21
LGND    ,LIGAND PHARM CMN     ,3300,29,2019-09-21
LHCG    ,LHC GROUP  INC       ,3830,38,2019-09-21
LILA    ,LIBERTY LTN AM CM A  ,2000,20,2019-09-21
LILAK   ,LIBERTY LTN AMR CM C ,7400,63,2019-09-21
LIND    ,LINDBLAD EXPD HLD CM ,3300,29,2019-09-21
LITE    ,LUMENTUM HLD CM      ,13400,134,2019-09-21
LIVN    ,LIVANOVA PLC OR SH   ,4405,45,2019-09-21
LIVX    ,LIVEXLIVE MEDIA CM   ,100,1,2019-09-21
LJPC    ,LA JOLLA PHARMA      ,2475,14,2019-09-21
LK      ,LUCKIN COFFEE ADS    ,2200,22,2019-09-21
LKFN    ,LAKELAND FINL CORP   ,500,5,2019-09-21
LKSD    ,LSC COMM INC         ,1143,9,2019-09-21
LL      ,LUMBER LIQUID HLDGS  ,18762,157,2019-09-21
LLNW    ,LIMELIGHT NETWORKS   ,15694,67,2019-09-21
LMAT    ,LEMAITRE VASCULAR    ,1900,17,2019-09-21
LMNR    ,LIMONEIRA CO         ,1300,13,2019-09-21
LMNX    ,LUMINEX CORPORATION  ,2800,22,2019-09-21
LN      ,LINE CORP ADS        ,400,4,2019-09-21
LNDC    ,LANDEC CP            ,1500,15,2019-09-21
LNN     ,LINDSAY CORPORATION  ,600,6,2019-09-21
LNTH    ,LANTHEUS HOLDINGS CM ,6500,62,2019-09-21
LOB     ,LIVE OAK BANCSH CM   ,3300,33,2019-09-21
LOCO    ,EL POLLO LOCO CMN    ,5002,51,2019-09-21
LOMA    ,LOMA NG AR SC ADS    ,2200,19,2019-09-21
LONE    ,LONESTAR RESOUR CM A ,200,2,2019-09-21
LORL    ,LORAL SPACE COMM     ,200,2,2019-09-21
LOVE    ,THE LOVESAC COMP CM  ,1200,12,2019-09-21
LPCN    ,LIPOCINE INC COMMON  ,1500,3,2019-09-21
LPG     ,DORIAN LPG LTD       ,7162,72,2019-09-21
LPI     ,LAREDO PETROLEUM INC ,95781,423,2019-09-21
LPL     ,LG DISPLAY CO LTD AD ,2000,17,2019-09-21
LPSN    ,LIVEPERSON INC       ,8027,76,2019-09-21
LPX     ,LOUISIANA PACIFIC CP ,18100,155,2019-09-21
LQDT    ,LIQUIDITY SERVICES   ,200,2,2019-09-21
LRN     ,K12 INC              ,2900,24,2019-09-21
LSCC    ,LATTICE SEMICOND     ,10519,98,2019-09-21
LTC     ,L T C PROP INC       ,3119,30,2019-09-21
LTHM    ,LIVENT CORPORATION   ,14264,118,2019-09-21
LTM     ,LATAM AIRLINES GRP   ,2100,21,2019-09-21
LTRPA   ,LIBERTY TRIPADV A CM ,9900,79,2019-09-21
LTRX    ,LANTRONIX INC        ,1200,3,2019-09-21
LTS     ,LADENBURG THALMANN   ,900,8,2019-09-21
LTXB    ,LEGACYTEXAS FNL CM   ,3800,38,2019-09-21
LUNA    ,LUNA INNOVATIONS INC ,200,2,2019-09-21
LVGO    ,LIVONGO HEALTH CMN   ,400,4,2019-09-21
LX      ,LEXINFINTECH HOLDING ,20000,95,2019-09-21
LXFR    ,LUXFER HOLDINGS PLC  ,1900,15,2019-09-21
LXP     ,LEXINGTON REALTY TRU ,14589,93,2019-09-21
LXRX    ,LEXICON PHARMACEUTCL ,16121,42,2019-09-21
LXU     ,LSB INDUSTRIES INC   ,200,2,2019-09-21
LYG     ,LLOYDS BNKG GP ADS   ,108400,167,2019-09-21
LYTS    ,L S I INDUSTRIES I   ,200,2,2019-09-21
LZB     ,LA Z BOY INC         ,4800,47,2019-09-21
MACK    ,MERRIMACK PHARMA CMN ,100,1,2019-09-21
MAG     ,MAG SILVER CORP      ,5917,36,2019-09-21
MAIN    ,MAIN STREET CAPITAL  ,2400,23,2019-09-21
MANT    ,MANTECH INTL CP A    ,1700,16,2019-09-21
MATW    ,MATTHEWS INTL CORP   ,3500,34,2019-09-21
MATX    ,MATSON  INC          ,2424,22,2019-09-21
MAV     ,PIONEER MUNI HI INC  ,200,2,2019-09-21
MAXR    ,MAXAR TECHNOLOGIES   ,24015,157,2019-09-21
MBI     ,M B I A INC          ,2674,23,2019-09-21
MBIN    ,MERCHANTS BANCORP CM ,400,4,2019-09-21
MBIO    ,MUSTANG BIO  INC CM  ,200,2,2019-09-21
MBOT    ,MICROBOT MEDICAL INC ,300,3,2019-09-21
MBT     ,MOBILE TELSYS PJSC   ,27491,146,2019-09-21
MBUU    ,MALIBU BOATS CMN A   ,1700,16,2019-09-21
MBWM    ,MERCANTILE BANK CORP ,100,1,2019-09-21
MC      ,MOELIS  COMPANY      ,9202,68,2019-09-21
MCBC    ,MACATAWA BANK CORP   ,102,2,2019-09-21
MCFT    ,MASTERCRAFT BOAT CMN ,6900,53,2019-09-21
MCHX    ,MARCHEX  INC         ,700,7,2019-09-21
MCN     ,MADISON COVERED CALL ,600,6,2019-09-21
MCR     ,M F S CHARTR INCM TR ,200,2,2019-09-21
MCRB    ,SERES THERAPTC CMN   ,1400,14,2019-09-21
MCRI    ,MONARCH CASINO       ,1000,9,2019-09-21
MCRN    ,MILACRON HOLDINGS CP ,9800,57,2019-09-21
MCS     ,MARCUS CP            ,600,6,2019-09-21
MDC     ,M D C HOLDINGS       ,20501,205,2019-09-21
MDCA    ,MDC PARTNERS CL A    ,1648,11,2019-09-21
MDCO    ,MEDICINES CO THE     ,2700,26,2019-09-21
MDGL    ,MADRIGAL PHARMA      ,2700,26,2019-09-21
MDLA    ,MEDALLIA  INC        ,4100,41,2019-09-21
MDP     ,MEREDITH CP          ,15124,148,2019-09-21
MDR     ,MCDERMOTT INT PANAMA ,384688,716,2019-09-21
MDRX    ,ALLSCRIPTS HLTHCARE  ,12737,113,2019-09-21
MED     ,MEDIFAST INC         ,2300,22,2019-09-21
MEDP    ,MEDPACE HOLDING CM   ,2800,28,2019-09-21
MEET    ,THE MEET GROUP CMN   ,9300,56,2019-09-21
MEI     ,METHODE ELECTR       ,3347,42,2019-09-21
MELI    ,MERCADOLIBRE  INC    ,3500,35,2019-09-21
MEN     ,BLACKROCK MUNIENHANC ,1100,11,2019-09-21
MEOH    ,METHANEX CP          ,10000,94,2019-09-21
MERC    ,MERCER INTL INC      ,3603,31,2019-09-21
MESA    ,MESA AIR GROUP CM    ,1266,4,2019-09-21
MESO    ,MESOBLAST LTD ADS    ,100,1,2019-09-21
METC    ,RAMACO RESOURCES CM  ,100,1,2019-09-21
MFC     ,MANULIFE FIN CORP    ,11634,70,2019-09-21
MFG     ,MIZUHO FINANCIAL GRO ,1800,7,2019-09-21
MFGP    ,MICRO FOCUS INTL     ,4600,45,2019-09-21
MFIN    ,MEDALLION FIN CP     ,200,2,2019-09-21
MFL     ,BLACKROCK MUNIHOLDIN ,100,1,2019-09-21
MFM     ,M F S MUNI INCOME TR ,100,1,2019-09-21
MG      ,MISTRAS GROUP INC    ,1602,16,2019-09-21
MGA     ,MAGNA INTL INC       ,11687,98,2019-09-21
MGEE    ,MGE ENERGY INC       ,1413,14,2019-09-21
MGF     ,M F S GOVT MKT TRUST ,100,1,2019-09-21
MGI     ,MONEYGRAM INTL CMN   ,22485,136,2019-09-21
MGLN    ,MAGELLAN HEALTH CMN  ,3100,31,2019-09-21
MGNX    ,MACROGENICS CMN      ,12746,80,2019-09-21
MGP     ,MGM GROWTH PRTY LLC  ,21864,186,2019-09-21
MGPI    ,MGP INGREDIENTS  INC ,600,6,2019-09-21
MGRC    ,MCGRATH RENTCORP     ,902,11,2019-09-21
MGTX    ,MEIRAGTX HLDS ORD    ,700,7,2019-09-21
MGY     ,MAGNOLIA O  G CL A   ,21700,143,2019-09-21
MHI     ,PIONEER MUNI HI INC  ,500,5,2019-09-21
MHN     ,BLACKROCK MUNIHOLDIN ,100,1,2019-09-21
MHO     ,M I HOMES INC        ,2200,21,2019-09-21
MIDU    ,MID CAP BULL 3X SHS  ,100,1,2019-09-21
MIK     ,THE MICHAELS COMP CM ,75673,403,2019-09-21
MIME    ,MIMECAST LIMITED ORD ,10211,89,2019-09-21
MIN     ,M F S INTRMDT INC TR ,300,2,2019-09-21
MINI    ,MOBILE MINI INC      ,4368,44,2019-09-21
MITK    ,MITEK SYSTEMS INC    ,2893,25,2019-09-21
MITT    ,AG MORTGAGE INV TR   ,3600,25,2019-09-21
MLCO    ,MELCO RESORTS  ENT   ,22985,139,2019-09-21
MLHR    ,MILLER HERMAN INC    ,12423,118,2019-09-21
MLI     ,MUELLER IND INC      ,1900,18,2019-09-21
MLNT    ,MELINTA THERAPEUTICS ,100,1,2019-09-21
MLNX    ,MELLANOX TECHNOLOGIE ,2500,25,2019-09-21
MLP     ,MAUI LAND  PINE      ,100,1,2019-09-21
MLR     ,MILLER IND NEW       ,500,4,2019-09-21
MMI     ,MARCUS  MILLICHAP    ,1100,10,2019-09-21
MMLP    ,MARTIN MIDSTRM LP    ,300,3,2019-09-21
MMP     ,MAGELLAN MIDSTREAM   ,14575,144,2019-09-21
MMS     ,MAXIMUS INC          ,5200,52,2019-09-21
MMSI    ,MERIT MEDICAL SYS    ,7100,65,2019-09-21
MMYT    ,MAKEMYTRIP LIMITED   ,800,8,2019-09-21
MNK     ,MALLINCKRODT PLC     ,190512,465,2019-09-21
MNKD    ,MANNKIND CORPORATION ,52637,356,2019-09-21
MNLO    ,MENLO THERAPTC CMN   ,600,6,2019-09-21
MNOV    ,MEDICINOVA  INC      ,500,5,2019-09-21
MNR     ,MONMOUTH REAL INV    ,4134,34,2019-09-21
MNRL    ,BRIGHAM MINERALS  IN ,100,1,2019-09-21
MNRO    ,MONRO  INC           ,9310,91,2019-09-21
MNSB    ,MAINSTREET BANCS CM  ,100,1,2019-09-21
MNTA    ,MOMENTA PHARMA       ,1806,17,2019-09-21
MOBL    ,MOBILEIRON INC CM    ,27240,113,2019-09-21
MOD     ,MODINE MFG CO        ,4700,40,2019-09-21
MODN    ,MODEL N  INC         ,1741,14,2019-09-21
MOG.A   ,MOOG INC CL A        ,1700,17,2019-09-21
MOMO    ,MOMO INC ADS         ,19783,167,2019-09-21
MOV     ,MOVADO GROUP INC     ,1800,18,2019-09-21
MPAA    ,MOTORCAR PARTS AMER  ,1000,10,2019-09-21
MPLX    ,MPLX LP              ,28394,139,2019-09-21
MPX     ,MARINE PRODUCTS CORP ,100,1,2019-09-21
MR      ,MONTAGE RESOURCES CP ,3677,19,2019-09-21
MRAM    ,EVERSPIN TECH COM    ,100,1,2019-09-21
MRC     ,MRC GLOBAL INC       ,10600,82,2019-09-21
MRCC    ,MONROE CAPITAL CORPO ,100,1,2019-09-21
MRCY    ,MERCURY SYS INC      ,3953,39,2019-09-21
MRKR    ,MARKER THERA INC CMN ,700,7,2019-09-21
MRNS    ,MARINUS PHARMA CS    ,1700,5,2019-09-21
MRSN    ,MERSANA THERPUTIC CM ,300,3,2019-09-21
MRTN    ,MARTEN TRANSPORT L   ,510,7,2019-09-21
MRTX    ,MIRATI THERAPEUTICS  ,4900,49,2019-09-21
MSA     ,MSA SAFETY INC       ,1500,15,2019-09-21
MSB     ,MESABI TRUST CTF BI  ,300,3,2019-09-21
MSBI    ,MIDLAND STS BNC CM   ,900,9,2019-09-21
MSEX    ,MIDDLESEX WATER CO   ,600,6,2019-09-21
MSGN    ,MSG NETWORKS INC     ,6500,62,2019-09-21
MSL     ,MIDSOUTH BANCORP INC ,600,6,2019-09-21
MSTR    ,MICROSTRATEGY CL A   ,600,6,2019-09-21
MT      ,ARCELOR MITTAL NEW   ,11600,97,2019-09-21
MTBC    ,MTBC  INC CMN STK    ,300,3,2019-09-21
MTDR    ,MATADOR RESOURCES CO ,40580,347,2019-09-21
MTEM    ,MOLECULAR TEMPLATES  ,800,8,2019-09-21
MTH     ,MERITAGE HOMES CORP  ,7600,73,2019-09-21
MTL     ,MECHEL PAO ADS       ,100,1,2019-09-21
MTLS    ,MATERIALISE NV ADS   ,300,3,2019-09-21
MTOR    ,MERITOR INC          ,10900,94,2019-09-21
MTRN    ,MATERION CORP        ,900,9,2019-09-21
MTRX    ,MATRIX SERVICE CO    ,2200,22,2019-09-21
MTSC    ,M T S SYSTEMS CP     ,800,8,2019-09-21
MTSI    ,MACOM TECHNOLOGY S   ,2500,25,2019-09-21
MTW     ,MANITOWOC CO INC     ,2674,26,2019-09-21
MTX     ,MINERAL TECH INC     ,1300,13,2019-09-21
MTZ     ,MASTEC INC           ,12978,118,2019-09-21
MUC     ,BLACKROCK MUNIHOLDIN ,200,2,2019-09-21
MUFG    ,MITSUBISHI UFJ FIN   ,7200,34,2019-09-21
MUS     ,BLACKROCK MUNIHOLDIN ,100,1,2019-09-21
MUSA    ,MURPHY USA INC       ,4900,45,2019-09-21
MUX     ,MCEWEN MINING INC    ,105700,174,2019-09-21
MVC     ,MVC CAPITAL INC      ,300,3,2019-09-21
MWA     ,MUELLER WATER PRODUC ,5101,48,2019-09-21
MX      ,MAGNACHIP SEMICONDUC ,400,4,2019-09-21
MXL     ,MAXLINEAR  INC       ,3900,31,2019-09-21
MYD     ,BLACKROCK MUNIYIELD  ,200,2,2019-09-21
MYE     ,MYERS INDS INC       ,1200,12,2019-09-21
MYF     ,BLACKROCK MUNIYIELD  ,100,1,2019-09-21
MYGN    ,MYRIAD GENETICS  INC ,10235,92,2019-09-21
MYN     ,BLACKROCK MUNIYIELD  ,100,1,2019-09-21
MYOK    ,MYOKARDIA  INC CM ST ,7181,67,2019-09-21
MYOV    ,MYOVANT SCIENCES LTD ,2400,24,2019-09-21
MYRG    ,MYR GROUP INC        ,760,8,2019-09-21
NAC     ,NUVEEN CALIFORNIA QU ,100,1,2019-09-21
NAD     ,NUVEEN QLTY MUNI INC ,1600,15,2019-09-21
NAN     ,NUVEEN NY QLTY MUNI  ,200,2,2019-09-21
NANO    ,NANOMETRICS INC      ,4100,40,2019-09-21
NAT     ,NORDIC AMRN TANKERS  ,7123,37,2019-09-21
NAV     ,NAVISTAR INTL CP     ,12282,119,2019-09-21
NBB     ,NUVEEN TAXABLE MUNIC ,100,1,2019-09-21
NBEV    ,NEW AGE BEVERAGES CM ,15800,60,2019-09-21
NBHC    ,NATIONAL BANK HLDGS  ,2612,27,2019-09-21
NBLX    ,NOBLE MIDSTREAM PART ,5838,58,2019-09-21
NBR     ,NABORS INDS LTD NEW  ,233839,527,2019-09-21
NBRV    ,NABRIVA THRP PLC ORD ,8000,45,2019-09-21
NBTB    ,NBT BANCORP INC      ,872,9,2019-09-21
NC      ,NACCO INDS CL A      ,100,1,2019-09-21
NCI     ,NAVIGANT CONSULT INC ,2600,25,2019-09-21
NCMI    ,NATIONAL CINEMEDIA   ,9300,77,2019-09-21
NCNA    ,NUCANA PLC ADS       ,100,1,2019-09-21
NCZ     ,ALLIANZGI CVINCM     ,100,1,2019-09-21
NDLS    ,NOODLES  CO CLA CMN  ,3200,18,2019-09-21
NE      ,NOBLE CORPORATION    ,92775,350,2019-09-21
NEA     ,NUVEEN AMTFREE MUNI  ,2100,13,2019-09-21
NEO     ,NEOGENOMICS INC      ,11600,79,2019-09-21
NEOG    ,NEOGEN CP            ,2300,23,2019-09-21
NEOS    ,NEOS THERAPEUTICS CM ,300,3,2019-09-21
NEP     ,NEXTERA ENERGY PRTNR ,4400,37,2019-09-21
NEPT    ,NEPTUNE WLNS SLT ORD ,37581,114,2019-09-21
NERV    ,MINERVA NEUROSCIE CM ,2300,23,2019-09-21
NET     ,CLOUDFLARE  INC      ,400,4,2019-09-21
NEWM    ,NEW MEDIA INVT GP    ,37306,201,2019-09-21
NEWT    ,NEWTEK BUS SVCS CMN  ,600,5,2019-09-21
NFBK    ,NORTHFIELD BNCRP DEL ,1219,13,2019-09-21
NFE     ,NEW FRTRSS ENERGY A  ,600,3,2019-09-21
NFJ     ,ALLIANZGI NFJ DIVD   ,700,7,2019-09-21
NG      ,NOVAGOLD RESOURCES I ,47579,266,2019-09-21
NGD     ,NEW GOLD INC         ,131700,246,2019-09-21
NGG     ,NATIONAL GRID PLC    ,3200,32,2019-09-21
NGHC    ,NATIONAL GENERAL HLD ,1000,9,2019-09-21
NGL     ,NGL ENERGY PARTNERS  ,12563,105,2019-09-21
NGS     ,NATURAL GAS SVCS GRP ,2600,22,2019-09-21
NGVC    ,NATURAL GROCERS      ,1500,13,2019-09-21
NGVT    ,INGEVITY CP          ,3700,37,2019-09-21
NHC     ,NATL HEALTHCARE CP   ,500,5,2019-09-21
NHF     ,NEXPOINT STRATEGIC O ,200,2,2019-09-21
NHI     ,NATL HEALTH INVESTOR ,1300,13,2019-09-21
NICE    ,NICE LTD ADS         ,1500,15,2019-09-21
NID     ,NUVEEN INTERMEDIATE  ,100,1,2019-09-21
NIHD    ,NII HOLDINGS CMN     ,3400,17,2019-09-21
NINE    ,NINE NRG SERVICE INC ,2600,18,2019-09-21
NIO     ,NIO INC ADS          ,241074,944,2019-09-21
NIQ     ,NUVEEN INTERMEDIATE  ,200,2,2019-09-21
NJR     ,N J RESOURCES CP     ,2000,19,2019-09-21
NLNK    ,NEWLINK GENETICS COR ,1300,5,2019-09-21
NLS     ,NAUTILUS INC         ,3802,12,2019-09-21
NLTX    ,NEOLEUKIN THERAPEUTI ,1000,10,2019-09-21
NMFC    ,NEW MTN FINANCE CP   ,7160,39,2019-09-21
NMIH    ,NMI HOLDINGS CMN A   ,4900,43,2019-09-21
NML     ,NEUBERGER BERMAN MLP ,500,4,2019-09-21
NMM     ,NAVIOS MARITIME PTN  ,1225,11,2019-09-21
NMR     ,NOMURA HOLDINGS  ADR ,1000,10,2019-09-21
NMRK    ,NEWMARK GRP CL A CM  ,17920,98,2019-09-21
NMZ     ,NUVEEN MUNI HI FUND  ,5100,20,2019-09-21
NNA     ,NAVIOS MARITIME ACQ  ,600,6,2019-09-21
NNBR    ,NN INC CMN STK       ,4715,43,2019-09-21
NNI     ,NELNET INC           ,1200,12,2019-09-21
NNY     ,NUVEEN NY MUNI FD    ,100,1,2019-09-21
NOA     ,NORTH AMERICAN CONST ,800,8,2019-09-21
NOAH    ,NOAH HOLDINGS LTD    ,2100,21,2019-09-21
NOG     ,NORTHERN OIL AND GAS ,74786,258,2019-09-21
NOK     ,NOKIA CP ADS         ,278777,374,2019-09-21
NOMD    ,NOMAD FOODS LTD      ,6632,49,2019-09-21
NOVA    ,SUNNOVA ENERGY INTER ,110,1,2019-09-21
