symbol,description,total_shares,total_trades,last_update
VGT     ,VANGUARD INFO ETF    ,500,5,2019-10-12
VHT     ,VANGUARD HLTH CR ETF ,400,4,2019-10-12
VIA     ,VIACOM INC CL A      ,500,5,2019-10-12
VIAB    ,VIACOM INC CL B      ,5700,32,2019-10-12
VICI    ,VICI PROPERTIES INC  ,44220,174,2019-10-12
VIG     ,VANGUARD DVND ETF    ,8600,85,2019-10-12
VIRT    ,VIRTU FINANCIAL CM A ,6048,59,2019-10-12
VIS     ,VANGUARD IND ETF     ,300,3,2019-10-12
VIXY    ,PROSHARES VIX SHORT  ,100,1,2019-10-12
VLO     ,VALERO ENERGY CP     ,15037,148,2019-10-12
VLUE    ,ISHS MSCI US VALUE   ,800,8,2019-10-12
VMBS    ,VANGUARD MORTG BCKD  ,8503,62,2019-10-12
VMC     ,VULCAN MATERIALS HC  ,10502,105,2019-10-12
VMI     ,VALMONT INDS INC     ,1500,14,2019-10-12
VMW     ,VMWARE  INC          ,13662,120,2019-10-12
VNLA    ,JANUS HENDERSON SHRT ,400,1,2019-10-12
VNO     ,VORNADO REALTY TRUST ,10000,91,2019-10-12
VNQ     ,VANGUARD REAL ESTATE ,32241,226,2019-10-12
VNQI    ,VANGUARD GLB EXUS RE ,300,3,2019-10-12
VO      ,VANGUARD MIDCAP ETF  ,600,6,2019-10-12
VOO     ,VANGUARD SP500 ETF   ,601,27,2019-10-12
VOOG    ,VANGUARD SPGROW ETF  ,100,1,2019-10-12
VOT     ,VANGUARD MIDCAP GRO  ,500,5,2019-10-12
VOYA    ,VOYA FINL  INC       ,3700,34,2019-10-12
VPL     ,VANGUARD FTSE PACFIC ,4000,40,2019-10-12
VPU     ,VANGUARD UTLTS ETF   ,1005,11,2019-10-12
VRP     ,VARIABLE RATE PREF   ,200,2,2019-10-12
VRSK    ,VERISK ANALYTICS INC ,3400,34,2019-10-12
VRSN    ,VERISIGN  INC        ,2800,28,2019-10-12
VRTX    ,VERTEX PHARMACEUTIC  ,4000,41,2019-10-12
VSAT    ,VIASAT INC           ,3542,34,2019-10-12
VSS     ,VANGUARD FTSE ETF    ,700,7,2019-10-12
VST     ,VISTRA ENERGY CORP   ,23600,146,2019-10-12
VT      ,VANGUARD TOTAL WORLD ,7400,68,2019-10-12
VTEB    ,VANGUARD TAXEXM BND  ,42100,225,2019-10-12
VTI     ,VANGUARD TTL ETF     ,8800,69,2019-10-12
VTIP    ,VANGUARD SHTM INFPRO ,12000,99,2019-10-12
VTR     ,VENTAS INC           ,11501,108,2019-10-12
VTV     ,VANGUARD VALUE ETF   ,800,8,2019-10-12
VTWO    ,VANGUARD RUSSELL2000 ,400,4,2019-10-12
VVV     ,VALVOLINE INC        ,12215,101,2019-10-12
VWO     ,VANGRD FTSE EMRG     ,63241,278,2019-10-12
VWOB    ,VANGUARD EM GOV BND  ,200,2,2019-10-12
VXF     ,VANGUARD EXT MKT IDX ,410,21,2019-10-12
VXUS    ,VNGRD TL INTL ST ETF ,16509,76,2019-10-12
VXX     ,IPATH SERIES B SP 5  ,98374,532,2019-10-12
VYM     ,VANGUARD HIGH DIVIDE ,1200,10,2019-10-12
VZ      ,VERIZON COMMUN       ,76251,582,2019-10-12
W       ,WAYFAIR INC          ,4925,50,2019-10-12
WAB     ,WESTINGHOUSE AIR BRA ,5928,58,2019-10-12
WAL     ,WESTERN ALNC BANCORP ,5706,58,2019-10-12
WAT     ,WATERS CP            ,8684,86,2019-10-12
WBA     ,WALGREENS BTS ALN CM ,21500,202,2019-10-12
WBC     ,WABCO HOLDINGS       ,3600,34,2019-10-12
WBS     ,WEBSTER FINL CORP    ,2900,28,2019-10-12
WCC     ,WESCO INTL INC       ,4326,44,2019-10-12
WCG     ,WELLCARE HEALTHPLANS ,3200,30,2019-10-12
WDAY    ,WORKDAY INC CL A     ,12161,121,2019-10-12
WDC     ,WESTERN DIGITAL CP   ,18900,175,2019-10-12
WEC     ,WEC ENERGY GP  INC   ,7106,68,2019-10-12
WELL    ,WELLTOWER INC        ,5450,56,2019-10-12
WEN     ,WENDYS COMPANY THE   ,35086,238,2019-10-12
WEX     ,WEX INC              ,2768,28,2019-10-12
WFC     ,WELLS FARGO  CO NEW  ,74738,589,2019-10-12
WH      ,WYNDHAM HOTELS       ,5400,43,2019-10-12
WHR     ,WHIRLPOOL CP         ,3405,35,2019-10-12
WLK     ,WESTLAKE CHEMICAL CO ,4521,46,2019-10-12
WLTW    ,WILLIS TOWERS WTS CM ,3424,38,2019-10-12
WM      ,WASTE MGMT INC       ,4866,55,2019-10-12
WMB     ,WILLIAMS COS         ,33538,208,2019-10-12
WMT     ,WALMART INC          ,17900,168,2019-10-12
WPC     ,WP CAREY INC         ,2200,22,2019-10-12
WPX     ,WPX ENERGY  INC      ,68000,505,2019-10-12
WRB     ,BERKLEY W R CP       ,6025,59,2019-10-12
WRI     ,WEINGARTEN RLTY SBI  ,26181,189,2019-10-12
WRK     ,WESTROCK CO          ,20000,178,2019-10-12
WSM     ,WILLIAMS SONOMA INC  ,11600,114,2019-10-12
WSO     ,WATSCO INC           ,2377,25,2019-10-12
WST     ,WEST PHARMA SVCS INC ,3000,29,2019-10-12
WTFC    ,WINTRUST FINL CORP   ,4307,42,2019-10-12
WTR     ,AQUA AMERICA INC     ,8804,87,2019-10-12
WU      ,WESTERN UNION COMPAN ,22500,142,2019-10-12
WWD     ,WOODWARD  INC        ,4253,42,2019-10-12
WWE     ,WORLD WRESTLING ENT  ,6700,66,2019-10-12
WY      ,WEYERHAEUSER CO      ,21285,183,2019-10-12
WYND    ,WYNDHAM DESTINATIONS ,30945,297,2019-10-12
WYNN    ,WYNN RESORTS LIMITED ,10488,105,2019-10-12
X       ,UNITED STATES STEEL  ,99108,489,2019-10-12
XAR     ,SPDR AERO  DFNS ETF  ,200,2,2019-10-12
XBI     ,SPDR SP BIOTECH ETF  ,53139,396,2019-10-12
XEC     ,CIMAREX ENERGY CO    ,14013,138,2019-10-12
XEL     ,XCEL ENERGY CMN      ,11184,97,2019-10-12
XES     ,ST SPDR OG ES ETF    ,33100,70,2019-10-12
XHB     ,SPDR HOMEBUILDERS ET ,22370,161,2019-10-12
XLB     ,MATERIALS SS SPDR FD ,51993,382,2019-10-12
XLC     ,THE COM SV EL SC SPD ,53739,255,2019-10-12
XLE     ,ENERGY SELECT SPDR   ,149404,871,2019-10-12
XLF     ,FINANCIAL SEL SPDR   ,867725,1434,2019-10-12
XLI     ,INDUSTRIAL SPDR      ,65260,352,2019-10-12
XLK     ,TECHNOLOGY SPDR      ,21980,179,2019-10-12
XLNX    ,XILINX  INC          ,19400,190,2019-10-12
XLP     ,CONSUMER STAP SPDR   ,49493,201,2019-10-12
XLRE    ,REAL ESTATE SPDR FD  ,19904,154,2019-10-12
XLU     ,UTILITIES SEL SPDR   ,185798,1139,2019-10-12
XLV     ,HEALTHCARE SS SPDR F ,53048,380,2019-10-12
XLY     ,CONSUMER DIS SS SPDR ,24972,160,2019-10-12
XME     ,SPDR SP METALS  MI   ,90719,476,2019-10-12
XMLV    ,SP 400 LOW VOLATILI  ,1200,12,2019-10-12
XOM     ,EXXON MOBIL CP       ,24760,212,2019-10-12
XOP     ,ST SPDR OG EP ETF    ,331564,1005,2019-10-12
XPO     ,XPO LOGISTICS  INC   ,3475,36,2019-10-12
XRAY    ,DENTSPLY SIRONA INC  ,24255,195,2019-10-12
XRT     ,SPDR RETAIL ETF      ,170400,556,2019-10-12
XRX     ,XEROX HOLDINGS CORPO ,16571,156,2019-10-12
XSD     ,SPDR SEMICONDUCTOR E ,500,5,2019-10-12
XSLV    ,SP 600 LOW VOLATILI  ,600,6,2019-10-12
XYL     ,XYLEM INC            ,9300,88,2019-10-12
Y       ,ALLEGHANY CP         ,400,4,2019-10-12
YUM     ,YUM BRANDS INC       ,4400,43,2019-10-12
YUMC    ,YUM CHINA HLDGS      ,15900,129,2019-10-12
Z       ,ZILLOW GROUP CL C    ,20308,170,2019-10-12
ZAYO    ,ZAYO GRP HLDGS  INC  ,9331,42,2019-10-12
ZBH     ,ZIMMER BIOMET HLDGS  ,15400,153,2019-10-12
ZBRA    ,ZEBRA TECHNOLOGIES   ,2400,21,2019-10-12
ZEN     ,ZENDESK  INC         ,16700,155,2019-10-12
ZG      ,ZILLOW GRP INC CL A  ,5246,54,2019-10-12
ZION    ,ZIONS BANCORP NA     ,18082,148,2019-10-12
ZNGA    ,ZYNGA INC CL A CMN   ,594891,1422,2019-10-12
ZS      ,ZSCALER  INC CMN     ,1407,14,2019-10-12
ZTS     ,ZOETIS INC           ,7200,72,2019-10-12
