symbol,description,total_shares,total_trades,last_update
MT      ,ARCELOR MITTAL NEW   ,54979,237,2019-06-01
MTDR    ,MATADOR RESOURCES CO ,20700,179,2019-06-01
MTG     ,M G I C INVEST CP    ,27788,144,2019-06-01
MTH     ,MERITAGE HOMES CORP  ,1200,11,2019-06-01
MTOR    ,MERITOR INC          ,2400,19,2019-06-01
MTRX    ,MATRIX SERVICE CO    ,100,1,2019-06-01
MTSC    ,M T S SYSTEMS CP     ,400,3,2019-06-01
MTSI    ,MACOM TECHNOLOGY S   ,21500,135,2019-06-01
MTW     ,MANITOWOC CO INC     ,5700,30,2019-06-01
MTX     ,MINERAL TECH INC     ,300,3,2019-06-01
MTZ     ,MASTEC INC           ,3200,32,2019-06-01
MUFG    ,MITSUBISHI UFJ FIN   ,112975,125,2019-06-01
MUSA    ,MURPHY USA INC       ,3900,39,2019-06-01
MUX     ,MCEWEN MINING INC    ,14968,24,2019-06-01
MWA     ,MUELLER WATER PRODUC ,36533,132,2019-06-01
MXL     ,MAXLINEAR  INC       ,4000,34,2019-06-01
MYGN    ,MYRIAD GENETICS  INC ,16800,126,2019-06-01
MYOK    ,MYOKARDIA  INC CM ST ,900,8,2019-06-01
MYOV    ,MYOVANT SCIENCES LTD ,1100,8,2019-06-01
NAC     ,NUVEEN CALIFORNIA QU ,1400,10,2019-06-01
NAD     ,NUVEEN QLTY MUNI INC ,100,1,2019-06-01
NANO    ,NANOMETRICS INC      ,2100,19,2019-06-01
NAT     ,NORDIC AMRN TANKERS  ,46800,194,2019-06-01
NAV     ,NAVISTAR INTL CP     ,6100,56,2019-06-01
NBEV    ,NEW AGE BEVERAGES CM ,37800,110,2019-06-01
NBHC    ,NATIONAL BANK HLDGS  ,300,3,2019-06-01
NBLX    ,NOBLE MIDSTREAM PART ,600,4,2019-06-01
NBRV    ,NABRIVA THRP PLC ORD ,4800,48,2019-06-01
NCI     ,NAVIGANT CONSULT INC ,300,3,2019-06-01
NCMI    ,NATIONAL CINEMEDIA   ,3700,21,2019-06-01
NCZ     ,ALLIANZGI CVINCM     ,600,1,2019-06-01
NDLS    ,NOODLES  CO CLA CMN  ,19100,51,2019-06-01
NE      ,NOBLE CORPORATION    ,80700,188,2019-06-01
NEA     ,NUVEEN AMTFREE MUNI  ,100,1,2019-06-01
NEO     ,NEOGENOMICS INC      ,6851,53,2019-06-01
NEOG    ,NEOGEN CP            ,1100,11,2019-06-01
NEOS    ,NEOS THERAPEUTICS CM ,3500,6,2019-06-01
NEP     ,NEXTERA ENERGY PRTNR ,2900,23,2019-06-01
NEPT    ,NEPTUNE WLNS SLT ORD ,2700,15,2019-06-01
NEWM    ,NEW MEDIA INVT GP    ,1800,16,2019-06-01
NEWR    ,NEW RELIC  INC       ,6200,60,2019-06-01
NFBK    ,NORTHFIELD BNCRP DEL ,200,2,2019-06-01
NFE     ,NEW FRTRSS ENERGY A  ,100,1,2019-06-01
NFJ     ,ALLIANZGI NFJ DIVD   ,500,5,2019-06-01
NG      ,NOVAGOLD RESOURCES I ,34272,152,2019-06-01
NGG     ,NATIONAL GRID PLC    ,8508,76,2019-06-01
NGHC    ,NATIONAL GENERAL HLD ,3000,15,2019-06-01
NGL     ,NGL ENERGY PARTNERS  ,8200,56,2019-06-01
NGVT    ,INGEVITY CP          ,500,5,2019-06-01
NHF     ,NEXPOINT STRATEGIC O ,1600,16,2019-06-01
NHI     ,NATL HEALTH INVESTOR ,100,1,2019-06-01
NHS     ,NEUBERGER HY SF      ,300,3,2019-06-01
NICE    ,NICE LTD ADS         ,600,6,2019-06-01
NIHD    ,NII HOLDINGS CMN     ,2200,13,2019-06-01
NINE    ,NINE NRG SERVICE INC ,100,1,2019-06-01
NIO     ,NIO INC ADS          ,593800,657,2019-06-01
NJR     ,N J RESOURCES CP     ,500,5,2019-06-01
NLS     ,NAUTILUS INC         ,3900,24,2019-06-01
NMFC    ,NEW MTN FINANCE CP   ,1200,10,2019-06-01
NMIH    ,NMI HOLDINGS CMN A   ,1800,12,2019-06-01
NMR     ,NOMURA HOLDINGS  ADR ,27100,11,2019-06-01
NMRK    ,NEWMARK GRP CL A CM  ,20400,68,2019-06-01
NNBR    ,NN INC CMN STK       ,5500,28,2019-06-01
NOAH    ,NOAH HOLDINGS LTD    ,2900,23,2019-06-01
NOG     ,NORTHERN OIL AND GAS ,48420,129,2019-06-01
NOK     ,NOKIA CP ADS         ,154294,343,2019-06-01
NOMD    ,NOMAD FOODS LTD      ,16923,116,2019-06-01
NOVT    ,NOVANTA INC          ,600,6,2019-06-01
NP      ,NEENAH  INC          ,100,1,2019-06-01
NPTN    ,NEOPHOTONIC CORP     ,3700,36,2019-06-01
NR      ,NEWPARK RESOURCES    ,2000,6,2019-06-01
NRC     ,NATIONAL RESRCH CMN  ,100,1,2019-06-01
NRE     ,NORTHSTAR REALTY EUR ,4201,21,2019-06-01
NRO     ,NB RE SECS INC FD    ,800,8,2019-06-01
NS      ,NUSTAR ENERGY LP     ,3000,28,2019-06-01
NSA     ,NATIONAL STORAGE AFF ,3800,27,2019-06-01
NSIT    ,INSIGHT ENTERPR      ,2600,19,2019-06-01
NSP     ,INSPERITY  INC       ,700,7,2019-06-01
NSSC    ,NAPCO SEC TECH INC   ,200,2,2019-06-01
NSTG    ,NANOSTRING TECH CMN  ,3638,28,2019-06-01
NTB     ,BANK OF NT BUTTERF   ,600,5,2019-06-01
NTCT    ,NETSCOUT SYSTEMS I   ,16400,114,2019-06-01
NTEC    ,INTEC PHARMA ORD SHR ,600,2,2019-06-01
NTES    ,NETEASE INC ADS      ,1800,13,2019-06-01
NTG     ,TORTOISE MIDSTREAM E ,1000,4,2019-06-01
NTGR    ,NETGEAR INC CMN      ,2200,20,2019-06-01
NTLA    ,INTELLIA THERA CS    ,2200,16,2019-06-01
NTR     ,NUTRIEN LTD          ,38667,237,2019-06-01
NTRA    ,NATERA INC COMMON ST ,3400,17,2019-06-01
NUGT    ,DXN DLY GLDMNR NDX 3 ,6730,35,2019-06-01
NUVA    ,NUVASIVE  INC        ,2000,19,2019-06-01
NVAX    ,NOVAVAX  INC         ,100,1,2019-06-01
NVCR    ,NOVOCURE LTD ORD SH  ,1426,7,2019-06-01
NVEE    ,NV5 GLOBAL CMN       ,100,1,2019-06-01
NVG     ,NUVEEN AMTFREE MUNI  ,200,2,2019-06-01
NVO     ,NOVO NORDISK A S     ,4600,33,2019-06-01
NVRO    ,NEVRO CORP           ,100,1,2019-06-01
NVS     ,NOVARTIS AG ADS      ,15800,154,2019-06-01
NVTA    ,INVITAE CORP         ,7562,73,2019-06-01
NVTR    ,NUVECTRA CORP CMN ST ,6600,49,2019-06-01
NWBI    ,NORTHWEST BANCSHARES ,604,6,2019-06-01
NWE     ,NORTHWESTERN CORPORA ,300,3,2019-06-01
NWN     ,NORTHWEST NAT HLD    ,600,4,2019-06-01
NX      ,QUANEX BLDG PRODS CP ,400,4,2019-06-01
NXE     ,NEXGEN ENERGY LTD    ,1500,3,2019-06-01
NXGN    ,NEXTGEN HEALTHCARE   ,7600,44,2019-06-01
NXRT    ,NEXPOINT RESIDENTIAL ,500,5,2019-06-01
NXST    ,NEXSTAR MEDIA CM A   ,1700,17,2019-06-01
NYMT    ,NEW YORK MTGE TRUST  ,18964,78,2019-06-01
NYMX    ,NYMOX PHARM CORP     ,100,1,2019-06-01
NYT     ,N Y TIMES CL A       ,14400,129,2019-06-01
NZF     ,NUVEEN MUNI CREDIT   ,600,1,2019-06-01
OAK     ,OAKTREE CAPITAL      ,500,5,2019-06-01
OAS     ,OASIS PETROLEUM INC  ,232441,602,2019-06-01
OCFC    ,OCEANFIRST FINL CORP ,1200,3,2019-06-01
OCN     ,OCWEN FINL CORP      ,7500,58,2019-06-01
OCSL    ,OAKTREE SPECIALTY    ,6500,8,2019-06-01
OCUL    ,OCULAR THERAPEUT CMN ,17200,24,2019-06-01
OCX     ,ONCOCYTE CORP        ,700,2,2019-06-01
ODP     ,OFFICE DEPOT CMN     ,61936,184,2019-06-01
OEC     ,ORION ENGINEERED CRN ,5300,22,2019-06-01
OFG     ,OFG BANCORP          ,1300,7,2019-06-01
OFIX    ,ORTHOFIX MEDICAL INC ,400,4,2019-06-01
OGI     ,ORGANIGRAM HOLD CM   ,2100,8,2019-06-01
OGS     ,ONE GAS  INC         ,800,8,2019-06-01
OIBR.C  ,OI SA ADR            ,19200,54,2019-06-01
OII     ,OCEANEERING INTL INC ,13589,124,2019-06-01
OILU    ,PROSHARES ULTRAPRO 3 ,302,3,2019-06-01
OIS     ,OIL STATES INTL INC  ,2400,24,2019-06-01
OLLI    ,OLLIES BARGAIN CS    ,4500,45,2019-06-01
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,2019-06-01
OMCL    ,OMNICELL INC         ,1000,10,2019-06-01
OMER    ,OMEROS CORPORATION   ,1000,10,2019-06-01
OMI     ,OWENS AND MINOR INC  ,14927,115,2019-06-01
OMN     ,OMNOVA SOLUTIONS INC ,100,1,2019-06-01
ONB     ,OLD NATIONAL BNCP CM ,4901,34,2019-06-01
ONCE    ,SPARK THERAP CMN     ,700,6,2019-06-01
ONDK    ,ON DECK CAPITAL  INC ,1500,13,2019-06-01
ONE     ,ONESMART INTL ADS    ,100,1,2019-06-01
OPB     ,OPUS BANK CMN STK    ,400,4,2019-06-01
OPI     ,OFF PRP INC TR SBI   ,3000,30,2019-06-01
OPK     ,OPKO HEALTH INC      ,43773,104,2019-06-01
OPRA    ,OPERA LIMITED ADS    ,1000,3,2019-06-01
OPTN    ,OPTINOSE  INC CM     ,100,1,2019-06-01
OR      ,OSISKO GOLD ROYALTIE ,12500,52,2019-06-01
ORA     ,ORMAT TECHNOLOGIES   ,200,2,2019-06-01
ORAN    ,ORANGE               ,3200,11,2019-06-01
ORBC    ,ORBCOMM INC          ,4900,33,2019-06-01
ORC     ,ORCHID ISLAND CAPITA ,3400,17,2019-06-01
ORIT    ,ORITANI FINANCIAL    ,200,2,2019-06-01
ORN     ,ORION GRP HLDGS      ,800,6,2019-06-01
OSB     ,NORBORD INC CMN STK  ,3900,30,2019-06-01
OSG     ,OVERSEAS CL A        ,500,5,2019-06-01
OSIS    ,O S I SYSTEMS INC    ,2100,21,2019-06-01
OSMT    ,OSMOTICA PHARMA ORD  ,210,2,2019-06-01
OSPN    ,ONESPAN INC          ,1300,9,2019-06-01
OSTK    ,OVERSTOCKCOM  INC    ,15600,150,2019-06-01
OSUR    ,ORASURE TECH INC     ,15168,66,2019-06-01
OSW     ,ONESPAWORLD HLDGS CM ,1100,11,2019-06-01
OTEX    ,OPEN TEXT CP         ,9300,67,2019-06-01
OTTR    ,OTTER TAIL CORP      ,100,1,2019-06-01
OXFD    ,OXFORD IMMUNOTEC     ,2619,14,2019-06-01
OXM     ,OXFORD INDS          ,1500,15,2019-06-01
PAA     ,PLAINS ALL AMER LP   ,25519,166,2019-06-01
PAAS    ,PAN AMER SILVER CORP ,52925,421,2019-06-01
PACB    ,PACIFIC BIOSCIENCES  ,28026,142,2019-06-01
PAGP    ,PLAINS GP HLDHS LP   ,28200,197,2019-06-01
PAGS    ,PAGSEGURO DIGITAL LT ,5814,37,2019-06-01
PAHC    ,PHIBRO ANL HTLH A CM ,1700,9,2019-06-01
PAM     ,PAMPA ENERGIA SA     ,7500,59,2019-06-01
PAR     ,P A R TECH CP        ,400,4,2019-06-01
PARR    ,PAR PACIFIC HLDGS    ,3800,22,2019-06-01
PATK    ,PATRICK INDS INC     ,1000,10,2019-06-01
PAYS    ,PAYSIGN  INC         ,688,6,2019-06-01
PBA     ,PEMBINA PIPELINE COR ,14951,140,2019-06-01
PBH     ,PRESTIGE CONSUMER HE ,2400,23,2019-06-01
PBI     ,PITNEY BOWES INC     ,81600,256,2019-06-01
PBPB    ,POTBELLY CORP CMN    ,3700,37,2019-06-01
PBR     ,PETROLEO BRASILEIRO  ,310977,816,2019-06-01
PBR.A   ,PETROLEO BRAS PETROB ,55684,153,2019-06-01
PBYI    ,PUMA BIOTCHNGY CM    ,2600,19,2019-06-01
PCH     ,POTLATCHDELTIC CP    ,3706,30,2019-06-01
PCRX    ,PACIRA BIOSCIENCES   ,2900,28,2019-06-01
PCTY    ,PAYLOCITY HLDNG CORP ,1800,18,2019-06-01
PCYG    ,PARK CITY GROUP CMN  ,600,2,2019-06-01
PD      ,PAGERDUTY  INC       ,100,1,2019-06-01
PDCE    ,PDC ENERGY  INC      ,5600,53,2019-06-01
PDCO    ,PATTERSON COMPANIES  ,6500,56,2019-06-01
PDD     ,PINDUODUO INC ADS    ,38503,188,2019-06-01
PDFS    ,PDF SOLUTIONS INC    ,100,1,2019-06-01
PDLI    ,PDL BIOPHARMA INC    ,84900,90,2019-06-01
PDM     ,PIEDMONT OFFICE REAL ,14500,114,2019-06-01
PDS     ,PRECISION DRILL CORP ,7400,33,2019-06-01
PEB     ,PEBBLEBROOK HOTEL TR ,34994,246,2019-06-01
PEGI    ,PATTERN ENERGY CL A  ,14700,68,2019-06-01
PEI     ,PENN REAL ESTATE TR  ,37025,308,2019-06-01
PENN    ,PENN NATL GAMING INC ,28860,225,2019-06-01
PER     ,SANDRIDGE PERMIAN TR ,100,1,2019-06-01
PES     ,PIONEER ENERGY SVCS  ,300,1,2019-06-01
PETQ    ,PETIQ  INC CL A CM   ,2600,17,2019-06-01
PETS    ,PETMED EXPRESS INC   ,10800,70,2019-06-01
PETX    ,ARATANA THERAPTCS CM ,2100,19,2019-06-01
PFGC    ,PERFORMANCE FOOD GRP ,5046,41,2019-06-01
PFLT    ,PENNANTPARK FLTNG RT ,300,3,2019-06-01
PFS     ,PROVIDENT FNL SRVS   ,400,3,2019-06-01
PFSI    ,PENNYMAC FINL SVCS   ,2200,14,2019-06-01
PGNX    ,PROGENICS PHARMACEUT ,5200,23,2019-06-01
PGTI    ,PGT INNVTNS          ,5400,51,2019-06-01
PHG     ,KONINKLIJKE PHLP NV  ,17505,159,2019-06-01
PHI     ,PLDT INC ADR         ,1800,13,2019-06-01
PHK     ,PIMCO HIGH INCOME FD ,2700,14,2019-06-01
PI      ,IMPINJ INC CM        ,600,6,2019-06-01
PINS    ,PINTEREST  INC       ,5739,39,2019-06-01
PIRS    ,PIERIS PHARMA CMN    ,5500,45,2019-06-01
PJC     ,PIPER JAFFRAY COS    ,200,2,2019-06-01
PJT     ,PJT PARTNERS INC A   ,1602,16,2019-06-01
PKE     ,PARK ELECTROCHEMICAL ,900,5,2019-06-01
PKX     ,POSCO                ,1600,16,2019-06-01
PLAB    ,PHOTRONICS INC       ,7542,45,2019-06-01
PLAN    ,ANAPLAN  INC         ,19296,106,2019-06-01
PLAY    ,DAVE  BUSTER S ENTE  ,4800,48,2019-06-01
PLCE    ,CHILDREN S PLACE INC ,2500,25,2019-06-01
PLNT    ,PLANET FITNESS  INC  ,2500,25,2019-06-01
PLT     ,PLANTRONICS INC      ,4400,43,2019-06-01
PLUG    ,PLUG POWER INC       ,157800,362,2019-06-01
PLXS    ,PLEXUS CP            ,400,4,2019-06-01
PLYA    ,PLAYA HTL  RSRT ORD  ,22284,43,2019-06-01
PMT     ,PENNYMAC MTG INVT TR ,6200,40,2019-06-01
PNM     ,PNM RES INC HLDG     ,2100,21,2019-06-01
PNNT    ,PENNANTPARK INVESTME ,7200,33,2019-06-01
POL     ,POLYONE CORP         ,8063,70,2019-06-01
POR     ,PORTLAND GEN ELEC    ,3079,30,2019-06-01
POWI    ,POWER INTEGRATN      ,500,5,2019-06-01
PPBI    ,PACIFIC PREMIER BNCP ,2900,21,2019-06-01
PPDF    ,PPDAI GROUP INC ADS  ,900,4,2019-06-01
PPR     ,VOYA PRIME RATE TRST ,100,1,2019-06-01
PRA     ,PROASSURANCE CORP    ,500,5,2019-06-01
PRAA    ,PRA GROUP INC CMN    ,500,5,2019-06-01
PRFT    ,PERFICIENT INC       ,1900,19,2019-06-01
PRGS    ,PROGRESS SOFTWARE    ,1900,18,2019-06-01
PRI     ,PRIMERICA  INC       ,500,5,2019-06-01
PRIM    ,PRIMORIS SERVICES CP ,1200,11,2019-06-01
PRLB    ,PROTO LABS  INC      ,600,6,2019-06-01
PRMW    ,PRIMO WATER CORPORAT ,500,5,2019-06-01
PRNB    ,PRINCIPIA BIOPRMA CM ,100,1,2019-06-01
PRO     ,PROS HOLDINGS INC    ,2800,28,2019-06-01
PRPO    ,PRECIPIO  INC CMN    ,400,4,2019-06-01
PRQR    ,PROQR THERAPEUTICS   ,100,1,2019-06-01
PRSP    ,PERSPECTA INC        ,6800,52,2019-06-01
PRTA    ,PROTHENA CORP        ,6200,25,2019-06-01
PRTK    ,PARATEK PHARMA INC   ,1500,14,2019-06-01
PRTY    ,PARTY CITY HOLDCO    ,103595,467,2019-06-01
PSDO    ,PRESIDIO  INC CM     ,3829,26,2019-06-01
PSEC    ,PROSPECT CAPITAL CP  ,17198,61,2019-06-01
PSMT    ,PRICESMART INC       ,1600,15,2019-06-01
PSN     ,PARSONS CORP         ,100,1,2019-06-01
PSO     ,PEARSON PLC ORD      ,200,2,2019-06-01
PSXP    ,PHILLIPS 66 PARTNERS ,1400,12,2019-06-01
PTCT    ,PTC THERAPEUTICS CMN ,4911,37,2019-06-01
PTE     ,POLARITYTE INC CMN   ,3000,21,2019-06-01
PTGX    ,PROTAGONIST THERP CM ,800,5,2019-06-01
PTLA    ,PORTOLA PHARMA CMN   ,2109,20,2019-06-01
PTN     ,PALATIN TECH INC     ,13800,15,2019-06-01
PTR     ,PETROCHINA CO ADS    ,200,2,2019-06-01
PUK     ,PRUDENTIAL PLC    SC ,800,7,2019-06-01
PULM    ,PULMATRIX  INC       ,1800,3,2019-06-01
PUMP    ,PROPETRO HLDG CP     ,19028,134,2019-06-01
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2019-06-01
PVG     ,PRETIUM RES INC      ,34300,216,2019-06-01
PVTL    ,PIVOTAL SOFTWARE  IN ,3750,12,2019-06-01
PXLW    ,PIXELWORKS INC       ,100,1,2019-06-01
PYX     ,PYXUS INTL  INC      ,2400,15,2019-06-01
PZZA    ,PAPA JOHN S INTL     ,15420,121,2019-06-01
QADA    ,QAD INC              ,300,2,2019-06-01
QD      ,QUDIAN INC           ,26900,61,2019-06-01
QDEL    ,QUIDEL CP            ,1000,8,2019-06-01
QFIN    ,360 FINANCE  INC ADS ,100,1,2019-06-01
QHC     ,QUORUM HEALTH        ,200,2,2019-06-01
QID     ,PS UTLRSHRT QQQ      ,1800,10,2019-06-01
QIWI    ,QIWI PLC ADR         ,1900,19,2019-06-01
QLD     ,PROSHARES ULTRA QQQ  ,200,2,2019-06-01
QLYS    ,QUALYS  INC          ,1200,12,2019-06-01
QNST    ,QUINSTREET  INC      ,14800,85,2019-06-01
QSR     ,RESTAURANT BRANDS    ,66063,493,2019-06-01
QTNA    ,QUANTENNA COMM CM    ,13600,49,2019-06-01
QTNT    ,QUOTIENT LIMITED ORD ,2157,9,2019-06-01
QTRX    ,QUANTERIX CORP CM    ,200,2,2019-06-01
QTS     ,QTS REALTY TRUST     ,5200,51,2019-06-01
QTT     ,QUTOUTIAO INC ADS    ,31865,85,2019-06-01
QTWO    ,Q2 HOLDINGS  INC     ,800,8,2019-06-01
QUAD    ,QUAD GRAPHICS  INC   ,2900,22,2019-06-01
QUOT    ,QUOTIENT TECHNOLOGY  ,2600,25,2019-06-01
QURE    ,UNIQURE NV           ,503,5,2019-06-01
RACE    ,FERRARI NV           ,1600,16,2019-06-01
RAD     ,RITE AID CP          ,34814,115,2019-06-01
RAMP    ,LIVERAMP HLDGS CMN   ,6000,58,2019-06-01
RARE    ,ULTRAGENYX PHARMACEU ,400,4,2019-06-01
RARX    ,RA PHARMACEUTICAL CM ,1200,12,2019-06-01
RAVN    ,RAVEN INDUSTRIES INC ,1000,8,2019-06-01
RBA     ,RITCHIE BROS AUCTION ,1300,13,2019-06-01
RBBN    ,RIBBON COMM INC CMN  ,2400,23,2019-06-01
RBS     ,ROYAL BANK ADS NEW   ,11138,44,2019-06-01
RC      ,READY CAPITAL CORP   ,900,2,2019-06-01
RCI     ,ROGERS COMMUN CL B   ,2500,24,2019-06-01
RCII    ,RENTACENTER INC      ,3600,21,2019-06-01
RCKT    ,ROCKET PHARMA CMN    ,300,3,2019-06-01
RCM     ,R1 RCM INC           ,21772,182,2019-06-01
RDFN    ,REDFIN CORP CM       ,17544,90,2019-06-01
RDN     ,RADIAN GROUP INC     ,17300,161,2019-06-01
RDNT    ,RADNET INC           ,4300,37,2019-06-01
RDS.A   ,RYL DTCH SHL CL A    ,31117,221,2019-06-01
RDS.B   ,ROYAL DUTCH SHELL    ,4208,33,2019-06-01
RDUS    ,RADIUS HEALTH CMN    ,2600,19,2019-06-01
RDWR    ,RADWARE LTD          ,900,9,2019-06-01
RDY     ,DR REDDY S LAB LTD   ,5300,21,2019-06-01
RECN    ,RESOURCES CONNECT    ,500,5,2019-06-01
REGI    ,RENEWABLE ENERGY     ,9400,88,2019-06-01
REI     ,RING ENERGY INC      ,11700,36,2019-06-01
RELX    ,RELX PLC             ,2012,15,2019-06-01
REMX    ,VANECK VCTR R E      ,200,1,2019-06-01
REPH    ,RECRO PHARMA  INC    ,200,2,2019-06-01
RESI    ,FRONT YARD RESIDENTI ,2900,16,2019-06-01
RETA    ,REATA PHARMA CLA  CM ,300,3,2019-06-01
REVG    ,REV GROUP  INC       ,400,2,2019-06-01
REXR    ,REXFORD INDUSTRIAL   ,3400,32,2019-06-01
RFP     ,RESOLUTE FOREST PDS  ,4408,32,2019-06-01
RGEN    ,REPLIGEN CP          ,1400,14,2019-06-01
RGNX    ,REGENXBIO INC CM     ,3100,31,2019-06-01
RGR     ,STURM RUGER AND CO   ,100,1,2019-06-01
RGS     ,REGIS CP             ,3000,17,2019-06-01
RH      ,RH                   ,600,6,2019-06-01
RHP     ,RYMAN HOSPITALITY PP ,1100,11,2019-06-01
RIGL    ,RIGEL PHARMACEUTICAL ,25100,109,2019-06-01
RIO     ,RIO TINTO PLC ADS    ,35300,304,2019-06-01
RIOT    ,RIOT BLOCKCHAIN INC  ,400,3,2019-06-01
RLGT    ,RADIANT LOGISTICS    ,4200,15,2019-06-01
RLI     ,RLI CORP             ,800,8,2019-06-01
RLJ     ,RLJ LODGING TRUST    ,21638,169,2019-06-01
RMAX    ,REMAX HOLDINGS  INC  ,1000,9,2019-06-01
RMBS    ,RAMBUS INC           ,7000,34,2019-06-01
RMTI    ,ROCKWELL MEDICAL  IN ,202,2,2019-06-01
RNST    ,RENASANT CORPORATION ,200,1,2019-06-01
ROAN    ,ROAN RESOURCES  INC  ,1000,2,2019-06-01
ROCK    ,GIBRALTAR IND INC    ,700,4,2019-06-01
ROG     ,ROGERS CP            ,700,7,2019-06-01
ROIC    ,RETAIL OPP INVTS CP  ,20700,199,2019-06-01
ROKU    ,ROKU  INC A CMN      ,4400,44,2019-06-01
ROLL    ,RBC BEARINGS INCORP  ,200,2,2019-06-01
RPD     ,RAPID7 INC CMN STK   ,3700,37,2019-06-01
RPT     ,RPT REALTY           ,6600,45,2019-06-01
RQI     ,COHEN  STEERS QUAL   ,100,1,2019-06-01
RRD     ,RR DONNELLEY SONS    ,13400,87,2019-06-01
RRGB    ,RED ROBIN GOURM      ,7759,65,2019-06-01
RRR     ,RD ROCK RSRTS CLA CM ,7300,49,2019-06-01
RST     ,ROSETTA STONE  INC   ,2000,15,2019-06-01
RTEC    ,RUDOLPH TECH INC     ,800,7,2019-06-01
RTIX    ,RTI SURGICAL HLDS    ,1800,18,2019-06-01
RTLR    ,RATTLER MIDSTREAM UT ,100,1,2019-06-01
RTRX    ,RETROPHIN  INC CMN   ,1600,10,2019-06-01
RUBI    ,RUBICON PROJECT  INC ,27118,64,2019-06-01
RUBY    ,RUBIUS THERAP CM     ,300,1,2019-06-01
RUN     ,SUNRUN INC CMN STK   ,20001,153,2019-06-01
RUSHA   ,RUSH ENTPR CL A      ,3000,21,2019-06-01
RUTH    ,RUTH S HOSPITALITY   ,4000,13,2019-06-01
RVNC    ,REVANCE THERAPEUTICS ,4100,29,2019-06-01
RWT     ,REDWOOD TR INC       ,28551,124,2019-06-01
RXN     ,REXNORD CORPORATION  ,19581,162,2019-06-01
RY      ,ROYAL BANK OF CANADA ,15300,138,2019-06-01
RYAAY   ,RYANAIR HLDGS PLC    ,21200,160,2019-06-01
RYAM    ,RAYONIER ADVANCED MT ,17100,94,2019-06-01
RYI     ,RYERSON HLDG CORP    ,200,2,2019-06-01
RYTM    ,RHYTHM PHARMA CM     ,100,1,2019-06-01
SA      ,SEABRIDGE GOLD INC   ,4900,34,2019-06-01
SAFM    ,SANDERSON FARMS IN   ,2300,23,2019-06-01
SAH     ,SONIC AUTOMOTIVE INC ,300,3,2019-06-01
SAIA    ,SAIA INC             ,900,9,2019-06-01
SAIC    ,SCIENCE APPLICATIONS ,2500,25,2019-06-01
SAIL    ,SAILPOINT TECHNOLOGI ,6248,36,2019-06-01
SALT    ,SCORPIO BULKERS INC  ,3700,22,2019-06-01
SAN     ,BANCO SANTANDER ADR  ,48528,93,2019-06-01
SAND    ,SANDSTORM GOLD LTD   ,20676,87,2019-06-01
SANM    ,SANMINA CORP         ,7410,64,2019-06-01
SAP     ,SAP SE ADS           ,3300,33,2019-06-01
SASR    ,SANDY SPRING BANCORP ,5900,39,2019-06-01
SAVE    ,SPIRIT AIRLINES  INC ,5900,59,2019-06-01
SB      ,SAFE BULKERS  INC    ,2700,5,2019-06-01
SBBP    ,STRONGBRIDGE BIO ORD ,400,4,2019-06-01
SBCF    ,SEACOAST BANKING CP  ,1100,7,2019-06-01
SBGI    ,SINCLAIR BRDCST A    ,4300,40,2019-06-01
SBGL    ,DBA SIBANYESTLWTR    ,100737,387,2019-06-01
SBH     ,SALLY BEAUTY HLDG    ,16700,154,2019-06-01
SBLK    ,STAR BULK CARRIERS   ,54900,144,2019-06-01
SBRA    ,SABRA REIT           ,22623,107,2019-06-01
SBS     ,COMPANHIA SANEA ADS  ,20037,99,2019-06-01
SBSI    ,SOUTHSIDE BANCSHARES ,1300,11,2019-06-01
SCHL    ,SCHOLASTIC CP        ,500,5,2019-06-01
SCHN    ,SCHNITZER STEEL A    ,300,3,2019-06-01
SCL     ,STEPAN CO            ,200,2,2019-06-01
SCO     ,PROSH BB CRUDE OIL   ,2100,21,2019-06-01
SCOR    ,COMSCORE INC CMN     ,3400,18,2019-06-01
SCPL    ,SCIPLAY CP CL A CMN  ,100,1,2019-06-01
SCS     ,STEELCASE INC        ,3402,32,2019-06-01
SCSC    ,SCANSOURCE INC       ,200,2,2019-06-01
SCVL    ,SHOE CARNIVAL INC    ,7200,71,2019-06-01
SCWX    ,SECUREWORKS CORP CS  ,1600,4,2019-06-01
SCYX    ,SCYNEXIS INC CMN     ,1200,12,2019-06-01
SD      ,SANDRIDGE ENERGY  IN ,1000,4,2019-06-01
SDOW    ,PROSHARES ULTRAPRO   ,2400,20,2019-06-01
SDRL    ,SEADRILL LIMITED     ,5000,18,2019-06-01
SDS     ,PT ULTRSHRT SP500 PS ,7900,40,2019-06-01
SE      ,SEA LTD ADR          ,7428,55,2019-06-01
SEAS    ,SEAWORLD ENTERTAINME ,37060,335,2019-06-01
SEDG    ,SOLAREDGE TECH CMN   ,3700,36,2019-06-01
SELB    ,SELECTA BIO COMMON S ,100,1,2019-06-01
SEM     ,SELECT MEDICAL       ,6409,47,2019-06-01
SEMG    ,SEMGROUP CORP        ,23745,153,2019-06-01
SENS    ,SENSEONICS HOLDINGS  ,17300,80,2019-06-01
SESN    ,SESEN BIO  INC       ,39800,25,2019-06-01
SF      ,STIFEL FINANCIAL CP  ,900,9,2019-06-01
SFBS    ,SERVISFIRST BANCS CM ,200,2,2019-06-01
