symbol,description,total_shares,total_trades,last_update
JOBS    ,51JOB  INC           ,1300,12,2019-10-19
JOE     ,ST JOE CO THE        ,502,6,2019-10-19
JOF     ,JAPAN SMLR CAP FUND  ,400,4,2019-10-19
JOUT    ,JOHNSON OUTDOORS I   ,200,2,2019-10-19
JPC     ,NUVEEN PFD  ICMN OP  ,300,3,2019-10-19
JPS     ,NUVEEN PFD  ICM SEC  ,1527,9,2019-10-19
JQC     ,NUVEEN CREDIT STRTGS ,1000,4,2019-10-19
JRVR    ,JAMES RIVER GP HD CM ,3400,25,2019-10-19
JT      ,JIANPU TECHNOLOGY IN ,200,2,2019-10-19
JTD     ,NUVEEN TX ADV DIV GR ,100,1,2019-10-19
KAI     ,KADANT INC           ,200,2,2019-10-19
KALA    ,KALA PHARMA CMN      ,2700,23,2019-10-19
KALU    ,KAISER ALUMINUM      ,800,8,2019-10-19
KALV    ,KALVISTA PHARMA  INC ,300,3,2019-10-19
KAMN    ,KAMAN CORPORATION    ,300,3,2019-10-19
KB      ,KB FINL GP INC       ,1800,18,2019-10-19
KBAL    ,KIMBALL INTL CL B    ,800,8,2019-10-19
KBH     ,KB HOME              ,18500,143,2019-10-19
KBR     ,KBR INC              ,12312,103,2019-10-19
KDMN    ,KADMON HLDGS  INC    ,4100,12,2019-10-19
KE      ,KIMBALL ELECTRNC CMN ,300,3,2019-10-19
KELYA   ,KELLY SVCS CL A      ,2502,25,2019-10-19
KEM     ,KEMET CORP NEW       ,17632,139,2019-10-19
KEP     ,KOREA ELECTRIC PW CP ,1300,13,2019-10-19
KEY-J   ,KEYCORP SER F        ,200,1,2019-10-19
KFRC    ,KFORCE INC           ,2682,27,2019-10-19
KFY     ,KORN FERRY           ,5600,53,2019-10-19
KGC     ,KINROSS GOLD CP      ,407801,734,2019-10-19
KIN     ,KINDRED BIOSCIENCES  ,500,5,2019-10-19
KIO     ,KKR INCOME OPPRTNTY  ,400,4,2019-10-19
KKR     ,KKR  CO INC          ,24879,195,2019-10-19
KL      ,KIRKLAND LAKE GOLD   ,8100,70,2019-10-19
KLIC    ,KULICKE AND SOFFA    ,1700,14,2019-10-19
KLXE    ,KLX ENGY SV HD CM    ,712,3,2019-10-19
KMT     ,KENNAMETAL INC       ,5900,54,2019-10-19
KN      ,KNOWLES CORP         ,16811,146,2019-10-19
KNDI    ,KANDI TECHS GRP CMN  ,1500,15,2019-10-19
KNL     ,KNOLL  INC           ,2700,22,2019-10-19
KNOP    ,KNOT OFFSHORE PARTNE ,1000,10,2019-10-19
KNSA    ,KINIKSA PHARMA CM A  ,700,7,2019-10-19
KNSL    ,KINSALE CAPTL GRP CM ,1200,12,2019-10-19
KOD     ,KODIAK SCIENCES CS   ,200,2,2019-10-19
KOF     ,COCA COLA FEMSA SA   ,8300,80,2019-10-19
KOP     ,KOPPERS HOLDINGS INC ,3700,34,2019-10-19
KPTI    ,KARYOPHARM THERAPEUT ,7100,58,2019-10-19
KRA     ,KRATON CORPORATION   ,1400,13,2019-10-19
KREF    ,KKR REAL ESTATE FINA ,600,6,2019-10-19
KRG     ,KITE REALTY GROUP TR ,1845,11,2019-10-19
KRNT    ,KORNIT DIGITAL ORD   ,1600,15,2019-10-19
KRNY    ,KEARNY FINANCIAL CM  ,1000,10,2019-10-19
KRO     ,KRONOS WORLDWIDE INC ,1306,15,2019-10-19
KT      ,KT CORP ADS          ,26250,104,2019-10-19
KTB     ,KONTOOR BRANDS  INC  ,906,10,2019-10-19
KTOS    ,KRATOS DEFNS         ,14506,62,2019-10-19
KURA    ,KURA ONCOLOGY CMN    ,1400,14,2019-10-19
KW      ,KENNEDYWILSON HOLDI  ,3700,35,2019-10-19
KWR     ,QUAKER CHEM CP       ,500,5,2019-10-19
KYN     ,KAYNE ANDERSON MLP   ,2351,19,2019-10-19
LABD    ,DIREXION DAILY SP B  ,1700,17,2019-10-19
LABU    ,DIREXION DAILY SP B  ,2500,25,2019-10-19
LAD     ,LITHIA MOTORS INC    ,1400,13,2019-10-19
LADR    ,LADDER CAPITAL CORP  ,7053,58,2019-10-19
LAKE    ,LAKELAND INDS INC    ,200,2,2019-10-19
LANC    ,LANCASTER COLONY COR ,628,8,2019-10-19
LAND    ,GLADSTONE LAND CORP  ,600,6,2019-10-19
LASR    ,NLIGHT  INC CMN STK  ,900,3,2019-10-19
LAUR    ,LAUREATE EDUC CL A   ,12600,102,2019-10-19
LBAI    ,LAKELAND BANCORP INC ,100,1,2019-10-19
LBRT    ,LIBERTY OILFIELD SVC ,20791,166,2019-10-19
LBTYA   ,LIBERTY GLOBAL ORD A ,24445,185,2019-10-19
LBTYK   ,LIBERTY GLOBAL ORD C ,38754,228,2019-10-19
LBY     ,LIBBEY INC    SC     ,1900,8,2019-10-19
LC      ,LENDINGCLUB CORP     ,100,1,2019-10-19
LCI     ,LANNETT COMPANY INC  ,8324,59,2019-10-19
LCII    ,LCI INDUSTRIES       ,200,2,2019-10-19
LDL     ,LYDALL INC           ,3100,31,2019-10-19
LE      ,LANDS  END INC CMN   ,600,6,2019-10-19
LEAF    ,LEAF GROUP LTD       ,200,2,2019-10-19
LEDS    ,SEMILEDS CORPORATION ,100,1,2019-10-19
LEVI    ,LEVI STRAUSS  CO A   ,7000,65,2019-10-19
LFC     ,CHINA LIFE INS CO    ,1470,12,2019-10-19
LGIH    ,LGI HOMES  INC       ,2900,29,2019-10-19
LGND    ,LIGAND PHARM CMN     ,2200,21,2019-10-19
LHCG    ,LHC GROUP  INC       ,2967,52,2019-10-19
LILA    ,LIBERTY LTN AM CM A  ,2500,25,2019-10-19
LILAK   ,LIBERTY LTN AMR CM C ,3900,38,2019-10-19
LIND    ,LINDBLAD EXPD HLD CM ,4038,26,2019-10-19
LITE    ,LUMENTUM HLD CM      ,8500,79,2019-10-19
LIVN    ,LIVANOVA PLC OR SH   ,2905,30,2019-10-19
LJPC    ,LA JOLLA PHARMA      ,4026,23,2019-10-19
LK      ,LUCKIN COFFEE ADS    ,800,2,2019-10-19
LKCO    ,LUOKUNG TECH ORD SHS ,100,1,2019-10-19
LKFN    ,LAKELAND FINL CORP   ,1206,13,2019-10-19
LKSD    ,LSC COMM INC         ,12100,23,2019-10-19
LL      ,LUMBER LIQUID HLDGS  ,7400,47,2019-10-19
LLNW    ,LIMELIGHT NETWORKS   ,73546,138,2019-10-19
LMAT    ,LEMAITRE VASCULAR    ,1200,12,2019-10-19
LMNR    ,LIMONEIRA CO         ,900,9,2019-10-19
LMNX    ,LUMINEX CORPORATION  ,1215,11,2019-10-19
LMRK    ,LANDMARK CMN UNITS   ,300,3,2019-10-19
LN      ,LINE CORP ADS        ,100,1,2019-10-19
LNDC    ,LANDEC CP            ,1000,6,2019-10-19
LNN     ,LINDSAY CORPORATION  ,400,4,2019-10-19
LNTH    ,LANTHEUS HOLDINGS CM ,2110,19,2019-10-19
LOB     ,LIVE OAK BANCSH CM   ,800,7,2019-10-19
LOCO    ,EL POLLO LOCO CMN    ,900,9,2019-10-19
LOGI    ,LOGITECH INT SA      ,1000,8,2019-10-19
LOMA    ,LOMA NG AR SC ADS    ,1700,12,2019-10-19
LONE    ,LONESTAR RESOUR CM A ,100,1,2019-10-19
LORL    ,LORAL SPACE COMM     ,1200,12,2019-10-19
LOVE    ,THE LOVESAC COMP CM  ,100,1,2019-10-19
LPCN    ,LIPOCINE INC COMMON  ,400,4,2019-10-19
LPG     ,DORIAN LPG LTD       ,700,7,2019-10-19
LPI     ,LAREDO PETROLEUM INC ,75900,225,2019-10-19
LPL     ,LG DISPLAY CO LTD AD ,3106,24,2019-10-19
LPSN    ,LIVEPERSON INC       ,6926,67,2019-10-19
LPTX    ,LEAP THERAPEUTICS CM ,400,4,2019-10-19
LPX     ,LOUISIANA PACIFIC CP ,27932,198,2019-10-19
LRN     ,K12 INC              ,3503,26,2019-10-19
LSCC    ,LATTICE SEMICOND     ,14263,102,2019-10-19
LTC     ,L T C PROP INC       ,1400,14,2019-10-19
LTHM    ,LIVENT CORPORATION   ,13537,75,2019-10-19
LTM     ,LATAM AIRLINES GRP   ,2300,16,2019-10-19
LTRPA   ,LIBERTY TRIPADV A CM ,1500,13,2019-10-19
LTXB    ,LEGACYTEXAS FNL CM   ,2404,25,2019-10-19
LVGO    ,LIVONGO HEALTH CMN   ,1700,15,2019-10-19
LX      ,LEXINFINTECH HOLDING ,9882,60,2019-10-19
LXFR    ,LUXFER HOLDINGS PLC  ,100,1,2019-10-19
LXP     ,LEXINGTON REALTY TRU ,10300,63,2019-10-19
LXRX    ,LEXICON PHARMACEUTCL ,24074,84,2019-10-19
LXU     ,LSB INDUSTRIES INC   ,600,6,2019-10-19
LYG     ,LLOYDS BNKG GP ADS   ,267741,521,2019-10-19
LYTS    ,L S I INDUSTRIES I   ,100,1,2019-10-19
LZB     ,LA Z BOY INC         ,1121,13,2019-10-19
MAG     ,MAG SILVER CORP      ,15220,98,2019-10-19
MAIN    ,MAIN STREET CAPITAL  ,2800,25,2019-10-19
MANT    ,MANTECH INTL CP A    ,1600,16,2019-10-19
MANU    ,MANCHESTER UNITED    ,100,1,2019-10-19
MATW    ,MATTHEWS INTL CORP   ,2000,20,2019-10-19
MATX    ,MATSON  INC          ,1514,14,2019-10-19
MAXR    ,MAXAR TECHNOLOGIES   ,7100,38,2019-10-19
MBI     ,M B I A INC          ,9800,43,2019-10-19
MBIN    ,MERCHANTS BANCORP CM ,500,5,2019-10-19
MBIO    ,MUSTANG BIO  INC CM  ,200,2,2019-10-19
MBOT    ,MICROBOT MEDICAL INC ,100,1,2019-10-19
MBT     ,MOBILE TELSYS PJSC   ,32729,165,2019-10-19
MBUU    ,MALIBU BOATS CMN A   ,1400,14,2019-10-19
MBWM    ,MERCANTILE BANK CORP ,700,7,2019-10-19
MC      ,MOELIS  COMPANY      ,1307,15,2019-10-19
MCA     ,BLACKROCK MUNIYIELD  ,800,8,2019-10-19
MCC     ,MEDLEY CAPITAL CORP  ,400,4,2019-10-19
MCF     ,CONTANGO OIL  GAS    ,700,5,2019-10-19
MCFT    ,MASTERCRAFT BOAT CMN ,600,6,2019-10-19
MCHX    ,MARCHEX  INC         ,961,9,2019-10-19
MCN     ,MADISON COVERED CALL ,100,1,2019-10-19
MCR     ,M F S CHARTR INCM TR ,300,3,2019-10-19
MCRB    ,SERES THERAPTC CMN   ,900,8,2019-10-19
MCRI    ,MONARCH CASINO       ,200,2,2019-10-19
MCRN    ,MILACRON HOLDINGS CP ,4290,34,2019-10-19
MCS     ,MARCUS CP            ,1600,16,2019-10-19
MDC     ,M D C HOLDINGS       ,4000,36,2019-10-19
MDCA    ,MDC PARTNERS CL A    ,200,1,2019-10-19
MDCO    ,MEDICINES CO THE     ,21900,206,2019-10-19
MDGL    ,MADRIGAL PHARMA      ,2700,23,2019-10-19
MDP     ,MEREDITH CP          ,4902,50,2019-10-19
MDR     ,MCDERMOTT INT PANAMA ,83314,384,2019-10-19
MDRX    ,ALLSCRIPTS HLTHCARE  ,5340,33,2019-10-19
MED     ,MEDIFAST INC         ,819,10,2019-10-19
MEDP    ,MEDPACE HOLDING CM   ,3500,35,2019-10-19
MEET    ,THE MEET GROUP CMN   ,22000,107,2019-10-19
MEI     ,METHODE ELECTR       ,1000,10,2019-10-19
MEIP    ,MEI PHARMA  INC COM  ,200,2,2019-10-19
MELI    ,MERCADOLIBRE  INC    ,3901,40,2019-10-19
MEOH    ,METHANEX CP          ,2869,28,2019-10-19
MERC    ,MERCER INTL INC      ,5500,41,2019-10-19
MESA    ,MESA AIR GROUP CM    ,700,1,2019-10-19
MFC     ,MANULIFE FIN CORP    ,13900,78,2019-10-19
MFG     ,MIZUHO FINANCIAL GRO ,1000,8,2019-10-19
MFGP    ,MICRO FOCUS INTL     ,4200,41,2019-10-19
MFIN    ,MEDALLION FIN CP     ,100,1,2019-10-19
MG      ,MISTRAS GROUP INC    ,500,5,2019-10-19
MGA     ,MAGNA INTL INC       ,8208,72,2019-10-19
MGEE    ,MGE ENERGY INC       ,2317,21,2019-10-19
MGF     ,M F S GOVT MKT TRUST ,200,2,2019-10-19
MGI     ,MONEYGRAM INTL CMN   ,46696,166,2019-10-19
MGLN    ,MAGELLAN HEALTH CMN  ,1900,16,2019-10-19
MGNX    ,MACROGENICS CMN      ,6300,37,2019-10-19
MGP     ,MGM GROWTH PRTY LLC  ,13796,112,2019-10-19
MGPI    ,MGP INGREDIENTS  INC ,300,3,2019-10-19
MGRC    ,MCGRATH RENTCORP     ,500,5,2019-10-19
MGTX    ,MEIRAGTX HLDS ORD    ,200,1,2019-10-19
MGY     ,MAGNOLIA O  G CL A   ,20700,109,2019-10-19
MHN     ,BLACKROCK MUNIHOLDIN ,600,6,2019-10-19
MHO     ,M I HOMES INC        ,1800,17,2019-10-19
MIK     ,THE MICHAELS COMP CM ,17300,97,2019-10-19
MIME    ,MIMECAST LIMITED ORD ,8400,57,2019-10-19
MIN     ,M F S INTRMDT INC TR ,500,3,2019-10-19
MINI    ,MOBILE MINI INC      ,3698,36,2019-10-19
MITK    ,MITEK SYSTEMS INC    ,2400,20,2019-10-19
MITT    ,AG MORTGAGE INV TR   ,2900,13,2019-10-19
MIXT    ,MIX TELEMATICS LTD   ,200,2,2019-10-19
MLCO    ,MELCO RESORTS  ENT   ,14279,113,2019-10-19
MLHR    ,MILLER HERMAN INC    ,2800,27,2019-10-19
MLI     ,MUELLER IND INC      ,1700,16,2019-10-19
MLNT    ,MELINTA THERAPEUTICS ,600,6,2019-10-19
MLNX    ,MELLANOX TECHNOLOGIE ,1800,17,2019-10-19
MLR     ,MILLER IND NEW       ,1000,10,2019-10-19
MMI     ,MARCUS  MILLICHAP    ,2399,47,2019-10-19
MMLP    ,MARTIN MIDSTRM LP    ,300,3,2019-10-19
MMP     ,MAGELLAN MIDSTREAM   ,7085,65,2019-10-19
MMS     ,MAXIMUS INC          ,6101,53,2019-10-19
MMSI    ,MERIT MEDICAL SYS    ,7300,71,2019-10-19
MMYT    ,MAKEMYTRIP LIMITED   ,4900,43,2019-10-19
MNK     ,MALLINCKRODT PLC     ,199824,414,2019-10-19
MNKD    ,MANNKIND CORPORATION ,25943,130,2019-10-19
MNLO    ,MENLO THERAPTC CMN   ,500,5,2019-10-19
MNOV    ,MEDICINOVA  INC      ,700,7,2019-10-19
MNR     ,MONMOUTH REAL INV    ,1500,10,2019-10-19
MNRL    ,BRIGHAM MINERALS  IN ,200,2,2019-10-19
MNRO    ,MONRO  INC           ,1400,12,2019-10-19
MNTA    ,MOMENTA PHARMA       ,4032,25,2019-10-19
MOBL    ,MOBILEIRON INC CM    ,26500,103,2019-10-19
MOD     ,MODINE MFG CO        ,3200,30,2019-10-19
MODN    ,MODEL N  INC         ,2000,19,2019-10-19
MOG.A   ,MOOG INC CL A        ,800,8,2019-10-19
MOMO    ,MOMO INC ADS         ,13400,93,2019-10-19
MOV     ,MOVADO GROUP INC     ,1700,15,2019-10-19
MPAA    ,MOTORCAR PARTS AMER  ,302,4,2019-10-19
MPLX    ,MPLX LP              ,21000,100,2019-10-19
MPX     ,MARINE PRODUCTS CORP ,300,3,2019-10-19
MR      ,MONTAGE RESOURCES CP ,2784,25,2019-10-19
MRC     ,MRC GLOBAL INC       ,5649,48,2019-10-19
MRCC    ,MONROE CAPITAL CORPO ,100,1,2019-10-19
MRCY    ,MERCURY SYS INC      ,3422,35,2019-10-19
MRKR    ,MARKER THERA INC CMN ,700,7,2019-10-19
MRLN    ,MARLIN BUSINESS SERV ,100,1,2019-10-19
MRNS    ,MARINUS PHARMA CS    ,917,10,2019-10-19
MRSN    ,MERSANA THERPUTIC CM ,200,2,2019-10-19
MRTN    ,MARTEN TRANSPORT L   ,3100,27,2019-10-19
MRTX    ,MIRATI THERAPEUTICS  ,3500,33,2019-10-19
MSA     ,MSA SAFETY INC       ,600,6,2019-10-19
MSB     ,MESABI TRUST CTF BI  ,500,5,2019-10-19
MSBI    ,MIDLAND STS BNC CM   ,537,12,2019-10-19
MSEX    ,MIDDLESEX WATER CO   ,100,1,2019-10-19
MSGN    ,MSG NETWORKS INC     ,5804,59,2019-10-19
MSTR    ,MICROSTRATEGY CL A   ,300,3,2019-10-19
MT      ,ARCELOR MITTAL NEW   ,9185,84,2019-10-19
MTDR    ,MATADOR RESOURCES CO ,29007,229,2019-10-19
MTEM    ,MOLECULAR TEMPLATES  ,1100,11,2019-10-19
MTH     ,MERITAGE HOMES CORP  ,2500,25,2019-10-19
MTL     ,MECHEL PAO ADS       ,200,2,2019-10-19
MTLS    ,MATERIALISE NV ADS   ,100,1,2019-10-19
MTOR    ,MERITOR INC          ,11140,108,2019-10-19
MTRN    ,MATERION CORP        ,800,8,2019-10-19
MTRX    ,MATRIX SERVICE CO    ,5100,48,2019-10-19
MTSC    ,M T S SYSTEMS CP     ,1400,12,2019-10-19
MTSI    ,MACOM TECHNOLOGY S   ,5500,48,2019-10-19
MTW     ,MANITOWOC CO INC     ,1100,11,2019-10-19
MTX     ,MINERAL TECH INC     ,1100,7,2019-10-19
MTZ     ,MASTEC INC           ,10992,102,2019-10-19
MUFG    ,MITSUBISHI UFJ FIN   ,20317,77,2019-10-19
MUSA    ,MURPHY USA INC       ,3900,36,2019-10-19
MUX     ,MCEWEN MINING INC    ,29600,94,2019-10-19
MVC     ,MVC CAPITAL INC      ,200,2,2019-10-19
MWA     ,MUELLER WATER PRODUC ,6935,50,2019-10-19
MX      ,MAGNACHIP SEMICONDUC ,4300,43,2019-10-19
MXL     ,MAXLINEAR  INC       ,3500,24,2019-10-19
MYD     ,BLACKROCK MUNIYIELD  ,2000,20,2019-10-19
MYE     ,MYERS INDS INC       ,1700,16,2019-10-19
MYGN    ,MYRIAD GENETICS  INC ,3949,33,2019-10-19
MYOK    ,MYOKARDIA  INC CM ST ,4995,50,2019-10-19
MYOV    ,MYOVANT SCIENCES LTD ,500,5,2019-10-19
MYRG    ,MYR GROUP INC        ,1100,11,2019-10-19
NAC     ,NUVEEN CALIFORNIA QU ,2300,9,2019-10-19
NAD     ,NUVEEN QLTY MUNI INC ,1300,7,2019-10-19
NAN     ,NUVEEN NY QLTY MUNI  ,100,1,2019-10-19
NANO    ,NANOMETRICS INC      ,1500,15,2019-10-19
NAT     ,NORDIC AMRN TANKERS  ,30700,131,2019-10-19
NAV     ,NAVISTAR INTL CP     ,7400,72,2019-10-19
NBEV    ,NEW AGE BEVERAGES CM ,12973,52,2019-10-19
NBHC    ,NATIONAL BANK HLDGS  ,800,8,2019-10-19
NBLX    ,NOBLE MIDSTREAM PART ,2030,19,2019-10-19
NBR     ,NABORS INDS LTD NEW  ,54554,142,2019-10-19
NBRV    ,NABRIVA THRP PLC ORD ,11800,8,2019-10-19
NBTB    ,NBT BANCORP INC      ,510,5,2019-10-19
NCMI    ,NATIONAL CINEMEDIA   ,3134,25,2019-10-19
NCSM    ,NCS MULTISTAGE CM    ,100,1,2019-10-19
NCZ     ,ALLIANZGI CVINCM     ,600,1,2019-10-19
NDLS    ,NOODLES  CO CLA CMN  ,4600,39,2019-10-19
NE      ,NOBLE CORPORATION    ,47193,162,2019-10-19
NEA     ,NUVEEN AMTFREE MUNI  ,1100,7,2019-10-19
NEO     ,NEOGENOMICS INC      ,3506,29,2019-10-19
NEOG    ,NEOGEN CP            ,1100,11,2019-10-19
NEOS    ,NEOS THERAPEUTICS CM ,3100,11,2019-10-19
NEP     ,NEXTERA ENERGY PRTNR ,1600,16,2019-10-19
NEPT    ,NEPTUNE WLNS SLT ORD ,3500,14,2019-10-19
NERV    ,MINERVA NEUROSCIE CM ,600,6,2019-10-19
NET     ,CLOUDFLARE  INC      ,1000,8,2019-10-19
NEWM    ,NEW MEDIA INVT GP    ,3703,29,2019-10-19
NEWT    ,NEWTEK BUS SVCS CMN  ,1000,10,2019-10-19
NEXA    ,NEXA RESOURCES SA    ,600,6,2019-10-19
NFBK    ,NORTHFIELD BNCRP DEL ,800,8,2019-10-19
NG      ,NOVAGOLD RESOURCES I ,23355,127,2019-10-19
NGD     ,NEW GOLD INC         ,3375,4,2019-10-19
NGG     ,NATIONAL GRID PLC    ,12588,108,2019-10-19
NGHC    ,NATIONAL GENERAL HLD ,2209,24,2019-10-19
NGL     ,NGL ENERGY PARTNERS  ,15331,79,2019-10-19
NGM     ,NGM BIOPHARMA CMN    ,113,1,2019-10-19
NGVC    ,NATURAL GROCERS      ,300,3,2019-10-19
NGVT    ,INGEVITY CP          ,1900,19,2019-10-19
NHC     ,NATL HEALTHCARE CP   ,100,1,2019-10-19
NHF     ,NEXPOINT STRATEGIC O ,94,1,2019-10-19
NHI     ,NATL HEALTH INVESTOR ,1512,15,2019-10-19
NHS     ,NEUBERGER HY SF      ,300,3,2019-10-19
NICE    ,NICE LTD ADS         ,2801,29,2019-10-19
NIE     ,ALLIANZGI EQUITYCV   ,100,1,2019-10-19
NIHD    ,NII HOLDINGS CMN     ,10343,95,2019-10-19
NINE    ,NINE NRG SERVICE INC ,1100,7,2019-10-19
NIO     ,NIO INC ADS          ,245982,890,2019-10-19
NIQ     ,NUVEEN INTERMEDIATE  ,100,1,2019-10-19
NJR     ,N J RESOURCES CP     ,6017,57,2019-10-19
NKX     ,NUVEEN CA AMTFREE    ,100,1,2019-10-19
NLS     ,NAUTILUS INC         ,8100,34,2019-10-19
NLTX    ,NEOLEUKIN THERAPEUTI ,100,1,2019-10-19
NM      ,NAVIOS MARITIME      ,100,1,2019-10-19
NMFC    ,NEW MTN FINANCE CP   ,1600,13,2019-10-19
NMIH    ,NMI HOLDINGS CMN A   ,6500,65,2019-10-19
NML     ,NEUBERGER BERMAN MLP ,100,1,2019-10-19
NMM     ,NAVIOS MARITIME PTN  ,3000,13,2019-10-19
NMR     ,NOMURA HOLDINGS  ADR ,2067,11,2019-10-19
NMRK    ,NEWMARK GRP CL A CM  ,2400,20,2019-10-19
NMZ     ,NUVEEN MUNI HI FUND  ,700,7,2019-10-19
NNA     ,NAVIOS MARITIME ACQ  ,1000,10,2019-10-19
NNBR    ,NN INC CMN STK       ,1400,10,2019-10-19
NNI     ,NELNET INC           ,400,4,2019-10-19
NOA     ,NORTH AMERICAN CONST ,100,1,2019-10-19
NOAH    ,NOAH HOLDINGS LTD    ,3626,28,2019-10-19
NOG     ,NORTHERN OIL AND GAS ,115565,274,2019-10-19
NOK     ,NOKIA CP ADS         ,290970,435,2019-10-19
NOMD    ,NOMAD FOODS LTD      ,4043,36,2019-10-19
NORW    ,GLOBAL X NORWAY ETF  ,100,1,2019-10-19
NOVN    ,NOVAN  INC CM        ,200,2,2019-10-19
NOVT    ,NOVANTA INC          ,900,9,2019-10-19
NP      ,NEENAH  INC          ,500,5,2019-10-19
NPO     ,ENPRO INDUSTRIES INC ,1200,12,2019-10-19
NPTN    ,NEOPHOTONIC CORP     ,5429,42,2019-10-19
NR      ,NEWPARK RESOURCES    ,20119,95,2019-10-19
NRO     ,NB RE SECS INC FD    ,400,1,2019-10-19
NS      ,NUSTAR ENERGY LP     ,3500,35,2019-10-19
NSA     ,NATIONAL STORAGE AFF ,1900,19,2019-10-19
NSIT    ,INSIGHT ENTERPR      ,2861,28,2019-10-19
NSL     ,NUVEEN SR INCM FD    ,100,1,2019-10-19
NSP     ,INSPERITY  INC       ,4996,46,2019-10-19
NSSC    ,NAPCO SEC TECH INC   ,500,5,2019-10-19
NSTG    ,NANOSTRING TECH CMN  ,500,5,2019-10-19
NTB     ,BANK OF NT BUTTERF   ,5500,28,2019-10-19
NTCT    ,NETSCOUT SYSTEMS I   ,3900,33,2019-10-19
NTES    ,NETEASE INC ADS      ,8700,82,2019-10-19
NTG     ,TORTOISE MIDSTREAM E ,300,3,2019-10-19
NTGR    ,NETGEAR INC CMN      ,2583,28,2019-10-19
NTLA    ,INTELLIA THERA CS    ,1133,12,2019-10-19
NTR     ,NUTRIEN LTD          ,25827,236,2019-10-19
NTRA    ,NATERA INC COMMON ST ,7243,54,2019-10-19
NTUS    ,NATUS MEDICAL INC    ,6563,61,2019-10-19
NUGT    ,DXN DLY GLDMNR NDX 3 ,51247,362,2019-10-19
NUM     ,NUVEEN MI QLTY FD    ,100,1,2019-10-19
NUV     ,NUVEEN MUNI VALUE FD ,1900,9,2019-10-19
NUVA    ,NUVASIVE  INC        ,3496,34,2019-10-19
NVAX    ,NOVAVAX  INC         ,1600,16,2019-10-19
NVCR    ,NOVOCURE LTD ORD SH  ,1600,15,2019-10-19
NVEE    ,NV5 GLOBAL CMN       ,100,1,2019-10-19
NVG     ,NUVEEN AMTFREE MUNI  ,595,5,2019-10-19
NVGS    ,NAVIGATOR HOLDINGS   ,800,8,2019-10-19
NVMI    ,NOVA MEASURING INSTR ,600,6,2019-10-19
NVO     ,NOVO NORDISK A S     ,8313,74,2019-10-19
NVRO    ,NEVRO CORP           ,3400,34,2019-10-19
NVS     ,NOVARTIS AG ADS      ,5489,39,2019-10-19
NVST    ,ENVISTA HOLDINGS COR ,723,7,2019-10-19
NVTA    ,INVITAE CORP         ,12947,80,2019-10-19
NVTR    ,NUVECTRA CORP CMN ST ,2400,14,2019-10-19
NWBI    ,NORTHWEST BANCSHARES ,7362,59,2019-10-19
NWE     ,NORTHWESTERN CORPORA ,5900,50,2019-10-19
NWFL    ,NORWOOD FINANCIAL CP ,106,2,2019-10-19
NWN     ,NORTHWEST NAT HLD    ,700,5,2019-10-19
NWPX    ,NORTHWEST PIPE CO    ,500,5,2019-10-19
NX      ,QUANEX BLDG PRODS CP ,1315,14,2019-10-19
NXE     ,NEXGEN ENERGY LTD    ,3100,6,2019-10-19
NXGN    ,NEXTGEN HEALTHCARE   ,500,5,2019-10-19
NXPI    ,NXP SEMICONDUCTORS   ,25028,241,2019-10-19
NXQ     ,NUVEEN TAX FREE INCM ,100,1,2019-10-19
NXRT    ,NEXPOINT RESIDENTIAL ,1400,14,2019-10-19
NYMT    ,NEW YORK MTGE TRUST  ,32674,134,2019-10-19
OAS     ,OASIS PETROLEUM INC  ,193713,443,2019-10-19
OBLN    ,OBALON THERAPTC CM   ,100,1,2019-10-19
OCFC    ,OCEANFIRST FINL CORP ,2110,17,2019-10-19
OCGN    ,OCUGEN  INC CMN      ,3200,16,2019-10-19
OCN     ,OCWEN FINL CORP      ,200,2,2019-10-19
OCSL    ,OAKTREE SPECIALTY    ,6134,41,2019-10-19
OCUL    ,OCULAR THERAPEUT CMN ,10609,62,2019-10-19
ODP     ,OFFICE DEPOT CMN     ,118013,322,2019-10-19
OEC     ,ORION ENGINEERED CRN ,3511,39,2019-10-19
OFG     ,OFG BANCORP          ,6014,62,2019-10-19
OFIX    ,ORTHOFIX MEDICAL INC ,5200,49,2019-10-19
OFS     ,OFS CAPITAL CORPORAT ,100,1,2019-10-19
OGI     ,ORGANIGRAM HOLD CM   ,7365,41,2019-10-19
OGS     ,ONE GAS  INC         ,1800,18,2019-10-19
OII     ,OCEANEERING INTL INC ,7920,74,2019-10-19
OILD    ,PROSHARES ULTRAPRO 3 ,4700,27,2019-10-19
OILU    ,PROSHARES ULTRAPRO 3 ,2400,21,2019-10-19
OIS     ,OIL STATES INTL INC  ,2855,25,2019-10-19
OLBK    ,OLD LINE BANCSHS MD  ,100,1,2019-10-19
OLP     ,ONE LIBERTY PROP     ,300,3,2019-10-19
OMAB    ,GRUPO AEROPORTUARIO  ,500,5,2019-10-19
OMCL    ,OMNICELL INC         ,1200,12,2019-10-19
OMER    ,OMEROS CORPORATION   ,1000,10,2019-10-19
OMI     ,OWENS AND MINOR INC  ,11030,70,2019-10-19
OMP     ,OASIS MIDSTREAM PART ,100,1,2019-10-19
ONB     ,OLD NATIONAL BNCP CM ,3582,36,2019-10-19
ONCE    ,SPARK THERAP CMN     ,1300,13,2019-10-19
ONCS    ,ONCOSEC MEDICAL CM   ,200,2,2019-10-19
