symbol,description,total_shares,total_trades,last_update
RIO     ,RIO TINTO PLC ADS    ,35464,243,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,3400,30,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,200,2,2018-09-26
RMT     ,ROYCE MICROCAP TR    ,200,2,2018-09-26
RMTI    ,ROCKWELL MEDICAL  IN ,700,3,2018-09-26
RNP     ,COHEN  STEERS REIT   ,200,2,2018-09-26
ROAD    ,CONSTRCTN PRTNS CM A ,106,1,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,6200,37,2018-09-26
ROKU    ,ROKU  INC A CMN      ,8860,40,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,800,8,2018-09-26
RPT     ,RAMCO GERS PROP      ,600,3,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,200,2,2018-09-26
RRD     ,RR DONNELLEY SONS    ,10600,67,2018-09-26
RRGB    ,RED ROBIN GOURM      ,1393,7,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,3100,22,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,2100,16,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,200,2,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,947,7,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,500,5,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,13135,49,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,400,2,2018-09-26
RVT     ,ROYCE VALUE TR INC   ,200,1,2018-09-26
RWT     ,REDWOOD TR INC       ,6300,20,2018-09-26
RXN     ,REXNORD CORPORATION  ,7800,48,2018-09-26
RY      ,ROYAL BANK OF CANADA ,300,3,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,800,7,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,1500,13,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,200,2,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,1600,16,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,200,1,2018-09-26
SAIA    ,SAIA INC             ,100,1,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,100,1,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,52600,129,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,21900,117,2018-09-26
SANM    ,SANMINA CORP         ,600,4,2018-09-26
SAP     ,SAP SE ADS           ,4601,39,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,22800,95,2018-09-26
SBBP    ,STRONGBRIDGE BIO ORD ,100,1,2018-09-26
SBBX    ,SB ONE BANCORP       ,100,1,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,1000,10,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,4900,30,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,22900,130,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,23200,147,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,400,3,2018-09-26
SBRA    ,SABRA REIT           ,14005,86,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,10200,93,2018-09-26
SCE-K   ,SCE TRUST V 545      ,100,1,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,2300,20,2018-09-26
SCHW-C  ,CHARLES SCHWAB PFD C ,100,1,2018-09-26
SCL     ,STEPAN CO            ,200,2,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,6900,37,2018-09-26
SCSC    ,SCANSOURCE INC       ,100,1,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,100,1,2018-09-26
SCYX    ,SCYNEXIS INC CMN     ,300,3,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,27305,118,2018-09-26
SDRL    ,SEADRILL LIMITED     ,300,3,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,40867,205,2018-09-26
SE      ,SEA LTD ADR          ,3600,18,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,13700,71,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,100,1,2018-09-26
SELB    ,SELECTA BIO COMMON S ,100,1,2018-09-26
SEM     ,SELECT MEDICAL       ,1300,10,2018-09-26
SEMG    ,SEMGROUP CORP        ,1900,12,2018-09-26
SENEA   ,SENECA FOODS CP A    ,200,2,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,100,1,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,500,3,2018-09-26
SESN    ,SESEN BIO  INC       ,1600,16,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,500,3,2018-09-26
SFBS    ,SERVISFIRST BANCS CM ,100,1,2018-09-26
SFIX    ,STITCH FIX CL A CM   ,100,1,2018-09-26
SFL     ,SHIP FINANCE INTL    ,1400,9,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,100,1,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,2000,10,2018-09-26
SFS     ,SMART  FINAL STORES  ,100,1,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,17400,86,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,1800,13,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,1600,12,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,700,7,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,11584,85,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,100,1,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,5100,9,2018-09-26
SHLM    ,SCHULMAN A INC       ,900,9,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,100,1,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,9600,82,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,200,2,2018-09-26
SHOP    ,SHOPIFY INC          ,1200,9,2018-09-26
SHPG    ,SHIRE PLC ADS        ,1700,15,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,18000,116,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,6513,42,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,1100,9,2018-09-26
SIMO    ,SILICON MOTION TECHN ,4832,33,2018-09-26
SINA    ,SINA CORPORATION     ,500,4,2018-09-26
SIR     ,SELECT INC REIT CM   ,400,2,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,700,7,2018-09-26
SJI     ,SOUTH JERSEY IND     ,8600,73,2018-09-26
SJR     ,SHAW COMM CL B NV    ,3200,27,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,4974,39,2018-09-26
SKT     ,TANGER FACTORY OUT   ,7691,45,2018-09-26
SLAB    ,SILICON LABS INC     ,100,1,2018-09-26
SLCA    ,US SILICA HLDGS      ,29524,170,2018-09-26
SLRC    ,SOLAR CAPITAL CMN    ,100,1,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,10400,63,2018-09-26
SMPL    ,SIMPLY GOOD FOOD CM  ,900,3,2018-09-26
SMRT    ,STEIN MART INC       ,100,1,2018-09-26
SMTC    ,SEMTECH CORP         ,100,1,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,42000,367,2018-09-26
SNAP    ,SNAP INC             ,105261,665,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,2400,10,2018-09-26
SNE     ,SONY CP ADR          ,2600,22,2018-09-26
SNHY    ,SUN HYDRAULICS COR   ,200,1,2018-09-26
SNMP    ,SANCHEZ MIDSTREAM    ,200,2,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,2900,22,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,5200,44,2018-09-26
SNX     ,SYNNEX CORP          ,700,7,2018-09-26
SNY     ,SANOFI ADR           ,2400,19,2018-09-26
SODA    ,SODASTREAM INT LTD   ,200,2,2018-09-26
SOGO    ,SOGOU INC ADS        ,200,2,2018-09-26
SONC    ,SONIC CP             ,8946,75,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,692,5,2018-09-26
SPH     ,SUBURBAN PROPANE     ,200,1,2018-09-26
SPHS    ,SOPHIRIS BIO CMN     ,2000,11,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,23500,151,2018-09-26
SPOT    ,SPOTIFY TECHNOLOGY S ,200,2,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,900,4,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,3000,4,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,1402,14,2018-09-26
SPXC    ,SPX CORPORATION      ,3500,18,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,2900,15,2018-09-26
SPXU    ,PROSHARES            ,900,5,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,1500,12,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,42443,191,2018-09-26
SR      ,SPIRE INC            ,300,2,2018-09-26
SRCI    ,SRC ENERGY INC       ,26700,232,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,1400,9,2018-09-26
SRI     ,STONERIDGE INC       ,2100,7,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,6500,50,2018-09-26
SSI     ,STAGE STORES INC     ,100,1,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,5900,45,2018-09-26
SSP     ,E W SCRIPPS CMN CL A ,4874,22,2018-09-26
SSRM    ,SSR MINING INC       ,3278,27,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,1700,17,2018-09-26
SSW     ,SEASPAN CORPORATION  ,3200,26,2018-09-26
SSYS    ,STRATASYS  LTD       ,31980,75,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,900,9,2018-09-26
STAR    ,ISTAR INC            ,1300,5,2018-09-26
STDY    ,STEADYMED LTD ORD SH ,100,1,2018-09-26
STKL    ,SUNOPTA INC          ,847,8,2018-09-26
STM     ,STMICROELECTRONICS   ,92600,858,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,200,2,2018-09-26
STMP    ,STAMPSCOM INC        ,585,5,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,31500,162,2018-09-26
STRA    ,STRAYER EDUCATION    ,300,3,2018-09-26
STRL    ,STERLING CONSTRUCTIO ,100,1,2018-09-26
SU      ,SUNCOR ENERGY INC    ,20500,181,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,3900,28,2018-09-26
SUN     ,SUNOCO LP            ,600,2,2018-09-26
SUPN    ,SUPERNUS PHARM       ,500,5,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,8300,21,2018-09-26
SVRA    ,SAVARA INC CMN STK   ,200,2,2018-09-26
SVU     ,SUPERVALU INC        ,5400,31,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,500,2,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,200,2,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,337225,1808,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,300,3,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,2100,10,2018-09-26
SXT     ,SENSIENT TECH CORP   ,200,2,2018-09-26
SYNA    ,SYNAPTICS INC        ,1300,13,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,1800,10,2018-09-26
SYNT    ,SYNTEL INC           ,1000,7,2018-09-26
TACO    ,DEL TACO REST CMN    ,470,2,2018-09-26
TAHO    ,TAHOE RES INC        ,99541,522,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,23223,149,2018-09-26
TARO    ,TARO PHARM INDS      ,400,3,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,200,2,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,300,3,2018-09-26
TBT     ,PROSHARES TRUST      ,3168,12,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,21000,34,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,3712,13,2018-09-26
TCRD    ,THL CREDIT  INC      ,200,2,2018-09-26
TCX     ,TUCOWS INC CL A CMN  ,100,1,2018-09-26
TD      ,TORONTO DOMINION     ,500,5,2018-09-26
TDOC    ,TELADOC  INC         ,2200,15,2018-09-26
TECD    ,TECH DATA CP         ,700,7,2018-09-26
TECK    ,TECK RESOURCES CL B  ,1400,14,2018-09-26
TEF     ,TELEFONICA SA        ,41300,160,2018-09-26
TELL    ,TELLURIAN INC CMN    ,1800,18,2018-09-26
TEN     ,TENNECO INC          ,2980,24,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,2000,11,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,32021,171,2018-09-26
TGE     ,TALLGRASS ENERGY  LP ,10600,37,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,200,2,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,7800,25,2018-09-26
TGNA    ,TEGNA INC            ,22200,169,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,100,1,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,1000,8,2018-09-26
THC     ,TENET HLTHCRE CP     ,4300,22,2018-09-26
THR     ,THERMON GRP HLDGS    ,100,1,2018-09-26
THRM    ,GENTHERM INC CMN     ,1000,7,2018-09-26
TI      ,TELECOM ITL NEW      ,300,1,2018-09-26
TIER    ,TIER REIT  INC       ,200,1,2018-09-26
TILE    ,INTERFACE INC CMN    ,1836,12,2018-09-26
TIS     ,ORCHIDS PAPER PROD   ,800,7,2018-09-26
TISI    ,TEAM INC             ,2400,18,2018-09-26
TIVO    ,TIVO CORPORATION     ,1456,9,2018-09-26
TK      ,TEEKAY CORP          ,3300,31,2018-09-26
TKC     ,TURKCELL ILET NEW    ,9200,32,2018-09-26
TLGT    ,TELIGENT CMN STK     ,300,3,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,200,1,2018-09-26
TLND    ,TALEND SA ADR        ,100,1,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,1900,9,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,300,3,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,300,2,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,10100,69,2018-09-26
TMST    ,TIMKEN STEEL CP      ,300,3,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,100,1,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,12377,77,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,700,3,2018-09-26
TNET    ,TRINET GROUP  INC    ,600,2,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,10600,9,2018-09-26
TOT     ,TOTAL SA             ,13075,87,2018-09-26
TOUR    ,TUNIU CORPORATIO ADS ,800,2,2018-09-26
TOWN    ,TOWNE BANK           ,300,2,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,100,1,2018-09-26
TPC     ,TUTOR PERINI CP      ,1000,6,2018-09-26
TPGE    ,TPG PACE NTG CL A    ,400,1,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,2800,12,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,487,4,2018-09-26
TPRE    ,THIRD POINT REINS    ,300,3,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,7500,27,2018-09-26
TREX    ,TREX CO INC          ,300,2,2018-09-26
TRI     ,THOMSON REUTERS CORP ,3900,39,2018-09-26
TRMK    ,TRUSTMARK CORP       ,3400,24,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,1400,9,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,9600,59,2018-09-26
TROX    ,TRONOX LTD           ,16600,64,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,6200,21,2018-09-26
TRST    ,TRUSTCO BANK CORP NY ,100,1,2018-09-26
TRTN    ,TRITON INT L LTD     ,700,4,2018-09-26
TRTX    ,TPG RE FINANCE TRUST ,700,7,2018-09-26
TRUE    ,TRUECAR INC CMN      ,13100,19,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,1300,6,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,500,5,2018-09-26
TRVN    ,TREVENA  INC         ,200,2,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,6100,36,2018-09-26
TS      ,TENARIS SA ADS       ,13626,90,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,200,2,2018-09-26
TSE     ,TRINSEO SA           ,100,1,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,300,2,2018-09-26
TSG     ,THE STARS GROUP INC  ,1000,9,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,90391,713,2018-09-26
TSU     ,TIM PARTICIPACOES    ,2500,16,2018-09-26
TTD     ,THE TRADE DESK CL A  ,5323,48,2018-09-26
TTEC    ,TTEC HOLDINGS  INC   ,100,1,2018-09-26
TTEK    ,TETRA TECH INC       ,318,3,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,2400,19,2018-09-26
TTM     ,TATA MOTORS INC      ,2400,8,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,3302,20,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,1500,5,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,500,5,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,1500,9,2018-09-26
TV      ,TELVISA SA           ,119600,190,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,400,3,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,8200,27,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,300,3,2018-09-26
TWI     ,TITAN INTL INC       ,1200,5,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,10000,38,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,400,2,2018-09-26
TX      ,TERNIUM SA ADS       ,700,7,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,25300,115,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,7844,55,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,700,2,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,68500,343,2018-09-26
UAN     ,CVR PARTNERS  LP     ,2500,7,2018-09-26
UBA     ,URSTADT BIDDLE A     ,200,1,2018-09-26
UBS     ,UBS GROUP AG         ,75300,531,2018-09-26
UBSH    ,UNION BANKSHARES CP  ,3200,27,2018-09-26
UBSI    ,UNITED BKSHS INC     ,4678,23,2018-09-26
UCBI    ,UNITED COMM BANKS    ,1100,11,2018-09-26
UCO     ,PROSH ULTRA BB CRD   ,24290,103,2018-09-26
UCTT    ,ULTRA CLEAN HOLDINGS ,100,1,2018-09-26
UE      ,URBAN EDGE PROP      ,11700,52,2018-09-26
UEC     ,URANIUM ENERGY CORP  ,1100,11,2018-09-26
UEIC    ,UNIVERSAL ELECT IN   ,100,1,2018-09-26
UEPS    ,NET 1 UEPS TECHS INC ,348,2,2018-09-26
UFPI    ,UNIVERSAL FOREST PRD ,400,2,2018-09-26
UGAZ    ,VS 3X LONG NAT GAS   ,2665,16,2018-09-26
UGLD    ,VS 3X GOLD           ,1100,11,2018-09-26
UGP     ,ULTRAPAR PARTICIPACO ,5900,34,2018-09-26
UIS     ,UNISYS CP NEW        ,200,2,2018-09-26
UL      ,UNILEVER PLC AMER    ,19454,137,2018-09-26
UMBF    ,UMP FINANCIAL CORP   ,900,5,2018-09-26
UMC     ,UNITED MICROELECTRC  ,2000,7,2018-09-26
UN      ,UNILEVER N V N Y     ,32674,255,2018-09-26
UNF     ,UNIFIRST CP          ,200,2,2018-09-26
UNFI    ,UNITED NAT FOODS I   ,5449,39,2018-09-26
UNT     ,UNIT CP              ,900,8,2018-09-26
UPL     ,ULTRA PETROLEUM CMN  ,13637,113,2018-09-26
UPLD    ,UPLAND SOFTWARE  INC ,271,2,2018-09-26
UPRO    ,PROSHARES            ,1000,9,2018-09-26
USA     ,LIBERTY ALL STAR EQT ,14500,111,2018-09-26
USAC    ,USA COMPRESSION PRTN ,4500,13,2018-09-26
USAT    ,USA TECHNOLOGIES INC ,600,6,2018-09-26
USLV    ,VS 3X SILVER         ,7600,49,2018-09-26
UTG     ,REAVES UTIL INC FD   ,900,8,2018-09-26
UUUU    ,ENERGY FUELS INC     ,300,3,2018-09-26
UVSP    ,UNIVEST CORP OF PENN ,100,1,2018-09-26
UVV     ,UNIVERSAL CP         ,600,6,2018-09-26
UVXY    ,PROSHARES OUT VIX ST ,7300,32,2018-09-26
VAC     ,MARRIOTT VACATONS    ,400,4,2018-09-26
VALE    ,VALE SA ADS          ,293624,1624,2018-09-26
VBLT    ,VASCULAR BIOGEN ORD  ,200,2,2018-09-26
VCEL    ,VERICEL CORPROATION  ,1592,9,2018-09-26
VCRA    ,VOCERA COMMS  INC    ,300,1,2018-09-26
VEC     ,VECTRUS  INC         ,200,2,2018-09-26
VECO    ,VEECO INSTRUMENT     ,4100,9,2018-09-26
VEDL    ,VEDANTA LTD          ,4900,19,2018-09-26
VEON    ,VEON LTD ADS         ,158074,326,2018-09-26
VG      ,VONAGE HOLDINGS CORP ,42334,184,2018-09-26
VGR     ,VECTOR GROUP LTD     ,400,4,2018-09-26
VIAV    ,VIAVI SOLUTIONS CMN  ,8581,29,2018-09-26
VICL    ,VICAL INCORPORATED   ,109,1,2018-09-26
VIPS    ,VIPSHOP HOLDINGS LTD ,81100,305,2018-09-26
VIV     ,TELEFONICA BRASIL SA ,2600,11,2018-09-26
VKQ     ,INVESCO MUNI TRUST   ,700,7,2018-09-26
VKTX    ,VIKING THERA CMN     ,500,5,2018-09-26
VLRS    ,CONTROLADORA ADS     ,600,5,2018-09-26
VLY     ,VALLEY NATL BANCORP  ,23600,183,2018-09-26
VNDA    ,VANDA PHARMACEUTICAL ,300,3,2018-09-26
VNET    ,21VIANET GROUP  INC  ,15200,30,2018-09-26
VNTR    ,VENATOR MATERIALS PL ,800,8,2018-09-26
VOD     ,VODAFONE GRP PLC ADS ,89924,526,2018-09-26
VPG     ,VISHAY PRECISION GP  ,400,2,2018-09-26
VRA     ,VERA BRADLEY         ,628,6,2018-09-26
VRAY    ,VIEWRAY  INC CM ST   ,100,1,2018-09-26
VRNS    ,VARONIS SYSTEMS INC  ,1700,11,2018-09-26
VRNT    ,VERINT SYSTEMS INC   ,300,3,2018-09-26
VRS     ,VERSO CORPORATION    ,100,1,2018-09-26
VRTU    ,VIRTUSA CORPORATION  ,400,2,2018-09-26
VRX     ,VALEANT PHARM INT L  ,52040,485,2018-09-26
VSAR    ,VERSARTIS  INC CMN   ,518,5,2018-09-26
VSAT    ,VIASAT INC           ,1695,15,2018-09-26
VSH     ,VISHAY INTERTECH     ,12100,75,2018-09-26
VSTM    ,VERASTEM  INC        ,2900,20,2018-09-26
VSTO    ,VISTA OUTDOOR INC    ,4800,15,2018-09-26
VTGN    ,VISTAGEN THERAP COM  ,1100,11,2018-09-26
VVR     ,INVESCO SENIOR INC   ,900,3,2018-09-26
VYGR    ,VOYAGER THERAPEUT CM ,100,1,2018-09-26
WAFD    ,WASHINGTON FEDERAL   ,800,7,2018-09-26
WAGE    ,WAGEWORKS  INC       ,2500,16,2018-09-26
WAIR    ,WESCO AIRCRAFT HLDGS ,200,2,2018-09-26
WB      ,WEIBO CORP ADS       ,2771,20,2018-09-26
WBK     ,WESTPAC BANKING CP   ,400,1,2018-09-26
WCN     ,WASTE CONNECTIONS  I ,2900,22,2018-09-26
WDR     ,WADDELLREED FIN INC  ,300,3,2018-09-26
WEB     ,WEBCOM GROUP  INC    ,2611,22,2018-09-26
WERN    ,WERNER ENTERPRISE    ,26082,220,2018-09-26
WETF    ,WISDOMTREE INVSTMNTS ,7300,17,2018-09-26
WGL     ,WGL HOLDINGS INC     ,1100,10,2018-09-26
WGO     ,WINNEBAGO IND INC    ,700,7,2018-09-26
WIFI    ,BOINGO WIRELESS  INC ,200,2,2018-09-26
WIN     ,WINDSTREAM HLDGS INC ,1925,19,2018-09-26
WIT     ,WIPRO LTD            ,8700,42,2018-09-26
WIX     ,WIXCOM LTD           ,5998,39,2018-09-26
WLH     ,LYON WILLIAM HOMES   ,1600,8,2018-09-26
WMC     ,WESTERN ASSET MTG    ,4900,9,2018-09-26
WMGI    ,WRIGHT MED GRP NV    ,2621,20,2018-09-26
WMS     ,ADVANCED DRAINAGE    ,600,4,2018-09-26
WNC     ,WABASH NATL CP       ,4600,21,2018-09-26
WOR     ,WORTHINGTON INDS     ,900,9,2018-09-26
WPG     ,WASHINGTON PRIME GRP ,41700,310,2018-09-26
WPM     ,WHEATON PRECIOUS MTL ,10800,63,2018-09-26
WPRT    ,WESTPORT FUEL SYSTEM ,300,3,2018-09-26
WPZ     ,WILLIAMS PARTNERS    ,6900,46,2018-09-26
WRE     ,WASH REAL EST INV TR ,2600,24,2018-09-26
WSBF    ,WATERSTONE FINANCIAL ,100,1,2018-09-26
WSC     ,WILLSCOT CORP        ,100,1,2018-09-26
WSR     ,WHITESTONE REIT      ,500,3,2018-09-26
WTI     ,WT OFFSHORE  INC     ,50500,437,2018-09-26
WTTR    ,SELECT ENERGY CL A   ,200,2,2018-09-26
WTW     ,WEIGHT WATCHERS INTL ,500,5,2018-09-26
WUBA    ,58COM INC            ,1700,14,2018-09-26
WWD     ,WOODWARD  INC        ,1566,11,2018-09-26
WWW     ,WOLVERINE WORLDWIDE  ,1100,11,2018-09-26
XCRA    ,XCERRA CORP CMN STK  ,400,4,2018-09-26
XENT    ,INTERSECT ENT  CM    ,700,4,2018-09-26
XHR     ,XENIA HOTELS  RESRT  ,2100,5,2018-09-26
XIN     ,XINYUAN RE CO ADS    ,800,8,2018-09-26
XLRN    ,ACCELERON PHARMA CMN ,3200,22,2018-09-26
XNCR    ,XENCOR  INC          ,625,6,2018-09-26
XON     ,INTREXON CORP        ,2600,9,2018-09-26
XONE    ,THE EXONE COMPANY    ,579,5,2018-09-26
XRM     ,XERIUM TECHNLGS NEW  ,100,1,2018-09-26
XXII    ,22ND CENTURY GRP     ,16600,135,2018-09-26
YELP    ,YELP INC             ,6362,35,2018-09-26
YEXT    ,YEXT  INC            ,500,5,2018-09-26
YNDX    ,YANDEX NV            ,9427,63,2018-09-26
YPF     ,Y P F SOCIEDADE ANON ,9535,65,2018-09-26
YRCW    ,YRC WORLDWIDE        ,200,1,2018-09-26
YRD     ,YIRENDAI LTD ADS     ,1800,5,2018-09-26
YY      ,YY INC               ,2061,13,2018-09-26
ZAGG    ,ZAGG INC             ,400,2,2018-09-26
ZFGN    ,ZAFGEN INC COMMON    ,2500,9,2018-09-26
ZGNX    ,ZOGENIX  INC         ,1200,9,2018-09-26
ZIOP    ,ZIOPHARM ONCOLOGY IN ,1100,6,2018-09-26
ZOES    ,ZOE S KITCHEN  INC   ,3400,29,2018-09-26
ZTO     ,ZTO EXPRESS CAYMAN   ,200,2,2018-09-26
ZUMZ    ,ZUMIEZ INC           ,2603,16,2018-09-26
