Symbol,Description,Total Shares,Total Trades,Last Update
JG,AURORA MOBILE LD ADS,2343,26,2021-07-24
JHX,JAMES HARDIE IND ADR,33,1,2021-07-24
JILL,J JILL  INC,1100,11,2021-07-24
JJSF,J J SNACK FOODS,125,64,2021-07-24
JKS,JINKOSOLAR HOLDING C,1482,69,2021-07-24
JMIA,JUMIA TECH AG ADS,1516,23,2021-07-24
JNCE,JOUNCE THERPEUTC CM,200,2,2021-07-24
JNUG,DX JR MNR BULL 2X,464,5,2021-07-24
JOAN,JOANN  INC CMN STK,500,4,2021-07-24
JOBS,51JOB  INC,1631,14,2021-07-24
JOE,ST JOE CO THE,188,133,2021-07-24
JOUT,JOHNSON OUTDOORS I,79,6,2021-07-24
JPC,NUVEEN PFD  ICMN OP,200,2,2021-07-24
JPM-L,J P MORGAN 4625,900,6,2021-07-24
JQC,NUVEEN CREDIT STRTGS,11470,80,2021-07-24
JRO,NUVEEN FLOATING RATE,400,2,2021-07-24
JRVR,JAMES RIVER GP HD CM,246,26,2021-07-24
JSD,NUVEEN SHORT DURATIO,213,2,2021-07-24
JUPW,JUPITER WELLNESS  IN,400,4,2021-07-24
JW.A,JOHN WILEY SONS CL A,55,2,2021-07-24
JWSM,JAWS MUSTANG ACQUISI,400,3,2021-07-24
JYNT,THE JOINT CORP CMN,494,36,2021-07-24
JZXN,JIUZI HLDS ORD SHS,200,3,2021-07-24
KAI,KADANT INC,25,17,2021-07-24
KALA,KALA PHARMA CMN,200,1,2021-07-24
KALU,KAISER ALUMINUM,1701,6,2021-07-24
KALV,KALVISTA PHARMA  INC,30,1,2021-07-24
KAMN,KAMAN CORPORATION,36,4,2021-07-24
KAR,KAR AUCTION SERVICES,9101,92,2021-07-24
KB,KB FINL GP INC,610,5,2021-07-24
KBH,KB HOME,4544,76,2021-07-24
KBNT,KUBIENT  INC CMN,100,1,2021-07-24
KBR,KBR INC,18965,182,2021-07-24
KC,KINGSOFT CLD HLD ADS,7910,34,2021-07-24
KCAC,KENSINGTON CAPITAL A,1000,7,2021-07-24
KDMN,KADMON HLDGS CMN,56414,504,2021-07-24
KDNY,CHINOOK THERAPEUTICS,300,3,2021-07-24
KEP,KOREA ELECTRIC PW CP,596,6,2021-07-24
KERN,AKERNA CORP CMN,973,8,2021-07-24
KFRC,KFORCE INC,399,6,2021-07-24
KFY,KORN FERRY,1564,98,2021-07-24
KGC,KINROSS GOLD CP,299913,992,2021-07-24
KIN,KINDRED BIOSCIENCES,11861,230,2021-07-24
KIRK,KIRKLAND S INC,905,14,2021-07-24
KL,KIRKLAND LAKE GOLD,1681,31,2021-07-24
KLIC,KULICKE AND SOFFA,1070,14,2021-07-24
KLR,KALEYRA  INC,200,2,2021-07-24
KLTR,KALTURA  INC CM,800,3,2021-07-24
KLXE,KLX ENGY SV HD CM,200,2,2021-07-24
KMT,KENNAMETAL INC,2345,22,2021-07-24
KN,KNOWLES CORP,2884,33,2021-07-24
KNBE,KNOWBE4  INC CL A CM,800,8,2021-07-24
KNDI,KANDI TECHS GRP CMN,305,6,2021-07-24
KNSL,KINSALE CAPTL GRP CM,15,14,2021-07-24
KNTE,KINNATE BIOPHARMA CM,800,2,2021-07-24
KODK,EASTMAN KODAK,1512,21,2021-07-24
KOP,KOPPERS HOLDINGS INC,1000,10,2021-07-24
KOPN,KOPIN CP,3055,28,2021-07-24
KOR,CORVUS GOLD INC,307,3,2021-07-24
KOS,KOSMOS ENERGY LTD,149545,683,2021-07-24
KOSS,KOSS CP,100,1,2021-07-24
KPLT,KATAPULT HOLDINGS,2300,20,2021-07-24
KPTI,KARYOPHARM THERAPEUT,1611,21,2021-07-24
KRA,KRATON CORPORATION,309,9,2021-07-24
KREF,KKR REAL ESTATE FINA,588,62,2021-07-24
KRG,KITE REALTY GROUP TR,42901,185,2021-07-24
KRMD,REPRO MED SYSTEMS CM,111,11,2021-07-24
KRNT,KORNIT DIGITAL ORD,147,32,2021-07-24
KRNY,KEARNY FINANCIAL CM,100,1,2021-07-24
KRO,KRONOS WORLDWIDE INC,100,1,2021-07-24
KROS,KEROS THERAPTC CMN,5,5,2021-07-24
KRTX,KARUNA THERA CMN,53,16,2021-07-24
KRYS,KRYSTAL BIOTECH CM,2,1,2021-07-24
KT,KT CORP ADS,316,4,2021-07-24
KTB,KONTOOR BRANDS  INC,112,9,2021-07-24
KTOS,KRATOS DEFNS,1350,19,2021-07-24
KURA,KURA ONCOLOGY CMN,316,8,2021-07-24
KVSB,KHOSLA VNTRS AQ CM A,3200,4,2021-07-24
KW,KENNEDYWILSON HOLDI,200,2,2021-07-24
KWR,QUAKER CHEM CP,1,1,2021-07-24
KYMR,KYMERA THERAPTC CMN,103,2,2021-07-24
KZR,KEZAR LIFE SCIEN CM,100,1,2021-07-24
LABD,DIREXION DAILY SP B,200,2,2021-07-24
LABU,DIREXION DAILY SP B,753,8,2021-07-24
LAC,LITHIUM AMERICAS COR,13402,209,2021-07-24
LADR,LADDER CAPITAL CORP,1500,15,2021-07-24
LAKE,LAKELAND INDS INC,166,54,2021-07-24
LANC,LANCASTER COLONY COR,10,1,2021-07-24
LAND,GLADSTONE LAND CORP,33,1,2021-07-24
LARK,LANDMARK BANCORP INC,66,1,2021-07-24
LASR,NLIGHT  INC CMN STK,509,7,2021-07-24
LAUR,LAUREATE EDUC CL A,1373,14,2021-07-24
LAW,CS DISCO  INC,3027,40,2021-07-24
LAZR,LUMINAR TECHNOLOGIES,26293,432,2021-07-24
LBAI,LAKELAND BANCORP INC,333,4,2021-07-24
LBPH,LONGBOARD PHARMA CS,200,1,2021-07-24
LBRT,LIBERTY OILFIELD SVC,1675,18,2021-07-24
LBTYA,LIBERTY GLOBAL ORD A,13028,117,2021-07-24
LBTYK,LIBERTY GLOBAL ORD C,3161,46,2021-07-24
LC,LENDINGCLUB CORP,1600,16,2021-07-24
LCI,LANNETT COMPANY INC,150,100,2021-07-24
LCII,LCI INDUSTRIES,833,6,2021-07-24
LCTX,LINEAGE CELL THERAPE,100,1,2021-07-24
LDL,LYDALL INC,1014,26,2021-07-24
LE,LANDS  END INC CMN,230,3,2021-07-24
LEGN,LEGEND BIOTECH ADS,1700,17,2021-07-24
LEU,CENTRUS ENERGY CORP,63,7,2021-07-24
LEV,THE LION ELECTRIC CO,658,42,2021-07-24
LEVI,LEVI STRAUSS  CO A,23849,148,2021-07-24
LEXX,LEXARIA BIOSCIENC CM,40,1,2021-07-24
LFC,CHINA LIFE INS CO,11432,120,2021-07-24
LFMD,LIFEMD  INC,4,3,2021-07-24
LFST,LIFESTANCE HEALTH CM,1965,9,2021-07-24
LFVN,LIFEVANTAGE CP CMN,102,3,2021-07-24
LGF.A,LIONS GATE CL A VTG,2523,26,2021-07-24
LGF.B,LIONS GATE CLASS B,683,12,2021-07-24
LGV,LONGVIEW ACQUISITION,200,2,2021-07-24
LHCG,LHC GROUP  INC,274,63,2021-07-24
LHDX,LUCIRA HEALTH CMN,3200,31,2021-07-24
LI,LI AUTO INC ADS,29183,162,2021-07-24
LIFE,ATYR PHARMA  INC,100,1,2021-07-24
LILA,LIBERTY LTN AM CM A,8,3,2021-07-24
LILAK,LIBERTY LTN AMR CM C,1319,12,2021-07-24
LINC,LINCOLN EDUCATIONAL,44,1,2021-07-24
LIND,LINDBLAD EXPD HLD CM,2165,24,2021-07-24
LIVE,LIVE VENTURES CMN,5,1,2021-07-24
LIVN,LIVANOVA PLC OR SH,920,12,2021-07-24
LIVX,LIVEXLIVE MEDIA CM,116,2,2021-07-24
LIXT,LIXTE BIOTECH HLD CM,15,1,2021-07-24
LIZI,LIZHI INC ADS,1500,13,2021-07-24
LKCO,LUOKUNG TECH ORD SHS,73906,355,2021-07-24
LKFN,LAKELAND FINL CORP,215,3,2021-07-24
LL,LUMBER LIQUID HLDGS,105,4,2021-07-24
LLNW,LIMELIGHT NETWORKS,3236,30,2021-07-24
LMACU,LIBERTY MEDIA ACQ UT,300,3,2021-07-24
LMAT,LEMAITRE VASCULAR,300,2,2021-07-24
LMPX,LMP AUTOMOTIVE CS,115,2,2021-07-24
LNDC,LANDEC CP,47,14,2021-07-24
LNN,LINDSAY CORPORATION,12,11,2021-07-24
LNTH,LANTHEUS HOLDINGS CM,770,9,2021-07-24
LOB,LIVE OAK BANCSH CM,168,68,2021-07-24
LOCO,EL POLLO LOCO CMN,235,2,2021-07-24
LODE,COMSTOCK MINING INC,500,4,2021-07-24
LOGI,LOGITECH INT SA,137,3,2021-07-24
LOTZ,CARLOTZ  INC,3592,37,2021-07-24
LOVE,THE LOVESAC COMP CM,655,82,2021-07-24
LPG,DORIAN LPG LTD,200,2,2021-07-24
LPI,LAREDO PETROLEUM INC,334,17,2021-07-24
LPL,LG DISPLAY CO LTD AD,1306,14,2021-07-24
LPRO,OPEN LENDING CM A,2400,151,2021-07-24
LPSN,LIVEPERSON INC,756,22,2021-07-24
LQDA,LIQUIDIA CORP CMN,147,136,2021-07-24
LQDT,LIQUIDITY SERVICES,31,2,2021-07-24
LRMR,LARIMAR THERAPCTS CM,778,9,2021-07-24
LRN,STRIDE  INC,1716,18,2021-07-24
LSCC,LATTICE SEMICOND,2064,20,2021-07-24
LSPD,LIGHTSPEED POS INC,6140,84,2021-07-24
LTC,L T C PROP INC,951,15,2021-07-24
LTCH,LATCH INC CMN STK,2565,13,2021-07-24
LTHM,LIVENT CORPORATION,7312,77,2021-07-24
LTRN,LANTERN PHARMA CMN,100,1,2021-07-24
LTRPA,LIBERTY TRIPADV A CM,1760,18,2021-07-24
LTRX,LANTRONIX INC,100,1,2021-07-24
LU,LUFAX HOLDING LTD AD,68430,456,2021-07-24
LUNG,PULMONX CORP CM,1700,3,2021-07-24
LVOX,LIVEVOX HOLDING  INC,501,6,2021-07-24
LX,LEXINFINTECH HOLDING,1930,13,2021-07-24
LXFR,LUXFER HOLDINGS PLC,600,6,2021-07-24
LXP,LEXINGTON REALTY TRU,11145,94,2021-07-24
LXRX,LEXICON PHARMACEUTCL,900,9,2021-07-24
LXU,LSB INDUSTRIES INC,283,4,2021-07-24
LYEL,LYELL IMMUNOPHARM CM,100,1,2021-07-24
LYG,LLOYDS BNKG GP ADS,86895,83,2021-07-24
LYTS,L S I INDUSTRIES I,413,5,2021-07-24
LZ,LEGALZOOMCOM CMN,1353,15,2021-07-24
LZB,LA Z BOY INC,1534,16,2021-07-24
M,MACY S INC,114564,1015,2021-07-24
MAAC,MONTES ARCHIMEDES CS,218,2,2021-07-24
MAC,MACERICH CO,8001,94,2021-07-24
MACQU,MCAP ACQUISITION UT,100,1,2021-07-24
MAG,MAG SILVER CORP,309,5,2021-07-24
MAIN,MAIN STREET CAPITAL,74,10,2021-07-24
MANT,MANTECH INTL CP A,62,56,2021-07-24
MANU,MANCHESTER UNITED,400,4,2021-07-24
MAPS,WM TECHNOLOGY CMN,26083,58,2021-07-24
MARA,MARATHON DGTL HLD CM,2941,31,2021-07-24
MARK,REMARK HLDS CMN,10,1,2021-07-24
MATW,MATTHEWS INTL CORP,58,2,2021-07-24
MATX,MATSON  INC,166,3,2021-07-24
MAX,MEDIAALPHA  INC A,33,1,2021-07-24
MAXN,MAXEON SOLAR TECHNOL,451,12,2021-07-24
MAXR,MAXAR TECHNOLOGIES,2726,27,2021-07-24
MBI,M B I A INC,255,4,2021-07-24
MBIO,MUSTANG BIO  INC CM,7309,82,2021-07-24
MBRX,MOLECULIN BIOTECH CS,100,1,2021-07-24
MBT,MOBILE TELSYS PJSC,9725,75,2021-07-24
MBUU,MALIBU BOATS CMN A,100,1,2021-07-24
MBWM,MERCANTILE BANK CORP,10,1,2021-07-24
MC,MOELIS  COMPANY,1031,17,2021-07-24
MCB,METROPOLITAN BANK HO,43,3,2021-07-24
MCF,CONTANGO OIL  GAS,565,5,2021-07-24
MCFT,MASTERCRAFT BOAT CMN,200,2,2021-07-24
MCG,MEMBERSHIP COLLECTIV,300,3,2021-07-24
MCRB,SERES THERAPTC CMN,7743,67,2021-07-24
MCS,MARCUS CP,342,15,2021-07-24
MCW,MISTER CAR WASH  INC,3278,27,2021-07-24
MD,MEDNAX  INC,989,14,2021-07-24
MDC,M D C HOLDINGS,589,13,2021-07-24
MDCA,MDC PARTNERS CL A,1400,14,2021-07-24
MDGL,MADRIGAL PHARMA,4,1,2021-07-24
MDGS,MEDIGUS LTD ADS,100,1,2021-07-24
MDH,MDH ACQUISITION CORP,5100,26,2021-07-24
MDH=,MDH ACQUISITION UTS,200,2,2021-07-24
MDRX,ALLSCRIPTS HLTHCARE,4448,53,2021-07-24
MDVL,MEDAVAIL HLDS CMN,3000,4,2021-07-24
MDXG,MIMEDX GROUP  INC,2825,5,2021-07-24
ME,23ANDME HLDG CM A,1539,4,2021-07-24
MED,MEDIFAST INC,35,11,2021-07-24
MEDP,MEDPACE HOLDING CM,152,40,2021-07-24
MEDS,TRXADE HEALTH CMN,100,1,2021-07-24
MEG,MONTROSE ENVIRONMENT,50,2,2021-07-24
MEI,METHODE ELECTR,70,7,2021-07-24
MEIP,MEI PHARMA  INC COM,972,13,2021-07-24
MELI,MERCADOLIBRE  INC,427,31,2021-07-24
MEOH,METHANEX CP,2500,25,2021-07-24
MERC,MERCER INTL INC,305,4,2021-07-24
MESA,MESA AIR GROUP CM,100,1,2021-07-24
MESO,MESOBLAST LTD ADS,13,13,2021-07-24
METC,RAMACO RESOURCES CM,1100,11,2021-07-24
MF,MISSFRESH LTD ADS,500,5,2021-07-24
MFA,MFA FINANCIAL INC,68184,248,2021-07-24
MFC,MANULIFE FIN CORP,63759,417,2021-07-24
MFG,MIZUHO FINANCIAL GRP,3779,49,2021-07-24
MFGP,MICRO FOCUS INTL,277,20,2021-07-24
MG,MISTRAS GROUP INC,33,1,2021-07-24
MGA,MAGNA INTL INC,4072,40,2021-07-24
MGEE,MGE ENERGY INC,66,2,2021-07-24
MGI,MONEYGRAM INTL CMN,8334,52,2021-07-24
MGLN,MAGELLAN HEALTH CMN,134,3,2021-07-24
MGNI,MAGNITE  INC CMN,1718,18,2021-07-24
MGNX,MACROGENICS CMN,121,2,2021-07-24
MGP,MGM GROWTH PRTY LLC,2749,86,2021-07-24
MGPI,MGP INGREDIENTS  INC,33,12,2021-07-24
MGRC,MCGRATH RENTCORP,83,5,2021-07-24
MGTA,MAGENTA THERA CMN,110,11,2021-07-24
MGY,MAGNOLIA O  G CL A,34356,291,2021-07-24
MHD,BLACKROCK MUNIHOLDIN,100,1,2021-07-24
MHLD,MAIDEN HOLDINGS LTD,300,2,2021-07-24
MHO,M I HOMES INC,48,9,2021-07-24
MIC,MACQUARIE INFRASTRUC,22064,220,2021-07-24
MICT,MICT  INC CMN STK,910,11,2021-07-24
MILE,METROMILE  INC CMN,9270,78,2021-07-24
MIME,MIMECAST LIMITED ORD,213,10,2021-07-24
MIN,M F S INTRMDT INC TR,713,8,2021-07-24
MIRM,MIRUM PHARMA INC CMN,30,1,2021-07-24
MITK,MITEK SYSTEMS INC,100,1,2021-07-24
MITT,AG MORTGAGE INV TR,932,20,2021-07-24
MIXT,MIX TELEMATICS LTD,210,9,2021-07-24
MKFG,MARKFORGED HOLDING C,945,5,2021-07-24
MLCO,MELCO RESORTS  ENT,24568,150,2021-07-24
MLHR,MILLER HERMAN INC,16731,90,2021-07-24
MLI,MUELLER IND INC,350,20,2021-07-24
MLSS,MILESTONE SCIENTIFIC,200,2,2021-07-24
MMAT,META MATERIALS CMN,11218,121,2021-07-24
MMI,MARCUS  MILLICHAP,48,2,2021-07-24
MMP,MAGELLAN MIDSTREAM,12327,253,2021-07-24
MMS,MAXIMUS INC,33,1,2021-07-24
MMSI,MERIT MEDICAL SYS,2414,3,2021-07-24
MMX,MAVERIX METALS INC,3884,35,2021-07-24
MMYT,MAKEMYTRIP LIMITED,1000,10,2021-07-24
MNDY,MONDAYCOM OS,148,22,2021-07-24
MNKD,MANNKIND CORPORATION,7771,93,2021-07-24
MNMD,MIND MEDIC SUB VT SH,23715,168,2021-07-24
MNOV,MEDICINOVA  INC,115,13,2021-07-24
MNR,MONMOUTH REAL INV,6513,68,2021-07-24
MNRL,BRIGHAM MINERALS  IN,165,6,2021-07-24
MNRO,MONRO  INC,938,13,2021-07-24
MNSO,MINISO GROUP HOLDING,5896,22,2021-07-24
MNTV,MOMENTIVE GL CMN,1537,37,2021-07-24
MOD,MODINE MFG CO,300,3,2021-07-24
MODN,MODEL N  INC,83,3,2021-07-24
MODV,MODIVCARE INC,53,9,2021-07-24
MOG.A,MOOG INC CL A,33,2,2021-07-24
MOGO,MOGO INC CMN SHS,2200,13,2021-07-24
MOMO,MOMO INC ADS,3967,41,2021-07-24
MORF,MORPHIC HOLDING CMN,1121,15,2021-07-24
MOXC,MOXIAN INC CMN,201,2,2021-07-24
MP,MP MATERIALS CORP,6236,60,2021-07-24
MPAA,MOTORCAR PARTS AMER,20,1,2021-07-24
MPLN,MULTIPLAN CORPORATIO,20754,175,2021-07-24
MPLX,MPLX LP,5406,55,2021-07-24
MPX,MARINE PRODUCTS CORP,2,1,2021-07-24
MQ,MARQETA  INC CL A CM,1205,7,2021-07-24
MRAM,EVERSPIN TECH COM,150,12,2021-07-24
MRC,MRC GLOBAL INC,1241,43,2021-07-24
MRCC,MONROE CAPITAL CORPO,100,1,2021-07-24
MREO,MEREO BIOPHMA GP ADS,1500,12,2021-07-24
MRIN,MARIN SOFTWARE CMN,517,6,2021-07-24
MRKR,MARKER THERA INC CMN,22,19,2021-07-24
MRSN,MERSANA THERPUTIC CM,825,9,2021-07-24
MRTN,MARTEN TRANSPORT L,116,4,2021-07-24
MRUS,MERUS NV CS,300,3,2021-07-24
MSGE,MADISON SQ ENTMT,2416,67,2021-07-24
MSON,MISONIX INC CMN,1,1,2021-07-24
MSTR,MICROSTRATEGY CL A,313,46,2021-07-24
MT,ARCELOR MITTAL NEW,69878,540,2021-07-24
MTA,METALLA ROYALTY  ST,746,7,2021-07-24
MTBC,CARECLOUD CMN STK,5,1,2021-07-24
MTDR,MATADOR RESOURCES CO,2561,34,2021-07-24
MTEM,MOLECULAR TEMPLATES,101,2,2021-07-24
MTH,MERITAGE HOMES CORP,184,12,2021-07-24
MTLS,MATERIALISE NV ADS,282,4,2021-07-24
MTOR,MERITOR INC,485,6,2021-07-24
MTRN,MATERION CORP,31,2,2021-07-24
MTRX,MATRIX SERVICE CO,844,5,2021-07-24
MTSI,MACOM TECHNOLOGY S,196,4,2021-07-24
MTW,MANITOWOC CO INC,206,4,2021-07-24
MTX,MINERAL TECH INC,134,36,2021-07-24
MUFG,MITSUBISHI UFJ FIN,8634,50,2021-07-24
MUI,BLACKROCK MUNI INTER,6,1,2021-07-24
MUR,MURPHY OIL CP HLDG,26466,244,2021-07-24
MUSA,MURPHY USA INC,282,7,2021-07-24
MUX,MCEWEN MINING INC,16396,151,2021-07-24
MVIS,MICROVISION,500,5,2021-07-24
MVV,PROSHARES ULTR MC400,100,1,2021-07-24
MWA,MUELLER WATER PRODUC,1157,12,2021-07-24
MX,MAGNACHIP SEMICONDUC,302,4,2021-07-24
MXL,MAXLINEAR  INC,736,63,2021-07-24
MYD,BLACKROCK MUNIYIELD,100,1,2021-07-24
MYE,MYERS INDS INC,15,1,2021-07-24
MYFW,FIRST WESTERN FINANC,1,1,2021-07-24
MYGN,MYRIAD GENETICS  INC,323,4,2021-07-24
MYN,BLACKROCK MUNIYIELD,200,2,2021-07-24
MYOV,MYOVANT SCIENCES LTD,4816,64,2021-07-24
MYRG,MYR GROUP INC,799,122,2021-07-24
NAD,NUVEEN QLTY MUNI INC,100,1,2021-07-24
NAK,NORTHERN DYNASTY MNL,100,1,2021-07-24
NAPA,THE DUCKHORN PORTFOL,701,2,2021-07-24
NARI,INARI MEDICAL CMN,603,11,2021-07-24
NAT,NORDIC AMRN TANKERS,27889,201,2021-07-24
NAVI,NAVIENT CP CMN,3916,40,2021-07-24
NBEV,NEWAGE  INC CMN,4148,37,2021-07-24
NBHC,NATIONAL BANK HLDGS,13,2,2021-07-24
NBR,NABORS INDS LTD,764,13,2021-07-24
NBRV,NABRIVA THRP PLC ORD,700,5,2021-07-24
NBSE,NEUBASE THERA CMN,157,3,2021-07-24
NCBS,NICOLET BNKSHR CMN,14,1,2021-07-24
NCMI,NATIONAL CINEMEDIA,19811,43,2021-07-24
NCTY,THE9 LTD ADS,100,1,2021-07-24
NCZ,VIRTUS ALLIANZGI II,300,1,2021-07-24
NDLS,NOODLES  CO CLA CMN,25,1,2021-07-24
NDMO,NUVEEN DYNAMIC MUNIC,400,3,2021-07-24
NE,NOBLE CORPORATION PL,2,2,2021-07-24
NEGG,NEWEGG COMMERCE CM,600,4,2021-07-24
NEO,NEOGENOMICS INC,1484,19,2021-07-24
NEOG,NEOGEN CP,240,8,2021-07-24
NEP,NEXTERA ENERGY PRTNR,856,10,2021-07-24
NERV,MINERVA NEUROSCIE CM,42,35,2021-07-24
NESR,NT ENRGY REUNTD ORD,866,7,2021-07-24
NEW,PUXIN LTD ADS,65,1,2021-07-24
NEWT,NEWTEK BUS SVCS CMN,100,1,2021-07-24
NEX,NEXTIER OILFIELD,12420,100,2021-07-24
NEXT,NEXTDECADE CORP CMN,134,2,2021-07-24
NFH,NEW FRONTIER HLTH,7542,50,2021-07-24
NFJ,VIRTUS DV INT  PREM,200,2,2021-07-24
NG,NOVAGOLD RESOURCES I,422,10,2021-07-24
NGD,NEW GOLD INC,98926,223,2021-07-24
NGG,NATIONAL GRID PLC,8,8,2021-07-24
NGL,NGL ENERGY PARTNERS,1290,13,2021-07-24
NGVC,NATURAL GROCERS,33,1,2021-07-24
NGVT,INGEVITY CP,210,5,2021-07-24
NHC,NATL HEALTHCARE CP,135,36,2021-07-24
NHI,NATL HEALTH INVESTOR,18,7,2021-07-24
NICE,NICE LTD ADS,179,21,2021-07-24
NIO,NIO INC ADS,19678,335,2021-07-24
NISN,NISUN INTL ENTR DV,200,3,2021-07-24
NIU,NIU TECHNOLOGIES ADS,2612,20,2021-07-24
NJR,N J RESOURCES CP,1359,17,2021-07-24
NKLA,NIKOLA CP CMN STK,24154,258,2021-07-24
NKSH,NATL BANKSHARES INC,31,7,2021-07-24
NKTX,NKARTA  INC CMN,333,4,2021-07-24
NL,N L INDS,15,1,2021-07-24
NLS,NAUTILUS INC,1202,15,2021-07-24
NLTX,NEOLEUKIN THERAPEUTI,20,1,2021-07-24
NM,NAVIOS MARITIME,300,3,2021-07-24
NMFC,NEW MTN FINANCE CMN,308,5,2021-07-24
NMG,NOUVEAU MONDE GRAPHI,5600,23,2021-07-24
NMIH,NMI HOLDINGS CMN A,920,9,2021-07-24
NMM,NAVIOS MARITIME PTN,350,4,2021-07-24
NMR,NOMURA HOLDINGS  ADR,200,2,2021-07-24
NMRK,NEWMARK GRP CL A CM,440,9,2021-07-24
NMTR,9 METRS BIOPHARMA CM,51415,259,2021-07-24
NNBR,NN INC CMN STK,330,4,2021-07-24
NNDM,NANO DIMENSION ADS,102563,835,2021-07-24
NNI,NELNET INC,66,2,2021-07-24
NNOX,NANOX IMAGING OS,312,67,2021-07-24
NOA,NORTH AMERICAN CONST,100,1,2021-07-24
NOAH,NOAH HOLDINGS LTD,83,7,2021-07-24
NOG,NORTHERN OIL AND GAS,900,8,2021-07-24
NOK,NOKIA CP ADS,694559,2278,2021-07-24
NOMD,NOMAD FOODS LTD,1712,13,2021-07-24
NOTV,INOTIV  INC,14,2,2021-07-24
NOVA,SUNNOVA ENERGY INTER,3715,132,2021-07-24
NOVN,NOVAN  INC CM,17,2,2021-07-24
NP,NEENAH  INC,6,6,2021-07-24
NPCE,NEUROPACE  INC CM,232,3,2021-07-24
NPK,NATL PRESTO IND,35,3,2021-07-24
NPO,ENPRO INDUSTRIES INC,33,1,2021-07-24
NPTN,NEOPHOTONIC CORP,200,2,2021-07-24
NR,NEWPARK RESOURCES,500,5,2021-07-24
NRBO,NEUROBO PHARMA CMN,400,4,2021-07-24
NRIX,NURIX THERA CS,3675,36,2021-07-24
NRO,NB RE SECS INC FD,200,2,2021-07-24
NS,NUSTAR ENERGY LP,2989,54,2021-07-24
NSA,NATIONAL STORAGE AFF,7354,92,2021-07-24
NSIT,INSIGHT ENTERPR,284,6,2021-07-24
NSL,NUVEEN SR INCM FD,1000,10,2021-07-24
NSP,INSPERITY  INC,86,46,2021-07-24
NSPR,INSPIREMD INC CMN,100,1,2021-07-24
NSSC,NAPCO SEC TECH INC,12,3,2021-07-24
NSTG,NANOSTRING TECH CMN,700,6,2021-07-24
NTB,BANK OF NT BUTTERF,53,2,2021-07-24
NTCO,NATURA CO HOLDING S,200,3,2021-07-24
NTCT,NETSCOUT SYSTEMS I,736,20,2021-07-24
NTEC,INTEC PHARMA ORD SHR,1000,9,2021-07-24
NTES,NETEASE INC ADS,4959,53,2021-07-24
NTGR,NETGEAR INC CMN,370,4,2021-07-24
NTLA,INTELLIA THERA CS,2764,37,2021-07-24
NTR,NUTRIEN LTD,7013,220,2021-07-24
NTST,NETSTREIT CORP,5000,31,2021-07-24
NUS,NU SKIN ENT INC,621,9,2021-07-24
NUVA,NUVASIVE  INC,751,46,2021-07-24
NUWE,NUWELLIS  INC,83,1,2021-07-24
NVEE,NV5 GLOBAL CMN,116,1,2021-07-24
NVO,NOVO NORDISK A S,518,36,2021-07-24
NVRO,NEVRO CORP,494,10,2021-07-24
NVS,NOVARTIS AG ADS,1510,15,2021-07-24
NVTA,INVITAE CORP,1992,31,2021-07-24
NVVE,NUVVE HOLDING CMN,200,2,2021-07-24
NWBI,NORTHWEST BANCSHARES,1125,45,2021-07-24
NWE,NORTHWESTERN CP CMN,30,2,2021-07-24
NWG,NATWEST GROUP PLC,29579,303,2021-07-24
NWN,NORTHWEST NAT HLD,91,3,2021-07-24
NWPX,NORTHWEST PIPE CO,35,27,2021-07-24
NX,QUANEX BLDG PRODS CP,1,1,2021-07-24
NXE,NEXGEN ENERGY LTD,75942,413,2021-07-24
NXGN,NEXTGEN HEALTHCARE,95,1,2021-07-24
NXRT,NEXPOINT RESIDENTIAL,547,191,2021-07-24
NXTC,NEXTCURE  INC CMN,564,29,2021-07-24
NXTD,NXTID  INC CMN STK,1400,12,2021-07-24
NYMT,NEW YORK MTGE TRUST,109369,395,2021-07-24
OAS,OASIS PETROLEUM INC,1,1,2021-07-24
OBLG,OBLONG INC CMN,185,2,2021-07-24
OCDX,ORTHO CLNCL DGN ORD,1100,12,2021-07-24
OCFC,OCEANFIRST FINL CORP,66,2,2021-07-24
OCFT,ONECONNECT FINL ADS,200,2,2021-07-24
OCGN,OCUGEN  INC CMN,63407,568,2021-07-24
OCSL,OAKTREE SPECIALTY,300,3,2021-07-24
OCUL,OCULAR THERAPEUT CMN,620,7,2021-07-24
OCUP,OCUPHIRE PHARMA CMN,2161,12,2021-07-24
ODP,THE ODP CORP CMN,404,6,2021-07-24
ODT,ODONATE THRPTCS CMN,3,3,2021-07-24
OEC,ORION ENGINEERED CRN,504,5,2021-07-24
OEG,ORBITAL ENERGY GROUP,106410,1207,2021-07-24
OESX,ORION ENERGY SYST CM,390,35,2021-07-24
OFC,CORP OFFICE PPTY TR,600,26,2021-07-24
OFG,OFG BANCORP,14,2,2021-07-24
OFIX,ORTHOFIX MEDICAL INC,33,2,2021-07-24
OFLX,OMEGA FLEX  INC,6,1,2021-07-24
OGI,ORGANIGRAM HOLD CM,28243,185,2021-07-24
OGS,ONE GAS  INC,1,1,2021-07-24
OI,OI GLASS  INC,1350,15,2021-07-24
OIBR.C,OI SA ADR,5730,35,2021-07-24
OII,OCEANEERING INTL INC,1026,14,2021-07-24
OIS,OIL STATES INTL INC,1659,16,2021-07-24
OLB,THE OLB GROUP CMN,5,1,2021-07-24
OLK,OLINK HOLDING AB ADS,500,5,2021-07-24
