Symbol,Description,Total Shares,Total Trades,Last Update
JWSM,JAWS MUSTANG ACQUISI,1500,3,2021-06-12
JYNT,THE JOINT CORP CMN,580,8,2021-06-12
KAI,KADANT INC,48,1,2021-06-12
KALA,KALA PHARMA CMN,972,10,2021-06-12
KAMN,KAMAN CORPORATION,58,2,2021-06-12
KAR,KAR AUCTION SERVICES,4584,76,2021-06-12
KB,KB FINL GP INC,359,5,2021-06-12
KBH,KB HOME,2119,22,2021-06-12
KBNT,KUBIENT  INC CMN,100,1,2021-06-12
KBR,KBR INC,3762,57,2021-06-12
KC,KINGSOFT CLD HLD ADS,825,9,2021-06-12
KDMN,KADMON HLDGS CMN,8822,62,2021-06-12
KDNY,CHINOOK THERAPEUTICS,933,6,2021-06-12
KE,KIMBALL ELECTRNC CMN,1933,20,2021-06-12
KEP,KOREA ELECTRIC PW CP,210,3,2021-06-12
KERN,AKERNA CORP CMN,302,4,2021-06-12
KFY,KORN FERRY,33,1,2021-06-12
KGC,KINROSS GOLD CP,117604,304,2021-06-12
KIN,KINDRED BIOSCIENCES,831,6,2021-06-12
KIRK,KIRKLAND S INC,1000,10,2021-06-12
KL,KIRKLAND LAKE GOLD,1041,12,2021-06-12
KLIC,KULICKE AND SOFFA,812,8,2021-06-12
KMF,KAYNE ANDERSON NEXTG,100,1,2021-06-12
KMT,KENNAMETAL INC,3327,30,2021-06-12
KN,KNOWLES CORP,1180,14,2021-06-12
KNBE,KNOWBE4  INC CL A CM,100,1,2021-06-12
KNDI,KANDI TECHS GRP CMN,3502,38,2021-06-12
KNL,KNOLL  INC,4847,23,2021-06-12
KNSA,KINIKSA PHARMA CM A,800,6,2021-06-12
KOD,KODIAK SCIENCES CS,336,5,2021-06-12
KODK,EASTMAN KODAK,40085,251,2021-06-12
KOF,COCA COLA FEMSA SA,200,2,2021-06-12
KOP,KOPPERS HOLDINGS INC,100,1,2021-06-12
KOPN,KOPIN CP,1073,16,2021-06-12
KOS,KOSMOS ENERGY LTD,79493,540,2021-06-12
KOSS,KOSS CP,9,2,2021-06-12
KPLT,KATAPULT HOLDINGS,100,1,2021-06-12
KPTI,KARYOPHARM THERAPEUT,4078,34,2021-06-12
KRA,KRATON CORPORATION,273,4,2021-06-12
KREF,KKR REAL ESTATE FINA,435,5,2021-06-12
KRG,KITE REALTY GROUP TR,914,10,2021-06-12
KRMD,REPRO MED SYSTEMS CM,400,4,2021-06-12
KRNT,KORNIT DIGITAL ORD,33,1,2021-06-12
KRNY,KEARNY FINANCIAL CM,550,7,2021-06-12
KRO,KRONOS WORLDWIDE INC,20,1,2021-06-12
KRON,KRONOS BIO  INC CM,133,2,2021-06-12
KRP,KIMBELL ROYALTY UTS,200,2,2021-06-12
KRT,KARAT PACKAGING CMN,115,2,2021-06-12
KRTX,KARUNA THERA CMN,9,5,2021-06-12
KRYS,KRYSTAL BIOTECH CM,100,1,2021-06-12
KSI,KADEM SUSTAINABLE IM,100,1,2021-06-12
KSTR,KRANESHARES SSE STAR,400,4,2021-06-12
KT,KT CORP ADS,305,5,2021-06-12
KTOS,KRATOS DEFNS,1328,15,2021-06-12
KURA,KURA ONCOLOGY CMN,1960,11,2021-06-12
KW,KENNEDYWILSON HOLDI,1605,14,2021-06-12
KWR,QUAKER CHEM CP,100,1,2021-06-12
KXIN,KAIXIN AUTO HOLDINGS,400,5,2021-06-12
KYMR,KYMERA THERAPTC CMN,190,4,2021-06-12
KYN,KAYNE ANDERSON ENERG,300,3,2021-06-12
LABD,DIREXION DAILY SP B,932,14,2021-06-12
LABU,DIREXION DAILY SP B,100,1,2021-06-12
LAC,LITHIUM AMERICAS COR,503,7,2021-06-12
LAD,LITHIA MOTORS INC,797,9,2021-06-12
LADR,LADDER CAPITAL CORP,1732,30,2021-06-12
LAIX,LAIX INC,308,5,2021-06-12
LAKE,LAKELAND INDS INC,865,8,2021-06-12
LANC,LANCASTER COLONY COR,100,1,2021-06-12
LAND,GLADSTONE LAND CORP,400,4,2021-06-12
LASR,NLIGHT  INC CMN STK,20,1,2021-06-12
LAUR,LAUREATE EDUC CL A,441,11,2021-06-12
LAZR,LUMINAR TECHNOLOGIES,20954,46,2021-06-12
LBAI,LAKELAND BANCORP INC,100,1,2021-06-12
LBRT,LIBERTY OILFIELD SVC,26471,253,2021-06-12
LBTYA,LIBERTY GLOBAL ORD A,2136,23,2021-06-12
LBTYK,LIBERTY GLOBAL ORD C,3275,40,2021-06-12
LC,LENDINGCLUB CORP,2599,39,2021-06-12
LCI,LANNETT COMPANY INC,1505,18,2021-06-12
LCII,LCI INDUSTRIES,133,2,2021-06-12
LCNB,LCNB CORPORATION,42,3,2021-06-12
LCTX,LINEAGE CELL THERAPE,1710,13,2021-06-12
LCY,LANDCADIA HOLDINGS I,200,1,2021-06-12
LDI,LOANDEPOT  INC,1743,17,2021-06-12
LE,LANDS  END INC CMN,33,1,2021-06-12
LEAF,LEAF GROUP LTD,4778,29,2021-06-12
LEDS,SEMILEDS CORPORATION,1,1,2021-06-12
LEGH,LEGACY HOUSING CM TX,5,1,2021-06-12
LEGN,LEGEND BIOTECH ADS,1917,32,2021-06-12
LEJU,LEJU HOLDINGS LTD,200,2,2021-06-12
LEU,CENTRUS ENERGY CORP,1005,7,2021-06-12
LEV,THE LION ELECTRIC CO,215,3,2021-06-12
LEVI,LEVI STRAUSS  CO A,3427,25,2021-06-12
LFC,CHINA LIFE INS CO,314,6,2021-06-12
LFMD,LIFEMD  INC,631,8,2021-06-12
LFST,LIFESTANCE HEALTH CM,8400,30,2021-06-12
LFTR,LEFTERIS ACQ CL A,100,1,2021-06-12
LFVN,LIFEVANTAGE CP CMN,33,1,2021-06-12
LGI,LAZARD GLOBAL TOTAL,100,1,2021-06-12
LGIH,LGI HOMES  INC,433,5,2021-06-12
LGND,LIGAND PHARM CMN,40,4,2021-06-12
LHCG,LHC GROUP  INC,10,1,2021-06-12
LHDX,LUCIRA HEALTH CMN,121,10,2021-06-12
LI,LI AUTO INC ADS,37258,148,2021-06-12
LIFE,ATYR PHARMA  INC,605,6,2021-06-12
LILA,LIBERTY LTN AM CM A,900,7,2021-06-12
LILAK,LIBERTY LTN AMR CM C,301,4,2021-06-12
LIND,LINDBLAD EXPD HLD CM,789,14,2021-06-12
LITB,LIGHTINTHEBOX ADR,100,1,2021-06-12
LITTU,LOGISTICS INNOVATION,300,3,2021-06-12
LIVN,LIVANOVA PLC OR SH,500,4,2021-06-12
LIVX,LIVEXLIVE MEDIA CM,100,1,2021-06-12
LIZI,LIZHI INC ADS,100,1,2021-06-12
LJPC,LA JOLLA PHARMA,99,3,2021-06-12
LKCO,LUOKUNG TECH ORD SHS,14206,52,2021-06-12
LKFN,LAKELAND FINL CORP,65,2,2021-06-12
LL,LUMBER LIQUID HLDGS,1,1,2021-06-12
LLNW,LIMELIGHT NETWORKS,24181,143,2021-06-12
LMAT,LEMAITRE VASCULAR,133,2,2021-06-12
LMNL,LIMINAL BIOSCS CMN,1000,9,2021-06-12
LMNX,LUMINEX CORPORATION,500,4,2021-06-12
LMRK,LANDMARK CMN UNITS,100,1,2021-06-12
LMST,LIMESTONE BANCORP,90,6,2021-06-12
LNTH,LANTHEUS HOLDINGS CM,1682,17,2021-06-12
LOB,LIVE OAK BANCSH CM,165,3,2021-06-12
LOCO,EL POLLO LOCO CMN,100,1,2021-06-12
LODE,COMSTOCK MINING INC,1101,10,2021-06-12
LOGC,LOGICBIO THERA CMN,200,2,2021-06-12
LOGI,LOGITECH INT SA,2347,14,2021-06-12
LOMA,LOMA NG AR SC ADS,40,1,2021-06-12
LOOP,LOOP INDUSTRIES CM,714,8,2021-06-12
LOTZ,CARLOTZ  INC,2846,33,2021-06-12
LOVE,THE LOVESAC COMP CM,269,6,2021-06-12
LPCN,LIPOCINE INC COMMON,1600,14,2021-06-12
LPG,DORIAN LPG LTD,400,4,2021-06-12
LPI,LAREDO PETROLEUM INC,466,6,2021-06-12
LPL,LG DISPLAY CO LTD AD,1005,10,2021-06-12
LPRO,OPEN LENDING CM A,920,12,2021-06-12
LPSN,LIVEPERSON INC,802,10,2021-06-12
LPTH,LIGHTPATH TECH INC,100,1,2021-06-12
LPTX,LEAP THERAPEUTICS CM,1000,8,2021-06-12
LPX,LOUISIANA PACIFIC CP,9495,90,2021-06-12
LQDA,LIQUIDIA CORP CMN,100,1,2021-06-12
LQDT,LIQUIDITY SERVICES,137,4,2021-06-12
LRN,STRIDE  INC,102,15,2021-06-12
LSCC,LATTICE SEMICOND,1000,10,2021-06-12
LSF,LAIRD SUPERFOOD  INC,33,1,2021-06-12
LSPD,LIGHTSPEED POS INC,6470,67,2021-06-12
LTC,L T C PROP INC,263,6,2021-06-12
LTCH,LATCH INC CMN STK,3155,21,2021-06-12
LTHM,LIVENT CORPORATION,13096,126,2021-06-12
LTRPA,LIBERTY TRIPADV A CM,6100,23,2021-06-12
LU,LUFAX HOLDING LTD AD,16573,129,2021-06-12
LUNG,PULMONX CORP CM,500,5,2021-06-12
LX,LEXINFINTECH HOLDING,1258,14,2021-06-12
LXFR,LUXFER HOLDINGS PLC,90,1,2021-06-12
LXP,LEXINGTON REALTY TRU,7108,70,2021-06-12
LXRX,LEXICON PHARMACEUTCL,864,8,2021-06-12
LYG,LLOYDS BNKG GP ADS,9892,49,2021-06-12
LYRA,LYRA THERAPEUTICS CM,100,1,2021-06-12
LYTS,L S I INDUSTRIES I,5,1,2021-06-12
LZB,LA Z BOY INC,567,14,2021-06-12
M,MACY S INC,92745,741,2021-06-12
MAC,MACERICH CO,17081,126,2021-06-12
MAG,MAG SILVER CORP,200,2,2021-06-12
MAIN,MAIN STREET CAPITAL,327,4,2021-06-12
MARA,MARATHON DGTL HLD CM,982,8,2021-06-12
MARK,REMARK HLDS CMN,6349,38,2021-06-12
MASS,908 DEVICES CMN,100,1,2021-06-12
MATW,MATTHEWS INTL CORP,504,3,2021-06-12
MATX,MATSON  INC,119,3,2021-06-12
MAXN,MAXEON SOLAR TECHNOL,604,6,2021-06-12
MAXR,MAXAR TECHNOLOGIES,500,4,2021-06-12
MBI,M B I A INC,45,2,2021-06-12
MBII,MARRONE BIO INNOV,2015,7,2021-06-12
MBIO,MUSTANG BIO  INC CM,11553,93,2021-06-12
MBRX,MOLECULIN BIOTECH CS,690,6,2021-06-12
MBT,MOBILE TELSYS PJSC,8662,54,2021-06-12
MBUU,MALIBU BOATS CMN A,200,2,2021-06-12
MC,MOELIS  COMPANY,610,5,2021-06-12
MCB,METROPOLITAN BANK HO,283,3,2021-06-12
MCBC,MACATAWA BANK CORP,600,5,2021-06-12
MCF,CONTANGO OIL  GAS,17987,162,2021-06-12
MCFT,MASTERCRAFT BOAT CMN,1046,15,2021-06-12
MCRB,SERES THERAPTC CMN,4167,30,2021-06-12
MCS,MARCUS CP,300,3,2021-06-12
MD,MEDNAX  INC,2156,22,2021-06-12
MDC,M D C HOLDINGS,403,6,2021-06-12
MDCA,MDC PARTNERS CL A,300,2,2021-06-12
MDGL,MADRIGAL PHARMA,311,4,2021-06-12
MDP,MEREDITH CP,443,14,2021-06-12
MDRR,MEDALIST DIVERS CM,4238,31,2021-06-12
MDRX,ALLSCRIPTS HLTHCARE,5228,59,2021-06-12
MDVL,MEDAVAIL HLDS CMN,400,4,2021-06-12
MDXG,MIMEDX GROUP  INC,2000,8,2021-06-12
MEDP,MEDPACE HOLDING CM,581,8,2021-06-12
MEI,METHODE ELECTR,500,4,2021-06-12
MEIP,MEI PHARMA  INC COM,50,3,2021-06-12
MELI,MERCADOLIBRE  INC,2,1,2021-06-12
MEOH,METHANEX CP,300,3,2021-06-12
MERC,MERCER INTL INC,2100,20,2021-06-12
MESA,MESA AIR GROUP CM,610,7,2021-06-12
MESO,MESOBLAST LTD ADS,390,4,2021-06-12
MET-E,METLIFE  INC DEP E,100,1,2021-06-12
MFA,MFA FINANCIAL INC,49572,187,2021-06-12
MFC,MANULIFE FIN CORP,12994,100,2021-06-12
MFG,MIZUHO FINANCIAL GRP,12,3,2021-06-12
MFGP,MICRO FOCUS INTL,316,4,2021-06-12
MFL,BLACKROCK MUNIHOLDIN,200,1,2021-06-12
MG,MISTRAS GROUP INC,300,3,2021-06-12
MGA,MAGNA INTL INC,2585,27,2021-06-12
MGEE,MGE ENERGY INC,105,2,2021-06-12
MGI,MONEYGRAM INTL CMN,5535,56,2021-06-12
MGLN,MAGELLAN HEALTH CMN,300,4,2021-06-12
MGNI,MAGNITE  INC CMN,633,10,2021-06-12
MGNX,MACROGENICS CMN,1260,11,2021-06-12
MGP,MGM GROWTH PRTY LLC,1425,13,2021-06-12
MGRC,MCGRATH RENTCORP,15,1,2021-06-12
MGTA,MAGENTA THERA CMN,200,2,2021-06-12
MGU,MACQUARIE GBL TTL RT,300,3,2021-06-12
MGY,MAGNOLIA O  G CL A,5686,55,2021-06-12
MHLD,MAIDEN HOLDINGS LTD,300,3,2021-06-12
MHO,M I HOMES INC,33,1,2021-06-12
MICT,MICT  INC CMN STK,5800,37,2021-06-12
MILE,METROMILE  INC CMN,19738,54,2021-06-12
MIME,MIMECAST LIMITED ORD,161,6,2021-06-12
MIN,M F S INTRMDT INC TR,600,6,2021-06-12
MIRM,MIRUM PHARMA INC CMN,115,2,2021-06-12
MITK,MITEK SYSTEMS INC,473,6,2021-06-12
MITO,STEALTH BIO ADS,2100,20,2021-06-12
MITT,AG MORTGAGE INV TR,1565,15,2021-06-12
MIXT,MIX TELEMATICS LTD,100,1,2021-06-12
MLAB,MESA LABS INC,27,1,2021-06-12
MLAC,MALACCA STRT ORD A,100,1,2021-06-12
MLCO,MELCO RESORTS  ENT,9915,64,2021-06-12
MLHR,MILLER HERMAN INC,2108,23,2021-06-12
MLI,MUELLER IND INC,133,2,2021-06-12
MLND,MILLENDO THERA CMN,1800,12,2021-06-12
MLR,MILLER IND NEW,15,1,2021-06-12
MMAC,MMA CAPITAL HLDGS CM,200,2,2021-06-12
MMI,MARCUS  MILLICHAP,9,2,2021-06-12
MMP,MAGELLAN MIDSTREAM,2067,56,2021-06-12
MMS,MAXIMUS INC,108,3,2021-06-12
MMYT,MAKEMYTRIP LIMITED,1000,10,2021-06-12
MNDY,MONDAYCOM OS,200,2,2021-06-12
MNKD,MANNKIND CORPORATION,7907,72,2021-06-12
MNMD,MIND MEDIC SUB VT SH,92935,737,2021-06-12
MNR,MONMOUTH REAL INV,1703,17,2021-06-12
MNRL,BRIGHAM MINERALS  IN,1000,9,2021-06-12
MNRO,MONRO  INC,200,2,2021-06-12
MNSO,MINISO GROUP HOLDING,5889,26,2021-06-12
MOD,MODINE MFG CO,220,2,2021-06-12
MODN,MODEL N  INC,200,2,2021-06-12
MODV,MODIVCARE INC,5,1,2021-06-12
MOFG,MIDWESTONE FNL GP,10,2,2021-06-12
MOGO,MOGO INC CMN SHS,1231,13,2021-06-12
MOMO,MOMO INC ADS,10969,116,2021-06-12
MOR,MORPHOSYS AG ADS,395,4,2021-06-12
MORF,MORPHIC HOLDING CMN,76,1,2021-06-12
MOV,MOVADO GROUP INC,2,1,2021-06-12
MOVE,MOVANO INC CM,130,4,2021-06-12
MP,MP MATERIALS CORP,2979,32,2021-06-12
MPB,MID PENN BANCORP INC,235,5,2021-06-12
MPLN,MULTIPLAN CORPORATIO,14479,87,2021-06-12
MPLX,MPLX LP,16251,131,2021-06-12
MQ,MARQETA  INC CL A CM,6818,27,2021-06-12
MRBK,MERIDIAN CORP CMN,20,1,2021-06-12
MRC,MRC GLOBAL INC,605,7,2021-06-12
MREO,MEREO BIOPHMA GP ADS,188,3,2021-06-12
MRIN,MARIN SOFTWARE CMN,200,2,2021-06-12
MRKR,MARKER THERA INC CMN,100,1,2021-06-12
MRNS,MARINUS PHARMA CS,100,1,2021-06-12
MRSN,MERSANA THERPUTIC CM,300,3,2021-06-12
MRTN,MARTEN TRANSPORT L,571,7,2021-06-12
MRTX,MIRATI THERAPEUTICS,335,4,2021-06-12
MRUS,MERUS NV CS,600,3,2021-06-12
MSBI,MIDLAND STS BNC CM,8,1,2021-06-12
MSEX,MIDDLESEX WATER CO,230,3,2021-06-12
MSGN,MSG NETWORKS INC,1000,6,2021-06-12
MSTR,MICROSTRATEGY CL A,612,16,2021-06-12
MT,ARCELOR MITTAL NEW,5058,34,2021-06-12
MTA,METALLA ROYALTY  ST,100,1,2021-06-12
MTC,MMTEC  INC CM,200,1,2021-06-12
MTDR,MATADOR RESOURCES CO,1330,13,2021-06-12
MTEM,MOLECULAR TEMPLATES,200,2,2021-06-12
MTH,MERITAGE HOMES CORP,566,7,2021-06-12
MTL,MECHEL PAO ADS,100,1,2021-06-12
MTLS,MATERIALISE NV ADS,1200,7,2021-06-12
MTOR,MERITOR INC,500,5,2021-06-12
MTSI,MACOM TECHNOLOGY S,682,8,2021-06-12
MTW,MANITOWOC CO INC,100,1,2021-06-12
MTX,MINERAL TECH INC,100,1,2021-06-12
MTZ,MASTEC INC,1167,16,2021-06-12
MUFG,MITSUBISHI UFJ FIN,4592,27,2021-06-12
MUSA,MURPHY USA INC,140,4,2021-06-12
MUX,MCEWEN MINING INC,81318,155,2021-06-12
MVIS,MICROVISION,352,8,2021-06-12
MWA,MUELLER WATER PRODUC,833,8,2021-06-12
MX,MAGNACHIP SEMICONDUC,3310,30,2021-06-12
MXL,MAXLINEAR  INC,600,6,2021-06-12
MYC,BLACKROCK MUNIYIELD,1100,11,2021-06-12
MYD,BLACKROCK MUNIYIELD,100,1,2021-06-12
MYGN,MYRIAD GENETICS  INC,1049,20,2021-06-12
MYI,BLACKROCK MUNIYIELD,3578,34,2021-06-12
MYO,MYOMO INC,100,1,2021-06-12
MYOV,MYOVANT SCIENCES LTD,827,9,2021-06-12
MYRG,MYR GROUP INC,58,12,2021-06-12
MYTE,MYT NETHERLANDS ADS,200,2,2021-06-12
NAC,NUVEEN CALIFORNIA QU,100,1,2021-06-12
NAD,NUVEEN QLTY MUNI INC,11,1,2021-06-12
NAKD,NAKED BRAND GRP ORD,4795,10,2021-06-12
NAPA,THE DUCKHORN PORTFOL,305,4,2021-06-12
NARI,INARI MEDICAL CMN,482,7,2021-06-12
NAT,NORDIC AMRN TANKERS,6300,45,2021-06-12
NATR,NATURE S SUNSHINE,4,1,2021-06-12
NAV,NAVISTAR INTL CP,4436,33,2021-06-12
NAVB,NAVIDEA BIOPHAR INC,100,1,2021-06-12
NAVI,NAVIENT CP CMN,7041,68,2021-06-12
NBEV,NEWAGE  INC CMN,2877,22,2021-06-12
NBHC,NATIONAL BANK HLDGS,66,2,2021-06-12
NBN,NORTHEAST BANK CMN,38,2,2021-06-12
NBR,NABORS INDS LTD,33,1,2021-06-12
NBRV,NABRIVA THRP PLC ORD,14877,46,2021-06-12
NBSE,NEUBASE THERA CMN,500,5,2021-06-12
NBTB,NBT BANCORP INC,20,1,2021-06-12
NC,NACCO INDS CL A,45,8,2021-06-12
NCMI,NATIONAL CINEMEDIA,576,6,2021-06-12
NCNA,NUCANA PLC ADS,1554,18,2021-06-12
NCTY,THE9 LTD ADS,200,2,2021-06-12
NCV,VIRTUS ALLIANZGI CNV,3800,8,2021-06-12
NCZ,VIRTUS ALLIANZGI II,2400,14,2021-06-12
NDLS,NOODLES  CO CLA CMN,355,4,2021-06-12
NDMO,NUVEEN DYNAMIC MUNIC,900,5,2021-06-12
NDRA,ENDRA LIFE SCI CM,300,1,2021-06-12
NEA,NUVEEN AMTFREE MUNI,300,2,2021-06-12
NEE-K,NEXTERA SERIES K DEB,155,2,2021-06-12
NEO,NEOGENOMICS INC,700,7,2021-06-12
NEOG,NEOGEN CP,638,8,2021-06-12
NEP,NEXTERA ENERGY PRTNR,600,3,2021-06-12
NEPT,NEPTUNE WLNS SLT ORD,8000,29,2021-06-12
NERV,MINERVA NEUROSCIE CM,400,4,2021-06-12
NESR,NT ENRGY REUNTD ORD,100,1,2021-06-12
NETI,ENETI INC,100,1,2021-06-12
NEX,NEXTIER OILFIELD,12644,98,2021-06-12
NEXI,NEXIMMUNE  INC CM,242,11,2021-06-12
NEXT,NEXTDECADE CORP CMN,860,6,2021-06-12
NFBK,NORTHFIELD BNCRP DEL,66,2,2021-06-12
NFE,NEW FRTS ENG CMN A,2130,14,2021-06-12
NFH,NEW FRONTIER HLTH,200,2,2021-06-12
NFJ,VIRTUS DV INT  PREM,1016,1,2021-06-12
NG,NOVAGOLD RESOURCES I,5375,52,2021-06-12
NGAC,NEXTGEN AQ ORD A,300,2,2021-06-12
NGD,NEW GOLD INC,55954,96,2021-06-12
NGL,NGL ENERGY PARTNERS,5185,50,2021-06-12
NGM,NGM BIOPHARMA CMN,425,5,2021-06-12
NGMS,NEOGAMES SA ORDS,1329,17,2021-06-12
NGVT,INGEVITY CP,37,2,2021-06-12
NHF,NEXPOINT STRATEGIC O,200,1,2021-06-12
NHI,NATL HEALTH INVESTOR,38,2,2021-06-12
NIO,NIO INC ADS,26549,228,2021-06-12
NIU,NIU TECHNOLOGIES ADS,1087,9,2021-06-12
NJR,N J RESOURCES CP,1167,11,2021-06-12
NKLA,NIKOLA CP CMN STK,9298,94,2021-06-12
NKSH,NATL BANKSHARES INC,2,1,2021-06-12
NKTX,NKARTA  INC CMN,303,6,2021-06-12
NLS,NAUTILUS INC,700,6,2021-06-12
NLSP,NLS PHARMACTCS ORD,100,1,2021-06-12
NLTX,NEOLEUKIN THERAPEUTI,360,4,2021-06-12
NM,NAVIOS MARITIME,101,3,2021-06-12
NMFC,NEW MTN FINANCE CMN,1400,11,2021-06-12
NMIH,NMI HOLDINGS CMN A,1266,8,2021-06-12
NML,NEUBERGER BERMAN MLP,800,2,2021-06-12
NMM,NAVIOS MARITIME PTN,200,3,2021-06-12
NMR,NOMURA HOLDINGS  ADR,100,1,2021-06-12
NMRD,NEMAURA MED CMN,400,4,2021-06-12
NMRK,NEWMARK GRP CL A CM,680,11,2021-06-12
NMTR,9 METRS BIOPHARMA CM,15423,82,2021-06-12
NNBR,NN INC CMN STK,570,7,2021-06-12
NNDM,NANO DIMENSION ADS,35583,226,2021-06-12
NNI,NELNET INC,38,2,2021-06-12
NNOX,NANOX IMAGING OS,1947,17,2021-06-12
NNVC,NANOVIRICIDES INC,43,1,2021-06-12
NOA,NORTH AMERICAN CONST,100,1,2021-06-12
NOAH,NOAH HOLDINGS LTD,100,1,2021-06-12
NOG,NORTHERN OIL AND GAS,868,10,2021-06-12
NOK,NOKIA CP ADS,141351,218,2021-06-12
NOMD,NOMAD FOODS LTD,2308,24,2021-06-12
NOTV,INOTIV  INC,236,3,2021-06-12
NOVA,SUNNOVA ENERGY INTER,4902,58,2021-06-12
NOVT,NOVANTA INC,79,1,2021-06-12
NP,NEENAH  INC,9,2,2021-06-12
NPCT,NUVEEN CORE PLUS IMP,400,4,2021-06-12
NPTN,NEOPHOTONIC CORP,208,5,2021-06-12
NR,NEWPARK RESOURCES,100,1,2021-06-12
NRBO,NEUROBO PHARMA CMN,2,1,2021-06-12
NRC,NATIONAL RESRCH CMN,61,1,2021-06-12
NRGX,PIMCO ENERGY AND TAC,100,1,2021-06-12
NRIM,NORTHRIM BANCORP INC,15,2,2021-06-12
NRIX,NURIX THERA CS,1837,3,2021-06-12
NRXP,NRX PHARMACEUTICALS,27,1,2021-06-12
NS,NUSTAR ENERGY LP,1284,15,2021-06-12
NSA,NATIONAL STORAGE AFF,2915,44,2021-06-12
NSIT,INSIGHT ENTERPR,131,3,2021-06-12
NSP,INSPERITY  INC,200,2,2021-06-12
NSPR,INSPIREMD INC CMN,132,4,2021-06-12
NSS,NUSTAR LOGISTICS LP,349,2,2021-06-12
NSSC,NAPCO SEC TECH INC,184,5,2021-06-12
NSTG,NANOSTRING TECH CMN,799,11,2021-06-12
NTB,BANK OF NT BUTTERF,25,1,2021-06-12
NTCO,NATURA CO HOLDING S,600,6,2021-06-12
NTCT,NETSCOUT SYSTEMS I,1333,13,2021-06-12
NTEC,INTEC PHARMA ORD SHR,278,3,2021-06-12
NTES,NETEASE INC ADS,5481,31,2021-06-12
NTG,TORTOISE MIDSTREAM E,100,1,2021-06-12
NTGR,NETGEAR INC CMN,134,3,2021-06-12
NTLA,INTELLIA THERA CS,927,18,2021-06-12
NTR,NUTRIEN LTD,8938,84,2021-06-12
NTRA,NATERA INC COMMON ST,766,24,2021-06-12
NTST,NETSTREIT CORP,1379,8,2021-06-12
NTUS,NATUS MEDICAL INC,33,1,2021-06-12
NUV,NUVEEN MUNI VALUE FD,100,1,2021-06-12
NUVA,NUVASIVE  INC,715,3,2021-06-12
NUVB,NUVATION BIO INC,8854,22,2021-06-12
NUWE,NUWELLIS  INC,290,3,2021-06-12
NVAX,NOVAVAX  INC,2280,28,2021-06-12
NVEC,NVE CORP,19,2,2021-06-12
NVGS,NAVIGATOR HOLDINGS,300,3,2021-06-12
NVO,NOVO NORDISK A S,355,6,2021-06-12
NVRO,NEVRO CORP,388,8,2021-06-12
NVS,NOVARTIS AG ADS,943,17,2021-06-12
NVTA,INVITAE CORP,6330,78,2021-06-12
NVVE,NUVVE HOLDING CMN,3,1,2021-06-12
NWBI,NORTHWEST BANCSHARES,3120,22,2021-06-12
NWE,NORTHWESTERN CP CMN,433,5,2021-06-12
NWG,NATWEST GROUP PLC,690,18,2021-06-12
NWLI,NATL WSTRN LIFE GP A,4,1,2021-06-12
NWN,NORTHWEST NAT HLD,1,1,2021-06-12
NWPX,NORTHWEST PIPE CO,105,2,2021-06-12
NXE,NEXGEN ENERGY LTD,1142,12,2021-06-12
NXGN,NEXTGEN HEALTHCARE,1035,12,2021-06-12
NXRT,NEXPOINT RESIDENTIAL,102,2,2021-06-12
NXTC,NEXTCURE  INC CMN,1045,10,2021-06-12
NYMT,NEW YORK MTGE TRUST,86024,361,2021-06-12
NYMX,NYMOX PHARM CORP,566,6,2021-06-12
OAS,OASIS PETROLEUM INC,300,3,2021-06-12
OBNK,ORIGIN BANCORP CMN,84,1,2021-06-12
OBSV,OBSEVA SA ORD,500,2,2021-06-12
OCDX,ORTHO CLNCL DGN ORD,500,3,2021-06-12
OCFC,OCEANFIRST FINL CORP,100,1,2021-06-12
OCFT,ONECONNECT FINL ADS,7292,47,2021-06-12
OCGN,OCUGEN  INC CMN,37342,363,2021-06-12
OCN,OCWEN FINL CORP,100,1,2021-06-12
OCSL,OAKTREE SPECIALTY,552,6,2021-06-12
OCUL,OCULAR THERAPEUT CMN,100,1,2021-06-12
OCX,ONCOCYTE CORP CMN,400,4,2021-06-12
ODP,THE ODP CORP CMN,999,12,2021-06-12
ODT,ODONATE THRPTCS CMN,200,2,2021-06-12
OEC,ORION ENGINEERED CRN,300,2,2021-06-12
OEG,ORBITAL ENERGY GROUP,2134,25,2021-06-12
OFG,OFG BANCORP,877,6,2021-06-12
OFIX,ORTHOFIX MEDICAL INC,100,1,2021-06-12
OFLX,OMEGA FLEX  INC,20,2,2021-06-12
OGI,ORGANIGRAM HOLD CM,71716,453,2021-06-12
OGS,ONE GAS  INC,153,3,2021-06-12
OI,OI GLASS  INC,3241,40,2021-06-12
OII,OCEANEERING INTL INC,2778,30,2021-06-12
OIS,OIL STATES INTL INC,2778,23,2021-06-12
OLB,THE OLB GROUP CMN,600,6,2021-06-12
OLK,OLINK HOLDING AB ADS,600,6,2021-06-12
OLO,OLO INC,200,2,2021-06-12
OLP,ONE LIBERTY PROP,66,2,2021-06-12
OM,OUTSET MEDICAL CM,953,9,2021-06-12
OMAB,GRUPO AEROPORTUARIO,149,2,2021-06-12
OMCL,OMNICELL INC,443,5,2021-06-12
OMER,OMEROS CORPORATION,625,6,2021-06-12
OMI,OWENS AND MINOR INC,6709,60,2021-06-12
OMIC,SINGLR GNMC SYS CM,100,1,2021-06-12
OMP,OASIS MIDSTREAM PART,320,8,2021-06-12
