Symbol,Description,Total Shares,Total Tradea,Last Update
MUX,MCEWEN MINING INC,400,2,2019-12-28
MWA,MUELLER WATER PRODUC,3400,33,2019-12-28
MX,MAGNACHIP SEMICONDUC,2400,22,2019-12-28
MXE,MEXICO EQUITY INC,200,1,2019-12-28
MXL,MAXLINEAR  INC,500,5,2019-12-28
MYD,BLACKROCK MUNIYIELD,100,1,2019-12-28
MYE,MYERS INDS INC,903,10,2019-12-28
MYGN,MYRIAD GENETICS  INC,1224,13,2019-12-28
MYN,BLACKROCK MUNIYIELD,100,1,2019-12-28
MYOK,MYOKARDIA  INC CM ST,1400,14,2019-12-28
MYOV,MYOVANT SCIENCES LTD,1800,18,2019-12-28
MYRG,MYR GROUP INC,300,3,2019-12-28
NAD,NUVEEN QLTY MUNI INC,100,1,2019-12-28
NAT,NORDIC AMRN TANKERS,6599,51,2019-12-28
NAV,NAVISTAR INTL CP,1000,10,2019-12-28
NBB,NUVEEN TAXABLE MUNIC,100,1,2019-12-28
NBEV,NEW AGE BEVERAGES CM,3900,15,2019-12-28
NBHC,NATIONAL BANK HLDGS,700,7,2019-12-28
NBLX,NOBLE MIDSTREAM PART,2700,12,2019-12-28
NBR,NABORS INDS LTD NEW,38311,141,2019-12-28
NBRV,NABRIVA THRP PLC ORD,12200,122,2019-12-28
NBTB,NBT BANCORP INC,1200,12,2019-12-28
NC,NACCO INDS CL A,300,3,2019-12-28
NCMI,NATIONAL CINEMEDIA,1100,10,2019-12-28
NCSM,NCS MULTISTAGE CM,600,6,2019-12-28
NCV,ALLIANGI CONVINCM,2600,8,2019-12-28
NDLS,NOODLES  CO CLA CMN,202,3,2019-12-28
NE,NOBLE CORPORATION,18300,46,2019-12-28
NEO,NEOGENOMICS INC,3700,29,2019-12-28
NEOG,NEOGEN CP,1336,23,2019-12-28
NEP,NEXTERA ENERGY PRTNR,400,4,2019-12-28
NEPT,NEPTUNE WLNS SLT ORD,2700,16,2019-12-28
NERV,MINERVA NEUROSCIE CM,3700,37,2019-12-28
NET,CLOUDFLARE  INC,1400,7,2019-12-28
NEWT,NEWTEK BUS SVCS CMN,1000,10,2019-12-28
NEX,NEXTIER OILFIELD,906,12,2019-12-28
NEXA,NEXA RESOURCES SA,500,5,2019-12-28
NFBK,NORTHFIELD BNCRP DEL,300,3,2019-12-28
NG,NOVAGOLD RESOURCES I,12400,85,2019-12-28
NGG,NATIONAL GRID PLC,1100,11,2019-12-28
NGHC,NATIONAL GENERAL HLD,1200,11,2019-12-28
NGL,NGL ENERGY PARTNERS,4000,34,2019-12-28
NGS,NATURAL GAS SVCS GRP,600,6,2019-12-28
NGVC,NATURAL GROCERS,100,1,2019-12-28
NGVT,INGEVITY CP,2300,23,2019-12-28
NHF,NEXPOINT STRATEGIC O,200,2,2019-12-28
NHI,NATL HEALTH INVESTOR,1100,11,2019-12-28
NHLD,NATIONAL HOLDINGS,100,1,2019-12-28
NHS,NEUBERGER HY SF,1600,16,2019-12-28
NICE,NICE LTD ADS,400,4,2019-12-28
NIE,ALLIANZGI EQUITYCV,100,1,2019-12-28
NIHD,NII HOLDINGS CMN,4300,5,2019-12-28
NINE,NINE NRG SERVICE INC,112,2,2019-12-28
NIO,NIO INC ADS,93400,180,2019-12-28
NIQ,NUVEEN INTERMEDIATE,200,2,2019-12-28
NJR,N J RESOURCES CP,5512,52,2019-12-28
NLTX,NEOLEUKIN THERAPEUTI,1600,16,2019-12-28
NMFC,NEW MTN FINANCE CP,6700,34,2019-12-28
NMIH,NMI HOLDINGS CMN A,1748,19,2019-12-28
NML,NEUBERGER BERMAN MLP,1000,10,2019-12-28
NMM,NAVIOS MARITIME PTN,300,3,2019-12-28
NMR,NOMURA HOLDINGS  ADR,1425,11,2019-12-28
NMRK,NEWMARK GRP CL A CM,2811,23,2019-12-28
NNA,NAVIOS MARITIME ACQ,100,1,2019-12-28
NNBR,NN INC CMN STK,900,9,2019-12-28
NNI,NELNET INC,511,6,2019-12-28
NNY,NUVEEN NY MUNI FD,100,1,2019-12-28
NOA,NORTH AMERICAN CONST,300,3,2019-12-28
NOAH,NOAH HOLDINGS LTD,700,6,2019-12-28
NOG,NORTHERN OIL AND GAS,35604,103,2019-12-28
NOK,NOKIA CP ADS,118950,136,2019-12-28
NOMD,NOMAD FOODS LTD,3715,38,2019-12-28
NOVA,SUNNOVA ENERGY INTER,100,1,2019-12-28
NOVN,NOVAN  INC CM,100,1,2019-12-28
NOVT,NOVANTA INC,300,3,2019-12-28
NP,NEENAH  INC,200,2,2019-12-28
NPO,ENPRO INDUSTRIES INC,300,3,2019-12-28
NPTN,NEOPHOTONIC CORP,2742,27,2019-12-28
NR,NEWPARK RESOURCES,3100,29,2019-12-28
NRK,NUVEEN NY AMTFREE,100,1,2019-12-28
NS,NUSTAR ENERGY LP,2800,22,2019-12-28
NSA,NATIONAL STORAGE AFF,200,2,2019-12-28
NSIT,INSIGHT ENTERPR,1803,17,2019-12-28
NSL,NUVEEN SR INCM FD,100,1,2019-12-28
NSP,INSPERITY  INC,1300,13,2019-12-28
NSSC,NAPCO SEC TECH INC,501,4,2019-12-28
NSTG,NANOSTRING TECH CMN,103,2,2019-12-28
NTB,BANK OF NT BUTTERF,100,1,2019-12-28
NTCT,NETSCOUT SYSTEMS I,900,9,2019-12-28
NTES,NETEASE INC ADS,1800,18,2019-12-28
NTG,TORTOISE MIDSTREAM E,200,2,2019-12-28
NTGN,NEON THERAPEUTICS CM,2600,5,2019-12-28
NTGR,NETGEAR INC CMN,300,3,2019-12-28
NTLA,INTELLIA THERA CS,9426,92,2019-12-28
NTP,NAM TAI PROPERTY,401,5,2019-12-28
NTR,NUTRIEN LTD,10604,91,2019-12-28
NTRA,NATERA INC COMMON ST,1605,16,2019-12-28
NTUS,NATUS MEDICAL INC,1200,12,2019-12-28
NUGT,DXN DLY GLDMNR NDX 3,7700,63,2019-12-28
NUVA,NUVASIVE  INC,400,4,2019-12-28
NVAX,NOVAVAX  INC,3200,5,2019-12-28
NVCR,NOVOCURE LTD ORD SH,1000,10,2019-12-28
NVEE,NV5 GLOBAL CMN,400,3,2019-12-28
NVG,NUVEEN AMTFREE MUNI,200,1,2019-12-28
NVO,NOVO NORDISK A S,3773,33,2019-12-28
NVRO,NEVRO CORP,882,8,2019-12-28
NVS,NOVARTIS AG ADS,5373,31,2019-12-28
NVTA,INVITAE CORP,8988,83,2019-12-28
NWBI,NORTHWEST BANCSHARES,2200,15,2019-12-28
NWE,NORTHWESTERN CORPORA,431,7,2019-12-28
NWN,NORTHWEST NAT HLD,500,5,2019-12-28
NWPX,NORTHWEST PIPE CO,500,5,2019-12-28
NX,QUANEX BLDG PRODS CP,2357,23,2019-12-28
NXGN,NEXTGEN HEALTHCARE,3950,37,2019-12-28
NXPI,NXP SEMICONDUCTORS,2200,22,2019-12-28
NXR,NUVEEN TAX FREE III,100,1,2019-12-28
NXRT,NEXPOINT RESIDENTIAL,300,3,2019-12-28
NXTC,NEXTCURE  INC CMN,1100,11,2019-12-28
NYMT,NEW YORK MTGE TRUST,34444,59,2019-12-28
NYMX,NYMOX PHARM CORP,100,1,2019-12-28
NZF,NUVEEN MUNI CREDIT,100,1,2019-12-28
OAS,OASIS PETROLEUM INC,67772,259,2019-12-28
OBSV,OBSEVA SA ORD,5700,13,2019-12-28
OCFC,OCEANFIRST FINL CORP,900,9,2019-12-28
OCN,OCWEN FINL CORP,1200,8,2019-12-28
OCSL,OAKTREE SPECIALTY,5589,49,2019-12-28
OCUL,OCULAR THERAPEUT CMN,6158,48,2019-12-28
ODP,OFFICE DEPOT CMN,147495,340,2019-12-28
ODT,ODONATE THRPTCS CMN,400,1,2019-12-28
OEC,ORION ENGINEERED CRN,900,9,2019-12-28
OESX,ORION ENERGY SYST CM,300,3,2019-12-28
OFG,OFG BANCORP,706,7,2019-12-28
OGI,ORGANIGRAM HOLD CM,56942,369,2019-12-28
OGS,ONE GAS  INC,1673,33,2019-12-28
OIBR.C,OI SA ADR,13400,3,2019-12-28
OII,OCEANEERING INTL INC,3500,33,2019-12-28
OILD,PROSHARES ULTRAPRO 3,4300,18,2019-12-28
OIS,OIL STATES INTL INC,2952,28,2019-12-28
OLP,ONE LIBERTY PROP,409,5,2019-12-28
OMAB,GRUPO AEROPORTUARIO,300,3,2019-12-28
OMCL,OMNICELL INC,1003,11,2019-12-28
OMER,OMEROS CORPORATION,2200,22,2019-12-28
OMI,OWENS AND MINOR INC,3200,27,2019-12-28
OMN,OMNOVA SOLUTIONS INC,200,2,2019-12-28
ONB,OLD NATIONAL BNCP CM,818,9,2019-12-28
ONCY,ONCOLYTICS BIOTCH CM,500,2,2019-12-28
ONDK,ON DECK CAPITAL  INC,600,6,2019-12-28
ONTO,ONTO INNOVATION,2073,21,2019-12-28
OOMA,OOMA  INC,200,2,2019-12-28
OPB,OPUS BANK CMN STK,900,6,2019-12-28
OPGN,OPGEN  INC CMN STK,1300,12,2019-12-28
OPI,OFF PRP INC TR SBI,400,4,2019-12-28
OPK,OPKO HEALTH INC,22255,83,2019-12-28
OPRT,OPORTUN FNCL CP CMN,205,2,2019-12-28
OPTN,OPTINOSE  INC CM,2,1,2019-12-28
OPY,OPPENHEIMER HLDGS A,700,7,2019-12-28
OR,OSISKO GOLD ROYALTIE,8800,73,2019-12-28
ORA,ORMAT TECHNOLOGIES,300,3,2019-12-28
ORAN,ORANGE,1200,9,2019-12-28
ORC,ORCHID ISLAND CAPITA,1700,10,2019-12-28
OSB,NORBORD INC CMN STK,4100,38,2019-12-28
OSBC,OLD SECOND BANCORP,3,2,2019-12-28
OSG,OVERSEAS CL A,1608,17,2019-12-28
OSIS,O S I SYSTEMS INC,200,2,2019-12-28
OSPN,ONESPAN INC,500,5,2019-12-28
OSTK,OVERSTOCKCOM  INC,4900,38,2019-12-28
OSUR,ORASURE TECH INC,650,7,2019-12-28
OSW,ONESPAWORLD HLDGS CM,200,1,2019-12-28
OTEX,OPEN TEXT CP,6500,63,2019-12-28
OTIC,OTONOMY  INC,1000,10,2019-12-28
OTTR,OTTER TAIL CORP,400,5,2019-12-28
OVID,OVID THERAPEUTICS CM,300,3,2019-12-28
OXFD,OXFORD IMMUNOTEC,300,3,2019-12-28
OXLC,OXFORD LANE CAPITAL,100,1,2019-12-28
OXSQ,OXFORD SQ CAP CP,900,9,2019-12-28
PAA,PLAINS ALL AMER LP,9704,86,2019-12-28
PAAS,PAN AMER SILVER CORP,7200,68,2019-12-28
PAC,GRUPO AEROPORTUARIO,1406,18,2019-12-28
PACB,PACIFIC BIOSCIENCES,8774,61,2019-12-28
PAGP,PLAINS GP HLDHS LP,20100,189,2019-12-28
PAGS,PAGSEGURO DIGITAL LT,7203,62,2019-12-28
PAHC,PHIBRO ANL HTLH A CM,800,8,2019-12-28
PAM,PAMPA ENERGIA SA,1100,11,2019-12-28
PAR,P A R TECH CP,3000,30,2019-12-28
PARR,PAR PACIFIC HLDGS,900,8,2019-12-28
PATK,PATRICK INDS INC,338,4,2019-12-28
PAYS,PAYSIGN  INC,800,8,2019-12-28
PBA,PEMBINA PIPELINE COR,2089,18,2019-12-28
PBFX,PBF LOGISTICS LP,100,1,2019-12-28
PBH,PRESTIGE CONSUMER HE,1654,16,2019-12-28
PBI,PITNEY BOWES INC,14700,73,2019-12-28
PBPB,POTBELLY CORP CMN,200,2,2019-12-28
PBR,PETROLEO BRASILEIRO,66996,218,2019-12-28
PBR.A,PETROLEO BRAS PETROB,11517,48,2019-12-28
PBT,PERMIAN BASIN ROY TR,100,1,2019-12-28
PBYI,PUMA BIOTCHNGY CM,14976,143,2019-12-28
PCH,POTLATCHDELTIC CP,927,11,2019-12-28
PCI,PIMCO DYN CRD  MTG,400,4,2019-12-28
PCOM,POINTS INTL LTD,100,1,2019-12-28
PCRX,PACIRA BIOSCIENCES,1300,9,2019-12-28
PCYO,PURE CYCLE CORP,8,1,2019-12-28
PDCE,PDC ENERGY  INC,12145,127,2019-12-28
PDCO,PATTERSON COMPANIES,3300,29,2019-12-28
PDD,PINDUODUO INC ADS,23268,200,2019-12-28
PDFS,PDF SOLUTIONS INC,503,5,2019-12-28
PDLI,PDL BIOPHARMA INC,1800,11,2019-12-28
PDM,PIEDMONT OFFICE REAL,8866,79,2019-12-28
PDS,PRECISION DRILL CORP,3400,16,2019-12-28
PEB,PEBBLEBROOK HOTEL TR,6300,59,2019-12-28
PEBO,PEOPLES BANCORP INC,100,1,2019-12-28
PEGI,PATTERN ENERGY CL A,1808,18,2019-12-28
PEI,PENN REAL ESTATE TR,3300,28,2019-12-28
PENN,PENN NATL GAMING INC,3513,37,2019-12-28
PEO,ADAMS NAT RES FD,1000,10,2019-12-28
PETQ,PETIQ  INC CL A CM,400,4,2019-12-28
PETS,PETMED EXPRESS INC,600,6,2019-12-28
PFBC,PREFERRED BANK LA,700,7,2019-12-28
PFGC,PERFORMANCE FOOD GRP,2500,21,2019-12-28
PFLT,PENNANTPARK FLTNG RT,400,4,2019-12-28
PFNX,PFENEX INC,600,6,2019-12-28
PFS,PROVIDENT FNL SRVS,2304,23,2019-12-28
PFSI,PENNYMAC FINL SVCS,808,8,2019-12-28
PGC,PEAPACK GLADSTONE FI,339,5,2019-12-28
PGNX,PROGENICS PHARMACEUT,1900,16,2019-12-28
PGTI,PGT INNVTNS,400,4,2019-12-28
PHD,PIONEER FLTG RT TRST,100,1,2019-12-28
PHG,KONINKLIJKE PHLP NV,2500,25,2019-12-28
PHI,PLDT INC ADR,100,1,2019-12-28
PHK,PIMCO HIGH INCOME FD,300,1,2019-12-28
PHR,PHREESIA  INC,109,2,2019-12-28
PHT,PIONEER HIGH INC TR,200,2,2019-12-28
PHX,PANHANDLE OIL  GAS,200,2,2019-12-28
PI,IMPINJ INC CM,400,4,2019-12-28
PICO,PICO HOLDINGS  INC,100,1,2019-12-28
PING,PING IDENTITY HOLDIN,400,3,2019-12-28
PINS,PINTEREST  INC,3309,25,2019-12-28
PIRS,PIERIS PHARMA CMN,1101,12,2019-12-28
PJC,PIPER JAFFRAY COS,300,3,2019-12-28
PJT,PJT PARTNERS INC A,1202,13,2019-12-28
PKE,PARK AEROSPACE CORP,200,2,2019-12-28
PKX,POSCO,800,8,2019-12-28
PLAB,PHOTRONICS INC,6779,51,2019-12-28
PLAY,DAVE  BUSTER S ENTE,2600,26,2019-12-28
PLCE,CHILDREN S PLACE INC,3951,41,2019-12-28
PLT,PLANTRONICS INC,2790,26,2019-12-28
PLUG,PLUG POWER INC,74116,243,2019-12-28
PLUS,EPLUS INC,108,2,2019-12-28
PLXS,PLEXUS CP,300,3,2019-12-28
PLYA,PLAYA HTL  RSRT ORD,1300,12,2019-12-28
PLYM,PLYMOUTH INDUSTRIAL,100,1,2019-12-28
PMBC,PACIFIC MERCANTILE,215,2,2019-12-28
PMM,PUTNAM MANAGED MU TR,400,4,2019-12-28
PMT,PENNYMAC MTG INVT TR,7300,69,2019-12-28
PNM,PNM RES INC HLDG,2500,25,2019-12-28
PNNT,PENNANTPARK INVESTME,100,1,2019-12-28
PNTG,THE PENNANT GROUP,100,1,2019-12-28
POL,POLYONE CORP,3000,30,2019-12-28
POR,PORTLAND GEN ELEC,5400,47,2019-12-28
POWI,POWER INTEGRATN,1800,17,2019-12-28
POWL,POWELL INDS INC,500,5,2019-12-28
PPBI,PACIFIC PREMIER BNCP,1200,11,2019-12-28
PPR,VOYA PRIME RATE TRST,200,1,2019-12-28
PQG,PQ GROUP HOLDINGS IN,100,1,2019-12-28
PRA,PROASSURANCE CORP,733,8,2019-12-28
PRAA,PRA GROUP INC CMN,1784,18,2019-12-28
PRFT,PERFICIENT INC,1736,16,2019-12-28
PRGS,PROGRESS SOFTWARE,600,6,2019-12-28
PRIM,PRIMORIS SERVICES CP,504,6,2019-12-28
PRMW,PRIMO WATER CORPORAT,500,5,2019-12-28
PRNB,PRINCIPIA BIOPRMA CM,300,2,2019-12-28
PRO,PROS HOLDINGS INC,700,7,2019-12-28
PRQR,PROQR THERAPEUTICS,100,1,2019-12-28
PRSC,PROVIDENCE SVC CP,200,2,2019-12-28
PRSP,PERSPECTA INC,100,1,2019-12-28
PRTA,PROTHENA CORP,3300,33,2019-12-28
PRTK,PARATEK PHARMA INC,5100,44,2019-12-28
PRTY,PARTY CITY HOLDCO,36800,113,2019-12-28
PSB,PS BUSINESS PARKS,118,2,2019-12-28
PSEC,PROSPECT CAPITAL CP,18300,45,2019-12-28
PSN,PARSONS CORP,8,1,2019-12-28
PSNL,PERSONALIS  INC CMN,155,3,2019-12-28
PSO,PEARSON PLC ORD,800,8,2019-12-28
PSXP,PHILLIPS 66 PARTNERS,3113,26,2019-12-28
PTCT,PTC THERAPEUTICS CMN,1900,19,2019-12-28
PTE,POLARITYTE INC CMN,36,1,2019-12-28
PTGX,PROTAGONIST THERP CM,133,2,2019-12-28
PTI,PROTEOSTASIS THER CM,5400,29,2019-12-28
PTLA,PORTOLA PHARMA CMN,4806,47,2019-12-28
PTON,PELOTON INTACTV CM A,11287,39,2019-12-28
PTR,PETROCHINA CO ADS,300,3,2019-12-28
PTY,PIMCO CP  INC OPTY,100,1,2019-12-28
PUB,PEOPLES UTAH CMN STK,200,2,2019-12-28
PUK,PRUDENTIAL PLC    SC,1309,10,2019-12-28
PUMP,PROPETRO HLDG CP,6000,58,2019-12-28
PVAC,PENN VIRGINIA CORPOR,1400,14,2019-12-28
PVG,PRETIUM RES INC,23111,217,2019-12-28
PVTL,PIVOTAL SOFTWARE  IN,900,9,2019-12-28
PXLW,PIXELWORKS INC,700,7,2019-12-28
PYX,PYXUS INTL  INC,100,1,2019-12-28
PZN,PZENA INV MGMT CL A,1,1,2019-12-28
PZZA,PAPA JOHN S INTL,1500,15,2019-12-28
QADA,QAD INC,300,3,2019-12-28
QCRH,QCR HOLDINGS INC,200,2,2019-12-28
QD,QUDIAN INC,32057,248,2019-12-28
QDEL,QUIDEL CP,700,7,2019-12-28
QEP,QEP RESOURCES  INC,31746,182,2019-12-28
QFIN,360 FINANCE  INC ADS,600,1,2019-12-28
QID,PS UTLRSHRT QQQ,14835,105,2019-12-28
QIWI,QIWI PLC ADR,900,8,2019-12-28
QLD,PROSHARES ULTRA QQQ,700,7,2019-12-28
QLYS,QUALYS  INC,220,8,2019-12-28
QNST,QUINSTREET  INC,1138,11,2019-12-28
QQQX,NUVEEN NASDAQ 100,200,2,2019-12-28
QSR,RESTAURANT BRANDS,18400,137,2019-12-28
QTNT,QUOTIENT LIMITED ORD,1400,14,2019-12-28
QTRX,QUANTERIX CORP CM,200,2,2019-12-28
QTS,QTS REALTY TRUST,1600,16,2019-12-28
QTT,QUTOUTIAO INC ADS,5144,37,2019-12-28
QTWO,Q2 HOLDINGS  INC,1823,19,2019-12-28
QUAD,QUAD GRAPHICS  INC,1300,7,2019-12-28
QUOT,QUOTIENT TECHNOLOGY,1000,7,2019-12-28
QURE,UNIQURE NV,900,9,2019-12-28
RACE,FERRARI NV,100,1,2019-12-28
RAD,RITE AID CP,25038,89,2019-12-28
RADA,RADA ELECTRONIC INDU,200,2,2019-12-28
RAMP,LIVERAMP HLDGS CMN,3508,34,2019-12-28
RARE,ULTRAGENYX PHARMACEU,857,12,2019-12-28
RARX,RA PHARMACEUTICAL CM,1600,13,2019-12-28
RAVN,RAVEN INDUSTRIES INC,300,3,2019-12-28
RBA,RITCHIE BROS AUCTION,2026,15,2019-12-28
RBB,RBB BANCORP CMN,200,2,2019-12-28
RBBN,RIBBON COMM INC CMN,400,4,2019-12-28
RBS,ROYAL BANK ADS NEW,5690,17,2019-12-28
RC,READY CAPITAL CORP,2500,23,2019-12-28
RCI,ROGERS COMMUN CL B,100,1,2019-12-28
RCII,RENTACENTER INC,1500,15,2019-12-28
RCKT,ROCKET PHARMA CMN,400,4,2019-12-28
RCKY,ROCKY BRANDS INC,600,6,2019-12-28
RCM,R1 RCM INC,8139,69,2019-12-28
RCS,PIMCO STRTGC INCM FD,100,1,2019-12-28
RDFN,REDFIN CORP CM,5110,48,2019-12-28
RDHL,REDHILL BIOPHRMA ADR,1200,12,2019-12-28
RDI,READING INTL CL A,449,5,2019-12-28
RDN,RADIAN GROUP INC,1536,15,2019-12-28
RDNT,RADNET INC,1500,14,2019-12-28
RDS.A,RYL DTCH SHL CL A,8521,80,2019-12-28
RDS.B,ROYAL DUTCH SHELL,3700,37,2019-12-28
RDUS,RADIUS HEALTH CMN,2100,21,2019-12-28
RDWR,RADWARE LTD,300,3,2019-12-28
RDY,DR REDDY S LAB LTD,1211,12,2019-12-28
REAL,THE REALREAL CMN,3400,33,2019-12-28
RECN,RESOURCES CONNECT,200,2,2019-12-28
REDU,RISE EDUCATION CAYMA,600,6,2019-12-28
REGI,RENEWABLE ENERGY,1319,13,2019-12-28
REI,RING ENERGY INC,1300,10,2019-12-28
RELX,RELX PLC,600,6,2019-12-28
REPH,RECRO PHARMA  INC,3600,35,2019-12-28
RES,R P C INC,8912,75,2019-12-28
RESI,FRONT YARD RESIDENTI,100,1,2019-12-28
RETA,REATA PHARMA CLA  CM,426,7,2019-12-28
REV,REVLON INC NEW,400,4,2019-12-28
REVG,REV GROUP  INC,3680,39,2019-12-28
REXR,REXFORD INDUSTRIAL,300,4,2019-12-28
RFIL,RF INDUSTRIES LTD,200,2,2019-12-28
RFP,RESOLUTE FOREST PDS,3724,38,2019-12-28
RGEN,REPLIGEN CP,4000,40,2019-12-28
RGNX,REGENXBIO INC CM,2200,22,2019-12-28
RGR,STURM RUGER AND CO,200,2,2019-12-28
RGS,REGIS CP,200,2,2019-12-28
RH,RH,2500,25,2019-12-28
RHP,RYMAN HOSPITALITY PP,600,6,2019-12-28
RICK,RCI HOSPITALITY HOLD,700,7,2019-12-28
RIGL,RIGEL PHARMACEUTICAL,12700,78,2019-12-28
RILY,B RILEY FINANCL CMN,600,6,2019-12-28
RIO,RIO TINTO PLC ADS,500,5,2019-12-28
RIOT,RIOT BLOCKCHAIN INC,1900,13,2019-12-28
RLGT,RADIANT LOGISTICS,500,5,2019-12-28
RLGY,REALOGY HOLDINGS CP,3366,25,2019-12-28
RLH,RED LION HOTELS CP,400,4,2019-12-28
RLI,RLI CORP,430,6,2019-12-28
RLJ,RLJ LODGING TRUST,5717,14,2019-12-28
RM,REGIONAL MGMT CORP,100,1,2019-12-28
RMAX,REMAX HOLDINGS  INC,400,4,2019-12-28
RMBS,RAMBUS INC,1400,14,2019-12-28
RMR,THE RMR GRP A CM,800,8,2019-12-28
RMTI,ROCKWELL MEDICAL  IN,700,6,2019-12-28
RNET,RIGNET  INC,200,2,2019-12-28
RNST,RENASANT CORPORATION,800,7,2019-12-28
RNWK,REALNETWORKS INC,100,1,2019-12-28
ROAD,CONSTRCTN PRTNS CM A,700,4,2019-12-28
ROCK,GIBRALTAR IND INC,303,4,2019-12-28
ROG,ROGERS CP,200,2,2019-12-28
ROIC,RETAIL OPP INVTS CP,4740,38,2019-12-28
ROLL,RBC BEARINGS INCORP,600,6,2019-12-28
RPAY,REPAY HLDGS CP CL A,100,1,2019-12-28
RPD,RAPID7 INC CMN STK,2103,22,2019-12-28
RPT,RPT REALTY,6044,57,2019-12-28
RRD,RR DONNELLEY SONS,700,6,2019-12-28
RRGB,RED ROBIN GOURM,400,4,2019-12-28
RRR,RD ROCK RSRTS CLA CM,2191,18,2019-12-28
RST,ROSETTA STONE  INC,504,9,2019-12-28
RTIX,RTI SURGICAL HLDS,100,1,2019-12-28
RTLR,RATTLER MIDSTREAM UT,200,1,2019-12-28
RTRX,RETROPHIN  INC CMN,1800,18,2019-12-28
RUBI,RUBICON PROJECT  INC,6501,59,2019-12-28
RUBY,RUBIUS THERAP CM,500,5,2019-12-28
RUN,SUNRUN INC CMN STK,7941,57,2019-12-28
RUSHA,RUSH ENTPR CL A,1496,13,2019-12-28
RUTH,RUTH S HOSPITALITY,601,7,2019-12-28
RVLV,REVLOLVE GROUP  INC,100,1,2019-12-28
RVNC,REVANCE THERAPEUTICS,1000,10,2019-12-28
RVSB,RIVERVIEW BANCORP,1000,10,2019-12-28
RWT,REDWOOD TR INC,2409,13,2019-12-28
RXN,REXNORD CORPORATION,2500,23,2019-12-28
RY,ROYAL BANK OF CANADA,800,7,2019-12-28
RYAAY,RYANAIR HLDGS PLC,418,4,2019-12-28
RYAM,RAYONIER ADVANCED MT,1550,9,2019-12-28
RYTM,RHYTHM PHARMA CM,472,6,2019-12-28
SA,SEABRIDGE GOLD INC,1900,19,2019-12-28
SAFE,SAFEHOLD INC,504,7,2019-12-28
SAFM,SANDERSON FARMS IN,6421,79,2019-12-28
SAFT,SAFETY INS GROUP INC,400,4,2019-12-28
SAH,SONIC AUTOMOTIVE INC,500,5,2019-12-28
SAIA,SAIA INC,405,4,2019-12-28
SAIC,SCIENCE APPLICATIONS,1136,13,2019-12-28
SAIL,SAILPOINT TECHNOLOGI,2290,23,2019-12-28
SALT,SCORPIO BULKERS INC,585,4,2019-12-28
SAM,BOSTON BEER CO INC,105,3,2019-12-28
SAN,BANCO SANTANDER ADR,59900,93,2019-12-28
SAND,SANDSTORM GOLD LTD,11400,76,2019-12-28
SANM,SANMINA CORP,300,3,2019-12-28
SAP,SAP SE ADS,500,4,2019-12-28
SASR,SANDY SPRING BANCORP,700,7,2019-12-28
SAVA,CASSAVA SCIENCES CMN,600,6,2019-12-28
SAVE,SPIRIT AIRLINES  INC,5500,55,2019-12-28
SBBP,STRONGBRIDGE BIO ORD,200,2,2019-12-28
SBCF,SEACOAST BANKING CP,406,5,2019-12-28
SBGL,DBA SIBANYESTLWTR,5051,29,2019-12-28
SBH,SALLY BEAUTY HLDG,1509,16,2019-12-28
SBLK,STAR BULK CARRIERS,5200,37,2019-12-28
SBOW,SILVERBOW RESOURCES,100,1,2019-12-28
SBRA,SABRA REIT,2114,21,2019-12-28
SBS,COMPANHIA SANEA ADS,1000,10,2019-12-28
SCD,LMP CAPITAL AND INCO,800,8,2019-12-28
SCHL,SCHOLASTIC CP,900,9,2019-12-28
SCHN,SCHNITZER STEEL A,400,3,2019-12-28
SCL,STEPAN CO,33,2,2019-12-28
SCO,PROSH BB CRUDE OIL,900,2,2019-12-28
SCOR,COMSCORE INC CMN,900,6,2019-12-28
SCPH,SCPHARMACEUTICALS CM,100,1,2019-12-28
SCPL,SCIPLAY CP CL A CMN,100,1,2019-12-28
SCS,STEELCASE INC,2400,24,2019-12-28
SCSC,SCANSOURCE INC,1200,12,2019-12-28
SCVL,SHOE CARNIVAL INC,1200,14,2019-12-28
SCWX,SECUREWORKS CORP CS,200,2,2019-12-28
SD,SANDRIDGE ENERGY  IN,300,3,2019-12-28
SDOW,PROSHARES ULTRAPRO,16600,134,2019-12-28
SDRL,SEADRILL LIMITED,3141,11,2019-12-28
SDS,PT ULTRSHRT SP500 PS,3065,15,2019-12-28
SE,SEA LTD ADR,6715,67,2019-12-28
SEAC,SEA CHANGE INTL IN,600,4,2019-12-28
SEAS,SEAWORLD ENTERTAINME,1000,9,2019-12-28
SECO,SECOO HOLDING ADR,22,14,2019-12-28
SEDG,SOLAREDGE TECH CMN,1200,12,2019-12-28
SEED,ORIGIN AGRITECH LIMI,100,1,2019-12-28
SEEL,SEELOS THERAPEUTICS,1300,13,2019-12-28
SELB,SELECTA BIO COMMON S,3700,16,2019-12-28
SEM,SELECT MEDICAL,3877,36,2019-12-28
SENEA,SENECA FOODS CP A,11,1,2019-12-28
SF,STIFEL FINANCIAL CP,1300,13,2019-12-28
SFBS,SERVISFIRST BANCS CM,100,1,2019-12-28
SFE,SAFEGUARD SCIENTIFIC,300,3,2019-12-28
SFIX,STITCH FIX CL A CM,8259,81,2019-12-28
SFL,SFL CORPORATION LTD,2465,22,2019-12-28
SFNC,SIMMONS FIRST NATL,1817,19,2019-12-28
