symbol,description,total_shares,total_trades,last_update
VNQ     ,VANGUARD REAL ESTATE ,35450,232,2019-10-26
VO      ,VANGUARD MIDCAP ETF  ,1050,11,2019-10-26
VOO     ,VANGUARD SP500 ETF   ,4900,49,2019-10-26
VOT     ,VANGUARD MIDCAP GRO  ,306,5,2019-10-26
VOX     ,VANGRD COM SVC ETF   ,300,3,2019-10-26
VOYA    ,VOYA FINL  INC       ,10900,101,2019-10-26
VPL     ,VANGUARD FTSE PACFIC ,400,4,2019-10-26
VPU     ,VANGUARD UTLTS ETF   ,400,4,2019-10-26
VRSK    ,VERISK ANALYTICS INC ,13966,137,2019-10-26
VRSN    ,VERISIGN  INC        ,12550,145,2019-10-26
VRTX    ,VERTEX PHARMACEUTIC  ,8700,87,2019-10-26
VSAT    ,VIASAT INC           ,2234,42,2019-10-26
VST     ,VISTRA ENERGY CORP   ,47930,211,2019-10-26
VT      ,VANGUARD TOTAL WORLD ,1000,9,2019-10-26
VTEB    ,VANGUARD TAXEXM BND  ,9100,55,2019-10-26
VTI     ,VANGUARD TTL ETF     ,7141,85,2019-10-26
VTIP    ,VANGUARD SHTM INFPRO ,5300,53,2019-10-26
VTR     ,VENTAS INC           ,25372,248,2019-10-26
VTV     ,VANGUARD VALUE ETF   ,400,4,2019-10-26
VUG     ,VANGUARD GROWTH ETF  ,1100,11,2019-10-26
VV      ,VANGUARD LGCAP ETF   ,200,2,2019-10-26
VVV     ,VALVOLINE INC        ,7917,74,2019-10-26
VWO     ,VANGRD FTSE EMRG     ,115272,427,2019-10-26
VWOB    ,VANGUARD EM GOV BND  ,100,1,2019-10-26
VXF     ,VANGUARD EXT MKT IDX ,700,7,2019-10-26
VXUS    ,VNGRD TL INTL ST ETF ,18632,55,2019-10-26
VXX     ,IPATH SERIES B SP 5  ,103424,536,2019-10-26
VYM     ,VANGUARD HIGH DIVIDE ,2500,23,2019-10-26
VZ      ,VERIZON COMMUN       ,72850,540,2019-10-26
W       ,WAYFAIR INC          ,4525,50,2019-10-26
WAB     ,WESTINGHOUSE AIR BRA ,7461,71,2019-10-26
WAL     ,WESTERN ALNC BANCORP ,8813,82,2019-10-26
WAT     ,WATERS CP            ,6000,60,2019-10-26
WBA     ,WALGREENS BTS ALN CM ,36662,318,2019-10-26
WBC     ,WABCO HOLDINGS       ,3300,31,2019-10-26
WBS     ,WEBSTER FINL CORP    ,9200,91,2019-10-26
WCC     ,WESCO INTL INC       ,23103,122,2019-10-26
WCG     ,WELLCARE HEALTHPLANS ,2200,22,2019-10-26
WDAY    ,WORKDAY INC CL A     ,11528,108,2019-10-26
WDC     ,WESTERN DIGITAL CP   ,35083,328,2019-10-26
WEC     ,WEC ENERGY GP  INC   ,13052,129,2019-10-26
WELL    ,WELLTOWER INC        ,23937,269,2019-10-26
WEN     ,WENDYS COMPANY THE   ,52177,229,2019-10-26
WEX     ,WEX INC              ,2200,22,2019-10-26
WFC     ,WELLS FARGO  CO NEW  ,329895,2666,2019-10-26
WH      ,WYNDHAM HOTELS       ,2821,31,2019-10-26
WHR     ,WHIRLPOOL CP         ,14026,141,2019-10-26
WLK     ,WESTLAKE CHEMICAL CO ,8300,48,2019-10-26
WLTW    ,WILLIS TOWERS WTS CM ,1820,19,2019-10-26
WM      ,WASTE MGMT INC       ,16647,120,2019-10-26
WMB     ,WILLIAMS COS         ,118061,966,2019-10-26
WMT     ,WALMART INC          ,21817,215,2019-10-26
WPC     ,WP CAREY INC         ,12274,124,2019-10-26
WPX     ,WPX ENERGY  INC      ,114990,753,2019-10-26
WRB     ,BERKLEY W R CP       ,5188,52,2019-10-26
WRI     ,WEINGARTEN RLTY SBI  ,11150,85,2019-10-26
WRK     ,WESTROCK CO          ,11278,106,2019-10-26
WSM     ,WILLIAMS SONOMA INC  ,9659,97,2019-10-26
WSO     ,WATSCO INC           ,1779,23,2019-10-26
WST     ,WEST PHARMA SVCS INC ,3437,34,2019-10-26
WTFC    ,WINTRUST FINL CORP   ,4500,41,2019-10-26
WTR     ,AQUA AMERICA INC     ,11000,92,2019-10-26
WU      ,WESTERN UNION COMPAN ,39743,308,2019-10-26
WWD     ,WOODWARD  INC        ,2000,20,2019-10-26
WWE     ,WORLD WRESTLING ENT  ,8114,81,2019-10-26
WY      ,WEYERHAEUSER CO      ,28428,207,2019-10-26
WYND    ,WYNDHAM DESTINATIONS ,9385,90,2019-10-26
WYNN    ,WYNN RESORTS LIMITED ,7104,70,2019-10-26
X       ,UNITED STATES STEEL  ,103325,615,2019-10-26
XAR     ,SPDR AERO  DFNS ETF  ,506,9,2019-10-26
XBI     ,SPDR SP BIOTECH ETF  ,46381,393,2019-10-26
XEC     ,CIMAREX ENERGY CO    ,13122,129,2019-10-26
XEL     ,XCEL ENERGY CMN      ,27100,252,2019-10-26
XES     ,ST SPDR OG ES ETF    ,8811,91,2019-10-26
XHB     ,SPDR HOMEBUILDERS ET ,18554,165,2019-10-26
XLB     ,MATERIALS SS SPDR FD ,45580,361,2019-10-26
XLC     ,THE COM SV EL SC SPD ,12268,61,2019-10-26
XLE     ,ENERGY SELECT SPDR   ,197260,1229,2019-10-26
XLF     ,FINANCIAL SEL SPDR   ,922414,1943,2019-10-26
XLI     ,INDUSTRIAL SPDR      ,95586,709,2019-10-26
XLK     ,TECHNOLOGY SPDR      ,37579,322,2019-10-26
XLNX    ,XILINX  INC          ,39819,369,2019-10-26
XLP     ,CONSUMER STAP SPDR   ,178060,726,2019-10-26
XLRE    ,REAL ESTATE SPDR FD  ,186182,858,2019-10-26
XLU     ,UTILITIES SEL SPDR   ,234935,1108,2019-10-26
XLV     ,HEALTHCARE SS SPDR F ,54423,500,2019-10-26
XLY     ,CONSUMER DIS SS SPDR ,17906,121,2019-10-26
XME     ,SPDR SP METALS  MI   ,28907,195,2019-10-26
XMLV    ,SP 400 LOW VOLATILI  ,1354,14,2019-10-26
XOM     ,EXXON MOBIL CP       ,51086,377,2019-10-26
XOP     ,ST SPDR OG EP ETF    ,225868,892,2019-10-26
XPO     ,XPO LOGISTICS  INC   ,2550,26,2019-10-26
XRAY    ,DENTSPLY SIRONA INC  ,9505,96,2019-10-26
XRT     ,SPDR RETAIL ETF      ,89621,465,2019-10-26
XRX     ,XEROX HOLDINGS CORPO ,5448,45,2019-10-26
XSD     ,SPDR SEMICONDUCTOR E ,501,6,2019-10-26
XSLV    ,SP 600 LOW VOLATILI  ,300,3,2019-10-26
XYL     ,XYLEM INC            ,9985,99,2019-10-26
Y       ,ALLEGHANY CP         ,300,3,2019-10-26
YUM     ,YUM BRANDS INC       ,8718,88,2019-10-26
YUMC    ,YUM CHINA HLDGS      ,5217,51,2019-10-26
Z       ,ZILLOW GROUP CL C    ,44684,394,2019-10-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,6800,51,2019-10-26
ZBH     ,ZIMMER BIOMET HLDGS  ,3200,30,2019-10-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,4500,45,2019-10-26
ZEN     ,ZENDESK  INC         ,16108,156,2019-10-26
ZG      ,ZILLOW GRP INC CL A  ,1600,16,2019-10-26
ZION    ,ZIONS BANCORP NA     ,36145,318,2019-10-26
ZNGA    ,ZYNGA INC CL A CMN   ,515345,2005,2019-10-26
ZS      ,ZSCALER  INC CMN     ,4816,42,2019-10-26
ZTS     ,ZOETIS INC           ,11300,112,2019-10-26
