Symbol,Description,Total Shares,Total Trades,Last Update
NSA,NATIONAL STORAGE AFF,701,8,2020-05-23
NSIT,INSIGHT ENTERPR,500,5,2020-05-23
NSP,INSPERITY  INC,200,2,2020-05-23
NSSC,NAPCO SEC TECH INC,600,6,2020-05-23
NSTG,NANOSTRING TECH CMN,400,4,2020-05-23
NTB,BANK OF NT BUTTERF,300,3,2020-05-23
NTCT,NETSCOUT SYSTEMS I,1000,10,2020-05-23
NTES,NETEASE INC ADS,998,6,2020-05-23
NTGR,NETGEAR INC CMN,600,5,2020-05-23
NTLA,INTELLIA THERA CS,600,6,2020-05-23
NTR,NUTRIEN LTD,13500,94,2020-05-23
NTRA,NATERA INC COMMON ST,1000,10,2020-05-23
NTRP,NEUROTROPE INC CM,2800,3,2020-05-23
NTUS,NATUS MEDICAL INC,500,4,2020-05-23
NUGT,DXN DLY GLDMNR NDX 2,4421,31,2020-05-23
NUVA,NUVASIVE  INC,1100,11,2020-05-23
NVAX,NOVAVAX  INC,1100,10,2020-05-23
NVCR,NOVOCURE LTD ORD SH,300,3,2020-05-23
NVG,NUVEEN AMTFREE MUNI,200,2,2020-05-23
NVMI,NOVA MEASURING INSTR,500,5,2020-05-23
NVO,NOVO NORDISK A S,3683,38,2020-05-23
NVRO,NEVRO CORP,300,3,2020-05-23
NVS,NOVARTIS AG ADS,5008,33,2020-05-23
NVTA,INVITAE CORP,2600,10,2020-05-23
NWBI,NORTHWEST BANCSHARES,1800,18,2020-05-23
NWE,NORTHWESTERN CORPORA,1500,15,2020-05-23
NWN,NORTHWEST NAT HLD,1100,11,2020-05-23
NWPX,NORTHWEST PIPE CO,200,2,2020-05-23
NX,QUANEX BLDG PRODS CP,300,3,2020-05-23
NXE,NEXGEN ENERGY LTD,800,1,2020-05-23
NXGN,NEXTGEN HEALTHCARE,1100,11,2020-05-23
NXPI,NXP SEMICONDUCTORS,2484,22,2020-05-23
NXRT,NEXPOINT RESIDENTIAL,300,3,2020-05-23
NYMT,NEW YORK MTGE TRUST,154576,497,2020-05-23
OAS,OASIS PETROLEUM INC,211900,116,2020-05-23
OCCI,OFS CREDIT CO CM,100,1,2020-05-23
OCFC,OCEANFIRST FINL CORP,100,1,2020-05-23
OCFT,ONECONNECT FINL ADS,600,5,2020-05-23
OCGN,OCUGEN  INC CMN,95400,18,2020-05-23
OCN,OCWEN FINL CORP,10700,7,2020-05-23
OCSL,OAKTREE SPECIALTY,6326,38,2020-05-23
OCUL,OCULAR THERAPEUT CMN,13244,70,2020-05-23
ODP,OFFICE DEPOT CMN,41000,146,2020-05-23
OEC,ORION ENGINEERED CRN,7000,40,2020-05-23
OESX,ORION ENERGY SYST CM,200,2,2020-05-23
OFG,OFG BANCORP,500,5,2020-05-23
OFIX,ORTHOFIX MEDICAL INC,700,7,2020-05-23
OGI,ORGANIGRAM HOLD CM,315028,1081,2020-05-23
OGS,ONE GAS  INC,1000,10,2020-05-23
OII,OCEANEERING INTL INC,15803,118,2020-05-23
OIS,OIL STATES INTL INC,9300,29,2020-05-23
OLP,ONE LIBERTY PROP,400,4,2020-05-23
OMAB,GRUPO AEROPORTUARIO,600,6,2020-05-23
OMCL,OMNICELL INC,101,2,2020-05-23
OMER,OMEROS CORPORATION,600,6,2020-05-23
OMI,OWENS AND MINOR INC,9100,42,2020-05-23
OMP,OASIS MIDSTREAM PART,200,2,2020-05-23
ONB,OLD NATIONAL BNCP CM,500,5,2020-05-23
ONCY,ONCOLYTICS BIOTCH CM,4900,15,2020-05-23
ONDK,ON DECK CAPITAL  INC,19500,20,2020-05-23
ONTO,ONTO INNOVATION,400,4,2020-05-23
OOMA,OOMA  INC,200,2,2020-05-23
OPB,OPUS BANK CMN STK,487,3,2020-05-23
OPCH,OPTION CARE HEALTH,308,3,2020-05-23
OPGN,OPGEN  INC CMN STK,400,2,2020-05-23
OPI,OFF PRP INC TR SBI,100,1,2020-05-23
OPK,OPKO HEALTH INC,172721,778,2020-05-23
OPRA,OPERA LIMITED ADS,1900,12,2020-05-23
OPRT,OPORTUN FNCL CP CMN,100,1,2020-05-23
OPTN,OPTINOSE  INC CM,569,3,2020-05-23
OR,OSISKO GOLD ROYALTIE,7554,69,2020-05-23
ORA,ORMAT TECHNOLOGIES,100,1,2020-05-23
ORAN,ORANGE,5684,53,2020-05-23
ORBC,ORBCOMM INC,3300,16,2020-05-23
ORC,ORCHID ISLAND CAPITA,1000,8,2020-05-23
ORCC,OWL ROCK CAP CORP,700,3,2020-05-23
ORGS,ORGENESIS INCCMN,100,1,2020-05-23
ORMP,ORAMED PHARMA CMN,200,1,2020-05-23
ORN,ORION GRP HLDGS,100,1,2020-05-23
OSB,NORBORD INC CMN STK,1400,14,2020-05-23
OSBC,OLD SECOND BANCORP,600,6,2020-05-23
OSG,OVERSEAS CL A,200,2,2020-05-23
OSIS,O S I SYSTEMS INC,100,1,2020-05-23
OSPN,ONESPAN INC,2400,22,2020-05-23
OSTK,OVERSTOCKCOM  INC,900,6,2020-05-23
OSUR,ORASURE TECH INC,3200,28,2020-05-23
OSW,ONESPAWORLD HLDGS CM,1000,7,2020-05-23
OTEX,OPEN TEXT CP,806,8,2020-05-23
OVID,OVID THERAPEUTICS CM,3800,15,2020-05-23
OVV,OVINTIV INC,72105,545,2020-05-23
OXFD,OXFORD IMMUNOTEC,200,2,2020-05-23
OXLC,OXFORD LANE CAPITAL,2500,9,2020-05-23
OXM,OXFORD INDS,401,5,2020-05-23
OXSQ,OXFORD SQ CAP CP,100,1,2020-05-23
OYST,OYSTER POINT PHARMA,100,1,2020-05-23
PAA,PLAINS ALL AMER LP,27604,223,2020-05-23
PAAS,PAN AMER SILVER CORP,10323,95,2020-05-23
PAC,GRUPO AEROPORTUARIO,200,2,2020-05-23
PACB,PACIFIC BIOSCIENCES,8603,63,2020-05-23
PAE,PAE INC CL A CMN STK,400,3,2020-05-23
PAGP,PLAINS GP HLDHS LP,27700,189,2020-05-23
PAGS,PAGSEGURO DIGITAL LT,2100,14,2020-05-23
PAHC,PHIBRO ANL HTLH A CM,1800,18,2020-05-23
PAM,PAMPA ENERGIA SA,700,7,2020-05-23
PAR,P A R TECH CP,700,7,2020-05-23
PARR,PAR PACIFIC HLDGS,900,9,2020-05-23
PATK,PATRICK INDS INC,1000,10,2020-05-23
PBA,PEMBINA PIPELINE COR,4800,31,2020-05-23
PBH,PRESTIGE CONSUMER HE,400,4,2020-05-23
PBI,PITNEY BOWES INC,2600,14,2020-05-23
PBJ,INVESC DYN FOODBEVE,100,1,2020-05-23
PBPB,POTBELLY CORP CMN,2000,10,2020-05-23
PBR,PETROLEO BRASILEIRO,177700,721,2020-05-23
PBR.A,PETROLEO BRAS PETROB,119800,428,2020-05-23
PBYI,PUMA BIOTCHNGY CM,2500,13,2020-05-23
PCH,POTLATCHDELTIC CP,800,8,2020-05-23
PCI,PIMCO DYN CRD  MTG,6800,11,2020-05-23
PCOM,POINTS INTL LTD,500,5,2020-05-23
PCRX,PACIRA BIOSCIENCES,1100,11,2020-05-23
PCTI,PCTEL  INC,100,1,2020-05-23
PCYO,PURE CYCLE CORP,100,1,2020-05-23
PDCE,PDC ENERGY  INC,2700,21,2020-05-23
PDCO,PATTERSON COMPANIES,3475,32,2020-05-23
PDD,PINDUODUO INC ADS,11126,45,2020-05-23
PDFS,PDF SOLUTIONS INC,700,7,2020-05-23
PDLI,PDL BIOPHARMA INC,1300,12,2020-05-23
PDM,PIEDMONT OFFICE REAL,6605,32,2020-05-23
PEB,PEBBLEBROOK HOTEL TR,4900,33,2020-05-23
PEBO,PEOPLES BANCORP INC,100,1,2020-05-23
PEI,PENN REAL ESTATE TR,4803,16,2020-05-23
PENN,PENN NATL GAMING INC,38172,197,2020-05-23
PERI,PERION NETWORK LTD,1100,10,2020-05-23
PETQ,PETIQ  INC CL A CM,200,2,2020-05-23
PETS,PETMED EXPRESS INC,100,1,2020-05-23
PFBC,PREFERRED BANK LA,100,1,2020-05-23
PFGC,PERFORMANCE FOOD GRP,100,1,2020-05-23
PFS,PROVIDENT FNL SRVS,500,5,2020-05-23
PFSI,PENNYMAC FINL SVCS,500,5,2020-05-23
PGC,PEAPACK GLADSTONE FI,1292,12,2020-05-23
PGEN,PRECIGEN  INC CMN,2000,16,2020-05-23
PGNX,PROGENICS PHARMACEUT,1100,5,2020-05-23
PGNY,PROGYNY  INC CMN,600,5,2020-05-23
PGTI,PGT INNVTNS,1000,10,2020-05-23
PHD,PIONEER FLTG RT TRST,700,7,2020-05-23
PHG,KONINKLIJKE PHLP NV,2600,24,2020-05-23
PHI,PLDT INC ADR,300,3,2020-05-23
PHK,PIMCO HIGH INCOME FD,150,1,2020-05-23
PHR,PHREESIA  INC,500,4,2020-05-23
PHUN,PHUNWARE  INC CMN,2205,16,2020-05-23
PI,IMPINJ INC CM,200,2,2020-05-23
PING,PING IDENTITY HOLDIN,101,2,2020-05-23
PINS,PINTEREST  INC,17718,98,2020-05-23
PIPR,PIPER SANDLER COS,613,7,2020-05-23
PJT,PJT PARTNERS INC A,101,2,2020-05-23
PKE,PARK AEROSPACE CORP,109,2,2020-05-23
PKX,POSCO,1300,13,2020-05-23
PLAB,PHOTRONICS INC,1808,20,2020-05-23
PLAY,DAVE  BUSTER S ENTE,1600,13,2020-05-23
PLCE,CHILDREN S PLACE INC,11800,116,2020-05-23
PLG,PLATINUM GROUP METAL,100,1,2020-05-23
PLMR,PALOMAR HOLDINGS CS,100,1,2020-05-23
PLSE,PULSE BIOSCIENCES CS,700,7,2020-05-23
PLT,PLANTRONICS INC,2400,16,2020-05-23
PLUG,PLUG POWER INC,34500,200,2020-05-23
PLUS,EPLUS INC,1300,13,2020-05-23
PLX,PROTALIX BIOTHERAPEU,100,1,2020-05-23
PLXS,PLEXUS CP,700,8,2020-05-23
PLYA,PLAYA HTL  RSRT ORD,5300,30,2020-05-23
PMBC,PACIFIC MERCANTILE,100,1,2020-05-23
PMT,PENNYMAC MTG INVT TR,600,3,2020-05-23
PNM,PNM RES INC HLDG,1343,14,2020-05-23
PNTG,THE PENNANT GROUP,200,2,2020-05-23
POL,POLYONE CORP,3801,37,2020-05-23
POR,PORTLAND GEN ELEC,1600,15,2020-05-23
POWI,POWER INTEGRATN,828,9,2020-05-23
PPBI,PACIFIC PREMIER BNCP,900,9,2020-05-23
PPR,VOYA PRIME RATE TRST,700,7,2020-05-23
PPT,PUTNAM PREMIER INCM,200,2,2020-05-23
PQG,PQ GROUP HOLDINGS IN,600,6,2020-05-23
PRA,PROASSURANCE CORP,258,2,2020-05-23
PRAA,PRA GROUP INC CMN,1800,18,2020-05-23
PRDO,PERDOCEO EDUCTN CM,3400,21,2020-05-23
PRFT,PERFICIENT INC,1000,10,2020-05-23
PRGS,PROGRESS SOFTWARE,1800,18,2020-05-23
PRIM,PRIMORIS SERVICES CP,2201,12,2020-05-23
PRK,PARK NATIONAL CP,200,2,2020-05-23
PRLB,PROTO LABS  INC,1500,15,2020-05-23
PRMW,PRIMO WATER CORPORAT,3374,19,2020-05-23
PRO,PROS HOLDINGS INC,442,6,2020-05-23
PRPL,PURPLE INNOVATION,200,2,2020-05-23
PRQR,PROQR THERAPEUTICS,200,1,2020-05-23
PRSC,PROVIDENCE SVC CP,300,3,2020-05-23
PRSP,PERSPECTA INC,200,1,2020-05-23
PRTA,PROTHENA CORP,700,7,2020-05-23
PRTK,PARATEK PHARMA INC,4900,22,2020-05-23
PRTY,PARTY CITY HOLDCO,800,8,2020-05-23
PSB,PS BUSINESS PARKS,800,8,2020-05-23
PSEC,PROSPECT CAPITAL CP,21077,126,2020-05-23
PSMT,PRICESMART INC,500,5,2020-05-23
PSO,PEARSON PLC ORD,6876,50,2020-05-23
PSTI,PLURISTEM THERAPEUTC,100,1,2020-05-23
PSXP,PHILLIPS 66 PARTNERS,696,5,2020-05-23
PTCT,PTC THERAPEUTICS CMN,700,7,2020-05-23
PTE,POLARITYTE INC CMN,600,3,2020-05-23
PTGX,PROTAGONIST THERP CM,903,9,2020-05-23
PTI,PROTEOSTASIS THER CM,200,2,2020-05-23
PTLA,PORTOLA PHARMA CMN,162029,481,2020-05-23
PTN,PALATIN TECH INC,7300,7,2020-05-23
PTON,PELOTON INTACTV CM A,3100,17,2020-05-23
PTR,PETROCHINA CO ADS,1200,11,2020-05-23
PTY,PIMCO CP  INC OPTY,100,1,2020-05-23
PUB,PEOPLES UTAH CMN STK,200,2,2020-05-23
PUK,PRUDENTIAL PLC    SC,600,6,2020-05-23
PULM,PULMATRIX  INC,400,1,2020-05-23
PUMP,PROPETRO HLDG CP,4500,35,2020-05-23
PVAC,PENN VIRGINIA CORPOR,7,2,2020-05-23
PVG,PRETIUM RES INC,26200,135,2020-05-23
PZN,PZENA INV MGMT CL A,300,3,2020-05-23
PZZA,PAPA JOHN S INTL,505,7,2020-05-23
QCRH,QCR HOLDINGS INC,200,2,2020-05-23
QD,QUDIAN INC,15300,114,2020-05-23
QDEL,QUIDEL CP,101,2,2020-05-23
QEP,QEP RESOURCES  INC,282200,168,2020-05-23
QID,PS UTLRSHRT QQQ,190400,357,2020-05-23
QIWI,QIWI PLC ADR,4698,42,2020-05-23
QLD,PROSHARES ULTRA QQQ,100,1,2020-05-23
QLYS,QUALYS  INC,1400,14,2020-05-23
QNST,QUINSTREET  INC,2801,29,2020-05-23
QQQX,NUVEEN NASDAQ 100,100,1,2020-05-23
QSR,RESTAURANT BRANDS,7925,63,2020-05-23
QTNT,QUOTIENT LIMITED ORD,1300,13,2020-05-23
QTRX,QUANTERIX CORP CM,100,1,2020-05-23
QTS,QTS REALTY TRUST,1600,16,2020-05-23
QTT,QUTOUTIAO INC ADS,3631,18,2020-05-23
QTWO,Q2 HOLDINGS  INC,800,8,2020-05-23
QUAD,QUAD GRAPHICS  INC,100,1,2020-05-23
QUOT,QUOTIENT TECHNOLOGY,6300,55,2020-05-23
QURE,UNIQURE NV,1100,11,2020-05-23
RA,BROOKFIELD R A INCM,100,1,2020-05-23
RACE,FERRARI NV,100,1,2020-05-23
RAD,RITE AID CP,1600,13,2020-05-23
RADA,RADA ELECTRONIC INDU,1800,15,2020-05-23
RAMP,LIVERAMP HLDGS CMN,1844,20,2020-05-23
RARE,ULTRAGENYX PHARMACEU,1367,14,2020-05-23
RAVN,RAVEN INDUSTRIES INC,700,7,2020-05-23
RBA,RITCHIE BROS AUCTION,6800,68,2020-05-23
RBBN,RIBBON COMM INC CMN,900,5,2020-05-23
RBS,ROYAL BANK ADS NEW,26300,75,2020-05-23
RC,READY CAPITAL CORP,500,4,2020-05-23
RCI,ROGERS COMMUN CL B,1100,11,2020-05-23
RCII,RENTACENTER INC,1732,16,2020-05-23
RCKT,ROCKET PHARMA CMN,200,2,2020-05-23
RCKY,ROCKY BRANDS INC,600,6,2020-05-23
RCM,R1 RCM INC,2300,19,2020-05-23
RCUS,ARCUS BIOSCIENCES  I,300,3,2020-05-23
RDFN,REDFIN CORP CM,3101,30,2020-05-23
RDI,READING INTL CL A,200,1,2020-05-23
RDN,RADIAN GROUP INC,4303,28,2020-05-23
RDNT,RADNET INC,5495,30,2020-05-23
RDS.A,RYL DTCH SHL CL A,7973,75,2020-05-23
RDS.B,ROYAL DUTCH SHELL,26900,221,2020-05-23
RDUS,RADIUS HEALTH CMN,900,9,2020-05-23
RDWR,RADWARE LTD,100,1,2020-05-23
RDY,DR REDDY S LAB LTD,3100,31,2020-05-23
REGI,RENEWABLE ENERGY,700,7,2020-05-23
RELX,RELX PLC,20600,96,2020-05-23
REPH,RECRO PHARMA  INC,700,6,2020-05-23
RES,R P C INC,3500,34,2020-05-23
RESI,FRONT YARD RESIDENTI,6100,35,2020-05-23
RESN,RESONANT INC CMN STK,100,1,2020-05-23
RETA,REATA PHARMA CLA  CM,100,1,2020-05-23
REV,REVLON INC NEW,100,1,2020-05-23
REVG,REV GROUP  INC,2446,18,2020-05-23
REX,REX AMERICAN RES CP,1,1,2020-05-23
REXR,REXFORD INDUSTRIAL,1000,9,2020-05-23
RFP,RESOLUTE FOREST PDS,100,1,2020-05-23
RGEN,REPLIGEN CP,510,5,2020-05-23
RGP,RESOURCES CONNECT,200,2,2020-05-23
RGR,STURM RUGER AND CO,2300,23,2020-05-23
RGS,REGIS CP,200,2,2020-05-23
RH,RH,2319,33,2020-05-23
RHP,RYMAN HOSPITALITY PP,599,7,2020-05-23
RICK,RCI HOSPITALITY HOLD,900,7,2020-05-23
RIGL,RIGEL PHARMACEUTICAL,8100,42,2020-05-23
RILY,B RILEY FINANCL CMN,800,8,2020-05-23
RIO,RIO TINTO PLC ADS,9855,66,2020-05-23
RIOT,RIOT BLOCKCHAIN INC,4600,27,2020-05-23
RKDA,ARCADIA BIOSCIENCES,100,1,2020-05-23
RLGT,RADIANT LOGISTICS,100,1,2020-05-23
RLGY,REALOGY HOLDINGS CP,16444,50,2020-05-23
RLI,RLI CORP,500,5,2020-05-23
RLJ,RLJ LODGING TRUST,26302,196,2020-05-23
RM,REGIONAL MGMT CORP,401,5,2020-05-23
RMAX,REMAX HOLDINGS  INC,101,2,2020-05-23
RMBS,RAMBUS INC,2800,25,2020-05-23
RMR,THE RMR GRP A CM,400,4,2020-05-23
RMT,ROYCE MICROCAP TR,400,2,2020-05-23
RNST,RENASANT CORPORATION,400,4,2020-05-23
ROCK,GIBRALTAR IND INC,1518,23,2020-05-23
ROG,ROGERS CP,200,2,2020-05-23
ROIC,RETAIL OPP INVTS CP,12800,108,2020-05-23
ROLL,RBC BEARINGS INCORP,1157,22,2020-05-23
RPAY,REPAY HLDGS CP CL A,500,3,2020-05-23
RPD,RAPID7 INC CMN STK,1100,11,2020-05-23
RPT,RPT REALTY,2001,20,2020-05-23
RQI,COHEN  STEERS QUAL,4900,26,2020-05-23
RRGB,RED ROBIN GOURM,2200,22,2020-05-23
RRR,RD ROCK RSRTS CLA CM,4400,25,2020-05-23
RST,ROSETTA STONE  INC,200,2,2020-05-23
RTIX,RTI SURGICAL HLDS,59,1,2020-05-23
RTLR,RATTLER MIDSTREAM UT,1500,3,2020-05-23
RTRX,RETROPHIN  INC CMN,2100,15,2020-05-23
RUBI,RUBICON PROJECT  INC,28000,160,2020-05-23
RUN,SUNRUN INC CMN STK,2200,16,2020-05-23
RUSHA,RUSH ENTPR CL A,600,6,2020-05-23
RUTH,RUTH S HOSPITALITY,4500,22,2020-05-23
RVLV,REVLOLVE GROUP  INC,7800,78,2020-05-23
RVMD,REVOLUTION MEDS CS,100,1,2020-05-23
RVNC,REVANCE THERAPEUTICS,1909,19,2020-05-23
RWT,REDWOOD TR INC,8100,72,2020-05-23
RXN,REXNORD CORPORATION,4000,39,2020-05-23
RY,ROYAL BANK OF CANADA,3703,37,2020-05-23
RYAAY,RYANAIR HLDGS PLC,2800,28,2020-05-23
RYAM,RAYONIER ADVANCED MT,3200,10,2020-05-23
RYI,RYERSON HLDG CORP,112,1,2020-05-23
RYTM,RHYTHM PHARMA CM,1200,12,2020-05-23
SA,SEABRIDGE GOLD INC,600,6,2020-05-23
SAFE,SAFEHOLD INC,600,6,2020-05-23
SAFM,SANDERSON FARMS IN,364,4,2020-05-23
SAFT,SAFETY INS GROUP INC,200,2,2020-05-23
SAH,SONIC AUTOMOTIVE INC,400,4,2020-05-23
SAIA,SAIA INC,900,9,2020-05-23
SAIC,SCIENCE APPLICATIONS,1400,14,2020-05-23
SAIL,SAILPOINT TECHNOLOGI,3600,18,2020-05-23
SAN,BANCO SANTANDER ADR,106400,246,2020-05-23
SAND,SANDSTORM GOLD LTD,6352,37,2020-05-23
SANM,SANMINA CORP,1827,21,2020-05-23
SAP,SAP SE ADS,3000,30,2020-05-23
SASR,SANDY SPRING BANCORP,200,2,2020-05-23
SAVA,CASSAVA SCIENCES CMN,2700,10,2020-05-23
SAVE,SPIRIT AIRLINES  INC,4715,40,2020-05-23
SB,SAFE BULKERS  INC,1800,2,2020-05-23
SBBP,STRONGBRIDGE BIO ORD,700,10,2020-05-23
SBCF,SEACOAST BANKING CP,1000,10,2020-05-23
SBH,SALLY BEAUTY HLDG,4116,29,2020-05-23
SBLK,STAR BULK CARRIERS,2600,13,2020-05-23
SBRA,SABRA REIT,8314,56,2020-05-23
SBS,COMPANHIA SANEA ADS,5900,33,2020-05-23
SBSW,DBA SIBANYESTLWTR,3900,10,2020-05-23
SCHN,SCHNITZER STEEL A,400,4,2020-05-23
SCL,STEPAN CO,201,3,2020-05-23
SCM,STELLUS CAPITAL INVT,200,2,2020-05-23
SCOR,COMSCORE INC CMN,100,1,2020-05-23
SCS,STEELCASE INC,2000,10,2020-05-23
SCSC,SCANSOURCE INC,801,9,2020-05-23
SCU,SCULPTOR CAPITAL MAN,100,2,2020-05-23
SCVL,SHOE CARNIVAL INC,200,2,2020-05-23
SCYX,SCYNEXIS INC CMN,2500,2,2020-05-23
SDC,SMILEDIRECTCLUB CM A,13174,55,2020-05-23
SDOW,PROSHARES ULTRAPRO,83708,446,2020-05-23
SDRL,SEADRILL LIMITED,8300,21,2020-05-23
SDS,PT ULTRSHRT SP500 PS,200400,353,2020-05-23
SE,SEA LTD ADR,18098,115,2020-05-23
SEAC,SEA CHANGE INTL IN,2100,17,2020-05-23
SEAS,SEAWORLD ENTERTAINME,2912,19,2020-05-23
SEDG,SOLAREDGE TECH CMN,1500,10,2020-05-23
SELB,SELECTA BIO COMMON S,2974,31,2020-05-23
SEM,SELECT MEDICAL,3465,28,2020-05-23
SENS,SENSEONICS HOLDINGS,8500,85,2020-05-23
SESN,SESEN BIO  INC,19800,7,2020-05-23
SF,STIFEL FINANCIAL CP,800,8,2020-05-23
SFBS,SERVISFIRST BANCS CM,300,3,2020-05-23
SFET,SAFET GROUP LTD ADS,600,6,2020-05-23
SFIX,STITCH FIX CL A CM,18143,198,2020-05-23
SFL,SFL CORPORATION LTD,4900,43,2020-05-23
SFNC,SIMMONS FIRST NATL,1900,19,2020-05-23
SGH,SMART GLOBAL HLD ORD,500,5,2020-05-23
SGMO,SANGAMO THERAPEUTICS,4101,40,2020-05-23
SGMS,SCIENTIFIC GAMES  CM,2434,13,2020-05-23
SGRY,SURGERY PARTNERS CS,1548,32,2020-05-23
SHAK,SHAKE SHACK  INC,950,10,2020-05-23
SHG,SHINHAN FIN GRP CO,300,3,2020-05-23
SHI,SINOPEC SHANGHAI ADS,500,5,2020-05-23
SHIP,SEANERGY MARITIME HL,3900,39,2020-05-23
SHLX,SHELL MIDSTREAM PRTN,1700,9,2020-05-23
SHO,SUNSTONE HOTEL INV,28834,172,2020-05-23
SHOO,STEVEN MADDENS LTD,2500,24,2020-05-23
SHOP,SHOPIFY INC,338,3,2020-05-23
SIBN,SIBONE  INC CMN,400,4,2020-05-23
SID,COMPANHIA SIDER ADS,16300,60,2020-05-23
SIEN,SIENTRA  INC CMN,14018,54,2020-05-23
SIG,SIGNET JEWELERS LTD,7800,71,2020-05-23
SIGA,SIGA TECH CMN STK,1400,2,2020-05-23
SIGI,SELECTIVE INS GROUP,500,5,2020-05-23
SILK,SILK ROAD MEDICAL CS,300,3,2020-05-23
SILV,SILVERCREST METALS I,15690,86,2020-05-23
SIMO,SILICON MOTION TECHN,1000,8,2020-05-23
SINA,SINA CORPORATION,900,9,2020-05-23
SITE,SITEONE LANDSCAPE,500,5,2020-05-23
SITM,SITIME CORP CMN STK,100,1,2020-05-23
SJI,SOUTH JERSEY IND,644,17,2020-05-23
SJR,SHAW COMM CL B NV,3800,27,2020-05-23
SJW,SJW GROUP,601,7,2020-05-23
SKM,SK TELECOM CO  LTD,400,4,2020-05-23
SKT,TANGER FACTORY OUT,20701,70,2020-05-23
SKY,SKYLINE CHAM CP,1501,13,2020-05-23
SKYW,SKYWEST INC,900,9,2020-05-23
SLAB,SILICON LABS INC,1000,10,2020-05-23
SLCA,US SILICA HLDGS,6440,29,2020-05-23
SLF,SUN LIFE FINCL INC,3000,28,2020-05-23
SLP,SIMULATIONS PLUS INC,200,2,2020-05-23
SLQT,SELECTQUOTE  INC,100,1,2020-05-23
SLRC,SOLAR CAPITAL CMN,300,3,2020-05-23
SM,SM ENERGY COMPANY,52733,174,2020-05-23
SMFG,SUMITOMO MITSUI FIN,9100,59,2020-05-23
SMP,STANDARD MOTOR PROD,500,5,2020-05-23
SMPL,SIMPLY GOOD FOOD CM,3381,24,2020-05-23
SMSI,SMITH MICRO SOFTWARE,1500,9,2020-05-23
SMTC,SEMTECH CORP,1200,12,2020-05-23
SNAP,SNAP INC,56248,445,2020-05-23
SNBR,SLEEP NUMBER CORP,890,9,2020-05-23
SNCR,SYNCHRONOSS TECH CMN,8000,27,2020-05-23
SNDX,SYNDAX PHARMA COMMON,1000,9,2020-05-23
SNE,SONY CP ADR,4000,35,2020-05-23
SNGX,SOLIGENIX  INC,15600,31,2020-05-23
SNN,SMITHNEPHEW PLC NEW,2117,22,2020-05-23
SNP,CHINA PETRO  CHEM,500,5,2020-05-23
SNR,NEW SENIOR INVT GP,2200,17,2020-05-23
SNSS,SUNESIS PHARMACEUTIC,38400,11,2020-05-23
SNY,SANOFI ADR,3300,27,2020-05-23
SOGO,SOGOU INC ADS,3100,22,2020-05-23
SOHU,SOHUCOM LIMITED ADS,400,3,2020-05-23
SOI,SOLARIS OILFIELD INF,2200,15,2020-05-23
SOJD,THE SOUTHERN 495 JD,100,1,2020-05-23
SONA,SOUTHERN NATIONAL BK,600,6,2020-05-23
SONO,SONOS  INC CMN STK,4100,16,2020-05-23
SOXL,DXN DLY SCOND 3X BL,200,2,2020-05-23
SOXS,DXN DLY SCOND 3X BR,67855,155,2020-05-23
SPAR,SPARTAN MOTORS INC,301,4,2020-05-23
SPCE,VIRGIN GALACTIC HOLD,32913,250,2020-05-23
SPH,SUBURBAN PROPANE,200,2,2020-05-23
SPKE,SPARK ENERGY CMN,600,6,2020-05-23
SPNE,SEASPINE HOLDINGS CM,700,7,2020-05-23
SPNS,SAPIENS INTL CP NV,500,5,2020-05-23
SPOK,SPOK HOLDINGS  INC,400,4,2020-05-23
SPPI,SPECTRUM PHARMA INC,12057,43,2020-05-23
SPSC,SPS COMMERCE  INC,400,4,2020-05-23
SPTN,SPARTANNASH COMPANY,900,9,2020-05-23
SPWH,SPORTSMAN S WAREH CM,8295,48,2020-05-23
SPWR,SUNPOWER CORPORATION,22533,167,2020-05-23
SPXC,SPX CORPORATION,100,1,2020-05-23
SPXL,DIREXION SP BULL 3X,4023,30,2020-05-23
SPXS,DIREXION SP500 BEAR,431528,389,2020-05-23
SPXU,PROSHARES,254464,518,2020-05-23
SQM,SOCIEDAD DE CHILE SC,4132,26,2020-05-23
SQQQ,PROSHRES ULTRPR SH Q,138233,394,2020-05-23
SR,SPIRE INC,524,6,2020-05-23
SRCE,1ST SOURCE CORP,300,3,2020-05-23
SRDX,SURMODICS INC,300,3,2020-05-23
SREV,SERVICESRCE INTL INC,500,5,2020-05-23
SRG,SERITAGE GROWTH PTY,200,1,2020-05-23
SRI,STONERIDGE INC,900,8,2020-05-23
SRNE,SORRENTO THERPT CMN,126879,653,2020-05-23
SRTY,PROSHARES ULTRA,11400,100,2020-05-23
SSB,SOUTH STATE CP CMN,700,7,2020-05-23
SSD,SIMPSON MFG CO INC,1001,11,2020-05-23
SSL,SASOL LTD ADR,13278,68,2020-05-23
SSO,ULTRA SP500 PROSHRS,4700,47,2020-05-23
SSP,E W SCRIPPS CMN CL A,1200,8,2020-05-23
SSRM,SSR MINING INC,16100,146,2020-05-23
SSTI,SHOTSPOTTER  INC CM,100,1,2020-05-23
SSTK,SHUTTERSTOCK  INC,100,1,2020-05-23
SSYS,STRATASYS  LTD,1158,14,2020-05-23
STAA,STAAR SURGICAL CO,700,6,2020-05-23
STAG,STAG INDUSTRIAL  INC,9787,102,2020-05-23
