Symbol,Description,Total Shares,Total Trades,Last Update
NVTA,INVITAE CORP,13000,57,2020-07-11
NWBI,NORTHWEST BANCSHARES,8351,73,2020-07-11
NWE,NORTHWESTERN CORPORA,1120,25,2020-07-11
NX,QUANEX BLDG PRODS CP,200,2,2020-07-11
NXE,NEXGEN ENERGY LTD,800,1,2020-07-11
NXGN,NEXTGEN HEALTHCARE,133,2,2020-07-11
NXJ,NUVEEN NJ QLFD MUNI,100,1,2020-07-11
NXPI,NXP SEMICONDUCTORS,6700,65,2020-07-11
NXRT,NEXPOINT RESIDENTIAL,433,5,2020-07-11
NYMT,NEW YORK MTGE TRUST,49500,311,2020-07-11
NYMX,NYMOX PHARM CORP,200,2,2020-07-11
OAS,OASIS PETROLEUM INC,153335,26,2020-07-11
OBCI,OCEAN BIO CHEM INC,100,1,2020-07-11
OBNK,ORIGIN BANCORP CMN,110,4,2020-07-11
OBSV,OBSEVA SA ORD,2700,2,2020-07-11
OCFT,ONECONNECT FINL ADS,300,3,2020-07-11
OCSI,OAKTREE STRATEGIC,100,1,2020-07-11
OCSL,OAKTREE SPECIALTY,1500,15,2020-07-11
OCUL,OCULAR THERAPEUT CMN,4600,38,2020-07-11
OCX,ONCOCYTE CORP,600,2,2020-07-11
ODP,THE ODP CORP CMN,6700,59,2020-07-11
OEC,ORION ENGINEERED CRN,1407,19,2020-07-11
OESX,ORION ENERGY SYST CM,1450,15,2020-07-11
OFG,OFG BANCORP,744,10,2020-07-11
OFIX,ORTHOFIX MEDICAL INC,66,5,2020-07-11
OGI,ORGANIGRAM HOLD CM,18539,51,2020-07-11
OGS,ONE GAS  INC,424,7,2020-07-11
OI,OI GLASS  INC,16024,116,2020-07-11
OII,OCEANEERING INTL INC,7300,72,2020-07-11
OIS,OIL STATES INTL INC,5433,16,2020-07-11
OLP,ONE LIBERTY PROP,500,20,2020-07-11
OMAB,GRUPO AEROPORTUARIO,833,8,2020-07-11
OMCL,OMNICELL INC,1300,9,2020-07-11
OMER,OMEROS CORPORATION,900,8,2020-07-11
OMI,OWENS AND MINOR INC,2100,13,2020-07-11
ONB,OLD NATIONAL BNCP CM,1500,15,2020-07-11
ONCY,ONCOLYTICS BIOTCH CM,100,1,2020-07-11
ONE,ONESMART INTL ADS,200,2,2020-07-11
ONEM,1LIFE HEALTHCARE CS,400,4,2020-07-11
ONTO,ONTO INNOVATION,432,8,2020-07-11
OOMA,OOMA  INC,373,10,2020-07-11
OPCH,OPTION CARE HEALTH,533,6,2020-07-11
OPI,OFF PRP INC TR SBI,38,2,2020-07-11
OPK,OPKO HEALTH INC,68700,308,2020-07-11
OPRA,OPERA LIMITED ADS,400,4,2020-07-11
OPRX,OPTIMIZERX CORP CM,99,3,2020-07-11
OPTN,OPTINOSE  INC CM,100,1,2020-07-11
OR,OSISKO GOLD ROYALTIE,2800,25,2020-07-11
ORA,ORMAT TECHNOLOGIES,565,9,2020-07-11
ORAN,ORANGE,400,2,2020-07-11
ORBC,ORBCOMM INC,404,5,2020-07-11
ORC,ORCHID ISLAND CAPITA,200,2,2020-07-11
ORCC,OWL ROCK CAP CORP,800,1,2020-07-11
ORN,ORION GRP HLDGS,1000,2,2020-07-11
OSB,NORBORD INC CMN STK,850,25,2020-07-11
OSG,OVERSEAS CL A,300,3,2020-07-11
OSIS,O S I SYSTEMS INC,100,1,2020-07-11
OSMT,OSMOTICA PHARMA ORD,1300,4,2020-07-11
OSPN,ONESPAN INC,2533,14,2020-07-11
OSTK,OVERSTOCKCOM  INC,1500,15,2020-07-11
OSUR,ORASURE TECH INC,3300,27,2020-07-11
OTEX,OPEN TEXT CP,2729,30,2020-07-11
OTIC,OTONOMY  INC,1300,13,2020-07-11
OTLK,OUTLOOK THERAPEUTICS,100,1,2020-07-11
OTRK,ONTRAK  INC CMN,300,1,2020-07-11
OVID,OVID THERAPEUTICS CM,1002,11,2020-07-11
OVV,OVINTIV INC,108131,408,2020-07-11
OXFD,OXFORD IMMUNOTEC,300,3,2020-07-11
OXLC,OXFORD LANE CAPITAL,200,1,2020-07-11
OXM,OXFORD INDS,1099,36,2020-07-11
OXSQ,OXFORD SQ CAP CP,100,1,2020-07-11
PAA,PLAINS ALL AMER LP,141123,735,2020-07-11
PAAS,PAN AMER SILVER CORP,12971,130,2020-07-11
PACB,PACIFIC BIOSCIENCES,4511,36,2020-07-11
PACD,PACIFIC DRILLING SA,400,4,2020-07-11
PAGP,PLAINS GP HLDHS LP,155169,864,2020-07-11
PAGS,PAGSEGURO DIGITAL LT,15900,154,2020-07-11
PAHC,PHIBRO ANL HTLH A CM,30,1,2020-07-11
PAM,PAMPA ENERGIA SA,3400,34,2020-07-11
PARR,PAR PACIFIC HLDGS,799,10,2020-07-11
PATK,PATRICK INDS INC,225,3,2020-07-11
PAVM,PAVMED INC,600,4,2020-07-11
PAYS,PAYSIGN  INC,400,4,2020-07-11
PBA,PEMBINA PIPELINE COR,8050,69,2020-07-11
PBF,PBF ENERGY INC,28816,271,2020-07-11
PBFX,PBF LOGISTICS LP,42,1,2020-07-11
PBH,PRESTIGE CONSUMER HE,1800,17,2020-07-11
PBI,PITNEY BOWES INC,2600,18,2020-07-11
PBPB,POTBELLY CORP CMN,100,1,2020-07-11
PBR,PETROLEO BRASILEIRO,82100,515,2020-07-11
PBR.A,PETROLEO BRAS PETROB,23100,160,2020-07-11
PBT,PERMIAN BASIN ROY TR,100,1,2020-07-11
PBYI,PUMA BIOTCHNGY CM,3600,27,2020-07-11
PCH,POTLATCHDELTIC CP,1633,20,2020-07-11
PCI,PIMCO DYN CRD  MTG,600,6,2020-07-11
PCOM,POINTS INTL LTD,699,9,2020-07-11
PCRX,PACIRA BIOSCIENCES,2788,55,2020-07-11
PCTI,PCTEL  INC,85,3,2020-07-11
PCYO,PURE CYCLE CORP,33,1,2020-07-11
PDCE,PDC ENERGY  INC,3660,69,2020-07-11
PDCO,PATTERSON COMPANIES,4909,50,2020-07-11
PDD,PINDUODUO INC ADS,7619,78,2020-07-11
PDFS,PDF SOLUTIONS INC,330,3,2020-07-11
PDLI,PDL BIOPHARMA INC,2700,27,2020-07-11
PDM,PIEDMONT OFFICE REAL,2300,20,2020-07-11
PDT,JOHN HANC PRM DV2 FD,100,1,2020-07-11
PEB,PEBBLEBROOK HOTEL TR,5300,44,2020-07-11
PEI,PENN REAL ESTATE TR,1400,13,2020-07-11
PENN,PENN NATL GAMING INC,11305,103,2020-07-11
PETQ,PETIQ  INC CL A CM,266,4,2020-07-11
PETS,PETMED EXPRESS INC,1748,27,2020-07-11
PFBC,PREFERRED BANK LA,50,2,2020-07-11
PFFR,INFRACAP REIT PREFER,200,2,2020-07-11
PFGC,PERFORMANCE FOOD GRP,5200,51,2020-07-11
PFLT,PENNANTPARK FLTNG RT,850,9,2020-07-11
PFN,PIMCO INCOME STRT II,300,3,2020-07-11
PFS,PROVIDENT FNL SRVS,613,13,2020-07-11
PFSI,PENNYMAC FINL SVCS,1033,32,2020-07-11
PGEN,PRECIGEN  INC CMN,1200,12,2020-07-11
PGNY,PROGYNY  INC CMN,3800,10,2020-07-11
PGTI,PGT INNVTNS,433,7,2020-07-11
PGZ,PRINCIPAL RE INCOME,100,1,2020-07-11
PHD,PIONEER FLTG RT TRST,300,3,2020-07-11
PHG,KONINKLIJKE PHLP NV,4343,41,2020-07-11
PHI,PLDT INC ADR,700,7,2020-07-11
PHR,PHREESIA  INC,333,4,2020-07-11
PI,IMPINJ INC CM,577,21,2020-07-11
PICO,PICO HOLDINGS  INC,66,2,2020-07-11
PIM,PUTNAM MASTER INTRM,100,1,2020-07-11
PING,PING IDENTITY HOLDIN,4046,39,2020-07-11
PIPR,PIPER SANDLER COS,125,2,2020-07-11
PIRS,PIERIS PHARMA CMN,700,7,2020-07-11
PJT,PJT PARTNERS INC A,60,2,2020-07-11
PKOH,PARK OHIO HLDG CP,100,1,2020-07-11
PKX,POSCO,765,23,2020-07-11
PLAB,PHOTRONICS INC,5100,46,2020-07-11
PLAY,DAVE  BUSTER S ENTE,10613,97,2020-07-11
PLCE,CHILDREN S PLACE INC,2360,31,2020-07-11
PLMR,PALOMAR HOLDINGS CS,50,2,2020-07-11
PLSE,PULSE BIOSCIENCES CS,399,4,2020-07-11
PLT,PLANTRONICS INC,600,6,2020-07-11
PLUG,PLUG POWER INC,47297,313,2020-07-11
PLXS,PLEXUS CP,1,1,2020-07-11
PLYM,PLYMOUTH INDUSTRIAL,300,3,2020-07-11
PMM,PUTNAM MANAGED MU TR,100,1,2020-07-11
PMT,PENNYMAC MTG INVT TR,2100,19,2020-07-11
PNM,PNM RES INC HLDG,898,13,2020-07-11
PNTG,THE PENNANT GROUP,800,8,2020-07-11
POL,POLYONE CORP,2489,32,2020-07-11
POR,PORTLAND GEN ELEC,4600,45,2020-07-11
POWI,POWER INTEGRATN,178,8,2020-07-11
PPBI,PACIFIC PREMIER BNCP,25,1,2020-07-11
PPR,VOYA PRIME RATE TRST,200,2,2020-07-11
PPT,PUTNAM PREMIER INCM,1100,6,2020-07-11
PRA,PROASSURANCE CORP,2181,18,2020-07-11
PRAA,PRA GROUP INC CMN,320,8,2020-07-11
PRDO,PERDOCEO EDUCTN CM,232,5,2020-07-11
PRFT,PERFICIENT INC,190,7,2020-07-11
PRGS,PROGRESS SOFTWARE,290,5,2020-07-11
PRIM,PRIMORIS SERVICES CP,100,1,2020-07-11
PRLB,PROTO LABS  INC,66,2,2020-07-11
PRMW,PRIMO WATER CORPORAT,6408,44,2020-07-11
PRNB,PRINCIPIA BIOPRMA CM,100,1,2020-07-11
PRO,PROS HOLDINGS INC,1205,36,2020-07-11
PROS,PROSIGHT GLOBAL  INC,1200,12,2020-07-11
PRPL,PURPLE INNOVATION,266,4,2020-07-11
PRQR,PROQR THERAPEUTICS,400,4,2020-07-11
PRSC,PROVIDENCE SVC CP,23,1,2020-07-11
PRSP,PERSPECTA INC,2235,23,2020-07-11
PRTK,PARATEK PHARMA INC,800,5,2020-07-11
PRTS,US AUTO PARTS NETW,4400,33,2020-07-11
PRTY,PARTY CITY HOLDCO,400,3,2020-07-11
PRVB,PROVENTION BIO CM,1000,6,2020-07-11
PSB,PS BUSINESS PARKS,108,5,2020-07-11
PSEC,PROSPECT CAPITAL CP,13421,54,2020-07-11
PSMT,PRICESMART INC,33,1,2020-07-11
PSNL,PERSONALIS  INC CMN,161,7,2020-07-11
PSO,PEARSON PLC ORD,300,3,2020-07-11
PSTX,POSEIDA THERAPTC CMN,600,3,2020-07-11
PSXP,PHILLIPS 66 PARTNERS,766,7,2020-07-11
PTCT,PTC THERAPEUTICS CMN,1762,47,2020-07-11
PTEN,PATTERSONUTI ENERGY,47543,299,2020-07-11
PTGX,PROTAGONIST THERP CM,400,4,2020-07-11
PTI,PROTEOSTASIS THER CM,100,1,2020-07-11
PTN,PALATIN TECH INC,8600,6,2020-07-11
PTR,PETROCHINA CO ADS,2500,25,2020-07-11
PUMP,PROPETRO HLDG CP,8706,80,2020-07-11
PVAC,PENN VIRGINIA CORPOR,100,1,2020-07-11
PVG,PRETIUM RES INC,16200,86,2020-07-11
PZZA,PAPA JOHN S INTL,1165,15,2020-07-11
QD,QUDIAN INC,89500,560,2020-07-11
QEP,QEP RESOURCES  INC,1600,5,2020-07-11
QFIN,360 FINANCE  INC ADS,1100,6,2020-07-11
QID,PS UTLRSHRT QQQ,84855,237,2020-07-11
QIWI,QIWI PLC ADR,2700,23,2020-07-11
QLD,PROSHARES ULTRA QQQ,3900,33,2020-07-11
QLYS,QUALYS  INC,865,10,2020-07-11
QMCO,QUANTUM CP CMN,1000,9,2020-07-11
QNST,QUINSTREET  INC,666,8,2020-07-11
QSR,RESTAURANT BRANDS,31665,250,2020-07-11
QTNT,QUOTIENT LIMITED ORD,3167,24,2020-07-11
QTRX,QUANTERIX CORP CM,33,1,2020-07-11
QTS,QTS REALTY TRUST,2785,34,2020-07-11
QTT,QUTOUTIAO INC ADS,5000,26,2020-07-11
QTWO,Q2 HOLDINGS  INC,1261,27,2020-07-11
QUAD,QUAD GRAPHICS  INC,2700,13,2020-07-11
QUOT,QUOTIENT TECHNOLOGY,1900,16,2020-07-11
QURE,UNIQURE NV,266,3,2020-07-11
RACE,FERRARI NV,300,3,2020-07-11
RAD,RITE AID CP,5067,47,2020-07-11
RADA,RADA ELECTRONIC INDU,100,1,2020-07-11
RAMP,LIVERAMP HLDGS CMN,2637,29,2020-07-11
RARE,ULTRAGENYX PHARMACEU,133,2,2020-07-11
RAVN,RAVEN INDUSTRIES INC,33,1,2020-07-11
RBA,RITCHIE BROS AUCTION,1899,20,2020-07-11
RBBN,RIBBON COMM INC CMN,800,8,2020-07-11
RBS,ROYAL BANK ADS NEW,4500,10,2020-07-11
RC,READY CAPITAL CORP,100,1,2020-07-11
RCI,ROGERS COMMUN CL B,3493,39,2020-07-11
RCII,RENTACENTER INC,324,11,2020-07-11
RCKT,ROCKET PHARMA CMN,149,5,2020-07-11
RCM,R1 RCM INC,3139,29,2020-07-11
RCUS,ARCUS BIOSCIENCES  I,300,3,2020-07-11
RDFN,REDFIN CORP CM,1902,51,2020-07-11
RDHL,REDHILL BIOPHRMA ADR,600,7,2020-07-11
RDI,READING INTL CL A,36,2,2020-07-11
RDN,RADIAN GROUP INC,6200,60,2020-07-11
RDNT,RADNET INC,33,1,2020-07-11
RDS.A,RYL DTCH SHL CL A,54137,533,2020-07-11
RDS.B,ROYAL DUTCH SHELL,20494,217,2020-07-11
RDUS,RADIUS HEALTH CMN,1266,11,2020-07-11
RDWR,RADWARE LTD,500,5,2020-07-11
RDY,DR REDDY S LAB LTD,707,16,2020-07-11
REAL,THE REALREAL CMN,4910,36,2020-07-11
REFR,RESEARCH FRONTIERS,100,1,2020-07-11
REGI,RENEWABLE ENERGY,699,12,2020-07-11
RELX,RELX PLC,11549,73,2020-07-11
RES,R P C INC,400,4,2020-07-11
RESI,FRONT YARD RESIDENTI,1055,11,2020-07-11
RESN,RESONANT INC CMN STK,900,9,2020-07-11
REZI,RESIDEO TECH,2801,29,2020-07-11
RFP,RESOLUTE FOREST PDS,1000,6,2020-07-11
RGS,REGIS CP,400,4,2020-07-11
RH,RH,566,7,2020-07-11
RHP,RYMAN HOSPITALITY PP,752,10,2020-07-11
RIG,TRANSOCEAN LTD,272802,998,2020-07-11
RIGL,RIGEL PHARMACEUTICAL,7800,54,2020-07-11
RILY,B RILEY FINANCL CMN,131,6,2020-07-11
RIO,RIO TINTO PLC ADS,29214,397,2020-07-11
RLGY,REALOGY HOLDINGS CP,6900,59,2020-07-11
RLI,RLI CORP,220,5,2020-07-11
RLJ,RLJ LODGING TRUST,4600,41,2020-07-11
RMAX,REMAX HOLDINGS  INC,122,8,2020-07-11
RMBS,RAMBUS INC,300,3,2020-07-11
RMNI,RIMINI STREET  INC,33,2,2020-07-11
RMT,ROYCE MICROCAP TR,1800,8,2020-07-11
RMTI,ROCKWELL MEDICAL  IN,300,2,2020-07-11
RNWK,REALNETWORKS INC,600,4,2020-07-11
ROAD,CONSTRCTN PRTNS CM A,33,1,2020-07-11
ROCK,GIBRALTAR IND INC,475,14,2020-07-11
ROG,ROGERS CP,25,1,2020-07-11
ROIC,RETAIL OPP INVTS CP,3629,34,2020-07-11
ROLL,RBC BEARINGS INCORP,10,1,2020-07-11
RPAI,RETAIL PPTS OF AMER,41022,338,2020-07-11
RPAY,REPAY HLDGS CP CL A,800,8,2020-07-11
RPD,RAPID7 INC CMN STK,995,22,2020-07-11
RPRX,ROYALTY PHARMA ORD A,200,2,2020-07-11
RPT,RPT REALTY,3264,30,2020-07-11
RQI,COHEN  STEERS QUAL,300,3,2020-07-11
RRC,RANGE RES CORP,41700,330,2020-07-11
RRD,RR DONNELLEY SONS,2000,20,2020-07-11
RRGB,RED ROBIN GOURM,6200,52,2020-07-11
RRR,RD ROCK RSRTS CLA CM,1931,24,2020-07-11
RST,ROSETTA STONE  INC,49,2,2020-07-11
RTIX,RTI SURGICAL HLDS,1100,10,2020-07-11
RTLR,RATTLER MIDSTREAM UT,200,2,2020-07-11
RTRX,RETROPHIN  INC CMN,866,9,2020-07-11
RUN,SUNRUN INC CMN STK,17869,166,2020-07-11
RUSHA,RUSH ENTPR CL A,518,22,2020-07-11
RUTH,RUTH S HOSPITALITY,5500,50,2020-07-11
RVMD,REVOLUTION MEDS CS,66,2,2020-07-11
RVNC,REVANCE THERAPEUTICS,123,4,2020-07-11
RVP,RETRACTABLE TECH INC,100,1,2020-07-11
RVSB,RIVERVIEW BANCORP,25,1,2020-07-11
RWT,REDWOOD TR INC,8700,70,2020-07-11
RXN,REXNORD CORPORATION,5600,56,2020-07-11
RY,ROYAL BANK OF CANADA,1894,22,2020-07-11
RYAAY,RYANAIR HLDGS PLC,199,4,2020-07-11
RYAM,RAYONIER ADVANCED MT,2333,4,2020-07-11
RYI,RYERSON HLDG CORP,1000,10,2020-07-11
RYTM,RHYTHM PHARMA CM,400,8,2020-07-11
SA,SEABRIDGE GOLD INC,2740,25,2020-07-11
SAFM,SANDERSON FARMS IN,900,4,2020-07-11
SAH,SONIC AUTOMOTIVE INC,675,13,2020-07-11
SAIA,SAIA INC,150,3,2020-07-11
SAIL,SAILPOINT TECHNOLOGI,7911,66,2020-07-11
SAN,BANCO SANTANDER ADR,44300,61,2020-07-11
SAND,SANDSTORM GOLD LTD,3400,21,2020-07-11
SANM,SANMINA CORP,852,13,2020-07-11
SAP,SAP SE ADS,2872,29,2020-07-11
SASR,SANDY SPRING BANCORP,361,18,2020-07-11
SAVA,CASSAVA SCIENCES CMN,800,7,2020-07-11
SAVE,SPIRIT AIRLINES  INC,34800,231,2020-07-11
SBBP,STRONGBRIDGE BIO ORD,700,7,2020-07-11
SBCF,SEACOAST BANKING CP,1450,51,2020-07-11
SBGI,SINCLAIR BRDCST A,4500,42,2020-07-11
SBH,SALLY BEAUTY HLDG,11900,118,2020-07-11
SBLK,STAR BULK CARRIERS,5913,30,2020-07-11
SBRA,SABRA REIT,3100,27,2020-07-11
SBS,COMPANHIA SANEA ADS,12200,120,2020-07-11
SBSW,DBA SIBANYESTLWTR,15300,139,2020-07-11
SCHL,SCHOLASTIC CP,308,14,2020-07-11
SCHN,SCHNITZER STEEL A,575,7,2020-07-11
SCL,STEPAN CO,105,5,2020-07-11
SCM,STELLUS CAPITAL INVT,100,1,2020-07-11
SCO,PROSH BB CRUDE OIL,5697,58,2020-07-11
SCOR,COMSCORE INC CMN,1000,5,2020-07-11
SCPL,SCIPLAY CP CL A CMN,1200,4,2020-07-11
SCS,STEELCASE INC,12900,121,2020-07-11
SCU,SCULPTOR CAPITAL MAN,299,5,2020-07-11
SCVL,SHOE CARNIVAL INC,215,8,2020-07-11
SCWX,SECUREWORKS CORP CS,66,2,2020-07-11
SCYX,SCYNEXIS INC CMN,900,1,2020-07-11
SDC,SMILEDIRECTCLUB CM A,8500,66,2020-07-11
SDGR,SCHRODINGER  INC CS,100,1,2020-07-11
SDOW,PROSHARES ULTRAPRO,29266,147,2020-07-11
SDS,PT ULTRSHRT SP500 PS,162897,316,2020-07-11
SE,SEA LTD ADR,23805,241,2020-07-11
SEAC,SEA CHANGE INTL IN,200,1,2020-07-11
SEAS,SEAWORLD ENTERTAINME,16206,150,2020-07-11
SECO,SECOO HOLDING ADR,200,1,2020-07-11
SEM,SELECT MEDICAL,6513,59,2020-07-11
SENS,SENSEONICS HOLDINGS,200,2,2020-07-11
SESN,SESEN BIO  INC,3500,2,2020-07-11
SF,STIFEL FINANCIAL CP,630,15,2020-07-11
SFBS,SERVISFIRST BANCS CM,125,2,2020-07-11
SFET,SAFET GROUP LTD ADS,500,5,2020-07-11
SFIX,STITCH FIX CL A CM,12100,119,2020-07-11
SFL,SFL CORPORATION LTD,500,5,2020-07-11
SFNC,SIMMONS FIRST NATL,1662,42,2020-07-11
SGBX,SG BLOCKS  INC CMN,300,1,2020-07-11
SGH,SMART GLOBAL HLD ORD,42,2,2020-07-11
SGMO,SANGAMO THERAPEUTICS,1490,12,2020-07-11
SGMS,SCIENTIFIC GAMES  CM,1164,20,2020-07-11
SGRY,SURGERY PARTNERS CS,227,8,2020-07-11
SGU,STAR GROUP  LP,100,1,2020-07-11
SHAK,SHAKE SHACK  INC,5158,53,2020-07-11
SHEN,SHENANDOAH TELECOM,125,5,2020-07-11
SHG,SHINHAN FIN GRP CO,326,9,2020-07-11
SHLX,SHELL MIDSTREAM PRTN,3800,22,2020-07-11
SHO,SUNSTONE HOTEL INV,38281,190,2020-07-11
SHOO,STEVEN MADDENS LTD,1962,32,2020-07-11
SHOP,SHOPIFY INC,99,3,2020-07-11
SHYF,THE SHYFT GROUP CMN,132,4,2020-07-11
SI,SILVERGATE CAPITAL C,66,2,2020-07-11
SIBN,SIBONE  INC CMN,298,9,2020-07-11
SID,COMPANHIA SIDER ADS,11600,39,2020-07-11
SIEN,SIENTRA  INC CMN,500,5,2020-07-11
SIG,SIGNET JEWELERS LTD,11044,90,2020-07-11
SIGA,SIGA TECH CMN STK,1472,8,2020-07-11
SIGI,SELECTIVE INS GROUP,637,22,2020-07-11
SILK,SILK ROAD MEDICAL CS,1400,14,2020-07-11
SILV,SILVERCREST METALS I,10700,74,2020-07-11
SIMO,SILICON MOTION TECHN,1300,13,2020-07-11
SINA,SINA CORPORATION,10890,66,2020-07-11
SITC,SITE CENTERS CORP,4600,45,2020-07-11
SITE,SITEONE LANDSCAPE,1637,20,2020-07-11
SJI,SOUTH JERSEY IND,2100,20,2020-07-11
SJR,SHAW COMM CL B NV,4800,22,2020-07-11
SJW,SJW GROUP,300,3,2020-07-11
SKM,SK TELECOM CO  LTD,2900,29,2020-07-11
SKT,TANGER FACTORY OUT,24800,174,2020-07-11
SKY,SKYLINE CHAM CP,445,10,2020-07-11
SKYS,SKY SOLAR HOLD ADS,100,1,2020-07-11
SKYW,SKYWEST INC,100,2,2020-07-11
SLAB,SILICON LABS INC,750,19,2020-07-11
SLCA,US SILICA HLDGS,9288,58,2020-07-11
SLF,SUN LIFE FINCL INC,6200,59,2020-07-11
SLNO,SOLENO THERAPEUTICS,2700,10,2020-07-11
SLP,SIMULATIONS PLUS INC,33,1,2020-07-11
SLRC,SOLAR CAPITAL CMN,200,2,2020-07-11
SM,SM ENERGY COMPANY,111149,420,2020-07-11
SMCI,SUPER MICRO CMPTR CM,500,2,2020-07-11
SMED,SHARPS COMPLIANCE,300,3,2020-07-11
SMFG,SUMITOMO MITSUI FIN,8200,29,2020-07-11
SMP,STANDARD MOTOR PROD,30,1,2020-07-11
SMPL,SIMPLY GOOD FOOD CM,8400,72,2020-07-11
SMSI,SMITH MICRO SOFTWARE,1700,16,2020-07-11
SMTC,SEMTECH CORP,1107,39,2020-07-11
SNAP,SNAP INC,176092,1346,2020-07-11
SNBR,SLEEP NUMBER CORP,552,9,2020-07-11
SNCR,SYNCHRONOSS TECH CMN,300,2,2020-07-11
SNDE,SUNDANCE ENERGY INC,2400,3,2020-07-11
SNDX,SYNDAX PHARMA COMMON,1293,11,2020-07-11
SNE,SONY CP ADR,16802,41,2020-07-11
SNGX,SOLIGENIX  INC,1000,7,2020-07-11
SNN,SMITHNEPHEW PLC NEW,2467,23,2020-07-11
SNP,CHINA PETRO  CHEM,666,7,2020-07-11
SNR,NEW SENIOR INVT GP,1100,8,2020-07-11
SNSS,SUNESIS PHARMACEUTIC,1171,5,2020-07-11
SNY,SANOFI ADR,700,6,2020-07-11
SOGO,SOGOU INC ADS,18800,72,2020-07-11
SOHU,SOHUCOM LIMITED ADS,900,8,2020-07-11
SOI,SOLARIS OILFIELD INF,1210,17,2020-07-11
SOLO,ELECTRAMECCANICA CMN,9789,77,2020-07-11
SONO,SONOS  INC CMN STK,3600,36,2020-07-11
SOR,SOURCE CAP INC,400,3,2020-07-11
SOXL,DXN DLY SCOND 3X BL,300,3,2020-07-11
SOXS,DXN DLY SCOND 3X BR,15400,61,2020-07-11
SP,SP PLUS CORPORATION,277,9,2020-07-11
SPAQ,SPARTAN ENERGY ACQUI,9900,99,2020-07-11
SPKE,SPARK ENERGY CMN,267,10,2020-07-11
SPNE,SEASPINE HOLDINGS CM,200,7,2020-07-11
SPPI,SPECTRUM PHARMA INC,2400,20,2020-07-11
SPRO,SPERO THERAP CM,75,3,2020-07-11
SPSC,SPS COMMERCE  INC,200,3,2020-07-11
SPT,SPROUT SOCIAL INC CS,1500,6,2020-07-11
SPTN,SPARTANNASH COMPANY,600,6,2020-07-11
SPWH,SPORTSMAN S WAREH CM,566,7,2020-07-11
SPWR,SUNPOWER CORPORATION,18632,83,2020-07-11
SPXC,SPX CORPORATION,275,5,2020-07-11
SPXL,DIREXION SP BULL 3X,22900,95,2020-07-11
SPXS,DIREXION SP500 BEAR,992015,408,2020-07-11
SPXU,PROSHARES,232562,336,2020-07-11
SQM,SOCIEDAD DE CHILE SC,3377,35,2020-07-11
SQNS,SEQUANS COMMNS ADS,800,8,2020-07-11
SQQQ,PROSHRES ULTRPR SH Q,35500,186,2020-07-11
SR,SPIRE INC,814,16,2020-07-11
SRG,SERITAGE GROWTH PTY,300,3,2020-07-11
SRI,STONERIDGE INC,66,2,2020-07-11
SRNE,SORRENTO THERPT CMN,45200,158,2020-07-11
SRTY,PROSHARES ULTRA,21932,150,2020-07-11
SSB,SOUTH STATE CP CMN,1430,18,2020-07-11
SSD,SIMPSON MFG CO INC,75,3,2020-07-11
SSL,SASOL LTD ADR,9600,46,2020-07-11
SSO,ULTRA SP500 PROSHRS,2300,23,2020-07-11
SSP,E W SCRIPPS CMN CL A,100,1,2020-07-11
SSRM,SSR MINING INC,21262,236,2020-07-11
SSTK,SHUTTERSTOCK  INC,266,4,2020-07-11
SSYS,STRATASYS  LTD,1800,11,2020-07-11
STAA,STAAR SURGICAL CO,832,15,2020-07-11
STAG,STAG INDUSTRIAL  INC,6600,63,2020-07-11
STAR,ISTAR INC,1400,14,2020-07-11
STBA,ST BANCORP  INC,33,1,2020-07-11
STC,STEWART INFO SVC,180,7,2020-07-11
STK,COLUMBIA SELIGMAN,200,2,2020-07-11
STKL,SUNOPTA INC,2900,10,2020-07-11
STM,STMICROELECTRONICS,10336,102,2020-07-11
STMP,STAMPSCOM INC,765,11,2020-07-11
STN,STANTEC INC,932,11,2020-07-11
STNG,SCORPIO TANKERS INC,400,3,2020-07-11
STOK,STOKE THERAPTCS CM,199,4,2020-07-11
STRO,SUTRO BIOPHARMA CM,100,1,2020-07-11
STXS,STEREOTAXIS  INC,800,3,2020-07-11
SU,SUNCOR ENERGY INC,61722,224,2020-07-11
SUM,SUMMIT MATERIALS INC,2433,23,2020-07-11
SUN,SUNOCO LP,100,1,2020-07-11
SUPN,SUPERNUS PHARM,566,5,2020-07-11
SUPV,GRUPO SUPERVIELLE AD,300,3,2020-07-11
SURF,SURFACE ONCOLOGY  IN,200,1,2020-07-11
SUZ,SUZANO SA,100,1,2020-07-11
SVC,SERVICE PROP TRT CMN,2700,21,2020-07-11
SVM,SILVERCORP METALS,14400,27,2020-07-11
SVMK,SVMK INC CMN STK,3700,37,2020-07-11
SVRA,SAVARA INC CMN STK,1100,11,2020-07-11
SWAV,SHOCKWAVE MED CMN,1452,26,2020-07-11
SWBI,SMITH  WESSON BRAND,900,8,2020-07-11
SWIR,SIERRA WIRELESS IN,100,1,2020-07-11
SWM,SCHWEITZER MAUDIT,1250,16,2020-07-11
SWN,SOUTHWESTERN ENERGY,327300,766,2020-07-11
SWX,SOUTHWEST GAS HLDG,4261,49,2020-07-11
SXC,SUNCOKE ENERGY  INC,4800,10,2020-07-11
SXT,SENSIENT TECH CORP,580,10,2020-07-11
SY,SOYOUNG INTL ADS,900,5,2020-07-11
SYBT,STOCK YARDS BANCORP,400,4,2020-07-11
