symbol,description,total_shares,total_trades,last_update
JCP     ,PENNEY J C CO HOLDIN ,3594,11,2019-11-09
JD      ,JDCOM  INC ADS       ,40928,324,2019-11-09
JDST    ,DJ JR MNR BEAR 3X    ,3900,35,2019-11-09
JE      ,JUST ENERGY GROUP    ,2900,15,2019-11-09
JELD    ,JELDWEN HOLDING INC  ,6400,63,2019-11-09
JFR     ,NUVEEN FLTG RT INC   ,100,1,2019-11-09
JILL    ,J JILL  INC          ,4400,28,2019-11-09
JJSF    ,J J SNACK FOODS      ,800,8,2019-11-09
JKS     ,JINKOSOLAR HOLDING C ,8700,79,2019-11-09
JMF     ,NUVEEN ENERGY MLP TR ,2900,14,2019-11-09
JMIA    ,JUMIA TECH AG ADS    ,200,2,2019-11-09
JNCE    ,JOUNCE THERPEUTC CM  ,100,1,2019-11-09
JNUG    ,DX JR MNR BULL 3X    ,6259,51,2019-11-09
JOBS    ,51JOB  INC           ,1106,13,2019-11-09
JOE     ,ST JOE CO THE        ,300,3,2019-11-09
JOUT    ,JOHNSON OUTDOORS I   ,800,8,2019-11-09
JPC     ,NUVEEN PFD  ICMN OP  ,500,5,2019-11-09
JPI     ,NUVEEN PFD  INCM     ,500,5,2019-11-09
JPS     ,NUVEEN PFD  ICM SEC  ,2477,15,2019-11-09
JQC     ,NUVEEN CREDIT STRTGS ,2900,25,2019-11-09
JRI     ,NUVEEN REAL ASSET    ,200,2,2019-11-09
JRS     ,NUVEEN RL EST INC FD ,100,1,2019-11-09
JRVR    ,JAMES RIVER GP HD CM ,1900,19,2019-11-09
KAI     ,KADANT INC           ,400,4,2019-11-09
KALA    ,KALA PHARMA CMN      ,1700,11,2019-11-09
KALU    ,KAISER ALUMINUM      ,1300,13,2019-11-09
KALV    ,KALVISTA PHARMA  INC ,200,2,2019-11-09
KAMN    ,KAMAN CORPORATION    ,2821,35,2019-11-09
KB      ,KB FINL GP INC       ,300,3,2019-11-09
KBAL    ,KIMBALL INTL CL B    ,1400,14,2019-11-09
KBH     ,KB HOME              ,18400,165,2019-11-09
KBR     ,KBR INC              ,11200,101,2019-11-09
KDMN    ,KADMON HLDGS  INC    ,6200,52,2019-11-09
KE      ,KIMBALL ELECTRNC CMN ,1857,17,2019-11-09
KELYA   ,KELLY SVCS CL A      ,2412,22,2019-11-09
KEM     ,KEMET CORP NEW       ,8722,80,2019-11-09
KEP     ,KOREA ELECTRIC PW CP ,900,8,2019-11-09
KFRC    ,KFORCE INC           ,1600,16,2019-11-09
KFY     ,KORN FERRY           ,6500,64,2019-11-09
KGC     ,KINROSS GOLD CP      ,198232,254,2019-11-09
KIN     ,KINDRED BIOSCIENCES  ,500,5,2019-11-09
KINS    ,KINGSTONE COS  INC   ,184,2,2019-11-09
KIO     ,KKR INCOME OPPRTNTY  ,100,1,2019-11-09
KKR     ,KKR  CO INC          ,35365,269,2019-11-09
KL      ,KIRKLAND LAKE GOLD   ,8092,185,2019-11-09
KLIC    ,KULICKE AND SOFFA    ,3100,31,2019-11-09
KMF     ,KAYNE ANDERSON       ,1700,12,2019-11-09
KMT     ,KENNAMETAL INC       ,11741,127,2019-11-09
KN      ,KNOWLES CORP         ,1805,22,2019-11-09
KNDI    ,KANDI TECHS GRP CMN  ,400,4,2019-11-09
KNL     ,KNOLL  INC           ,800,7,2019-11-09
KNSA    ,KINIKSA PHARMA CM A  ,100,1,2019-11-09
KNSL    ,KINSALE CAPTL GRP CM ,1700,17,2019-11-09
KOD     ,KODIAK SCIENCES CS   ,123,1,2019-11-09
KODK    ,EASTMAN KODAK        ,300,3,2019-11-09
KOF     ,COCA COLA FEMSA SA   ,1400,14,2019-11-09
KOP     ,KOPPERS HOLDINGS INC ,4507,44,2019-11-09
KPTI    ,KARYOPHARM THERAPEUT ,18653,177,2019-11-09
KRA     ,KRATON CORPORATION   ,2969,30,2019-11-09
KREF    ,KKR REAL ESTATE FINA ,1900,18,2019-11-09
KRG     ,KITE REALTY GROUP TR ,1500,14,2019-11-09
KRNT    ,KORNIT DIGITAL ORD   ,700,7,2019-11-09
KRNY    ,KEARNY FINANCIAL CM  ,1900,16,2019-11-09
KRO     ,KRONOS WORLDWIDE INC ,1805,18,2019-11-09
KRYS    ,KRYSTAL BIOTECH CM   ,200,2,2019-11-09
KT      ,KT CORP ADS          ,4900,32,2019-11-09
KTB     ,KONTOOR BRANDS  INC  ,1200,12,2019-11-09
KTF     ,DWS MUNICIPAL INCOME ,200,2,2019-11-09
KTOS    ,KRATOS DEFNS         ,25066,126,2019-11-09
KURA    ,KURA ONCOLOGY CMN    ,600,6,2019-11-09
KVHI    ,K V H INDS INC       ,100,1,2019-11-09
KW      ,KENNEDYWILSON HOLDI  ,3500,32,2019-11-09
KWR     ,QUAKER CHEM CP       ,411,15,2019-11-09
KYN     ,KAYNE ANDERSON MLP   ,1714,14,2019-11-09
LABD    ,DIREXION DAILY SP B  ,2600,25,2019-11-09
LABU    ,DIREXION DAILY SP B  ,4401,45,2019-11-09
LAD     ,LITHIA MOTORS INC    ,1047,26,2019-11-09
LADR    ,LADDER CAPITAL CORP  ,4429,39,2019-11-09
LANC    ,LANCASTER COLONY COR ,1100,11,2019-11-09
LASR    ,NLIGHT  INC CMN STK  ,1809,10,2019-11-09
LAUR    ,LAUREATE EDUC CL A   ,19917,123,2019-11-09
LBAI    ,LAKELAND BANCORP INC ,1000,10,2019-11-09
LBRT    ,LIBERTY OILFIELD SVC ,12766,82,2019-11-09
LBTYA   ,LIBERTY GLOBAL ORD A ,14490,140,2019-11-09
LBTYK   ,LIBERTY GLOBAL ORD C ,21500,138,2019-11-09
LBY     ,LIBBEY INC    SC     ,300,3,2019-11-09
LC      ,LENDINGCLUB CORP     ,1806,15,2019-11-09
LCI     ,LANNETT COMPANY INC  ,19448,144,2019-11-09
LCII    ,LCI INDUSTRIES       ,2652,26,2019-11-09
LDL     ,LYDALL INC           ,2600,26,2019-11-09
LDP     ,COHEN  STEERS LTD    ,200,2,2019-11-09
LE      ,LANDS  END INC CMN   ,1405,16,2019-11-09
LEO     ,BNY MELLON STRATEGIC ,100,1,2019-11-09
LEVI    ,LEVI STRAUSS  CO A   ,4000,40,2019-11-09
LFC     ,CHINA LIFE INS CO    ,500,5,2019-11-09
LFVN    ,LIFEVANTAGE CP CMN   ,400,4,2019-11-09
LGIH    ,LGI HOMES  INC       ,9329,96,2019-11-09
LGND    ,LIGAND PHARM CMN     ,1000,10,2019-11-09
LHCG    ,LHC GROUP  INC       ,5852,62,2019-11-09
LILA    ,LIBERTY LTN AM CM A  ,5700,57,2019-11-09
LILAK   ,LIBERTY LTN AMR CM C ,7809,64,2019-11-09
LIND    ,LINDBLAD EXPD HLD CM ,791,8,2019-11-09
LITE    ,LUMENTUM HLD CM      ,11600,114,2019-11-09
LIVN    ,LIVANOVA PLC OR SH   ,3054,30,2019-11-09
LJPC    ,LA JOLLA PHARMA      ,2872,28,2019-11-09
LK      ,LUCKIN COFFEE ADS    ,600,6,2019-11-09
LKFN    ,LAKELAND FINL CORP   ,2100,19,2019-11-09
LL      ,LUMBER LIQUID HLDGS  ,8800,64,2019-11-09
LLNW    ,LIMELIGHT NETWORKS   ,4300,37,2019-11-09
LMAT    ,LEMAITRE VASCULAR    ,4338,43,2019-11-09
LMNR    ,LIMONEIRA CO         ,800,8,2019-11-09
LMNX    ,LUMINEX CORPORATION  ,3800,28,2019-11-09
LN      ,LINE CORP ADS        ,600,6,2019-11-09
LNDC    ,LANDEC CP            ,1000,10,2019-11-09
LNN     ,LINDSAY CORPORATION  ,107,4,2019-11-09
LNTH    ,LANTHEUS HOLDINGS CM ,10393,89,2019-11-09
LOB     ,LIVE OAK BANCSH CM   ,2000,19,2019-11-09
LOCO    ,EL POLLO LOCO CMN    ,1000,10,2019-11-09
LOMA    ,LOMA NG AR SC ADS    ,1200,12,2019-11-09
LOOP    ,LOOP INDUSTRIES CM   ,100,1,2019-11-09
LORL    ,LORAL SPACE COMM     ,300,3,2019-11-09
LOVE    ,THE LOVESAC COMP CM  ,100,1,2019-11-09
LPCN    ,LIPOCINE INC COMMON  ,700,7,2019-11-09
LPG     ,DORIAN LPG LTD       ,700,7,2019-11-09
LPI     ,LAREDO PETROLEUM INC ,72162,298,2019-11-09
LPL     ,LG DISPLAY CO LTD AD ,1333,9,2019-11-09
LPSN    ,LIVEPERSON INC       ,6700,60,2019-11-09
LPX     ,LOUISIANA PACIFIC CP ,13230,118,2019-11-09
LQDT    ,LIQUIDITY SERVICES   ,300,3,2019-11-09
LRN     ,K12 INC              ,1600,10,2019-11-09
LSCC    ,LATTICE SEMICOND     ,15836,129,2019-11-09
LTC     ,L T C PROP INC       ,4794,49,2019-11-09
LTHM    ,LIVENT CORPORATION   ,42137,276,2019-11-09
LTM     ,LATAM AIRLINES GRP   ,6172,61,2019-11-09
LTRPA   ,LIBERTY TRIPADV A CM ,4100,27,2019-11-09
LUNA    ,LUNA INNOVATIONS INC ,3000,30,2019-11-09
LVGO    ,LIVONGO HEALTH CMN   ,1149,9,2019-11-09
LX      ,LEXINFINTECH HOLDING ,2050,22,2019-11-09
LXFR    ,LUXFER HOLDINGS PLC  ,400,4,2019-11-09
LXP     ,LEXINGTON REALTY TRU ,12400,65,2019-11-09
LXRX    ,LEXICON PHARMACEUTCL ,5700,20,2019-11-09
LXU     ,LSB INDUSTRIES INC   ,200,2,2019-11-09
LYG     ,LLOYDS BNKG GP ADS   ,43700,88,2019-11-09
LYTS    ,L S I INDUSTRIES I   ,600,6,2019-11-09
LZB     ,LA Z BOY INC         ,2800,28,2019-11-09
MAG     ,MAG SILVER CORP      ,13222,103,2019-11-09
MAIN    ,MAIN STREET CAPITAL  ,2600,26,2019-11-09
MANT    ,MANTECH INTL CP A    ,200,2,2019-11-09
MANU    ,MANCHESTER UNITED    ,200,2,2019-11-09
MATW    ,MATTHEWS INTL CORP   ,1100,11,2019-11-09
MATX    ,MATSON  INC          ,1206,13,2019-11-09
MAV     ,PIONEER MUNI HI INC  ,100,1,2019-11-09
MAXR    ,MAXAR TECHNOLOGIES   ,15521,99,2019-11-09
MBI     ,M B I A INC          ,17862,63,2019-11-09
MBIN    ,MERCHANTS BANCORP CM ,1600,16,2019-11-09
MBIO    ,MUSTANG BIO  INC CM  ,100,1,2019-11-09
MBT     ,MOBILE TELSYS PJSC   ,95466,382,2019-11-09
MBUU    ,MALIBU BOATS CMN A   ,5907,63,2019-11-09
MBWM    ,MERCANTILE BANK CORP ,100,1,2019-11-09
MC      ,MOELIS  COMPANY      ,3800,38,2019-11-09
MCBC    ,MACATAWA BANK CORP   ,300,3,2019-11-09
MCC     ,MEDLEY CAPITAL CORP  ,100,1,2019-11-09
MCFT    ,MASTERCRAFT BOAT CMN ,1700,17,2019-11-09
MCHX    ,MARCHEX  INC         ,900,9,2019-11-09
MCR     ,M F S CHARTR INCM TR ,100,1,2019-11-09
MCRB    ,SERES THERAPTC CMN   ,100,1,2019-11-09
MCRI    ,MONARCH CASINO       ,102,2,2019-11-09
MCRN    ,MILACRON HOLDINGS CP ,1700,15,2019-11-09
MCS     ,MARCUS CP            ,1100,11,2019-11-09
MDC     ,M D C HOLDINGS       ,5533,53,2019-11-09
MDCA    ,MDC PARTNERS CL A    ,4718,23,2019-11-09
MDCO    ,MEDICINES CO THE     ,2500,25,2019-11-09
MDGL    ,MADRIGAL PHARMA      ,2100,21,2019-11-09
MDP     ,MEREDITH CP          ,4300,43,2019-11-09
MDR     ,MCDERMOTT INT PANAMA ,42470,220,2019-11-09
MDRX    ,ALLSCRIPTS HLTHCARE  ,6300,37,2019-11-09
MEC     ,MAYVILLE ENGINEERING ,300,3,2019-11-09
MED     ,MEDIFAST INC         ,4118,37,2019-11-09
MEDP    ,MEDPACE HOLDING CM   ,6300,63,2019-11-09
MEET    ,THE MEET GROUP CMN   ,3400,14,2019-11-09
MEI     ,METHODE ELECTR       ,6089,59,2019-11-09
MELI    ,MERCADOLIBRE  INC    ,13300,126,2019-11-09
MEOH    ,METHANEX CP          ,6300,61,2019-11-09
MERC    ,MERCER INTL INC      ,2600,21,2019-11-09
METC    ,RAMACO RESOURCES CM  ,200,2,2019-11-09
MFC     ,MANULIFE FIN CORP    ,43950,235,2019-11-09
MFGP    ,MICRO FOCUS INTL     ,6400,62,2019-11-09
MFIN    ,MEDALLION FIN CP     ,400,4,2019-11-09
MFL     ,BLACKROCK MUNIHOLDIN ,100,1,2019-11-09
MFM     ,M F S MUNI INCOME TR ,100,1,2019-11-09
MG      ,MISTRAS GROUP INC    ,200,2,2019-11-09
MGA     ,MAGNA INTL INC       ,28086,296,2019-11-09
MGEE    ,MGE ENERGY INC       ,2461,25,2019-11-09
MGF     ,M F S GOVT MKT TRUST ,300,3,2019-11-09
MGI     ,MONEYGRAM INTL CMN   ,25999,169,2019-11-09
MGLN    ,MAGELLAN HEALTH CMN  ,1200,12,2019-11-09
MGNX    ,MACROGENICS CMN      ,4610,38,2019-11-09
MGP     ,MGM GROWTH PRTY LLC  ,11164,73,2019-11-09
MGPI    ,MGP INGREDIENTS  INC ,6200,62,2019-11-09
MGRC    ,MCGRATH RENTCORP     ,1928,18,2019-11-09
MGY     ,MAGNOLIA O  G CL A   ,17843,129,2019-11-09
MHD     ,BLACKROCK MUNIHOLDIN ,400,4,2019-11-09
MHN     ,BLACKROCK MUNIHOLDIN ,200,2,2019-11-09
MHO     ,M I HOMES INC        ,1600,16,2019-11-09
MIE     ,COHEN  STEERS        ,100,1,2019-11-09
MIK     ,THE MICHAELS COMP CM ,11975,111,2019-11-09
MIME    ,MIMECAST LIMITED ORD ,8605,73,2019-11-09
MIN     ,M F S INTRMDT INC TR ,3000,26,2019-11-09
MIND    ,MITCHAM INDS INC     ,100,1,2019-11-09
MINI    ,MOBILE MINI INC      ,6816,63,2019-11-09
MITK    ,MITEK SYSTEMS INC    ,3500,22,2019-11-09
MITT    ,AG MORTGAGE INV TR   ,5800,38,2019-11-09
MLCO    ,MELCO RESORTS  ENT   ,4900,47,2019-11-09
MLHR    ,MILLER HERMAN INC    ,2200,22,2019-11-09
MLI     ,MUELLER IND INC      ,2802,32,2019-11-09
MLNT    ,MELINTA THERAPEUTICS ,200,2,2019-11-09
MLNX    ,MELLANOX TECHNOLOGIE ,1800,18,2019-11-09
MLR     ,MILLER IND NEW       ,1000,10,2019-11-09
MMI     ,MARCUS  MILLICHAP    ,5682,49,2019-11-09
MMLP    ,MARTIN MIDSTRM LP    ,1400,14,2019-11-09
MMP     ,MAGELLAN MIDSTREAM   ,6900,65,2019-11-09
MMS     ,MAXIMUS INC          ,2753,30,2019-11-09
MMSI    ,MERIT MEDICAL SYS    ,7231,72,2019-11-09
MMYT    ,MAKEMYTRIP LIMITED   ,3800,38,2019-11-09
MNK     ,MALLINCKRODT PLC     ,54000,149,2019-11-09
MNKD    ,MANNKIND CORPORATION ,11500,108,2019-11-09
MNR     ,MONMOUTH REAL INV    ,6500,32,2019-11-09
MNRL    ,BRIGHAM MINERALS  IN ,100,1,2019-11-09
MNRO    ,MONRO  INC           ,3300,33,2019-11-09
MNTA    ,MOMENTA PHARMA       ,8917,74,2019-11-09
MNTX    ,MANITEX INTL INC     ,200,2,2019-11-09
MOBL    ,MOBILEIRON INC CM    ,5100,37,2019-11-09
MOD     ,MODINE MFG CO        ,3500,13,2019-11-09
MODN    ,MODEL N  INC         ,3800,38,2019-11-09
MOG.A   ,MOOG INC CL A        ,400,4,2019-11-09
MOMO    ,MOMO INC ADS         ,15443,139,2019-11-09
MOV     ,MOVADO GROUP INC     ,600,6,2019-11-09
MPAA    ,MOTORCAR PARTS AMER  ,500,5,2019-11-09
MPLX    ,MPLX LP              ,18315,112,2019-11-09
MPX     ,MARINE PRODUCTS CORP ,800,8,2019-11-09
MR      ,MONTAGE RESOURCES CP ,11002,49,2019-11-09
MRAM    ,EVERSPIN TECH COM    ,200,2,2019-11-09
MRC     ,MRC GLOBAL INC       ,12784,128,2019-11-09
MRCC    ,MONROE CAPITAL CORPO ,200,2,2019-11-09
MRCY    ,MERCURY SYS INC      ,5261,62,2019-11-09
MRKR    ,MARKER THERA INC CMN ,300,3,2019-11-09
MRSN    ,MERSANA THERPUTIC CM ,400,4,2019-11-09
MRTN    ,MARTEN TRANSPORT L   ,1500,15,2019-11-09
MRTX    ,MIRATI THERAPEUTICS  ,3700,37,2019-11-09
MSA     ,MSA SAFETY INC       ,1600,16,2019-11-09
MSB     ,MESABI TRUST CTF BI  ,200,2,2019-11-09
MSBI    ,MIDLAND STS BNC CM   ,1000,10,2019-11-09
MSD     ,MS EMERG MKT DEBT    ,1100,9,2019-11-09
MSEX    ,MIDDLESEX WATER CO   ,200,2,2019-11-09
MSGN    ,MSG NETWORKS INC     ,19432,179,2019-11-09
MSTR    ,MICROSTRATEGY CL A   ,206,7,2019-11-09
MT      ,ARCELOR MITTAL NEW   ,18393,171,2019-11-09
MTBC    ,MTBC  INC CMN STK    ,200,2,2019-11-09
MTDR    ,MATADOR RESOURCES CO ,38611,312,2019-11-09
MTEM    ,MOLECULAR TEMPLATES  ,1100,11,2019-11-09
MTH     ,MERITAGE HOMES CORP  ,9200,88,2019-11-09
MTL     ,MECHEL PAO ADS       ,200,2,2019-11-09
MTLS    ,MATERIALISE NV ADS   ,200,2,2019-11-09
MTOR    ,MERITOR INC          ,5225,50,2019-11-09
MTRN    ,MATERION CORP        ,1994,20,2019-11-09
MTRX    ,MATRIX SERVICE CO    ,600,6,2019-11-09
MTSC    ,M T S SYSTEMS CP     ,1600,16,2019-11-09
MTSI    ,MACOM TECHNOLOGY S   ,6800,58,2019-11-09
MTW     ,MANITOWOC CO INC     ,9600,80,2019-11-09
MTX     ,MINERAL TECH INC     ,2805,28,2019-11-09
MTZ     ,MASTEC INC           ,14588,149,2019-11-09
MUC     ,BLACKROCK MUNIHOLDIN ,100,1,2019-11-09
MUE     ,BLACKROCK MUNIHOLDIN ,500,5,2019-11-09
MUFG    ,MITSUBISHI UFJ FIN   ,5100,34,2019-11-09
MUJ     ,BLACKROCK MUNIHOLDIN ,200,2,2019-11-09
MUSA    ,MURPHY USA INC       ,3400,34,2019-11-09
MUX     ,MCEWEN MINING INC    ,76476,251,2019-11-09
MVC     ,MVC CAPITAL INC      ,200,2,2019-11-09
MWA     ,MUELLER WATER PRODUC ,5000,37,2019-11-09
MX      ,MAGNACHIP SEMICONDUC ,3634,35,2019-11-09
MXF     ,MEXICO FUND INC      ,30,29,2019-11-09
MXL     ,MAXLINEAR  INC       ,3061,30,2019-11-09
MYD     ,BLACKROCK MUNIYIELD  ,100,1,2019-11-09
MYE     ,MYERS INDS INC       ,803,9,2019-11-09
MYGN    ,MYRIAD GENETICS  INC ,6900,54,2019-11-09
MYI     ,BLACKROCK MUNIYIELD  ,300,3,2019-11-09
MYOK    ,MYOKARDIA  INC CM ST ,5200,49,2019-11-09
MYOV    ,MYOVANT SCIENCES LTD ,700,7,2019-11-09
MYRG    ,MYR GROUP INC        ,1900,15,2019-11-09
NAD     ,NUVEEN QLTY MUNI INC ,700,7,2019-11-09
NAK     ,NORTHERN DYNASTY MNL ,1700,1,2019-11-09
NAN     ,NUVEEN NY QLTY MUNI  ,400,4,2019-11-09
NAT     ,NORDIC AMRN TANKERS  ,9747,46,2019-11-09
NAV     ,NAVISTAR INTL CP     ,3800,37,2019-11-09
NBB     ,NUVEEN TAXABLE MUNIC ,1000,10,2019-11-09
NBEV    ,NEW AGE BEVERAGES CM ,3800,24,2019-11-09
NBHC    ,NATIONAL BANK HLDGS  ,700,7,2019-11-09
NBLX    ,NOBLE MIDSTREAM PART ,1700,17,2019-11-09
NBR     ,NABORS INDS LTD NEW  ,75855,353,2019-11-09
NBRV    ,NABRIVA THRP PLC ORD ,300,3,2019-11-09
NBSE    ,NEUBASE THERA CMN    ,200,2,2019-11-09
NBTB    ,NBT BANCORP INC      ,700,7,2019-11-09
NCMI    ,NATIONAL CINEMEDIA   ,4848,42,2019-11-09
NCNA    ,NUCANA PLC ADS       ,100,1,2019-11-09
NCSM    ,NCS MULTISTAGE CM    ,300,3,2019-11-09
NCV     ,ALLIANGI CONVINCM    ,103,2,2019-11-09
NDLS    ,NOODLES  CO CLA CMN  ,1200,8,2019-11-09
NDP     ,TORTOISE ENERGY INDE ,200,2,2019-11-09
NE      ,NOBLE CORPORATION    ,48972,263,2019-11-09
NEA     ,NUVEEN AMTFREE MUNI  ,1600,5,2019-11-09
NEO     ,NEOGENOMICS INC      ,5534,56,2019-11-09
NEOG    ,NEOGEN CP            ,1000,10,2019-11-09
NEOS    ,NEOS THERAPEUTICS CM ,2700,2,2019-11-09
NEP     ,NEXTERA ENERGY PRTNR ,5805,60,2019-11-09
NEPT    ,NEPTUNE WLNS SLT ORD ,27100,55,2019-11-09
NERV    ,MINERVA NEUROSCIE CM ,2700,27,2019-11-09
NESR    ,NT ENRGY REUNTD ORD  ,800,1,2019-11-09
NET     ,CLOUDFLARE  INC      ,205,7,2019-11-09
NEWM    ,NEW MEDIA INVT GP    ,19675,162,2019-11-09
NEX     ,NEXTIER OILFIELD     ,20408,137,2019-11-09
NFBK    ,NORTHFIELD BNCRP DEL ,700,5,2019-11-09
NG      ,NOVAGOLD RESOURCES I ,48096,316,2019-11-09
NGD     ,NEW GOLD INC         ,1600,7,2019-11-09
NGG     ,NATIONAL GRID PLC    ,2900,29,2019-11-09
NGHC    ,NATIONAL GENERAL HLD ,1900,19,2019-11-09
NGL     ,NGL ENERGY PARTNERS  ,41400,197,2019-11-09
NGS     ,NATURAL GAS SVCS GRP ,2700,26,2019-11-09
NGVC    ,NATURAL GROCERS      ,1202,6,2019-11-09
NGVT    ,INGEVITY CP          ,6000,31,2019-11-09
NHC     ,NATL HEALTHCARE CP   ,600,6,2019-11-09
NHF     ,NEXPOINT STRATEGIC O ,1344,7,2019-11-09
NHI     ,NATL HEALTH INVESTOR ,1600,16,2019-11-09
NHS     ,NEUBERGER HY SF      ,500,5,2019-11-09
NHTC    ,NATURAL HLTH TRD CM  ,400,4,2019-11-09
NICE    ,NICE LTD ADS         ,3265,30,2019-11-09
NIHD    ,NII HOLDINGS CMN     ,2300,22,2019-11-09
NINE    ,NINE NRG SERVICE INC ,600,6,2019-11-09
NIO     ,NIO INC ADS          ,557131,1365,2019-11-09
NIQ     ,NUVEEN INTERMEDIATE  ,879,7,2019-11-09
NJR     ,N J RESOURCES CP     ,2500,25,2019-11-09
NLS     ,NAUTILUS INC         ,2300,18,2019-11-09
NLTX    ,NEOLEUKIN THERAPEUTI ,100,1,2019-11-09
NMFC    ,NEW MTN FINANCE CP   ,6000,56,2019-11-09
NMIH    ,NMI HOLDINGS CMN A   ,2300,23,2019-11-09
NML     ,NEUBERGER BERMAN MLP ,2200,7,2019-11-09
NMM     ,NAVIOS MARITIME PTN  ,1700,10,2019-11-09
NMR     ,NOMURA HOLDINGS  ADR ,1000,6,2019-11-09
NMRK    ,NEWMARK GRP CL A CM  ,19488,174,2019-11-09
NMZ     ,NUVEEN MUNI HI FUND  ,200,2,2019-11-09
NNBR    ,NN INC CMN STK       ,500,5,2019-11-09
NNI     ,NELNET INC           ,503,8,2019-11-09
NOAH    ,NOAH HOLDINGS LTD    ,1900,19,2019-11-09
NOG     ,NORTHERN OIL AND GAS ,57470,174,2019-11-09
NOK     ,NOKIA CP ADS         ,289350,464,2019-11-09
NOMD    ,NOMAD FOODS LTD      ,4710,47,2019-11-09
NOVA    ,SUNNOVA ENERGY INTER ,100,1,2019-11-09
NOVT    ,NOVANTA INC          ,2130,21,2019-11-09
NP      ,NEENAH  INC          ,835,8,2019-11-09
NPO     ,ENPRO INDUSTRIES INC ,3200,32,2019-11-09
NPTN    ,NEOPHOTONIC CORP     ,13012,72,2019-11-09
NQP     ,NUVEEN PA INV QUAL   ,200,2,2019-11-09
NR      ,NEWPARK RESOURCES    ,2600,22,2019-11-09
NRGX    ,PIMCO ENERGY AND TAC ,100,1,2019-11-09
NRIM    ,NORTHRIM BANCORP INC ,300,3,2019-11-09
NRK     ,NUVEEN NY AMTFREE    ,200,2,2019-11-09
NRO     ,NB RE SECS INC FD    ,300,3,2019-11-09
NS      ,NUSTAR ENERGY LP     ,3100,29,2019-11-09
NSA     ,NATIONAL STORAGE AFF ,1400,14,2019-11-09
NSCO    ,NESCO HOLDINGS  INC  ,300,1,2019-11-09
NSIT    ,INSIGHT ENTERPR      ,3300,31,2019-11-09
NSP     ,INSPERITY  INC       ,5287,50,2019-11-09
NSSC    ,NAPCO SEC TECH INC   ,600,6,2019-11-09
NSTG    ,NANOSTRING TECH CMN  ,4602,43,2019-11-09
NTB     ,BANK OF NT BUTTERF   ,3300,33,2019-11-09
NTCT    ,NETSCOUT SYSTEMS I   ,12000,119,2019-11-09
NTES    ,NETEASE INC ADS      ,5700,57,2019-11-09
NTG     ,TORTOISE MIDSTREAM E ,700,7,2019-11-09
NTGR    ,NETGEAR INC CMN      ,3800,31,2019-11-09
NTLA    ,INTELLIA THERA CS    ,6317,69,2019-11-09
NTR     ,NUTRIEN LTD          ,21173,184,2019-11-09
NTRA    ,NATERA INC COMMON ST ,4722,48,2019-11-09
NTUS    ,NATUS MEDICAL INC    ,2848,39,2019-11-09
NUGT    ,DXN DLY GLDMNR NDX 3 ,28300,205,2019-11-09
NUV     ,NUVEEN MUNI VALUE FD ,100,1,2019-11-09
NUVA    ,NUVASIVE  INC        ,4406,45,2019-11-09
NVAX    ,NOVAVAX  INC         ,900,5,2019-11-09
NVCR    ,NOVOCURE LTD ORD SH  ,8001,81,2019-11-09
NVEE    ,NV5 GLOBAL CMN       ,600,6,2019-11-09
NVG     ,NUVEEN AMTFREE MUNI  ,800,8,2019-11-09
NVGS    ,NAVIGATOR HOLDINGS   ,2127,22,2019-11-09
NVMI    ,NOVA MEASURING INSTR ,600,6,2019-11-09
NVO     ,NOVO NORDISK A S     ,9689,96,2019-11-09
NVRO    ,NEVRO CORP           ,3847,38,2019-11-09
NVS     ,NOVARTIS AG ADS      ,15156,111,2019-11-09
NVST    ,ENVISTA HOLDINGS COR ,100,1,2019-11-09
NVTA    ,INVITAE CORP         ,13998,130,2019-11-09
NWBI    ,NORTHWEST BANCSHARES ,4698,40,2019-11-09
NWE     ,NORTHWESTERN CORPORA ,6300,62,2019-11-09
NWHM    ,NEW HOME COMPANY INC ,100,1,2019-11-09
NWN     ,NORTHWEST NAT HLD    ,800,8,2019-11-09
NWPX    ,NORTHWEST PIPE CO    ,700,7,2019-11-09
NX      ,QUANEX BLDG PRODS CP ,3700,34,2019-11-09
NXGN    ,NEXTGEN HEALTHCARE   ,5583,50,2019-11-09
NXPI    ,NXP SEMICONDUCTORS   ,26400,258,2019-11-09
NXR     ,NUVEEN TAX FREE III  ,100,1,2019-11-09
NXRT    ,NEXPOINT RESIDENTIAL ,1800,18,2019-11-09
NXTC    ,NEXTCURE  INC CMN    ,1500,13,2019-11-09
NYMT    ,NEW YORK MTGE TRUST  ,40940,162,2019-11-09
NYMX    ,NYMOX PHARM CORP     ,100,1,2019-11-09
NZF     ,NUVEEN MUNI CREDIT   ,300,3,2019-11-09
OAS     ,OASIS PETROLEUM INC  ,221099,690,2019-11-09
OCFC    ,OCEANFIRST FINL CORP ,1127,12,2019-11-09
OCN     ,OCWEN FINL CORP      ,500,4,2019-11-09
OCSI    ,OAKTREE STRATEGIC    ,100,1,2019-11-09
OCSL    ,OAKTREE SPECIALTY    ,2100,8,2019-11-09
OCUL    ,OCULAR THERAPEUT CMN ,1700,14,2019-11-09
ODP     ,OFFICE DEPOT CMN     ,243199,749,2019-11-09
OEC     ,ORION ENGINEERED CRN ,3600,36,2019-11-09
OESX    ,ORION ENERGY SYST CM ,200,2,2019-11-09
OFG     ,OFG BANCORP          ,5400,53,2019-11-09
