symbol,description,total_shares,total_trades,last_update
PAGS    ,PAGSEGURO DIGITAL LT ,12700,85,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,100,1,2018-09-26
PATK    ,PATRICK INDS INC     ,1900,19,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,5100,32,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,900,7,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,6300,62,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,19900,135,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,1300,10,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,174831,839,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,245497,1389,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,13353,104,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,9400,79,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,100,1,2018-09-26
PCRX    ,PACIRA PHARM INC     ,4700,38,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,500,4,2018-09-26
PDCE    ,PDC ENERGY  INC      ,16212,110,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,1800,12,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,5930,26,2018-09-26
PDS     ,PRECISION DRILL CORP ,131300,446,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,7800,76,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,4100,31,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,3144,30,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,35300,307,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,4900,40,2018-09-26
PEN     ,PENUMBRA INC         ,400,4,2018-09-26
PENN    ,PENN NATL GAMING INC ,8500,76,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,1875,10,2018-09-26
PETS    ,PETMED EXPRESS INC   ,800,8,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,1600,16,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,4400,41,2018-09-26
PFIE    ,PROFIRE ENERGY CMN   ,400,4,2018-09-26
PFPT    ,PROOFPOINT  INC      ,1500,15,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,200,1,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,2400,24,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,25887,85,2018-09-26
PGTI    ,PGT INNVTNS          ,5700,34,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,7945,44,2018-09-26
PHH     ,PHH CORP             ,300,2,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,1100,7,2018-09-26
PI      ,IMPINJ INC CM        ,1900,13,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,400,4,2018-09-26
PIR     ,PIER ONE INC         ,27500,46,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,100,1,2018-09-26
PJT     ,PJT PARTNERS INC A   ,1000,7,2018-09-26
PLAB    ,PHOTRONICS INC       ,2600,23,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,5700,47,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,1500,15,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,7400,65,2018-09-26
PLUG    ,PLUG POWER INC       ,160493,458,2018-09-26
PLUS    ,EPLUS INC            ,400,4,2018-09-26
PLXS    ,PLEXUS CP            ,300,3,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,9500,84,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,2600,19,2018-09-26
PNM     ,PNM RES INC HLDG     ,2500,23,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,4000,18,2018-09-26
PODD    ,INSULET CORPORATION  ,900,7,2018-09-26
POL     ,POLYONE CORP         ,1000,7,2018-09-26
POR     ,PORTLAND GEN ELEC    ,2600,26,2018-09-26
POWI    ,POWER INTEGRATN      ,200,2,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,5900,43,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,600,6,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,9600,87,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,1500,14,2018-09-26
PRFT    ,PERFICIENT INC       ,2800,16,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,1900,12,2018-09-26
PRGX    ,PRGX GLOBAL  INC     ,100,1,2018-09-26
PRI     ,PRIMERICA  INC       ,700,7,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,700,5,2018-09-26
PRTA    ,PROTHENA CORP        ,1700,11,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,4400,24,2018-09-26
PRTS    ,US AUTO PARTS NETW   ,300,3,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,5102,46,2018-09-26
PSB     ,PS BUSINESS PARKS    ,400,4,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,24001,90,2018-09-26
PSMT    ,PRICESMART INC       ,400,4,2018-09-26
PSO     ,PEARSON PLC ORD      ,4100,14,2018-09-26
PSTG    ,PURE STORAGE  INC    ,16100,150,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,1500,8,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,8300,73,2018-09-26
PTI     ,PROTEOSTASIS THER CM ,3200,32,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,1600,13,2018-09-26
PTR     ,PETROCHINA CO ADS    ,100,1,2018-09-26
PTY     ,PIMCO CP  INC OPTY   ,100,1,2018-09-26
PUB     ,PEOPLES UTAH CMN STK ,400,4,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,1900,19,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,1400,14,2018-09-26
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2018-09-26
PVG     ,PRETIUM RES INC      ,74190,585,2018-09-26
PVTL    ,PIVOTAL SOFTWARE  IN ,100,1,2018-09-26
PXLW    ,PIXELWORKS INC       ,100,1,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,6226,44,2018-09-26
QCP     ,QUALITY CARE PTY     ,600,6,2018-09-26
QDEL    ,QUIDEL CP            ,800,7,2018-09-26
QHC     ,QUORUM HEALTH        ,1100,10,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,39400,84,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,3501,24,2018-09-26
QLYS    ,QUALYS  INC          ,400,4,2018-09-26
QNST    ,QUINSTREET  INC      ,800,8,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,900,9,2018-09-26
QSR     ,RESTAURANT BRANDS    ,7300,67,2018-09-26
QTM     ,QUANTUM CP           ,200,2,2018-09-26
QTS     ,QTS REALTY TRUST     ,1600,15,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,6459,56,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,2100,21,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,200,2,2018-09-26
QURE    ,UNIQURE NV           ,800,7,2018-09-26
RACE    ,FERRARI NV           ,100,1,2018-09-26
RAIL    ,FREIGHTCAR AMERICA   ,100,1,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,300,2,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,1400,14,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,5000,48,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,3000,8,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,23040,140,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,6600,61,2018-09-26
RCII    ,RENTACENTER INC      ,3500,30,2018-09-26
RCM     ,R1 RCM INC           ,1100,4,2018-09-26
RDC     ,ROWAN COS PLC        ,52919,455,2018-09-26
RDN     ,RADIAN GROUP INC     ,27490,252,2018-09-26
RDNT    ,RADNET INC           ,500,5,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,19400,180,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,7400,61,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,10256,73,2018-09-26
RDWR    ,RADWARE LTD          ,2200,12,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,35100,189,2018-09-26
RECN    ,RESOURCES CONNECT    ,600,6,2018-09-26
REGI    ,RENEWABLE ENERGY     ,1600,11,2018-09-26
REI     ,RING ENERGY INC      ,5700,57,2018-09-26
RELX    ,RELX PLC             ,13900,55,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,2400,7,2018-09-26
RENX    ,RELX NV              ,1200,6,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,6800,28,2018-09-26
REV     ,REVLON INC NEW       ,700,3,2018-09-26
REVG    ,REV GROUP  INC       ,300,1,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,2200,22,2018-09-26
RFIL    ,RF INDUSTRIES LTD    ,100,1,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,2400,15,2018-09-26
RGEN    ,REPLIGEN CP          ,3100,23,2018-09-26
RGNX    ,REGENXBIO INC CM     ,1200,8,2018-09-26
RGR     ,STURM RUGER AND CO   ,1300,13,2018-09-26
RGS     ,REGIS CP             ,3700,24,2018-09-26
RH      ,RH                   ,3300,33,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,200,2,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,24800,133,2018-09-26
RILY    ,B RILEY FINANCL CMN  ,100,1,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,19245,146,2018-09-26
RLH     ,RED LION HOTELS CP   ,200,2,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,11200,107,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,1600,16,2018-09-26
RMBS    ,RAMBUS INC           ,5448,38,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,3300,14,2018-09-26
RNG     ,RINGCENTRAL  INC     ,4000,38,2018-09-26
RNST    ,RENASANT CORPORATION ,1900,13,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,1700,15,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,25626,101,2018-09-26
ROKU    ,ROKU  INC A CMN      ,100,1,2018-09-26
RP      ,REALPAGE  INC        ,4600,46,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,500,2,2018-09-26
RPT     ,RAMCO GERS PROP      ,3300,31,2018-09-26
RPXC    ,RPX CORPORATION      ,5400,20,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,100,1,2018-09-26
RRD     ,RR DONNELLEY SONS    ,15051,106,2018-09-26
RRGB    ,RED ROBIN GOURM      ,4363,38,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,5600,51,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,1100,11,2018-09-26
RSO     ,RESOURCE CAP CORP    ,1400,14,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,1400,14,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,300,3,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,2100,6,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,16100,99,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,400,4,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,600,6,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,1300,13,2018-09-26
RWT     ,REDWOOD TR INC       ,5700,43,2018-09-26
RXN     ,REXNORD CORPORATION  ,10800,96,2018-09-26
RY      ,ROYAL BANK OF CANADA ,4000,40,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,1600,13,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,7400,56,2018-09-26
RYI     ,RYERSON HLDG CORP    ,1700,17,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,907,9,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,600,6,2018-09-26
SAIA    ,SAIA INC             ,500,5,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,200,2,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,9600,68,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,142837,301,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,61517,304,2018-09-26
SANM    ,SANMINA CORP         ,10961,101,2018-09-26
SAP     ,SAP SE ADS           ,4632,40,2018-09-26
SB      ,SAFE BULKERS  INC    ,690,6,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,5300,53,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,25967,164,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,101305,556,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,1000,10,2018-09-26
SBRA    ,SABRA REIT           ,35078,187,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,31700,172,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,1000,8,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,1800,18,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,200,2,2018-09-26
SCS     ,STEELCASE INC        ,6800,41,2018-09-26
SCYX    ,SCYNEXIS INC CMN     ,300,3,2018-09-26
SDLP    ,SEADRILL PARTNERS    ,1100,6,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,62400,278,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,24100,111,2018-09-26
SE      ,SEA LTD ADR          ,1100,11,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,15800,123,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,1400,10,2018-09-26
SEM     ,SELECT MEDICAL       ,26329,193,2018-09-26
SEMG    ,SEMGROUP CORP        ,7000,59,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,1100,5,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,2100,17,2018-09-26
SFE     ,SAFEGUARD SCIENTIFIC ,100,1,2018-09-26
SFL     ,SHIP FINANCE INTL    ,2800,25,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,10900,93,2018-09-26
SFS     ,SMART  FINAL STORES  ,1800,18,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,47500,95,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,9500,61,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,3100,30,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,300,3,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,73894,296,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,3600,32,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,1000,9,2018-09-26
SHG     ,SHINHAN FIN GRP CO   ,400,4,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,17165,38,2018-09-26
SHLM    ,SCHULMAN A INC       ,2600,17,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,5700,35,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,41677,297,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,3500,35,2018-09-26
SHOP    ,SHOPIFY INC          ,300,3,2018-09-26
SHPG    ,SHIRE PLC ADS        ,1600,13,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,61786,417,2018-09-26
SIEN    ,SIENTRA  INC CMN     ,100,1,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,2100,21,2018-09-26
SIMO    ,SILICON MOTION TECHN ,1019,9,2018-09-26
SINA    ,SINA CORPORATION     ,2366,16,2018-09-26
SIR     ,SELECT INC REIT CM   ,2900,10,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,300,3,2018-09-26
SJI     ,SOUTH JERSEY IND     ,9800,85,2018-09-26
SJR     ,SHAW COMM CL B NV    ,5940,31,2018-09-26
SJW     ,SJW GROUP            ,700,5,2018-09-26
SKYW    ,SKYWEST INC          ,400,4,2018-09-26
SLAB    ,SILICON LABS INC     ,100,1,2018-09-26
SLCA    ,US SILICA HLDGS      ,21878,142,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,5300,53,2018-09-26
SMCI    ,SUPER MICRO COMPUTER ,1400,14,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,19698,62,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,2100,12,2018-09-26
SMRT    ,STEIN MART INC       ,600,6,2018-09-26
SMTC    ,SEMTECH CORP         ,1700,17,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,141814,560,2018-09-26
SNAP    ,SNAP INC             ,177462,1659,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,5412,37,2018-09-26
SNCR    ,SYNCHRONOSS TECHNOLO ,9800,53,2018-09-26
SND     ,SMART SAND  INC CMN  ,1600,2,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,3300,26,2018-09-26
SNE     ,SONY CP ADR          ,700,7,2018-09-26
SNHY    ,SUN HYDRAULICS COR   ,1800,14,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,10500,75,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,2500,11,2018-09-26
SNX     ,SYNNEX CORP          ,200,2,2018-09-26
SNY     ,SANOFI ADR           ,3400,33,2018-09-26
SODA    ,SODASTREAM INT LTD   ,200,2,2018-09-26
SOGO    ,SOGOU INC ADS        ,2400,3,2018-09-26
SOHU    ,SOHUCOM INC          ,3309,28,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,1500,7,2018-09-26
SONC    ,SONIC CP             ,14260,130,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,7200,65,2018-09-26
SP      ,SP PLUS CORPORATION  ,700,7,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,200,2,2018-09-26
SPKE    ,SPARK ENERGY CMN     ,1200,3,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,103367,909,2018-09-26
SPOK    ,SPOK HOLDINGS  INC   ,100,1,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,5300,46,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,100,1,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,5100,46,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,14300,108,2018-09-26
SPXC    ,SPX CORPORATION      ,2000,15,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,4800,14,2018-09-26
SPXU    ,PROSHARES            ,223100,346,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,300,3,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,185000,886,2018-09-26
SR      ,SPIRE INC            ,6900,67,2018-09-26
SRCI    ,SRC ENERGY INC       ,45000,340,2018-09-26
SREV    ,SERVICESRCE INTL INC ,8400,29,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,600,6,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,6100,54,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,8150,66,2018-09-26
SRRA    ,SIERRA ONCOLOGY  INC ,3100,25,2018-09-26
SSB     ,SOUTH STATE CP CMN   ,300,3,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,800,8,2018-09-26
SSI     ,STAGE STORES INC     ,500,5,2018-09-26
SSL     ,SASOL LTD ADR        ,200,2,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,7819,54,2018-09-26
SSP     ,E W SCRIPPS CL A     ,12000,44,2018-09-26
SSRM    ,SSR MINING INC       ,200,2,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,400,2,2018-09-26
SSW     ,SEASPAN CORPORATION  ,10600,60,2018-09-26
SSYS    ,STRATASYS  LTD       ,8917,68,2018-09-26
STAA    ,STAAR SURGICAL CO    ,800,8,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,8200,79,2018-09-26
STAR    ,ISTAR INC            ,3100,31,2018-09-26
STC     ,STEWART INFO SVC     ,2400,24,2018-09-26
STKL    ,SUNOPTA INC          ,2500,8,2018-09-26
STL     ,STERLING BANCORP     ,34274,208,2018-09-26
STM     ,STMICROELECTRONICS   ,74949,632,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,100,1,2018-09-26
STMP    ,STAMPSCOM INC        ,300,3,2018-09-26
STN     ,STANTEC INC          ,200,2,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,95132,252,2018-09-26
STO     ,STATOIL ASA          ,38852,298,2018-09-26
SU      ,SUNCOR ENERGY INC    ,48679,402,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,12800,104,2018-09-26
SUN     ,SUNOCO LP            ,2300,14,2018-09-26
SUP     ,SUPERIOR IND INTL    ,300,3,2018-09-26
SUPN    ,SUPERNUS PHARM       ,600,6,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,10200,35,2018-09-26
SVU     ,SUPERVALU INC        ,10700,90,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,700,7,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,900,8,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,2100,13,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,2500,25,2018-09-26
SXT     ,SENSIENT TECH CORP   ,300,3,2018-09-26
SYBT    ,STOCK YARDS BANCORP  ,100,1,2018-09-26
SYKE    ,SYKES ENTERPRISES    ,1300,6,2018-09-26
SYNA    ,SYNAPTICS INC        ,1100,11,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,10782,71,2018-09-26
SYNT    ,SYNTEL INC           ,2700,26,2018-09-26
TACO    ,DEL TACO REST CMN    ,13000,108,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,25241,141,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,800,7,2018-09-26
TBBK    ,THE BANCORP  INC     ,1000,10,2018-09-26
TBI     ,TRUEBLUE INC         ,1200,12,2018-09-26
TBK     ,TRIUMPH BANCORP CMN  ,1300,13,2018-09-26
TBT     ,PROSHARES TRUST      ,7800,24,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,7900,56,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,400,4,2018-09-26
TCBK    ,TRICO BANCSHARES     ,1100,5,2018-09-26
TCMD    ,TACTILE SYSTEMS CMN  ,100,1,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,2600,12,2018-09-26
TCRD    ,THL CREDIT  INC      ,100,1,2018-09-26
TCS     ,CONTAINER STORE THE  ,300,3,2018-09-26
TD      ,TORONTO DOMINION     ,7900,78,2018-09-26
TDOC    ,TELADOC  INC         ,14900,95,2018-09-26
TECD    ,TECH DATA CP         ,900,5,2018-09-26
TECK    ,TECK RESOURCES CL B  ,2500,21,2018-09-26
TEF     ,TELEFONICA SA        ,54200,149,2018-09-26
TEGP    ,TALLGRASS ENERGY GP  ,1100,9,2018-09-26
TELL    ,TELLURIAN INC CMN    ,400,4,2018-09-26
TEN     ,TENNECO INC          ,1250,12,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,19050,52,2018-09-26
TEUM    ,PARETEUM COEP        ,2700,12,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,67615,420,2018-09-26
TG      ,TREDEGAR CORP        ,200,2,2018-09-26
TGB     ,TASEKO MINES LTD     ,100,1,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,2000,11,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,10800,75,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,400,4,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,2900,16,2018-09-26
THC     ,TENET HLTHCRE CP     ,5600,56,2018-09-26
THRM    ,GENTHERM INC CMN     ,2400,24,2018-09-26
TIER    ,TIER REIT  INC       ,800,7,2018-09-26
TILE    ,INTERFACE INC CMN    ,1800,15,2018-09-26
TISI    ,TEAM INC             ,5800,54,2018-09-26
TIVO    ,TIVO CORPORATION     ,22600,178,2018-09-26
TK      ,TEEKAY CORP          ,8100,40,2018-09-26
TKC     ,TURKCELL ILET NEW    ,9300,25,2018-09-26
TLGT    ,TELIGENT CMN STK     ,1800,7,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,5900,38,2018-09-26
TLND    ,TALEND SA ADR        ,300,3,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,1800,18,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,300,3,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,13300,115,2018-09-26
TMST    ,TIMKEN STEEL CP      ,5900,40,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,1000,6,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,933,7,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,10600,69,2018-09-26
TNET    ,TRINET GROUP  INC    ,1500,15,2018-09-26
TNP     ,TSAKOS ENERGY NAVIG  ,2700,20,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,2100,11,2018-09-26
TOT     ,TOTAL SA             ,10300,79,2018-09-26
TOUR    ,TUNIU CORPORATIO ADS ,300,1,2018-09-26
TOWN    ,TOWNE BANK           ,5700,49,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,1200,11,2018-09-26
TPC     ,TUTOR PERINI CP      ,6400,58,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,11200,91,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,200,1,2018-09-26
TPRE    ,THIRD POINT REINS    ,14766,67,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,3000,23,2018-09-26
TREE    ,LENDINGTREE  INC     ,500,5,2018-09-26
TREX    ,TREX CO INC          ,400,4,2018-09-26
TRI     ,THOMSON REUTERS CORP ,9600,84,2018-09-26
TRMK    ,TRUSTMARK CORP       ,500,5,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,18700,163,2018-09-26
TROX    ,TRONOX LTD           ,17700,152,2018-09-26
TRP     ,TRANSCANADA CORP     ,6700,67,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,44238,134,2018-09-26
TRS     ,TRIMAS CORPORATION   ,200,2,2018-09-26
TRST    ,TRUSTCO BANK CORP NY ,100,1,2018-09-26
TRTN    ,TRITON INT L LTD     ,1600,16,2018-09-26
TRUE    ,TRUECAR INC CMN      ,20800,73,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,300,3,2018-09-26
TRVN    ,TREVENA  INC         ,300,1,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,1600,16,2018-09-26
TS      ,TENARIS SA ADS       ,16880,100,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,500,5,2018-09-26
TSE     ,TRINSEO SA           ,500,5,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,2000,11,2018-09-26
TSG     ,THE STARS GROUP INC  ,1200,12,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,2000,14,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,69121,620,2018-09-26
TSU     ,TIM PARTICIPACOES    ,8000,36,2018-09-26
TTD     ,THE TRADE DESK CL A  ,20848,148,2018-09-26
TTEC    ,TTEC HOLDINGS  INC   ,100,1,2018-09-26
TTEK    ,TETRA TECH INC       ,8900,87,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,25000,102,2018-09-26
TTM     ,TATA MOTORS INC      ,8100,63,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,4400,44,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,2308,15,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,200,2,2018-09-26
TU      ,TELUS CORP           ,2900,29,2018-09-26
TUSK    ,MAMMOTH ENERGY CM    ,500,5,2018-09-26
TV      ,TELVISA SA           ,32500,303,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,1450599,4865,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,8500,76,2018-09-26
TWI     ,TITAN INTL INC       ,1500,15,2018-09-26
