symbol,description,total_shares,total_trades,last_update
MMI     ,MARCUS  MILLICHAP    ,3700,28,2019-07-13
MMP     ,MAGELLAN MIDSTREAM   ,4400,32,2019-07-13
MMS     ,MAXIMUS INC          ,5800,57,2019-07-13
MMSI    ,MERIT MEDICAL SYS    ,1640,13,2019-07-13
MMYT    ,MAKEMYTRIP LIMITED   ,2100,18,2019-07-13
MNK     ,MALLINCKRODT PLC     ,24500,110,2019-07-13
MNKD    ,MANNKIND CORPORATION ,4584,17,2019-07-13
MNOV    ,MEDICINOVA  INC      ,400,4,2019-07-13
MNP     ,WESTERN ASSET MUNICI ,200,2,2019-07-13
MNR     ,MONMOUTH REAL INV    ,26800,74,2019-07-13
MNRO    ,MONRO  INC           ,5500,47,2019-07-13
MNTA    ,MOMENTA PHARMA       ,4700,32,2019-07-13
MOBL    ,MOBILEIRON INC CM    ,9800,71,2019-07-13
MOD     ,MODINE MFG CO        ,2200,11,2019-07-13
MODN    ,MODEL N  INC         ,200,1,2019-07-13
MOG.A   ,MOOG INC CL A        ,800,8,2019-07-13
MOMO    ,MOMO INC ADS         ,25223,208,2019-07-13
MOV     ,MOVADO GROUP INC     ,1500,10,2019-07-13
MPAA    ,MOTORCAR PARTS AMER  ,400,4,2019-07-13
MPLX    ,MPLX LP              ,23348,191,2019-07-13
MPO     ,MIDSTATES PETRO CO   ,571,5,2019-07-13
MRC     ,MRC GLOBAL INC       ,9600,86,2019-07-13
MRCY    ,MERCURY SYS INC      ,1800,17,2019-07-13
MRKR    ,MARKER THERA INC CMN ,5500,33,2019-07-13
MRNS    ,MARINUS PHARMA CS    ,900,9,2019-07-13
MRTN    ,MARTEN TRANSPORT L   ,900,8,2019-07-13
MRTX    ,MIRATI THERAPEUTICS  ,2200,21,2019-07-13
MSA     ,MSA SAFETY INC       ,500,5,2019-07-13
MSEX    ,MIDDLESEX WATER CO   ,100,1,2019-07-13
MSGN    ,MSG NETWORKS INC     ,2100,21,2019-07-13
MSL     ,MIDSOUTH BANCORP INC ,100,1,2019-07-13
MSTR    ,MICROSTRATEGY CL A   ,400,4,2019-07-13
MT      ,ARCELOR MITTAL NEW   ,13801,78,2019-07-13
MTDR    ,MATADOR RESOURCES CO ,38149,224,2019-07-13
MTH     ,MERITAGE HOMES CORP  ,7700,70,2019-07-13
MTLS    ,MATERIALISE NV ADS   ,400,1,2019-07-13
MTNB    ,MATINAS BIOPHARMA HO ,200,1,2019-07-13
MTOR    ,MERITOR INC          ,5600,44,2019-07-13
MTSC    ,M T S SYSTEMS CP     ,1200,10,2019-07-13
MTSI    ,MACOM TECHNOLOGY S   ,10400,80,2019-07-13
MTW     ,MANITOWOC CO INC     ,1500,8,2019-07-13
MTX     ,MINERAL TECH INC     ,1000,4,2019-07-13
MTZ     ,MASTEC INC           ,4501,45,2019-07-13
MUFG    ,MITSUBISHI UFJ FIN   ,7800,34,2019-07-13
MUSA    ,MURPHY USA INC       ,5100,51,2019-07-13
MUX     ,MCEWEN MINING INC    ,31900,147,2019-07-13
MVF     ,BLACKROCK MUNIVEST F ,200,1,2019-07-13
MWA     ,MUELLER WATER PRODUC ,13600,53,2019-07-13
MXL     ,MAXLINEAR  INC       ,7800,49,2019-07-13
MYGN    ,MYRIAD GENETICS  INC ,7900,61,2019-07-13
MYI     ,BLACKROCK MUNIYIELD  ,800,4,2019-07-13
MYOK    ,MYOKARDIA  INC CM ST ,700,7,2019-07-13
NAD     ,NUVEEN QLTY MUNI INC ,300,2,2019-07-13
NANO    ,NANOMETRICS INC      ,1800,11,2019-07-13
NAT     ,NORDIC AMRN TANKERS  ,18809,51,2019-07-13
NAV     ,NAVISTAR INTL CP     ,2500,24,2019-07-13
NBEV    ,NEW AGE BEVERAGES CM ,26107,165,2019-07-13
NBHC    ,NATIONAL BANK HLDGS  ,1300,10,2019-07-13
NBR     ,NABORS INDS LTD NEW  ,174359,262,2019-07-13
NBRV    ,NABRIVA THRP PLC ORD ,6800,21,2019-07-13
NBTB    ,NBT BANCORP INC      ,400,4,2019-07-13
NBY     ,NOVABAY PHARMACEUTCL ,200,2,2019-07-13
NCA     ,NUVEEN CALIF MUNI FD ,400,2,2019-07-13
NCI     ,NAVIGANT CONSULT INC ,1500,13,2019-07-13
NCMI    ,NATIONAL CINEMEDIA   ,4400,33,2019-07-13
NCV     ,ALLIANGI CONVINCM    ,600,1,2019-07-13
NCZ     ,ALLIANZGI CVINCM     ,100,1,2019-07-13
NDLS    ,NOODLES  CO CLA CMN  ,4300,18,2019-07-13
NE      ,NOBLE CORPORATION    ,143342,174,2019-07-13
NEA     ,NUVEEN AMTFREE MUNI  ,2600,12,2019-07-13
NEO     ,NEOGENOMICS INC      ,4400,33,2019-07-13
NEOG    ,NEOGEN CP            ,1800,17,2019-07-13
NEOS    ,NEOS THERAPEUTICS CM ,100,1,2019-07-13
NEP     ,NEXTERA ENERGY PRTNR ,1400,8,2019-07-13
NEPT    ,NEPTUNE WLNS SLT ORD ,10600,49,2019-07-13
NERV    ,MINERVA NEUROSCIE CM ,700,7,2019-07-13
NEWM    ,NEW MEDIA INVT GP    ,4300,15,2019-07-13
NG      ,NOVAGOLD RESOURCES I ,31700,135,2019-07-13
NGD     ,NEW GOLD INC         ,6521,25,2019-07-13
NGG     ,NATIONAL GRID PLC    ,3500,32,2019-07-13
NGHC    ,NATIONAL GENERAL HLD ,4900,27,2019-07-13
NGL     ,NGL ENERGY PARTNERS  ,6000,47,2019-07-13
NGM     ,NGM BIOPHARMA CMN    ,100,1,2019-07-13
NGVC    ,NATURAL GROCERS      ,3500,10,2019-07-13
NGVT    ,INGEVITY CP          ,800,8,2019-07-13
NHI     ,NATL HEALTH INVESTOR ,2400,24,2019-07-13
NICE    ,NICE LTD ADS         ,300,3,2019-07-13
NIHD    ,NII HOLDINGS CMN     ,14700,28,2019-07-13
NIO     ,NIO INC ADS          ,799737,1831,2019-07-13
NJR     ,N J RESOURCES CP     ,1700,14,2019-07-13
NLNK    ,NEWLINK GENETICS COR ,2289,15,2019-07-13
NLS     ,NAUTILUS INC         ,4700,24,2019-07-13
NMFC    ,NEW MTN FINANCE CP   ,10100,63,2019-07-13
NMIH    ,NMI HOLDINGS CMN A   ,23501,151,2019-07-13
NML     ,NEUBERGER BERMAN MLP ,200,1,2019-07-13
NMR     ,NOMURA HOLDINGS  ADR ,3300,15,2019-07-13
NMRK    ,NEWMARK GRP CL A CM  ,25531,78,2019-07-13
NNBR    ,NN INC CMN STK       ,1000,7,2019-07-13
NOA     ,NORTH AMERICAN CONST ,2300,16,2019-07-13
NOAH    ,NOAH HOLDINGS LTD    ,8012,39,2019-07-13
NOG     ,NORTHERN OIL AND GAS ,65389,196,2019-07-13
NOK     ,NOKIA CP ADS         ,90832,124,2019-07-13
NOMD    ,NOMAD FOODS LTD      ,41300,112,2019-07-13
NOVT    ,NOVANTA INC          ,2000,17,2019-07-13
NPO     ,ENPRO INDUSTRIES INC ,700,7,2019-07-13
NPTN    ,NEOPHOTONIC CORP     ,32000,66,2019-07-13
NR      ,NEWPARK RESOURCES    ,1700,17,2019-07-13
NRE     ,NORTHSTAR REALTY EUR ,10200,46,2019-07-13
NS      ,NUSTAR ENERGY LP     ,1600,16,2019-07-13
NSA     ,NATIONAL STORAGE AFF ,6600,46,2019-07-13
NSIT    ,INSIGHT ENTERPR      ,400,4,2019-07-13
NSP     ,INSPERITY  INC       ,5400,41,2019-07-13
NSTG    ,NANOSTRING TECH CMN  ,1609,16,2019-07-13
NTB     ,BANK OF NT BUTTERF   ,1600,13,2019-07-13
NTCT    ,NETSCOUT SYSTEMS I   ,5700,45,2019-07-13
NTEC    ,INTEC PHARMA ORD SHR ,4900,6,2019-07-13
NTES    ,NETEASE INC ADS      ,1800,18,2019-07-13
NTG     ,TORTOISE MIDSTREAM E ,600,5,2019-07-13
NTGR    ,NETGEAR INC CMN      ,7600,37,2019-07-13
NTLA    ,INTELLIA THERA CS    ,2100,10,2019-07-13
NTR     ,NUTRIEN LTD          ,27722,203,2019-07-13
NTRA    ,NATERA INC COMMON ST ,1004,9,2019-07-13
NUGT    ,DXN DLY GLDMNR NDX 3 ,7400,44,2019-07-13
NVAX    ,NOVAVAX  INC         ,20415,25,2019-07-13
NVCR    ,NOVOCURE LTD ORD SH  ,4729,46,2019-07-13
NVG     ,NUVEEN AMTFREE MUNI  ,600,5,2019-07-13
NVO     ,NOVO NORDISK A S     ,52049,414,2019-07-13
NVRO    ,NEVRO CORP           ,1300,13,2019-07-13
NVS     ,NOVARTIS AG ADS      ,22723,200,2019-07-13
NVTA    ,INVITAE CORP         ,12683,78,2019-07-13
NVTR    ,NUVECTRA CORP CMN ST ,3800,5,2019-07-13
NWBI    ,NORTHWEST BANCSHARES ,7100,49,2019-07-13
NWE     ,NORTHWESTERN CORPORA ,900,9,2019-07-13
NWN     ,NORTHWEST NAT HLD    ,1800,14,2019-07-13
NX      ,QUANEX BLDG PRODS CP ,300,3,2019-07-13
NXE     ,NEXGEN ENERGY LTD    ,200,2,2019-07-13
NXGN    ,NEXTGEN HEALTHCARE   ,1300,10,2019-07-13
NXPI    ,NXP SEMICONDUCTORS   ,23400,231,2019-07-13
NXR     ,NUVEEN TAX FREE III  ,100,1,2019-07-13
NYMT    ,NEW YORK MTGE TRUST  ,96452,117,2019-07-13
NZF     ,NUVEEN MUNI CREDIT   ,1500,6,2019-07-13
OAK     ,OAKTREE CAPITAL      ,800,6,2019-07-13
OAS     ,OASIS PETROLEUM INC  ,86956,255,2019-07-13
OCFC    ,OCEANFIRST FINL CORP ,1300,4,2019-07-13
OCN     ,OCWEN FINL CORP      ,3500,16,2019-07-13
OCSL    ,OAKTREE SPECIALTY    ,14600,16,2019-07-13
OCUL    ,OCULAR THERAPEUT CMN ,9800,19,2019-07-13
OCX     ,ONCOCYTE CORP        ,1300,4,2019-07-13
ODP     ,OFFICE DEPOT CMN     ,50881,137,2019-07-13
OEC     ,ORION ENGINEERED CRN ,17000,117,2019-07-13
OESX    ,ORION ENERGY SYST CM ,100,1,2019-07-13
OFG     ,OFG BANCORP          ,2600,22,2019-07-13
OFIX    ,ORTHOFIX MEDICAL INC ,1300,13,2019-07-13
OGI     ,ORGANIGRAM HOLD CM   ,5700,43,2019-07-13
OGS     ,ONE GAS  INC         ,100,1,2019-07-13
OIBR.C  ,OI SA ADR            ,17800,93,2019-07-13
OII     ,OCEANEERING INTL INC ,56250,454,2019-07-13
OILD    ,PROSHARES ULTRAPRO 3 ,100,1,2019-07-13
OIS     ,OIL STATES INTL INC  ,3400,34,2019-07-13
OLP     ,ONE LIBERTY PROP     ,200,2,2019-07-13
OMAB    ,GRUPO AEROPORTUARIO  ,500,4,2019-07-13
OMCL    ,OMNICELL INC         ,6500,63,2019-07-13
OMER    ,OMEROS CORPORATION   ,2000,9,2019-07-13
OMI     ,OWENS AND MINOR INC  ,41700,110,2019-07-13
OMN     ,OMNOVA SOLUTIONS INC ,2000,19,2019-07-13
ONB     ,OLD NATIONAL BNCP CM ,4200,35,2019-07-13
ONCE    ,SPARK THERAP CMN     ,1700,12,2019-07-13
ONDK    ,ON DECK CAPITAL  INC ,10900,45,2019-07-13
OPB     ,OPUS BANK CMN STK    ,1070,8,2019-07-13
OPI     ,OFF PRP INC TR SBI   ,1400,12,2019-07-13
OPK     ,OPKO HEALTH INC      ,42116,115,2019-07-13
OPTN    ,OPTINOSE  INC CM     ,629,4,2019-07-13
OPY     ,OPPENHEIMER HLDGS A  ,100,1,2019-07-13
OR      ,OSISKO GOLD ROYALTIE ,22869,74,2019-07-13
ORA     ,ORMAT TECHNOLOGIES   ,400,3,2019-07-13
ORAN    ,ORANGE               ,1500,15,2019-07-13
ORBC    ,ORBCOMM INC          ,16700,45,2019-07-13
ORC     ,ORCHID ISLAND CAPITA ,1300,6,2019-07-13
ORIT    ,ORITANI FINANCIAL    ,7600,23,2019-07-13
ORN     ,ORION GRP HLDGS      ,100,1,2019-07-13
ORTX    ,ORCHARD THERAP ADS   ,300,2,2019-07-13
OSB     ,NORBORD INC CMN STK  ,3604,28,2019-07-13
OSIS    ,O S I SYSTEMS INC    ,600,6,2019-07-13
OSMT    ,OSMOTICA PHARMA ORD  ,1200,5,2019-07-13
OSPN    ,ONESPAN INC          ,1400,10,2019-07-13
OSTK    ,OVERSTOCKCOM  INC    ,4704,43,2019-07-13
OSUR    ,ORASURE TECH INC     ,15292,75,2019-07-13
OSW     ,ONESPAWORLD HLDGS CM ,1100,10,2019-07-13
OTEX    ,OPEN TEXT CP         ,5700,53,2019-07-13
OTTR    ,OTTER TAIL CORP      ,300,3,2019-07-13
OXFD    ,OXFORD IMMUNOTEC     ,6000,27,2019-07-13
OXLC    ,OXFORD LANE CAPITAL  ,700,2,2019-07-13
OXM     ,OXFORD INDS          ,4800,48,2019-07-13
OZM     ,OCHZIFF CAP MGMT     ,100,1,2019-07-13
PAA     ,PLAINS ALL AMER LP   ,14755,128,2019-07-13
PAAS    ,PAN AMER SILVER CORP ,35222,283,2019-07-13
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2019-07-13
PACB    ,PACIFIC BIOSCIENCES  ,38271,71,2019-07-13
PACD    ,PACIFIC DRILLING SA  ,100,1,2019-07-13
PAGP    ,PLAINS GP HLDHS LP   ,53660,207,2019-07-13
PAGS    ,PAGSEGURO DIGITAL LT ,9812,60,2019-07-13
PAHC    ,PHIBRO ANL HTLH A CM ,600,5,2019-07-13
PAM     ,PAMPA ENERGIA SA     ,4700,36,2019-07-13
PARR    ,PAR PACIFIC HLDGS    ,2800,19,2019-07-13
PAYS    ,PAYSIGN  INC         ,5799,37,2019-07-13
PBA     ,PEMBINA PIPELINE COR ,3800,34,2019-07-13
PBH     ,PRESTIGE CONSUMER HE ,3800,28,2019-07-13
PBI     ,PITNEY BOWES INC     ,42800,167,2019-07-13
PBPB    ,POTBELLY CORP CMN    ,5500,25,2019-07-13
PBR     ,PETROLEO BRASILEIRO  ,747870,1993,2019-07-13
PBR.A   ,PETROLEO BRAS PETROB ,53300,170,2019-07-13
PBYI    ,PUMA BIOTCHNGY CM    ,7902,64,2019-07-13
PCH     ,POTLATCHDELTIC CP    ,6500,57,2019-07-13
PCI     ,PIMCO DYN CRD  MTG   ,100,1,2019-07-13
PCMI    ,PCM  INC             ,1100,11,2019-07-13
PCRX    ,PACIRA BIOSCIENCES   ,4081,21,2019-07-13
PDCE    ,PDC ENERGY  INC      ,40839,274,2019-07-13
PDCO    ,PATTERSON COMPANIES  ,30100,140,2019-07-13
PDD     ,PINDUODUO INC ADS    ,33352,154,2019-07-13
PDLI    ,PDL BIOPHARMA INC    ,27982,68,2019-07-13
PDM     ,PIEDMONT OFFICE REAL ,9100,71,2019-07-13
PDS     ,PRECISION DRILL CORP ,23158,155,2019-07-13
PEB     ,PEBBLEBROOK HOTEL TR ,8300,57,2019-07-13
PEGI    ,PATTERN ENERGY CL A  ,4100,33,2019-07-13
PEI     ,PENN REAL ESTATE TR  ,43280,303,2019-07-13
PENN    ,PENN NATL GAMING INC ,16616,155,2019-07-13
PETQ    ,PETIQ  INC CL A CM   ,500,4,2019-07-13
PETS    ,PETMED EXPRESS INC   ,14237,138,2019-07-13
PETX    ,ARATANA THERAPTCS CM ,6242,48,2019-07-13
PFGC    ,PERFORMANCE FOOD GRP ,7500,64,2019-07-13
PFNX    ,PFENEX INC           ,300,1,2019-07-13
PFS     ,PROVIDENT FNL SRVS   ,2200,9,2019-07-13
PFSI    ,PENNYMAC FINL SVCS   ,4600,21,2019-07-13
PGNX    ,PROGENICS PHARMACEUT ,19080,95,2019-07-13
PGTI    ,PGT INNVTNS          ,5800,41,2019-07-13
PHG     ,KONINKLIJKE PHLP NV  ,2500,25,2019-07-13
PHI     ,PLDT INC ADR         ,500,4,2019-07-13
PI      ,IMPINJ INC CM        ,600,6,2019-07-13
PINS    ,PINTEREST  INC       ,2900,26,2019-07-13
PIRS    ,PIERIS PHARMA CMN    ,3600,22,2019-07-13
PJC     ,PIPER JAFFRAY COS    ,2600,22,2019-07-13
PJT     ,PJT PARTNERS INC A   ,700,6,2019-07-13
PKE     ,PARK ELECTROCHEMICAL ,1100,11,2019-07-13
PKX     ,POSCO                ,1400,12,2019-07-13
PLAB    ,PHOTRONICS INC       ,5300,34,2019-07-13
PLAY    ,DAVE  BUSTER S ENTE  ,11809,107,2019-07-13
PLCE    ,CHILDREN S PLACE INC ,6300,63,2019-07-13
PLOW    ,DOUGLAS DYNAMICS     ,400,2,2019-07-13
PLT     ,PLANTRONICS INC      ,5400,51,2019-07-13
PLUG    ,PLUG POWER INC       ,253849,237,2019-07-13
PLUS    ,EPLUS INC            ,1400,14,2019-07-13
PLXS    ,PLEXUS CP            ,700,7,2019-07-13
PLYA    ,PLAYA HTL  RSRT ORD  ,6100,35,2019-07-13
PML     ,PIMCO MUNI INC FD II ,600,6,2019-07-13
PMT     ,PENNYMAC MTG INVT TR ,35600,145,2019-07-13
PNM     ,PNM RES INC HLDG     ,2973,27,2019-07-13
PNNT    ,PENNANTPARK INVESTME ,1000,2,2019-07-13
POL     ,POLYONE CORP         ,19200,135,2019-07-13
POR     ,PORTLAND GEN ELEC    ,12000,111,2019-07-13
POWI    ,POWER INTEGRATN      ,900,9,2019-07-13
PPBI    ,PACIFIC PREMIER BNCP ,6700,50,2019-07-13
PPDF    ,PPDAI GROUP INC ADS  ,20300,58,2019-07-13
PPR     ,VOYA PRIME RATE TRST ,900,9,2019-07-13
PPT     ,PUTNAM PREMIER INCM  ,1000,3,2019-07-13
PRA     ,PROASSURANCE CORP    ,3800,31,2019-07-13
PRAA    ,PRA GROUP INC CMN    ,3500,20,2019-07-13
PRFT    ,PERFICIENT INC       ,1100,11,2019-07-13
PRGS    ,PROGRESS SOFTWARE    ,2300,22,2019-07-13
PRIM    ,PRIMORIS SERVICES CP ,1200,12,2019-07-13
PRLB    ,PROTO LABS  INC      ,900,9,2019-07-13
PRMW    ,PRIMO WATER CORPORAT ,3244,27,2019-07-13
PRO     ,PROS HOLDINGS INC    ,800,8,2019-07-13
PRQR    ,PROQR THERAPEUTICS   ,700,5,2019-07-13
PRSC    ,PROVIDENCE SVC CP    ,200,1,2019-07-13
PRSP    ,PERSPECTA INC        ,8117,78,2019-07-13
PRTA    ,PROTHENA CORP        ,2800,21,2019-07-13
PRTY    ,PARTY CITY HOLDCO    ,83884,474,2019-07-13
PSB     ,PS BUSINESS PARKS    ,300,3,2019-07-13
PSDO    ,PRESIDIO  INC CM     ,11363,36,2019-07-13
PSEC    ,PROSPECT CAPITAL CP  ,30528,99,2019-07-13
PSMT    ,PRICESMART INC       ,1200,11,2019-07-13
PSNL    ,PERSONALIS  INC CMN  ,200,2,2019-07-13
PSO     ,PEARSON PLC ORD      ,100,1,2019-07-13
PSXP    ,PHILLIPS 66 PARTNERS ,700,7,2019-07-13
PTCT    ,PTC THERAPEUTICS CMN ,800,8,2019-07-13
PTE     ,POLARITYTE INC CMN   ,1600,10,2019-07-13
PTGX    ,PROTAGONIST THERP CM ,900,9,2019-07-13
PTLA    ,PORTOLA PHARMA CMN   ,6500,37,2019-07-13
PTR     ,PETROCHINA CO ADS    ,800,7,2019-07-13
PUK     ,PRUDENTIAL PLC    SC ,300,3,2019-07-13
PUMP    ,PROPETRO HLDG CP     ,8300,77,2019-07-13
PVAC    ,PENN VIRGINIA CORPOR ,2400,21,2019-07-13
PVG     ,PRETIUM RES INC      ,23221,143,2019-07-13
PVL     ,PERMIANVILLE ROYALTY ,300,1,2019-07-13
PVTL    ,PIVOTAL SOFTWARE  IN ,10100,36,2019-07-13
PYX     ,PYXUS INTL  INC      ,1200,12,2019-07-13
PZN     ,PZENA INV MGMT CL A  ,100,1,2019-07-13
PZZA    ,PAPA JOHN S INTL     ,6100,61,2019-07-13
QD      ,QUDIAN INC           ,62000,239,2019-07-13
QDEL    ,QUIDEL CP            ,1700,15,2019-07-13
QEP     ,QEP RESOURCES  INC   ,64650,234,2019-07-13
QID     ,PS UTLRSHRT QQQ      ,7600,32,2019-07-13
QIWI    ,QIWI PLC ADR         ,1800,7,2019-07-13
QLD     ,PROSHARES ULTRA QQQ  ,2300,23,2019-07-13
QLYS    ,QUALYS  INC          ,1100,11,2019-07-13
QNST    ,QUINSTREET  INC      ,25300,154,2019-07-13
QSR     ,RESTAURANT BRANDS    ,23357,223,2019-07-13
QTNT    ,QUOTIENT LIMITED ORD ,4700,35,2019-07-13
QTS     ,QTS REALTY TRUST     ,3800,34,2019-07-13
QTT     ,QUTOUTIAO INC ADS    ,33200,74,2019-07-13
QTWO    ,Q2 HOLDINGS  INC     ,1400,14,2019-07-13
QUAD    ,QUAD GRAPHICS  INC   ,1300,9,2019-07-13
QUOT    ,QUOTIENT TECHNOLOGY  ,3200,31,2019-07-13
QURE    ,UNIQURE NV           ,2400,24,2019-07-13
RA      ,BROOKFIELD R A INCM  ,200,1,2019-07-13
RACE    ,FERRARI NV           ,1500,14,2019-07-13
RAD     ,RITE AID CP          ,52541,226,2019-07-13
RAMP    ,LIVERAMP HLDGS CMN   ,3000,29,2019-07-13
RARE    ,ULTRAGENYX PHARMACEU ,500,5,2019-07-13
RARX    ,RA PHARMACEUTICAL CM ,2000,20,2019-07-13
RAVN    ,RAVEN INDUSTRIES INC ,600,4,2019-07-13
RBA     ,RITCHIE BROS AUCTION ,5800,34,2019-07-13
RBBN    ,RIBBON COMM INC CMN  ,1500,15,2019-07-13
RBS     ,ROYAL BANK ADS NEW   ,8783,23,2019-07-13
RC      ,READY CAPITAL CORP   ,500,2,2019-07-13
RCI     ,ROGERS COMMUN CL B   ,7818,56,2019-07-13
RCII    ,RENTACENTER INC      ,11400,95,2019-07-13
RCKT    ,ROCKET PHARMA CMN    ,700,7,2019-07-13
RCKY    ,ROCKY BRANDS INC     ,100,1,2019-07-13
RCM     ,R1 RCM INC           ,5700,39,2019-07-13
RDFN    ,REDFIN CORP CM       ,40200,272,2019-07-13
RDN     ,RADIAN GROUP INC     ,83282,703,2019-07-13
RDNT    ,RADNET INC           ,9700,63,2019-07-13
RDS.A   ,RYL DTCH SHL CL A    ,42322,397,2019-07-13
RDS.B   ,ROYAL DUTCH SHELL    ,32100,289,2019-07-13
RDUS    ,RADIUS HEALTH CMN    ,1700,16,2019-07-13
RDWR    ,RADWARE LTD          ,313,3,2019-07-13
RDY     ,DR REDDY S LAB LTD   ,901,8,2019-07-13
REAL    ,THE REALREAL CMN     ,1100,5,2019-07-13
RECN    ,RESOURCES CONNECT    ,400,4,2019-07-13
REGI    ,RENEWABLE ENERGY     ,7600,44,2019-07-13
REI     ,RING ENERGY INC      ,6500,20,2019-07-13
RELX    ,RELX PLC             ,7414,27,2019-07-13
REPH    ,RECRO PHARMA  INC    ,800,5,2019-07-13
RES     ,R P C INC            ,30164,156,2019-07-13
RESI    ,FRONT YARD RESIDENTI ,5300,28,2019-07-13
RETA    ,REATA PHARMA CLA  CM ,600,6,2019-07-13
REXR    ,REXFORD INDUSTRIAL   ,6200,58,2019-07-13
RFIL    ,RF INDUSTRIES LTD    ,100,1,2019-07-13
RFP     ,RESOLUTE FOREST PDS  ,10600,35,2019-07-13
RGEN    ,REPLIGEN CP          ,800,8,2019-07-13
RGNX    ,REGENXBIO INC CM     ,2105,21,2019-07-13
RGS     ,REGIS CP             ,3800,16,2019-07-13
RH      ,RH                   ,400,4,2019-07-13
RHP     ,RYMAN HOSPITALITY PP ,1700,17,2019-07-13
RIGL    ,RIGEL PHARMACEUTICAL ,23100,28,2019-07-13
RIO     ,RIO TINTO PLC ADS    ,29342,233,2019-07-13
RIOT    ,RIOT BLOCKCHAIN INC  ,9400,51,2019-07-13
RLGT    ,RADIANT LOGISTICS    ,2500,18,2019-07-13
RLGY    ,REALOGY HOLDINGS CP  ,63940,321,2019-07-13
RLH     ,RED LION HOTELS CP   ,100,1,2019-07-13
RLI     ,RLI CORP             ,100,1,2019-07-13
RLJ     ,RLJ LODGING TRUST    ,78074,342,2019-07-13
RMAX    ,REMAX HOLDINGS  INC  ,2900,19,2019-07-13
RMBS    ,RAMBUS INC           ,6300,20,2019-07-13
RMTI    ,ROCKWELL MEDICAL  IN ,7200,41,2019-07-13
RNST    ,RENASANT CORPORATION ,700,4,2019-07-13
ROAN    ,ROAN RESOURCES  INC  ,1600,5,2019-07-13
ROCK    ,GIBRALTAR IND INC    ,700,6,2019-07-13
ROG     ,ROGERS CP            ,600,4,2019-07-13
ROIC    ,RETAIL OPP INVTS CP  ,6296,55,2019-07-13
ROLL    ,RBC BEARINGS INCORP  ,1200,2,2019-07-13
ROSE    ,ROSEHILL RSRC CM A   ,100,1,2019-07-13
RPD     ,RAPID7 INC CMN STK   ,5100,49,2019-07-13
RPT     ,RPT REALTY           ,12300,49,2019-07-13
RRD     ,RR DONNELLEY SONS    ,9400,20,2019-07-13
RRGB    ,RED ROBIN GOURM      ,5100,50,2019-07-13
RRR     ,RD ROCK RSRTS CLA CM ,16312,101,2019-07-13
RST     ,ROSETTA STONE  INC   ,700,4,2019-07-13
RTEC    ,RUDOLPH TECH INC     ,1300,12,2019-07-13
RTRX    ,RETROPHIN  INC CMN   ,3300,27,2019-07-13
RUBI    ,RUBICON PROJECT  INC ,1300,13,2019-07-13
RUN     ,SUNRUN INC CMN STK   ,9994,75,2019-07-13
RUSHA   ,RUSH ENTPR CL A      ,300,3,2019-07-13
RUTH    ,RUTH S HOSPITALITY   ,2800,26,2019-07-13
RVI     ,RETAIL VALUE INC     ,100,1,2019-07-13
RVLV    ,REVLOLVE GROUP  INC  ,800,4,2019-07-13
RVNC    ,REVANCE THERAPEUTICS ,2300,18,2019-07-13
RVT     ,ROYCE VALUE TR INC   ,300,2,2019-07-13
RWT     ,REDWOOD TR INC       ,15014,64,2019-07-13
RXN     ,REXNORD CORPORATION  ,23496,164,2019-07-13
RY      ,ROYAL BANK OF CANADA ,10100,75,2019-07-13
RYAAY   ,RYANAIR HLDGS PLC    ,2100,17,2019-07-13
RYAM    ,RAYONIER ADVANCED MT ,29000,147,2019-07-13
RYTM    ,RHYTHM PHARMA CM     ,100,1,2019-07-13
SA      ,SEABRIDGE GOLD INC   ,2600,24,2019-07-13
SAFM    ,SANDERSON FARMS IN   ,200,2,2019-07-13
SAH     ,SONIC AUTOMOTIVE INC ,1300,8,2019-07-13
SAIA    ,SAIA INC             ,600,6,2019-07-13
SAIC    ,SCIENCE APPLICATIONS ,2500,23,2019-07-13
SAIL    ,SAILPOINT TECHNOLOGI ,13200,58,2019-07-13
SALT    ,SCORPIO BULKERS INC  ,4500,31,2019-07-13
SAM     ,BOSTON BEER CO INC   ,800,8,2019-07-13
SAN     ,BANCO SANTANDER ADR  ,40419,91,2019-07-13
SAND    ,SANDSTORM GOLD LTD   ,52084,221,2019-07-13
SANM    ,SANMINA CORP         ,8100,75,2019-07-13
SAP     ,SAP SE ADS           ,4300,43,2019-07-13
SASR    ,SANDY SPRING BANCORP ,700,7,2019-07-13
SAVE    ,SPIRIT AIRLINES  INC ,18400,171,2019-07-13
SB      ,SAFE BULKERS  INC    ,4400,24,2019-07-13
SBBP    ,STRONGBRIDGE BIO ORD ,100,1,2019-07-13
SBCF    ,SEACOAST BANKING CP  ,4100,30,2019-07-13
SBGL    ,DBA SIBANYESTLWTR    ,119236,479,2019-07-13
SBH     ,SALLY BEAUTY HLDG    ,79241,312,2019-07-13
SBLK    ,STAR BULK CARRIERS   ,11222,28,2019-07-13
SBRA    ,SABRA REIT           ,8314,67,2019-07-13
SBS     ,COMPANHIA SANEA ADS  ,19400,179,2019-07-13
SBSI    ,SOUTHSIDE BANCSHARES ,1500,11,2019-07-13
SBT     ,STERLING BANCORP CMN ,100,1,2019-07-13
SCHL    ,SCHOLASTIC CP        ,500,5,2019-07-13
