symbol,description,total_shares,total_trades,last_update
JE      ,JUST ENERGY GROUP    ,1600,13,2019-08-31
JELD    ,JELDWEN HOLDING INC  ,7300,51,2019-08-31
JFR     ,NUVEEN FLTG RT INC   ,100,1,2019-08-31
JILL    ,J JILL  INC          ,1200,9,2019-08-31
JJSF    ,J J SNACK FOODS      ,200,2,2019-08-31
JKS     ,JINKOSOLAR HOLDING C ,6803,70,2019-08-31
JMEI    ,JUMEI INTL ADR       ,200,2,2019-08-31
JMF     ,NUVEEN ENERGY MLP TR ,400,4,2019-08-31
JNCE    ,JOUNCE THERPEUTC CM  ,100,1,2019-08-31
JNUG    ,DX JR MNR BULL 3X    ,1200,12,2019-08-31
JOBS    ,51JOB  INC           ,4400,40,2019-08-31
JOE     ,ST JOE CO THE        ,1400,7,2019-08-31
JOF     ,JAPAN SMLR CAP FUND  ,100,1,2019-08-31
JOUT    ,JOHNSON OUTDOORS I   ,300,3,2019-08-31
JPC     ,NUVEEN PFD  ICMN OP  ,700,7,2019-08-31
JPS     ,NUVEEN PFD  ICM SEC  ,2100,12,2019-08-31
JQC     ,NUVEEN CREDIT STRTGS ,3000,14,2019-08-31
JRI     ,NUVEEN REAL ASSET    ,100,1,2019-08-31
JRO     ,NUVEEN FLOATING RATE ,500,4,2019-08-31
JRVR    ,JAMES RIVER GP HD CM ,2851,30,2019-08-31
JT      ,JIANPU TECHNOLOGY IN ,3000,18,2019-08-31
JYNT    ,THE JOINT CORP CMN   ,100,1,2019-08-31
KAI     ,KADANT INC           ,1000,10,2019-08-31
KALA    ,KALA PHARMA CMN      ,800,8,2019-08-31
KALU    ,KAISER ALUMINUM      ,300,3,2019-08-31
KALV    ,KALVISTA PHARMA  INC ,600,6,2019-08-31
KAMN    ,KAMAN CORPORATION    ,900,9,2019-08-31
KB      ,KB FINL GP INC       ,3000,29,2019-08-31
KBAL    ,KIMBALL INTL CL B    ,600,6,2019-08-31
KBH     ,KB HOME              ,27955,241,2019-08-31
KBR     ,KBR INC              ,11500,104,2019-08-31
KDMN    ,KADMON HLDGS  INC    ,5200,22,2019-08-31
KE      ,KIMBALL ELECTRNC CMN ,1500,15,2019-08-31
KELYA   ,KELLY SVCS CL A      ,4880,43,2019-08-31
KEM     ,KEMET CORP NEW       ,26885,242,2019-08-31
KEP     ,KOREA ELECTRIC PW CP ,4010,20,2019-08-31
KFRC    ,KFORCE INC           ,900,8,2019-08-31
KFY     ,KORN FERRY           ,10200,102,2019-08-31
KGC     ,KINROSS GOLD CP      ,748159,1288,2019-08-31
KIN     ,KINDRED BIOSCIENCES  ,4100,27,2019-08-31
KIO     ,KKR INCOME OPPRTNTY  ,300,3,2019-08-31
KIRK    ,KIRKLAND S INC       ,3000,30,2019-08-31
KKR     ,KKR  CO INC          ,51312,408,2019-08-31
KL      ,KIRKLAND LAKE GOLD   ,3400,34,2019-08-31
KLIC    ,KULICKE AND SOFFA    ,8400,61,2019-08-31
KLXE    ,KLX ENGY SV HD CM    ,300,3,2019-08-31
KMF     ,KAYNE ANDERSON       ,300,3,2019-08-31
KMT     ,KENNAMETAL INC       ,17315,174,2019-08-31
KN      ,KNOWLES CORP         ,19200,176,2019-08-31
KNDI    ,KANDI TECHS GRP CMN  ,500,5,2019-08-31
KNL     ,KNOLL  INC           ,8900,57,2019-08-31
KNOP    ,KNOT OFFSHORE PARTNE ,500,5,2019-08-31
KNSL    ,KINSALE CAPTL GRP CM ,1400,14,2019-08-31
KOF     ,COCA COLA FEMSA SA   ,400,4,2019-08-31
KOP     ,KOPPERS HOLDINGS INC ,200,2,2019-08-31
KORU    ,DIRX S KOREA BULL 3X ,100,1,2019-08-31
KPTI    ,KARYOPHARM THERAPEUT ,4100,30,2019-08-31
KRA     ,KRATON CORPORATION   ,2100,18,2019-08-31
KREF    ,KKR REAL ESTATE FINA ,2500,17,2019-08-31
KRG     ,KITE REALTY GROUP TR ,3500,32,2019-08-31
KRNT    ,KORNIT DIGITAL ORD   ,1400,13,2019-08-31
KRNY    ,KEARNY FINANCIAL CM  ,3200,29,2019-08-31
KRO     ,KRONOS WORLDWIDE INC ,21055,99,2019-08-31
KRUS    ,KURA SUSHI USA CMN A ,100,1,2019-08-31
KT      ,KT CORP ADS          ,2694,26,2019-08-31
KTB     ,KONTOOR BRANDS  INC  ,700,7,2019-08-31
KTOS    ,KRATOS DEFNS         ,6637,55,2019-08-31
KURA    ,KURA ONCOLOGY CMN    ,5100,45,2019-08-31
KW      ,KENNEDYWILSON HOLDI  ,3100,30,2019-08-31
KYN     ,KAYNE ANDERSON MLP   ,2100,13,2019-08-31
LABD    ,DIREXION DAILY SP B  ,500,5,2019-08-31
LABU    ,DIREXION DAILY SP B  ,4600,46,2019-08-31
LAD     ,LITHIA MOTORS INC    ,2700,27,2019-08-31
LADR    ,LADDER CAPITAL CORP  ,9900,67,2019-08-31
LAIX    ,LAIX INC             ,100,1,2019-08-31
LANC    ,LANCASTER COLONY COR ,1500,15,2019-08-31
LASR    ,NLIGHT  INC CMN STK  ,8800,30,2019-08-31
LAUR    ,LAUREATE EDUC CL A   ,9900,79,2019-08-31
LBAI    ,LAKELAND BANCORP INC ,1400,14,2019-08-31
LBC     ,LUTHER BURBANK CM    ,100,1,2019-08-31
LBRT    ,LIBERTY OILFIELD SVC ,15663,107,2019-08-31
LBTYA   ,LIBERTY GLOBAL ORD A ,5100,44,2019-08-31
LBTYK   ,LIBERTY GLOBAL ORD C ,48943,293,2019-08-31
LBY     ,LIBBEY INC    SC     ,100,1,2019-08-31
LC      ,LENDINGCLUB CORP     ,6210,41,2019-08-31
LCI     ,LANNETT COMPANY INC  ,58474,378,2019-08-31
LCII    ,LCI INDUSTRIES       ,894,8,2019-08-31
LDL     ,LYDALL INC           ,200,2,2019-08-31
LDP     ,COHEN  STEERS LTD    ,700,7,2019-08-31
LE      ,LANDS  END INC CMN   ,7750,91,2019-08-31
LEGH    ,LEGACY HOUSING CO CM ,100,1,2019-08-31
LEVI    ,LEVI STRAUSS  CO A   ,2000,20,2019-08-31
LFC     ,CHINA LIFE INS CO    ,2100,17,2019-08-31
LGIH    ,LGI HOMES  INC       ,1500,15,2019-08-31
LGND    ,LIGAND PHARM CMN     ,1600,15,2019-08-31
LHCG    ,LHC GROUP  INC       ,2400,24,2019-08-31
LILA    ,LIBERTY LTN AM CM A  ,1200,12,2019-08-31
LILAK   ,LIBERTY LTN AMR CM C ,4200,42,2019-08-31
LIND    ,LINDBLAD EXPD HLD CM ,3400,23,2019-08-31
LITE    ,LUMENTUM HLD CM      ,12728,129,2019-08-31
LIVN    ,LIVANOVA PLC OR SH   ,5264,51,2019-08-31
LJPC    ,LA JOLLA PHARMA      ,2542,15,2019-08-31
LK      ,LUCKIN COFFEE ADS    ,2300,17,2019-08-31
LKFN    ,LAKELAND FINL CORP   ,500,5,2019-08-31
LKSD    ,LSC COMM INC         ,400,4,2019-08-31
LL      ,LUMBER LIQUID HLDGS  ,40616,268,2019-08-31
LLNW    ,LIMELIGHT NETWORKS   ,7703,7,2019-08-31
LMAT    ,LEMAITRE VASCULAR    ,1400,14,2019-08-31
LMNR    ,LIMONEIRA CO         ,300,3,2019-08-31
LMNX    ,LUMINEX CORPORATION  ,700,7,2019-08-31
LN      ,LINE CORP ADS        ,900,9,2019-08-31
LNDC    ,LANDEC CP            ,200,2,2019-08-31
LNN     ,LINDSAY CORPORATION  ,500,5,2019-08-31
LNTH    ,LANTHEUS HOLDINGS CM ,2100,21,2019-08-31
LOB     ,LIVE OAK BANCSH CM   ,2000,16,2019-08-31
LOCO    ,EL POLLO LOCO CMN    ,3100,25,2019-08-31
LOGI    ,LOGITECH INT SA      ,300,3,2019-08-31
LOMA    ,LOMA NG AR SC ADS    ,9300,52,2019-08-31
LONE    ,LONESTAR RESOUR CM A ,100,1,2019-08-31
LORL    ,LORAL SPACE COMM     ,100,1,2019-08-31
LOVE    ,THE LOVESAC COMP CM  ,800,8,2019-08-31
LPCN    ,LIPOCINE INC COMMON  ,100,1,2019-08-31
LPG     ,DORIAN LPG LTD       ,400,4,2019-08-31
LPI     ,LAREDO PETROLEUM INC ,60082,264,2019-08-31
LPL     ,LG DISPLAY CO LTD AD ,4490,31,2019-08-31
LPSN    ,LIVEPERSON INC       ,10400,104,2019-08-31
LPTX    ,LEAP THERAPEUTICS CM ,300,1,2019-08-31
LPX     ,LOUISIANA PACIFIC CP ,26541,187,2019-08-31
LQDT    ,LIQUIDITY SERVICES   ,200,2,2019-08-31
LRN     ,K12 INC              ,5000,42,2019-08-31
LSCC    ,LATTICE SEMICOND     ,22603,211,2019-08-31
LTC     ,L T C PROP INC       ,1000,10,2019-08-31
LTHM    ,LIVENT CORPORATION   ,35693,224,2019-08-31
LTM     ,LATAM AIRLINES GRP   ,1700,14,2019-08-31
LTRPA   ,LIBERTY TRIPADV A CM ,11800,75,2019-08-31
LTRX    ,LANTRONIX INC        ,500,5,2019-08-31
LTS     ,LADENBURG THALMANN   ,100,1,2019-08-31
LTXB    ,LEGACYTEXAS FNL CM   ,2600,26,2019-08-31
LUNA    ,LUNA INNOVATIONS INC ,400,4,2019-08-31
LVGO    ,LIVONGO HEALTH CMN   ,1300,13,2019-08-31
LX      ,LEXINFINTECH HOLDING ,15600,90,2019-08-31
LXFR    ,LUXFER HOLDINGS PLC  ,4331,31,2019-08-31
LXP     ,LEXINGTON REALTY TRU ,20417,130,2019-08-31
LXRX    ,LEXICON PHARMACEUTCL ,3400,18,2019-08-31
LYG     ,LLOYDS BNKG GP ADS   ,29633,64,2019-08-31
LYTS    ,L S I INDUSTRIES I   ,200,2,2019-08-31
LZB     ,LA Z BOY INC         ,3800,38,2019-08-31
MAG     ,MAG SILVER CORP      ,13172,87,2019-08-31
MAIN    ,MAIN STREET CAPITAL  ,1500,12,2019-08-31
MANT    ,MANTECH INTL CP A    ,1504,16,2019-08-31
MANU    ,MANCHESTER UNITED    ,800,8,2019-08-31
MATW    ,MATTHEWS INTL CORP   ,3200,29,2019-08-31
MATX    ,MATSON  INC          ,400,3,2019-08-31
MAXR    ,MAXAR TECHNOLOGIES   ,14513,100,2019-08-31
MBI     ,M B I A INC          ,8333,49,2019-08-31
MBIN    ,MERCHANTS BANCORP CM ,410,4,2019-08-31
MBINO   ,MERCHANTS DP B PR PD ,7700,77,2019-08-31
MBT     ,MOBILE TELSYS PJSC   ,36329,149,2019-08-31
MBTF    ,MBT FINANCIAL CORP   ,200,2,2019-08-31
MBUU    ,MALIBU BOATS CMN A   ,9295,83,2019-08-31
MBWM    ,MERCANTILE BANK CORP ,700,7,2019-08-31
MC      ,MOELIS  COMPANY      ,9100,83,2019-08-31
MCFT    ,MASTERCRAFT BOAT CMN ,5000,35,2019-08-31
MCHX    ,MARCHEX  INC         ,500,5,2019-08-31
MCR     ,M F S CHARTR INCM TR ,200,2,2019-08-31
MCRB    ,SERES THERAPTC CMN   ,5900,51,2019-08-31
MCRI    ,MONARCH CASINO       ,508,5,2019-08-31
MCRN    ,MILACRON HOLDINGS CP ,18043,142,2019-08-31
MCS     ,MARCUS CP            ,1100,9,2019-08-31
MDC     ,M D C HOLDINGS       ,4400,44,2019-08-31
MDCA    ,MDC PARTNERS CL A    ,600,5,2019-08-31
MDCO    ,MEDICINES CO THE     ,26064,241,2019-08-31
MDGL    ,MADRIGAL PHARMA      ,1900,19,2019-08-31
MDLA    ,MEDALLIA  INC        ,300,3,2019-08-31
MDP     ,MEREDITH CP          ,7787,78,2019-08-31
MDR     ,MCDERMOTT INT PANAMA ,68338,497,2019-08-31
MDRX    ,ALLSCRIPTS HLTHCARE  ,12014,72,2019-08-31
MED     ,MEDIFAST INC         ,3100,31,2019-08-31
MEDP    ,MEDPACE HOLDING CM   ,1700,17,2019-08-31
MEET    ,THE MEET GROUP CMN   ,11200,35,2019-08-31
MEI     ,METHODE ELECTR       ,4644,44,2019-08-31
MEIP    ,MEI PHARMA  INC COM  ,100,1,2019-08-31
MELI    ,MERCADOLIBRE  INC    ,3941,45,2019-08-31
MEOH    ,METHANEX CP          ,6900,58,2019-08-31
MERC    ,MERCER INTL INC      ,5126,36,2019-08-31
MESA    ,MESA AIR GROUP CM    ,1430,9,2019-08-31
MET-A   ,METLIFE PFD A FLTG   ,100,1,2019-08-31
MFC     ,MANULIFE FIN CORP    ,24082,155,2019-08-31
MFG     ,MIZUHO FINANCIAL GRO ,23205,56,2019-08-31
MFGP    ,MICRO FOCUS INTL     ,11200,91,2019-08-31
MFIN    ,MEDALLION FIN CP     ,200,2,2019-08-31
MG      ,MISTRAS GROUP INC    ,200,2,2019-08-31
MGA     ,MAGNA INTL INC       ,18300,169,2019-08-31
MGEE    ,MGE ENERGY INC       ,1000,10,2019-08-31
MGI     ,MONEYGRAM INTL CMN   ,9300,23,2019-08-31
MGIC    ,MAGIC SOFTWARE ENTPR ,100,1,2019-08-31
MGLN    ,MAGELLAN HEALTH CMN  ,200,2,2019-08-31
MGNX    ,MACROGENICS CMN      ,2000,15,2019-08-31
MGP     ,MGM GROWTH PRTY LLC  ,34201,278,2019-08-31
MGPI    ,MGP INGREDIENTS  INC ,3355,33,2019-08-31
MGRC    ,MCGRATH RENTCORP     ,1300,13,2019-08-31
MGTX    ,MEIRAGTX HLDS ORD    ,200,1,2019-08-31
MGY     ,MAGNOLIA O  G CL A   ,27490,215,2019-08-31
MHO     ,M I HOMES INC        ,1800,17,2019-08-31
MIE     ,COHEN  STEERS        ,200,2,2019-08-31
MIK     ,THE MICHAELS COMP CM ,66058,437,2019-08-31
MIME    ,MIMECAST LIMITED ORD ,11542,112,2019-08-31
MIN     ,M F S INTRMDT INC TR ,400,3,2019-08-31
MINI    ,MOBILE MINI INC      ,2939,29,2019-08-31
MITK    ,MITEK SYSTEMS INC    ,2600,23,2019-08-31
MITT    ,AG MORTGAGE INV TR   ,3600,36,2019-08-31
MIXT    ,MIX TELEMATICS LTD   ,100,1,2019-08-31
MLAB    ,MESA LABS INC        ,100,1,2019-08-31
MLCO    ,MELCO RESORTS  ENT   ,14655,120,2019-08-31
MLHR    ,MILLER HERMAN INC    ,4500,44,2019-08-31
MLI     ,MUELLER IND INC      ,4700,47,2019-08-31
MLNT    ,MELINTA THERAPEUTICS ,100,1,2019-08-31
MLNX    ,MELLANOX TECHNOLOGIE ,2800,28,2019-08-31
MLR     ,MILLER IND NEW       ,100,1,2019-08-31
MMI     ,MARCUS  MILLICHAP    ,5000,35,2019-08-31
MMLP    ,MARTIN MIDSTRM LP    ,4000,29,2019-08-31
MMP     ,MAGELLAN MIDSTREAM   ,30678,268,2019-08-31
MMS     ,MAXIMUS INC          ,2987,35,2019-08-31
MMSI    ,MERIT MEDICAL SYS    ,6200,58,2019-08-31
MMT     ,M F S MULTIMKT IN TR ,300,3,2019-08-31
MMYT    ,MAKEMYTRIP LIMITED   ,1900,19,2019-08-31
MNK     ,MALLINCKRODT PLC     ,217829,697,2019-08-31
MNKD    ,MANNKIND CORPORATION ,4650,14,2019-08-31
MNLO    ,MENLO THERAPTC CMN   ,300,3,2019-08-31
MNOV    ,MEDICINOVA  INC      ,200,2,2019-08-31
MNR     ,MONMOUTH REAL INV    ,2600,22,2019-08-31
MNRO    ,MONRO  INC           ,4422,64,2019-08-31
MNTA    ,MOMENTA PHARMA       ,2900,21,2019-08-31
MOBL    ,MOBILEIRON INC CM    ,20574,94,2019-08-31
MOD     ,MODINE MFG CO        ,5300,35,2019-08-31
MODN    ,MODEL N  INC         ,6600,60,2019-08-31
MOG.A   ,MOOG INC CL A        ,1900,19,2019-08-31
MOMO    ,MOMO INC ADS         ,18414,170,2019-08-31
MORL    ,2X MORTGAGE REIT     ,100,1,2019-08-31
MOSY    ,MOSYS INC            ,100,1,2019-08-31
MOV     ,MOVADO GROUP INC     ,4700,32,2019-08-31
MPAA    ,MOTORCAR PARTS AMER  ,400,4,2019-08-31
MPLX    ,MPLX LP              ,20975,137,2019-08-31
MR      ,MONTAGE RESOURCES CP ,500,5,2019-08-31
MRAM    ,EVERSPIN TECH COM    ,600,6,2019-08-31
MRC     ,MRC GLOBAL INC       ,11000,106,2019-08-31
MRCC    ,MONROE CAPITAL CORPO ,500,5,2019-08-31
MRCY    ,MERCURY SYS INC      ,2700,27,2019-08-31
MRKR    ,MARKER THERA INC CMN ,300,3,2019-08-31
MRNS    ,MARINUS PHARMA CS    ,3600,13,2019-08-31
MRTN    ,MARTEN TRANSPORT L   ,1800,16,2019-08-31
MRTX    ,MIRATI THERAPEUTICS  ,1100,11,2019-08-31
MSA     ,MSA SAFETY INC       ,2300,23,2019-08-31
MSBI    ,MIDLAND STS BNC CM   ,100,1,2019-08-31
MSEX    ,MIDDLESEX WATER CO   ,800,8,2019-08-31
MSGN    ,MSG NETWORKS INC     ,29800,212,2019-08-31
MSTR    ,MICROSTRATEGY CL A   ,400,4,2019-08-31
MT      ,ARCELOR MITTAL NEW   ,14425,106,2019-08-31
MTDR    ,MATADOR RESOURCES CO ,20565,161,2019-08-31
MTEM    ,MOLECULAR TEMPLATES  ,100,1,2019-08-31
MTH     ,MERITAGE HOMES CORP  ,10300,100,2019-08-31
MTL     ,MECHEL PAO ADS       ,300,3,2019-08-31
MTLS    ,MATERIALISE NV ADS   ,400,4,2019-08-31
MTOR    ,MERITOR INC          ,10318,103,2019-08-31
MTRN    ,MATERION CORP        ,300,3,2019-08-31
MTRX    ,MATRIX SERVICE CO    ,5300,41,2019-08-31
MTSC    ,M T S SYSTEMS CP     ,1500,15,2019-08-31
MTSI    ,MACOM TECHNOLOGY S   ,7346,54,2019-08-31
MTW     ,MANITOWOC CO INC     ,8800,72,2019-08-31
MTX     ,MINERAL TECH INC     ,2800,23,2019-08-31
MTZ     ,MASTEC INC           ,6623,66,2019-08-31
MUFG    ,MITSUBISHI UFJ FIN   ,16200,94,2019-08-31
MUSA    ,MURPHY USA INC       ,8400,83,2019-08-31
MUX     ,MCEWEN MINING INC    ,56900,314,2019-08-31
MVC     ,MVC CAPITAL INC      ,300,3,2019-08-31
MWA     ,MUELLER WATER PRODUC ,11475,84,2019-08-31
MX      ,MAGNACHIP SEMICONDUC ,500,5,2019-08-31
MXL     ,MAXLINEAR  INC       ,10978,100,2019-08-31
MYE     ,MYERS INDS INC       ,1200,12,2019-08-31
MYGN    ,MYRIAD GENETICS  INC ,4200,39,2019-08-31
MYOK    ,MYOKARDIA  INC CM ST ,1700,17,2019-08-31
MYOV    ,MYOVANT SCIENCES LTD ,1400,14,2019-08-31
MYRG    ,MYR GROUP INC        ,600,6,2019-08-31
NAC     ,NUVEEN CALIFORNIA QU ,2400,9,2019-08-31
NAD     ,NUVEEN QLTY MUNI INC ,5839,20,2019-08-31
NAN     ,NUVEEN NY QLTY MUNI  ,100,1,2019-08-31
NANO    ,NANOMETRICS INC      ,2700,23,2019-08-31
NAT     ,NORDIC AMRN TANKERS  ,5900,18,2019-08-31
NAV     ,NAVISTAR INTL CP     ,10211,93,2019-08-31
NBEV    ,NEW AGE BEVERAGES CM ,27813,148,2019-08-31
NBHC    ,NATIONAL BANK HLDGS  ,1320,13,2019-08-31
NBLX    ,NOBLE MIDSTREAM PART ,4300,40,2019-08-31
NBR     ,NABORS INDS LTD NEW  ,108065,256,2019-08-31
NBRV    ,NABRIVA THRP PLC ORD ,18200,70,2019-08-31
NBTB    ,NBT BANCORP INC      ,300,3,2019-08-31
NCI     ,NAVIGANT CONSULT INC ,5000,38,2019-08-31
NCMI    ,NATIONAL CINEMEDIA   ,10700,80,2019-08-31
NCV     ,ALLIANGI CONVINCM    ,500,1,2019-08-31
NCZ     ,ALLIANZGI CVINCM     ,400,4,2019-08-31
NDLS    ,NOODLES  CO CLA CMN  ,18300,37,2019-08-31
NDP     ,TORTOISE ENERGY INDE ,100,1,2019-08-31
NE      ,NOBLE CORPORATION    ,55825,354,2019-08-31
NEA     ,NUVEEN AMTFREE MUNI  ,2600,17,2019-08-31
NEO     ,NEOGENOMICS INC      ,7700,69,2019-08-31
NEOG    ,NEOGEN CP            ,2374,23,2019-08-31
NEOS    ,NEOS THERAPEUTICS CM ,200,2,2019-08-31
NEP     ,NEXTERA ENERGY PRTNR ,5300,47,2019-08-31
NEPT    ,NEPTUNE WLNS SLT ORD ,5800,34,2019-08-31
NERV    ,MINERVA NEUROSCIE CM ,2400,24,2019-08-31
NEWM    ,NEW MEDIA INVT GP    ,11946,112,2019-08-31
NEWT    ,NEWTEK BUS SVCS CMN  ,500,5,2019-08-31
NEXA    ,NEXA RESOURCES SA    ,300,3,2019-08-31
NFBK    ,NORTHFIELD BNCRP DEL ,700,7,2019-08-31
NFE     ,NEW FRTRSS ENERGY A  ,200,1,2019-08-31
NFJ     ,ALLIANZGI NFJ DIVD   ,100,1,2019-08-31
NG      ,NOVAGOLD RESOURCES I ,73202,442,2019-08-31
NGD     ,NEW GOLD INC         ,4677,20,2019-08-31
NGG     ,NATIONAL GRID PLC    ,4969,48,2019-08-31
NGHC    ,NATIONAL GENERAL HLD ,1300,13,2019-08-31
NGL     ,NGL ENERGY PARTNERS  ,36100,181,2019-08-31
NGS     ,NATURAL GAS SVCS GRP ,1200,12,2019-08-31
NGVC    ,NATURAL GROCERS      ,900,8,2019-08-31
NGVT    ,INGEVITY CP          ,5700,56,2019-08-31
NHC     ,NATL HEALTHCARE CP   ,100,1,2019-08-31
NHF     ,NEXPOINT STRATEGIC O ,200,2,2019-08-31
NHI     ,NATL HEALTH INVESTOR ,600,6,2019-08-31
NHS     ,NEUBERGER HY SF      ,100,1,2019-08-31
NICE    ,NICE LTD ADS         ,1100,11,2019-08-31
NIHD    ,NII HOLDINGS CMN     ,3400,25,2019-08-31
NINE    ,NINE NRG SERVICE INC ,419,4,2019-08-31
NIO     ,NIO INC ADS          ,151895,581,2019-08-31
NJR     ,N J RESOURCES CP     ,3700,35,2019-08-31
NKX     ,NUVEEN CA AMTFREE    ,200,2,2019-08-31
NL      ,N L INDS             ,100,1,2019-08-31
NLNK    ,NEWLINK GENETICS COR ,2100,5,2019-08-31
NLTX    ,NEOLEUKIN THERAPEUTI ,200,2,2019-08-31
NMFC    ,NEW MTN FINANCE CP   ,10648,64,2019-08-31
NMIH    ,NMI HOLDINGS CMN A   ,9159,83,2019-08-31
NML     ,NEUBERGER BERMAN MLP ,5300,19,2019-08-31
NMM     ,NAVIOS MARITIME PTN  ,300,1,2019-08-31
NMR     ,NOMURA HOLDINGS  ADR ,18488,81,2019-08-31
NMRK    ,NEWMARK GRP CL A CM  ,14075,100,2019-08-31
NMZ     ,NUVEEN MUNI HI FUND  ,900,3,2019-08-31
NNBR    ,NN INC CMN STK       ,3900,28,2019-08-31
NNI     ,NELNET INC           ,200,2,2019-08-31
NNY     ,NUVEEN NY MUNI FD    ,100,1,2019-08-31
NOA     ,NORTH AMERICAN CONST ,700,7,2019-08-31
NOAH    ,NOAH HOLDINGS LTD    ,4100,37,2019-08-31
NOG     ,NORTHERN OIL AND GAS ,92680,306,2019-08-31
NOK     ,NOKIA CP ADS         ,83255,183,2019-08-31
NOMD    ,NOMAD FOODS LTD      ,9275,72,2019-08-31
NOVN    ,NOVAN  INC CM        ,200,2,2019-08-31
NOVT    ,NOVANTA INC          ,1400,14,2019-08-31
NP      ,NEENAH  INC          ,900,9,2019-08-31
NPO     ,ENPRO INDUSTRIES INC ,1000,10,2019-08-31
NPTN    ,NEOPHOTONIC CORP     ,6000,19,2019-08-31
NQP     ,NUVEEN PA INV QUAL   ,100,1,2019-08-31
NR      ,NEWPARK RESOURCES    ,7500,44,2019-08-31
NRE     ,NORTHSTAR REALTY EUR ,1700,12,2019-08-31
NRGX    ,PIMCO ENERGY AND TAC ,1100,1,2019-08-31
NRIM    ,NORTHRIM BANCORP INC ,107,6,2019-08-31
NRK     ,NUVEEN NY AMTFREE    ,400,4,2019-08-31
NRZ-B   ,NEW RSDNTL 7125 B    ,100,1,2019-08-31
NS      ,NUSTAR ENERGY LP     ,4000,34,2019-08-31
NS-A    ,NUSTAR ENERGY PFD A  ,800,8,2019-08-31
NSA     ,NATIONAL STORAGE AFF ,4500,39,2019-08-31
NSCO    ,NESCO HOLDINGS  INC  ,100,1,2019-08-31
NSIT    ,INSIGHT ENTERPR      ,3800,36,2019-08-31
NSP     ,INSPERITY  INC       ,9050,83,2019-08-31
NSSC    ,NAPCO SEC TECH INC   ,200,2,2019-08-31
NSTG    ,NANOSTRING TECH CMN  ,6343,55,2019-08-31
NTB     ,BANK OF NT BUTTERF   ,4194,39,2019-08-31
NTCT    ,NETSCOUT SYSTEMS I   ,8900,81,2019-08-31
NTES    ,NETEASE INC ADS      ,3300,33,2019-08-31
NTG     ,TORTOISE MIDSTREAM E ,3600,21,2019-08-31
NTGR    ,NETGEAR INC CMN      ,2800,27,2019-08-31
NTLA    ,INTELLIA THERA CS    ,8900,86,2019-08-31
NTR     ,NUTRIEN LTD          ,12457,116,2019-08-31
NTRA    ,NATERA INC COMMON ST ,5850,55,2019-08-31
NTUS    ,NATUS MEDICAL INC    ,6039,60,2019-08-31
NUGT    ,DXN DLY GLDMNR NDX 3 ,24616,193,2019-08-31
NUV     ,NUVEEN MUNI VALUE FD ,300,3,2019-08-31
NUVA    ,NUVASIVE  INC        ,2100,21,2019-08-31
NVAX    ,NOVAVAX  INC         ,1400,8,2019-08-31
NVCR    ,NOVOCURE LTD ORD SH  ,13828,128,2019-08-31
NVEE    ,NV5 GLOBAL CMN       ,800,8,2019-08-31
NVG     ,NUVEEN AMTFREE MUNI  ,200,1,2019-08-31
NVGS    ,NAVIGATOR HOLDINGS   ,1011,18,2019-08-31
NVMI    ,NOVA MEASURING INSTR ,900,9,2019-08-31
NVO     ,NOVO NORDISK A S     ,3501,36,2019-08-31
NVRO    ,NEVRO CORP           ,3100,31,2019-08-31
NVS     ,NOVARTIS AG ADS      ,15798,136,2019-08-31
NVTA    ,INVITAE CORP         ,11360,114,2019-08-31
NVTR    ,NUVECTRA CORP CMN ST ,5800,42,2019-08-31
NWBI    ,NORTHWEST BANCSHARES ,11100,106,2019-08-31
NWE     ,NORTHWESTERN CORPORA ,2800,27,2019-08-31
NWHM    ,NEW HOME COMPANY INC ,100,1,2019-08-31
NWN     ,NORTHWEST NAT HLD    ,1500,15,2019-08-31
NWPX    ,NORTHWEST PIPE CO    ,200,2,2019-08-31
NX      ,QUANEX BLDG PRODS CP ,2250,26,2019-08-31
NXE     ,NEXGEN ENERGY LTD    ,2800,11,2019-08-31
NXGN    ,NEXTGEN HEALTHCARE   ,2900,23,2019-08-31
NXPI    ,NXP SEMICONDUCTORS   ,19036,174,2019-08-31
NXRT    ,NEXPOINT RESIDENTIAL ,3000,26,2019-08-31
NYMT    ,NEW YORK MTGE TRUST  ,24096,60,2019-08-31
OAK     ,OAKTREE CAPITAL      ,1600,14,2019-08-31
OAS     ,OASIS PETROLEUM INC  ,200748,598,2019-08-31
OCFC    ,OCEANFIRST FINL CORP ,3600,22,2019-08-31
OCSL    ,OAKTREE SPECIALTY    ,4605,6,2019-08-31
OCUL    ,OCULAR THERAPEUT CMN ,14662,65,2019-08-31
OCX     ,ONCOCYTE CORP        ,300,1,2019-08-31
ODP     ,OFFICE DEPOT CMN     ,76234,207,2019-08-31
OEC     ,ORION ENGINEERED CRN ,18931,120,2019-08-31
OESX    ,ORION ENERGY SYST CM ,1000,10,2019-08-31
OFG     ,OFG BANCORP          ,7200,49,2019-08-31
OFIX    ,ORTHOFIX MEDICAL INC ,1000,9,2019-08-31
OGI     ,ORGANIGRAM HOLD CM   ,3100,12,2019-08-31
OGS     ,ONE GAS  INC         ,1900,17,2019-08-31
OIBR.C  ,OI SA ADR            ,6000,22,2019-08-31
OII     ,OCEANEERING INTL INC ,8754,70,2019-08-31
OILD    ,PROSHARES ULTRAPRO 3 ,200,2,2019-08-31
