symbol,description,total_shares,total_trades,last_update
PFGC    ,PERFORMANCE FOOD GRP ,3100,12,2018-09-26
PFIE    ,PROFIRE ENERGY CMN   ,200,2,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,700,4,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,600,6,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,30300,71,2018-09-26
PGTI    ,PGT INNVTNS          ,5400,39,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,1000,7,2018-09-26
PHI     ,PLDT INC ADR         ,1200,4,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,300,3,2018-09-26
PI      ,IMPINJ INC CM        ,3700,22,2018-09-26
PIR     ,PIER ONE INC         ,6700,8,2018-09-26
PJT     ,PJT PARTNERS INC A   ,300,3,2018-09-26
PKX     ,POSCO                ,1100,9,2018-09-26
PLAB    ,PHOTRONICS INC       ,700,3,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,8700,46,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,200,2,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,400,4,2018-09-26
PLT     ,PLANTRONICS INC      ,6500,51,2018-09-26
PLUG    ,PLUG POWER INC       ,31696,145,2018-09-26
PLXS    ,PLEXUS CP            ,1000,8,2018-09-26
PMO     ,PUTNAM MUNI TRUST    ,800,3,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,3500,28,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,100,1,2018-09-26
PNM     ,PNM RES INC HLDG     ,1500,9,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,2100,6,2018-09-26
POL     ,POLYONE CORP         ,1100,10,2018-09-26
POR     ,PORTLAND GEN ELEC    ,4300,26,2018-09-26
POWI    ,POWER INTEGRATN      ,3600,23,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,1200,8,2018-09-26
PPDF    ,PPDAI GROUP INC ADS  ,200,1,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,700,7,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,200,1,2018-09-26
PRA     ,PROASSURANCE CORP    ,200,2,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,5300,41,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,500,4,2018-09-26
PRI     ,PRIMERICA  INC       ,100,1,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,1000,6,2018-09-26
PRLB    ,PROTO LABS  INC      ,100,1,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,1500,7,2018-09-26
PRO     ,PROS HOLDINGS INC    ,1000,8,2018-09-26
PRQR    ,PROQR THERAPEUTICS   ,200,1,2018-09-26
PRSC    ,PROVIDENCE SVC CP    ,100,1,2018-09-26
PRSP    ,PERSPECTA INC        ,16100,110,2018-09-26
PRTA    ,PROTHENA CORP        ,1100,3,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,1600,16,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,16167,112,2018-09-26
PS      ,PLURALSIGHT INC CM A ,1500,8,2018-09-26
PSB     ,PS BUSINESS PARKS    ,400,4,2018-09-26
PSDO    ,PRESIDIO  INC CM     ,200,1,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,33070,204,2018-09-26
PSO     ,PEARSON PLC ORD      ,3200,13,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,400,3,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,43950,270,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,1400,9,2018-09-26
PTR     ,PETROCHINA CO ADS    ,200,2,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,1900,18,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,200,2,2018-09-26
PVAC    ,PENN VIRGINIA CORPOR ,300,3,2018-09-26
PVG     ,PRETIUM RES INC      ,44900,379,2018-09-26
PVTL    ,PIVOTAL SOFTWARE  IN ,9900,45,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,2200,12,2018-09-26
QADA    ,QAD INC              ,100,1,2018-09-26
QCRH    ,QCR HOLDINGS INC     ,200,2,2018-09-26
QD      ,QUDIAN INC           ,8200,42,2018-09-26
QDEL    ,QUIDEL CP            ,500,5,2018-09-26
QHC     ,QUORUM HEALTH        ,900,5,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,300,2,2018-09-26
QIWI    ,QIWI PLC ADR         ,100,1,2018-09-26
QLYS    ,QUALYS  INC          ,400,4,2018-09-26
QNST    ,QUINSTREET  INC      ,300,2,2018-09-26
QSR     ,RESTAURANT BRANDS    ,8500,45,2018-09-26
QTRX    ,QUANTERIX CORP CM    ,100,1,2018-09-26
QTS     ,QTS REALTY TRUST     ,700,7,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,900,6,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,200,2,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,1400,3,2018-09-26
QURE    ,UNIQURE NV           ,100,1,2018-09-26
RA      ,BROOKFIELD R A INCM  ,900,5,2018-09-26
RACE    ,FERRARI NV           ,600,6,2018-09-26
RAD     ,RITE AID CP          ,106000,137,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,3000,20,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,6300,36,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,3300,28,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,1400,12,2018-09-26
RCII    ,RENTACENTER INC      ,5000,21,2018-09-26
RCM     ,R1 RCM INC           ,800,8,2018-09-26
RDC     ,ROWAN COS PLC        ,5605,27,2018-09-26
RDFN    ,REDFIN CORP CM       ,1700,2,2018-09-26
RDN     ,RADIAN GROUP INC     ,9900,67,2018-09-26
RDNT    ,RADNET INC           ,100,1,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,21500,170,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,33800,313,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,3800,17,2018-09-26
RDWR    ,RADWARE LTD          ,5800,20,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,5100,40,2018-09-26
REGI    ,RENEWABLE ENERGY     ,300,2,2018-09-26
REI     ,RING ENERGY INC      ,5000,17,2018-09-26
RELX    ,RELX PLC             ,12100,49,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,5200,30,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,11800,31,2018-09-26
RETA    ,REATA PHARMA CLA  CM ,500,4,2018-09-26
REVG    ,REV GROUP  INC       ,7700,27,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,18100,111,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,100,1,2018-09-26
RGEN    ,REPLIGEN CP          ,1100,5,2018-09-26
RGNX    ,REGENXBIO INC CM     ,1800,14,2018-09-26
RGR     ,STURM RUGER AND CO   ,200,2,2018-09-26
RGS     ,REGIS CP             ,10500,55,2018-09-26
RH      ,RH                   ,5200,47,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,200,2,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,11199,29,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,4500,35,2018-09-26
RLI     ,RLI CORP             ,1200,11,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,13100,51,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,200,2,2018-09-26
RMBS    ,RAMBUS INC           ,9000,25,2018-09-26
RNST    ,RENASANT CORPORATION ,4900,30,2018-09-26
ROAD    ,CONSTRCTN PRTNS CM A ,100,1,2018-09-26
ROG     ,ROGERS CP            ,100,1,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,46000,391,2018-09-26
ROKU    ,ROKU  INC A CMN      ,3400,9,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,1900,13,2018-09-26
RPT     ,RAMCO GERS PROP      ,43325,329,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,200,2,2018-09-26
RRD     ,RR DONNELLEY SONS    ,5400,29,2018-09-26
RRGB    ,RED ROBIN GOURM      ,300,2,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,28800,179,2018-09-26
RST     ,ROSETTA STONE  INC   ,1200,3,2018-09-26
RSYS    ,RADISYS CP           ,1700,17,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,6700,42,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,900,2,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,7900,53,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,2800,17,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,600,6,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,8300,30,2018-09-26
RVT     ,ROYCE VALUE TR INC   ,100,1,2018-09-26
RWT     ,REDWOOD TR INC       ,9400,51,2018-09-26
RXN     ,REXNORD CORPORATION  ,8900,49,2018-09-26
RY      ,ROYAL BANK OF CANADA ,9800,81,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,12800,50,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,1700,13,2018-09-26
SAFT    ,SAFETY INS GROUP INC ,200,2,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,100,1,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,7100,65,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,14700,62,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,300,3,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,239541,375,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,17061,88,2018-09-26
SANM    ,SANMINA CORP         ,5500,23,2018-09-26
SAP     ,SAP SE ADS           ,600,5,2018-09-26
SASR    ,SANDY SPRING BANCORP ,200,2,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,2700,27,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,1700,9,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,7700,21,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,112500,686,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,4700,26,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,100,1,2018-09-26
SBRA    ,SABRA REIT           ,6600,55,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,32985,277,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,900,5,2018-09-26
SCHL    ,SCHOLASTIC CP        ,1700,8,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,3500,21,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,4100,12,2018-09-26
SCOR    ,COMSCORE INC CMN     ,1400,4,2018-09-26
SCS     ,STEELCASE INC        ,3900,8,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,1400,14,2018-09-26
SD      ,SANDRIDGE ENERGY  IN ,200,1,2018-09-26
SDI     ,STANDARD DIVERSIFIED ,400,2,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,11825,47,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,10100,21,2018-09-26
SE      ,SEA LTD ADR          ,3200,31,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,3400,31,2018-09-26
SECO    ,SECOO HOLDING ADR    ,300,3,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,2000,16,2018-09-26
SEM     ,SELECT MEDICAL       ,4300,34,2018-09-26
SEMG    ,SEMGROUP CORP        ,4200,39,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,12700,116,2018-09-26
SESN    ,SESEN BIO  INC       ,8600,18,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,400,4,2018-09-26
SFL     ,SHIP FINANCE INTL    ,800,5,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,500,3,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,2500,12,2018-09-26
SFS     ,SMART  FINAL STORES  ,300,3,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,3900,34,2018-09-26
SGH     ,SMART GLOBAL HLD ORD ,100,1,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,20600,137,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,1800,15,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,400,4,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,32288,209,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,2400,11,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,100,1,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,19900,176,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,1200,7,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,39100,333,2018-09-26
SHOP    ,SHOPIFY INC          ,800,5,2018-09-26
SHPG    ,SHIRE PLC ADS        ,1100,8,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,51801,391,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,3400,27,2018-09-26
SIMO    ,SILICON MOTION TECHN ,200,1,2018-09-26
SINA    ,SINA CORPORATION     ,2000,14,2018-09-26
SIR     ,SELECT INC REIT CM   ,300,3,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,500,4,2018-09-26
SJI     ,SOUTH JERSEY IND     ,5500,28,2018-09-26
SJR     ,SHAW COMM CL B NV    ,34900,116,2018-09-26
SJW     ,SJW GROUP            ,200,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,5500,46,2018-09-26
SKT     ,TANGER FACTORY OUT   ,78011,441,2018-09-26
SKY     ,SKYLINE CHAM CP      ,300,3,2018-09-26
SKYW    ,SKYWEST INC          ,400,3,2018-09-26
SLAB    ,SILICON LABS INC     ,300,3,2018-09-26
SLCA    ,US SILICA HLDGS      ,13000,103,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,3900,35,2018-09-26
SMAR    ,SMARTSHHET INC       ,1400,14,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,4000,35,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,900,3,2018-09-26
SMP     ,STANDARD MOTOR PROD  ,500,4,2018-09-26
SMPL    ,SIMPLY GOOD FOOD CM  ,300,3,2018-09-26
SMTC    ,SEMTECH CORP         ,1700,9,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,41500,263,2018-09-26
SNAP    ,SNAP INC             ,259500,1476,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,900,5,2018-09-26
SNE     ,SONY CP ADR          ,2000,9,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,7500,52,2018-09-26
SNP     ,CHINA PETRO  CHEM    ,400,4,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,2300,16,2018-09-26
SNX     ,SYNNEX CORP          ,400,4,2018-09-26
SNY     ,SANOFI ADR           ,4200,32,2018-09-26
SODA    ,SODASTREAM INT LTD   ,100,1,2018-09-26
SOGO    ,SOGOU INC ADS        ,6000,57,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,1000,6,2018-09-26
SONC    ,SONIC CP             ,10400,66,2018-09-26
SONO    ,SONOS  INC CMN STK   ,7600,76,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,12700,52,2018-09-26
SP      ,SP PLUS CORPORATION  ,700,3,2018-09-26
SPHS    ,SOPHIRIS BIO CMN     ,600,6,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,67500,262,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,4300,29,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,100,1,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,7800,30,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,10500,62,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,2400,10,2018-09-26
SPXU    ,PROSHARES            ,76100,400,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,300,3,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,119699,499,2018-09-26
SR      ,SPIRE INC            ,400,4,2018-09-26
SRCI    ,SRC ENERGY INC       ,133526,846,2018-09-26
SRDX    ,SURMODICS INC        ,300,3,2018-09-26
SREV    ,SERVICESRCE INTL INC ,4100,16,2018-09-26
SRI     ,STONERIDGE INC       ,1400,9,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,6300,51,2018-09-26
SRTY    ,PROSHARES ULTRA      ,100,1,2018-09-26
SSB     ,SOUTH STATE CP CMN   ,900,2,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,500,5,2018-09-26
SSL     ,SASOL LTD ADR        ,800,8,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,1100,11,2018-09-26
SSP     ,E W SCRIPPS CMN CL A ,2400,7,2018-09-26
SSRM    ,SSR MINING INC       ,7100,28,2018-09-26
SSTI    ,SHOTSPOTTER  INC CM  ,100,1,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,1100,11,2018-09-26
SSW     ,SEASPAN CORPORATION  ,32200,85,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,2800,13,2018-09-26
STAR    ,ISTAR INC            ,900,5,2018-09-26
STM     ,STMICROELECTRONICS   ,50100,388,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,100,1,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,17800,49,2018-09-26
STRA    ,STRATEGIC EDUCATION  ,800,6,2018-09-26
SU      ,SUNCOR ENERGY INC    ,21594,145,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,11000,90,2018-09-26
SUN     ,SUNOCO LP            ,800,8,2018-09-26
SUP     ,SUPERIOR IND INTL    ,200,2,2018-09-26
SUPN    ,SUPERNUS PHARM       ,200,2,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,2800,25,2018-09-26
SVM     ,SILVERCORP METALS    ,100,1,2018-09-26
SVRA    ,SAVARA INC CMN STK   ,800,4,2018-09-26
SVU     ,SUPERVALU INC        ,7900,79,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,21200,78,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,600,3,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,601199,2275,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,2400,18,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,5500,21,2018-09-26
SXT     ,SENSIENT TECH CORP   ,3500,25,2018-09-26
SYNA    ,SYNAPTICS INC        ,5200,51,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,1600,9,2018-09-26
SYNT    ,SYNTEL INC           ,1900,11,2018-09-26
TACO    ,DEL TACO REST CMN    ,10700,28,2018-09-26
TAHO    ,TAHOE RES INC        ,158300,764,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,13500,85,2018-09-26
TALO    ,TALOS ENERGY  INC    ,400,1,2018-09-26
TBI     ,TRUEBLUE INC         ,2200,8,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,2300,10,2018-09-26
TBT     ,PROSHARES TRUST      ,500,5,2018-09-26
TCP     ,TC PIPELINES LP      ,200,2,2018-09-26
TCPC    ,BLACKROCK TCP CAP CP ,2100,6,2018-09-26
TCS     ,CONTAINER STORE THE  ,1800,6,2018-09-26
TD      ,TORONTO DOMINION     ,10100,70,2018-09-26
TDOC    ,TELADOC HEALTH  INC  ,1400,13,2018-09-26
TECD    ,TECH DATA CP         ,900,9,2018-09-26
TECK    ,TECK RESOURCES CL B  ,49200,463,2018-09-26
TEDU    ,TARENA INTL ADR      ,1000,2,2018-09-26
TEF     ,TELEFONICA SA        ,44700,220,2018-09-26
TELL    ,TELLURIAN INC CMN    ,9800,26,2018-09-26
TEN     ,TENNECO INC          ,2900,19,2018-09-26
TENB    ,TENABLE HOLDINGS CM  ,100,1,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,9600,53,2018-09-26
TEUM    ,PARETEUM COEP        ,4000,40,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,84300,582,2018-09-26
TGE     ,TALLGRASS ENERGY  LP ,10000,34,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,4200,20,2018-09-26
TGNA    ,TEGNA INC            ,24662,121,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,1200,4,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,800,7,2018-09-26
THC     ,TENET HLTHCRE CP     ,3400,22,2018-09-26
THR     ,THERMON GRP HLDGS    ,200,1,2018-09-26
THRM    ,GENTHERM INC CMN     ,200,1,2018-09-26
TIER    ,TIER REIT  INC       ,400,4,2018-09-26
TILE    ,INTERFACE INC CMN    ,4900,24,2018-09-26
TISI    ,TEAM INC             ,1800,11,2018-09-26
TIVO    ,TIVO CORPORATION     ,1700,9,2018-09-26
TK      ,TEEKAY CORP          ,10000,58,2018-09-26
TKC     ,TURKCELL ILET NEW    ,18900,105,2018-09-26
TLGT    ,TELIGENT CMN STK     ,1800,1,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,1700,15,2018-09-26
TLND    ,TALEND SA ADR        ,300,2,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,11500,71,2018-09-26
TLYS    ,TILLYS  INC          ,1200,5,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,200,2,2018-09-26
TMDI    ,TITAN MEDICAL ORD    ,100,1,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,8900,59,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,21800,80,2018-09-26
TMST    ,TIMKENSTEEL CORP     ,1200,7,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,2980,15,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,15100,111,2018-09-26
TNET    ,TRINET GROUP  INC    ,400,4,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,5100,7,2018-09-26
TOT     ,TOTAL SA             ,400,4,2018-09-26
TOWN    ,TOWNE BANK           ,400,3,2018-09-26
TPC     ,TUTOR PERINI CP      ,400,4,2018-09-26
TPGH    ,TPG PACE HOLDINGS CP ,600,2,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,6300,22,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,1500,6,2018-09-26
TPRE    ,THIRD POINT REINS    ,3300,12,2018-09-26
TPVG    ,TRIPLEPOINT VENTURE  ,200,2,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,1800,15,2018-09-26
TREE    ,LENDINGTREE  INC     ,300,3,2018-09-26
TREX    ,TREX CO INC          ,800,7,2018-09-26
TRHC    ,TABULA RASA HLTH  CM ,100,1,2018-09-26
TRI     ,THOMSON REUTERS CORP ,141400,774,2018-09-26
TRMK    ,TRUSTMARK CORP       ,800,4,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,700,3,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,2100,13,2018-09-26
TROX    ,TRONOX LTD           ,41800,137,2018-09-26
TRP     ,TRANSCANADA CORP     ,14500,86,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,88200,435,2018-09-26
TRTN    ,TRITON INT L LTD     ,1800,10,2018-09-26
TRUE    ,TRUECAR INC CMN      ,6100,19,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,200,2,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,1500,3,2018-09-26
TRVN    ,TREVENA  INC         ,700,1,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,36600,283,2018-09-26
TS      ,TENARIS SA ADS       ,36839,220,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,3700,19,2018-09-26
TSE     ,TRINSEO SA           ,2900,7,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,1200,10,2018-09-26
TSG     ,THE STARS GROUP INC  ,6000,37,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,3600,20,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,231300,1791,2018-09-26
TSU     ,TIM PARTICIPACOES    ,7200,29,2018-09-26
TTEK    ,TETRA TECH INC       ,100,1,2018-09-26
TTGT    ,TECHTARGET  INC      ,1100,7,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,8000,69,2018-09-26
TTM     ,TATA MOTORS INC      ,1200,10,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,8400,36,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,3900,7,2018-09-26
TU      ,TELUS CORP           ,2100,14,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,900,9,2018-09-26
TUSK    ,MAMMOTH ENERGY CM    ,1000,10,2018-09-26
TV      ,TELVISA SA           ,8400,33,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,600,6,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,17200,74,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,4700,42,2018-09-26
TWI     ,TITAN INTL INC       ,3600,14,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,2100,7,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,1946,11,2018-09-26
TX      ,TERNIUM SA ADS       ,5000,25,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,20800,147,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,1000,5,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,1800,7,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,352634,1698,2018-09-26
UBNK    ,UNITED FIN BNCP NEW  ,100,1,2018-09-26
UBS     ,UBS GROUP AG         ,33000,299,2018-09-26
UBSH    ,UNION BANKSHARES CP  ,1700,11,2018-09-26
UBSI    ,UNITED BKSHS INC     ,2000,17,2018-09-26
UCBI    ,UNITED COMM BANKS    ,2300,17,2018-09-26
UCO     ,PROSH ULTRA BB CRD   ,500,4,2018-09-26
UCTT    ,ULTRA CLEAN HOLDINGS ,2500,25,2018-09-26
UE      ,URBAN EDGE PROP      ,6800,54,2018-09-26
UEC     ,URANIUM ENERGY CORP  ,1300,4,2018-09-26
UEPS    ,NET 1 UEPS TECHS INC ,2400,12,2018-09-26
UFI     ,UNIFI INC NEW        ,100,1,2018-09-26
UGAZ    ,VS 3X LONG NAT GAS   ,600,6,2018-09-26
UGLD    ,VS 3X GOLD           ,3900,22,2018-09-26
UGP     ,ULTRAPAR PARTICIPACO ,10800,64,2018-09-26
UIS     ,UNISYS CP NEW        ,4200,26,2018-09-26
UL      ,UNILEVER PLC AMER    ,29500,190,2018-09-26
UMBF    ,UMP FINANCIAL CORP   ,1700,17,2018-09-26
UMC     ,UNITED MICROELECTRC  ,1400,13,2018-09-26
UN      ,UNILEVER N V N Y     ,25400,175,2018-09-26
UNF     ,UNIFIRST CP          ,100,1,2018-09-26
UNFI    ,UNITED NAT FOODS I   ,1900,13,2018-09-26
UNT     ,UNIT CP              ,800,6,2018-09-26
UPL     ,ULTRA PETROLEUM CMN  ,22500,144,2018-09-26
UPRO    ,PROSHARES            ,900,8,2018-09-26
USA     ,LIBERTY ALL STAR EQT ,3600,5,2018-09-26
USAC    ,USA COMPRESSION PRTN ,100,1,2018-09-26
USAT    ,USA TECHNOLOGIES INC ,4500,41,2018-09-26
USCR    ,U S CONCRETE INC     ,6000,41,2018-09-26
USLV    ,VS 3X SILVER         ,12400,21,2018-09-26
USNA    ,USANA HEALTH SCIEN   ,200,2,2018-09-26
UUUU    ,ENERGY FUELS INC     ,300,2,2018-09-26
UVE     ,UNIVERSAL INSUR HLDG ,2800,13,2018-09-26
UVSP    ,UNIVEST CORP OF PENN ,1300,7,2018-09-26
UVXY    ,PROSHARES OUT VIX ST ,106796,514,2018-09-26
VAC     ,MARRIOTT VACATONS    ,5000,45,2018-09-26
VALE    ,VALE SA ADS          ,785199,4309,2018-09-26
VCEL    ,VERICEL CORPROATION  ,1600,3,2018-09-26
