symbol,description,total_shares,total_trades,last_update
VGSH    ,VANGUARD SHORTTERM   ,5899,27,2019-09-21
VGT     ,VANGUARD INFO ETF    ,900,9,2019-09-21
VHT     ,VANGUARD HLTH CR ETF ,900,9,2019-09-21
VIA     ,VIACOM INC CL A      ,300,3,2019-09-21
VIAB    ,VIACOM INC CL B      ,13663,105,2019-09-21
VICI    ,VICI PROPERTIES INC  ,24988,128,2019-09-21
VIG     ,VANGUARD DVND ETF    ,13400,134,2019-09-21
VIRT    ,VIRTU FINANCIAL CM A ,12205,109,2019-09-21
VIS     ,VANGUARD IND ETF     ,100,1,2019-09-21
VIXY    ,PROSHARES VIX SHORT  ,3600,29,2019-09-21
VLO     ,VALERO ENERGY CP     ,15000,149,2019-09-21
VLUE    ,ISHS MSCI US VALUE   ,1200,12,2019-09-21
VMBS    ,VANGUARD MORTG BCKD  ,12573,120,2019-09-21
VMC     ,VULCAN MATERIALS HC  ,6749,67,2019-09-21
VMI     ,VALMONT INDS INC     ,1700,17,2019-09-21
VMW     ,VMWARE  INC          ,12405,122,2019-09-21
VNM     ,VANECK VECTORS VIETN ,1806,13,2019-09-21
VNO     ,VORNADO REALTY TRUST ,17199,162,2019-09-21
VNQ     ,VANGUARD REAL ESTATE ,47962,302,2019-09-21
VNQI    ,VANGUARD GLB EXUS RE ,627,28,2019-09-21
VO      ,VANGUARD MIDCAP ETF  ,1300,13,2019-09-21
VOE     ,VANGUARD MIDCAP VAL  ,700,7,2019-09-21
VOO     ,VANGUARD SP500 ETF   ,1639,17,2019-09-21
VOOG    ,VANGUARD SPGROW ETF  ,200,2,2019-09-21
VOT     ,VANGUARD MIDCAP GRO  ,200,2,2019-09-21
VOX     ,VANGRD COM SVC ETF   ,410,6,2019-09-21
VOYA    ,VOYA FINL  INC       ,14201,104,2019-09-21
VPL     ,VANGUARD FTSE PACFIC ,600,6,2019-09-21
VPU     ,VANGUARD UTLTS ETF   ,1400,14,2019-09-21
VRSK    ,VERISK ANALYTICS INC ,7150,71,2019-09-21
VRSN    ,VERISIGN  INC        ,4100,40,2019-09-21
VRTX    ,VERTEX PHARMACEUTIC  ,18088,158,2019-09-21
VSAT    ,VIASAT INC           ,4300,43,2019-09-21
VSM     ,VERSUM MATERIALS INC ,9500,57,2019-09-21
VSS     ,VANGUARD FTSE ETF    ,500,5,2019-09-21
VST     ,VISTRA ENERGY CORP   ,29339,180,2019-09-21
VT      ,VANGUARD TOTAL WORLD ,16633,102,2019-09-21
VTEB    ,VANGUARD TAXEXM BND  ,9052,55,2019-09-21
VTI     ,VANGUARD TTL ETF     ,6520,57,2019-09-21
VTIP    ,VANGUARD SHTM INFPRO ,10700,101,2019-09-21
VTR     ,VENTAS INC           ,19066,190,2019-09-21
VTV     ,VANGUARD VALUE ETF   ,4200,42,2019-09-21
VUG     ,VANGUARD GROWTH ETF  ,200,2,2019-09-21
VV      ,VANGUARD LGCAP ETF   ,2300,23,2019-09-21
VVV     ,VALVOLINE INC        ,14159,123,2019-09-21
VWO     ,VANGRD FTSE EMRG     ,188749,309,2019-09-21
VXF     ,VANGUARD EXT MKT IDX ,800,8,2019-09-21
VXUS    ,VNGRD TL INTL ST ETF ,11000,60,2019-09-21
VXX     ,IPATH SERIES B SP 5  ,61200,300,2019-09-21
VYM     ,VANGUARD HIGH DIVIDE ,3000,29,2019-09-21
VZ      ,VERIZON COMMUN       ,73415,553,2019-09-21
W       ,WAYFAIR INC          ,7900,77,2019-09-21
WAB     ,WESTINGHOUSE AIR BRA ,3802,39,2019-09-21
WAL     ,WESTERN ALNC BANCORP ,24200,223,2019-09-21
WAT     ,WATERS CP            ,5600,56,2019-09-21
WBA     ,WALGREENS BTS ALN CM ,21906,204,2019-09-21
WBC     ,WABCO HOLDINGS       ,2360,23,2019-09-21
WBS     ,WEBSTER FINL CORP    ,2700,27,2019-09-21
WCC     ,WESCO INTL INC       ,6200,58,2019-09-21
WCG     ,WELLCARE HEALTHPLANS ,2700,27,2019-09-21
WDAY    ,WORKDAY INC CL A     ,12987,108,2019-09-21
WDC     ,WESTERN DIGITAL CP   ,28082,254,2019-09-21
WEC     ,WEC ENERGY GP  INC   ,9100,89,2019-09-21
WELL    ,WELLTOWER INC        ,17902,191,2019-09-21
WEN     ,WENDYS COMPANY THE   ,63280,363,2019-09-21
WEX     ,WEX INC              ,2000,20,2019-09-21
WFC     ,WELLS FARGO  CO NEW  ,99961,574,2019-09-21
WH      ,WYNDHAM HOTELS       ,7029,57,2019-09-21
WHR     ,WHIRLPOOL CP         ,6100,61,2019-09-21
WLK     ,WESTLAKE CHEMICAL CO ,5904,58,2019-09-21
WLTW    ,WILLIS TOWERS WTS CM ,2400,24,2019-09-21
WM      ,WASTE MGMT INC       ,11500,113,2019-09-21
WMB     ,WILLIAMS COS         ,48011,335,2019-09-21
WMT     ,WALMART INC          ,20400,190,2019-09-21
WPC     ,WP CAREY INC         ,7800,73,2019-09-21
WPX     ,WPX ENERGY  INC      ,131340,832,2019-09-21
WRB     ,BERKLEY W R CP       ,7351,78,2019-09-21
WRI     ,WEINGARTEN RLTY SBI  ,12300,102,2019-09-21
WRK     ,WESTROCK CO          ,26863,243,2019-09-21
WSM     ,WILLIAMS SONOMA INC  ,6664,64,2019-09-21
WSO     ,WATSCO INC           ,3480,35,2019-09-21
WST     ,WEST PHARMA SVCS INC ,3200,32,2019-09-21
WTFC    ,WINTRUST FINL CORP   ,5400,53,2019-09-21
WTM     ,WHITE MTN INS LTD    ,100,1,2019-09-21
WTR     ,AQUA AMERICA INC     ,10704,96,2019-09-21
WU      ,WESTERN UNION COMPAN ,27057,220,2019-09-21
WWD     ,WOODWARD  INC        ,3600,36,2019-09-21
WWE     ,WORLD WRESTLING ENT  ,7700,77,2019-09-21
WY      ,WEYERHAEUSER CO      ,37317,335,2019-09-21
WYND    ,WYNDHAM DESTINATIONS ,8555,76,2019-09-21
WYNN    ,WYNN RESORTS LIMITED ,10700,102,2019-09-21
X       ,UNITED STATES STEEL  ,210492,735,2019-09-21
XAR     ,SPDR AERO  DFNS ETF  ,300,3,2019-09-21
XBI     ,SPDR SP BIOTECH ETF  ,27993,220,2019-09-21
XEC     ,CIMAREX ENERGY CO    ,37519,365,2019-09-21
XEL     ,XCEL ENERGY CMN      ,10201,101,2019-09-21
XES     ,ST SPDR OG ES ETF    ,89735,313,2019-09-21
XHB     ,SPDR HOMEBUILDERS ET ,24547,153,2019-09-21
XLB     ,MATERIALS SS SPDR FD ,74973,298,2019-09-21
XLC     ,THE COM SV EL SC SPD ,25712,138,2019-09-21
XLE     ,ENERGY SELECT SPDR   ,184181,1030,2019-09-21
XLF     ,FINANCIAL SEL SPDR   ,866552,1105,2019-09-21
XLI     ,INDUSTRIAL SPDR      ,80720,409,2019-09-21
XLK     ,TECHNOLOGY SPDR      ,50644,307,2019-09-21
XLNX    ,XILINX  INC          ,15700,151,2019-09-21
XLP     ,CONSUMER STAP SPDR   ,185111,409,2019-09-21
XLRE    ,REAL ESTATE SPDR FD  ,37219,255,2019-09-21
XLU     ,UTILITIES SEL SPDR   ,257795,1090,2019-09-21
XLV     ,HEALTHCARE SS SPDR F ,49526,322,2019-09-21
XLY     ,CONSUMER DIS SS SPDR ,8772,89,2019-09-21
XME     ,SPDR SP METALS  MI   ,74332,323,2019-09-21
XMLV    ,SP 400 LOW VOLATILI  ,400,4,2019-09-21
XMMO    ,INVESCO SP MIDCAP M  ,300,3,2019-09-21
XOM     ,EXXON MOBIL CP       ,43955,380,2019-09-21
XOP     ,ST SPDR OG EP ETF    ,594244,2042,2019-09-21
XPO     ,XPO LOGISTICS  INC   ,5000,49,2019-09-21
XRAY    ,DENTSPLY SIRONA INC  ,19501,165,2019-09-21
XRT     ,SPDR RETAIL ETF      ,174411,865,2019-09-21
XRX     ,XEROX HOLDINGS CORPO ,9437,81,2019-09-21
XSLV    ,SP 600 LOW VOLATILI  ,100,1,2019-09-21
XT      ,ISHARES XPONNTL ETF  ,100,1,2019-09-21
XYL     ,XYLEM INC            ,10500,101,2019-09-21
Y       ,ALLEGHANY CP         ,400,4,2019-09-21
YUM     ,YUM BRANDS INC       ,11596,116,2019-09-21
YUMC    ,YUM CHINA HLDGS      ,6648,65,2019-09-21
Z       ,ZILLOW GROUP CL C    ,18300,168,2019-09-21
ZAYO    ,ZAYO GRP HLDGS  INC  ,27465,154,2019-09-21
ZBH     ,ZIMMER BIOMET HLDGS  ,17434,166,2019-09-21
ZBRA    ,ZEBRA TECHNOLOGIES   ,2600,26,2019-09-21
ZEN     ,ZENDESK  INC         ,7600,75,2019-09-21
ZG      ,ZILLOW GRP INC CL A  ,5904,66,2019-09-21
ZION    ,ZIONS BANCORP NA     ,12502,108,2019-09-21
ZNGA    ,ZYNGA INC CL A CMN   ,469431,933,2019-09-21
ZS      ,ZSCALER  INC CMN     ,6954,55,2019-09-21
ZTS     ,ZOETIS INC           ,37512,362,2019-09-21
