symbol,description,total_shares,total_trades,last_update
QURE    ,UNIQURE NV           ,100,1,2018-10-20
RACE    ,FERRARI NV           ,1000,7,2018-10-20
RAD     ,RITE AID CP          ,82400,22,2018-10-20
RAMP    ,LIVERAMP HLDGS CMN   ,2000,18,2018-10-20
RARE    ,ULTRAGENYX PHARMACEU ,2700,15,2018-10-20
RAVN    ,RAVEN INDUSTRIES INC ,100,1,2018-10-20
RBA     ,RITCHIE BROS AUCTION ,2800,20,2018-10-20
RBBN    ,RIBBON COMM INC CMN  ,400,3,2018-10-20
RBS     ,ROYAL BANK ADS NEW   ,6900,40,2018-10-20
RCI     ,ROGERS COMMUN CL B   ,1700,17,2018-10-20
RCII    ,RENTACENTER INC      ,11600,50,2018-10-20
RCM     ,R1 RCM INC           ,600,6,2018-10-20
RDC     ,ROWAN COS PLC        ,4400,21,2018-10-20
RDFN    ,REDFIN CORP CM       ,100,1,2018-10-20
RDN     ,RADIAN GROUP INC     ,37908,304,2018-10-20
RDS.A   ,RYL DTCH SHL CL A    ,6100,48,2018-10-20
RDS.B   ,ROYAL DUTCH SHELL    ,1000,7,2018-10-20
RDUS    ,RADIUS HEALTH CMN    ,10400,25,2018-10-20
RDWR    ,RADWARE LTD          ,700,5,2018-10-20
RDY     ,DR REDDY S LAB LTD   ,3900,32,2018-10-20
REGI    ,RENEWABLE ENERGY     ,3200,22,2018-10-20
REI     ,RING ENERGY INC      ,5900,59,2018-10-20
RELX    ,RELX PLC             ,4700,17,2018-10-20
REN     ,RESOLUTE ENERGY CORP ,3200,12,2018-10-20
RESI    ,FRONT YARD RESIDENTI ,14100,32,2018-10-20
RETA    ,REATA PHARMA CLA  CM ,1600,15,2018-10-20
REV     ,REVLON INC NEW       ,500,2,2018-10-20
REVG    ,REV GROUP  INC       ,600,2,2018-10-20
REXR    ,REXFORD INDUSTRIAL   ,3800,32,2018-10-20
RGEN    ,REPLIGEN CP          ,200,1,2018-10-20
RH      ,RH                   ,100,1,2018-10-20
RHP     ,RYMAN HOSPITALITY PP ,500,5,2018-10-20
RIGL    ,RIGEL PHARMACEUTICAL ,6900,57,2018-10-20
RIO     ,RIO TINTO PLC ADS    ,4600,36,2018-10-20
RLGT    ,RADIANT LOGISTICS    ,800,8,2018-10-20
RLI     ,RLI CORP             ,100,1,2018-10-20
RLJ     ,RLJ LODGING TRUST    ,31100,222,2018-10-20
RMBS    ,RAMBUS INC           ,5300,19,2018-10-20
RNST    ,RENASANT CORPORATION ,1300,9,2018-10-20
ROIC    ,RETAIL OPP INVTS CP  ,24100,136,2018-10-20
ROLL    ,RBC BEARINGS INCORP  ,300,3,2018-10-20
RPT     ,RAMCO GERS PROP      ,4300,12,2018-10-20
RRD     ,RR DONNELLEY SONS    ,7000,23,2018-10-20
RRGB    ,RED ROBIN GOURM      ,100,1,2018-10-20
RRR     ,RD ROCK RSRTS CLA CM ,9600,50,2018-10-20
RTEC    ,RUDOLPH TECH INC     ,1000,6,2018-10-20
RUBI    ,RUBICON PROJECT  INC ,600,4,2018-10-20
RUN     ,SUNRUN INC CMN STK   ,1500,15,2018-10-20
RUSHA   ,RUSH ENTPR CL A      ,600,4,2018-10-20
RUTH    ,RUTH S HOSPITALITY   ,2400,11,2018-10-20
RWT     ,REDWOOD TR INC       ,7900,22,2018-10-20
RXN     ,REXNORD CORPORATION  ,11200,88,2018-10-20
RY      ,ROYAL BANK OF CANADA ,16094,98,2018-10-20
RYAM    ,RAYONIER ADVANCED MT ,10700,56,2018-10-20
SA      ,SEABRIDGE GOLD INC   ,400,3,2018-10-20
SAFM    ,SANDERSON FARMS IN   ,400,4,2018-10-20
SAIA    ,SAIA INC             ,100,1,2018-10-20
SAIC    ,SCIENCE APPLICATIONS ,300,3,2018-10-20
SAIL    ,SAILPOINT TECHNOLOGI ,400,3,2018-10-20
SAM     ,BOSTON BEER CO INC   ,400,4,2018-10-20
SAN     ,BANCO SANTANDER ADR  ,232445,455,2018-10-20
SAND    ,SANDSTORM GOLD LTD   ,900,4,2018-10-20
SANM    ,SANMINA CORP         ,200,2,2018-10-20
SAP     ,SAP SE ADS           ,700,6,2018-10-20
SASR    ,SANDY SPRING BANCORP ,400,2,2018-10-20
SAVE    ,SPIRIT AIRLINES  INC ,2500,21,2018-10-20
SBCF    ,SEACOAST BANKING CP  ,400,2,2018-10-20
SBGI    ,SINCLAIR BRDCST A    ,9500,65,2018-10-20
SBGL    ,DBA SIBANYESTLWTR    ,29200,57,2018-10-20
SBH     ,SALLY BEAUTY HLDG    ,41600,200,2018-10-20
SBRA    ,SABRA REIT           ,900,7,2018-10-20
SBS     ,COMPANHIA SANEA ADS  ,36900,326,2018-10-20
SCHN    ,SCHNITZER STEEL A    ,200,2,2018-10-20
SCO     ,PROSH BB CRUDE OIL   ,1200,12,2018-10-20
SCOR    ,COMSCORE INC CMN     ,3100,8,2018-10-20
SCS     ,STEELCASE INC        ,2300,23,2018-10-20
SCVL    ,SHOE CARNIVAL INC    ,2200,22,2018-10-20
SCWX    ,SECUREWORKS CORP CS  ,1200,10,2018-10-20
SD      ,SANDRIDGE ENERGY  IN ,2500,25,2018-10-20
SDLP    ,SEADRILL PARTNERS    ,300,3,2018-10-20
SDOW    ,PROSHARES ULTRAPRO   ,46930,173,2018-10-20
SDS     ,PT ULTRSHRT SP500 PS ,29180,147,2018-10-20
SE      ,SEA LTD ADR          ,10100,19,2018-10-20
SEAS    ,SEAWORLD ENTERTAINME ,2900,19,2018-10-20
SEDG    ,SOLAREDGE TECH CMN   ,1400,13,2018-10-20
SEM     ,SELECT MEDICAL       ,8700,31,2018-10-20
SEMG    ,SEMGROUP CORP        ,6600,55,2018-10-20
SEND    ,SENDGRID  INC        ,3500,11,2018-10-20
SENS    ,SENSEONICS HOLDINGS  ,1300,13,2018-10-20
SEP     ,SPECTRA ENERGY UTS   ,1300,6,2018-10-20
SF      ,STIFEL FINANCIAL CP  ,900,6,2018-10-20
SFBS    ,SERVISFIRST BANCS CM ,3900,19,2018-10-20
SFL     ,SHIP FINANCE INTL    ,3500,27,2018-10-20
SFLY    ,SHUTTERFLY  INC      ,1000,7,2018-10-20
SFNC    ,SIMMONS FIRST NATL   ,7700,47,2018-10-20
SFS     ,SMART  FINAL STORES  ,200,2,2018-10-20
SFUN    ,FANG HOLDINGS LTD    ,7000,59,2018-10-20
SGMO    ,SANGAMO THERAPEUTICS ,8100,21,2018-10-20
SGMS    ,SCIENTIFIC GAMES  CM ,3200,21,2018-10-20
SGRY    ,SURGERY PARTNERS CS  ,1000,4,2018-10-20
SGYP    ,SYNERGY PHARMA CMN   ,11300,107,2018-10-20
SHAK    ,SHAKE SHACK  INC     ,700,3,2018-10-20
SHEN    ,SHENANDOAH TELECOM   ,100,1,2018-10-20
SHLX    ,SHELL MIDSTREAM PRTN ,1500,8,2018-10-20
SHO     ,SUNSTONE HOTEL INV   ,61800,127,2018-10-20
SHOO    ,STEVEN MADDENS LTD   ,9300,54,2018-10-20
SHOP    ,SHOPIFY INC          ,300,3,2018-10-20
SHPG    ,SHIRE PLC ADS        ,800,6,2018-10-20
SID     ,COMPANHIA SIDER ADS  ,52400,475,2018-10-20
SIEN    ,SIENTRA  INC CMN     ,800,3,2018-10-20
SIG     ,SIGNET JEWELERS LTD  ,1000,10,2018-10-20
SIGI    ,SELECTIVE INS GROUP  ,700,7,2018-10-20
SILC    ,SILICOM LIMITED      ,400,3,2018-10-20
SIMO    ,SILICON MOTION TECHN ,4100,21,2018-10-20
SINA    ,SINA CORPORATION     ,700,3,2018-10-20
SIR     ,SELECT INC REIT CM   ,900,9,2018-10-20
SITE    ,SITEONE LANDSCAPE    ,200,2,2018-10-20
SJI     ,SOUTH JERSEY IND     ,1500,15,2018-10-20
SJR     ,SHAW COMM CL B NV    ,69333,233,2018-10-20
SKM     ,SK TELECOM CO  LTD   ,3700,31,2018-10-20
SKT     ,TANGER FACTORY OUT   ,4300,18,2018-10-20
SKYW    ,SKYWEST INC          ,2000,19,2018-10-20
SLAB    ,SILICON LABS INC     ,200,1,2018-10-20
SLCA    ,US SILICA HLDGS      ,12300,96,2018-10-20
SLF     ,SUN LIFE FINCL INC   ,2000,18,2018-10-20
SLS     ,SELLAS LIFE SCNS CM  ,5500,15,2018-10-20
SMFG    ,SUMITOMO MITSUI FIN  ,12100,100,2018-10-20
SMHI    ,SEACOR MARINE HLD    ,1200,12,2018-10-20
SMP     ,STANDARD MOTOR PROD  ,900,6,2018-10-20
SMPL    ,SIMPLY GOOD FOOD CM  ,8300,21,2018-10-20
SMTC    ,SEMTECH CORP         ,500,2,2018-10-20
SMTX    ,SMTC CORP            ,100,1,2018-10-20
SN      ,SANCHEZ ENERGY CORP  ,25500,142,2018-10-20
SNAP    ,SNAP INC             ,302398,2073,2018-10-20
SNBR    ,SLEEP NUMBER CORP    ,2700,27,2018-10-20
SND     ,SMART SAND  INC CMN  ,2600,6,2018-10-20
SNE     ,SONY CP ADR          ,800,4,2018-10-20
SNHY    ,SUN HYDRAULICS COR   ,1000,5,2018-10-20
SNN     ,SMITHNEPHEW PLC NEW  ,700,7,2018-10-20
SNP     ,CHINA PETRO  CHEM    ,800,6,2018-10-20
SNR     ,NEW SENIOR INVT GP   ,2700,3,2018-10-20
SNX     ,SYNNEX CORP          ,4000,27,2018-10-20
SNY     ,SANOFI ADR           ,3600,31,2018-10-20
SODA    ,SODASTREAM INT LTD   ,600,3,2018-10-20
SOGO    ,SOGOU INC ADS        ,11850,112,2018-10-20
SOHU    ,SOHUCOM LIMITED ADS  ,600,2,2018-10-20
SONC    ,SONIC CP             ,3400,31,2018-10-20
SONO    ,SONOS  INC CMN STK   ,2400,16,2018-10-20
SOXS    ,DXN DLY SCOND 3X BR  ,2200,13,2018-10-20
SPH     ,SUBURBAN PROPANE     ,700,2,2018-10-20
SPN     ,SUPERIOR ENERGY SV   ,17872,63,2018-10-20
SPOT    ,SPOTIFY TECHNOLOGY S ,5900,37,2018-10-20
SPPI    ,SPECTRUM PHARMA INC  ,10568,46,2018-10-20
SPTN    ,SPARTANNASH COMPANY  ,200,2,2018-10-20
SPWH    ,SPORTSMAN S WAREH CM ,700,2,2018-10-20
SPWR    ,SUNPOWER CORPORATION ,1800,18,2018-10-20
SPXC    ,SPX CORPORATION      ,300,3,2018-10-20
SPXS    ,DIREXION SP500 BEAR  ,500,2,2018-10-20
SPXU    ,PROSHARES            ,600,6,2018-10-20
SQM     ,SOCIEDAD DE CHILE SC ,300,2,2018-10-20
SQQQ    ,PROSHRES ULTRPR SH Q ,45624,64,2018-10-20
SR      ,SPIRE INC            ,100,1,2018-10-20
SRCI    ,SRC ENERGY INC       ,55500,402,2018-10-20
SREV    ,SERVICESRCE INTL INC ,100,1,2018-10-20
SRG     ,SERITAGE GROWTH PTY  ,2600,22,2018-10-20
SRI     ,STONERIDGE INC       ,1000,3,2018-10-20
SRNE    ,SORRENTO THERPT CMN  ,900,7,2018-10-20
SRRA    ,SIERRA ONCOLOGY  INC ,1700,8,2018-10-20
SRTY    ,PROSHARES ULTRA      ,500,1,2018-10-20
SSB     ,SOUTH STATE CP CMN   ,800,7,2018-10-20
SSD     ,SIMPSON MFG CO INC   ,1400,14,2018-10-20
SSL     ,SASOL LTD ADR        ,1300,13,2018-10-20
SSO     ,ULTRA SP500 PROSHRS  ,100,1,2018-10-20
SSP     ,E W SCRIPPS CMN CL A ,500,4,2018-10-20
SSRM    ,SSR MINING INC       ,24700,99,2018-10-20
SSTK    ,SHUTTERSTOCK  INC    ,500,5,2018-10-20
SSW     ,SEASPAN CORPORATION  ,900,4,2018-10-20
SSYS    ,STRATASYS  LTD       ,100,1,2018-10-20
STAG    ,STAG INDUSTRIAL  INC ,4000,32,2018-10-20
STAR    ,ISTAR INC            ,1400,8,2018-10-20
STBA    ,ST BANCORP  INC      ,300,1,2018-10-20
STC     ,STEWART INFO SVC     ,600,5,2018-10-20
STKL    ,SUNOPTA INC          ,4500,11,2018-10-20
STM     ,STMICROELECTRONICS   ,34300,246,2018-10-20
STMP    ,STAMPSCOM INC        ,1300,7,2018-10-20
STNG    ,SCORPIO TANKERS INC  ,124100,104,2018-10-20
SU      ,SUNCOR ENERGY INC    ,37200,128,2018-10-20
SUM     ,SUMMIT MATERIALS INC ,10767,80,2018-10-20
SUN     ,SUNOCO LP            ,600,4,2018-10-20
SUP     ,SUPERIOR IND INTL    ,300,3,2018-10-20
SUPN    ,SUPERNUS PHARM       ,1300,13,2018-10-20
SUPV    ,GRUPO SUPERVIELLE AD ,1700,17,2018-10-20
SVM     ,SILVERCORP METALS    ,200,2,2018-10-20
SVRA    ,SAVARA INC CMN STK   ,2800,9,2018-10-20
SVU     ,SUPERVALU INC        ,69758,295,2018-10-20
SWI     ,SOLARWINDS CORP      ,200,1,2018-10-20
SWIR    ,SIERRA WIRELESS IN   ,2000,9,2018-10-20
SWM     ,SCHWEITZER MAUDIT    ,300,2,2018-10-20
SWN     ,SOUTHWESTERN ENERGY  ,529397,2740,2018-10-20
SXC     ,SUNCOKE ENERGY  INC  ,6900,17,2018-10-20
SXT     ,SENSIENT TECH CORP   ,4400,24,2018-10-20
SYNA    ,SYNAPTICS INC        ,1100,11,2018-10-20
SYNH    ,SYNEOS HLTH INC CL A ,3400,23,2018-10-20
TACO    ,DEL TACO REST CMN    ,12500,23,2018-10-20
TAHO    ,TAHOE RES INC        ,86100,346,2018-10-20
TAL     ,TAL EDUCATION GROUP  ,13300,99,2018-10-20
TALO    ,TALOS ENERGY  INC    ,900,8,2018-10-20
TAST    ,CARROLS RSTRNT GROUP ,600,2,2018-10-20
TBC     ,ATT INC 5625 NTS     ,800,2,2018-10-20
TBK     ,TRIUMPH BANCORP CMN  ,1000,6,2018-10-20
TBT     ,PROSHARES TRUST      ,14300,89,2018-10-20
TCBK    ,TRICO BANCSHARES     ,200,2,2018-10-20
TCMD    ,TACTILE SYSTEMS CMN  ,300,2,2018-10-20
TCPC    ,BLACKROCK TCP CAP CP ,3400,9,2018-10-20
TD      ,TORONTO DOMINION     ,10400,95,2018-10-20
TDOC    ,TELADOC HEALTH  INC  ,4900,43,2018-10-20
TECD    ,TECH DATA CP         ,200,2,2018-10-20
TECK    ,TECK RESOURCES CL B  ,66700,383,2018-10-20
TEDU    ,TARENA INTL ADR      ,500,1,2018-10-20
TEF     ,TELEFONICA SA        ,111022,374,2018-10-20
TELL    ,TELLURIAN INC CMN    ,4200,21,2018-10-20
TEN     ,TENNECO INC          ,14400,110,2018-10-20
TERP    ,TERRAFORM PWR CLA NW ,3400,8,2018-10-20
TEVA    ,TEVA PHARM INDS LTD  ,20844,146,2018-10-20
TGA     ,TRANSGLOBE ENERGY CP ,500,4,2018-10-20
TGE     ,TALLGRASS ENERGY  LP ,3700,28,2018-10-20
TGH     ,TEXTAINER GROUP HDG  ,200,2,2018-10-20
TGI     ,TRIUMPH GROUP INC    ,7300,20,2018-10-20
TGNA    ,TEGNA INC            ,4300,25,2018-10-20
TGP     ,TEEKAY LNG PTRS LP   ,2300,11,2018-10-20
TGTX    ,TG THERAPEUTICSCMN   ,10500,62,2018-10-20
THC     ,TENET HLTHCRE CP     ,900,3,2018-10-20
THRM    ,GENTHERM INC CMN     ,100,1,2018-10-20
TIER    ,TIER REIT  INC       ,700,6,2018-10-20
TILE    ,INTERFACE INC CMN    ,100,1,2018-10-20
TISI    ,TEAM INC             ,4000,26,2018-10-20
TIVO    ,TIVO CORPORATION     ,16800,57,2018-10-20
TK      ,TEEKAY CORP          ,8500,16,2018-10-20
TKC     ,TURKCELL ILET NEW    ,15500,115,2018-10-20
TLK     ,PT TELEKOMUNIKASI IN ,600,3,2018-10-20
TLRD    ,TAILORED BRANDS  INC ,6600,53,2018-10-20
TLRY    ,TILRAY  INC CLASS 2  ,100,1,2018-10-20
TLYS    ,TILLYS  INC          ,200,1,2018-10-20
TM      ,TOYOTA MTR CP ADS    ,100,1,2018-10-20
TMF     ,DIREXION DAILY 20 YR ,2300,13,2018-10-20
TMHC    ,TAYLOR MORRISON HOME ,10235,63,2018-10-20
TMQ     ,TRILOGY METALS INC   ,19900,45,2018-10-20
TMST    ,TIMKENSTEEL CORP     ,200,1,2018-10-20
TMV     ,DIREXION DAILY 20YE  ,11589,76,2018-10-20
TNA     ,SMALL CAP BULL 3X    ,2100,14,2018-10-20
TNDM    ,TANDEM DIABETES CARE ,4800,39,2018-10-20
TORC    ,RESTORBIO  INC CM    ,100,1,2018-10-20
TOT     ,TOTAL SA             ,300,2,2018-10-20
TOWR    ,TOWER INTERNATIONAL  ,1500,9,2018-10-20
TPC     ,TUTOR PERINI CP      ,4200,22,2018-10-20
TPCO    ,TRIBUNE PUBLSHG CMN  ,1100,4,2018-10-20
TPH     ,TRI POINTE GROUP  IN ,21800,43,2018-10-20
TPIC    ,TPI COMPOSITES CM    ,1200,10,2018-10-20
TPRE    ,THIRD POINT REINS    ,8100,19,2018-10-20
TPVG    ,TRIPLEPOINT VENTURE  ,4500,9,2018-10-20
TQQQ    ,PROSHRES ULTRPRO QQQ ,100,1,2018-10-20
TREX    ,TREX CO INC          ,2600,21,2018-10-20
TRHC    ,TABULA RASA HLTH  CM ,600,6,2018-10-20
TRI     ,THOMSON REUTERS CORP ,3700,19,2018-10-20
TRMK    ,TRUSTMARK CORP       ,1200,7,2018-10-20
TRNO    ,TERRENO REALTY CORP  ,800,4,2018-10-20
TROX    ,TRONOX LTD           ,3000,30,2018-10-20
TRP     ,TRANSCANADA CORP     ,7800,41,2018-10-20
TRQ     ,TURQUOISE HILL RES   ,140651,310,2018-10-20
TRS     ,TRIMAS CORPORATION   ,200,2,2018-10-20
TRST    ,TRUSTCO BANK CORP NY ,5500,15,2018-10-20
TRTN    ,TRITON INT L LTD     ,700,6,2018-10-20
TRTX    ,TPG RE FINANCE TRUST ,1800,6,2018-10-20
TRUE    ,TRUECAR INC CMN      ,8500,20,2018-10-20
TRVN    ,TREVENA  INC         ,800,1,2018-10-20
TRXC    ,TRANSENTERIX  INC    ,28100,127,2018-10-20
TS      ,TENARIS SA ADS       ,13000,119,2018-10-20
TSC     ,TRISTATE CAPITAL HLD ,3400,11,2018-10-20
TSE     ,TRINSEO SA           ,3100,31,2018-10-20
TSEM    ,TOWER SEMICONDUCTOR  ,2000,6,2018-10-20
TSG     ,THE STARS GROUP INC  ,17400,96,2018-10-20
TSLX    ,TPG SPECIALTY LENDIN ,2000,7,2018-10-20
TSM     ,TAIWAN SEMICOND ADS  ,203598,1455,2018-10-20
TSU     ,TIM PARTICIPACOES    ,2100,18,2018-10-20
TTEC    ,TTEC HOLDINGS  INC   ,400,2,2018-10-20
TTEK    ,TETRA TECH INC       ,200,2,2018-10-20
TTGT    ,TECHTARGET  INC      ,200,1,2018-10-20
TTI     ,TETRA TECHNOLOGIES   ,31000,96,2018-10-20
TTM     ,TATA MOTORS INC      ,14793,66,2018-10-20
TTMI    ,TTM TECHNOLOGIES I   ,8000,35,2018-10-20
TTPH    ,TETRAPHASE PHARMACEU ,6100,18,2018-10-20
TTS     ,TILE SHOP HLDGS CMN  ,32800,61,2018-10-20
TU      ,TELUS CORP           ,1600,16,2018-10-20
TUP     ,TUPPERWARE BRANDS CP ,2500,22,2018-10-20
TUSK    ,MAMMOTH ENERGY CM    ,200,2,2018-10-20
TV      ,TELVISA SA           ,8400,33,2018-10-20
TVPT    ,TRAVELPORT WORLDWIDE ,7000,70,2018-10-20
TVTY    ,TIVITY HEALTH CMN    ,200,2,2018-10-20
TWI     ,TITAN INTL INC       ,1000,7,2018-10-20
TWM     ,ULTRASHORT RUSSELL20 ,300,2,2018-10-20
TWNK    ,HOSTESS BRANDS CL A  ,130532,191,2018-10-20
TX      ,TERNIUM SA ADS       ,6100,24,2018-10-20
TXMD    ,THERAPEUTICSMD INC   ,6200,37,2018-10-20
TXRH    ,TEXAS ROADHOUSE  INC ,4500,43,2018-10-20
TZA     ,SMALL CAP BEAR 3X    ,201824,603,2018-10-20
UAN     ,CVR PARTNERS  LP     ,2600,13,2018-10-20
UBA     ,URSTADT BIDDLE A     ,300,1,2018-10-20
UBNK    ,UNITED FIN BNCP NEW  ,200,1,2018-10-20
UBS     ,UBS GROUP AG         ,48000,390,2018-10-20
UBSH    ,UNION BANKSHARES CP  ,4400,24,2018-10-20
UBSI    ,UNITED BKSHS INC     ,100,1,2018-10-20
UCO     ,PROSH ULTRA BB CRD   ,3800,29,2018-10-20
UCTT    ,ULTRA CLEAN HOLDINGS ,400,4,2018-10-20
UEC     ,URANIUM ENERGY CORP  ,700,7,2018-10-20
UEPS    ,NET 1 UEPS TECHS INC ,7800,20,2018-10-20
UFPI    ,UNIVERSAL FOREST PRD ,3200,32,2018-10-20
UIS     ,UNISYS CP NEW        ,2500,22,2018-10-20
UL      ,UNILEVER PLC AMER    ,20130,139,2018-10-20
UMC     ,UNITED MICROELECTRC  ,1100,7,2018-10-20
UMH     ,UMH PROPERTIES  INC  ,600,4,2018-10-20
UMH-C   ,UMH PROP 675 PFD     ,300,3,2018-10-20
UN      ,UNILEVER N V N Y     ,5700,45,2018-10-20
UNF     ,UNIFIRST CP          ,900,9,2018-10-20
UNFI    ,UNITED NAT FOODS I   ,19300,95,2018-10-20
UNT     ,UNIT CP              ,400,2,2018-10-20
UPL     ,ULTRA PETROLEUM CMN  ,27976,197,2018-10-20
UPRO    ,PROSHARES            ,1700,8,2018-10-20
USA     ,LIBERTY ALL STAR EQT ,1500,7,2018-10-20
USAC    ,USA COMPRESSION PRTN ,5600,13,2018-10-20
USAT    ,USA TECHNOLOGIES INC ,2500,23,2018-10-20
USCR    ,U S CONCRETE INC     ,6800,44,2018-10-20
USFR    ,WISDOMTREE FLOATING  ,3000,30,2018-10-20
USLV    ,VS 3X SILVER         ,2100,21,2018-10-20
USNA    ,USANA HEALTH SCIEN   ,200,2,2018-10-20
UUUU    ,ENERGY FUELS INC     ,400,4,2018-10-20
UVE     ,UNIVERSAL INSUR HLDG ,500,4,2018-10-20
VAC     ,MARRIOTT VACATONS    ,400,3,2018-10-20
VALE    ,VALE SA ADS          ,859233,4780,2018-10-20
VBTX    ,VERITEX HOLDINGS CM  ,5700,42,2018-10-20
VCEL    ,VERICEL CORPROATION  ,300,3,2018-10-20
VCRA    ,VOCERA COMMS  INC    ,400,2,2018-10-20
VEC     ,VECTRUS  INC         ,3600,2,2018-10-20
VECO    ,VEECO INSTRUMENT     ,4500,15,2018-10-20
VEDL    ,VEDANTA LTD          ,2500,15,2018-10-20
VEON    ,VEON LTD ADS         ,12850,46,2018-10-20
VET     ,VERMILION ENERGY INC ,700,6,2018-10-20
VG      ,VONAGE HOLDINGS CORP ,9550,47,2018-10-20
VGR     ,VECTOR GROUP LTD     ,4600,24,2018-10-20
VHC     ,VIRNETX HOLDING CORP ,100,1,2018-10-20
VIAV    ,VIAVI SOLUTIONS CMN  ,8900,62,2018-10-20
VICR    ,VICOR CP             ,1500,9,2018-10-20
VIPS    ,VIPSHOP HOLDINGS LTD ,149964,1037,2018-10-20
VIV     ,TELEFONICA BRASIL SA ,4900,25,2018-10-20
VIVO    ,MERIDIAN BIOSCIENCE  ,3200,8,2018-10-20
VKI     ,INVESCO ADVANTAGE MN ,400,1,2018-10-20
VKTX    ,VIKING THERA CMN     ,800,1,2018-10-20
VLP     ,VALERO ENERGY PRTNRS ,800,4,2018-10-20
VLRS    ,CONTROLADORA ADS     ,4100,8,2018-10-20
VLY     ,VALLEY NATL BP CMN   ,55185,504,2018-10-20
VNDA    ,VANDA PHARMACEUTICAL ,200,2,2018-10-20
VNE     ,VEONEER  INC         ,2800,27,2018-10-20
VNET    ,21VIANET GROUP  INC  ,200,2,2018-10-20
VNOM    ,VIPER ENERGY LP CMN  ,800,8,2018-10-20
VNTR    ,VENATOR MATERIALS PL ,200,2,2018-10-20
VOD     ,VODAFONE GRP PLC ADS ,364174,2327,2018-10-20
VRA     ,VERA BRADLEY         ,2800,11,2018-10-20
VRAY    ,VIEWRAY  INC CM ST   ,1300,13,2018-10-20
VREX    ,VAREX IMAGING CM     ,6200,29,2018-10-20
VRNS    ,VARONIS SYSTEMS INC  ,4100,18,2018-10-20
VRNT    ,VERINT SYSTEMS INC   ,300,1,2018-10-20
VRTU    ,VIRTUSA CORPORATION  ,300,2,2018-10-20
VSH     ,VISHAY INTERTECH     ,11200,39,2018-10-20
VSI     ,VITAMIN SHOPPE  INC  ,2200,19,2018-10-20
VSLR    ,VIVINT SOLAR  INC    ,1300,4,2018-10-20
VSTM    ,VERASTEM  INC        ,2100,19,2018-10-20
VSTO    ,VISTA OUTDOOR INC    ,5400,21,2018-10-20
VUZI    ,VUZIX CORP CMN STK   ,100,1,2018-10-20
VVR     ,INVESCO SENIOR INC   ,1000,10,2018-10-20
WABC    ,WESTAMERICA BANCORP  ,100,1,2018-10-20
WAFD    ,WASHINGTON FEDERAL   ,4600,23,2018-10-20
WAGE    ,WAGEWORKS  INC       ,2600,19,2018-10-20
WB      ,WEIBO CORP ADS       ,4300,19,2018-10-20
WBK     ,WESTPAC BANKING CP   ,1300,6,2018-10-20
WCN     ,WASTE CONNECTIONS  I ,1500,15,2018-10-20
WD      ,WALKER  DUNLOP  INC  ,300,2,2018-10-20
WDR     ,WADDELLREED FIN INC  ,5700,50,2018-10-20
WERN    ,WERNER ENTERPRISE    ,10700,67,2018-10-20
WES     ,WESTERN GAS PARTNERS ,9400,26,2018-10-20
WETF    ,WISDOMTREE INVSTMNTS ,12700,44,2018-10-20
WGO     ,WINNEBAGO IND INC    ,14200,125,2018-10-20
WHD     ,CACTUS  INC          ,400,4,2018-10-20
WIFI    ,BOINGO WIRELESS  INC ,900,9,2018-10-20
WIN     ,WINDSTREAM HLDGS INC ,200,2,2018-10-20
WING    ,WINGSTOP INC CMN     ,2300,23,2018-10-20
WIT     ,WIPRO LTD            ,18400,27,2018-10-20
WIX     ,WIXCOM LTD           ,800,8,2018-10-20
WK      ,WORKIVA INC CL A     ,500,2,2018-10-20
WLH     ,LYON WILLIAM HOMES   ,2800,15,2018-10-20
WMC     ,WESTERN ASSET MTG    ,3200,6,2018-10-20
WMGI    ,WRIGHT MED GRP NV    ,6200,45,2018-10-20
WMK     ,WEIS MARKETS INC     ,500,2,2018-10-20
WMS     ,ADVANCED DRAINAGE    ,1800,11,2018-10-20
WNC     ,WABASH NATL CP       ,1400,13,2018-10-20
WNS     ,WNS HOLDINGS LIMIT   ,2700,19,2018-10-20
WOR     ,WORTHINGTON INDS     ,1800,18,2018-10-20
WPG     ,WASHINGTON PRIME GRP ,19900,79,2018-10-20
WPM     ,WHEATON PRECIOUS MTL ,20400,174,2018-10-20
WPP     ,WPP PLC ADR          ,800,4,2018-10-20
WPRT    ,WESTPORT FUEL SYSTEM ,700,5,2018-10-20
WRD     ,WILDHORSE RES DEV CP ,1700,12,2018-10-20
WRE     ,WASH REAL EST INV TR ,1100,9,2018-10-20
WSC     ,WILLSCOT CORP        ,300,3,2018-10-20
WSFS    ,WSFS FINANCIAL CORP  ,6200,34,2018-10-20
WSR     ,WHITESTONE REIT      ,300,3,2018-10-20
WTI     ,WT OFFSHORE  INC     ,17900,69,2018-10-20
WTS     ,WATTS WATER TECH A   ,200,2,2018-10-20
WTTR    ,SELECT ENERGY CL A   ,2200,8,2018-10-20
WTW     ,WEIGHT WATCHERS CMN  ,2600,14,2018-10-20
WUBA    ,58COM INC            ,2300,16,2018-10-20
WVE     ,WAVE LIFE SCI ORD SH ,100,1,2018-10-20
WWD     ,WOODWARD  INC        ,900,9,2018-10-20
WWE     ,WORLD WRESTLING ENT  ,1100,11,2018-10-20
WWW     ,WOLVERINE WORLDWIDE  ,1300,12,2018-10-20
XAN     ,EXANTAS CAPITAL CORP ,700,2,2018-10-20
