Symbol,Description,Total Shares,Total Trades,Last Update
MPAA,MOTORCAR PARTS AMER,500,5,2020-06-13
MPLX,MPLX LP,34165,208,2020-06-13
MQT,BLACKROCK MUNIYIELD,2800,3,2020-06-13
MR,MONTAGE RESOURCES CP,500,4,2020-06-13
MRC,MRC GLOBAL INC,2504,23,2020-06-13
MRCC,MONROE CAPITAL CORPO,100,1,2020-06-13
MRNS,MARINUS PHARMA CS,2210,14,2020-06-13
MRSN,MERSANA THERPUTIC CM,600,6,2020-06-13
MRTN,MARTEN TRANSPORT L,233,3,2020-06-13
MRTX,MIRATI THERAPEUTICS,1033,6,2020-06-13
MSA,MSA SAFETY INC,225,3,2020-06-13
MSBI,MIDLAND STS BNC CM,200,2,2020-06-13
MSD,MS EMERG MKT DEBT,200,1,2020-06-13
MSGN,MSG NETWORKS INC,5453,31,2020-06-13
MSON,MISONIX INC CMN,100,1,2020-06-13
MSTR,MICROSTRATEGY CL A,200,2,2020-06-13
MT,ARCELOR MITTAL NEW,42529,322,2020-06-13
MTA,METALLA ROYALTY  ST,538,3,2020-06-13
MTDR,MATADOR RESOURCES CO,33291,166,2020-06-13
MTEM,MOLECULAR TEMPLATES,400,4,2020-06-13
MTH,MERITAGE HOMES CORP,300,3,2020-06-13
MTLS,MATERIALISE NV ADS,300,3,2020-06-13
MTOR,MERITOR INC,8422,57,2020-06-13
MTRX,MATRIX SERVICE CO,200,2,2020-06-13
MTSC,M T S SYSTEMS CP,700,7,2020-06-13
MTSI,MACOM TECHNOLOGY S,2600,26,2020-06-13
MTW,MANITOWOC CO INC,1405,14,2020-06-13
MTX,MINERAL TECH INC,300,3,2020-06-13
MTZ,MASTEC INC,1777,9,2020-06-13
MUFG,MITSUBISHI UFJ FIN,94999,262,2020-06-13
MUI,BLACKROCK MUNI INTER,1000,10,2020-06-13
MUSA,MURPHY USA INC,500,5,2020-06-13
MUX,MCEWEN MINING INC,2500,5,2020-06-13
MVC,MVC CAPITAL INC,200,2,2020-06-13
MWA,MUELLER WATER PRODUC,26205,173,2020-06-13
MWK,MOHAWK GROUP HLDG CM,100,1,2020-06-13
MX,MAGNACHIP SEMICONDUC,3900,35,2020-06-13
MXF,MEXICO FUND INC,400,2,2020-06-13
MXL,MAXLINEAR  INC,464,11,2020-06-13
MYE,MYERS INDS INC,105,2,2020-06-13
MYGN,MYRIAD GENETICS  INC,4500,34,2020-06-13
MYO,MYOMO INC,600,3,2020-06-13
MYOK,MYOKARDIA  INC CM ST,100,1,2020-06-13
MYOV,MYOVANT SCIENCES LTD,1800,11,2020-06-13
MYRG,MYR GROUP INC,300,3,2020-06-13
NAC,NUVEEN CALIFORNIA QU,400,4,2020-06-13
NAD,NUVEEN QLTY MUNI INC,600,6,2020-06-13
NAK,NORTHERN DYNASTY MNL,7300,10,2020-06-13
NAT,NORDIC AMRN TANKERS,32758,198,2020-06-13
NAV,NAVISTAR INTL CP,3140,34,2020-06-13
NBEV,NEW AGE BEVERAGES CM,32542,167,2020-06-13
NBHC,NATIONAL BANK HLDGS,685,14,2020-06-13
NBLX,NOBLE MIDSTREAM PART,1800,14,2020-06-13
NBN,NORTHEAST BANK CMN,100,1,2020-06-13
NBR,NABORS INDS LTD,100,2,2020-06-13
NBSE,NEUBASE THERA CMN,400,4,2020-06-13
NBTB,NBT BANCORP INC,104,2,2020-06-13
NCMI,NATIONAL CINEMEDIA,5808,16,2020-06-13
NCV,ALLIANGI CONVINCM,200,2,2020-06-13
NCZ,ALLIANZGI CVINCM,400,2,2020-06-13
NDLS,NOODLES  CO CLA CMN,900,5,2020-06-13
NE,NOBLE CORPORATION,34500,36,2020-06-13
NEA,NUVEEN AMTFREE MUNI,400,4,2020-06-13
NEBU,NEBULA ACQU CL A CM,2700,27,2020-06-13
NEO,NEOGENOMICS INC,1123,13,2020-06-13
NEOG,NEOGEN CP,225,3,2020-06-13
NEP,NEXTERA ENERGY PRTNR,2730,28,2020-06-13
NEPT,NEPTUNE WLNS SLT ORD,4000,15,2020-06-13
NERV,MINERVA NEUROSCIE CM,9400,39,2020-06-13
NESR,NT ENRGY REUNTD ORD,1400,7,2020-06-13
NET,CLOUDFLARE  INC,3500,17,2020-06-13
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-06-13
NEX,NEXTIER OILFIELD,7503,40,2020-06-13
NEXA,NEXA RESOURCES SA,100,1,2020-06-13
NFBK,NORTHFIELD BNCRP DEL,200,2,2020-06-13
NFE,NEW FRTRSS ENERGY A,300,3,2020-06-13
NFJ,ALLIANZGI DIVIDEND,1400,10,2020-06-13
NG,NOVAGOLD RESOURCES I,42966,238,2020-06-13
NGD,NEW GOLD INC,15520,30,2020-06-13
NGG,NATIONAL GRID PLC,3900,36,2020-06-13
NGHC,NATIONAL GENERAL HLD,920,9,2020-06-13
NGL,NGL ENERGY PARTNERS,3600,13,2020-06-13
NGM,NGM BIOPHARMA CMN,300,2,2020-06-13
NGVC,NATURAL GROCERS,300,3,2020-06-13
NGVT,INGEVITY CP,1347,14,2020-06-13
NH,NANTHEALTH  INC CM,300,2,2020-06-13
NHF,NEXPOINT STRATEGIC O,200,2,2020-06-13
NHI,NATL HEALTH INVESTOR,333,4,2020-06-13
NI-B,NISOURCE INC 65 B,100,1,2020-06-13
NICE,NICE LTD ADS,266,4,2020-06-13
NINE,NINE NRG SERVICE INC,1100,11,2020-06-13
NIO,NIO INC ADS,655153,2495,2020-06-13
NIU,NIU TECHNOLOGIES ADS,300,3,2020-06-13
NJR,N J RESOURCES CP,658,9,2020-06-13
NK,NANTKWEST INC CS,700,6,2020-06-13
NKLA,NIKOLA CP CMN STK,4473,4,2020-06-13
NLS,NAUTILUS INC,2900,19,2020-06-13
NLTX,NEOLEUKIN THERAPEUTI,2883,17,2020-06-13
NMFC,NEW MTN FINANCE CP,4600,24,2020-06-13
NMIH,NMI HOLDINGS CMN A,5230,38,2020-06-13
NML,NEUBERGER BERMAN MLP,1500,8,2020-06-13
NMRK,NEWMARK GRP CL A CM,11379,42,2020-06-13
NMZ,NUVEEN MUNI HI FUND,500,5,2020-06-13
NNBR,NN INC CMN STK,5000,16,2020-06-13
NNDM,NANO DIMENSION ADS,2600,11,2020-06-13
NNI,NELNET INC,200,2,2020-06-13
NOA,NORTH AMERICAN CONST,1200,9,2020-06-13
NOAH,NOAH HOLDINGS LTD,3461,36,2020-06-13
NOG,NORTHERN OIL AND GAS,120700,173,2020-06-13
NOK,NOKIA CP ADS,311912,704,2020-06-13
NOMD,NOMAD FOODS LTD,2800,24,2020-06-13
NOVA,SUNNOVA ENERGY INTER,1300,12,2020-06-13
NP,NEENAH  INC,100,1,2020-06-13
NPO,ENPRO INDUSTRIES INC,400,4,2020-06-13
NPTN,NEOPHOTONIC CORP,5575,39,2020-06-13
NR,NEWPARK RESOURCES,6895,33,2020-06-13
NRO,NB RE SECS INC FD,300,3,2020-06-13
NS,NUSTAR ENERGY LP,600,5,2020-06-13
NSA,NATIONAL STORAGE AFF,599,7,2020-06-13
NSIT,INSIGHT ENTERPR,500,4,2020-06-13
NSP,INSPERITY  INC,1600,16,2020-06-13
NSTG,NANOSTRING TECH CMN,700,7,2020-06-13
NTB,BANK OF NT BUTTERF,600,6,2020-06-13
NTCO,NATURA CO HOLDING S,3700,35,2020-06-13
NTCT,NETSCOUT SYSTEMS I,300,2,2020-06-13
NTES,NETEASE INC ADS,973,10,2020-06-13
NTGR,NETGEAR INC CMN,100,1,2020-06-13
NTLA,INTELLIA THERA CS,2000,20,2020-06-13
NTP,NAM TAI PROPERTY,300,1,2020-06-13
NTR,NUTRIEN LTD,19815,117,2020-06-13
NTRA,NATERA INC COMMON ST,1636,17,2020-06-13
NTRP,NEUROTROPE INC CM,600,2,2020-06-13
NUGT,DXN DLY GLDMNR NDX 2,6244,49,2020-06-13
NUVA,NUVASIVE  INC,600,5,2020-06-13
NVAX,NOVAVAX  INC,2400,22,2020-06-13
NVCN,NEOVASC INC CMN,1500,8,2020-06-13
NVCR,NOVOCURE LTD ORD SH,2100,19,2020-06-13
NVG,NUVEEN AMTFREE MUNI,1550,10,2020-06-13
NVO,NOVO NORDISK A S,8260,76,2020-06-13
NVRO,NEVRO CORP,100,1,2020-06-13
NVS,NOVARTIS AG ADS,8400,71,2020-06-13
NVTA,INVITAE CORP,4347,30,2020-06-13
NWBI,NORTHWEST BANCSHARES,1704,18,2020-06-13
NWE,NORTHWESTERN CORPORA,566,7,2020-06-13
NWHM,NEW HOME COMPANY INC,600,3,2020-06-13
NWN,NORTHWEST NAT HLD,1,1,2020-06-13
NX,QUANEX BLDG PRODS CP,533,8,2020-06-13
NXE,NEXGEN ENERGY LTD,100,1,2020-06-13
NXPI,NXP SEMICONDUCTORS,4966,44,2020-06-13
NXRT,NEXPOINT RESIDENTIAL,700,10,2020-06-13
NXTC,NEXTCURE  INC CMN,300,2,2020-06-13
NYMT,NEW YORK MTGE TRUST,106605,468,2020-06-13
NYMX,NYMOX PHARM CORP,600,3,2020-06-13
OAS,OASIS PETROLEUM INC,253901,702,2020-06-13
OBNK,ORIGIN BANCORP CMN,300,3,2020-06-13
OBSV,OBSEVA SA ORD,300,1,2020-06-13
OCFC,OCEANFIRST FINL CORP,200,2,2020-06-13
OCFT,ONECONNECT FINL ADS,200,2,2020-06-13
OCN,OCWEN FINL CORP,14480,15,2020-06-13
OCSI,OAKTREE STRATEGIC,200,2,2020-06-13
OCSL,OAKTREE SPECIALTY,4031,11,2020-06-13
OCUL,OCULAR THERAPEUT CMN,5014,44,2020-06-13
ODP,OFFICE DEPOT CMN,99421,442,2020-06-13
OEC,ORION ENGINEERED CRN,1582,11,2020-06-13
OESX,ORION ENERGY SYST CM,2200,18,2020-06-13
OFG,OFG BANCORP,605,7,2020-06-13
OFIX,ORTHOFIX MEDICAL INC,600,6,2020-06-13
OGI,ORGANIGRAM HOLD CM,233104,1070,2020-06-13
OGIG,O SHARES GLOBAL INTE,832,8,2020-06-13
OGS,ONE GAS  INC,923,13,2020-06-13
OII,OCEANEERING INTL INC,7919,76,2020-06-13
OIS,OIL STATES INTL INC,7300,47,2020-06-13
OMAB,GRUPO AEROPORTUARIO,1500,15,2020-06-13
OMCL,OMNICELL INC,400,6,2020-06-13
OMER,OMEROS CORPORATION,1000,10,2020-06-13
OMI,OWENS AND MINOR INC,9449,62,2020-06-13
OMP,OASIS MIDSTREAM PART,500,5,2020-06-13
ONB,OLD NATIONAL BNCP CM,5028,35,2020-06-13
ONCS,ONCOSEC MEDICAL CM,100,1,2020-06-13
ONCY,ONCOLYTICS BIOTCH CM,1100,10,2020-06-13
ONDK,ON DECK CAPITAL  INC,9600,86,2020-06-13
ONE,ONESMART INTL ADS,200,2,2020-06-13
ONTO,ONTO INNOVATION,1433,13,2020-06-13
OOMA,OOMA  INC,400,4,2020-06-13
OPCH,OPTION CARE HEALTH,1146,9,2020-06-13
OPI,OFF PRP INC TR SBI,400,3,2020-06-13
OPK,OPKO HEALTH INC,195465,877,2020-06-13
OPRT,OPORTUN FNCL CP CMN,200,2,2020-06-13
OPRX,OPTIMIZERX CORP CM,400,4,2020-06-13
OPTN,OPTINOSE  INC CM,1500,14,2020-06-13
OPY,OPPENHEIMER HLDGS A,100,1,2020-06-13
OR,OSISKO GOLD ROYALTIE,18151,86,2020-06-13
ORAN,ORANGE,3500,22,2020-06-13
ORBC,ORBCOMM INC,1379,14,2020-06-13
ORC,ORCHID ISLAND CAPITA,5988,44,2020-06-13
ORCC,OWL ROCK CAP CORP,1200,3,2020-06-13
ORN,ORION GRP HLDGS,300,2,2020-06-13
OSB,NORBORD INC CMN STK,1600,11,2020-06-13
OSG,OVERSEAS CL A,1500,16,2020-06-13
OSMT,OSMOTICA PHARMA ORD,400,4,2020-06-13
OSPN,ONESPAN INC,399,5,2020-06-13
OSTK,OVERSTOCKCOM  INC,2400,18,2020-06-13
OSUR,ORASURE TECH INC,3200,20,2020-06-13
OSW,ONESPAWORLD HLDGS CM,3100,20,2020-06-13
OTEX,OPEN TEXT CP,266,4,2020-06-13
OTIC,OTONOMY  INC,300,3,2020-06-13
OTTR,OTTER TAIL CORP,100,2,2020-06-13
OVID,OVID THERAPEUTICS CM,100,1,2020-06-13
OVV,OVINTIV INC,273959,1683,2020-06-13
OXFD,OXFORD IMMUNOTEC,200,2,2020-06-13
OXLC,OXFORD LANE CAPITAL,15275,39,2020-06-13
OXM,OXFORD INDS,1300,12,2020-06-13
OXSQ,OXFORD SQ CAP CP,1400,13,2020-06-13
PAA,PLAINS ALL AMER LP,61012,435,2020-06-13
PAAS,PAN AMER SILVER CORP,13436,149,2020-06-13
PAC,GRUPO AEROPORTUARIO,200,2,2020-06-13
PACB,PACIFIC BIOSCIENCES,22652,61,2020-06-13
PACD,PACIFIC DRILLING SA,79200,60,2020-06-13
PAGP,PLAINS GP HLDHS LP,104524,771,2020-06-13
PAGS,PAGSEGURO DIGITAL LT,5300,35,2020-06-13
PAHC,PHIBRO ANL HTLH A CM,300,3,2020-06-13
PAM,PAMPA ENERGIA SA,2600,17,2020-06-13
PAR,P A R TECH CP,100,1,2020-06-13
PARR,PAR PACIFIC HLDGS,1800,9,2020-06-13
PATK,PATRICK INDS INC,469,5,2020-06-13
PBA,PEMBINA PIPELINE COR,4700,39,2020-06-13
PBFX,PBF LOGISTICS LP,200,2,2020-06-13
PBH,PRESTIGE CONSUMER HE,591,6,2020-06-13
PBI,PITNEY BOWES INC,9013,36,2020-06-13
PBPB,POTBELLY CORP CMN,11075,38,2020-06-13
PBR,PETROLEO BRASILEIRO,300466,1830,2020-06-13
PBR.A,PETROLEO BRAS PETROB,147255,630,2020-06-13
PBYI,PUMA BIOTCHNGY CM,5400,38,2020-06-13
PCH,POTLATCHDELTIC CP,682,12,2020-06-13
PCI,PIMCO DYN CRD  MTG,400,4,2020-06-13
PCOM,POINTS INTL LTD,2200,22,2020-06-13
PCRX,PACIRA BIOSCIENCES,1199,12,2020-06-13
PCSB,PCSB FINANCIAL CM,299,5,2020-06-13
PCVX,VAXCYTE  INC CMN,100,1,2020-06-13
PCYO,PURE CYCLE CORP,100,1,2020-06-13
PDCE,PDC ENERGY  INC,20721,97,2020-06-13
PDCO,PATTERSON COMPANIES,4987,42,2020-06-13
PDD,PINDUODUO INC ADS,40010,306,2020-06-13
PDFS,PDF SOLUTIONS INC,474,16,2020-06-13
PDLI,PDL BIOPHARMA INC,500,5,2020-06-13
PDM,PIEDMONT OFFICE REAL,4549,45,2020-06-13
PEB,PEBBLEBROOK HOTEL TR,16800,117,2020-06-13
PEBO,PEOPLES BANCORP INC,500,5,2020-06-13
PEI,PENN REAL ESTATE TR,6900,42,2020-06-13
PENN,PENN NATL GAMING INC,18185,120,2020-06-13
PEO,ADAMS NAT RES FD,900,8,2020-06-13
PERI,PERION NETWORK LTD,1217,8,2020-06-13
PETQ,PETIQ  INC CL A CM,400,4,2020-06-13
PETS,PETMED EXPRESS INC,1400,14,2020-06-13
PFBC,PREFERRED BANK LA,400,4,2020-06-13
PFGC,PERFORMANCE FOOD GRP,7593,51,2020-06-13
PFLT,PENNANTPARK FLTNG RT,500,5,2020-06-13
PFNX,PFENEX INC,1500,13,2020-06-13
PFS,PROVIDENT FNL SRVS,600,4,2020-06-13
PFSI,PENNYMAC FINL SVCS,833,7,2020-06-13
PGC,PEAPACK GLADSTONE FI,300,3,2020-06-13
PGEN,PRECIGEN  INC CMN,11821,54,2020-06-13
PGNX,PROGENICS PHARMACEUT,17300,134,2020-06-13
PGNY,PROGYNY  INC CMN,1200,11,2020-06-13
PGTI,PGT INNVTNS,200,2,2020-06-13
PHD,PIONEER FLTG RT TRST,12000,66,2020-06-13
PHG,KONINKLIJKE PHLP NV,4400,39,2020-06-13
PHI,PLDT INC ADR,600,5,2020-06-13
PHR,PHREESIA  INC,3600,32,2020-06-13
PHT,PIONEER HIGH INC TR,100,1,2020-06-13
PHUN,PHUNWARE  INC CMN,200,2,2020-06-13
PI,IMPINJ INC CM,6900,44,2020-06-13
PICO,PICO HOLDINGS  INC,206,4,2020-06-13
PING,PING IDENTITY HOLDIN,1500,11,2020-06-13
PINS,PINTEREST  INC,56296,411,2020-06-13
PIPR,PIPER SANDLER COS,25,1,2020-06-13
PIRS,PIERIS PHARMA CMN,2118,20,2020-06-13
PKE,PARK AEROSPACE CORP,200,2,2020-06-13
PKX,POSCO,1905,31,2020-06-13
PLAB,PHOTRONICS INC,1200,8,2020-06-13
PLAY,DAVE  BUSTER S ENTE,10528,78,2020-06-13
PLCE,CHILDREN S PLACE INC,1800,17,2020-06-13
PLMR,PALOMAR HOLDINGS CS,834,6,2020-06-13
PLOW,DOUGLAS DYNAMICS,200,2,2020-06-13
PLSE,PULSE BIOSCIENCES CS,400,4,2020-06-13
PLT,PLANTRONICS INC,4136,33,2020-06-13
PLUG,PLUG POWER INC,212266,815,2020-06-13
PLX,PROTALIX BIOTHERAPEU,900,6,2020-06-13
PLYA,PLAYA HTL  RSRT ORD,3300,19,2020-06-13
PMBC,PACIFIC MERCANTILE,100,1,2020-06-13
PMT,PENNYMAC MTG INVT TR,11200,73,2020-06-13
PNM,PNM RES INC HLDG,2612,37,2020-06-13
PNNT,PENNANTPARK INVESTME,1100,8,2020-06-13
PNTG,THE PENNANT GROUP,200,2,2020-06-13
POL,POLYONE CORP,2800,27,2020-06-13
POR,PORTLAND GEN ELEC,6557,63,2020-06-13
POWI,POWER INTEGRATN,600,6,2020-06-13
PPBI,PACIFIC PREMIER BNCP,3016,28,2020-06-13
PPR,VOYA PRIME RATE TRST,200,2,2020-06-13
PPT,PUTNAM PREMIER INCM,200,1,2020-06-13
PQG,PQ GROUP HOLDINGS IN,300,3,2020-06-13
PRA,PROASSURANCE CORP,105,2,2020-06-13
PRAA,PRA GROUP INC CMN,675,9,2020-06-13
PRDO,PERDOCEO EDUCTN CM,2302,22,2020-06-13
PRFT,PERFICIENT INC,100,1,2020-06-13
PRGS,PROGRESS SOFTWARE,100,1,2020-06-13
PRIM,PRIMORIS SERVICES CP,1200,12,2020-06-13
PRLB,PROTO LABS  INC,33,1,2020-06-13
PRMW,PRIMO WATER CORPORAT,33157,213,2020-06-13
PRNB,PRINCIPIA BIOPRMA CM,133,2,2020-06-13
PRO,PROS HOLDINGS INC,1000,11,2020-06-13
PROF,PROFOUND MEDICAL CMN,100,1,2020-06-13
PROS,PROSIGHT GLOBAL  INC,500,5,2020-06-13
PRPL,PURPLE INNOVATION,1866,20,2020-06-13
PRQR,PROQR THERAPEUTICS,900,9,2020-06-13
PRSP,PERSPECTA INC,7000,60,2020-06-13
PRTA,PROTHENA CORP,100,1,2020-06-13
PRTK,PARATEK PHARMA INC,300,2,2020-06-13
PRTS,US AUTO PARTS NETW,900,6,2020-06-13
PRTY,PARTY CITY HOLDCO,2800,16,2020-06-13
PSB,PS BUSINESS PARKS,150,3,2020-06-13
PSEC,PROSPECT CAPITAL CP,7009,50,2020-06-13
PSMT,PRICESMART INC,2100,14,2020-06-13
PSN,PARSONS CORP,200,2,2020-06-13
PSNL,PERSONALIS  INC CMN,400,4,2020-06-13
PSO,PEARSON PLC ORD,2400,8,2020-06-13
PSTI,PLURISTEM THERAPEUTC,100,1,2020-06-13
PSXP,PHILLIPS 66 PARTNERS,1456,14,2020-06-13
PTCT,PTC THERAPEUTICS CMN,2000,25,2020-06-13
PTGX,PROTAGONIST THERP CM,1200,12,2020-06-13
PTI,PROTEOSTASIS THER CM,100,1,2020-06-13
PTLA,PORTOLA PHARMA CMN,67530,184,2020-06-13
PTN,PALATIN TECH INC,5000,13,2020-06-13
PTON,PELOTON INTACTV CM A,22391,53,2020-06-13
PTR,PETROCHINA CO ADS,830,9,2020-06-13
PTVCB,PROTECTIVE INS CL B,200,1,2020-06-13
PUK,PRUDENTIAL PLC    SC,100,1,2020-06-13
PUMP,PROPETRO HLDG CP,38453,285,2020-06-13
PVAC,PENN VIRGINIA CORPOR,1701,18,2020-06-13
PVG,PRETIUM RES INC,16500,136,2020-06-13
PXLW,PIXELWORKS INC,700,5,2020-06-13
PZZA,PAPA JOHN S INTL,1681,18,2020-06-13
QD,QUDIAN INC,25145,134,2020-06-13
QDEL,QUIDEL CP,429,6,2020-06-13
QEP,QEP RESOURCES  INC,17582,71,2020-06-13
QFIN,360 FINANCE  INC ADS,500,3,2020-06-13
QID,PS UTLRSHRT QQQ,254365,458,2020-06-13
QIWI,QIWI PLC ADR,4000,35,2020-06-13
QLD,PROSHARES ULTRA QQQ,4022,32,2020-06-13
QLYS,QUALYS  INC,100,1,2020-06-13
QMCO,QUANTUM CP CMN,500,4,2020-06-13
QNST,QUINSTREET  INC,2370,18,2020-06-13
QQQX,NUVEEN NASDAQ 100,1000,8,2020-06-13
QSR,RESTAURANT BRANDS,18189,143,2020-06-13
QTNT,QUOTIENT LIMITED ORD,1450,14,2020-06-13
QTRX,QUANTERIX CORP CM,966,11,2020-06-13
QTS,QTS REALTY TRUST,3322,34,2020-06-13
QTT,QUTOUTIAO INC ADS,9000,43,2020-06-13
QTWO,Q2 HOLDINGS  INC,1150,18,2020-06-13
QUAD,QUAD GRAPHICS  INC,2000,13,2020-06-13
QUIK,QUICKLOGIC CORP,200,1,2020-06-13
QUOT,QUOTIENT TECHNOLOGY,6342,53,2020-06-13
QURE,UNIQURE NV,1100,11,2020-06-13
RA,BROOKFIELD R A INCM,100,1,2020-06-13
RAD,RITE AID CP,15800,117,2020-06-13
RADA,RADA ELECTRONIC INDU,1300,13,2020-06-13
RAMP,LIVERAMP HLDGS CMN,300,3,2020-06-13
RARE,ULTRAGENYX PHARMACEU,200,2,2020-06-13
RAVN,RAVEN INDUSTRIES INC,200,2,2020-06-13
RBA,RITCHIE BROS AUCTION,2292,25,2020-06-13
RBBN,RIBBON COMM INC CMN,3000,17,2020-06-13
RBS,ROYAL BANK ADS NEW,66500,255,2020-06-13
RC,READY CAPITAL CORP,600,5,2020-06-13
RCEL,AVITA MEDICAL LD ADS,1300,6,2020-06-13
RCI,ROGERS COMMUN CL B,7280,54,2020-06-13
RCII,RENTACENTER INC,2200,22,2020-06-13
RCM,R1 RCM INC,10901,85,2020-06-13
RCUS,ARCUS BIOSCIENCES  I,1282,13,2020-06-13
RDFN,REDFIN CORP CM,2352,22,2020-06-13
RDHL,REDHILL BIOPHRMA ADR,400,4,2020-06-13
RDN,RADIAN GROUP INC,15387,124,2020-06-13
RDNT,RADNET INC,104,2,2020-06-13
RDS.A,RYL DTCH SHL CL A,105864,1058,2020-06-13
RDS.B,ROYAL DUTCH SHELL,46178,411,2020-06-13
RDUS,RADIUS HEALTH CMN,966,8,2020-06-13
RDVT,RED VIOLET INC,121,7,2020-06-13
RDY,DR REDDY S LAB LTD,667,8,2020-06-13
REAL,THE REALREAL CMN,12400,82,2020-06-13
REGI,RENEWABLE ENERGY,250,2,2020-06-13
REI,RING ENERGY INC,300,3,2020-06-13
RELX,RELX PLC,11099,78,2020-06-13
REPH,RECRO PHARMA  INC,2012,5,2020-06-13
REPL,REPLIMUNE GROUP CM,3900,22,2020-06-13
RES,R P C INC,14558,61,2020-06-13
RESI,FRONT YARD RESIDENTI,2604,18,2020-06-13
RESN,RESONANT INC CMN STK,3700,32,2020-06-13
RETA,REATA PHARMA CLA  CM,1200,5,2020-06-13
REVG,REV GROUP  INC,2500,9,2020-06-13
REX,REX AMERICAN RES CP,200,2,2020-06-13
REXR,REXFORD INDUSTRIAL,9207,84,2020-06-13
RGEN,REPLIGEN CP,1333,11,2020-06-13
RGNX,REGENXBIO INC CM,300,3,2020-06-13
RGP,RESOURCES CONNECT,200,2,2020-06-13
RGR,STURM RUGER AND CO,94,4,2020-06-13
RGS,REGIS CP,3100,19,2020-06-13
RH,RH,533,6,2020-06-13
RHP,RYMAN HOSPITALITY PP,2800,22,2020-06-13
RIGL,RIGEL PHARMACEUTICAL,36721,249,2020-06-13
RILY,B RILEY FINANCL CMN,25,1,2020-06-13
RIO,RIO TINTO PLC ADS,38372,383,2020-06-13
RIOT,RIOT BLOCKCHAIN INC,1100,6,2020-06-13
RLGY,REALOGY HOLDINGS CP,22516,167,2020-06-13
RLH,RED LION HOTELS CP,200,1,2020-06-13
RLI,RLI CORP,430,5,2020-06-13
RLJ,RLJ LODGING TRUST,8400,47,2020-06-13
RMAX,REMAX HOLDINGS  INC,792,9,2020-06-13
RMBS,RAMBUS INC,4956,35,2020-06-13
RMR,THE RMR GRP A CM,100,1,2020-06-13
RMT,ROYCE MICROCAP TR,900,5,2020-06-13
RNST,RENASANT CORPORATION,300,3,2020-06-13
ROAD,CONSTRCTN PRTNS CM A,500,4,2020-06-13
ROCK,GIBRALTAR IND INC,1335,15,2020-06-13
ROG,ROGERS CP,266,5,2020-06-13
ROIC,RETAIL OPP INVTS CP,4224,33,2020-06-13
ROLL,RBC BEARINGS INCORP,605,6,2020-06-13
RPAY,REPAY HLDGS CP CL A,13371,57,2020-06-13
RPD,RAPID7 INC CMN STK,842,11,2020-06-13
RPT,RPT REALTY,3613,37,2020-06-13
RQI,COHEN  STEERS QUAL,100,1,2020-06-13
RRD,RR DONNELLEY SONS,600,2,2020-06-13
RRGB,RED ROBIN GOURM,100,1,2020-06-13
RRR,RD ROCK RSRTS CLA CM,2312,17,2020-06-13
RST,ROSETTA STONE  INC,104,2,2020-06-13
RTIX,RTI SURGICAL HLDS,4700,42,2020-06-13
RTLR,RATTLER MIDSTREAM UT,500,3,2020-06-13
RTRX,RETROPHIN  INC CMN,2334,21,2020-06-13
RTW,RTW RETAILWINDS  INC,4800,5,2020-06-13
RUBI,RUBICON PROJECT  INC,200,2,2020-06-13
RUBI,RUBICON PROJECT CMN,8600,46,2020-06-13
RUN,SUNRUN INC CMN STK,6403,56,2020-06-13
RUSHA,RUSH ENTPR CL A,100,1,2020-06-13
RUTH,RUTH S HOSPITALITY,7955,47,2020-06-13
RVLV,REVLOLVE GROUP  INC,1794,15,2020-06-13
RVMD,REVOLUTION MEDS CS,1541,8,2020-06-13
RVNC,REVANCE THERAPEUTICS,3933,13,2020-06-13
RVP,RETRACTABLE TECH INC,100,1,2020-06-13
RVT,ROYCE VALUE TR INC,700,6,2020-06-13
RWLK,REWALK ROBOTICS,2400,2,2020-06-13
RWT,REDWOOD TR INC,72366,515,2020-06-13
RXN,REXNORD CORPORATION,5500,55,2020-06-13
RY,ROYAL BANK OF CANADA,8178,100,2020-06-13
RYAAY,RYANAIR HLDGS PLC,2700,23,2020-06-13
RYAM,RAYONIER ADVANCED MT,1302,4,2020-06-13
RYI,RYERSON HLDG CORP,200,2,2020-06-13
SA,SEABRIDGE GOLD INC,2301,20,2020-06-13
SAFE,SAFEHOLD INC,333,4,2020-06-13
SAH,SONIC AUTOMOTIVE INC,400,4,2020-06-13
SAIA,SAIA INC,237,2,2020-06-13
SAIC,SCIENCE APPLICATIONS,300,3,2020-06-13
SAIL,SAILPOINT TECHNOLOGI,15207,137,2020-06-13
SALT,SCORPIO BULKERS INC,733,5,2020-06-13
SAN,BANCO SANTANDER ADR,119700,306,2020-06-13
SAND,SANDSTORM GOLD LTD,7252,52,2020-06-13
SANM,SANMINA CORP,868,11,2020-06-13
SAP,SAP SE ADS,6100,60,2020-06-13
SAVE,SPIRIT AIRLINES  INC,63262,502,2020-06-13
SBBP,STRONGBRIDGE BIO ORD,900,7,2020-06-13
SBCF,SEACOAST BANKING CP,900,9,2020-06-13
SBH,SALLY BEAUTY HLDG,9512,69,2020-06-13
SBLK,STAR BULK CARRIERS,5775,43,2020-06-13
SBOW,SILVERBOW RESOURCES,800,4,2020-06-13
SBRA,SABRA REIT,8200,74,2020-06-13
SBS,COMPANHIA SANEA ADS,8731,67,2020-06-13
SBSI,SOUTHSIDE BANCSHARES,600,6,2020-06-13
