symbol,description,total_shares,total_trades,last_update
RCI     ,ROGERS COMMUN CL B   ,100,1,2018-09-29
RCII    ,RENTACENTER INC      ,4800,18,2018-09-29
RCM     ,R1 RCM INC           ,500,5,2018-09-29
RDC     ,ROWAN COS PLC        ,26900,151,2018-09-29
RDFN    ,REDFIN CORP CM       ,28270,62,2018-09-29
RDN     ,RADIAN GROUP INC     ,43500,175,2018-09-29
RDS.A   ,RYL DTCH SHL CL A    ,11800,78,2018-09-29
RDS.B   ,ROYAL DUTCH SHELL    ,20400,168,2018-09-29
RDUS    ,RADIUS HEALTH CMN    ,900,4,2018-09-29
RDWR    ,RADWARE LTD          ,100,1,2018-09-29
RDY     ,DR REDDY S LAB LTD   ,500,4,2018-09-29
REGI    ,RENEWABLE ENERGY     ,1800,17,2018-09-29
REI     ,RING ENERGY INC      ,1100,5,2018-09-29
RELX    ,RELX PLC             ,5400,28,2018-09-29
REN     ,RESOLUTE ENERGY CORP ,400,4,2018-09-29
RESI    ,FRONT YARD RESIDENTI ,300,2,2018-09-29
RETA    ,REATA PHARMA CLA  CM ,400,4,2018-09-29
REVG    ,REV GROUP  INC       ,1400,9,2018-09-29
REXR    ,REXFORD INDUSTRIAL   ,16500,68,2018-09-29
RGEN    ,REPLIGEN CP          ,2500,16,2018-09-29
RGNX    ,REGENXBIO INC CM     ,3200,22,2018-09-29
RGR     ,STURM RUGER AND CO   ,100,1,2018-09-29
RH      ,RH                   ,500,5,2018-09-29
RHP     ,RYMAN HOSPITALITY PP ,3700,35,2018-09-29
RIGL    ,RIGEL PHARMACEUTICAL ,27088,143,2018-09-29
RIO     ,RIO TINTO PLC ADS    ,700,6,2018-09-29
RLI     ,RLI CORP             ,400,4,2018-09-29
RLJ     ,RLJ LODGING TRUST    ,3600,22,2018-09-29
RMAX    ,REMAX HOLDINGS  INC  ,100,1,2018-09-29
RMBS    ,RAMBUS INC           ,11400,40,2018-09-29
RNST    ,RENASANT CORPORATION ,600,4,2018-09-29
ROG     ,ROGERS CP            ,300,3,2018-09-29
ROIC    ,RETAIL OPP INVTS CP  ,15600,136,2018-09-29
ROSE    ,ROSEHILL RSRC CM A   ,1000,3,2018-09-29
ROYT    ,PACIFIC COAST OIL TR ,200,2,2018-09-29
RPD     ,RAPID7 INC CMN STK   ,1000,5,2018-09-29
RPT     ,RAMCO GERS PROP      ,4000,21,2018-09-29
RQI     ,COHEN  STEERS QUAL   ,400,4,2018-09-29
RRD     ,RR DONNELLEY SONS    ,1500,15,2018-09-29
RRGB    ,RED ROBIN GOURM      ,500,5,2018-09-29
RRR     ,RD ROCK RSRTS CLA CM ,1000,9,2018-09-29
RSYS    ,RADISYS CP           ,400,2,2018-09-29
RTEC    ,RUDOLPH TECH INC     ,400,4,2018-09-29
RTRX    ,RETROPHIN  INC CMN   ,1500,15,2018-09-29
RUBI    ,RUBICON PROJECT  INC ,900,2,2018-09-29
RUN     ,SUNRUN INC CMN STK   ,7900,42,2018-09-29
RUSHA   ,RUSH ENTPR CL A      ,500,3,2018-09-29
RUTH    ,RUTH S HOSPITALITY   ,200,2,2018-09-29
RVNC    ,REVANCE THERAPEUTICS ,800,4,2018-09-29
RWT     ,REDWOOD TR INC       ,1600,15,2018-09-29
RXN     ,REXNORD CORPORATION  ,700,6,2018-09-29
RY      ,ROYAL BANK OF CANADA ,10000,65,2018-09-29
RYAAY   ,RYANAIR HLDGS PLC    ,100,1,2018-09-29
RYAM    ,RAYONIER ADVANCED MT ,3700,21,2018-09-29
SA      ,SEABRIDGE GOLD INC   ,1200,10,2018-09-29
SAFM    ,SANDERSON FARMS IN   ,600,3,2018-09-29
SAH     ,SONIC AUTOMOTIVE INC ,600,3,2018-09-29
SAIA    ,SAIA INC             ,600,6,2018-09-29
SAIC    ,SCIENCE APPLICATIONS ,1800,17,2018-09-29
SAIL    ,SAILPOINT TECHNOLOGI ,200,2,2018-09-29
SALT    ,SCORPIO BULKERS INC  ,300,3,2018-09-29
SAN     ,BANCO SANTANDER ADR  ,219397,436,2018-09-29
SAND    ,SANDSTORM GOLD LTD   ,10279,61,2018-09-29
SANM    ,SANMINA CORP         ,600,5,2018-09-29
SAP     ,SAP SE ADS           ,3600,36,2018-09-29
SAVE    ,SPIRIT AIRLINES  INC ,3500,35,2018-09-29
SBGI    ,SINCLAIR BRDCST A    ,600,6,2018-09-29
SBGL    ,DBA SIBANYESTLWTR    ,43309,226,2018-09-29
SBH     ,SALLY BEAUTY HLDG    ,5500,29,2018-09-29
SBLK    ,STAR BULK CARRIERS   ,9700,20,2018-09-29
SBRA    ,SABRA REIT           ,9300,37,2018-09-29
SBS     ,COMPANHIA SANEA ADS  ,5700,51,2018-09-29
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,2018-09-29
SCHL    ,SCHOLASTIC CP        ,1000,6,2018-09-29
SCHN    ,SCHNITZER STEEL A    ,1100,10,2018-09-29
SCL     ,STEPAN CO            ,200,2,2018-09-29
SCO     ,PROSH BB CRUDE OIL   ,800,2,2018-09-29
SCOR    ,COMSCORE INC CMN     ,400,2,2018-09-29
SCS     ,STEELCASE INC        ,7000,49,2018-09-29
SCSC    ,SCANSOURCE INC       ,100,1,2018-09-29
SCVL    ,SHOE CARNIVAL INC    ,500,5,2018-09-29
SDOW    ,PROSHARES ULTRAPRO   ,17787,64,2018-09-29
SDS     ,PT ULTRSHRT SP500 PS ,2377,12,2018-09-29
SE      ,SEA LTD ADR          ,1000,4,2018-09-29
SEAS    ,SEAWORLD ENTERTAINME ,3300,28,2018-09-29
SECO    ,SECOO HOLDING ADR    ,6900,69,2018-09-29
SEDG    ,SOLAREDGE TECH CMN   ,3300,26,2018-09-29
SEM     ,SELECT MEDICAL       ,700,7,2018-09-29
SEMG    ,SEMGROUP CORP        ,3100,24,2018-09-29
SENS    ,SENSEONICS HOLDINGS  ,6300,43,2018-09-29
SEP     ,SPECTRA ENERGY UTS   ,400,4,2018-09-29
SESN    ,SESEN BIO  INC       ,100,1,2018-09-29
SF      ,STIFEL FINANCIAL CP  ,326,3,2018-09-29
SFBS    ,SERVISFIRST BANCS CM ,100,1,2018-09-29
SFL     ,SHIP FINANCE INTL    ,1100,10,2018-09-29
SFLY    ,SHUTTERFLY  INC      ,300,3,2018-09-29
SFNC    ,SIMMONS FIRST NATL   ,1700,15,2018-09-29
SFS     ,SMART  FINAL STORES  ,100,1,2018-09-29
SFUN    ,FANG HOLDINGS LTD    ,600,4,2018-09-29
SGMO    ,SANGAMO THERAPEUTICS ,8864,24,2018-09-29
SGMS    ,SCIENTIFIC GAMES  CM ,1600,15,2018-09-29
SGYP    ,SYNERGY PHARMA CMN   ,10700,78,2018-09-29
SHAK    ,SHAKE SHACK  INC     ,700,5,2018-09-29
SHLD    ,SEARS HLDGS CORP     ,3400,29,2018-09-29
SHLX    ,SHELL MIDSTREAM PRTN ,400,3,2018-09-29
SHO     ,SUNSTONE HOTEL INV   ,16170,77,2018-09-29
SHOO    ,STEVEN MADDENS LTD   ,800,8,2018-09-29
SHOP    ,SHOPIFY INC          ,600,5,2018-09-29
SHPG    ,SHIRE PLC ADS        ,200,1,2018-09-29
SID     ,COMPANHIA SIDER ADS  ,46400,365,2018-09-29
SIG     ,SIGNET JEWELERS LTD  ,500,5,2018-09-29
SIMO    ,SILICON MOTION TECHN ,1600,8,2018-09-29
SINA    ,SINA CORPORATION     ,200,1,2018-09-29
SIR     ,SELECT INC REIT CM   ,3700,19,2018-09-29
SITE    ,SITEONE LANDSCAPE    ,1700,12,2018-09-29
SJI     ,SOUTH JERSEY IND     ,2900,15,2018-09-29
SJR     ,SHAW COMM CL B NV    ,8700,36,2018-09-29
SJW     ,SJW GROUP            ,200,1,2018-09-29
SKT     ,TANGER FACTORY OUT   ,55311,265,2018-09-29
SKY     ,SKYLINE CHAM CP      ,1700,17,2018-09-29
SKYW    ,SKYWEST INC          ,900,7,2018-09-29
SLCA    ,US SILICA HLDGS      ,800,5,2018-09-29
SLF     ,SUN LIFE FINCL INC   ,300,3,2018-09-29
SMFG    ,SUMITOMO MITSUI FIN  ,10400,73,2018-09-29
SMLP    ,SUMMIT MIDSTREAM PRT ,400,1,2018-09-29
SMP     ,STANDARD MOTOR PROD  ,200,2,2018-09-29
SMPL    ,SIMPLY GOOD FOOD CM  ,7900,24,2018-09-29
SMTC    ,SEMTECH CORP         ,2500,25,2018-09-29
SN      ,SANCHEZ ENERGY CORP  ,22591,197,2018-09-29
SNAP    ,SNAP INC             ,359900,2084,2018-09-29
SNBR    ,SLEEP NUMBER CORP    ,3400,21,2018-09-29
SND     ,SMART SAND  INC CMN  ,4800,17,2018-09-29
SNE     ,SONY CP ADR          ,3500,26,2018-09-29
SNHY    ,SUN HYDRAULICS COR   ,200,1,2018-09-29
SNN     ,SMITHNEPHEW PLC NEW  ,1100,8,2018-09-29
SNX     ,SYNNEX CORP          ,300,3,2018-09-29
SNY     ,SANOFI ADR           ,4900,38,2018-09-29
SODA    ,SODASTREAM INT LTD   ,500,4,2018-09-29
SOGO    ,SOGOU INC ADS        ,1400,12,2018-09-29
SOHU    ,SOHUCOM LIMITED ADS  ,600,6,2018-09-29
SOI     ,SOLARIS OILFIELD INF ,5000,18,2018-09-29
SONC    ,SONIC CP             ,10300,34,2018-09-29
SONO    ,SONOS  INC CMN STK   ,100,1,2018-09-29
SOXS    ,DXN DLY SCOND 3X BR  ,300,3,2018-09-29
SPH     ,SUBURBAN PROPANE     ,1400,7,2018-09-29
SPHS    ,SOPHIRIS BIO CMN     ,200,2,2018-09-29
SPN     ,SUPERIOR ENERGY SV   ,28700,228,2018-09-29
SPOT    ,SPOTIFY TECHNOLOGY S ,300,2,2018-09-29
SPPI    ,SPECTRUM PHARMA INC  ,8400,31,2018-09-29
SPWH    ,SPORTSMAN S WAREH CM ,3800,19,2018-09-29
SPWR    ,SUNPOWER CORPORATION ,900,9,2018-09-29
SPXC    ,SPX CORPORATION      ,2300,12,2018-09-29
SPXS    ,DIREXION SP500 BEAR  ,500,2,2018-09-29
SPXU    ,PROSHARES            ,74253,396,2018-09-29
SQM     ,SOCIEDAD DE CHILE SC ,1000,10,2018-09-29
SQQQ    ,PROSHRES ULTRPR SH Q ,147734,451,2018-09-29
SR      ,SPIRE INC            ,200,2,2018-09-29
SRCI    ,SRC ENERGY INC       ,9900,45,2018-09-29
SREV    ,SERVICESRCE INTL INC ,2900,11,2018-09-29
SRG     ,SERITAGE GROWTH PTY  ,2000,12,2018-09-29
SRI     ,STONERIDGE INC       ,1000,7,2018-09-29
SRNE    ,SORRENTO THERPT CMN  ,1400,13,2018-09-29
SSB     ,SOUTH STATE CP CMN   ,500,5,2018-09-29
SSD     ,SIMPSON MFG CO INC   ,200,2,2018-09-29
SSL     ,SASOL LTD ADR        ,100,1,2018-09-29
SSO     ,ULTRA SP500 PROSHRS  ,700,7,2018-09-29
SSP     ,E W SCRIPPS CMN CL A ,700,6,2018-09-29
SSRM    ,SSR MINING INC       ,15700,102,2018-09-29
SSTK    ,SHUTTERSTOCK  INC    ,500,5,2018-09-29
SSW     ,SEASPAN CORPORATION  ,18100,34,2018-09-29
STAA    ,STAAR SURGICAL CO    ,2000,13,2018-09-29
STAG    ,STAG INDUSTRIAL  INC ,400,4,2018-09-29
STAR    ,ISTAR INC            ,800,8,2018-09-29
STC     ,STEWART INFO SVC     ,200,2,2018-09-29
STIM    ,NEURONETICS CMN      ,400,2,2018-09-29
STKL    ,SUNOPTA INC          ,16800,86,2018-09-29
STM     ,STMICROELECTRONICS   ,9600,81,2018-09-29
STML    ,STEMLINE THERAPEUTIC ,900,4,2018-09-29
STNG    ,SCORPIO TANKERS INC  ,15100,89,2018-09-29
STRA    ,STRATEGIC EDUCATION  ,200,2,2018-09-29
STRO    ,SUTRO BIOPHARMA CM   ,100,1,2018-09-29
SU      ,SUNCOR ENERGY INC    ,9200,43,2018-09-29
SUM     ,SUMMIT MATERIALS INC ,4200,18,2018-09-29
SUN     ,SUNOCO LP            ,700,3,2018-09-29
SUP     ,SUPERIOR IND INTL    ,100,1,2018-09-29
SUPN    ,SUPERNUS PHARM       ,100,1,2018-09-29
SUPV    ,GRUPO SUPERVIELLE AD ,7800,27,2018-09-29
SVM     ,SILVERCORP METALS    ,4100,25,2018-09-29
SVMK    ,SVMK INC CMN STK     ,3500,4,2018-09-29
SVRA    ,SAVARA INC CMN STK   ,1900,9,2018-09-29
SVU     ,SUPERVALU INC        ,2800,26,2018-09-29
SWIR    ,SIERRA WIRELESS IN   ,400,3,2018-09-29
SWM     ,SCHWEITZER MAUDIT    ,700,5,2018-09-29
SWN     ,SOUTHWESTERN ENERGY  ,294198,991,2018-09-29
SXI     ,STANDEX INTL CP      ,200,2,2018-09-29
SXT     ,SENSIENT TECH CORP   ,1600,14,2018-09-29
SYKE    ,SYKES ENTERPRISES    ,300,1,2018-09-29
SYNA    ,SYNAPTICS INC        ,7700,75,2018-09-29
SYNH    ,SYNEOS HLTH INC CL A ,19200,156,2018-09-29
SYNT    ,SYNTEL INC           ,4400,21,2018-09-29
TACO    ,DEL TACO REST CMN    ,10300,103,2018-09-29
TAHO    ,TAHOE RES INC        ,86700,395,2018-09-29
TAL     ,TAL EDUCATION GROUP  ,37900,146,2018-09-29
TAST    ,CARROLS RSTRNT GROUP ,100,1,2018-09-29
TBBK    ,THE BANCORP  INC     ,100,1,2018-09-29
TBI     ,TRUEBLUE INC         ,600,6,2018-09-29
TBK     ,TRIUMPH BANCORP CMN  ,300,3,2018-09-29
TBT     ,PROSHARES TRUST      ,900,2,2018-09-29
TCDA    ,TRICIDA  INC CM      ,100,1,2018-09-29
TCMD    ,TACTILE SYSTEMS CMN  ,1300,10,2018-09-29
TCPC    ,BLACKROCK TCP CAP CP ,1100,3,2018-09-29
TCS     ,CONTAINER STORE THE  ,2500,8,2018-09-29
TD      ,TORONTO DOMINION     ,5100,32,2018-09-29
TDOC    ,TELADOC HEALTH  INC  ,1200,12,2018-09-29
TDW     ,TIDEWATER INC        ,900,6,2018-09-29
TECD    ,TECH DATA CP         ,300,3,2018-09-29
TECK    ,TECK RESOURCES CL B  ,13900,101,2018-09-29
TEDU    ,TARENA INTL ADR      ,1200,3,2018-09-29
TEF     ,TELEFONICA SA        ,47000,247,2018-09-29
TELL    ,TELLURIAN INC CMN    ,10100,96,2018-09-29
TEN     ,TENNECO INC          ,800,3,2018-09-29
TEO     ,TELECOM ARGENTIA ADS ,700,3,2018-09-29
TERP    ,TERRAFORM PWR CLA NW ,200,2,2018-09-29
TEUM    ,PARETEUM COEP        ,11900,111,2018-09-29
TEVA    ,TEVA PHARM INDS LTD  ,53477,291,2018-09-29
TG      ,TREDEGAR CORP        ,400,4,2018-09-29
TGA     ,TRANSGLOBE ENERGY CP ,100,1,2018-09-29
TGE     ,TALLGRASS ENERGY  LP ,27900,96,2018-09-29
TGH     ,TEXTAINER GROUP HDG  ,200,2,2018-09-29
TGI     ,TRIUMPH GROUP INC    ,5100,25,2018-09-29
TGNA    ,TEGNA INC            ,50683,170,2018-09-29
TGP     ,TEEKAY LNG PTRS LP   ,700,4,2018-09-29
TGTX    ,TG THERAPEUTICSCMN   ,11804,59,2018-09-29
THC     ,TENET HLTHCRE CP     ,1000,7,2018-09-29
THRM    ,GENTHERM INC CMN     ,700,6,2018-09-29
TIER    ,TIER REIT  INC       ,820,5,2018-09-29
TILE    ,INTERFACE INC CMN    ,2500,14,2018-09-29
TISI    ,TEAM INC             ,1000,5,2018-09-29
TIVO    ,TIVO CORPORATION     ,8100,60,2018-09-29
TK      ,TEEKAY CORP          ,11600,43,2018-09-29
TKC     ,TURKCELL ILET NEW    ,7400,67,2018-09-29
TLGT    ,TELIGENT CMN STK     ,3900,3,2018-09-29
TLK     ,PT TELEKOMUNIKASI IN ,1400,7,2018-09-29
TLND    ,TALEND SA ADR        ,2200,12,2018-09-29
TLRD    ,TAILORED BRANDS  INC ,2300,15,2018-09-29
TLYS    ,TILLYS  INC          ,100,1,2018-09-29
TMF     ,DIREXION DAILY 20 YR ,35100,170,2018-09-29
TMHC    ,TAYLOR MORRISON HOME ,5500,46,2018-09-29
TMST    ,TIMKENSTEEL CORP     ,900,8,2018-09-29
TNC     ,TENNANT CO           ,100,1,2018-09-29
TNDM    ,TANDEM DIABETES CARE ,12300,97,2018-09-29
TNET    ,TRINET GROUP  INC    ,600,6,2018-09-29
TOT     ,TOTAL SA             ,3200,31,2018-09-29
TOUR    ,TUNIU CORPORATIO ADS ,1100,2,2018-09-29
TOWR    ,TOWER INTERNATIONAL  ,500,3,2018-09-29
TPC     ,TUTOR PERINI CP      ,1100,7,2018-09-29
TPH     ,TRI POINTE GROUP  IN ,2400,7,2018-09-29
TPIC    ,TPI COMPOSITES CM    ,1100,8,2018-09-29
TPRE    ,THIRD POINT REINS    ,1100,11,2018-09-29
TPVG    ,TRIPLEPOINT VENTURE  ,1400,4,2018-09-29
TQQQ    ,PROSHRES ULTRPRO QQQ ,1700,9,2018-09-29
TREX    ,TREX CO INC          ,800,4,2018-09-29
TRI     ,THOMSON REUTERS CORP ,9600,36,2018-09-29
TRNO    ,TERRENO REALTY CORP  ,8300,44,2018-09-29
TROX    ,TRONOX LTD           ,13800,49,2018-09-29
TRP     ,TRANSCANADA CORP     ,6300,47,2018-09-29
TRQ     ,TURQUOISE HILL RES   ,195500,351,2018-09-29
TRS     ,TRIMAS CORPORATION   ,500,2,2018-09-29
TRST    ,TRUSTCO BANK CORP NY ,200,2,2018-09-29
TRTN    ,TRITON INT L LTD     ,4500,35,2018-09-29
TRUE    ,TRUECAR INC CMN      ,8900,17,2018-09-29
TRUP    ,TRUPANION  INC CMN   ,6700,36,2018-09-29
TRVG    ,TRIVAGO NV ADS       ,100,1,2018-09-29
TRVN    ,TREVENA  INC         ,400,4,2018-09-29
TRXC    ,TRANSENTERIX  INC    ,14600,57,2018-09-29
TS      ,TENARIS SA ADS       ,16800,124,2018-09-29
TSE     ,TRINSEO SA           ,500,5,2018-09-29
TSEM    ,TOWER SEMICONDUCTOR  ,700,7,2018-09-29
TSG     ,THE STARS GROUP INC  ,3500,16,2018-09-29
TSLX    ,TPG SPECIALTY LENDIN ,2200,9,2018-09-29
TSM     ,TAIWAN SEMICOND ADS  ,54937,296,2018-09-29
TSU     ,TIM PARTICIPACOES    ,15500,65,2018-09-29
TTGT    ,TECHTARGET  INC      ,1400,4,2018-09-29
TTI     ,TETRA TECHNOLOGIES   ,9000,54,2018-09-29
TTM     ,TATA MOTORS INC      ,33080,81,2018-09-29
TTMI    ,TTM TECHNOLOGIES I   ,15500,48,2018-09-29
TTPH    ,TETRAPHASE PHARMACEU ,7700,49,2018-09-29
TTS     ,TILE SHOP HLDGS CMN  ,300,3,2018-09-29
TU      ,TELUS CORP           ,1300,10,2018-09-29
TUP     ,TUPPERWARE BRANDS CP ,1300,4,2018-09-29
TUSK    ,MAMMOTH ENERGY CM    ,500,5,2018-09-29
TV      ,TELVISA SA           ,4100,17,2018-09-29
TVIX    ,VS 2X VIX SHORT TERM ,800,1,2018-09-29
TVPT    ,TRAVELPORT WORLDWIDE ,5200,32,2018-09-29
TVTY    ,TIVITY HEALTH CMN    ,1200,5,2018-09-29
TWI     ,TITAN INTL INC       ,100,1,2018-09-29
TWM     ,ULTRASHORT RUSSELL20 ,3200,12,2018-09-29
TWNK    ,HOSTESS BRANDS CL A  ,4400,33,2018-09-29
TX      ,TERNIUM SA ADS       ,1400,9,2018-09-29
TXMD    ,THERAPEUTICSMD INC   ,36724,315,2018-09-29
TXRH    ,TEXAS ROADHOUSE  INC ,2300,20,2018-09-29
TYG     ,TORTOISE ENERGY INFR ,3400,24,2018-09-29
TYPE    ,MONOTYPE IMAG HOLD   ,8200,19,2018-09-29
TZA     ,SMALL CAP BEAR 3X    ,271606,1254,2018-09-29
UAN     ,CVR PARTNERS  LP     ,5500,9,2018-09-29
UBS     ,UBS GROUP AG         ,28300,239,2018-09-29
UBSH    ,UNION BANKSHARES CP  ,1000,6,2018-09-29
UBSI    ,UNITED BKSHS INC     ,3732,32,2018-09-29
UCBI    ,UNITED COMM BANKS    ,2700,6,2018-09-29
UCO     ,PROSH ULTRA BB CRD   ,900,6,2018-09-29
UCTT    ,ULTRA CLEAN HOLDINGS ,600,6,2018-09-29
UE      ,URBAN EDGE PROP      ,1500,9,2018-09-29
UEC     ,URANIUM ENERGY CORP  ,900,2,2018-09-29
UEIC    ,UNIVERSAL ELECT IN   ,1500,10,2018-09-29
UEPS    ,NET 1 UEPS TECHS INC ,300,1,2018-09-29
UFPI    ,UNIVERSAL FOREST PRD ,1100,9,2018-09-29
UGLD    ,VS 3X GOLD           ,7400,26,2018-09-29
UGP     ,ULTRAPAR PARTICIPACO ,2100,8,2018-09-29
UIS     ,UNISYS CP NEW        ,2500,21,2018-09-29
UL      ,UNILEVER PLC AMER    ,20400,106,2018-09-29
UMBF    ,UMP FINANCIAL CORP   ,500,3,2018-09-29
UN      ,UNILEVER N V N Y     ,10900,84,2018-09-29
UNFI    ,UNITED NAT FOODS I   ,3400,29,2018-09-29
UNT     ,UNIT CP              ,500,5,2018-09-29
UPL     ,ULTRA PETROLEUM CMN  ,17104,73,2018-09-29
UPRO    ,PROSHARES            ,300,3,2018-09-29
USA     ,LIBERTY ALL STAR EQT ,4700,23,2018-09-29
USAC    ,USA COMPRESSION PRTN ,1900,8,2018-09-29
USAP    ,UNIVERSAL STAINLES   ,300,2,2018-09-29
USAT    ,USA TECHNOLOGIES INC ,5500,29,2018-09-29
USCR    ,U S CONCRETE INC     ,600,6,2018-09-29
USLV    ,VS 3X SILVER         ,4250,20,2018-09-29
USNA    ,USANA HEALTH SCIEN   ,200,2,2018-09-29
UUUU    ,ENERGY FUELS INC     ,100,1,2018-09-29
UVE     ,UNIVERSAL INSUR HLDG ,100,1,2018-09-29
UVXY    ,PROSHARES OUT VIX ST ,100,1,2018-09-29
VAC     ,MARRIOTT VACATONS    ,500,5,2018-09-29
VALE    ,VALE SA ADS          ,598927,3547,2018-09-29
VCEL    ,VERICEL CORPROATION  ,2700,11,2018-09-29
VCRA    ,VOCERA COMMS  INC    ,2600,12,2018-09-29
VECO    ,VEECO INSTRUMENT     ,700,6,2018-09-29
VEDL    ,VEDANTA LTD          ,4722,24,2018-09-29
VEON    ,VEON LTD ADS         ,15131,129,2018-09-29
VET     ,VERMILION ENERGY INC ,1200,12,2018-09-29
VG      ,VONAGE HOLDINGS CORP ,18100,64,2018-09-29
VGR     ,VECTOR GROUP LTD     ,5700,15,2018-09-29
VIAV    ,VIAVI SOLUTIONS CMN  ,7300,65,2018-09-29
VIPS    ,VIPSHOP HOLDINGS LTD ,135700,819,2018-09-29
VIV     ,TELEFONICA BRASIL SA ,17500,122,2018-09-29
VKQ     ,INVESCO MUNI TRUST   ,400,2,2018-09-29
VKTX    ,VIKING THERA CMN     ,800,1,2018-09-29
VLP     ,VALERO ENERGY PRTNRS ,200,1,2018-09-29
VLRS    ,CONTROLADORA ADS     ,1500,3,2018-09-29
VLY     ,VALLEY NATL BANCORP  ,33371,260,2018-09-29
VNDA    ,VANDA PHARMACEUTICAL ,6900,69,2018-09-29
VNE     ,VEONEER  INC         ,200,2,2018-09-29
VNET    ,21VIANET GROUP  INC  ,500,2,2018-09-29
VNOM    ,VIPER ENERGY LP CMN  ,200,2,2018-09-29
VNTR    ,VENATOR MATERIALS PL ,1000,10,2018-09-29
VOD     ,VODAFONE GRP PLC ADS ,217662,1119,2018-09-29
VRA     ,VERA BRADLEY         ,3300,13,2018-09-29
VRAY    ,VIEWRAY  INC CM ST   ,600,6,2018-09-29
VREX    ,VAREX IMAGING CM     ,400,1,2018-09-29
VRNT    ,VERINT SYSTEMS INC   ,800,6,2018-09-29
VRS     ,VERSO CORPORATION    ,500,5,2018-09-29
VSAT    ,VIASAT INC           ,600,6,2018-09-29
VSH     ,VISHAY INTERTECH     ,15552,78,2018-09-29
VSI     ,VITAMIN SHOPPE  INC  ,1330,12,2018-09-29
VSTM    ,VERASTEM  INC        ,6100,31,2018-09-29
VSTO    ,VISTA OUTDOOR INC    ,3400,18,2018-09-29
VTL     ,VITAL THERAPIES  INC ,6400,9,2018-09-29
VTNR    ,VERTEX ENERGY CMN    ,300,3,2018-09-29
VVR     ,INVESCO SENIOR INC   ,2100,18,2018-09-29
WAFD    ,WASHINGTON FEDERAL   ,1400,14,2018-09-29
WAGE    ,WAGEWORKS  INC       ,1500,13,2018-09-29
WAIR    ,WESCO AIRCRAFT HLDGS ,1200,10,2018-09-29
WB      ,WEIBO CORP ADS       ,3400,30,2018-09-29
WBK     ,WESTPAC BANKING CP   ,5800,20,2018-09-29
WCN     ,WASTE CONNECTIONS  I ,600,6,2018-09-29
WDR     ,WADDELLREED FIN INC  ,5100,24,2018-09-29
WEB     ,WEBCOM GROUP  INC    ,2900,10,2018-09-29
WERN    ,WERNER ENTERPRISE    ,4500,45,2018-09-29
WETF    ,WISDOMTREE INVSTMNTS ,3700,22,2018-09-29
WGO     ,WINNEBAGO IND INC    ,2700,21,2018-09-29
WGP     ,WESTERN GAS EQUITY   ,2000,10,2018-09-29
WHD     ,CACTUS  INC          ,1800,18,2018-09-29
WIFI    ,BOINGO WIRELESS  INC ,1300,12,2018-09-29
WIN     ,WINDSTREAM HLDGS INC ,1400,2,2018-09-29
WING    ,WINGSTOP INC CMN     ,200,2,2018-09-29
WIT     ,WIPRO LTD            ,1000,7,2018-09-29
WK      ,WORKIVA INC CL A     ,2400,14,2018-09-29
WLH     ,LYON WILLIAM HOMES   ,1600,13,2018-09-29
WMC     ,WESTERN ASSET MTG    ,7500,20,2018-09-29
WMGI    ,WRIGHT MED GRP NV    ,900,6,2018-09-29
WMIH    ,WMIH CORP COMMON     ,38300,16,2018-09-29
WMK     ,WEIS MARKETS INC     ,1100,3,2018-09-29
WMS     ,ADVANCED DRAINAGE    ,1300,9,2018-09-29
WNC     ,WABASH NATL CP       ,1900,10,2018-09-29
WNS     ,WNS HOLDINGS LIMIT   ,100,1,2018-09-29
WOR     ,WORTHINGTON INDS     ,500,5,2018-09-29
WOW     ,WIDEOPENWEST  INC    ,3200,4,2018-09-29
WPG     ,WASHINGTON PRIME GRP ,20350,175,2018-09-29
WPM     ,WHEATON PRECIOUS MTL ,22900,106,2018-09-29
WPRT    ,WESTPORT FUEL SYSTEM ,1900,13,2018-09-29
WRD     ,WILDHORSE RES DEV CP ,1300,13,2018-09-29
WRE     ,WASH REAL EST INV TR ,1300,9,2018-09-29
WSR     ,WHITESTONE REIT      ,300,1,2018-09-29
WTI     ,WT OFFSHORE  INC     ,91200,388,2018-09-29
WTS     ,WATTS WATER TECH A   ,400,4,2018-09-29
WTTR    ,SELECT ENERGY CL A   ,600,6,2018-09-29
WTW     ,WEIGHT WATCHERS INTL ,200,2,2018-09-29
WUBA    ,58COM INC            ,3200,16,2018-09-29
WWD     ,WOODWARD  INC        ,100,1,2018-09-29
WWE     ,WORLD WRESTLING ENT  ,600,6,2018-09-29
WWW     ,WOLVERINE WORLDWIDE  ,5700,28,2018-09-29
XAN     ,EXANTAS CAPITAL CORP ,600,1,2018-09-29
XCRA    ,XCERRA CORP CMN STK  ,700,7,2018-09-29
XENT    ,INTERSECT ENT  CM    ,2000,15,2018-09-29
XHR     ,XENIA HOTELS  RESRT  ,5300,53,2018-09-29
XNCR    ,XENCOR  INC          ,500,2,2018-09-29
XON     ,INTREXON CORP        ,39900,102,2018-09-29
XOXO    ,XO GROUP  INC COMMO  ,23800,112,2018-09-29
XXII    ,22ND CENTURY GRP     ,4300,40,2018-09-29
YELP    ,YELP INC             ,700,5,2018-09-29
YEXT    ,YEXT  INC            ,700,3,2018-09-29
YNDX    ,YANDEX NV            ,3700,13,2018-09-29
