Symbol,Description,Total Shares,Total Trades,Last Update
ITCI,INTRACELLULAR THER,556,6,2021-03-20
ITGR,INTEGER HLDGS CP,242,6,2021-03-20
ITHXU,ITHAX ACQUISITION CO,100,1,2021-03-20
ITI,ITERIS INC CMN STK,200,2,2021-03-20
ITRI,ITRON INC,704,39,2021-03-20
ITRM,ITERUM THERAPEU ORD,33800,214,2021-03-20
ITUB,ITAU UNIBANCO ADS,338479,594,2021-03-20
IVAC,INTEVAC INC,2,1,2021-03-20
IVC,INVACARE CORP,629,14,2021-03-20
IVR,INVESCO MORTGAGE INC,136957,587,2021-03-20
IXG,ISHARES GLOBAL FINAN,200,2,2021-03-20
IZEA,IZEA WORLDWIDE CMN,95,1,2021-03-20
JACK,JACK IN THE BOX INC,235,4,2021-03-20
JAGX,JAGUAR HEALTH CMN,11000,71,2021-03-20
JBSS,JOHN B SANFILIPPO,8,1,2021-03-20
JBT,JOHN BEAN TECH CORP,15,1,2021-03-20
JCE,NUVEEN COR EQ ALPHA,300,3,2021-03-20
JCOM,J2 GLOBAL  INC CMN,1,1,2021-03-20
JD,JDCOM  INC ADS,14271,128,2021-03-20
JDD,NUVEEN DI DIV  INC,500,5,2021-03-20
JDST,DJ JR MNR BEAR 2X,8211,73,2021-03-20
JE,JUST ENERGY GROUP,1000,10,2021-03-20
JELD,JELDWEN HOLDING INC,1000,10,2021-03-20
JFR,NUVEEN FLTG RT INC,200,1,2021-03-20
JGH,NUVEEN GLB HI INC FD,1900,6,2021-03-20
JHG,JANUS HENDERSON GRP,1333,45,2021-03-20
JIH,JUNIPER INDUSTRIAL H,2200,7,2021-03-20
JJSF,J J SNACK FOODS,7,7,2021-03-20
JKS,JINKOSOLAR HOLDING C,556,8,2021-03-20
JMIA,JUMIA TECH AG ADS,8600,30,2021-03-20
JNCE,JOUNCE THERPEUTC CM,390,6,2021-03-20
JOBS,51JOB  INC,130,3,2021-03-20
JPC,NUVEEN PFD  ICMN OP,100,1,2021-03-20
JPS,NUVEEN PFD  ICM SEC,6152,19,2021-03-20
JQC,NUVEEN CREDIT STRTGS,5100,16,2021-03-20
JRVR,JAMES RIVER GP HD CM,400,3,2021-03-20
JWS,JAWS ACQUISITION COR,3600,27,2021-03-20
KAHC=,KKR ACQ HL UTS,7200,22,2021-03-20
KALA,KALA PHARMA CMN,2160,10,2021-03-20
KALV,KALVISTA PHARMA  INC,200,2,2021-03-20
KAMN,KAMAN CORPORATION,189,3,2021-03-20
KAR,KAR AUCTION SERVICES,8699,54,2021-03-20
KB,KB FINL GP INC,200,2,2021-03-20
KBAL,KIMBALL INTL CL B,400,1,2021-03-20
KBH,KB HOME,1790,25,2021-03-20
KBNT,KUBIENT  INC CMN,53,1,2021-03-20
KBR,KBR INC,3525,50,2021-03-20
KC,KINGSOFT CLD HLD ADS,24585,110,2021-03-20
KDMN,KADMON HLDGS CMN,84534,766,2021-03-20
KELYA,KELLY SVCS CL A,33,1,2021-03-20
KEP,KOREA ELECTRIC PW CP,493,5,2021-03-20
KERN,AKERNA CORP CMN,300,2,2021-03-20
KFRC,KFORCE INC,142,11,2021-03-20
KFY,KORN FERRY,33,1,2021-03-20
KGC,KINROSS GOLD CP,131110,390,2021-03-20
KIDS,ORTHOPEDIATRICS CORP,1215,10,2021-03-20
KIIIU,KISMET ACQ 3 UT,600,6,2021-03-20
KIN,KINDRED BIOSCIENCES,263,3,2021-03-20
KIRK,KIRKLAND S INC,300,3,2021-03-20
KL,KIRKLAND LAKE GOLD,2504,25,2021-03-20
KLDO,KALEIDO BIOSCNS CMN,400,4,2021-03-20
KLIC,KULICKE AND SOFFA,300,3,2021-03-20
KMF,KAYNE ANDERSON NEXTG,4718,14,2021-03-20
KMPH,KEMPHARM  INC CM ST,500,5,2021-03-20
KMT,KENNAMETAL INC,362,6,2021-03-20
KN,KNOWLES CORP,2500,25,2021-03-20
KNDI,KANDI TECHS GRP CMN,831,8,2021-03-20
KNL,KNOLL  INC,1,1,2021-03-20
KNOP,KNOT OFFSHORE PARTNE,200,2,2021-03-20
KNSA,KINIKSA PHARMA CM A,400,4,2021-03-20
KNTE,KINNATE BIOPHARMA CM,45,9,2021-03-20
KOD,KODIAK SCIENCES CS,267,5,2021-03-20
KODK,EASTMAN KODAK,2459,24,2021-03-20
KOP,KOPPERS HOLDINGS INC,135,2,2021-03-20
KOPN,KOPIN CP,1599,14,2021-03-20
KOS,KOSMOS ENERGY LTD,64316,326,2021-03-20
KPTI,KARYOPHARM THERAPEUT,2161,21,2021-03-20
KRA,KRATON CORPORATION,1633,11,2021-03-20
KREF,KKR REAL ESTATE FINA,100,1,2021-03-20
KRG,KITE REALTY GROUP TR,3032,31,2021-03-20
KRMD,REPRO MED SYSTEMS CM,300,3,2021-03-20
KRNT,KORNIT DIGITAL ORD,800,3,2021-03-20
KRNY,KEARNY FINANCIAL CM,1135,28,2021-03-20
KRON,KRONOS BIO  INC CM,103,2,2021-03-20
KROS,KEROS THERAPTC CMN,232,3,2021-03-20
KRP,KIMBELL ROYALTY UTS,300,3,2021-03-20
KRTX,KARUNA THERA CMN,261,34,2021-03-20
KRYS,KRYSTAL BIOTECH CM,71,3,2021-03-20
KSMT,KISMET ACQ ONE OS,100,1,2021-03-20
KT,KT CORP ADS,175,3,2021-03-20
KTB,KONTOOR BRANDS  INC,568,8,2021-03-20
KTOS,KRATOS DEFNS,1159,37,2021-03-20
KURA,KURA ONCOLOGY CMN,299,4,2021-03-20
KW,KENNEDYWILSON HOLDI,7455,70,2021-03-20
KXIN,KAIXIN AUTO HOLDINGS,1300,13,2021-03-20
KYMR,KYMERA THERAPTC CMN,200,2,2021-03-20
KYN,KAYNE ANDERSON ENERG,600,3,2021-03-20
LAC,LITHIUM AMERICAS COR,2124,18,2021-03-20
LAD,LITHIA MOTORS INC,311,5,2021-03-20
LADR,LADDER CAPITAL CORP,902,11,2021-03-20
LAIX,LAIX INC,500,2,2021-03-20
LAKE,LAKELAND INDS INC,235,3,2021-03-20
LASR,NLIGHT  INC CMN STK,896,19,2021-03-20
LAUR,LAUREATE EDUC CL A,505,10,2021-03-20
LAZR,LUMINAR TECHNOLOGIES,2637,27,2021-03-20
LBRT,LIBERTY OILFIELD SVC,7392,50,2021-03-20
LBTYA,LIBERTY GLOBAL ORD A,1580,13,2021-03-20
LBTYK,LIBERTY GLOBAL ORD C,6879,45,2021-03-20
LC,LENDINGCLUB CORP,4200,38,2021-03-20
LCAAU,L CATTRTN ASIA AQ UT,700,5,2021-03-20
LCI,LANNETT COMPANY INC,311,9,2021-03-20
LCII,LCI INDUSTRIES,233,3,2021-03-20
LCTX,LINEAGE CELL THERAPE,4300,42,2021-03-20
LCY,LANDCADIA HOLDINGS I,900,2,2021-03-20
LDI,LOANDEPOT  INC,43,1,2021-03-20
LDL,LYDALL INC,252,9,2021-03-20
LE,LANDS  END INC CMN,1,1,2021-03-20
LEAF,LEAF GROUP LTD,1091,11,2021-03-20
LEAP,RIBBIT LEAP  LTD,100,1,2021-03-20
LEGN,LEGEND BIOTECH ADS,200,2,2021-03-20
LEU,CENTRUS ENERGY CORP,290,4,2021-03-20
LEVI,LEVI STRAUSS  CO A,5240,43,2021-03-20
LFC,CHINA LIFE INS CO,200,3,2021-03-20
LFMD,LIFEMD  INC,1292,7,2021-03-20
LFTR,LEFTERIS ACQ CL A,400,4,2021-03-20
LFVN,LIFEVANTAGE CP CMN,10,1,2021-03-20
LGACU,LAZARD GRO AQ I UTS,300,2,2021-03-20
LGHL,LION GROUP HOLD ADS,745,7,2021-03-20
LGND,LIGAND PHARM CMN,103,4,2021-03-20
LGV=,LONGVIEW ACQ II UTS,500,2,2021-03-20
LI,LI AUTO INC ADS,29600,48,2021-03-20
LIFE,ATYR PHARMA  INC,200,2,2021-03-20
LILA,LIBERTY LTN AM CM A,100,1,2021-03-20
LILAK,LIBERTY LTN AMR CM C,1001,11,2021-03-20
LIND,LINDBLAD EXPD HLD CM,100,1,2021-03-20
LINX,LINX SA ADS,100,1,2021-03-20
LITB,LIGHTINTHEBOX ADR,700,4,2021-03-20
LIVN,LIVANOVA PLC OR SH,20,1,2021-03-20
LIVX,LIVEXLIVE MEDIA CM,470,6,2021-03-20
LIZI,LIZHI INC ADS,1000,6,2021-03-20
LKCO,LUOKUNG TECH ORD SHS,7200,61,2021-03-20
LKFN,LAKELAND FINL CORP,378,44,2021-03-20
LL,LUMBER LIQUID HLDGS,425,29,2021-03-20
LLNW,LIMELIGHT NETWORKS,10366,116,2021-03-20
LMAT,LEMAITRE VASCULAR,101,2,2021-03-20
LMFA,LM FUNDING CMN,600,6,2021-03-20
LMNR,LIMONEIRA CO,233,3,2021-03-20
LMNX,LUMINEX CORPORATION,1202,13,2021-03-20
LNN,LINDSAY CORPORATION,193,2,2021-03-20
LNTH,LANTHEUS HOLDINGS CM,500,5,2021-03-20
LOB,LIVE OAK BANCSH CM,1,1,2021-03-20
LOCO,EL POLLO LOCO CMN,700,4,2021-03-20
LODE,COMSTOCK MINING INC,4800,48,2021-03-20
LOGI,LOGITECH INT SA,500,5,2021-03-20
LOOP,LOOP INDUSTRIES CM,300,3,2021-03-20
LORL,LORAL SPACE COMM,33,1,2021-03-20
LOTZ,CARLOTZ  INC,2700,10,2021-03-20
LOVE,THE LOVESAC COMP CM,370,4,2021-03-20
LPCN,LIPOCINE INC COMMON,7800,49,2021-03-20
LPG,DORIAN LPG LTD,100,1,2021-03-20
LPI,LAREDO PETROLEUM INC,83,1,2021-03-20
LPL,LG DISPLAY CO LTD AD,600,6,2021-03-20
LPRO,OPEN LENDING CM A,1,1,2021-03-20
LPSN,LIVEPERSON INC,200,2,2021-03-20
LPTX,LEAP THERAPEUTICS CM,900,3,2021-03-20
LPX,LOUISIANA PACIFIC CP,2500,24,2021-03-20
LQDA,LIQUIDIA CORP CMN,302,10,2021-03-20
LRN,STRIDE  INC,197,5,2021-03-20
LSCC,LATTICE SEMICOND,1811,19,2021-03-20
LSEA,LANDSEA HOMES CP,672,6,2021-03-20
LSPD,LIGHTSPEED POS INC,1899,22,2021-03-20
LTC,L T C PROP INC,167,4,2021-03-20
LTHM,LIVENT CORPORATION,13851,50,2021-03-20
LTRPA,LIBERTY TRIPADV A CM,4300,16,2021-03-20
LTRX,LANTRONIX INC,100,1,2021-03-20
LU,LUFAX HOLDING LTD AD,6616,47,2021-03-20
LUB,LUBY S INC,100,1,2021-03-20
LUMO,LUMOS PHARMA CMN,100,1,2021-03-20
LUNA,LUNA INNOVATIONS INC,209,11,2021-03-20
LUNG,PULMONX CORP CM,100,1,2021-03-20
LVRAU,LEVERE HOLDINGS UT,6778,60,2021-03-20
LX,LEXINFINTECH HOLDING,813,8,2021-03-20
LXFR,LUXFER HOLDINGS PLC,10,2,2021-03-20
LXP,LEXINGTON REALTY TRU,23018,144,2021-03-20
LXRX,LEXICON PHARMACEUTCL,605,7,2021-03-20
LXU,LSB INDUSTRIES INC,100,1,2021-03-20
LYG,LLOYDS BNKG GP ADS,9200,12,2021-03-20
LYL,DRAGON VICTORY OR SH,800,5,2021-03-20
LZB,LA Z BOY INC,347,5,2021-03-20
M,MACY S INC,103187,580,2021-03-20
MAC,MACERICH CO,132999,680,2021-03-20
MAG,MAG SILVER CORP,2476,26,2021-03-20
MAIN,MAIN STREET CAPITAL,168,6,2021-03-20
MANT,MANTECH INTL CP A,27,1,2021-03-20
MANU,MANCHESTER UNITED,1,1,2021-03-20
MARA,MARATHON DGTL HLD CM,4019,37,2021-03-20
MARK,REMARK HLDS CMN,800,5,2021-03-20
MASS,908 DEVICES CMN,452,14,2021-03-20
MATW,MATTHEWS INTL CORP,7,7,2021-03-20
MATX,MATSON  INC,288,6,2021-03-20
MAX,MEDIAALPHA  INC A,500,6,2021-03-20
MAXR,MAXAR TECHNOLOGIES,8556,77,2021-03-20
MBI,M B I A INC,5046,47,2021-03-20
MBII,MARRONE BIO INNOV,300,1,2021-03-20
MBIN,MERCHANTS BANCORP CM,102,3,2021-03-20
MBIO,MUSTANG BIO  INC CM,1700,10,2021-03-20
MBT,MOBILE TELSYS PJSC,24438,173,2021-03-20
MBUU,MALIBU BOATS CMN A,33,2,2021-03-20
MCBC,MACATAWA BANK CORP,2,2,2021-03-20
MCF,CONTANGO OIL  GAS,3725,17,2021-03-20
MCFT,MASTERCRAFT BOAT CMN,40,1,2021-03-20
MCHX,MARCHEX  INC,100,1,2021-03-20
MCRB,SERES THERAPTC CMN,1007,11,2021-03-20
MCRI,MONARCH CASINO,10,1,2021-03-20
MCS,MARCUS CP,1000,10,2021-03-20
MD,MEDNAX  INC,1068,12,2021-03-20
MDC,M D C HOLDINGS,3345,50,2021-03-20
MDGL,MADRIGAL PHARMA,95,1,2021-03-20
MDGS,MEDIGUS LTD ADS,100,1,2021-03-20
MDP,MEREDITH CP,33,1,2021-03-20
MDRX,ALLSCRIPTS HLTHCARE,834,41,2021-03-20
MDXG,MIMEDX GROUP  INC,300,2,2021-03-20
MED,MEDIFAST INC,53,3,2021-03-20
MEDP,MEDPACE HOLDING CM,133,2,2021-03-20
MEG,MONTROSE ENVIRONMENT,35,4,2021-03-20
MEI,METHODE ELECTR,1055,9,2021-03-20
MEIP,MEI PHARMA  INC COM,400,4,2021-03-20
MELI,MERCADOLIBRE  INC,503,7,2021-03-20
MEOH,METHANEX CP,400,4,2021-03-20
MESA,MESA AIR GROUP CM,912,10,2021-03-20
METX,METEN EDTECHX OS,200,2,2021-03-20
MFA,MFA FINANCIAL INC,19195,119,2021-03-20
MFC,MANULIFE FIN CORP,6665,199,2021-03-20
MFG,MIZUHO FINANCIAL GRP,484,5,2021-03-20
MFGP,MICRO FOCUS INTL,835,7,2021-03-20
MG,MISTRAS GROUP INC,193,3,2021-03-20
MGA,MAGNA INTL INC,2301,25,2021-03-20
MGI,MONEYGRAM INTL CMN,2155,23,2021-03-20
MGNI,MAGNITE  INC CMN,400,4,2021-03-20
MGNX,MACROGENICS CMN,880,8,2021-03-20
MGP,MGM GROWTH PRTY LLC,4468,42,2021-03-20
MGRC,MCGRATH RENTCORP,200,2,2021-03-20
MGTX,MEIRAGTX HLDS ORD,100,1,2021-03-20
MGY,MAGNOLIA O  G CL A,22936,105,2021-03-20
MHLD,MAIDEN HOLDINGS LTD,300,3,2021-03-20
MHO,M I HOMES INC,573,9,2021-03-20
MICT,MICT  INC CMN STK,19938,123,2021-03-20
MIE,COHEN  STEERS,100,1,2021-03-20
MIK,THE MICHAELS COMP CM,75952,426,2021-03-20
MILE,METROMILE  INC CMN,2283,43,2021-03-20
MIME,MIMECAST LIMITED ORD,1371,20,2021-03-20
MIN,M F S INTRMDT INC TR,2500,4,2021-03-20
MIND,MIND TECH INC DE,200,2,2021-03-20
MIT=,MASON INDUSTRIAL UTS,200,2,2021-03-20
MITK,MITEK SYSTEMS INC,100,1,2021-03-20
MITT,AG MORTGAGE INV TR,694,4,2021-03-20
MKD,MOLECULAR DATA ADS,800,8,2021-03-20
MKGI,MONAKER GROUP CM,100,1,2021-03-20
MLCO,MELCO RESORTS  ENT,12289,65,2021-03-20
MLHR,MILLER HERMAN INC,500,5,2021-03-20
MLI,MUELLER IND INC,1,1,2021-03-20
MLND,MILLENDO THERA CMN,100,1,2021-03-20
MLR,MILLER IND NEW,120,2,2021-03-20
MLSS,MILESTONE SCIENTIFIC,600,7,2021-03-20
MMI,MARCUS  MILLICHAP,33,1,2021-03-20
MMLP,MARTIN MIDSTRM LP,22802,32,2021-03-20
MMP,MAGELLAN MIDSTREAM,1892,20,2021-03-20
MMS,MAXIMUS INC,33,1,2021-03-20
MMSI,MERIT MEDICAL SYS,858,9,2021-03-20
MMX,MAVERIX METALS INC,18190,108,2021-03-20
MMYT,MAKEMYTRIP LIMITED,900,7,2021-03-20
MNKD,MANNKIND CORPORATION,9943,94,2021-03-20
MNR,MONMOUTH REAL INV,510,7,2021-03-20
MNRL,BRIGHAM MINERALS  IN,260,3,2021-03-20
MNRO,MONRO  INC,20,1,2021-03-20
MNSO,MINISO GROUP HOLDING,4773,17,2021-03-20
MOD,MODINE MFG CO,2304,17,2021-03-20
MODN,MODEL N  INC,110,3,2021-03-20
MODV,MODIVCARE INC,191,9,2021-03-20
MOG.A,MOOG INC CL A,683,12,2021-03-20
MOGO,MOGO INC CMN SHS,3679,29,2021-03-20
MOMO,MOMO INC ADS,6290,64,2021-03-20
MORF,MORPHIC HOLDING CMN,904,56,2021-03-20
MOTS,MOTUS GI HOLDINGS CM,200,2,2021-03-20
MOTV,MOTIVE CAPITAL CP A,1311,9,2021-03-20
MOV,MOVADO GROUP INC,5,1,2021-03-20
MOXC,MOXIAN INC CMN,46,1,2021-03-20
MP,MP MATERIALS CORP,1487,17,2021-03-20
MPLN,MULTIPLAN CORPORATIO,10635,72,2021-03-20
MPLX,MPLX LP,11553,98,2021-03-20
MPX,MARINE PRODUCTS CORP,1700,17,2021-03-20
MRCC,MONROE CAPITAL CORPO,100,1,2021-03-20
MREO,MEREO BIOPHMA GP ADS,1200,3,2021-03-20
MRKR,MARKER THERA INC CMN,6000,30,2021-03-20
MRNS,MARINUS PHARMA CS,120,2,2021-03-20
MRSN,MERSANA THERPUTIC CM,400,4,2021-03-20
MRTN,MARTEN TRANSPORT L,87,2,2021-03-20
MRTX,MIRATI THERAPEUTICS,133,2,2021-03-20
MRUS,MERUS NV CS,100,1,2021-03-20
MRVI,MARAVAI LIFESCN CM A,3017,21,2021-03-20
MS-I,MORGAN STANLEY,20,4,2021-03-20
MS-L,MORGAN STANLEY 4875,20,4,2021-03-20
MSEX,MIDDLESEX WATER CO,8,1,2021-03-20
MSGN,MSG NETWORKS INC,805,10,2021-03-20
MT,ARCELOR MITTAL NEW,166356,616,2021-03-20
MTA,METALLA ROYALTY  ST,426,4,2021-03-20
MTBC,MTBC  INC CMN STK,100,1,2021-03-20
MTC,MMTEC  INC CM,115,2,2021-03-20
MTDR,MATADOR RESOURCES CO,10520,52,2021-03-20
MTEM,MOLECULAR TEMPLATES,400,4,2021-03-20
MTH,MERITAGE HOMES CORP,313,6,2021-03-20
MTL,MECHEL PAO ADS,200,1,2021-03-20
MTLS,MATERIALISE NV ADS,400,4,2021-03-20
MTOR,MERITOR INC,1016,26,2021-03-20
MTRN,MATERION CORP,381,7,2021-03-20
MTRX,MATRIX SERVICE CO,1,1,2021-03-20
MTSC,M T S SYSTEMS CP,100,1,2021-03-20
MTSI,MACOM TECHNOLOGY S,166,3,2021-03-20
MTSL,M E R TLMGT SOL,100,1,2021-03-20
MTW,MANITOWOC CO INC,1051,7,2021-03-20
MTX,MINERAL TECH INC,800,2,2021-03-20
MTZ,MASTEC INC,1142,13,2021-03-20
MUFG,MITSUBISHI UFJ FIN,32600,127,2021-03-20
MUI,BLACKROCK MUNI INTER,100,1,2021-03-20
MUSA,MURPHY USA INC,734,5,2021-03-20
MUX,MCEWEN MINING INC,41714,119,2021-03-20
MVBF,MVB FINANCIAL CMN,25,1,2021-03-20
MVIS,MICROVISION,2288,24,2021-03-20
MWA,MUELLER WATER PRODUC,8124,57,2021-03-20
MWK,MOHAWK GROUP HLDG CM,200,2,2021-03-20
MX,MAGNACHIP SEMICONDUC,9014,33,2021-03-20
MXL,MAXLINEAR  INC,489,19,2021-03-20
MYE,MYERS INDS INC,228,3,2021-03-20
MYGN,MYRIAD GENETICS  INC,809,10,2021-03-20
MYOV,MYOVANT SCIENCES LTD,399,4,2021-03-20
MYRG,MYR GROUP INC,105,2,2021-03-20
MYTE,MYT NETHERLANDS ADS,100,1,2021-03-20
NAC,NUVEEN CALIFORNIA QU,200,2,2021-03-20
NAK,NORTHERN DYNASTY MNL,16400,15,2021-03-20
NAOV,NANOVIBRONIX CMN,388,4,2021-03-20
NAPA,THE DUCKHORN PORTFOL,1400,3,2021-03-20
NARI,INARI MEDICAL CMN,482,15,2021-03-20
NAT,NORDIC AMRN TANKERS,28950,183,2021-03-20
NAV,NAVISTAR INTL CP,4264,45,2021-03-20
NAVI,NAVIENT CP CMN,4419,33,2021-03-20
NBAC,NEWBORN ACQ ORD SH,200,1,2021-03-20
NBEV,NEWAGE  INC CMN,4476,46,2021-03-20
NBHC,NATIONAL BANK HLDGS,66,2,2021-03-20
NBLX,NOBLE MIDSTREAM PART,6100,20,2021-03-20
NBN,NORTHEAST BANK CMN,33,1,2021-03-20
NBR,NABORS INDS LTD,5,1,2021-03-20
NBRV,NABRIVA THRP PLC ORD,8641,70,2021-03-20
NBTB,NBT BANCORP INC,266,4,2021-03-20
NCMI,NATIONAL CINEMEDIA,400,4,2021-03-20
NCTY,THE9 LTD ADS,100,1,2021-03-20
NCV,VIRTUS ALLIANZGI CNV,3000,10,2021-03-20
NDLS,NOODLES  CO CLA CMN,160,3,2021-03-20
NEO,NEOGENOMICS INC,719,8,2021-03-20
NEOG,NEOGEN CP,201,3,2021-03-20
NEON,NEONODE INC,250,3,2021-03-20
NEOS,NEOS THERAPEUTICS CM,12914,51,2021-03-20
NEP,NEXTERA ENERGY PRTNR,805,9,2021-03-20
NEPT,NEPTUNE WLNS SLT ORD,13100,68,2021-03-20
NERV,MINERVA NEUROSCIE CM,400,4,2021-03-20
NESR,NT ENRGY REUNTD ORD,100,1,2021-03-20
NEW,PUXIN LTD ADS,200,2,2021-03-20
NEWT,NEWTEK BUS SVCS CMN,100,1,2021-03-20
NEX,NEXTIER OILFIELD,11338,92,2021-03-20
NEXT,NEXTDECADE CORP CMN,258,4,2021-03-20
NFBK,NORTHFIELD BNCRP DEL,811,35,2021-03-20
NFE,NEW FRTS ENG CMN A,400,4,2021-03-20
NG,NOVAGOLD RESOURCES I,6572,43,2021-03-20
NGA,NORTHERN GENESIS ACQ,100,1,2021-03-20
NGAC,NEXTGEN AQ ORD A,2043,13,2021-03-20
NGD,NEW GOLD INC,113115,254,2021-03-20
NGG,NATIONAL GRID PLC,100,1,2021-03-20
NGL,NGL ENERGY PARTNERS,24147,191,2021-03-20
NGMS,NEOGAMES SA ORDS,1,1,2021-03-20
NGVT,INGEVITY CP,1000,12,2021-03-20
NHC,NATL HEALTHCARE CP,30,2,2021-03-20
NHF,NEXPOINT STRATEGIC O,394,2,2021-03-20
NHI,NATL HEALTH INVESTOR,609,10,2021-03-20
NICE,NICE LTD ADS,1200,9,2021-03-20
NIO,NIO INC ADS,22036,167,2021-03-20
NIU,NIU TECHNOLOGIES ADS,155,2,2021-03-20
NJR,N J RESOURCES CP,800,8,2021-03-20
NKLA,NIKOLA CP CMN STK,4316,36,2021-03-20
NKTX,NKARTA  INC CMN,66,3,2021-03-20
NLS,NAUTILUS INC,2996,17,2021-03-20
NMFC,NEW MTN FINANCE CMN,500,3,2021-03-20
NMIH,NMI HOLDINGS CMN A,1016,11,2021-03-20
NMM,NAVIOS MARITIME PTN,40,1,2021-03-20
NMR,NOMURA HOLDINGS  ADR,800,4,2021-03-20
NMRK,NEWMARK GRP CL A CM,700,7,2021-03-20
NMTR,9 METRS BIOPHARMA CM,5600,42,2021-03-20
NNBR,NN INC CMN STK,600,6,2021-03-20
NNDM,NANO DIMENSION ADS,8405,83,2021-03-20
NNI,NELNET INC,84,3,2021-03-20
NNOX,NANOX IMAGING OS,533,6,2021-03-20
NOAH,NOAH HOLDINGS LTD,52,1,2021-03-20
NOG,NORTHERN OIL AND GAS,1084,12,2021-03-20
NOK,NOKIA CP ADS,536398,1225,2021-03-20
NOMD,NOMAD FOODS LTD,845,9,2021-03-20
NOVA,SUNNOVA ENERGY INTER,5022,44,2021-03-20
NOVN,NOVAN  INC CM,10060,63,2021-03-20
NOVT,NOVANTA INC,1,1,2021-03-20
NP,NEENAH  INC,503,8,2021-03-20
NPA,NEW PROVIDENCE CM A,311,5,2021-03-20
NPK,NATL PRESTO IND,15,10,2021-03-20
NPO,ENPRO INDUSTRIES INC,300,3,2021-03-20
NPTN,NEOPHOTONIC CORP,2215,20,2021-03-20
NQP,NUVEEN PA INV QUAL,400,2,2021-03-20
NR,NEWPARK RESOURCES,1200,11,2021-03-20
NRBO,NEUROBO PHARMA CMN,8,4,2021-03-20
NRC,NATIONAL RESRCH CMN,5,1,2021-03-20
NRGD,MICROSECTORS US BI,800,1,2021-03-20
NRGX,PIMCO ENERGY AND TAC,600,6,2021-03-20
NRIX,NURIX THERA CS,172,2,2021-03-20
NS,NUSTAR ENERGY LP,874,11,2021-03-20
NSA,NATIONAL STORAGE AFF,36,4,2021-03-20
NSCO,NESCO HOLDINGS  INC,1,1,2021-03-20
NSIT,INSIGHT ENTERPR,200,2,2021-03-20
NSP,INSPERITY  INC,1199,15,2021-03-20
NSSC,NAPCO SEC TECH INC,49,10,2021-03-20
NSTB,NORTHERN STAR INVEST,300,1,2021-03-20
NSTG,NANOSTRING TECH CMN,168,4,2021-03-20
NTB,BANK OF NT BUTTERF,303,12,2021-03-20
NTCO,NATURA CO HOLDING S,1700,5,2021-03-20
NTCT,NETSCOUT SYSTEMS I,100,12,2021-03-20
NTES,NETEASE INC ADS,1715,16,2021-03-20
NTLA,INTELLIA THERA CS,605,6,2021-03-20
NTP,NAM TAI PROPERTY,2500,25,2021-03-20
NTR,NUTRIEN LTD,8010,64,2021-03-20
NTRA,NATERA INC COMMON ST,698,9,2021-03-20
NTST,NETSTREIT CORP,266,4,2021-03-20
NUGT,DXN DLY GLDMNR NDX 2,522,6,2021-03-20
NUVA,NUVASIVE  INC,308,3,2021-03-20
NUVB,NUVATION BIO INC,1422,5,2021-03-20
NVAX,NOVAVAX  INC,260,3,2021-03-20
NVCN,NEOVASC INC CMN,6378,51,2021-03-20
NVEE,NV5 GLOBAL CMN,100,1,2021-03-20
NVIV,INVIVO THERAPTC CM,100,1,2021-03-20
NVO,NOVO NORDISK A S,1050,8,2021-03-20
NVRO,NEVRO CORP,6300,43,2021-03-20
NVS,NOVARTIS AG ADS,2950,29,2021-03-20
NVTA,INVITAE CORP,691,10,2021-03-20
NWBI,NORTHWEST BANCSHARES,5940,66,2021-03-20
NWE,NORTHWESTERN CP CMN,249,22,2021-03-20
NWG,NATWEST GROUP PLC,2300,17,2021-03-20
NWLI,NATL WSTRN LIFE GP A,1,1,2021-03-20
NWN,NORTHWEST NAT HLD,1,1,2021-03-20
NWPX,NORTHWEST PIPE CO,4,4,2021-03-20
NX,QUANEX BLDG PRODS CP,333,4,2021-03-20
NXE,NEXGEN ENERGY LTD,14000,122,2021-03-20
NXPI,NXP SEMICONDUCTORS,16504,156,2021-03-20
NXRT,NEXPOINT RESIDENTIAL,133,2,2021-03-20
NXTC,NEXTCURE  INC CMN,1168,7,2021-03-20
NXTD,NXTID  INC CMN STK,12000,118,2021-03-20
NYMT,NEW YORK MTGE TRUST,12042,56,2021-03-20
OAS,OASIS PETROLEUM INC,2180,2,2021-03-20
OBSV,OBSEVA SA ORD,3200,8,2021-03-20
OCDX,ORTHO CLNCL DGN ORD,3376,23,2021-03-20
OCFT,ONECONNECT FINL ADS,522,7,2021-03-20
OCG,ORIENTAL CULTURE HOL,372,3,2021-03-20
OCGN,OCUGEN  INC CMN,6512,54,2021-03-20
OCSI,OAKTREE STRATEGIC,100,1,2021-03-20
OCSL,OAKTREE SPECIALTY,4709,18,2021-03-20
OCUL,OCULAR THERAPEUT CMN,1246,13,2021-03-20
OCX,ONCOCYTE CORP CMN,642,9,2021-03-20
ODP,THE ODP CORP CMN,25,2,2021-03-20
OEC,ORION ENGINEERED CRN,500,5,2021-03-20
OEG,ORBITAL ENERGY GROUP,857,8,2021-03-20
OEPWU,ONE EQUITY PTR OP UT,2700,2,2021-03-20
OESX,ORION ENERGY SYST CM,43,2,2021-03-20
OFG,OFG BANCORP,433,3,2021-03-20
OGEN,ORAGENICS INC,100,1,2021-03-20
OGI,ORGANIGRAM HOLD CM,68521,402,2021-03-20
