symbol,description,total_shares,total_trades,last_update
MSA     ,MSA SAFETY INC       ,400,4,2019-04-19
MSGN    ,MSG NETWORKS INC     ,3200,25,2019-04-19
MSTR    ,MICROSTRATEGY CL A   ,300,3,2019-04-19
MT      ,ARCELOR MITTAL NEW   ,21273,167,2019-04-19
MTDR    ,MATADOR RESOURCES CO ,22968,210,2019-04-19
MTG     ,M G I C INVEST CP    ,67784,360,2019-04-19
MTH     ,MERITAGE HOMES CORP  ,1300,13,2019-04-19
MTNB    ,MATINAS BIOPHARMA HO ,100,1,2019-04-19
MTOR    ,MERITOR INC          ,7000,62,2019-04-19
MTRN    ,MATERION CORP        ,100,1,2019-04-19
MTRX    ,MATRIX SERVICE CO    ,1400,14,2019-04-19
MTSI    ,MACOM TECHNOLOGY S   ,16900,79,2019-04-19
MTW     ,MANITOWOC CO INC     ,4408,31,2019-04-19
MTZ     ,MASTEC INC           ,5000,49,2019-04-19
MUFG    ,MITSUBISHI UFJ FIN   ,19538,100,2019-04-19
MUSA    ,MURPHY USA INC       ,4800,38,2019-04-19
MUX     ,MCEWEN MINING INC    ,17700,36,2019-04-19
MWA     ,MUELLER WATER PRODUC ,30671,87,2019-04-19
MXL     ,MAXLINEAR  INC       ,2600,20,2019-04-19
MXWL    ,MAXWELL TECHNOLOGIES ,10000,20,2019-04-19
MYGN    ,MYRIAD GENETICS  INC ,3673,35,2019-04-19
MYOK    ,MYOKARDIA  INC CM ST ,3695,34,2019-04-19
MYRG    ,MYR GROUP INC        ,100,1,2019-04-19
NAC     ,NUVEEN CALIFORNIA QU ,400,1,2019-04-19
NANO    ,NANOMETRICS INC      ,1100,11,2019-04-19
NAT     ,NORDIC AMRN TANKERS  ,8600,58,2019-04-19
NAV     ,NAVISTAR INTL CP     ,900,9,2019-04-19
NAVG    ,NAVIGATORS GRP INC   ,700,6,2019-04-19
NBEV    ,NEW AGE BEVERAGES CM ,52981,400,2019-04-19
NBHC    ,NATIONAL BANK HLDGS  ,400,2,2019-04-19
NBLX    ,NOBLE MIDSTREAM PART ,200,2,2019-04-19
NBRV    ,NABRIVA THRP PLC ORD ,2800,25,2019-04-19
NBTB    ,NBT BANCORP INC      ,200,2,2019-04-19
NCI     ,NAVIGANT CONSULT INC ,2500,21,2019-04-19
NCMI    ,NATIONAL CINEMEDIA   ,3000,17,2019-04-19
NCS     ,NCI BLDG SYS NEW     ,5900,36,2019-04-19
NCZ     ,ALLIANZGI CVINCM     ,300,1,2019-04-19
NDLS    ,NOODLES  CO CLA CMN  ,4500,45,2019-04-19
NE      ,NOBLE CORPORATION    ,82344,305,2019-04-19
NEA     ,NUVEEN AMTFREE MUNI  ,200,1,2019-04-19
NEO     ,NEOGENOMICS INC      ,12400,116,2019-04-19
NEOG    ,NEOGEN CP            ,1800,16,2019-04-19
NEOS    ,NEOS THERAPEUTICS CM ,600,6,2019-04-19
NEP     ,NEXTERA ENERGY PRTNR ,800,4,2019-04-19
NEPT    ,NEPTUNE WLNS SLT ORD ,9300,23,2019-04-19
NERV    ,MINERVA NEUROSCIE CM ,400,4,2019-04-19
NEWM    ,NEW MEDIA INVT GP    ,928,4,2019-04-19
NEWR    ,NEW RELIC  INC       ,9400,90,2019-04-19
NG      ,NOVAGOLD RESOURCES I ,12500,34,2019-04-19
NGG     ,NATIONAL GRID PLC    ,800,8,2019-04-19
NGHC    ,NATIONAL GENERAL HLD ,1300,10,2019-04-19
NGL     ,NGL ENERGY PARTNERS  ,2900,29,2019-04-19
NGVT    ,INGEVITY CP          ,500,5,2019-04-19
NHI     ,NATL HEALTH INVESTOR ,300,3,2019-04-19
NHTC    ,NATURAL HLTH TRD CM  ,300,2,2019-04-19
NICE    ,NICE LTD ADS         ,2300,23,2019-04-19
NIHD    ,NII HOLDINGS CMN     ,5570,34,2019-04-19
NIO     ,NIO INC ADS          ,437476,1675,2019-04-19
NJR     ,N J RESOURCES CP     ,1800,18,2019-04-19
NK      ,NANTKWEST INC CS     ,1800,11,2019-04-19
NLNK    ,NEWLINK GENETICS COR ,200,2,2019-04-19
NLS     ,NAUTILUS INC         ,1300,3,2019-04-19
NMFC    ,NEW MTN FINANCE CP   ,1204,7,2019-04-19
NMIH    ,NMI HOLDINGS CMN A   ,4500,44,2019-04-19
NMR     ,NOMURA HOLDINGS  ADR ,6400,19,2019-04-19
NMRK    ,NEWMARK GRP CL A CM  ,26300,27,2019-04-19
NMZ     ,NUVEEN MUNI HI FUND  ,400,2,2019-04-19
NNBR    ,NN INC CMN STK       ,3600,28,2019-04-19
NNI     ,NELNET INC           ,100,1,2019-04-19
NOAH    ,NOAH HOLDINGS LTD    ,3900,30,2019-04-19
NOG     ,NORTHERN OIL AND GAS ,58579,276,2019-04-19
NOK     ,NOKIA CP ADS         ,243121,239,2019-04-19
NOMD    ,NOMAD FOODS LTD      ,7140,38,2019-04-19
NOVT    ,NOVANTA INC          ,600,6,2019-04-19
NP      ,NEENAH  INC          ,1100,5,2019-04-19
NPO     ,ENPRO INDUSTRIES INC ,200,2,2019-04-19
NPTN    ,NEOPHOTONIC CORP     ,6952,16,2019-04-19
NR      ,NEWPARK RESOURCES    ,6900,38,2019-04-19
NRE     ,NORTHSTAR REALTY EUR ,1300,13,2019-04-19
NS      ,NUSTAR ENERGY LP     ,5000,44,2019-04-19
NSA     ,NATIONAL STORAGE AFF ,2000,18,2019-04-19
NSIT    ,INSIGHT ENTERPR      ,400,4,2019-04-19
NSP     ,INSPERITY  INC       ,2800,28,2019-04-19
NSTG    ,NANOSTRING TECH CMN  ,3100,23,2019-04-19
NTB     ,BANK OF NT BUTTERF   ,100,1,2019-04-19
NTCT    ,NETSCOUT SYSTEMS I   ,14599,120,2019-04-19
NTEC    ,INTEC PHARMA ORD SHR ,600,4,2019-04-19
NTES    ,NETEASE INC ADS      ,1300,13,2019-04-19
NTG     ,TORTOISE MIDSTREAM E ,1000,8,2019-04-19
NTGN    ,NEON THERAPEUTICS CM ,100,1,2019-04-19
NTGR    ,NETGEAR INC CMN      ,900,9,2019-04-19
NTLA    ,INTELLIA THERA CS    ,3000,24,2019-04-19
NTR     ,NUTRIEN LTD          ,13613,124,2019-04-19
NTRA    ,NATERA INC COMMON ST ,2907,21,2019-04-19
NUGT    ,DXN DLY GLDMNR NDX 3 ,5300,42,2019-04-19
NUV     ,NUVEEN MUNI VALUE FD ,600,1,2019-04-19
NUVA    ,NUVASIVE  INC        ,2200,12,2019-04-19
NVCR    ,NOVOCURE LTD ORD SH  ,400,4,2019-04-19
NVEE    ,NV5 GLOBAL CMN       ,400,4,2019-04-19
NVG     ,NUVEEN AMTFREE MUNI  ,500,3,2019-04-19
NVGS    ,NAVIGATOR HOLDINGS   ,400,4,2019-04-19
NVMI    ,NOVA MEASURING INSTR ,200,2,2019-04-19
NVO     ,NOVO NORDISK A S     ,6700,59,2019-04-19
NVRO    ,NEVRO CORP           ,2300,19,2019-04-19
NVS     ,NOVARTIS AG ADS      ,14134,123,2019-04-19
NVTA    ,INVITAE CORP         ,3500,35,2019-04-19
NVTR    ,NUVECTRA CORP CMN ST ,300,2,2019-04-19
NWBI    ,NORTHWEST BANCSHARES ,8902,81,2019-04-19
NWE     ,NORTHWESTERN CORPORA ,2319,23,2019-04-19
NWN     ,NORTHWEST NAT HLD    ,200,2,2019-04-19
NX      ,QUANEX BLDG PRODS CP ,200,2,2019-04-19
NXE     ,NEXGEN ENERGY LTD    ,2500,5,2019-04-19
NXGN    ,NEXTGEN HEALTHCARE   ,3100,24,2019-04-19
NXST    ,NEXSTAR MEDIA CM A   ,3300,32,2019-04-19
NYMT    ,NEW YORK MTGE TRUST  ,10333,57,2019-04-19
NYMX    ,NYMOX PHARM CORP     ,2700,3,2019-04-19
NYT     ,N Y TIMES CL A       ,9400,86,2019-04-19
OAK     ,OAKTREE CAPITAL      ,600,5,2019-04-19
OAS     ,OASIS PETROLEUM INC  ,164606,600,2019-04-19
OCFC    ,OCEANFIRST FINL CORP ,300,2,2019-04-19
OCN     ,OCWEN FINL CORP      ,9480,26,2019-04-19
OCUL    ,OCULAR THERAPEUT CMN ,1500,15,2019-04-19
ODP     ,OFFICE DEPOT CMN     ,50414,196,2019-04-19
OEC     ,ORION ENGINEERED CRN ,1800,12,2019-04-19
OFG     ,OFG BANCORP          ,2193,16,2019-04-19
OFIX    ,ORTHOFIX MEDICAL INC ,800,8,2019-04-19
OGS     ,ONE GAS  INC         ,500,5,2019-04-19
OII     ,OCEANEERING INTL INC ,7900,67,2019-04-19
OIS     ,OIL STATES INTL INC  ,5727,43,2019-04-19
OLLI    ,OLLIES BARGAIN CS    ,4500,40,2019-04-19
OMCL    ,OMNICELL INC         ,2200,22,2019-04-19
OMED    ,ONCOMED PHARMA       ,1000,1,2019-04-19
OMER    ,OMEROS CORPORATION   ,6400,48,2019-04-19
OMI     ,OWENS AND MINOR INC  ,15365,94,2019-04-19
OMN     ,OMNOVA SOLUTIONS INC ,800,4,2019-04-19
ONB     ,OLD NATIONAL BNCP CM ,12400,60,2019-04-19
ONCE    ,SPARK THERAP CMN     ,2300,20,2019-04-19
ONDK    ,ON DECK CAPITAL  INC ,5700,14,2019-04-19
ONE     ,ONESMART INTL ADS    ,100,1,2019-04-19
ONVO    ,ORGANOVO HLDGS CMN   ,26500,5,2019-04-19
OPB     ,OPUS BANK CMN STK    ,700,4,2019-04-19
OPI     ,OFF PRP INC TR SBI   ,2200,20,2019-04-19
OPK     ,OPKO HEALTH INC      ,37800,95,2019-04-19
OPTN    ,OPTINOSE  INC CM     ,300,2,2019-04-19
OPTT    ,OCEAN POWER TECH INC ,500,5,2019-04-19
OR      ,OSISKO GOLD ROYALTIE ,11400,46,2019-04-19
ORAN    ,ORANGE               ,700,4,2019-04-19
ORBC    ,ORBCOMM INC          ,8388,68,2019-04-19
ORC     ,ORCHID ISLAND CAPITA ,13200,33,2019-04-19
OSB     ,NORBORD INC CMN STK  ,900,6,2019-04-19
OSG     ,OVERSEAS CL A        ,1300,4,2019-04-19
OSIS    ,O S I SYSTEMS INC    ,600,6,2019-04-19
OSPN    ,ONESPAN INC          ,300,3,2019-04-19
OSTK    ,OVERSTOCKCOM  INC    ,1817,9,2019-04-19
OSUR    ,ORASURE TECH INC     ,5600,52,2019-04-19
OSW     ,ONESPAWORLD HLDGS CM ,1400,14,2019-04-19
OTEX    ,OPEN TEXT CP         ,5800,54,2019-04-19
OTIC    ,OTONOMY  INC         ,1600,2,2019-04-19
OTLK    ,OUTLOOK THERAPEUTICS ,200,2,2019-04-19
OTTR    ,OTTER TAIL CORP      ,200,1,2019-04-19
OVID    ,OVID THERAPEUTICS CM ,100,1,2019-04-19
OXFD    ,OXFORD IMMUNOTEC     ,3800,14,2019-04-19
OXLC    ,OXFORD LANE CAPITAL  ,1400,2,2019-04-19
OXM     ,OXFORD INDS          ,1100,11,2019-04-19
PAA     ,PLAINS ALL AMER LP   ,6300,63,2019-04-19
PAAS    ,PAN AMER SILVER CORP ,35705,207,2019-04-19
PACB    ,PACIFIC BIOSCIENCES  ,20700,181,2019-04-19
PAGP    ,PLAINS GP HLDHS LP   ,9311,78,2019-04-19
PAGS    ,PAGSEGURO DIGITAL LT ,36000,265,2019-04-19
PAHC    ,PHIBRO ANL HTLH A CM ,100,1,2019-04-19
PAM     ,PAMPA ENERGIA SA     ,3100,31,2019-04-19
PARR    ,PAR PACIFIC HLDGS    ,10500,66,2019-04-19
PATK    ,PATRICK INDS INC     ,2900,29,2019-04-19
PBA     ,PEMBINA PIPELINE COR ,1801,12,2019-04-19
PBH     ,PRESTIGE CONSUMER HE ,6056,57,2019-04-19
PBI     ,PITNEY BOWES INC     ,44010,297,2019-04-19
PBPB    ,POTBELLY CORP CMN    ,1102,5,2019-04-19
PBR     ,PETROLEO BRASILEIRO  ,405323,1270,2019-04-19
PBR.A   ,PETROLEO BRAS PETROB ,254461,694,2019-04-19
PBYI    ,PUMA BIOTCHNGY CM    ,4414,33,2019-04-19
PCH     ,POTLATCHDELTIC CP    ,700,7,2019-04-19
PCMI    ,PCM  INC             ,2400,24,2019-04-19
PCRX    ,PACIRA BIOSCIENCES   ,2000,19,2019-04-19
PCSB    ,PCSB FINANCIAL CM    ,100,1,2019-04-19
PCTY    ,PAYLOCITY HLDNG CORP ,2700,27,2019-04-19
PDCE    ,PDC ENERGY  INC      ,7822,74,2019-04-19
PDCO    ,PATTERSON COMPANIES  ,4597,40,2019-04-19
PDD     ,PINDUODUO INC ADS    ,16700,63,2019-04-19
PDFS    ,PDF SOLUTIONS INC    ,700,7,2019-04-19
PDLI    ,PDL BIOPHARMA INC    ,29786,241,2019-04-19
PDM     ,PIEDMONT OFFICE REAL ,6000,26,2019-04-19
PDS     ,PRECISION DRILL CORP ,21802,147,2019-04-19
PDVW    ,PDVWIRELESS CMN STK  ,354,1,2019-04-19
PEB     ,PEBBLEBROOK HOTEL TR ,3000,23,2019-04-19
PEGI    ,PATTERN ENERGY CL A  ,6808,47,2019-04-19
PEI     ,PENN REAL ESTATE TR  ,16619,68,2019-04-19
PEIX    ,PACIFIC ETHANOL INC  ,3100,2,2019-04-19
PENN    ,PENN NATL GAMING INC ,21700,200,2019-04-19
PEO     ,ADAMS NAT RES FD     ,100,1,2019-04-19
PES     ,PIONEER ENERGY SVCS  ,1000,6,2019-04-19
PETQ    ,PETIQ  INC CL A CM   ,400,4,2019-04-19
PETS    ,PETMED EXPRESS INC   ,10600,63,2019-04-19
PETX    ,ARATANA THERAPTCS CM ,3900,30,2019-04-19
PFGC    ,PERFORMANCE FOOD GRP ,3900,36,2019-04-19
PFN     ,PIMCO INCOME STRT II ,500,4,2019-04-19
PFS     ,PROVIDENT FNL SRVS   ,1800,10,2019-04-19
PGNX    ,PROGENICS PHARMACEUT ,14000,110,2019-04-19
PGTI    ,PGT INNVTNS          ,6000,44,2019-04-19
PHG     ,KONINKLIJKE PHLP NV  ,2200,21,2019-04-19
PHI     ,PLDT INC ADR         ,800,4,2019-04-19
PHK     ,PIMCO HIGH INCOME FD ,1200,1,2019-04-19
PI      ,IMPINJ INC CM        ,800,8,2019-04-19
PINS    ,PINTEREST  INC       ,8400,39,2019-04-19
PIRS    ,PIERIS PHARMA CMN    ,1400,13,2019-04-19
PKE     ,PARK ELECTROCHEMICAL ,800,4,2019-04-19
PKOH    ,PARK OHIO HLDG CP    ,100,1,2019-04-19
PKX     ,POSCO                ,1600,16,2019-04-19
PLAB    ,PHOTRONICS INC       ,9000,48,2019-04-19
PLAN    ,ANAPLAN  INC         ,2414,24,2019-04-19
PLAY    ,DAVE  BUSTER S ENTE  ,23400,206,2019-04-19
PLCE    ,CHILDREN S PLACE INC ,6700,67,2019-04-19
PLMR    ,PALOMAR HOLDINGS CS  ,1100,11,2019-04-19
PLNT    ,PLANET FITNESS  INC  ,8300,83,2019-04-19
PLOW    ,DOUGLAS DYNAMICS     ,300,2,2019-04-19
PLT     ,PLANTRONICS INC      ,2405,22,2019-04-19
PLUG    ,PLUG POWER INC       ,45500,169,2019-04-19
PLXS    ,PLEXUS CP            ,1900,17,2019-04-19
PLYA    ,PLAYA HTL  RSRT ORD  ,3500,14,2019-04-19
PMT     ,PENNYMAC MTG INVT TR ,1200,7,2019-04-19
PNM     ,PNM RES INC HLDG     ,2100,18,2019-04-19
PNNT    ,PENNANTPARK INVESTME ,300,3,2019-04-19
POL     ,POLYONE CORP         ,14101,107,2019-04-19
POR     ,PORTLAND GEN ELEC    ,3500,32,2019-04-19
POWI    ,POWER INTEGRATN      ,1000,9,2019-04-19
PPBI    ,PACIFIC PREMIER BNCP ,800,6,2019-04-19
PPDF    ,PPDAI GROUP INC ADS  ,500,2,2019-04-19
PRA     ,PROASSURANCE CORP    ,500,5,2019-04-19
PRAA    ,PRA GROUP INC CMN    ,1800,14,2019-04-19
PRFT    ,PERFICIENT INC       ,1900,19,2019-04-19
PRGS    ,PROGRESS SOFTWARE    ,2200,16,2019-04-19
PRI     ,PRIMERICA  INC       ,600,6,2019-04-19
PRIM    ,PRIMORIS SERVICES CP ,3100,20,2019-04-19
PRLB    ,PROTO LABS  INC      ,400,4,2019-04-19
PRMW    ,PRIMO WATER CORPORAT ,700,7,2019-04-19
PRNB    ,PRINCIPIA BIOPRMA CM ,900,5,2019-04-19
PRO     ,PROS HOLDINGS INC    ,1000,8,2019-04-19
PRQR    ,PROQR THERAPEUTICS   ,1200,3,2019-04-19
PRSC    ,PROVIDENCE SVC CP    ,100,1,2019-04-19
PRSP    ,PERSPECTA INC        ,5515,51,2019-04-19
PRTA    ,PROTHENA CORP        ,1800,18,2019-04-19
PRTK    ,PARATEK PHARMA INC   ,4300,21,2019-04-19
PRTY    ,PARTY CITY HOLDCO    ,57109,403,2019-04-19
PSB     ,PS BUSINESS PARKS    ,200,2,2019-04-19
PSDO    ,PRESIDIO  INC CM     ,1600,16,2019-04-19
PSEC    ,PROSPECT CAPITAL CP  ,11608,80,2019-04-19
PSMT    ,PRICESMART INC       ,800,8,2019-04-19
PSO     ,PEARSON PLC ORD      ,400,4,2019-04-19
PSXP    ,PHILLIPS 66 PARTNERS ,1900,19,2019-04-19
PTCT    ,PTC THERAPEUTICS CMN ,3900,33,2019-04-19
PTE     ,POLARITYTE INC CMN   ,1500,14,2019-04-19
PTGX    ,PROTAGONIST THERP CM ,1055,9,2019-04-19
PTLA    ,PORTOLA PHARMA CMN   ,1863,16,2019-04-19
PTN     ,PALATIN TECH INC     ,100,1,2019-04-19
PTR     ,PETROCHINA CO ADS    ,200,2,2019-04-19
PUK     ,PRUDENTIAL PLC    SC ,1600,15,2019-04-19
PUMP    ,PROPETRO HLDG CP     ,10324,74,2019-04-19
PVAC    ,PENN VIRGINIA CORPOR ,500,5,2019-04-19
PVG     ,PRETIUM RES INC      ,47114,230,2019-04-19
PVTL    ,PIVOTAL SOFTWARE  IN ,200,2,2019-04-19
PYX     ,PYXUS INTL  INC      ,3100,31,2019-04-19
PZN     ,PZENA INV MGMT CL A  ,100,1,2019-04-19
PZZA    ,PAPA JOHN S INTL     ,12551,121,2019-04-19
QD      ,QUDIAN INC           ,102943,207,2019-04-19
QDEL    ,QUIDEL CP            ,1900,19,2019-04-19
QHC     ,QUORUM HEALTH        ,200,1,2019-04-19
QID     ,PS UTLRSHRT QQQ      ,17681,38,2019-04-19
QIWI    ,QIWI PLC ADR         ,700,7,2019-04-19
QLYS    ,QUALYS  INC          ,2100,19,2019-04-19
QNST    ,QUINSTREET  INC      ,5000,33,2019-04-19
QSR     ,RESTAURANT BRANDS    ,5300,50,2019-04-19
QTNA    ,QUANTENNA COMM CM    ,200,2,2019-04-19
QTS     ,QTS REALTY TRUST     ,5000,48,2019-04-19
QTT     ,QUTOUTIAO INC ADS    ,1400,14,2019-04-19
QTWO    ,Q2 HOLDINGS  INC     ,1800,17,2019-04-19
QUAD    ,QUAD GRAPHICS  INC   ,3200,23,2019-04-19
QUOT    ,QUOTIENT TECHNOLOGY  ,9200,46,2019-04-19
QURE    ,UNIQURE NV           ,12600,82,2019-04-19
RACE    ,FERRARI NV           ,900,6,2019-04-19
RAD     ,RITE AID CP          ,295500,15,2019-04-19
RAIL    ,FREIGHTCAR AMERICA   ,100,1,2019-04-19
RAMP    ,LIVERAMP HLDGS CMN   ,800,8,2019-04-19
RARE    ,ULTRAGENYX PHARMACEU ,1500,14,2019-04-19
RARX    ,RA PHARMACEUTICAL CM ,1705,17,2019-04-19
RAVN    ,RAVEN INDUSTRIES INC ,100,1,2019-04-19
RBA     ,RITCHIE BROS AUCTION ,1417,13,2019-04-19
RBBN    ,RIBBON COMM INC CMN  ,4409,31,2019-04-19
RBS     ,ROYAL BANK ADS NEW   ,3700,17,2019-04-19
RCI     ,ROGERS COMMUN CL B   ,800,8,2019-04-19
RCII    ,RENTACENTER INC      ,2600,24,2019-04-19
RCKT    ,ROCKET PHARMA CMN    ,7285,38,2019-04-19
RCM     ,R1 RCM INC           ,11600,93,2019-04-19
RCS     ,PIMCO STRTGC INCM FD ,300,1,2019-04-19
RCUS    ,ARCUS BIOSCIENCES  I ,622,3,2019-04-19
RDFN    ,REDFIN CORP CM       ,900,5,2019-04-19
RDN     ,RADIAN GROUP INC     ,11126,83,2019-04-19
RDNT    ,RADNET INC           ,2500,17,2019-04-19
RDS.A   ,RYL DTCH SHL CL A    ,22282,212,2019-04-19
RDS.B   ,ROYAL DUTCH SHELL    ,3000,26,2019-04-19
RDUS    ,RADIUS HEALTH CMN    ,4405,38,2019-04-19
RDWR    ,RADWARE LTD          ,500,5,2019-04-19
RDY     ,DR REDDY S LAB LTD   ,1500,14,2019-04-19
RECN    ,RESOURCES CONNECT    ,1960,13,2019-04-19
REGI    ,RENEWABLE ENERGY     ,6223,53,2019-04-19
REI     ,RING ENERGY INC      ,9700,42,2019-04-19
RELX    ,RELX PLC             ,4300,16,2019-04-19
REPH    ,RECRO PHARMA  INC    ,1600,11,2019-04-19
RESI    ,FRONT YARD RESIDENTI ,1400,10,2019-04-19
RESN    ,RESONANT INC CMN STK ,100,1,2019-04-19
RETA    ,REATA PHARMA CLA  CM ,1100,11,2019-04-19
REVG    ,REV GROUP  INC       ,1100,6,2019-04-19
REXR    ,REXFORD INDUSTRIAL   ,4700,30,2019-04-19
RFP     ,RESOLUTE FOREST PDS  ,500,5,2019-04-19
RGEN    ,REPLIGEN CP          ,919,9,2019-04-19
RGNX    ,REGENXBIO INC CM     ,3400,31,2019-04-19
RGR     ,STURM RUGER AND CO   ,300,3,2019-04-19
RGS     ,REGIS CP             ,7400,41,2019-04-19
RH      ,RH                   ,5100,42,2019-04-19
RHP     ,RYMAN HOSPITALITY PP ,1900,19,2019-04-19
RIGL    ,RIGEL PHARMACEUTICAL ,22500,177,2019-04-19
RILY    ,B RILEY FINANCL CMN  ,200,2,2019-04-19
RIO     ,RIO TINTO PLC ADS    ,5500,45,2019-04-19
RIOT    ,RIOT BLOCKCHAIN INC  ,500,2,2019-04-19
RLGT    ,RADIANT LOGISTICS    ,1300,5,2019-04-19
RLI     ,RLI CORP             ,1105,8,2019-04-19
RLJ     ,RLJ LODGING TRUST    ,9000,71,2019-04-19
RMAX    ,REMAX HOLDINGS  INC  ,100,1,2019-04-19
RMBS    ,RAMBUS INC           ,12860,89,2019-04-19
RMR     ,THE RMR GRP A CM     ,100,1,2019-04-19
RMT     ,ROYCE MICROCAP TR    ,100,1,2019-04-19
RMTI    ,ROCKWELL MEDICAL  IN ,2400,12,2019-04-19
RNST    ,RENASANT CORPORATION ,400,4,2019-04-19
ROG     ,ROGERS CP            ,400,4,2019-04-19
ROIC    ,RETAIL OPP INVTS CP  ,17500,143,2019-04-19
ROKU    ,ROKU  INC A CMN      ,100,1,2019-04-19
ROLL    ,RBC BEARINGS INCORP  ,400,4,2019-04-19
ROSE    ,ROSEHILL RSRC CM A   ,100,1,2019-04-19
RPD     ,RAPID7 INC CMN STK   ,3600,36,2019-04-19
RPT     ,RPT REALTY           ,6000,40,2019-04-19
RRD     ,RR DONNELLEY SONS    ,2695,19,2019-04-19
RRGB    ,RED ROBIN GOURM      ,4200,40,2019-04-19
RRR     ,RD ROCK RSRTS CLA CM ,4200,38,2019-04-19
RST     ,ROSETTA STONE  INC   ,200,1,2019-04-19
RTEC    ,RUDOLPH TECH INC     ,600,5,2019-04-19
RTRX    ,RETROPHIN  INC CMN   ,12200,85,2019-04-19
RUBI    ,RUBICON PROJECT  INC ,8700,46,2019-04-19
RUN     ,SUNRUN INC CMN STK   ,12100,67,2019-04-19
RUSHA   ,RUSH ENTPR CL A      ,800,7,2019-04-19
RUTH    ,RUTH S HOSPITALITY   ,3900,23,2019-04-19
RVNC    ,REVANCE THERAPEUTICS ,9200,82,2019-04-19
RVT     ,ROYCE VALUE TR INC   ,100,1,2019-04-19
RWT     ,REDWOOD TR INC       ,5390,34,2019-04-19
RXN     ,REXNORD CORPORATION  ,21500,168,2019-04-19
RY      ,ROYAL BANK OF CANADA ,7800,61,2019-04-19
RYAAY   ,RYANAIR HLDGS PLC    ,5300,50,2019-04-19
RYAM    ,RAYONIER ADVANCED MT ,300,3,2019-04-19
SA      ,SEABRIDGE GOLD INC   ,3700,25,2019-04-19
SAEX    ,SAEXPLORATION HLDGS  ,700,3,2019-04-19
SAFM    ,SANDERSON FARMS IN   ,8200,68,2019-04-19
SAH     ,SONIC AUTOMOTIVE INC ,600,6,2019-04-19
SAIA    ,SAIA INC             ,1500,15,2019-04-19
SAIC    ,SCIENCE APPLICATIONS ,4898,48,2019-04-19
SAIL    ,SAILPOINT TECHNOLOGI ,624,5,2019-04-19
SALT    ,SCORPIO BULKERS INC  ,700,7,2019-04-19
SAM     ,BOSTON BEER CO INC   ,500,5,2019-04-19
SAN     ,BANCO SANTANDER ADR  ,140758,210,2019-04-19
SAND    ,SANDSTORM GOLD LTD   ,18800,61,2019-04-19
SANM    ,SANMINA CORP         ,5300,51,2019-04-19
SAP     ,SAP SE ADS           ,6100,60,2019-04-19
SASR    ,SANDY SPRING BANCORP ,3200,16,2019-04-19
SAVE    ,SPIRIT AIRLINES  INC ,1712,17,2019-04-19
SB      ,SAFE BULKERS  INC    ,300,3,2019-04-19
SBBP    ,STRONGBRIDGE BIO ORD ,300,3,2019-04-19
SBCF    ,SEACOAST BANKING CP  ,900,7,2019-04-19
SBGI    ,SINCLAIR BRDCST A    ,6100,48,2019-04-19
SBGL    ,DBA SIBANYESTLWTR    ,43546,135,2019-04-19
SBH     ,SALLY BEAUTY HLDG    ,17400,150,2019-04-19
SBLK    ,STAR BULK CARRIERS   ,2800,22,2019-04-19
SBRA    ,SABRA REIT           ,12320,111,2019-04-19
SBS     ,COMPANHIA SANEA ADS  ,26295,183,2019-04-19
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,2019-04-19
SCHL    ,SCHOLASTIC CP        ,600,6,2019-04-19
SCHN    ,SCHNITZER STEEL A    ,1900,18,2019-04-19
SCL     ,STEPAN CO            ,200,1,2019-04-19
SCO     ,PROSH BB CRUDE OIL   ,100,1,2019-04-19
SCOR    ,COMSCORE INC CMN     ,1000,6,2019-04-19
SCS     ,STEELCASE INC        ,5200,50,2019-04-19
SCSC    ,SCANSOURCE INC       ,493,3,2019-04-19
SCVL    ,SHOE CARNIVAL INC    ,4200,42,2019-04-19
SCWX    ,SECUREWORKS CORP CS  ,5300,43,2019-04-19
SCYX    ,SCYNEXIS INC CMN     ,900,2,2019-04-19
SDOW    ,PROSHARES ULTRAPRO   ,35880,108,2019-04-19
SDS     ,PT ULTRSHRT SP500 PS ,8900,51,2019-04-19
SE      ,SEA LTD ADR          ,5400,43,2019-04-19
SEAS    ,SEAWORLD ENTERTAINME ,6600,59,2019-04-19
SEDG    ,SOLAREDGE TECH CMN   ,5900,59,2019-04-19
SEEL    ,SEELOS THERAPEUTICS  ,1000,3,2019-04-19
SEM     ,SELECT MEDICAL       ,8722,76,2019-04-19
SEMG    ,SEMGROUP CORP        ,9746,80,2019-04-19
SENS    ,SENSEONICS HOLDINGS  ,8100,47,2019-04-19
SESN    ,SESEN BIO  INC       ,4600,20,2019-04-19
SF      ,STIFEL FINANCIAL CP  ,200,2,2019-04-19
SFBS    ,SERVISFIRST BANCS CM ,7300,45,2019-04-19
SFIX    ,STITCH FIX CL A CM   ,1100,10,2019-04-19
SFL     ,SHIP FINANCE INTL    ,10200,50,2019-04-19
SFLY    ,SHUTTERFLY  INC      ,3700,37,2019-04-19
SFNC    ,SIMMONS FIRST NATL   ,5400,40,2019-04-19
SFS     ,SMART  FINAL STORES  ,13669,58,2019-04-19
SFUN    ,FANG HOLDINGS LTD    ,200,1,2019-04-19
SGH     ,SMART GLOBAL HLD ORD ,1200,12,2019-04-19
SGMO    ,SANGAMO THERAPEUTICS ,23677,175,2019-04-19
