symbol,description,total_shares,total_trades,last_update
IOVA    ,IOVANCE BIOTHERAPEUT ,23124,185,2019-08-10
IPAR    ,INTER PARFUMS INC    ,6155,61,2019-08-10
IPHI    ,INPHI CORPORATION    ,21200,211,2019-08-10
IPHS    ,INNOPHOS HLDNGS INC  ,1100,11,2019-08-10
IPI     ,INTREPID POTASH INC  ,5700,27,2019-08-10
IPOA    ,SOCIAL CAPITAL HEDOS ,8600,21,2019-08-10
IQ      ,IQIYI  INC ADS       ,70906,367,2019-08-10
IRBT    ,IROBOT CORPORATION   ,12800,113,2019-08-10
IRDM    ,IRIDIUM COMM INC     ,12200,117,2019-08-10
IRET    ,INVESTORS RE TRUST   ,100,1,2019-08-10
IRS     ,I R S INVERSION Y    ,200,1,2019-08-10
IRT     ,INDEPENDENCE REALTY  ,15972,103,2019-08-10
IRTC    ,IRHYTHM TECH CM      ,9365,92,2019-08-10
IRWD    ,IRONWOOD PHARMA CM A ,66362,332,2019-08-10
ISBC    ,INVESTORS BANCORP    ,30506,206,2019-08-10
ISCA    ,INTL SPEEDWAY CL A   ,4942,37,2019-08-10
ISD     ,PGIM HIGH YIELD BOND ,1500,7,2019-08-10
ITCI    ,INTRACELLULAR THER   ,25900,193,2019-08-10
ITGR    ,INTEGER HLDGS CP     ,2253,21,2019-08-10
ITI     ,ITERIS INC CMN STK   ,3386,33,2019-08-10
ITRI    ,ITRON INC            ,22300,207,2019-08-10
ITRN    ,ITURAN LOCATION      ,1200,12,2019-08-10
ITUB    ,ITAU UNIBANCO ADS    ,315764,772,2019-08-10
IVC     ,INVACARE CORP        ,5921,44,2019-08-10
IVR     ,INVESCO MORTGAGE INC ,18935,154,2019-08-10
IX      ,ORIX CORP ADS        ,2000,20,2019-08-10
JACK    ,JACK IN THE BOX INC  ,29907,279,2019-08-10
JAG     ,JAGGED PEAK ENERGY   ,59701,417,2019-08-10
JAX     ,J ALEXANDER S HLDGS  ,400,4,2019-08-10
JBSS    ,JOHN B SANFILIPPO    ,1600,16,2019-08-10
JBT     ,JOHN BEAN TECH CORP  ,4663,44,2019-08-10
JCAP    ,JERNIGAN CAPITAL INC ,8631,78,2019-08-10
JCE     ,NUVEEN COR EQ ALPHA  ,600,2,2019-08-10
JCOM    ,J2 GLOBAL  INC CMN   ,10000,100,2019-08-10
JD      ,JDCOM  INC ADS       ,205163,1492,2019-08-10
JDST    ,DJ JR MNR BEAR 3X    ,23200,63,2019-08-10
JE      ,JUST ENERGY GROUP    ,4200,18,2019-08-10
JELD    ,JELDWEN HOLDING INC  ,14211,133,2019-08-10
JETS    ,US GLOBAL JETS ETF   ,200,2,2019-08-10
JFR     ,NUVEEN FLTG RT INC   ,801,6,2019-08-10
JGH     ,NUVEEN GLB HI INC FD ,200,2,2019-08-10
JILL    ,J JILL  INC          ,800,7,2019-08-10
JJSF    ,J J SNACK FOODS      ,1100,11,2019-08-10
JKS     ,JINKOSOLAR HOLDING C ,11012,87,2019-08-10
JMEI    ,JUMEI INTL ADR       ,1200,6,2019-08-10
JMF     ,NUVEEN ENERGY MLP TR ,1400,10,2019-08-10
JMIA    ,JUMIA TECH AG ADS    ,100,1,2019-08-10
JNCE    ,JOUNCE THERPEUTC CM  ,900,9,2019-08-10
JNUG    ,DX JR MNR BULL 3X    ,1300,12,2019-08-10
JOBS    ,51JOB  INC           ,1900,18,2019-08-10
JOE     ,ST JOE CO THE        ,2400,24,2019-08-10
JOUT    ,JOHNSON OUTDOORS I   ,300,3,2019-08-10
JPS     ,NUVEEN PFD  ICM SEC  ,9200,47,2019-08-10
JQC     ,NUVEEN CREDIT STRTGS ,2700,4,2019-08-10
JRO     ,NUVEEN FLOATING RATE ,200,2,2019-08-10
JRVR    ,JAMES RIVER GP HD CM ,3400,33,2019-08-10
JT      ,JIANPU TECHNOLOGY IN ,1200,12,2019-08-10
JYNT    ,THE JOINT CORP CMN   ,300,3,2019-08-10
KAI     ,KADANT INC           ,400,4,2019-08-10
KALA    ,KALA PHARMA CMN      ,3200,30,2019-08-10
KALU    ,KAISER ALUMINUM      ,3158,30,2019-08-10
KALV    ,KALVISTA PHARMA  INC ,500,5,2019-08-10
KAMN    ,KAMAN CORPORATION    ,2900,29,2019-08-10
KB      ,KB FINL GP INC       ,5000,50,2019-08-10
KBAL    ,KIMBALL INTL CL B    ,600,6,2019-08-10
KBH     ,KB HOME              ,42580,339,2019-08-10
KBR     ,KBR INC              ,36600,316,2019-08-10
KDMN    ,KADMON HLDGS  INC    ,8014,64,2019-08-10
KE      ,KIMBALL ELECTRNC CMN ,200,2,2019-08-10
KELYA   ,KELLY SVCS CL A      ,4100,38,2019-08-10
KEM     ,KEMET CORP NEW       ,43241,302,2019-08-10
KEP     ,KOREA ELECTRIC PW CP ,5036,45,2019-08-10
KFRC    ,KFORCE INC           ,5100,46,2019-08-10
KFY     ,KORN FERRY           ,10300,103,2019-08-10
KGC     ,KINROSS GOLD CP      ,460888,1132,2019-08-10
KIDS    ,ORTHOPEDIATRICS CORP ,600,6,2019-08-10
KIN     ,KINDRED BIOSCIENCES  ,1400,14,2019-08-10
KINS    ,KINGSTONE COS  INC   ,100,1,2019-08-10
KIRK    ,KIRKLAND S INC       ,100,1,2019-08-10
KKR     ,KKR  CO INC          ,49388,406,2019-08-10
KL      ,KIRKLAND LAKE GOLD   ,5000,48,2019-08-10
KLIC    ,KULICKE AND SOFFA    ,10454,97,2019-08-10
KLXE    ,KLX ENGY SV HD CM    ,2100,13,2019-08-10
KMF     ,KAYNE ANDERSON       ,400,4,2019-08-10
KMT     ,KENNAMETAL INC       ,34545,332,2019-08-10
KN      ,KNOWLES CORP         ,20700,175,2019-08-10
KNDI    ,KANDI TECHS GRP CMN  ,300,2,2019-08-10
KNL     ,KNOLL  INC           ,8011,75,2019-08-10
KNOP    ,KNOT OFFSHORE PARTNE ,700,6,2019-08-10
KNSL    ,KINSALE CAPTL GRP CM ,2600,26,2019-08-10
KOF     ,COCA COLA FEMSA SA   ,400,4,2019-08-10
KOP     ,KOPPERS HOLDINGS INC ,1400,14,2019-08-10
KOPN    ,KOPIN CP             ,3655,14,2019-08-10
KPTI    ,KARYOPHARM THERAPEUT ,22489,185,2019-08-10
KRA     ,KRATON CORPORATION   ,3700,35,2019-08-10
KREF    ,KKR REAL ESTATE FINA ,21100,102,2019-08-10
KRG     ,KITE REALTY GROUP TR ,21100,146,2019-08-10
KRNT    ,KORNIT DIGITAL ORD   ,5900,56,2019-08-10
KRNY    ,KEARNY FINANCIAL CM  ,9512,73,2019-08-10
KRO     ,KRONOS WORLDWIDE INC ,6573,42,2019-08-10
KRTX    ,KARUNA THERA CMN     ,300,3,2019-08-10
KRYS    ,KRYSTAL BIOTECH CM   ,1600,16,2019-08-10
KT      ,KT CORP ADS          ,17800,75,2019-08-10
KTB     ,KONTOOR BRANDS  INC  ,7111,57,2019-08-10
KTOS    ,KRATOS DEFNS         ,44470,380,2019-08-10
KURA    ,KURA ONCOLOGY CMN    ,8600,82,2019-08-10
KVHI    ,K V H INDS INC       ,300,3,2019-08-10
KW      ,KENNEDYWILSON HOLDI  ,4400,44,2019-08-10
KWR     ,QUAKER CHEM CP       ,1700,17,2019-08-10
KYN     ,KAYNE ANDERSON MLP   ,9300,44,2019-08-10
LABD    ,DIREXION DAILY SP B  ,1900,16,2019-08-10
LABU    ,DIREXION DAILY SP B  ,8700,87,2019-08-10
LAD     ,LITHIA MOTORS INC    ,4500,45,2019-08-10
LADR    ,LADDER CAPITAL CORP  ,18993,156,2019-08-10
LANC    ,LANCASTER COLONY COR ,1100,11,2019-08-10
LAND    ,GLADSTONE LAND CORP  ,100,1,2019-08-10
LASR    ,NLIGHT  INC CMN STK  ,2539,20,2019-08-10
LAUR    ,LAUREATE EDUC CL A   ,24963,204,2019-08-10
LBAI    ,LAKELAND BANCORP INC ,2900,29,2019-08-10
LBC     ,LUTHER BURBANK CM    ,100,1,2019-08-10
LBRT    ,LIBERTY OILFIELD SVC ,21600,140,2019-08-10
LBTYA   ,LIBERTY GLOBAL ORD A ,40932,341,2019-08-10
LBTYK   ,LIBERTY GLOBAL ORD C ,51881,347,2019-08-10
LC      ,LENDINGCLUB CORP     ,11307,107,2019-08-10
LCI     ,LANNETT COMPANY INC  ,13000,84,2019-08-10
LCII    ,LCI INDUSTRIES       ,6100,60,2019-08-10
LDL     ,LYDALL INC           ,100,1,2019-08-10
LE      ,LANDS  END INC CMN   ,2795,27,2019-08-10
LEE     ,LEE ENTERPRISES      ,100,1,2019-08-10
LEVI    ,LEVI STRAUSS  CO A   ,8800,79,2019-08-10
LFC     ,CHINA LIFE INS CO    ,18702,146,2019-08-10
LGIH    ,LGI HOMES  INC       ,8701,73,2019-08-10
LGND    ,LIGAND PHARM CMN     ,3100,31,2019-08-10
LHC     ,LEO HOLDINGS CORP    ,13749,15,2019-08-10
LHCG    ,LHC GROUP  INC       ,6500,65,2019-08-10
LILA    ,LIBERTY LTN AM CM A  ,7300,59,2019-08-10
LILAK   ,LIBERTY LTN AMR CM C ,8512,70,2019-08-10
LIND    ,LINDBLAD EXPD HLD CM ,4100,37,2019-08-10
LINX    ,LINX SA ADS          ,200,2,2019-08-10
LIQT    ,LIQTECH INTL INC CM  ,100,1,2019-08-10
LITE    ,LUMENTUM HLD CM      ,28253,279,2019-08-10
LIVN    ,LIVANOVA PLC OR SH   ,8400,84,2019-08-10
LIVX    ,LIVEXLIVE MEDIA CM   ,100,1,2019-08-10
LJPC    ,LA JOLLA PHARMA      ,4700,46,2019-08-10
LK      ,LUCKIN COFFEE ADS    ,2600,19,2019-08-10
LKFN    ,LAKELAND FINL CORP   ,700,7,2019-08-10
LL      ,LUMBER LIQUID HLDGS  ,70318,370,2019-08-10
LLNW    ,LIMELIGHT NETWORKS   ,2500,15,2019-08-10
LMAT    ,LEMAITRE VASCULAR    ,1600,16,2019-08-10
LMNR    ,LIMONEIRA CO         ,400,4,2019-08-10
LMNX    ,LUMINEX CORPORATION  ,10400,83,2019-08-10
LN      ,LINE CORP ADS        ,200,2,2019-08-10
LNDC    ,LANDEC CP            ,800,8,2019-08-10
LNN     ,LINDSAY CORPORATION  ,900,9,2019-08-10
LNTH    ,LANTHEUS HOLDINGS CM ,4800,47,2019-08-10
LOB     ,LIVE OAK BANCSH CM   ,2600,23,2019-08-10
LOCO    ,EL POLLO LOCO CMN    ,21820,187,2019-08-10
LOGI    ,LOGITECH INT SA      ,800,8,2019-08-10
LOMA    ,LOMA NG AR SC ADS    ,1900,15,2019-08-10
LORL    ,LORAL SPACE COMM     ,100,1,2019-08-10
LOVE    ,THE LOVESAC COMP CM  ,200,2,2019-08-10
LPCN    ,LIPOCINE INC COMMON  ,1100,4,2019-08-10
LPG     ,DORIAN LPG LTD       ,3500,34,2019-08-10
LPI     ,LAREDO PETROLEUM INC ,217547,573,2019-08-10
LPL     ,LG DISPLAY CO LTD AD ,17114,103,2019-08-10
LPSN    ,LIVEPERSON INC       ,38943,317,2019-08-10
LPTX    ,LEAP THERAPEUTICS CM ,3100,26,2019-08-10
LPX     ,LOUISIANA PACIFIC CP ,46750,420,2019-08-10
LQDT    ,LIQUIDITY SERVICES   ,900,9,2019-08-10
LRN     ,K12 INC              ,5800,57,2019-08-10
LSCC    ,LATTICE SEMICOND     ,26500,257,2019-08-10
LTC     ,L T C PROP INC       ,1000,10,2019-08-10
LTHM    ,LIVENT CORPORATION   ,189694,684,2019-08-10
LTM     ,LATAM AIRLINES GRP   ,10996,86,2019-08-10
LTRPA   ,LIBERTY TRIPADV A CM ,4800,39,2019-08-10
LTS     ,LADENBURG THALMANN   ,100,1,2019-08-10
LTXB    ,LEGACYTEXAS FNL CM   ,4600,45,2019-08-10
LX      ,LEXINFINTECH HOLDING ,29557,199,2019-08-10
LXFR    ,LUXFER HOLDINGS PLC  ,5200,42,2019-08-10
LXP     ,LEXINGTON REALTY TRU ,56341,301,2019-08-10
LXRX    ,LEXICON PHARMACEUTCL ,7900,32,2019-08-10
LXU     ,LSB INDUSTRIES INC   ,100,1,2019-08-10
LYG     ,LLOYDS BNKG GP ADS   ,123624,243,2019-08-10
LYTS    ,L S I INDUSTRIES I   ,200,2,2019-08-10
LZB     ,LA Z BOY INC         ,6210,62,2019-08-10
MAG     ,MAG SILVER CORP      ,7903,62,2019-08-10
MAIN    ,MAIN STREET CAPITAL  ,2400,24,2019-08-10
MANT    ,MANTECH INTL CP A    ,6800,68,2019-08-10
MANU    ,MANCHESTER UNITED    ,700,7,2019-08-10
MATW    ,MATTHEWS INTL CORP   ,1900,19,2019-08-10
MATX    ,MATSON  INC          ,2200,22,2019-08-10
MAXR    ,MAXAR TECHNOLOGIES   ,53445,241,2019-08-10
MBI     ,M B I A INC          ,24997,140,2019-08-10
MBT     ,MOBILE TELSYS PJSC   ,47073,258,2019-08-10
MBUU    ,MALIBU BOATS CMN A   ,3634,36,2019-08-10
MBWM    ,MERCANTILE BANK CORP ,300,3,2019-08-10
MC      ,MOELIS  COMPANY      ,14902,145,2019-08-10
MCBC    ,MACATAWA BANK CORP   ,300,3,2019-08-10
MCC     ,MEDLEY CAPITAL CORP  ,200,2,2019-08-10
MCF     ,CONTANGO OIL  GAS    ,100,1,2019-08-10
MCFT    ,MASTERCRAFT BOAT CMN ,3000,29,2019-08-10
MCHX    ,MARCHEX  INC         ,500,5,2019-08-10
MCN     ,MADISON COVERED CALL ,100,1,2019-08-10
MCR     ,M F S CHARTR INCM TR ,200,2,2019-08-10
MCRB    ,SERES THERAPTC CMN   ,2400,23,2019-08-10
MCRI    ,MONARCH CASINO       ,200,2,2019-08-10
MCRN    ,MILACRON HOLDINGS CP ,66131,295,2019-08-10
MCS     ,MARCUS CP            ,3000,30,2019-08-10
MDC     ,M D C HOLDINGS       ,10400,101,2019-08-10
MDCA    ,MDC PARTNERS CL A    ,300,3,2019-08-10
MDCO    ,MEDICINES CO THE     ,10300,102,2019-08-10
MDGL    ,MADRIGAL PHARMA      ,2300,23,2019-08-10
MDLA    ,MEDALLIA  INC        ,500,5,2019-08-10
MDP     ,MEREDITH CP          ,8300,81,2019-08-10
MDR     ,MCDERMOTT INT PANAMA ,118442,497,2019-08-10
MDRX    ,ALLSCRIPTS HLTHCARE  ,68102,278,2019-08-10
MEC     ,MAYVILLE ENGINEERING ,500,2,2019-08-10
MED     ,MEDIFAST INC         ,7404,74,2019-08-10
MEDP    ,MEDPACE HOLDING CM   ,6100,61,2019-08-10
MEET    ,THE MEET GROUP CMN   ,7835,41,2019-08-10
MEI     ,METHODE ELECTR       ,3000,30,2019-08-10
MEIP    ,MEI PHARMA  INC COM  ,1000,10,2019-08-10
MELI    ,MERCADOLIBRE  INC    ,10300,103,2019-08-10
MEOH    ,METHANEX CP          ,10700,103,2019-08-10
MERC    ,MERCER INTL INC      ,11136,88,2019-08-10
MESA    ,MESA AIR GROUP CM    ,2201,8,2019-08-10
METC    ,RAMACO RESOURCES CM  ,200,2,2019-08-10
MFC     ,MANULIFE FIN CORP    ,38878,263,2019-08-10
MFG     ,MIZUHO FINANCIAL GRO ,12725,74,2019-08-10
MFGP    ,MICRO FOCUS INTL     ,7400,73,2019-08-10
MFIN    ,MEDALLION FIN CP     ,100,1,2019-08-10
MFL     ,BLACKROCK MUNIHOLDIN ,147,1,2019-08-10
MG      ,MISTRAS GROUP INC    ,600,6,2019-08-10
MGA     ,MAGNA INTL INC       ,14655,138,2019-08-10
MGEE    ,MGE ENERGY INC       ,900,9,2019-08-10
MGEN    ,MIRAGEN THERA INC    ,300,3,2019-08-10
MGI     ,MONEYGRAM INTL CMN   ,16953,88,2019-08-10
MGIC    ,MAGIC SOFTWARE ENTPR ,700,7,2019-08-10
MGLN    ,MAGELLAN HEALTH CMN  ,5200,52,2019-08-10
MGNX    ,MACROGENICS CMN      ,12200,105,2019-08-10
MGP     ,MGM GROWTH PRTY LLC  ,14410,137,2019-08-10
MGPI    ,MGP INGREDIENTS  INC ,2100,21,2019-08-10
MGRC    ,MCGRATH RENTCORP     ,3027,29,2019-08-10
MGTX    ,MEIRAGTX HLDS ORD    ,508,3,2019-08-10
MGU     ,MACQUARIE GBL TTL RT ,100,1,2019-08-10
MGY     ,MAGNOLIA O  G CL A   ,46400,307,2019-08-10
MHO     ,M I HOMES INC        ,1922,18,2019-08-10
MIK     ,THE MICHAELS COMP CM ,71531,364,2019-08-10
MIME    ,MIMECAST LIMITED ORD ,12000,118,2019-08-10
MIN     ,M F S INTRMDT INC TR ,635,5,2019-08-10
MINI    ,MOBILE MINI INC      ,7200,67,2019-08-10
MITK    ,MITEK SYSTEMS INC    ,13000,54,2019-08-10
MITT    ,AG MORTGAGE INV TR   ,9094,72,2019-08-10
MIXT    ,MIX TELEMATICS LTD   ,600,6,2019-08-10
MLAB    ,MESA LABS INC        ,500,5,2019-08-10
MLCO    ,MELCO RESORTS  ENT   ,37161,297,2019-08-10
MLHR    ,MILLER HERMAN INC    ,12100,121,2019-08-10
MLI     ,MUELLER IND INC      ,5300,49,2019-08-10
MLNT    ,MELINTA THERAPEUTICS ,3400,30,2019-08-10
MLNX    ,MELLANOX TECHNOLOGIE ,3700,36,2019-08-10
MLR     ,MILLER IND NEW       ,602,6,2019-08-10
MMI     ,MARCUS  MILLICHAP    ,6900,67,2019-08-10
MMLP    ,MARTIN MIDSTRM LP    ,500,4,2019-08-10
MMP     ,MAGELLAN MIDSTREAM   ,18182,168,2019-08-10
MMS     ,MAXIMUS INC          ,9600,95,2019-08-10
MMSI    ,MERIT MEDICAL SYS    ,12000,119,2019-08-10
MMYT    ,MAKEMYTRIP LIMITED   ,5900,58,2019-08-10
MN      ,MANNING  NAPIER INC  ,100,1,2019-08-10
MNK     ,MALLINCKRODT PLC     ,73100,283,2019-08-10
MNKD    ,MANNKIND CORPORATION ,17744,33,2019-08-10
MNLO    ,MENLO THERAPTC CMN   ,1500,15,2019-08-10
MNOV    ,MEDICINOVA  INC      ,300,3,2019-08-10
MNR     ,MONMOUTH REAL INV    ,8590,70,2019-08-10
MNRO    ,MONRO  INC           ,8700,87,2019-08-10
MNTA    ,MOMENTA PHARMA       ,12400,99,2019-08-10
MOBL    ,MOBILEIRON INC CM    ,94338,283,2019-08-10
MOD     ,MODINE MFG CO        ,5305,45,2019-08-10
MODN    ,MODEL N  INC         ,9200,71,2019-08-10
MOG.A   ,MOOG INC CL A        ,1100,11,2019-08-10
MOMO    ,MOMO INC ADS         ,29500,280,2019-08-10
MORL    ,2X MORTGAGE REIT     ,100,1,2019-08-10
MOV     ,MOVADO GROUP INC     ,500,5,2019-08-10
MPAA    ,MOTORCAR PARTS AMER  ,7100,54,2019-08-10
MPLX    ,MPLX LP              ,41936,256,2019-08-10
MPO     ,MIDSTATES PETRO CO   ,2700,26,2019-08-10
MPX     ,MARINE PRODUCTS CORP ,100,1,2019-08-10
MQY     ,BLACKROCK MUNIYIELD  ,100,1,2019-08-10
MR      ,MONTAGE RESOURCES CP ,1600,7,2019-08-10
MRAM    ,EVERSPIN TECH COM    ,400,4,2019-08-10
MRC     ,MRC GLOBAL INC       ,46411,372,2019-08-10
MRCC    ,MONROE CAPITAL CORPO ,400,4,2019-08-10
MRCY    ,MERCURY SYS INC      ,4000,39,2019-08-10
MRKR    ,MARKER THERA INC CMN ,6500,55,2019-08-10
MRNS    ,MARINUS PHARMA CS    ,100,1,2019-08-10
MRSN    ,MERSANA THERPUTIC CM ,1300,13,2019-08-10
MRTN    ,MARTEN TRANSPORT L   ,4600,31,2019-08-10
MRTX    ,MIRATI THERAPEUTICS  ,5300,50,2019-08-10
MSA     ,MSA SAFETY INC       ,1400,14,2019-08-10
MSBI    ,MIDLAND STS BNC CM   ,200,2,2019-08-10
MSEX    ,MIDDLESEX WATER CO   ,1600,16,2019-08-10
MSGN    ,MSG NETWORKS INC     ,25305,239,2019-08-10
MSTR    ,MICROSTRATEGY CL A   ,1400,14,2019-08-10
MT      ,ARCELOR MITTAL NEW   ,16700,106,2019-08-10
MTDR    ,MATADOR RESOURCES CO ,60140,535,2019-08-10
MTEM    ,MOLECULAR TEMPLATES  ,300,3,2019-08-10
MTH     ,MERITAGE HOMES CORP  ,20903,202,2019-08-10
MTOR    ,MERITOR INC          ,18400,181,2019-08-10
MTRN    ,MATERION CORP        ,6300,58,2019-08-10
MTRX    ,MATRIX SERVICE CO    ,2100,21,2019-08-10
MTSC    ,M T S SYSTEMS CP     ,6600,65,2019-08-10
MTSI    ,MACOM TECHNOLOGY S   ,28216,265,2019-08-10
MTW     ,MANITOWOC CO INC     ,6700,66,2019-08-10
MTX     ,MINERAL TECH INC     ,5200,52,2019-08-10
MTZ     ,MASTEC INC           ,29100,288,2019-08-10
MUFG    ,MITSUBISHI UFJ FIN   ,77856,197,2019-08-10
MUSA    ,MURPHY USA INC       ,19200,190,2019-08-10
MUX     ,MCEWEN MINING INC    ,77437,276,2019-08-10
MWA     ,MUELLER WATER PRODUC ,77074,330,2019-08-10
MX      ,MAGNACHIP SEMICONDUC ,1200,12,2019-08-10
MXF     ,MEXICO FUND INC      ,300,3,2019-08-10
MXL     ,MAXLINEAR  INC       ,5600,46,2019-08-10
MYE     ,MYERS INDS INC       ,200,2,2019-08-10
MYGN    ,MYRIAD GENETICS  INC ,16201,160,2019-08-10
MYOK    ,MYOKARDIA  INC CM ST ,7000,70,2019-08-10
MYOV    ,MYOVANT SCIENCES LTD ,1800,18,2019-08-10
MYRG    ,MYR GROUP INC        ,900,9,2019-08-10
NAD     ,NUVEEN QLTY MUNI INC ,11714,71,2019-08-10
NANO    ,NANOMETRICS INC      ,3000,30,2019-08-10
NAT     ,NORDIC AMRN TANKERS  ,29500,232,2019-08-10
NAV     ,NAVISTAR INTL CP     ,20592,185,2019-08-10
NBEV    ,NEW AGE BEVERAGES CM ,36778,173,2019-08-10
NBHC    ,NATIONAL BANK HLDGS  ,3700,34,2019-08-10
NBLX    ,NOBLE MIDSTREAM PART ,6300,50,2019-08-10
NBR     ,NABORS INDS LTD NEW  ,100194,296,2019-08-10
NBRV    ,NABRIVA THRP PLC ORD ,22411,104,2019-08-10
NBTB    ,NBT BANCORP INC      ,1000,10,2019-08-10
NCI     ,NAVIGANT CONSULT INC ,5400,51,2019-08-10
NCMI    ,NATIONAL CINEMEDIA   ,7600,66,2019-08-10
NCNA    ,NUCANA PLC ADS       ,100,1,2019-08-10
NDLS    ,NOODLES  CO CLA CMN  ,14200,101,2019-08-10
NE      ,NOBLE CORPORATION    ,132916,224,2019-08-10
NEA     ,NUVEEN AMTFREE MUNI  ,2658,15,2019-08-10
NEO     ,NEOGENOMICS INC      ,24603,232,2019-08-10
NEOG    ,NEOGEN CP            ,3500,35,2019-08-10
NEP     ,NEXTERA ENERGY PRTNR ,1300,13,2019-08-10
NEPT    ,NEPTUNE WLNS SLT ORD ,34600,220,2019-08-10
NERV    ,MINERVA NEUROSCIE CM ,2800,28,2019-08-10
NESR    ,NT ENRGY REUNTD ORD  ,2400,3,2019-08-10
NEWM    ,NEW MEDIA INVT GP    ,144200,605,2019-08-10
NEWT    ,NEWTEK BUS SVCS CMN  ,1200,5,2019-08-10
NEXA    ,NEXA RESOURCES SA    ,100,1,2019-08-10
NEXT    ,NEXTDECADE CORP CMN  ,100,1,2019-08-10
NFBK    ,NORTHFIELD BNCRP DEL ,800,8,2019-08-10
NFJ     ,ALLIANZGI NFJ DIVD   ,100,1,2019-08-10
NG      ,NOVAGOLD RESOURCES I ,47400,242,2019-08-10
NGD     ,NEW GOLD INC         ,27100,104,2019-08-10
NGG     ,NATIONAL GRID PLC    ,13790,135,2019-08-10
NGHC    ,NATIONAL GENERAL HLD ,5000,48,2019-08-10
NGL     ,NGL ENERGY PARTNERS  ,15100,130,2019-08-10
NGS     ,NATURAL GAS SVCS GRP ,500,5,2019-08-10
NGVC    ,NATURAL GROCERS      ,1000,9,2019-08-10
NGVT    ,INGEVITY CP          ,7500,75,2019-08-10
NHF     ,NEXPOINT STRATEGIC O ,400,4,2019-08-10
NHI     ,NATL HEALTH INVESTOR ,3500,34,2019-08-10
NHTC    ,NATURAL HLTH TRD CM  ,1000,7,2019-08-10
NICE    ,NICE LTD ADS         ,3100,31,2019-08-10
NIHD    ,NII HOLDINGS CMN     ,3853,31,2019-08-10
NINE    ,NINE NRG SERVICE INC ,1500,15,2019-08-10
NIO     ,NIO INC ADS          ,263415,752,2019-08-10
NIU     ,NIU TECHNOLOGIES ADS ,600,6,2019-08-10
NJR     ,N J RESOURCES CP     ,11800,115,2019-08-10
NL      ,N L INDS             ,100,1,2019-08-10
NLNK    ,NEWLINK GENETICS COR ,1200,10,2019-08-10
NLS     ,NAUTILUS INC         ,7000,52,2019-08-10
NM      ,NAVIOS MARITIME      ,800,8,2019-08-10
NMFC    ,NEW MTN FINANCE CP   ,5252,31,2019-08-10
NMIH    ,NMI HOLDINGS CMN A   ,18500,167,2019-08-10
NML     ,NEUBERGER BERMAN MLP ,2100,15,2019-08-10
NMM     ,NAVIOS MARITIME PTN  ,300,1,2019-08-10
NMR     ,NOMURA HOLDINGS  ADR ,5800,22,2019-08-10
NMRK    ,NEWMARK GRP CL A CM  ,50083,399,2019-08-10
NMZ     ,NUVEEN MUNI HI FUND  ,600,6,2019-08-10
NNBR    ,NN INC CMN STK       ,4600,38,2019-08-10
NNI     ,NELNET INC           ,200,2,2019-08-10
NOA     ,NORTH AMERICAN CONST ,1100,11,2019-08-10
NOAH    ,NOAH HOLDINGS LTD    ,5500,54,2019-08-10
NOG     ,NORTHERN OIL AND GAS ,96700,235,2019-08-10
NOK     ,NOKIA CP ADS         ,131796,194,2019-08-10
NOMD    ,NOMAD FOODS LTD      ,14936,118,2019-08-10
NOVA    ,SUNNOVA ENERGY INTER ,900,9,2019-08-10
NOVN    ,NOVAN  INC CM        ,100,1,2019-08-10
NOVT    ,NOVANTA INC          ,6011,60,2019-08-10
NP      ,NEENAH  INC          ,1600,16,2019-08-10
NPO     ,ENPRO INDUSTRIES INC ,2400,22,2019-08-10
NPTN    ,NEOPHOTONIC CORP     ,118905,530,2019-08-10
NQP     ,NUVEEN PA INV QUAL   ,400,4,2019-08-10
NR      ,NEWPARK RESOURCES    ,7000,53,2019-08-10
NRCG    ,NRC GROUP HLDGS CP   ,300,3,2019-08-10
NRE     ,NORTHSTAR REALTY EUR ,3528,31,2019-08-10
NRP     ,NATURAL RES PTNRS LP ,100,1,2019-08-10
NS      ,NUSTAR ENERGY LP     ,8852,79,2019-08-10
NSA     ,NATIONAL STORAGE AFF ,21644,195,2019-08-10
NSIT    ,INSIGHT ENTERPR      ,4356,43,2019-08-10
NSP     ,INSPERITY  INC       ,6300,63,2019-08-10
NSSC    ,NAPCO SEC TECH INC   ,1600,16,2019-08-10
NSTG    ,NANOSTRING TECH CMN  ,7500,74,2019-08-10
NTB     ,BANK OF NT BUTTERF   ,5606,53,2019-08-10
NTCT    ,NETSCOUT SYSTEMS I   ,23600,183,2019-08-10
NTES    ,NETEASE INC ADS      ,19010,187,2019-08-10
NTG     ,TORTOISE MIDSTREAM E ,5300,33,2019-08-10
NTGR    ,NETGEAR INC CMN      ,3200,32,2019-08-10
NTLA    ,INTELLIA THERA CS    ,20200,191,2019-08-10
NTP     ,NAM TAI PROPERTY     ,100,1,2019-08-10
NTR     ,NUTRIEN LTD          ,24895,223,2019-08-10
NTRA    ,NATERA INC COMMON ST ,20833,200,2019-08-10
NTUS    ,NATUS MEDICAL INC    ,4700,46,2019-08-10
NUGT    ,DXN DLY GLDMNR NDX 3 ,31148,233,2019-08-10
NUM     ,NUVEEN MI QLTY FD    ,300,3,2019-08-10
NUV     ,NUVEEN MUNI VALUE FD ,4700,9,2019-08-10
NUVA    ,NUVASIVE  INC        ,2800,28,2019-08-10
