Symbol,Description,Total Shares,Total Tradea,Last Update
MTX,MINERAL TECH INC,800,8,2020-03-28
MTZ,MASTEC INC,600,6,2020-03-28
MUC,BLACKROCK MUNIHOLDIN,1900,1,2020-03-28
MUFG,MITSUBISHI UFJ FIN,14606,127,2020-03-28
MUI,BLACKROCK MUNI INTER,300,3,2020-03-28
MUJ,BLACKROCK MUNIHOLDIN,100,1,2020-03-28
MUSA,MURPHY USA INC,2300,23,2020-03-28
MUX,MCEWEN MINING INC,139600,75,2020-03-28
MVC,MVC CAPITAL INC,200,2,2020-03-28
MWA,MUELLER WATER PRODUC,9900,94,2020-03-28
MX,MAGNACHIP SEMICONDUC,800,8,2020-03-28
MXL,MAXLINEAR  INC,12300,122,2020-03-28
MYD,BLACKROCK MUNIYIELD,300,3,2020-03-28
MYE,MYERS INDS INC,300,3,2020-03-28
MYGN,MYRIAD GENETICS  INC,2300,24,2020-03-28
MYOK,MYOKARDIA  INC CM ST,2100,21,2020-03-28
MYOV,MYOVANT SCIENCES LTD,12200,122,2020-03-28
MYRG,MYR GROUP INC,700,7,2020-03-28
NAC,NUVEEN CALIFORNIA QU,1800,8,2020-03-28
NAD,NUVEEN QLTY MUNI INC,2800,12,2020-03-28
NAK,NORTHERN DYNASTY MNL,3100,1,2020-03-28
NAT,NORDIC AMRN TANKERS,14100,59,2020-03-28
NAV,NAVISTAR INTL CP,1300,13,2020-03-28
NBEV,NEW AGE BEVERAGES CM,1400,6,2020-03-28
NBHC,NATIONAL BANK HLDGS,1200,12,2020-03-28
NBLX,NOBLE MIDSTREAM PART,2946,29,2020-03-28
NBR,NABORS INDS LTD NEW,61062,39,2020-03-28
NBTB,NBT BANCORP INC,900,9,2020-03-28
NCBS,NICOLET BNKSHR CMN,100,1,2020-03-28
NCMI,NATIONAL CINEMEDIA,5000,32,2020-03-28
NCZ,ALLIANZGI CVINCM,100,1,2020-03-28
NDLS,NOODLES  CO CLA CMN,7966,57,2020-03-28
NE,NOBLE CORPORATION,93700,61,2020-03-28
NEA,NUVEEN AMTFREE MUNI,3200,16,2020-03-28
NEO,NEOGENOMICS INC,1900,18,2020-03-28
NEOG,NEOGEN CP,1100,9,2020-03-28
NEP,NEXTERA ENERGY PRTNR,736,7,2020-03-28
NEPT,NEPTUNE WLNS SLT ORD,20600,14,2020-03-28
NERV,MINERVA NEUROSCIE CM,1100,11,2020-03-28
NET,CLOUDFLARE  INC,800,8,2020-03-28
NEW,PUXIN LTD ADS,100,1,2020-03-28
NEWT,NEWTEK BUS SVCS CMN,3500,33,2020-03-28
NEX,NEXTIER OILFIELD,1200,10,2020-03-28
NEXA,NEXA RESOURCES SA,100,1,2020-03-28
NFBK,NORTHFIELD BNCRP DEL,500,5,2020-03-28
NFH,NEW FRONTIER HLTH,100,1,2020-03-28
NFJ,ALLIANZGI NFJ DIVD,200,2,2020-03-28
NG,NOVAGOLD RESOURCES I,26500,166,2020-03-28
NGD,NEW GOLD INC,14500,12,2020-03-28
NGG,NATIONAL GRID PLC,800,5,2020-03-28
NGHC,NATIONAL GENERAL HLD,1494,15,2020-03-28
NGL,NGL ENERGY PARTNERS,2200,12,2020-03-28
NGS,NATURAL GAS SVCS GRP,1200,12,2020-03-28
NGVC,NATURAL GROCERS,900,7,2020-03-28
NGVT,INGEVITY CP,900,9,2020-03-28
NHC,NATL HEALTHCARE CP,200,2,2020-03-28
NHF,NEXPOINT STRATEGIC O,400,4,2020-03-28
NHS,NEUBERGER HY SF,200,2,2020-03-28
NHTC,NATURAL HLTH TRD CM,300,3,2020-03-28
NICE,NICE LTD ADS,2700,21,2020-03-28
NIE,ALLIANZGI EQUITYCV,300,3,2020-03-28
NINE,NINE NRG SERVICE INC,800,3,2020-03-28
NIO,NIO INC ADS,419820,1554,2020-03-28
NJR,N J RESOURCES CP,410,5,2020-03-28
NK,NANTKWEST INC CS,3113,20,2020-03-28
NKX,NUVEEN CA AMTFREE,100,1,2020-03-28
NLS,NAUTILUS INC,7100,10,2020-03-28
NLTX,NEOLEUKIN THERAPEUTI,900,9,2020-03-28
NMFC,NEW MTN FINANCE CP,10169,61,2020-03-28
NMIH,NMI HOLDINGS CMN A,3000,28,2020-03-28
NMR,NOMURA HOLDINGS  ADR,100,1,2020-03-28
NMRK,NEWMARK GRP CL A CM,6300,55,2020-03-28
NMZ,NUVEEN MUNI HI FUND,100,1,2020-03-28
NNA,NAVIOS MARITIME ACQ,978,6,2020-03-28
NNBR,NN INC CMN STK,5800,44,2020-03-28
NNI,NELNET INC,100,1,2020-03-28
NOA,NORTH AMERICAN CONST,200,2,2020-03-28
NOAH,NOAH HOLDINGS LTD,2200,17,2020-03-28
NOG,NORTHERN OIL AND GAS,12500,32,2020-03-28
NOK,NOKIA CP ADS,270848,863,2020-03-28
NOMD,NOMAD FOODS LTD,14827,138,2020-03-28
NOVA,SUNNOVA ENERGY INTER,600,2,2020-03-28
NP,NEENAH  INC,600,6,2020-03-28
NPO,ENPRO INDUSTRIES INC,500,3,2020-03-28
NPTN,NEOPHOTONIC CORP,3000,30,2020-03-28
NQP,NUVEEN PA INV QUAL,100,1,2020-03-28
NR,NEWPARK RESOURCES,8712,34,2020-03-28
NREF,NEXPOINT REAL ESTATE,100,1,2020-03-28
NRIM,NORTHRIM BANCORP INC,900,9,2020-03-28
NRP,NATURAL RES PTNRS LP,200,2,2020-03-28
NS,NUSTAR ENERGY LP,2200,22,2020-03-28
NSA,NATIONAL STORAGE AFF,800,8,2020-03-28
NSIT,INSIGHT ENTERPR,2300,23,2020-03-28
NSL,NUVEEN SR INCM FD,400,4,2020-03-28
NSP,INSPERITY  INC,1703,18,2020-03-28
NSSC,NAPCO SEC TECH INC,100,1,2020-03-28
NSTG,NANOSTRING TECH CMN,100,1,2020-03-28
NTB,BANK OF NT BUTTERF,7002,41,2020-03-28
NTCO,NATURA CO HOLDING S,3210,18,2020-03-28
NTES,NETEASE INC ADS,313,3,2020-03-28
NTG,TORTOISE MIDSTREAM E,2500,2,2020-03-28
NTGN,NEON THERAPEUTICS CM,100,1,2020-03-28
NTGR,NETGEAR INC CMN,2173,29,2020-03-28
NTLA,INTELLIA THERA CS,3500,35,2020-03-28
NTR,NUTRIEN LTD,7400,67,2020-03-28
NTRA,NATERA INC COMMON ST,3379,34,2020-03-28
NTUS,NATUS MEDICAL INC,2910,30,2020-03-28
NUGT,DXN DLY GLDMNR NDX 3,14303,105,2020-03-28
NUV,NUVEEN MUNI VALUE FD,500,6,2020-03-28
NUVA,NUVASIVE  INC,3300,30,2020-03-28
NVAX,NOVAVAX  INC,8000,63,2020-03-28
NVCN,NEOVASC INC CMN,100,1,2020-03-28
NVCR,NOVOCURE LTD ORD SH,2100,21,2020-03-28
NVG,NUVEEN AMTFREE MUNI,1500,15,2020-03-28
NVMI,NOVA MEASURING INSTR,500,5,2020-03-28
NVO,NOVO NORDISK A S,9200,90,2020-03-28
NVRO,NEVRO CORP,500,5,2020-03-28
NVS,NOVARTIS AG ADS,6507,43,2020-03-28
NVTA,INVITAE CORP,2500,25,2020-03-28
NWBI,NORTHWEST BANCSHARES,2500,25,2020-03-28
NWPX,NORTHWEST PIPE CO,600,3,2020-03-28
NX,QUANEX BLDG PRODS CP,3000,29,2020-03-28
NXGN,NEXTGEN HEALTHCARE,1000,10,2020-03-28
NXPI,NXP SEMICONDUCTORS,8781,75,2020-03-28
NXQ,NUVEEN TAX FREE INCM,200,2,2020-03-28
NXR,NUVEEN TAX FREE III,100,1,2020-03-28
NXRT,NEXPOINT RESIDENTIAL,100,1,2020-03-28
NYMT,NEW YORK MTGE TRUST,46454,154,2020-03-28
NYMX,NYMOX PHARM CORP,400,3,2020-03-28
NZF,NUVEEN MUNI CREDIT,700,7,2020-03-28
OAS,OASIS PETROLEUM INC,52500,62,2020-03-28
OBNK,ORIGIN BANCORP CMN,200,2,2020-03-28
OBSV,OBSEVA SA ORD,900,2,2020-03-28
OCFC,OCEANFIRST FINL CORP,2200,22,2020-03-28
OCSL,OAKTREE SPECIALTY,18062,40,2020-03-28
OCUL,OCULAR THERAPEUT CMN,3600,19,2020-03-28
ODP,OFFICE DEPOT CMN,157951,599,2020-03-28
OEC,ORION ENGINEERED CRN,18600,42,2020-03-28
OESX,ORION ENERGY SYST CM,1900,19,2020-03-28
OFG,OFG BANCORP,4437,43,2020-03-28
OFIX,ORTHOFIX MEDICAL INC,2400,24,2020-03-28
OGI,ORGANIGRAM HOLD CM,31800,149,2020-03-28
OGS,ONE GAS  INC,100,1,2020-03-28
OII,OCEANEERING INTL INC,3600,34,2020-03-28
OILU,PROSHARES ULTRAPRO 3,23100,11,2020-03-28
OIS,OIL STATES INTL INC,9732,68,2020-03-28
OLP,ONE LIBERTY PROP,900,4,2020-03-28
OMAB,GRUPO AEROPORTUARIO,500,5,2020-03-28
OMCL,OMNICELL INC,300,3,2020-03-28
OMER,OMEROS CORPORATION,900,9,2020-03-28
OMI,OWENS AND MINOR INC,7019,58,2020-03-28
OMN,OMNOVA SOLUTIONS INC,7000,43,2020-03-28
OMP,OASIS MIDSTREAM PART,800,8,2020-03-28
ONB,OLD NATIONAL BNCP CM,3679,28,2020-03-28
ONDK,ON DECK CAPITAL  INC,2400,5,2020-03-28
ONTO,ONTO INNOVATION,100,1,2020-03-28
ONVO,ORGANOVO HLDGS CMN,60,1,2020-03-28
OOMA,OOMA  INC,400,4,2020-03-28
OPB,OPUS BANK CMN STK,300,3,2020-03-28
OPCH,OPTION CARE HEALTH,2200,20,2020-03-28
OPI,OFF PRP INC TR SBI,1300,13,2020-03-28
OPK,OPKO HEALTH INC,314379,855,2020-03-28
OPP,RIVERNORTHDOUBLELIN,100,1,2020-03-28
OPTN,OPTINOSE  INC CM,800,4,2020-03-28
OPY,OPPENHEIMER HLDGS A,500,5,2020-03-28
OR,OSISKO GOLD ROYALTIE,6300,61,2020-03-28
ORAN,ORANGE,500,4,2020-03-28
ORBC,ORBCOMM INC,1000,4,2020-03-28
ORC,ORCHID ISLAND CAPITA,2672,14,2020-03-28
ORCC,OWL ROCK CAP CORP,1700,15,2020-03-28
ORN,ORION GRP HLDGS,300,3,2020-03-28
OSB,NORBORD INC CMN STK,300,3,2020-03-28
OSBC,OLD SECOND BANCORP,600,6,2020-03-28
OSG,OVERSEAS CL A,200,2,2020-03-28
OSIS,O S I SYSTEMS INC,615,6,2020-03-28
OSPN,ONESPAN INC,1000,10,2020-03-28
OSTK,OVERSTOCKCOM  INC,304,3,2020-03-28
OSUR,ORASURE TECH INC,1500,15,2020-03-28
OSW,ONESPAWORLD HLDGS CM,1200,12,2020-03-28
OTEX,OPEN TEXT CP,2662,27,2020-03-28
OTIC,OTONOMY  INC,1200,12,2020-03-28
OVID,OVID THERAPEUTICS CM,7006,58,2020-03-28
OVLY,OAK VALLEY BANCP CA,200,2,2020-03-28
OVV,OVINTIV INC,53953,287,2020-03-28
OXFD,OXFORD IMMUNOTEC,268,3,2020-03-28
OXLC,OXFORD LANE CAPITAL,3300,16,2020-03-28
OXM,OXFORD INDS,200,2,2020-03-28
OXSQ,OXFORD SQ CAP CP,300,3,2020-03-28
PAA,PLAINS ALL AMER LP,11500,96,2020-03-28
PAAS,PAN AMER SILVER CORP,5110,47,2020-03-28
PAC,GRUPO AEROPORTUARIO,1000,9,2020-03-28
PACB,PACIFIC BIOSCIENCES,16854,86,2020-03-28
PAE,PAE INC CL A CMN STK,3000,17,2020-03-28
PAGP,PLAINS GP HLDHS LP,17700,156,2020-03-28
PAGS,PAGSEGURO DIGITAL LT,16100,87,2020-03-28
PAHC,PHIBRO ANL HTLH A CM,3900,39,2020-03-28
PAM,PAMPA ENERGIA SA,1400,9,2020-03-28
PAR,P A R TECH CP,1900,17,2020-03-28
PARR,PAR PACIFIC HLDGS,400,4,2020-03-28
PATK,PATRICK INDS INC,300,3,2020-03-28
PAYS,PAYSIGN  INC,100,1,2020-03-28
PBA,PEMBINA PIPELINE COR,6800,58,2020-03-28
PBFX,PBF LOGISTICS LP,600,6,2020-03-28
PBH,PRESTIGE CONSUMER HE,2500,25,2020-03-28
PBI,PITNEY BOWES INC,6400,50,2020-03-28
PBPB,POTBELLY CORP CMN,8200,54,2020-03-28
PBR,PETROLEO BRASILEIRO,313016,1210,2020-03-28
PBR.A,PETROLEO BRAS PETROB,33075,199,2020-03-28
PBYI,PUMA BIOTCHNGY CM,1300,11,2020-03-28
PCH,POTLATCHDELTIC CP,900,9,2020-03-28
PCI,PIMCO DYN CRD  MTG,9853,44,2020-03-28
PCK,PIMCO CAL MUN INC II,100,1,2020-03-28
PCRX,PACIRA BIOSCIENCES,1163,12,2020-03-28
PCSB,PCSB FINANCIAL CM,700,7,2020-03-28
PCYG,PARK CITY GROUP CMN,100,1,2020-03-28
PCYO,PURE CYCLE CORP,1400,14,2020-03-28
PDCE,PDC ENERGY  INC,3000,27,2020-03-28
PDCO,PATTERSON COMPANIES,3020,27,2020-03-28
PDD,PINDUODUO INC ADS,9700,47,2020-03-28
PDFS,PDF SOLUTIONS INC,2500,24,2020-03-28
PDI,PIMCO DYNAMIC INC FD,2360,20,2020-03-28
PDLI,PDL BIOPHARMA INC,7523,39,2020-03-28
PDM,PIEDMONT OFFICE REAL,4700,42,2020-03-28
PDS,PRECISION DRILL CORP,11600,61,2020-03-28
PDT,JOHN HANC PRM DV2 FD,300,3,2020-03-28
PEB,PEBBLEBROOK HOTEL TR,25750,195,2020-03-28
PEBO,PEOPLES BANCORP INC,1225,14,2020-03-28
PEI,PENN REAL ESTATE TR,24000,80,2020-03-28
PENN,PENN NATL GAMING INC,2600,21,2020-03-28
PETS,PETMED EXPRESS INC,600,6,2020-03-28
PFBC,PREFERRED BANK LA,100,1,2020-03-28
PFGC,PERFORMANCE FOOD GRP,1500,13,2020-03-28
PFLT,PENNANTPARK FLTNG RT,2141,15,2020-03-28
PFN,PIMCO INCOME STRT II,400,4,2020-03-28
PFNX,PFENEX INC,682,3,2020-03-28
PFS,PROVIDENT FNL SRVS,3100,31,2020-03-28
PFSI,PENNYMAC FINL SVCS,300,3,2020-03-28
PGC,PEAPACK GLADSTONE FI,3000,30,2020-03-28
PGEN,PRECIGEN  INC CMN,2700,22,2020-03-28
PGNX,PROGENICS PHARMACEUT,13147,66,2020-03-28
PGNY,PROGYNY  INC CMN,200,2,2020-03-28
PGTI,PGT INNVTNS,3900,29,2020-03-28
PHD,PIONEER FLTG RT TRST,500,5,2020-03-28
PHG,KONINKLIJKE PHLP NV,4919,31,2020-03-28
PHI,PLDT INC ADR,300,3,2020-03-28
PHK,PIMCO HIGH INCOME FD,1183,6,2020-03-28
PHR,PHREESIA  INC,800,7,2020-03-28
PI,IMPINJ INC CM,6342,45,2020-03-28
PICO,PICO HOLDINGS  INC,100,1,2020-03-28
PIM,PUTNAM MASTER INTRM,600,6,2020-03-28
PING,PING IDENTITY HOLDIN,500,5,2020-03-28
PINS,PINTEREST  INC,13800,100,2020-03-28
PIRS,PIERIS PHARMA CMN,400,3,2020-03-28
PJT,PJT PARTNERS INC A,1200,12,2020-03-28
PKBK,PARKE BANCORP INC,200,1,2020-03-28
PKE,PARK AEROSPACE CORP,1900,18,2020-03-28
PKO,PIMCO INCOME OPP FD,1100,11,2020-03-28
PKOH,PARK OHIO HLDG CP,100,1,2020-03-28
PKX,POSCO,2500,25,2020-03-28
PLAB,PHOTRONICS INC,2100,21,2020-03-28
PLAY,DAVE  BUSTER S ENTE,2900,27,2020-03-28
PLCE,CHILDREN S PLACE INC,1300,9,2020-03-28
PLOW,DOUGLAS DYNAMICS,1500,15,2020-03-28
PLT,PLANTRONICS INC,2401,19,2020-03-28
PLUG,PLUG POWER INC,102105,563,2020-03-28
PLUS,EPLUS INC,100,1,2020-03-28
PLXS,PLEXUS CP,700,7,2020-03-28
PLYA,PLAYA HTL  RSRT ORD,7100,24,2020-03-28
PMF,PIMCO MUNI INC FD,100,1,2020-03-28
PMO,PUTNAM MUNI TRUST,100,1,2020-03-28
PMT,PENNYMAC MTG INVT TR,7007,49,2020-03-28
PNM,PNM RES INC HLDG,500,4,2020-03-28
PNNT,PENNANTPARK INVESTME,4600,26,2020-03-28
POL,POLYONE CORP,5511,46,2020-03-28
POR,PORTLAND GEN ELEC,2900,26,2020-03-28
POWI,POWER INTEGRATN,800,8,2020-03-28
POWL,POWELL INDS INC,1500,15,2020-03-28
PPBI,PACIFIC PREMIER BNCP,5700,48,2020-03-28
PPR,VOYA PRIME RATE TRST,4601,36,2020-03-28
PPT,PUTNAM PREMIER INCM,900,4,2020-03-28
PQG,PQ GROUP HOLDINGS IN,700,7,2020-03-28
PRA,PROASSURANCE CORP,1400,14,2020-03-28
PRAA,PRA GROUP INC CMN,2400,24,2020-03-28
PRDO,PERDOCEO EDUCTN CM,3000,28,2020-03-28
PRFT,PERFICIENT INC,2000,20,2020-03-28
PRGS,PROGRESS SOFTWARE,4200,42,2020-03-28
PRLB,PROTO LABS  INC,2698,30,2020-03-28
PRMW,PRIMO WATER CORPORAT,10500,97,2020-03-28
PRNB,PRINCIPIA BIOPRMA CM,2100,21,2020-03-28
PRO,PROS HOLDINGS INC,1200,11,2020-03-28
PROF,PROFOUND MEDICAL CMN,600,6,2020-03-28
PRQR,PROQR THERAPEUTICS,600,6,2020-03-28
PRSP,PERSPECTA INC,200,1,2020-03-28
PRTA,PROTHENA CORP,1100,9,2020-03-28
PRTK,PARATEK PHARMA INC,3200,19,2020-03-28
PRTY,PARTY CITY HOLDCO,13100,21,2020-03-28
PSB,PS BUSINESS PARKS,300,3,2020-03-28
PSEC,PROSPECT CAPITAL CP,8609,63,2020-03-28
PSMT,PRICESMART INC,100,1,2020-03-28
PSNL,PERSONALIS  INC CMN,100,1,2020-03-28
PSO,PEARSON PLC ORD,400,2,2020-03-28
PST,PROSHARES US LEHM,100,1,2020-03-28
PSXP,PHILLIPS 66 PARTNERS,300,3,2020-03-28
PTCT,PTC THERAPEUTICS CMN,200,2,2020-03-28
PTE,POLARITYTE INC CMN,3300,1,2020-03-28
PTGX,PROTAGONIST THERP CM,900,9,2020-03-28
PTI,PROTEOSTASIS THER CM,100,1,2020-03-28
PTLA,PORTOLA PHARMA CMN,23178,158,2020-03-28
PTN,PALATIN TECH INC,3200,5,2020-03-28
PTON,PELOTON INTACTV CM A,9284,43,2020-03-28
PTR,PETROCHINA CO ADS,300,3,2020-03-28
PTY,PIMCO CP  INC OPTY,100,1,2020-03-28
PUB,PEOPLES UTAH CMN STK,100,1,2020-03-28
PUK,PRUDENTIAL PLC    SC,1700,17,2020-03-28
PUMP,PROPETRO HLDG CP,10271,52,2020-03-28
PVAC,PENN VIRGINIA CORPOR,1400,10,2020-03-28
PVG,PRETIUM RES INC,16600,77,2020-03-28
PXLW,PIXELWORKS INC,700,6,2020-03-28
PZN,PZENA INV MGMT CL A,2226,16,2020-03-28
PZZA,PAPA JOHN S INTL,2000,20,2020-03-28
QADA,QAD INC,300,3,2020-03-28
QCRH,QCR HOLDINGS INC,300,3,2020-03-28
QD,QUDIAN INC,50193,318,2020-03-28
QDEL,QUIDEL CP,2804,7,2020-03-28
QEP,QEP RESOURCES  INC,71300,55,2020-03-28
QFIN,360 FINANCE  INC ADS,700,2,2020-03-28
QID,PS UTLRSHRT QQQ,400,1,2020-03-28
QIWI,QIWI PLC ADR,3500,33,2020-03-28
QLD,PROSHARES ULTRA QQQ,2900,16,2020-03-28
QNST,QUINSTREET  INC,8530,64,2020-03-28
QQQX,NUVEEN NASDAQ 100,100,1,2020-03-28
QSR,RESTAURANT BRANDS,2610,23,2020-03-28
QTNT,QUOTIENT LIMITED ORD,4500,40,2020-03-28
QTS,QTS REALTY TRUST,300,3,2020-03-28
QTT,QUTOUTIAO INC ADS,13700,51,2020-03-28
QTWO,Q2 HOLDINGS  INC,100,1,2020-03-28
QUAD,QUAD GRAPHICS  INC,5637,27,2020-03-28
QUOT,QUOTIENT TECHNOLOGY,4000,36,2020-03-28
QURE,UNIQURE NV,1200,12,2020-03-28
RACE,FERRARI NV,300,3,2020-03-28
RAD,RITE AID CP,1100,11,2020-03-28
RADA,RADA ELECTRONIC INDU,900,8,2020-03-28
RAMP,LIVERAMP HLDGS CMN,3006,32,2020-03-28
RAPT,RAPT THERAPEUTCS CMN,3504,35,2020-03-28
RARE,ULTRAGENYX PHARMACEU,1500,15,2020-03-28
RARX,RA PHARMACEUTICAL CM,6900,69,2020-03-28
RAVN,RAVEN INDUSTRIES INC,800,8,2020-03-28
RBA,RITCHIE BROS AUCTION,4800,48,2020-03-28
RBB,RBB BANCORP CMN,1400,9,2020-03-28
RBBN,RIBBON COMM INC CMN,3566,23,2020-03-28
RBNC,RELIANT BANCORP CMN,500,4,2020-03-28
RBS,ROYAL BANK ADS NEW,5400,23,2020-03-28
RC,READY CAPITAL CORP,3796,21,2020-03-28
RCI,ROGERS COMMUN CL B,200,2,2020-03-28
RCII,RENTACENTER INC,1900,19,2020-03-28
RCKT,ROCKET PHARMA CMN,1500,15,2020-03-28
RCKY,ROCKY BRANDS INC,900,9,2020-03-28
RCM,R1 RCM INC,12618,119,2020-03-28
RCS,PIMCO STRTGC INCM FD,300,3,2020-03-28
RCUS,ARCUS BIOSCIENCES  I,100,1,2020-03-28
RDFN,REDFIN CORP CM,4700,45,2020-03-28
RDI,READING INTL CL A,2000,20,2020-03-28
RDN,RADIAN GROUP INC,4400,33,2020-03-28
RDNT,RADNET INC,4800,46,2020-03-28
RDS.A,RYL DTCH SHL CL A,3700,29,2020-03-28
RDS.B,ROYAL DUTCH SHELL,3200,29,2020-03-28
RDUS,RADIUS HEALTH CMN,400,4,2020-03-28
RDWR,RADWARE LTD,2714,27,2020-03-28
RDY,DR REDDY S LAB LTD,3600,36,2020-03-28
REAL,THE REALREAL CMN,3300,20,2020-03-28
RECN,RESOURCES CONNECT,3900,27,2020-03-28
REDU,RISE EDUCATION CAYMA,200,3,2020-03-28
REGI,RENEWABLE ENERGY,500,5,2020-03-28
REI,RING ENERGY INC,1100,3,2020-03-28
RELX,RELX PLC,3300,29,2020-03-28
REPH,RECRO PHARMA  INC,100,1,2020-03-28
RES,R P C INC,10630,70,2020-03-28
RESI,FRONT YARD RESIDENTI,4837,49,2020-03-28
RESN,RESONANT INC CMN STK,100,1,2020-03-28
RETA,REATA PHARMA CLA  CM,114,1,2020-03-28
REVG,REV GROUP  INC,2200,21,2020-03-28
REXR,REXFORD INDUSTRIAL,300,3,2020-03-28
RFP,RESOLUTE FOREST PDS,1172,6,2020-03-28
RGEN,REPLIGEN CP,200,2,2020-03-28
RGS,REGIS CP,400,2,2020-03-28
RH,RH,300,3,2020-03-28
RHP,RYMAN HOSPITALITY PP,1200,7,2020-03-28
RICK,RCI HOSPITALITY HOLD,300,3,2020-03-28
RIGL,RIGEL PHARMACEUTICAL,6959,55,2020-03-28
RILY,B RILEY FINANCL CMN,700,6,2020-03-28
RIO,RIO TINTO PLC ADS,2300,23,2020-03-28
RKDA,ARCADIA BIOSCIENCES,200,2,2020-03-28
RLGT,RADIANT LOGISTICS,200,2,2020-03-28
RLGY,REALOGY HOLDINGS CP,23000,134,2020-03-28
RLH,RED LION HOTELS CP,2900,25,2020-03-28
RLI,RLI CORP,200,1,2020-03-28
RLJ,RLJ LODGING TRUST,32551,221,2020-03-28
RM,REGIONAL MGMT CORP,800,6,2020-03-28
RMAX,REMAX HOLDINGS  INC,1900,19,2020-03-28
RMBS,RAMBUS INC,6000,58,2020-03-28
RMNI,RIMINI STREET  INC,400,4,2020-03-28
RMR,THE RMR GRP A CM,7442,73,2020-03-28
RMT,ROYCE MICROCAP TR,1300,13,2020-03-28
RMTI,ROCKWELL MEDICAL  IN,800,6,2020-03-28
RNET,RIGNET  INC,200,2,2020-03-28
RNP,COHEN  STEERS REIT,100,1,2020-03-28
RNST,RENASANT CORPORATION,300,3,2020-03-28
ROCK,GIBRALTAR IND INC,4100,36,2020-03-28
ROG,ROGERS CP,1800,17,2020-03-28
ROIC,RETAIL OPP INVTS CP,35999,188,2020-03-28
RPAY,REPAY HLDGS CP CL A,4700,7,2020-03-28
RPD,RAPID7 INC CMN STK,3534,36,2020-03-28
RPT,RPT REALTY,8300,66,2020-03-28
RQI,COHEN  STEERS QUAL,1000,10,2020-03-28
RRD,RR DONNELLEY SONS,44900,52,2020-03-28
RRGB,RED ROBIN GOURM,1900,5,2020-03-28
RRR,RD ROCK RSRTS CLA CM,7043,63,2020-03-28
RRTS,ROADRUNNER TRANSPORT,300,3,2020-03-28
RTIX,RTI SURGICAL HLDS,1500,6,2020-03-28
RTLR,RATTLER MIDSTREAM UT,3600,24,2020-03-28
RTRX,RETROPHIN  INC CMN,1800,18,2020-03-28
RUBI,RUBICON PROJECT  INC,6708,56,2020-03-28
RUBY,RUBIUS THERAP CM,300,3,2020-03-28
RUN,SUNRUN INC CMN STK,6502,56,2020-03-28
RUSHA,RUSH ENTPR CL A,3200,32,2020-03-28
RUTH,RUTH S HOSPITALITY,7938,70,2020-03-28
RVI,RETAIL VALUE INC,300,3,2020-03-28
RVLV,REVLOLVE GROUP  INC,500,4,2020-03-28
RVNC,REVANCE THERAPEUTICS,3600,36,2020-03-28
RVSB,RIVERVIEW BANCORP,500,5,2020-03-28
RVT,ROYCE VALUE TR INC,200,2,2020-03-28
RWT,REDWOOD TR INC,33081,102,2020-03-28
RXN,REXNORD CORPORATION,100,1,2020-03-28
RY,ROYAL BANK OF CANADA,700,7,2020-03-28
RYAAY,RYANAIR HLDGS PLC,3400,34,2020-03-28
RYAM,RAYONIER ADVANCED MT,3200,3,2020-03-28
RYI,RYERSON HLDG CORP,3100,26,2020-03-28
RYTM,RHYTHM PHARMA CM,1200,12,2020-03-28
SA,SEABRIDGE GOLD INC,1600,16,2020-03-28
SAFM,SANDERSON FARMS IN,2338,23,2020-03-28
SAFT,SAFETY INS GROUP INC,700,7,2020-03-28
SAH,SONIC AUTOMOTIVE INC,2700,15,2020-03-28
SAIA,SAIA INC,6400,63,2020-03-28
SAIC,SCIENCE APPLICATIONS,1883,18,2020-03-28
SAIL,SAILPOINT TECHNOLOGI,6300,55,2020-03-28
SALT,SCORPIO BULKERS INC,4800,12,2020-03-28
SAM,BOSTON BEER CO INC,100,1,2020-03-28
SAN,BANCO SANTANDER ADR,165600,414,2020-03-28
SAND,SANDSTORM GOLD LTD,6081,26,2020-03-28
SANM,SANMINA CORP,2300,23,2020-03-28
SAP,SAP SE ADS,9203,89,2020-03-28
SASR,SANDY SPRING BANCORP,1600,16,2020-03-28
SAVA,CASSAVA SCIENCES CMN,100,1,2020-03-28
SAVE,SPIRIT AIRLINES  INC,5200,52,2020-03-28
SBBP,STRONGBRIDGE BIO ORD,200,2,2020-03-28
SBCF,SEACOAST BANKING CP,1400,14,2020-03-28
SBH,SALLY BEAUTY HLDG,15256,118,2020-03-28
SBLK,STAR BULK CARRIERS,1973,19,2020-03-28
SBOW,SILVERBOW RESOURCES,600,6,2020-03-28
SBRA,SABRA REIT,17106,119,2020-03-28
SBS,COMPANHIA SANEA ADS,16032,108,2020-03-28
SBSI,SOUTHSIDE BANCSHARES,500,5,2020-03-28
SBSW,DBA SIBANYESTLWTR,29200,121,2020-03-28
SBT,STERLING BANCORP CMN,200,2,2020-03-28
SCD,LMP CAPITAL AND INCO,500,5,2020-03-28
SCHL,SCHOLASTIC CP,1200,12,2020-03-28
SCHN,SCHNITZER STEEL A,1282,12,2020-03-28
SCHQ,SCHWAB LONGTERM US,600,6,2020-03-28
SCO,PROSH BB CRUDE OIL,600,6,2020-03-28
SCOR,COMSCORE INC CMN,1000,4,2020-03-28
SCS,STEELCASE INC,2500,20,2020-03-28
SCSC,SCANSOURCE INC,2500,23,2020-03-28
SCU,SCULPTOR CAPITAL MAN,300,1,2020-03-28
