symbol,description,total_shares,total_trades,last_update
VCR     ,VANGUARD VIPERS      ,400,4,2019-08-10
VCSH    ,VANGUARD SHT TM COR  ,11842,70,2019-08-10
VDC     ,VANGUARD COM STP ETF ,200,2,2019-08-10
VDE     ,VANGUARD ENRGY ETF   ,3500,35,2019-08-10
VEA     ,VANGUARD FTSE DEVLPD ,88716,227,2019-08-10
VEEV    ,VEEVA SYSTEMS INC    ,18700,187,2019-08-10
VER     ,VEREIT  INC CMN      ,218916,936,2019-08-10
VEU     ,VG FTSE ALLWD US ETF ,17400,83,2019-08-10
VFC     ,V F CP               ,27600,276,2019-08-10
VFH     ,VANGUARD FIN ETF     ,4700,46,2019-08-10
VGIT    ,VNGRD INTTRM ETF     ,7200,70,2019-08-10
VGK     ,VANGUARD FTSE EUROPN ,26066,170,2019-08-10
VGLT    ,VNGRD LONGTERM ETF   ,1700,17,2019-08-10
VGSH    ,VANGUARD SHORTTERM   ,6701,22,2019-08-10
VGT     ,VANGUARD INFO ETF    ,900,9,2019-08-10
VHT     ,VANGUARD HLTH CR ETF ,500,5,2019-08-10
VIA     ,VIACOM INC CL A      ,100,1,2019-08-10
VIAB    ,VIACOM INC CL B      ,59200,383,2019-08-10
VICI    ,VICI PROPERTIES INC  ,27706,143,2019-08-10
VIG     ,VANGUARD DVND ETF    ,3800,38,2019-08-10
VIGI    ,VAN INT DIV APP ETF  ,100,1,2019-08-10
VIRT    ,VIRTU FINANCIAL CM A ,24180,192,2019-08-10
VIS     ,VANGUARD IND ETF     ,200,2,2019-08-10
VIXY    ,PROSHARES VIX SHORT  ,100,1,2019-08-10
VLO     ,VALERO ENERGY CP     ,49246,483,2019-08-10
VLUE    ,ISHS MSCI US VALUE   ,1700,16,2019-08-10
VMBS    ,VANGUARD MORTG BCKD  ,6400,29,2019-08-10
VMC     ,VULCAN MATERIALS HC  ,22100,221,2019-08-10
VMI     ,VALMONT INDS INC     ,2900,28,2019-08-10
VMW     ,VMWARE  INC          ,27744,271,2019-08-10
VNLA    ,JANUS HENDERSON SHRT ,300,1,2019-08-10
VNM     ,VANECK VECTORS VIETN ,2179,14,2019-08-10
VNO     ,VORNADO REALTY TRUST ,34154,327,2019-08-10
VNQ     ,VANGUARD REAL ESTATE ,59263,545,2019-08-10
VNQI    ,VANGUARD GLB EXUS RE ,1000,10,2019-08-10
VO      ,VANGUARD MIDCAP ETF  ,1200,12,2019-08-10
VOE     ,VANGUARD MIDCAP VAL  ,400,4,2019-08-10
VOO     ,VANGUARD SP500 ETF   ,2900,27,2019-08-10
VOT     ,VANGUARD MIDCAP GRO  ,500,5,2019-08-10
VOX     ,VANGRD COM SVC ETF   ,400,4,2019-08-10
VOYA    ,VOYA FINL  INC       ,16980,161,2019-08-10
VPL     ,VANGUARD FTSE PACFIC ,2800,28,2019-08-10
VPU     ,VANGUARD UTLTS ETF   ,1200,12,2019-08-10
VRP     ,VARIABLE RATE PREF   ,200,2,2019-08-10
VRSK    ,VERISK ANALYTICS INC ,8900,89,2019-08-10
VRSN    ,VERISIGN  INC        ,7500,75,2019-08-10
VRTX    ,VERTEX PHARMACEUTIC  ,37244,353,2019-08-10
VSAT    ,VIASAT INC           ,16224,162,2019-08-10
VSM     ,VERSUM MATERIALS INC ,18000,137,2019-08-10
VSS     ,VANGUARD FTSE ETF    ,1300,12,2019-08-10
VST     ,VISTRA ENERGY CORP   ,106185,793,2019-08-10
VT      ,VANGUARD TOTAL WORLD ,4900,39,2019-08-10
VTEB    ,VANGUARD TAXEXM BND  ,20100,109,2019-08-10
VTI     ,VANGUARD TTL ETF     ,19918,143,2019-08-10
VTIP    ,VANGUARD SHTM INFPRO ,4146,32,2019-08-10
VTR     ,VENTAS INC           ,30900,309,2019-08-10
VTV     ,VANGUARD VALUE ETF   ,1200,12,2019-08-10
VUG     ,VANGUARD GROWTH ETF  ,1000,10,2019-08-10
VV      ,VANGUARD LGCAP ETF   ,3400,34,2019-08-10
VVV     ,VALVOLINE INC        ,32708,209,2019-08-10
VWO     ,VANGRD FTSE EMRG     ,152437,362,2019-08-10
VXF     ,VANGUARD EXT MKT IDX ,300,3,2019-08-10
VXUS    ,VNGRD TL INTL ST ETF ,11246,24,2019-08-10
VXX     ,IPATH SERIES B SP 5  ,57100,279,2019-08-10
VYM     ,VANGUARD HIGH DIVIDE ,2500,23,2019-08-10
VZ      ,VERIZON COMMUN       ,175900,1228,2019-08-10
W       ,WAYFAIR INC          ,8800,88,2019-08-10
WAB     ,WESTINGHOUSE AIR BRA ,46699,434,2019-08-10
WAL     ,WESTERN ALNC BANCORP ,15900,157,2019-08-10
WAT     ,WATERS CP            ,7600,75,2019-08-10
WBA     ,WALGREENS BTS ALN CM ,117658,919,2019-08-10
WBC     ,WABCO HOLDINGS       ,4400,38,2019-08-10
WBS     ,WEBSTER FINL CORP    ,21600,212,2019-08-10
WCC     ,WESCO INTL INC       ,11600,115,2019-08-10
WCG     ,WELLCARE HEALTHPLANS ,1300,13,2019-08-10
WDAY    ,WORKDAY INC CL A     ,21900,219,2019-08-10
WDC     ,WESTERN DIGITAL CP   ,66111,625,2019-08-10
WEC     ,WEC ENERGY GP  INC   ,24000,238,2019-08-10
WELL    ,WELLTOWER INC        ,32300,318,2019-08-10
WEN     ,WENDYS COMPANY THE   ,76866,382,2019-08-10
WEX     ,WEX INC              ,5800,58,2019-08-10
WFC     ,WELLS FARGO  CO NEW  ,167622,1108,2019-08-10
WH      ,WYNDHAM HOTELS       ,10300,98,2019-08-10
WHR     ,WHIRLPOOL CP         ,15800,158,2019-08-10
WLK     ,WESTLAKE CHEMICAL CO ,14200,138,2019-08-10
WLTW    ,WILLIS TOWERS WTS CM ,4300,43,2019-08-10
WM      ,WASTE MGMT INC       ,16300,160,2019-08-10
WMB     ,WILLIAMS COS         ,129031,736,2019-08-10
WMT     ,WALMART INC          ,45800,436,2019-08-10
WPC     ,WP CAREY INC         ,11100,105,2019-08-10
WPX     ,WPX ENERGY  INC      ,537317,1501,2019-08-10
WRB     ,BERKLEY W R CP       ,7300,70,2019-08-10
WRI     ,WEINGARTEN RLTY SBI  ,60184,482,2019-08-10
WRK     ,WESTROCK CO          ,49794,388,2019-08-10
WSM     ,WILLIAMS SONOMA INC  ,36659,358,2019-08-10
WSO     ,WATSCO INC           ,6100,60,2019-08-10
WST     ,WEST PHARMA SVCS INC ,18806,170,2019-08-10
WTFC    ,WINTRUST FINL CORP   ,8400,83,2019-08-10
WTR     ,AQUA AMERICA INC     ,38719,369,2019-08-10
WU      ,WESTERN UNION COMPAN ,134728,625,2019-08-10
WWD     ,WOODWARD  INC        ,9800,94,2019-08-10
WWE     ,WORLD WRESTLING ENT  ,16900,168,2019-08-10
WY      ,WEYERHAEUSER CO      ,54678,322,2019-08-10
WYND    ,WYNDHAM DESTINATIONS ,19582,195,2019-08-10
WYNN    ,WYNN RESORTS LIMITED ,11000,110,2019-08-10
X       ,UNITED STATES STEEL  ,188992,1328,2019-08-10
XAR     ,SPDR AERO  DFNS ETF  ,100,1,2019-08-10
XBI     ,SPDR SP BIOTECH ETF  ,22794,120,2019-08-10
XEC     ,CIMAREX ENERGY CO    ,36000,351,2019-08-10
XEL     ,XCEL ENERGY CMN      ,59202,529,2019-08-10
XES     ,ST SPDR OG ES ETF    ,42607,115,2019-08-10
XHB     ,SPDR HOMEBUILDERS ET ,47700,212,2019-08-10
XLB     ,MATERIALS SS SPDR FD ,57000,364,2019-08-10
XLC     ,THE COM SV EL SC SPD ,48401,224,2019-08-10
XLE     ,ENERGY SELECT SPDR   ,141820,727,2019-08-10
XLF     ,FINANCIAL SEL SPDR   ,1072775,1202,2019-08-10
XLI     ,INDUSTRIAL SPDR      ,60567,318,2019-08-10
XLK     ,TECHNOLOGY SPDR      ,61500,326,2019-08-10
XLNX    ,XILINX  INC          ,37000,350,2019-08-10
XLP     ,CONSUMER STAP SPDR   ,43383,199,2019-08-10
XLRE    ,REAL ESTATE SPDR FD  ,10500,97,2019-08-10
XLU     ,UTILITIES SEL SPDR   ,233298,1225,2019-08-10
XLV     ,HEALTHCARE SS SPDR F ,134090,679,2019-08-10
XLY     ,CONSUMER DIS SS SPDR ,39800,249,2019-08-10
XME     ,SPDR SP METALS  MI   ,64085,269,2019-08-10
XMLV    ,SP 400 LOW VOLATILI  ,800,8,2019-08-10
XMMO    ,INVESCO SP MIDCAP M  ,100,1,2019-08-10
XOM     ,EXXON MOBIL CP       ,96234,800,2019-08-10
XOP     ,ST SPDR OG EP ETF    ,525084,2572,2019-08-10
XPO     ,XPO LOGISTICS  INC   ,14845,146,2019-08-10
XRAY    ,DENTSPLY SIRONA INC  ,32820,314,2019-08-10
XRT     ,SPDR RETAIL ETF      ,113800,397,2019-08-10
XRX     ,XEROX HOLDINGS CORPO ,37400,334,2019-08-10
XSLV    ,SP 600 LOW VOLATILI  ,1300,13,2019-08-10
XT      ,ISHARES XPONNTL ETF  ,100,1,2019-08-10
XYL     ,XYLEM INC            ,20300,203,2019-08-10
Y       ,ALLEGHANY CP         ,600,6,2019-08-10
YUM     ,YUM BRANDS INC       ,10100,101,2019-08-10
YUMC    ,YUM CHINA HLDGS      ,41547,347,2019-08-10
Z       ,ZILLOW GROUP CL C    ,43200,350,2019-08-10
ZAYO    ,ZAYO GRP HLDGS  INC  ,22546,108,2019-08-10
ZBH     ,ZIMMER BIOMET HLDGS  ,20459,169,2019-08-10
ZBRA    ,ZEBRA TECHNOLOGIES   ,6500,65,2019-08-10
ZEN     ,ZENDESK  INC         ,23800,236,2019-08-10
ZG      ,ZILLOW GRP INC CL A  ,23718,223,2019-08-10
ZION    ,ZIONS BANCORP NA     ,41400,386,2019-08-10
ZNGA    ,ZYNGA INC CL A CMN   ,987837,1906,2019-08-10
ZS      ,ZSCALER  INC CMN     ,12100,111,2019-08-10
ZTS     ,ZOETIS INC           ,46281,454,2019-08-10
