symbol,description,total_shares,total_trades,last_update
PDM     ,PIEDMONT OFFICE REAL ,29006,256,2018-09-26
PDS     ,PRECISION DRILL CORP ,35900,178,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,3700,34,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,11800,60,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,7500,61,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,200,2,2018-09-26
PENN    ,PENN NATL GAMING INC ,13000,90,2018-09-26
PERY    ,PERRY ELLIS INT      ,100,1,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,200,2,2018-09-26
PETQ    ,PETIQ  INC CL A CM   ,500,5,2018-09-26
PETS    ,PETMED EXPRESS INC   ,9900,86,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,100,1,2018-09-26
PFBC    ,PREFERRED BANK LA    ,500,5,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,2400,24,2018-09-26
PFN     ,PIMCO INCOME STRT II ,2100,19,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,2500,13,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,4000,27,2018-09-26
PGTI    ,PGT INNVTNS          ,3500,19,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,25975,184,2018-09-26
PHH     ,PHH CORP             ,400,3,2018-09-26
PHI     ,PLDT INC ADR         ,1500,7,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,800,4,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,200,2,2018-09-26
PIR     ,PIER ONE INC         ,31000,265,2018-09-26
PIRS    ,PIERIS PHARMA CMN    ,5200,12,2018-09-26
PJT     ,PJT PARTNERS INC A   ,1300,10,2018-09-26
PKX     ,POSCO                ,200,2,2018-09-26
PLAB    ,PHOTRONICS INC       ,2150,13,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,2417,17,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,2300,15,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,2200,22,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,100,1,2018-09-26
PLT     ,PLANTRONICS INC      ,1800,12,2018-09-26
PLUG    ,PLUG POWER INC       ,57509,236,2018-09-26
PLXS    ,PLEXUS CP            ,1500,9,2018-09-26
PML     ,PIMCO MUNI INC FD II ,400,4,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,9700,64,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,1100,10,2018-09-26
PNM     ,PNM RES INC HLDG     ,3313,32,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,2700,8,2018-09-26
POL     ,POLYONE CORP         ,5400,39,2018-09-26
POR     ,PORTLAND GEN ELEC    ,4300,36,2018-09-26
POWI    ,POWER INTEGRATN      ,400,4,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,700,5,2018-09-26
PPDF    ,PPDAI GROUP INC ADS  ,500,5,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,400,3,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,4100,9,2018-09-26
PRA     ,PROASSURANCE CORP    ,200,2,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,2000,17,2018-09-26
PRFT    ,PERFICIENT INC       ,600,3,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,400,3,2018-09-26
PRI     ,PRIMERICA  INC       ,100,1,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,2100,13,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,2000,10,2018-09-26
PRO     ,PROS HOLDINGS INC    ,1100,6,2018-09-26
PRSP    ,PERSPECTA INC        ,500,5,2018-09-26
PRTA    ,PROTHENA CORP        ,1300,5,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,600,6,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,20106,170,2018-09-26
PS      ,PLURALSIGHT INC CM A ,100,1,2018-09-26
PSA-U   ,PUBLIC STORAGE       ,100,1,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,6647,35,2018-09-26
PSMT    ,PRICESMART INC       ,100,1,2018-09-26
PSO     ,PEARSON PLC ORD      ,4800,14,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,7600,11,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,1800,16,2018-09-26
PTI     ,PROTEOSTASIS THER CM ,1000,10,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,2200,10,2018-09-26
PTR     ,PETROCHINA CO ADS    ,100,1,2018-09-26
PTY     ,PIMCO CP  INC OPTY   ,100,1,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,500,5,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,3500,35,2018-09-26
PVG     ,PRETIUM RES INC      ,14700,85,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,10491,66,2018-09-26
QCP     ,QUALITY CARE PTY     ,1600,10,2018-09-26
QD      ,QUDIAN INC           ,4400,7,2018-09-26
QDEL    ,QUIDEL CP            ,800,7,2018-09-26
QHC     ,QUORUM HEALTH        ,2000,3,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,6300,34,2018-09-26
QIWI    ,QIWI PLC ADR         ,6800,17,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,10994,73,2018-09-26
QLYS    ,QUALYS  INC          ,200,2,2018-09-26
QNST    ,QUINSTREET  INC      ,100,1,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,369,2,2018-09-26
QSR     ,RESTAURANT BRANDS    ,3800,32,2018-09-26
QTS     ,QTS REALTY TRUST     ,7800,62,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,300,2,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,500,3,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,500,4,2018-09-26
QURE    ,UNIQURE NV           ,300,2,2018-09-26
RA      ,BROOKFIELD R A INCM  ,1075,9,2018-09-26
RACE    ,FERRARI NV           ,3900,26,2018-09-26
RAD     ,RITE AID CP          ,249900,593,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,700,7,2018-09-26
RARX    ,RA PHARMACEUTICAL CM ,600,2,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,300,3,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,700,4,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,1637,7,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,28200,102,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,100,1,2018-09-26
RCII    ,RENTACENTER INC      ,16300,63,2018-09-26
RCM     ,R1 RCM INC           ,2100,21,2018-09-26
RDC     ,ROWAN COS PLC        ,3100,29,2018-09-26
RDFN    ,REDFIN CORP CM       ,1200,12,2018-09-26
RDN     ,RADIAN GROUP INC     ,21850,127,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,25800,209,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,35800,325,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,3400,27,2018-09-26
RDWR    ,RADWARE LTD          ,600,6,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,3400,22,2018-09-26
RECN    ,RESOURCES CONNECT    ,100,1,2018-09-26
REGI    ,RENEWABLE ENERGY     ,1900,6,2018-09-26
REI     ,RING ENERGY INC      ,9500,67,2018-09-26
RELX    ,RELX PLC             ,800,4,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,1500,12,2018-09-26
REPL    ,REPLIMUNE GROUP CM   ,100,1,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,5200,24,2018-09-26
RETA    ,REATA PHARMA CLA  CM ,6200,39,2018-09-26
REVG    ,REV GROUP  INC       ,400,4,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,14900,81,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,100,1,2018-09-26
RGEN    ,REPLIGEN CP          ,400,4,2018-09-26
RGNX    ,REGENXBIO INC CM     ,100,1,2018-09-26
RGR     ,STURM RUGER AND CO   ,1500,15,2018-09-26
RGS     ,REGIS CP             ,4300,43,2018-09-26
RH      ,RH                   ,1200,12,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,900,4,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,16669,48,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,54830,448,2018-09-26
RLI     ,RLI CORP             ,1900,12,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,39900,294,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,400,3,2018-09-26
RMBS    ,RAMBUS INC           ,1100,5,2018-09-26
RMTI    ,ROCKWELL MEDICAL  IN ,500,1,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,700,7,2018-09-26
ROG     ,ROGERS CP            ,100,1,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,41200,331,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,500,3,2018-09-26
RPT     ,RAMCO GERS PROP      ,13200,39,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,200,2,2018-09-26
RRD     ,RR DONNELLEY SONS    ,19900,119,2018-09-26
RRGB    ,RED ROBIN GOURM      ,2100,18,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,7129,43,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,100,1,2018-09-26
RST     ,ROSETTA STONE  INC   ,600,3,2018-09-26
RSYS    ,RADISYS CP           ,300,3,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,300,3,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,200,2,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,2000,9,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,16200,62,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,2900,20,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,762,7,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,2400,10,2018-09-26
RVT     ,ROYCE VALUE TR INC   ,1600,16,2018-09-26
RWT     ,REDWOOD TR INC       ,20200,46,2018-09-26
RXN     ,REXNORD CORPORATION  ,7000,42,2018-09-26
RY      ,ROYAL BANK OF CANADA ,600,5,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,300,3,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,4900,34,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,500,5,2018-09-26
SAEX    ,SAEXPLORATION HLDGS  ,1100,11,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,3500,28,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,2300,11,2018-09-26
SAIA    ,SAIA INC             ,500,2,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,300,3,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,100,1,2018-09-26
SAM     ,BOSTON BEER CO INC   ,100,1,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,108800,268,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,64800,436,2018-09-26
SANM    ,SANMINA CORP         ,700,7,2018-09-26
SAP     ,SAP SE ADS           ,2838,24,2018-09-26
SASR    ,SANDY SPRING BANCORP ,123,1,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,3800,25,2018-09-26
SBBP    ,STRONGBRIDGE BIO ORD ,200,2,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,1500,7,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,19265,143,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,37900,200,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,38494,287,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,100,1,2018-09-26
SBRA    ,SABRA REIT           ,15500,118,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,43300,224,2018-09-26
SCHL    ,SCHOLASTIC CP        ,1500,10,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,200,2,2018-09-26
SCL     ,STEPAN CO            ,300,3,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,500,3,2018-09-26
SCS     ,STEELCASE INC        ,300,1,2018-09-26
SCSC    ,SCANSOURCE INC       ,900,4,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,100,1,2018-09-26
SDLP    ,SEADRILL PARTNERS    ,900,9,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,28500,77,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,5200,22,2018-09-26
SE      ,SEA LTD ADR          ,1500,8,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,3800,34,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,1000,5,2018-09-26
SEM     ,SELECT MEDICAL       ,3500,14,2018-09-26
SEMG    ,SEMGROUP CORP        ,4000,16,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,7300,21,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,100,1,2018-09-26
SESN    ,SESEN BIO  INC       ,1700,15,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,3100,17,2018-09-26
SFBS    ,SERVISFIRST BANCS CM ,1200,3,2018-09-26
SFIX    ,STITCH FIX CL A CM   ,100,1,2018-09-26
SFL     ,SHIP FINANCE INTL    ,300,2,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,200,2,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,3300,19,2018-09-26
SFS     ,SMART  FINAL STORES  ,500,5,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,26700,173,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,10108,40,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,300,2,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,43459,198,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,300,3,2018-09-26
SHG     ,SHINHAN FIN GRP CO   ,600,4,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,19496,151,2018-09-26
SHLM    ,SCHULMAN A INC       ,520,4,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,3700,34,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,30750,242,2018-09-26
SHOP    ,SHOPIFY INC          ,600,3,2018-09-26
SHPG    ,SHIRE PLC ADS        ,2092,16,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,72600,576,2018-09-26
SIEN    ,SIENTRA  INC CMN     ,700,7,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,4770,33,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,100,1,2018-09-26
SIGM    ,SIGMA DESIGNS INC    ,600,1,2018-09-26
SIMO    ,SILICON MOTION TECHN ,100,1,2018-09-26
SINA    ,SINA CORPORATION     ,200,2,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,200,2,2018-09-26
SJI     ,SOUTH JERSEY IND     ,4600,36,2018-09-26
SJR     ,SHAW COMM CL B NV    ,6150,28,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,5200,27,2018-09-26
SKT     ,TANGER FACTORY OUT   ,12600,72,2018-09-26
SLAB    ,SILICON LABS INC     ,800,7,2018-09-26
SLCA    ,US SILICA HLDGS      ,25645,145,2018-09-26
SLRC    ,SOLAR CAPITAL CMN    ,877,4,2018-09-26
SLS     ,SELLAS LIFE SCNS CM  ,200,2,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,19800,139,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,600,6,2018-09-26
SMP     ,STANDARD MOTOR PROD  ,200,1,2018-09-26
SMTC    ,SEMTECH CORP         ,700,7,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,14700,60,2018-09-26
SNAP    ,SNAP INC             ,75400,634,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,6200,48,2018-09-26
SNDX    ,SYNDAX PHARMA COMMON ,200,2,2018-09-26
SNE     ,SONY CP ADR          ,1500,13,2018-09-26
SNHY    ,SUN HYDRAULICS COR   ,100,1,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,1400,14,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,5300,41,2018-09-26
SNX     ,SYNNEX CORP          ,800,4,2018-09-26
SNY     ,SANOFI ADR           ,9500,71,2018-09-26
SODA    ,SODASTREAM INT LTD   ,1100,11,2018-09-26
SOGO    ,SOGOU INC ADS        ,9800,69,2018-09-26
SOHU    ,SOHUCOM LIMITED ADS  ,200,2,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,200,2,2018-09-26
SONC    ,SONIC CP             ,2547,17,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,1400,9,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,200,2,2018-09-26
SPHS    ,SOPHIRIS BIO CMN     ,400,4,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,124000,638,2018-09-26
SPOT    ,SPOTIFY TECHNOLOGY S ,2300,2,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,1668,14,2018-09-26
SPRO    ,SPERO THERAP CM      ,100,1,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,2000,14,2018-09-26
SPTN    ,SPARTANNASH COMPANY  ,400,4,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,10800,43,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,2276,18,2018-09-26
SPXC    ,SPX CORPORATION      ,400,3,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,1400,5,2018-09-26
SPXU    ,PROSHARES            ,4800,28,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,8800,48,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,74800,332,2018-09-26
SR      ,SPIRE INC            ,100,1,2018-09-26
SRCI    ,SRC ENERGY INC       ,107800,807,2018-09-26
SRDX    ,SURMODICS INC        ,700,7,2018-09-26
SREV    ,SERVICESRCE INTL INC ,200,1,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,100,1,2018-09-26
SRI     ,STONERIDGE INC       ,1200,10,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,1000,10,2018-09-26
SRRA    ,SIERRA ONCOLOGY  INC ,300,3,2018-09-26
SRTY    ,PROSHARES ULTRA      ,500,4,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,700,6,2018-09-26
SSL     ,SASOL LTD ADR        ,1000,8,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,9627,77,2018-09-26
SSP     ,E W SCRIPPS CMN CL A ,700,7,2018-09-26
SSRM    ,SSR MINING INC       ,9600,30,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,200,2,2018-09-26
SSW     ,SEASPAN CORPORATION  ,28400,210,2018-09-26
SSYS    ,STRATASYS  LTD       ,1851,13,2018-09-26
STAA    ,STAAR SURGICAL CO    ,600,5,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,8500,69,2018-09-26
STAR    ,ISTAR INC            ,2100,8,2018-09-26
STBZ    ,STATE BANK FINL CORP ,900,9,2018-09-26
STM     ,STMICROELECTRONICS   ,68635,460,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,18600,62,2018-09-26
STRA    ,STRAYER EDUCATION    ,100,1,2018-09-26
SU      ,SUNCOR ENERGY INC    ,22800,160,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,9600,63,2018-09-26
SUN     ,SUNOCO LP            ,1400,6,2018-09-26
SUPN    ,SUPERNUS PHARM       ,100,1,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,2700,15,2018-09-26
SVM     ,SILVERCORP METALS    ,100,1,2018-09-26
SVRA    ,SAVARA INC CMN STK   ,3300,11,2018-09-26
SVU     ,SUPERVALU INC        ,13600,89,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,3300,15,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,300,3,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,431744,2535,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,700,6,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,14000,46,2018-09-26
SXT     ,SENSIENT TECH CORP   ,800,8,2018-09-26
SYKE    ,SYKES ENTERPRISES    ,100,1,2018-09-26
SYNA    ,SYNAPTICS INC        ,100,1,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,700,5,2018-09-26
SYNT    ,SYNTEL INC           ,6069,48,2018-09-26
TACO    ,DEL TACO REST CMN    ,1300,12,2018-09-26
TAHO    ,TAHOE RES INC        ,41800,275,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,66355,494,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,746,7,2018-09-26
TBI     ,TRUEBLUE INC         ,100,1,2018-09-26
TBK     ,TRIUMPH BANCORP CMN  ,300,3,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,600,3,2018-09-26
TBT     ,PROSHARES TRUST      ,76000,471,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,600,3,2018-09-26
TCBK    ,TRICO BANCSHARES     ,202,2,2018-09-26
TCGP    ,THE CARLYLE PREF A   ,600,6,2018-09-26
TCP     ,TC PIPELINES LP      ,600,6,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,1700,17,2018-09-26
TD      ,TORONTO DOMINION     ,7600,71,2018-09-26
TDOC    ,TELADOC  INC         ,9400,73,2018-09-26
TDW     ,TIDEWATER INC        ,2100,10,2018-09-26
TECD    ,TECH DATA CP         ,2700,19,2018-09-26
TECK    ,TECK RESOURCES CL B  ,23600,181,2018-09-26
TEDU    ,TARENA INTL ADR      ,100,1,2018-09-26
TEF     ,TELEFONICA SA        ,128100,374,2018-09-26
TELL    ,TELLURIAN INC CMN    ,11100,17,2018-09-26
TEN     ,TENNECO INC          ,3100,25,2018-09-26
TENB    ,TENABLE HOLDINGS CM  ,300,1,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,1500,5,2018-09-26
TEUM    ,PARETEUM COEP        ,2600,20,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,52392,393,2018-09-26
TGE     ,TALLGRASS ENERGY  LP ,44600,134,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,200,2,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,2400,9,2018-09-26
TGNA    ,TEGNA INC            ,28836,182,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,300,3,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,300,3,2018-09-26
THC     ,TENET HLTHCRE CP     ,18732,123,2018-09-26
THR     ,THERMON GRP HLDGS    ,400,2,2018-09-26
THRM    ,GENTHERM INC CMN     ,15500,81,2018-09-26
TILE    ,INTERFACE INC CMN    ,3800,28,2018-09-26
TIPX    ,SPDRBRCLYS110YRTIPS  ,100,1,2018-09-26
TISI    ,TEAM INC             ,700,4,2018-09-26
TITN    ,TITAN MACHINERY INC  ,300,3,2018-09-26
TIVO    ,TIVO CORPORATION     ,5300,48,2018-09-26
TK      ,TEEKAY CORP          ,6000,37,2018-09-26
TKC     ,TURKCELL ILET NEW    ,2700,21,2018-09-26
TLGT    ,TELIGENT CMN STK     ,4400,19,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,1000,7,2018-09-26
TLND    ,TALEND SA ADR        ,458,3,2018-09-26
TLRA    ,TELARIA  INC         ,100,1,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,7400,67,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,100,1,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,300,3,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,34400,121,2018-09-26
TMST    ,TIMKENSTEEL CORP     ,5200,16,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,37900,203,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,2900,22,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,2300,22,2018-09-26
TNET    ,TRINET GROUP  INC    ,1500,8,2018-09-26
TNK     ,TEEKAY TANKERS CL A  ,7500,9,2018-09-26
TNP     ,TSAKOS ENERGY NAVIG  ,1200,1,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,6100,12,2018-09-26
TOT     ,TOTAL SA             ,7378,52,2018-09-26
TOWN    ,TOWNE BANK           ,100,1,2018-09-26
TPC     ,TUTOR PERINI CP      ,2100,21,2018-09-26
TPGE    ,TPG PACE NTG CL A    ,400,2,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,8200,44,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,300,3,2018-09-26
TPRE    ,THIRD POINT REINS    ,7000,50,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,2143,16,2018-09-26
TREE    ,LENDINGTREE  INC     ,100,1,2018-09-26
TRI     ,THOMSON REUTERS CORP ,600,5,2018-09-26
TRMK    ,TRUSTMARK CORP       ,200,2,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,100,1,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,1500,12,2018-09-26
TROX    ,TRONOX LTD           ,15900,74,2018-09-26
TRP     ,TRANSCANADA CORP     ,2800,20,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,22900,83,2018-09-26
TRS     ,TRIMAS CORPORATION   ,400,4,2018-09-26
TRST    ,TRUSTCO BANK CORP NY ,600,6,2018-09-26
TRTN    ,TRITON INT L LTD     ,2100,8,2018-09-26
TRUE    ,TRUECAR INC CMN      ,4500,23,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,1200,8,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,2010,20,2018-09-26
TRVN    ,TREVENA  INC         ,2100,21,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,17100,158,2018-09-26
TS      ,TENARIS SA ADS       ,8950,54,2018-09-26
TSE     ,TRINSEO SA           ,800,6,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,3996,30,2018-09-26
TSG     ,THE STARS GROUP INC  ,100,1,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,3600,15,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,275085,2277,2018-09-26
TSU     ,TIM PARTICIPACOES    ,8000,39,2018-09-26
TTD     ,THE TRADE DESK CL A  ,1750,9,2018-09-26
TTEC    ,TTEC HOLDINGS  INC   ,100,1,2018-09-26
TTEK    ,TETRA TECH INC       ,800,6,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,3500,8,2018-09-26
TTM     ,TATA MOTORS INC      ,21500,85,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,2900,12,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,24400,36,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,200,2,2018-09-26
TTT     ,PROSHARES 3X 20 TSY  ,200,2,2018-09-26
TU      ,TELUS CORP           ,2300,16,2018-09-26
TUES    ,TUESDAY MORNING CO   ,400,4,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,11900,94,2018-09-26
TUSK    ,MAMMOTH ENERGY CM    ,5500,37,2018-09-26
TV      ,TELVISA SA           ,5400,42,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,566,5,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,4400,42,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,1932,8,2018-09-26
TWI     ,TITAN INTL INC       ,600,3,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,3600,11,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,2400,24,2018-09-26
TX      ,TERNIUM SA ADS       ,400,3,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,31100,139,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,2000,16,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,1000,3,2018-09-26
