Symbol,Description,Total Shares,Total Tradea,Last Update
MFC,MANULIFE FIN CORP,10000,70,2020-03-21
MFG,MIZUHO FINANCIAL GRO,600,6,2020-03-21
MFGP,MICRO FOCUS INTL,1500,9,2020-03-21
MFL,BLACKROCK MUNIHOLDIN,800,8,2020-03-21
MG,MISTRAS GROUP INC,100,1,2020-03-21
MGA,MAGNA INTL INC,3200,30,2020-03-21
MGF,M F S GOVT MKT TRUST,300,3,2020-03-21
MGI,MONEYGRAM INTL CMN,3600,23,2020-03-21
MGIC,MAGIC SOFTWARE ENTPR,200,2,2020-03-21
MGLN,MAGELLAN HEALTH CMN,1200,12,2020-03-21
MGNX,MACROGENICS CMN,9700,86,2020-03-21
MGP,MGM GROWTH PRTY LLC,16200,116,2020-03-21
MGPI,MGP INGREDIENTS  INC,1100,11,2020-03-21
MGRC,MCGRATH RENTCORP,600,6,2020-03-21
MGU,MACQUARIE GBL TTL RT,100,1,2020-03-21
MGY,MAGNOLIA O  G CL A,30464,126,2020-03-21
MHO,M I HOMES INC,2900,18,2020-03-21
MIK,THE MICHAELS COMP CM,11600,53,2020-03-21
MIME,MIMECAST LIMITED ORD,1200,12,2020-03-21
MIN,M F S INTRMDT INC TR,2100,8,2020-03-21
MINI,MOBILE MINI INC,300,3,2020-03-21
MIST,MILESTONE PHARMA CMN,100,1,2020-03-21
MITK,MITEK SYSTEMS INC,5800,23,2020-03-21
MITT,AG MORTGAGE INV TR,2994,18,2020-03-21
MLAB,MESA LABS INC,200,2,2020-03-21
MLCO,MELCO RESORTS  ENT,12317,106,2020-03-21
MLHR,MILLER HERMAN INC,2500,21,2020-03-21
MLI,MUELLER IND INC,700,7,2020-03-21
MLNX,MELLANOX TECHNOLOGIE,2500,25,2020-03-21
MLR,MILLER IND NEW,300,3,2020-03-21
MMI,MARCUS  MILLICHAP,1100,10,2020-03-21
MMP,MAGELLAN MIDSTREAM,11400,105,2020-03-21
MMS,MAXIMUS INC,3300,33,2020-03-21
MMSI,MERIT MEDICAL SYS,1400,12,2020-03-21
MMT,M F S MULTIMKT IN TR,700,6,2020-03-21
MMX,MAVERIX METALS INC,400,3,2020-03-21
MMYT,MAKEMYTRIP LIMITED,2200,13,2020-03-21
MNK,MALLINCKRODT PLC,14700,25,2020-03-21
MNKD,MANNKIND CORPORATION,1200,8,2020-03-21
MNLO,MENLO THERAPTC CMN,1200,12,2020-03-21
MNOV,MEDICINOVA  INC,700,3,2020-03-21
MNR,MONMOUTH REAL INV,3789,22,2020-03-21
MNRL,BRIGHAM MINERALS  IN,5770,54,2020-03-21
MNRO,MONRO  INC,7161,68,2020-03-21
MNTA,MOMENTA PHARMA,2004,17,2020-03-21
MOBL,MOBILEIRON INC CM,6100,24,2020-03-21
MOD,MODINE MFG CO,8200,48,2020-03-21
MODN,MODEL N  INC,2900,26,2020-03-21
MOG.A,MOOG INC CL A,100,1,2020-03-21
MOMO,MOMO INC ADS,16886,98,2020-03-21
MORF,MORPHIC HOLDING CMN,200,2,2020-03-21
MORL,2X MORTGAGE REIT,1200,10,2020-03-21
MOV,MOVADO GROUP INC,200,2,2020-03-21
MPAA,MOTORCAR PARTS AMER,4700,27,2020-03-21
MPLX,MPLX LP,66548,135,2020-03-21
MR,MONTAGE RESOURCES CP,2900,24,2020-03-21
MRC,MRC GLOBAL INC,10912,52,2020-03-21
MRCY,MERCURY SYS INC,500,4,2020-03-21
MRKR,MARKER THERA INC CMN,106,3,2020-03-21
MRLN,MARLIN BUSINESS SERV,100,1,2020-03-21
MRNS,MARINUS PHARMA CS,16100,35,2020-03-21
MRSN,MERSANA THERPUTIC CM,500,3,2020-03-21
MRTN,MARTEN TRANSPORT L,1600,16,2020-03-21
MRTX,MIRATI THERAPEUTICS,200,2,2020-03-21
MS-F,MORGAN STANLEY,200,2,2020-03-21
MSA,MSA SAFETY INC,3404,13,2020-03-21
MSBI,MIDLAND STS BNC CM,600,6,2020-03-21
MSD,MS EMERG MKT DEBT,1000,2,2020-03-21
MSGN,MSG NETWORKS INC,2900,22,2020-03-21
MT,ARCELOR MITTAL NEW,33636,286,2020-03-21
MTDR,MATADOR RESOURCES CO,84467,394,2020-03-21
MTEM,MOLECULAR TEMPLATES,900,7,2020-03-21
MTH,MERITAGE HOMES CORP,2100,19,2020-03-21
MTL,MECHEL PAO ADS,100,1,2020-03-21
MTLS,MATERIALISE NV ADS,1000,9,2020-03-21
MTNB,MATINAS BIOPHARMA HO,100,1,2020-03-21
MTOR,MERITOR INC,8070,57,2020-03-21
MTRN,MATERION CORP,200,2,2020-03-21
MTRX,MATRIX SERVICE CO,800,5,2020-03-21
MTSC,M T S SYSTEMS CP,1742,16,2020-03-21
MTSI,MACOM TECHNOLOGY S,1542,10,2020-03-21
MTW,MANITOWOC CO INC,200,2,2020-03-21
MTX,MINERAL TECH INC,800,8,2020-03-21
MTZ,MASTEC INC,2898,28,2020-03-21
MUFG,MITSUBISHI UFJ FIN,95796,502,2020-03-21
MUSA,MURPHY USA INC,8700,87,2020-03-21
MUX,MCEWEN MINING INC,21900,42,2020-03-21
MVT,BLACKROCK MUNIVEST F,300,3,2020-03-21
MWA,MUELLER WATER PRODUC,4361,43,2020-03-21
MX,MAGNACHIP SEMICONDUC,2100,21,2020-03-21
MXL,MAXLINEAR  INC,5500,54,2020-03-21
MYD,BLACKROCK MUNIYIELD,600,6,2020-03-21
MYE,MYERS INDS INC,2200,14,2020-03-21
MYGN,MYRIAD GENETICS  INC,2033,19,2020-03-21
MYN,BLACKROCK MUNIYIELD,100,1,2020-03-21
MYOK,MYOKARDIA  INC CM ST,803,7,2020-03-21
MYOV,MYOVANT SCIENCES LTD,10200,95,2020-03-21
MYRG,MYR GROUP INC,300,3,2020-03-21
NAC,NUVEEN CALIFORNIA QU,300,2,2020-03-21
NAD,NUVEEN QLTY MUNI INC,3568,19,2020-03-21
NAK,NORTHERN DYNASTY MNL,700,2,2020-03-21
NAN,NUVEEN NY QLTY MUNI,800,8,2020-03-21
NAT,NORDIC AMRN TANKERS,22372,169,2020-03-21
NAV,NAVISTAR INTL CP,1400,9,2020-03-21
NBB,NUVEEN TAXABLE MUNIC,300,3,2020-03-21
NBHC,NATIONAL BANK HLDGS,1402,15,2020-03-21
NBLX,NOBLE MIDSTREAM PART,1700,14,2020-03-21
NBR,NABORS INDS LTD NEW,187340,143,2020-03-21
NBSE,NEUBASE THERA CMN,800,8,2020-03-21
NBTB,NBT BANCORP INC,700,7,2020-03-21
NCMI,NATIONAL CINEMEDIA,5966,33,2020-03-21
NCSM,NCS MULTISTAGE CM,297,3,2020-03-21
NCV,ALLIANGI CONVINCM,800,1,2020-03-21
NCZ,ALLIANZGI CVINCM,600,1,2020-03-21
NDLS,NOODLES  CO CLA CMN,2700,17,2020-03-21
NE,NOBLE CORPORATION,3400,16,2020-03-21
NEA,NUVEEN AMTFREE MUNI,5017,30,2020-03-21
NEO,NEOGENOMICS INC,4313,43,2020-03-21
NEOG,NEOGEN CP,900,9,2020-03-21
NEP,NEXTERA ENERGY PRTNR,4300,38,2020-03-21
NEPT,NEPTUNE WLNS SLT ORD,5500,4,2020-03-21
NERV,MINERVA NEUROSCIE CM,2500,10,2020-03-21
NESR,NT ENRGY REUNTD ORD,500,2,2020-03-21
NET,CLOUDFLARE  INC,2538,19,2020-03-21
NEV,NUVEEN ENHANCED MUNI,1200,12,2020-03-21
NEW,PUXIN LTD ADS,300,3,2020-03-21
NEX,NEXTIER OILFIELD,10600,43,2020-03-21
NEXA,NEXA RESOURCES SA,1400,8,2020-03-21
NFBK,NORTHFIELD BNCRP DEL,967,11,2020-03-21
NFE,NEW FRTRSS ENERGY A,612,5,2020-03-21
NFH,NEW FRONTIER HLTH,800,8,2020-03-21
NFJ,ALLIANZGI NFJ DIVD,700,5,2020-03-21
NG,NOVAGOLD RESOURCES I,30792,153,2020-03-21
NGD,NEW GOLD INC,100,1,2020-03-21
NGG,NATIONAL GRID PLC,3100,25,2020-03-21
NGHC,NATIONAL GENERAL HLD,216,2,2020-03-21
NGL,NGL ENERGY PARTNERS,20800,118,2020-03-21
NGS,NATURAL GAS SVCS GRP,500,5,2020-03-21
NGVC,NATURAL GROCERS,900,9,2020-03-21
NGVT,INGEVITY CP,100,1,2020-03-21
NHC,NATL HEALTHCARE CP,800,8,2020-03-21
NHF,NEXPOINT STRATEGIC O,2068,21,2020-03-21
NHI,NATL HEALTH INVESTOR,2600,26,2020-03-21
NHS,NEUBERGER HY SF,400,4,2020-03-21
NICE,NICE LTD ADS,900,9,2020-03-21
NIE,ALLIANZGI EQUITYCV,100,1,2020-03-21
NINE,NINE NRG SERVICE INC,400,2,2020-03-21
NIO,NIO INC ADS,390952,1088,2020-03-21
NJR,N J RESOURCES CP,2600,23,2020-03-21
NK,NANTKWEST INC CS,5307,16,2020-03-21
NKX,NUVEEN CA AMTFREE,800,8,2020-03-21
NLNK,NEWLINK GENETICS COR,3400,11,2020-03-21
NLS,NAUTILUS INC,4900,7,2020-03-21
NLTX,NEOLEUKIN THERAPEUTI,2485,19,2020-03-21
NMFC,NEW MTN FINANCE CP,16648,109,2020-03-21
NMIH,NMI HOLDINGS CMN A,1300,12,2020-03-21
NMM,NAVIOS MARITIME PTN,200,2,2020-03-21
NMR,NOMURA HOLDINGS  ADR,300,3,2020-03-21
NMRK,NEWMARK GRP CL A CM,8869,73,2020-03-21
NMZ,NUVEEN MUNI HI FUND,200,2,2020-03-21
NNA,NAVIOS MARITIME ACQ,500,2,2020-03-21
NNBR,NN INC CMN STK,5400,35,2020-03-21
NNI,NELNET INC,100,1,2020-03-21
NOA,NORTH AMERICAN CONST,1345,10,2020-03-21
NOAH,NOAH HOLDINGS LTD,16536,142,2020-03-21
NOG,NORTHERN OIL AND GAS,32337,75,2020-03-21
NOK,NOKIA CP ADS,579827,1551,2020-03-21
NOMD,NOMAD FOODS LTD,6100,46,2020-03-21
NOVA,SUNNOVA ENERGY INTER,5700,19,2020-03-21
NP,NEENAH  INC,1300,13,2020-03-21
NPK,NATL PRESTO IND,200,2,2020-03-21
NPO,ENPRO INDUSTRIES INC,200,2,2020-03-21
NPTN,NEOPHOTONIC CORP,1870,8,2020-03-21
NR,NEWPARK RESOURCES,600,4,2020-03-21
NREF,NEXPOINT REAL ESTATE,300,1,2020-03-21
NRK,NUVEEN NY AMTFREE,200,2,2020-03-21
NS,NUSTAR ENERGY LP,4384,41,2020-03-21
NSA,NATIONAL STORAGE AFF,1100,11,2020-03-21
NSIT,INSIGHT ENTERPR,1100,9,2020-03-21
NSP,INSPERITY  INC,3000,12,2020-03-21
NSSC,NAPCO SEC TECH INC,3100,31,2020-03-21
NSTG,NANOSTRING TECH CMN,2500,23,2020-03-21
NTB,BANK OF NT BUTTERF,3500,34,2020-03-21
NTCO,NATURA CO HOLDING S,1600,14,2020-03-21
NTCT,NETSCOUT SYSTEMS I,8191,75,2020-03-21
NTES,NETEASE INC ADS,3300,31,2020-03-21
NTG,TORTOISE MIDSTREAM E,3900,13,2020-03-21
NTGN,NEON THERAPEUTICS CM,700,2,2020-03-21
NTGR,NETGEAR INC CMN,1000,10,2020-03-21
NTLA,INTELLIA THERA CS,3099,27,2020-03-21
NTR,NUTRIEN LTD,8200,76,2020-03-21
NTRA,NATERA INC COMMON ST,2023,17,2020-03-21
NTUS,NATUS MEDICAL INC,9278,97,2020-03-21
NUGT,DXN DLY GLDMNR NDX 3,32252,42,2020-03-21
NUM,NUVEEN MI QLTY FD,100,1,2020-03-21
NUVA,NUVASIVE  INC,2500,24,2020-03-21
NVAX,NOVAVAX  INC,1300,13,2020-03-21
NVCR,NOVOCURE LTD ORD SH,1900,19,2020-03-21
NVG,NUVEEN AMTFREE MUNI,2000,7,2020-03-21
NVGS,NAVIGATOR HOLDINGS,128,2,2020-03-21
NVMI,NOVA MEASURING INSTR,400,4,2020-03-21
NVO,NOVO NORDISK A S,11432,103,2020-03-21
NVRO,NEVRO CORP,1100,11,2020-03-21
NVS,NOVARTIS AG ADS,7923,48,2020-03-21
NVTA,INVITAE CORP,3600,33,2020-03-21
NWBI,NORTHWEST BANCSHARES,3452,27,2020-03-21
NWE,NORTHWESTERN CORPORA,1200,12,2020-03-21
NWN,NORTHWEST NAT HLD,2700,27,2020-03-21
NX,QUANEX BLDG PRODS CP,1100,10,2020-03-21
NXGN,NEXTGEN HEALTHCARE,4200,18,2020-03-21
NXJ,NUVEEN NJ QLFD MUNI,200,1,2020-03-21
NXPI,NXP SEMICONDUCTORS,6434,54,2020-03-21
NXQ,NUVEEN TAX FREE INCM,500,6,2020-03-21
NXR,NUVEEN TAX FREE III,100,1,2020-03-21
NXRT,NEXPOINT RESIDENTIAL,1500,14,2020-03-21
NYMT,NEW YORK MTGE TRUST,108098,444,2020-03-21
NZF,NUVEEN MUNI CREDIT,200,2,2020-03-21
OAS,OASIS PETROLEUM INC,227564,505,2020-03-21
OBSV,OBSEVA SA ORD,1000,2,2020-03-21
OCFC,OCEANFIRST FINL CORP,1303,9,2020-03-21
OCN,OCWEN FINL CORP,19622,22,2020-03-21
OCSI,OAKTREE STRATEGIC,800,8,2020-03-21
OCSL,OAKTREE SPECIALTY,2710,21,2020-03-21
OCUL,OCULAR THERAPEUT CMN,4100,25,2020-03-21
ODP,OFFICE DEPOT CMN,289916,1131,2020-03-21
OEC,ORION ENGINEERED CRN,3784,31,2020-03-21
OESX,ORION ENERGY SYST CM,1000,9,2020-03-21
OFG,OFG BANCORP,3817,29,2020-03-21
OFIX,ORTHOFIX MEDICAL INC,100,1,2020-03-21
OGI,ORGANIGRAM HOLD CM,31200,166,2020-03-21
OGS,ONE GAS  INC,1900,18,2020-03-21
OII,OCEANEERING INTL INC,13114,99,2020-03-21
OIL,IPATH SERIES B SP G,100,1,2020-03-21
OILU,PROSHARES ULTRAPRO 3,1500,9,2020-03-21
OIS,OIL STATES INTL INC,5200,44,2020-03-21
OLP,ONE LIBERTY PROP,300,3,2020-03-21
OMAB,GRUPO AEROPORTUARIO,200,2,2020-03-21
OMCL,OMNICELL INC,200,2,2020-03-21
OMER,OMEROS CORPORATION,2900,29,2020-03-21
OMI,OWENS AND MINOR INC,9134,84,2020-03-21
OMN,OMNOVA SOLUTIONS INC,5300,53,2020-03-21
ONB,OLD NATIONAL BNCP CM,10237,62,2020-03-21
ONCT,ONCTERNAL THERAPEUTI,200,2,2020-03-21
ONDK,ON DECK CAPITAL  INC,1000,5,2020-03-21
ONTO,ONTO INNOVATION,1300,13,2020-03-21
OPB,OPUS BANK CMN STK,600,6,2020-03-21
OPCH,OPTION CARE HEALTH,10300,52,2020-03-21
OPK,OPKO HEALTH INC,256347,1017,2020-03-21
OPTN,OPTINOSE  INC CM,4900,15,2020-03-21
OPY,OPPENHEIMER HLDGS A,300,3,2020-03-21
OR,OSISKO GOLD ROYALTIE,12600,69,2020-03-21
ORA,ORMAT TECHNOLOGIES,2200,21,2020-03-21
ORAN,ORANGE,46706,114,2020-03-21
ORBC,ORBCOMM INC,672,2,2020-03-21
ORC,ORCHID ISLAND CAPITA,6934,30,2020-03-21
ORCC,OWL ROCK CAP CORP,500,4,2020-03-21
ORGO,ORGANOGENESIS HOLDIN,104,1,2020-03-21
ORN,ORION GRP HLDGS,500,4,2020-03-21
ORTX,ORCHARD THERAP ADS,100,1,2020-03-21
OSB,NORBORD INC CMN STK,3800,30,2020-03-21
OSBC,OLD SECOND BANCORP,100,1,2020-03-21
OSG,OVERSEAS CL A,2800,17,2020-03-21
OSIS,O S I SYSTEMS INC,800,8,2020-03-21
OSPN,ONESPAN INC,971,9,2020-03-21
OSTK,OVERSTOCKCOM  INC,7890,50,2020-03-21
OSUR,ORASURE TECH INC,2200,21,2020-03-21
OSW,ONESPAWORLD HLDGS CM,48200,446,2020-03-21
OTEX,OPEN TEXT CP,2698,26,2020-03-21
OVID,OVID THERAPEUTICS CM,1800,13,2020-03-21
OVV,OVINTIV INC,103187,357,2020-03-21
OXFD,OXFORD IMMUNOTEC,959,9,2020-03-21
OXLC,OXFORD LANE CAPITAL,900,6,2020-03-21
OXLCP,OXFD LN 625 SR 2027,100,1,2020-03-21
OXM,OXFORD INDS,2100,22,2020-03-21
OXSQ,OXFORD SQ CAP CP,908,6,2020-03-21
OYST,OYSTER POINT PHARMA,100,1,2020-03-21
PAA,PLAINS ALL AMER LP,35072,230,2020-03-21
PAAS,PAN AMER SILVER CORP,9900,64,2020-03-21
PAC,GRUPO AEROPORTUARIO,100,1,2020-03-21
PACB,PACIFIC BIOSCIENCES,22548,127,2020-03-21
PACK,RANPAK HOLDINGS CORP,400,4,2020-03-21
PAE,PAE INC CL A CMN STK,10407,33,2020-03-21
PAGP,PLAINS GP HLDHS LP,30979,228,2020-03-21
PAGS,PAGSEGURO DIGITAL LT,29919,163,2020-03-21
PAHC,PHIBRO ANL HTLH A CM,600,6,2020-03-21
PAM,PAMPA ENERGIA SA,1100,11,2020-03-21
PAR,P A R TECH CP,1800,11,2020-03-21
PARR,PAR PACIFIC HLDGS,1000,10,2020-03-21
PATK,PATRICK INDS INC,900,5,2020-03-21
PAYS,PAYSIGN  INC,800,5,2020-03-21
PBA,PEMBINA PIPELINE COR,4800,37,2020-03-21
PBFX,PBF LOGISTICS LP,300,3,2020-03-21
PBH,PRESTIGE CONSUMER HE,1900,19,2020-03-21
PBI,PITNEY BOWES INC,10700,43,2020-03-21
PBPB,POTBELLY CORP CMN,800,8,2020-03-21
PBR,PETROLEO BRASILEIRO,398576,1962,2020-03-21
PBR.A,PETROLEO BRAS PETROB,121177,730,2020-03-21
PBYI,PUMA BIOTCHNGY CM,2200,14,2020-03-21
PCH,POTLATCHDELTIC CP,1977,17,2020-03-21
PCI,PIMCO DYN CRD  MTG,100,1,2020-03-21
PCRX,PACIRA BIOSCIENCES,2200,13,2020-03-21
PCSB,PCSB FINANCIAL CM,1300,12,2020-03-21
PCYG,PARK CITY GROUP CMN,100,1,2020-03-21
PCYO,PURE CYCLE CORP,300,3,2020-03-21
PDCE,PDC ENERGY  INC,6500,48,2020-03-21
PDCO,PATTERSON COMPANIES,8268,62,2020-03-21
PDD,PINDUODUO INC ADS,34817,315,2020-03-21
PDFS,PDF SOLUTIONS INC,1600,16,2020-03-21
PDLI,PDL BIOPHARMA INC,4234,30,2020-03-21
PDM,PIEDMONT OFFICE REAL,2938,24,2020-03-21
PDS,PRECISION DRILL CORP,4000,9,2020-03-21
PEB,PEBBLEBROOK HOTEL TR,78203,296,2020-03-21
PEBO,PEOPLES BANCORP INC,200,4,2020-03-21
PEI,PENN REAL ESTATE TR,22600,63,2020-03-21
PENN,PENN NATL GAMING INC,3600,12,2020-03-21
PEO,ADAMS NAT RES FD,500,5,2020-03-21
PETQ,PETIQ  INC CL A CM,300,3,2020-03-21
PETS,PETMED EXPRESS INC,3200,31,2020-03-21
PFFA,VIRTUS INFRACAP US,1200,1,2020-03-21
PFGC,PERFORMANCE FOOD GRP,17357,136,2020-03-21
PFL,PIMCO INCOME STRATGY,100,1,2020-03-21
PFLT,PENNANTPARK FLTNG RT,1319,3,2020-03-21
PFN,PIMCO INCOME STRT II,200,2,2020-03-21
PFNX,PFENEX INC,69,1,2020-03-21
PFS,PROVIDENT FNL SRVS,2000,17,2020-03-21
PFSI,PENNYMAC FINL SVCS,3300,28,2020-03-21
PGC,PEAPACK GLADSTONE FI,300,3,2020-03-21
PGEN,PRECIGEN  INC CMN,2000,2,2020-03-21
PGNX,PROGENICS PHARMACEUT,10100,65,2020-03-21
PGNY,PROGYNY  INC CMN,100,1,2020-03-21
PGTI,PGT INNVTNS,2484,18,2020-03-21
PHD,PIONEER FLTG RT TRST,600,6,2020-03-21
PHG,KONINKLIJKE PHLP NV,1317,10,2020-03-21
PHI,PLDT INC ADR,200,2,2020-03-21
PHR,PHREESIA  INC,3800,36,2020-03-21
PHT,PIONEER HIGH INC TR,200,1,2020-03-21
PHX,PANHANDLE OIL  GAS,100,1,2020-03-21
PI,IMPINJ INC CM,600,6,2020-03-21
PIM,PUTNAM MASTER INTRM,400,4,2020-03-21
PING,PING IDENTITY HOLDIN,3600,36,2020-03-21
PINS,PINTEREST  INC,12600,56,2020-03-21
PIRS,PIERIS PHARMA CMN,400,4,2020-03-21
PJT,PJT PARTNERS INC A,400,4,2020-03-21
PKE,PARK AEROSPACE CORP,1700,14,2020-03-21
PKO,PIMCO INCOME OPP FD,1200,3,2020-03-21
PKOH,PARK OHIO HLDG CP,600,6,2020-03-21
PKX,POSCO,700,7,2020-03-21
PLAB,PHOTRONICS INC,2800,28,2020-03-21
PLAY,DAVE  BUSTER S ENTE,4700,45,2020-03-21
PLCE,CHILDREN S PLACE INC,4700,43,2020-03-21
PLMR,PALOMAR HOLDINGS CS,600,4,2020-03-21
PLOW,DOUGLAS DYNAMICS,500,5,2020-03-21
PLT,PLANTRONICS INC,2936,22,2020-03-21
PLUG,PLUG POWER INC,109099,379,2020-03-21
PLUS,EPLUS INC,100,1,2020-03-21
PLXS,PLEXUS CP,300,3,2020-03-21
PLYA,PLAYA HTL  RSRT ORD,2500,16,2020-03-21
PLYM,PLYMOUTH INDUSTRIAL,300,3,2020-03-21
PMF,PIMCO MUNI INC FD,300,3,2020-03-21
PML,PIMCO MUNI INC FD II,1200,12,2020-03-21
PMM,PUTNAM MANAGED MU TR,1300,13,2020-03-21
PMO,PUTNAM MUNI TRUST,200,2,2020-03-21
PMT,PENNYMAC MTG INVT TR,15014,81,2020-03-21
PMX,PIMCO MUN INC FD III,400,4,2020-03-21
PNM,PNM RES INC HLDG,500,5,2020-03-21
PNNT,PENNANTPARK INVESTME,2800,16,2020-03-21
POL,POLYONE CORP,14923,147,2020-03-21
POR,PORTLAND GEN ELEC,3800,34,2020-03-21
POWI,POWER INTEGRATN,1325,15,2020-03-21
POWL,POWELL INDS INC,100,1,2020-03-21
PPBI,PACIFIC PREMIER BNCP,700,7,2020-03-21
PPD,PPD  INC CM,5264,35,2020-03-21
PPR,VOYA PRIME RATE TRST,5100,40,2020-03-21
PPT,PUTNAM PREMIER INCM,100,1,2020-03-21
PQG,PQ GROUP HOLDINGS IN,518,5,2020-03-21
PRA,PROASSURANCE CORP,2756,27,2020-03-21
PRAA,PRA GROUP INC CMN,1000,10,2020-03-21
PRDO,PERDOCEO EDUCTN CM,4000,38,2020-03-21
PRFT,PERFICIENT INC,2469,17,2020-03-21
PRGS,PROGRESS SOFTWARE,2300,20,2020-03-21
PRGX,PRGX GLOBAL  INC,100,1,2020-03-21
PRH,PRUDENTIAL FINL 570,1300,12,2020-03-21
PRIM,PRIMORIS SERVICES CP,300,2,2020-03-21
PRLB,PROTO LABS  INC,2600,24,2020-03-21
PRMW,PRIMO WATER CORPORAT,15744,137,2020-03-21
PRNB,PRINCIPIA BIOPRMA CM,100,1,2020-03-21
PRO,PROS HOLDINGS INC,900,9,2020-03-21
PROF,PROFOUND MEDICAL CMN,200,2,2020-03-21
PRPL,PURPLE INNOVATION,900,5,2020-03-21
PRSP,PERSPECTA INC,1800,18,2020-03-21
PRTA,PROTHENA CORP,700,6,2020-03-21
PRTK,PARATEK PHARMA INC,3100,23,2020-03-21
PRTY,PARTY CITY HOLDCO,63300,66,2020-03-21
PRVB,PROVENTION BIO CM,300,3,2020-03-21
PSA-V,PUBLIC STORAGE,100,1,2020-03-21
PSB,PS BUSINESS PARKS,1000,10,2020-03-21
PSEC,PROSPECT CAPITAL CP,89283,388,2020-03-21
PSMT,PRICESMART INC,1248,15,2020-03-21
PSN,PARSONS CORP,1600,16,2020-03-21
PSNL,PERSONALIS  INC CMN,500,3,2020-03-21
PSO,PEARSON PLC ORD,3900,36,2020-03-21
PSXP,PHILLIPS 66 PARTNERS,1100,10,2020-03-21
PTCT,PTC THERAPEUTICS CMN,1626,15,2020-03-21
PTE,POLARITYTE INC CMN,100,1,2020-03-21
PTGX,PROTAGONIST THERP CM,200,2,2020-03-21
PTLA,PORTOLA PHARMA CMN,9951,63,2020-03-21
PTN,PALATIN TECH INC,200,1,2020-03-21
PTON,PELOTON INTACTV CM A,67871,238,2020-03-21
PTR,PETROCHINA CO ADS,1300,11,2020-03-21
PTVCB,PROTECTIVE INS CL B,400,4,2020-03-21
PUK,PRUDENTIAL PLC    SC,900,8,2020-03-21
PUMP,PROPETRO HLDG CP,30704,64,2020-03-21
PVAC,PENN VIRGINIA CORPOR,4939,21,2020-03-21
PVBC,PROVIDENT BANCORP CS,100,1,2020-03-21
PVG,PRETIUM RES INC,8609,43,2020-03-21
PYX,PYXUS INTL  INC,600,1,2020-03-21
PZC,PIMCO CA MUN INC III,100,1,2020-03-21
PZZA,PAPA JOHN S INTL,5335,47,2020-03-21
QADA,QAD INC,400,4,2020-03-21
QCRH,QCR HOLDINGS INC,400,4,2020-03-21
QD,QUDIAN INC,98752,322,2020-03-21
QDEL,QUIDEL CP,100,1,2020-03-21
QEP,QEP RESOURCES  INC,55656,30,2020-03-21
QFIN,360 FINANCE  INC ADS,1400,6,2020-03-21
QID,PS UTLRSHRT QQQ,1300,11,2020-03-21
QIWI,QIWI PLC ADR,3130,27,2020-03-21
QLD,PROSHARES ULTRA QQQ,700,7,2020-03-21
QLYS,QUALYS  INC,800,8,2020-03-21
QMCO,QUANTUM CP CMN,100,1,2020-03-21
QNST,QUINSTREET  INC,3015,26,2020-03-21
QQQX,NUVEEN NASDAQ 100,400,4,2020-03-21
QSR,RESTAURANT BRANDS,17500,159,2020-03-21
QTNT,QUOTIENT LIMITED ORD,3600,15,2020-03-21
QTRX,QUANTERIX CORP CM,400,3,2020-03-21
QTS,QTS REALTY TRUST,2901,25,2020-03-21
QTT,QUTOUTIAO INC ADS,800,6,2020-03-21
QTWO,Q2 HOLDINGS  INC,2100,21,2020-03-21
QUAD,QUAD GRAPHICS  INC,3000,30,2020-03-21
QUOT,QUOTIENT TECHNOLOGY,2100,21,2020-03-21
QURE,UNIQURE NV,2701,27,2020-03-21
QVCC,QVC  INC SR NT 2068,300,3,2020-03-21
RA,BROOKFIELD R A INCM,500,5,2020-03-21
RACE,FERRARI NV,400,4,2020-03-21
RAD,RITE AID CP,4109,35,2020-03-21
RADA,RADA ELECTRONIC INDU,600,2,2020-03-21
RAMP,LIVERAMP HLDGS CMN,1500,15,2020-03-21
RARE,ULTRAGENYX PHARMACEU,1100,11,2020-03-21
RARX,RA PHARMACEUTICAL CM,5100,45,2020-03-21
RAVN,RAVEN INDUSTRIES INC,308,2,2020-03-21
RBA,RITCHIE BROS AUCTION,3800,38,2020-03-21
RBB,RBB BANCORP CMN,100,1,2020-03-21
RBBN,RIBBON COMM INC CMN,800,8,2020-03-21
RBNC,RELIANT BANCORP CMN,100,1,2020-03-21
RBS,ROYAL BANK ADS NEW,16700,42,2020-03-21
RC,READY CAPITAL CORP,4322,32,2020-03-21
RCEL,AVITA MEDICAL LD ADS,700,5,2020-03-21
RCI,ROGERS COMMUN CL B,2100,21,2020-03-21
RCII,RENTACENTER INC,700,6,2020-03-21
RCKT,ROCKET PHARMA CMN,500,5,2020-03-21
RCKY,ROCKY BRANDS INC,200,2,2020-03-21
RCM,R1 RCM INC,10708,96,2020-03-21
RDFN,REDFIN CORP CM,5541,48,2020-03-21
RDN,RADIAN GROUP INC,21031,96,2020-03-21
RDNT,RADNET INC,7000,36,2020-03-21
RDS.A,RYL DTCH SHL CL A,6153,49,2020-03-21
RDS.B,ROYAL DUTCH SHELL,15698,92,2020-03-21
RDUS,RADIUS HEALTH CMN,300,3,2020-03-21
RDVT,RED VIOLET INC,500,5,2020-03-21
RDWR,RADWARE LTD,4000,35,2020-03-21
RDY,DR REDDY S LAB LTD,1500,15,2020-03-21
REAL,THE REALREAL CMN,6900,58,2020-03-21
RECN,RESOURCES CONNECT,500,5,2020-03-21
