Symbol,Description,Total Shares,Total Trades,Last Update
HUBG,HUB GROUP INC A,141,3,2022-02-05
HUGS,USHG ACQUISITION COR,3900,14,2022-02-05
HUMA,HUMACYTE INC CMN,906,7,2022-02-05
HURN,HURON CONSULTING,300,2,2022-02-05
HUT,HUT 8 MINING CP CMN,26898,226,2022-02-05
HUYA,HUYA INC ADS,52821,230,2022-02-05
HVT,HAVERTY FURN COS  SC,736,75,2022-02-05
HWC,HANCOCK WHITNEY CORP,1438,17,2022-02-05
HYB,NEW AMER HIG INCM FD,300,3,2022-02-05
HYDB,ISHARES HIGH YIELD B,200,2,2022-02-05
HYFM,HYDROFARM HOLDING CM,1000,8,2022-02-05
HYLN,HYLIION HOLDINGS CP,20506,210,2022-02-05
HYPR,HYPERFINE INC A CMN,1900,10,2022-02-05
HYRE,HYRECAR INC CM,100,1,2022-02-05
HYZN,HYZON MOTORS INC,4694,65,2022-02-05
HZO,MARINEMAX INC,230,3,2022-02-05
IAG,IAMGOLD CORPORATION,117879,248,2022-02-05
IAS,INTEGRAL AD SCNC CM,1204,13,2022-02-05
IBA,INDUSTRIOS BACHOCO,100,1,2022-02-05
IBCP,INDEPENDENT BK CP,100,1,2022-02-05
IBDT,ISHARES IBONDS DEC 2,100,1,2022-02-05
IBIO,IBIO  INC,4259,23,2022-02-05
IBMK,ISHARES IBONDS DEC 2,200,2,2022-02-05
IBN,ICICI BK LTD ADS,159238,1169,2022-02-05
IBOC,INTL BANCSHARES,42,3,2022-02-05
IBP,INSTALLED BLDG PRODS,106,39,2022-02-05
IBRX,IMMUNITYBIO INC CMN,6627,83,2022-02-05
IBTH,ISH IBD DEC 2027 ETF,394,4,2022-02-05
IBTX,INDEPENDENT BANK GRP,1838,16,2022-02-05
ICAD,ICAD INC CMN STK,100,1,2022-02-05
ICFI,ICF INTERNATIONAL,325,18,2022-02-05
ICHR,ICHOR HOLDINGS CM,1220,8,2022-02-05
ICLR,ICON PLC,1302,14,2022-02-05
ICPT,INTERCEPT PHARMACEUT,948,39,2022-02-05
ICVX,ICOSAVAX  INC CS,200,2,2022-02-05
IDCC,INTERDIGITAL INC CM,63,6,2022-02-05
IDE,VOYA INFRASTRUCTURE,100,1,2022-02-05
IDEX,IDEANOMICS INC CMN,48507,243,2022-02-05
IDN,INTELLICHECK CMN,391,9,2022-02-05
IDYA,IDEAYA BIOSCNS CMN,113,14,2022-02-05
IEP,ICAHN ENTERPRISES,1000,10,2022-02-05
IFN,INDIA FUND THE,200,2,2022-02-05
IFRX,INFLARX NV CM,200,2,2022-02-05
IFS,INTERCORP FINL SVCS,33,1,2022-02-05
IGMS,IGM BIOSCIENCES  CMN,400,4,2022-02-05
IGR,CBRE GLOBAL REAL EST,600,6,2022-02-05
IGT,INTERNATIONAL GAME T,1114,13,2022-02-05
IGTAU,INCEPTION GR ACQ UT,400,2,2022-02-05
IHG,INTRERCONTINENTAL HT,994,16,2022-02-05
IHRT,IHEARTMEDIA  INC,1448,18,2022-02-05
IHS,IHS HOLDING LIMITED,300,2,2022-02-05
III,INFORMATION SVCS GRP,900,3,2022-02-05
IIIV,I3 VERTICALS CM A,166,3,2022-02-05
IINN,INSPIRA TECH OXY ORD,76,1,2022-02-05
IIPR,INNOVATIVE INDS PPTY,62,13,2022-02-05
IIVI,I I V I INC,3396,42,2022-02-05
IKNA,IKENA ONCOLOGY CM,71,3,2022-02-05
IMAB,IMAB ADS,328,11,2022-02-05
IMAX,IMAX CORP,1625,17,2022-02-05
IMBI,IMEDIA BRANDS  INC,600,5,2022-02-05
IMCR,IMMUNOCORE HLDS ADS,10,1,2022-02-05
IMGN,IMMUNOGEN  INC,38284,327,2022-02-05
IMGO,IMAGO BIOSCIENCES CM,1293,24,2022-02-05
IMKTA,INGLES MARKETS INC,6,3,2022-02-05
IMMP,IMMUTEP LIMITED ADS,203,3,2022-02-05
IMMR,IMMERSION CORP,205,4,2022-02-05
IMMX,IMMIX BIOPHARMA CS,1531,22,2022-02-05
IMO,IMPERIAL OIL LMT,5428,57,2022-02-05
IMPP,IMPRL PTRL CM SHS,4000,38,2022-02-05
IMRX,IMMUNEERING CP CM A,334,8,2022-02-05
IMTX,IMMATICS NV ORDS,150,18,2022-02-05
IMUX,IMMUNIC INC CMN STK,233,23,2022-02-05
IMVT,IMMUNOVANT CM STK,7182,70,2022-02-05
IMXI,INTL MONEY EXPRESS,1304,11,2022-02-05
INBK,FIRST INTERNET BCP,1,1,2022-02-05
INBX,INHIBRX  INC,910,10,2022-02-05
INDB,INDEPENDENT BK CORP,29,3,2022-02-05
INDI,INDIE SEMICNDCTR CMN,2649,29,2022-02-05
INDP,INDAPTUS THERAP CM,200,2,2022-02-05
INFI,INFINITY PHARMACEUTI,2322,15,2022-02-05
INFN,INFINERA CORPORATION,19099,192,2022-02-05
INFY,INFOSYS LTD ADS,514030,4327,2022-02-05
ING,ING GROUP NV ADS,40962,289,2022-02-05
INGN,INOGEN  INC,815,9,2022-02-05
INKT,MINK THERAPEUTICS  I,100,1,2022-02-05
INMB,INMUNE BIO INC CS,700,7,2022-02-05
INMD,INMODE LTD ORD,2709,110,2022-02-05
INN,SUMMIT HOTEL PPTIES,1993,52,2022-02-05
INNV,INNOVAGE HOLDING CS,280,5,2022-02-05
INO,INOVIO PHARMA CMN,21765,135,2022-02-05
INSE,INSPIRED ENTMT CMN,200,2,2022-02-05
INSG,INSEEGO CORP CMN,10385,114,2022-02-05
INSM,INSMED INC,333,31,2022-02-05
INSP,INSPIRE MEDICAL SYST,301,4,2022-02-05
INST,INSTRUCTURE HLDGS CM,3,3,2022-02-05
INSW,INT L SEAWAYS  INC,300,3,2022-02-05
INT,WORLD FUEL SVCS CP,78,47,2022-02-05
INTT,INTEST CORPORATION,100,1,2022-02-05
INVA,INNOVIVA  INC,1948,18,2022-02-05
INVZ,INNOVIZ TECH LTD OR,19435,207,2022-02-05
IONQ,IONQ  INC,92882,692,2022-02-05
IOSP,INNOSPEC INC,8,2,2022-02-05
IOT,SAMSARA INC,8835,27,2022-02-05
IPA,IMMUNOPRCS ANTIBO CM,300,3,2022-02-05
IPAR,INTER PARFUMS INC,534,15,2022-02-05
IPHA,INNATE PHARMA ADS,100,1,2022-02-05
IPI,INTREPID POTASH INC,1,1,2022-02-05
IPOF,SCL CAP HEDOS VI,7767,68,2022-02-05
IPSC,CENTURY THRPTCS CMN,101,2,2022-02-05
IQ,IQIYI  INC ADS,399413,2715,2022-02-05
IQI,INVESCO QUALITY MUNI,100,1,2022-02-05
IRBT,IROBOT CORPORATION,295,52,2022-02-05
IRDM,IRIDIUM COMM INC,4498,46,2022-02-05
IREN,IRIS ENERGY LTD OS,100,1,2022-02-05
IRMD,IRADIMED CP CM STK,6,1,2022-02-05
IRNT,IRONNET CMN,3157,33,2022-02-05
IRT,INDEPENDENCE REALTY,14702,165,2022-02-05
IRTC,IRHYTHM TECH CM,337,35,2022-02-05
IRWD,IRONWOOD PHARMA CM A,18904,176,2022-02-05
IS,IRONSOURCE LTD,7855,62,2022-02-05
ISBC,INVESTORS BANCORP,21075,190,2022-02-05
ISCG,ISHARES MRNGST SM GR,100,1,2022-02-05
ISEE,IVERIC BIO  INC CMN,100,1,2022-02-05
ISO,ISOPLEXIS CORP CM,8,1,2022-02-05
ITCI,INTRACELLULAR THER,1083,13,2022-02-05
ITGR,INTEGER HLDGS CP,42,21,2022-02-05
ITHX,ITHAX ACQUISITION CO,100,1,2022-02-05
ITOS,ITEOS THERAPCS CMN,300,3,2022-02-05
ITRI,ITRON INC,828,25,2022-02-05
ITRN,ITURAN LOCATION,33,1,2022-02-05
ITUB,ITAU UNIBANCO ADS,696386,1614,2022-02-05
IVAC,INTEVAC INC,16,8,2022-02-05
IVC,INVACARE CORP,1400,8,2022-02-05
IVH,DELAWARE IVY HIGH IN,600,6,2022-02-05
IVR,INVESCO MORTGAGE INC,160460,442,2022-02-05
IVT,INVENTRUST PROPERTIE,232,5,2022-02-05
IX,ORIX CORP ADS,148,9,2022-02-05
IZEA,IZEA WORLDWIDE CMN,2603,26,2022-02-05
JACK,JACK IN THE BOX INC,3092,42,2022-02-05
JAGX,JAGUAR HEALTH CMN,1502,17,2022-02-05
JANX,JANUX THERAPEUTIC CM,33,1,2022-02-05
JBI,JANUS INTERNATIONAL,1100,8,2022-02-05
JBSS,JOHN B SANFILIPPO,13,1,2022-02-05
JBT,JOHN BEAN TECH CORP,207,7,2022-02-05
JD,JDCOM  INC ADS,10096,118,2022-02-05
JDST,DJ JR MNR BEAR 2X,19803,186,2022-02-05
JELD,JELDWEN HOLDING INC,935,13,2022-02-05
JEMD,NUVEEN EMERGING MARK,1200,12,2022-02-05
JFR,NUVEEN FLTG RT INC,2893,30,2022-02-05
JHX,JAMES HARDIE IND ADR,36,26,2022-02-05
JILL,J JILL  INC,33,1,2022-02-05
JJSF,J J SNACK FOODS,100,1,2022-02-05
JKS,JINKOSOLAR HOLDING C,859,23,2022-02-05
JMIA,JUMIA TECH AG ADS,23303,164,2022-02-05
JNCE,JOUNCE THERPEUTC CM,300,3,2022-02-05
JNUG,DX JR MNR BULL 2X,8,8,2022-02-05
JOAN,JOANN  INC CMN STK,524,7,2022-02-05
JOBS,51JOB  INC,500,5,2022-02-05
JOBY,JOBY AVIATION  INC,33825,269,2022-02-05
JOE,ST JOE CO THE,26,20,2022-02-05
JOUT,JOHNSON OUTDOORS I,66,3,2022-02-05
JPC,NUVEEN PFD  ICMN OP,104,3,2022-02-05
JPIB,JPM INTL BD OPP ETF,100,1,2022-02-05
JPM-K,JPMORGAN CHASE JJ,1000,2,2022-02-05
JPM-L,J P MORGAN 4625,100,1,2022-02-05
JPS,NUVEEN PFD  ICM SEC,4080,47,2022-02-05
JQC,NUVEEN CREDIT STRTGS,11000,104,2022-02-05
JRO,NUVEEN FLOATING RATE,824,6,2022-02-05
JRVR,JAMES RIVER GP HD CM,1,1,2022-02-05
JSPR,JASPER THERAPEUTICS,37,2,2022-02-05
JW.A,JOHN WILEY SONS CL A,112,4,2022-02-05
JXN,JACKSON FIN CM WI,2511,23,2022-02-05
JYNT,THE JOINT CORP CMN,300,3,2022-02-05
KAHC,KKR ACQUISITION HOLD,300,2,2022-02-05
KAI,KADANT INC,2,1,2022-02-05
KALA,KALA PHARMA CMN,200,2,2022-02-05
KALU,KAISER ALUMINUM,300,3,2022-02-05
KALV,KALVISTA PHARMA  INC,2500,6,2022-02-05
KAMN,KAMAN CORPORATION,118,9,2022-02-05
KAR,KAR AUCTION SERVICES,9185,120,2022-02-05
KAVL,KAIVAL BRANDS INN CM,2483,13,2022-02-05
KB,KB FINL GP INC,13,3,2022-02-05
KBAL,KIMBALL INTL CL B,33,1,2022-02-05
KBH,KB HOME,3660,42,2022-02-05
KBR,KBR INC,8111,84,2022-02-05
KC,KINGSOFT CLD HLD ADS,2200,21,2022-02-05
KDNY,CHINOOK THERAPEUTICS,200,2,2022-02-05
KE,KIMBALL ELECTRNC CMN,2,1,2022-02-05
KEN,KENON HOLDINGS LTD,100,1,2022-02-05
KERN,AKERNA CORP CMN,1870,9,2022-02-05
KFRC,KFORCE INC,483,10,2022-02-05
KFY,KORN FERRY,2707,12,2022-02-05
KGC,KINROSS GOLD CP,230926,713,2022-02-05
KIDS,ORTHOPEDIATRICS CORP,201,3,2022-02-05
KIM-L,KIMCO RLTY 5125,96,2,2022-02-05
KIND,NEXTDOOR HLD CM A,4649,32,2022-02-05
KIO,KKR INCOME OPPRTNTY,300,3,2022-02-05
KL,KIRKLAND LAKE GOLD,2956,76,2022-02-05
KLAQ,KL ACQUIS CL A CM,400,2,2022-02-05
KLIC,KULICKE AND SOFFA,3489,50,2022-02-05
KLR,KALEYRA  INC,100,2,2022-02-05
KLTR,KALTURA  INC CM,200,2,2022-02-05
KMF,KAYNE ANDERSON NEXTG,100,1,2022-02-05
KMPH,KEMPHARM  INC CM ST,370,7,2022-02-05
KMT,KENNAMETAL INC,1727,27,2022-02-05
KN,KNOWLES CORP,16229,134,2022-02-05
KNBE,KNOWBE4  INC CL A CM,401,5,2022-02-05
KNDI,KANDI TECHS GRP CMN,2599,14,2022-02-05
KNOP,KNOT OFFSHORE PARTNE,100,1,2022-02-05
KNSL,KINSALE CAPTL GRP CM,13,3,2022-02-05
KNTE,KINNATE BIOPHARMA CM,132,5,2022-02-05
KOCT,INNV US SM CP PW BF,100,1,2022-02-05
KOD,KODIAK SCIENCES CS,3659,189,2022-02-05
KODK,EASTMAN KODAK,15963,150,2022-02-05
KOLD,PROSHARES USHT NATGS,106,4,2022-02-05
KOPN,KOPIN CP,16459,156,2022-02-05
KORE,KORE GP HLDGS CMN,780,7,2022-02-05
KOS,KOSMOS ENERGY LTD,481107,2063,2022-02-05
KOSS,KOSS CP,300,2,2022-02-05
KPLT,KATAPULT HOLDINGS,11357,116,2022-02-05
KPTI,KARYOPHARM THERAPEUT,32399,203,2022-02-05
KRA,KRATON CORPORATION,64,27,2022-02-05
KREF,KKR REAL ESTATE FINA,206,3,2022-02-05
KRG,KITE REALTY GROUP TR,3344,40,2022-02-05
KRMD,REPRO MED SYSTEMS CM,100,1,2022-02-05
KRNT,KORNIT DIGITAL ORD,1441,19,2022-02-05
KRNY,KEARNY FINANCIAL CM,797,13,2022-02-05
KRO,KRONOS WORLDWIDE INC,10,1,2022-02-05
KRON,KRONOS BIO  INC CM,169,6,2022-02-05
KROS,KEROS THERAPTC CMN,769,9,2022-02-05
KRP,KIMBELL ROYALTY UTS,1200,6,2022-02-05
KRTX,KARUNA THERA CMN,918,13,2022-02-05
KRUS,KURA SUSHI USA CMN A,200,2,2022-02-05
KRYS,KRYSTAL BIOTECH CM,400,2,2022-02-05
KSCP,KNIGHTSCOPE CL A CM,116,2,2022-02-05
KT,KT CORP ADS,8200,76,2022-02-05
KTB,KONTOOR BRANDS  INC,592,10,2022-02-05
KTOS,KRATOS DEFNS,424,5,2022-02-05
KTTA,PASITHEA THERAP CM,474,23,2022-02-05
KULR,KULR TECHNOLOGY GROU,303,8,2022-02-05
KURA,KURA ONCOLOGY CMN,1300,13,2022-02-05
KVHI,K V H INDS INC,200,1,2022-02-05
KW,KENNEDYWILSON HOLDI,200,3,2022-02-05
KWR,QUAKER HOUGHTON,33,3,2022-02-05
KYMR,KYMERA THERAPTC CMN,261,8,2022-02-05
KYN,KAYNE ANDERSON ENERG,4078,45,2022-02-05
KZR,KEZAR LIFE SCIEN CM,24,3,2022-02-05
LABD,DIREXION DAILY SP B,1102,9,2022-02-05
LABU,DIREXION DAILY SP B,913,19,2022-02-05
LAC,LITHIUM AMERICAS COR,1743,27,2022-02-05
LADR,LADDER CAPITAL CORP,2514,36,2022-02-05
LANC,LANCASTER COLONY COR,79,5,2022-02-05
LAND,GLADSTONE LAND CORP,123,57,2022-02-05
LASR,NLIGHT  INC CMN STK,100,1,2022-02-05
LAUR,LAUREATE EDUC CMN,10042,118,2022-02-05
LAW,CS DISCO  INC,311,14,2022-02-05
LAZR,LUMINAR TECHNOLOGIES,41365,485,2022-02-05
LAZY,LAZYDAYS HOLDINGS CM,400,2,2022-02-05
LBAI,LAKELAND BANCORP INC,174,4,2022-02-05
LBC,LUTHER BURBANK CM,30,1,2022-02-05
LBRT,LIBERTY OILFIELD SVC,459,15,2022-02-05
LBTYA,LIBERTY GLOBAL ORD A,421,5,2022-02-05
LBTYK,LIBERTY GLOBAL ORD C,12174,132,2022-02-05
LC,LENDINGCLUB CORP,14138,121,2022-02-05
LCI,LANNETT COMPANY INC,1732,17,2022-02-05
LCID,LUCID GROUP CMN,22379,113,2022-02-05
LCII,LCI INDUSTRIES,31,12,2022-02-05
LCTX,LINEAGE CELL THERAPE,3170,38,2022-02-05
LDI,LOANDEPOT  INC,15228,117,2022-02-05
LE,LANDS  END INC CMN,811,9,2022-02-05
LEAP,RIBBIT LEAP  LTD,200,2,2022-02-05
LEE,LEE ENTERPRISES CMN,100,1,2022-02-05
LEGN,LEGEND BIOTECH ADS,995,10,2022-02-05
LEGR,FT IDX IV TRN PR ETF,200,2,2022-02-05
LEO,BNY MELLON STRATEGIC,200,2,2022-02-05
LEU,CENTRUS ENERGY CORP,32,11,2022-02-05
LEV,THE LION ELECTRIC CO,2175,18,2022-02-05
LEVI,LEVI STRAUSS  CO A,1137,38,2022-02-05
LFC,CHINA LIFE INS CO,6782,69,2022-02-05
LFG,ARCHAEA ENERGY INC,540,8,2022-02-05
LFST,LIFESTANCE HEALTH CM,200,2,2022-02-05
LGF.A,LIONS GATE CL A VTG,802,5,2022-02-05
LGF.B,LIONS GATE CLASS B,3795,39,2022-02-05
LGI,LAZARD GLOBAL TOTAL,100,1,2022-02-05
LGIH,LGI HOMES  INC,100,1,2022-02-05
LGND,LIGAND PHARM CMN,435,6,2022-02-05
LGVN,LONGEVERON INC CL A,400,4,2022-02-05
LHCG,LHC GROUP  INC,12,9,2022-02-05
LHDX,LUCIRA HEALTH CMN,100,1,2022-02-05
LI,LI AUTO INC ADS,11713,82,2022-02-05
LIAN,LIANBIO ADS,6,2,2022-02-05
LICY,LICYCLE HLDGS CO CM,3312,34,2022-02-05
LIDR,AEYE  INC,1200,12,2022-02-05
LIFE,ATYR PHARMA  INC,100,1,2022-02-05
LILA,LIBERTY LTN AM CM A,200,2,2022-02-05
LILAK,LIBERTY LTN AMR CM C,2346,28,2022-02-05
LILM,LILIUM NV ORD CL A,2041,22,2022-02-05
LINC,LINCOLN EDUCATIONAL,100,1,2022-02-05
LIND,LINDBLAD EXPD HLD CM,66,2,2022-02-05
LITM,SNOW LAKE RESOUR CM,200,2,2022-02-05
LIVN,LIVANOVA PLC OR SH,607,3,2022-02-05
LKFN,LAKELAND FINL CORP,122,6,2022-02-05
LL,LL FLOORING HOLDINGS,300,5,2022-02-05
LLL,JX LUXVENTURE LTD CM,100,1,2022-02-05
LLNW,LIMELIGHT NETWORKS,18214,156,2022-02-05
LMAT,LEMAITRE VASCULAR,42,6,2022-02-05
LMNR,LIMONEIRA CO,10,1,2022-02-05
LNN,LINDSAY CORPORATION,17,12,2022-02-05
LNTH,LANTHEUS HOLDINGS CM,943,68,2022-02-05
LOB,LIVE OAK BANCSH CM,834,9,2022-02-05
LOCL,LOCAL BOUNTI CORPORA,100,1,2022-02-05
LOCO,EL POLLO LOCO CMN,130,2,2022-02-05
LODE,COMSTOCK MINING INC,106,6,2022-02-05
LOGC,LOGICBIO THERA CMN,600,1,2022-02-05
LOGI,LOGITECH INT SA,464,29,2022-02-05
LOOP,LOOP INDUSTRIES CM,404,4,2022-02-05
LOTZ,CARLOTZ  INC,12205,96,2022-02-05
LOVE,THE LOVESAC COMP CM,289,12,2022-02-05
LPCN,LIPOCINE INC COMMON,700,3,2022-02-05
LPG,DORIAN LPG LTD,102,3,2022-02-05
LPI,LAREDO PETROLEUM INC,1343,22,2022-02-05
LPL,LG DISPLAY CO LTD AD,12095,119,2022-02-05
LPRO,OPEN LENDING CM A,2324,25,2022-02-05
LPSN,LIVEPERSON INC,8292,76,2022-02-05
LPTX,LEAP THERAPEUTICS CM,9341,83,2022-02-05
LQDA,LIQUIDIA CORP CMN,300,3,2022-02-05
LQDT,LIQUIDITY SERVICES,150,2,2022-02-05
LRMR,LARIMAR THERAPCTS CM,6,1,2022-02-05
LRN,STRIDE  INC,266,6,2022-02-05
LSCC,LATTICE SEMICOND,2705,116,2022-02-05
LSF,LAIRD SUPERFOOD  INC,100,1,2022-02-05
LSPD,LIGHTSPEED COMMERCE,2966,38,2022-02-05
LTC,L T C PROP INC,138,22,2022-02-05
LTCH,LATCH INC CMN STK,514,36,2022-02-05
LTH,LIFE TIME GROUP HOLD,5405,12,2022-02-05
LTHM,LIVENT CORPORATION,16144,148,2022-02-05
LTRPA,LIBERTY TRIPADV A CM,300,2,2022-02-05
LTRX,LANTRONIX INC,101,2,2022-02-05
LU,LUFAX HOLDING LTD AD,69031,549,2022-02-05
LUCD,LUCID DIAGNOSTICS CM,100,1,2022-02-05
LUNA,LUNA INNOVATIONS INC,20,1,2022-02-05
LUNG,PULMONX CORP CM,100,1,2022-02-05
LUXA,LUX HEALTH TECH ACQU,100,1,2022-02-05
LVLU,LULUS FAS LGE HDG CM,147,30,2022-02-05
LVOX,LIVEVOX HOLDING  INC,205,7,2022-02-05
LWLG,LIGHTWAVE LOGIC CM,1270,17,2022-02-05
LX,LEXINFINTECH HOLDING,7703,91,2022-02-05
LXFR,LUXFER HOLDINGS PLC,33,1,2022-02-05
LXP,LXP INDUSTRIAL TRUST,56532,457,2022-02-05
LXRX,LEXICON PHARMACEUTCL,2058,15,2022-02-05
LXU,LSB INDUSTRIES INC,400,2,2022-02-05
LYEL,LYELL IMMUNOPHARM CM,1800,18,2022-02-05
LYG,LLOYDS BNKG GP ADS,282174,374,2022-02-05
LYRA,LYRA THERAPEUTICS CM,1200,1,2022-02-05
LZB,LA Z BOY INC,466,6,2022-02-05
M,MACY S INC,50318,553,2022-02-05
MAC,MACERICH CO,26708,284,2022-02-05
MACK,MERRIMACK PHARMA CMN,300,3,2022-02-05
MAG,MAG SILVER CORP,3469,50,2022-02-05
MAIN,MAIN STREET CAPITAL,210,39,2022-02-05
MANT,MANTECH INTL CP A,1991,29,2022-02-05
MAPS,WM TECHNOLOGY CMN,200,2,2022-02-05
MARA,MARATHON DGTL HLD CM,9655,125,2022-02-05
MARK,REMARK HLDS CMN,100,1,2022-02-05
MASS,908 DEVICES CMN,104,2,2022-02-05
MATW,MATTHEWS INTL CORP,100,1,2022-02-05
MATX,MATSON  INC,569,14,2022-02-05
MAV,PIONEER MUNICIPAL HI,100,1,2022-02-05
MAXN,MAXEON SOLAR TECHNOL,501,6,2022-02-05
MAXR,MAXAR TECHNOLOGIES,3815,33,2022-02-05
MBI,M B I A INC,850,9,2022-02-05
MBIO,MUSTANG BIO  INC CM,18761,130,2022-02-05
MBOT,MICROBOT MEDICAL INC,516,2,2022-02-05
MBT,MOBILE TELESYSTEMS P,63721,418,2022-02-05
MBUU,MALIBU BOATS CMN A,60,15,2022-02-05
MBWM,MERCANTILE BANK CORP,200,1,2022-02-05
MC,MOELIS  COMPANY,5726,78,2022-02-05
MCB,METROPOLITAN BANK HO,17,1,2022-02-05
MCBS,METROCITY BNKSHRS CM,23,3,2022-02-05
MCFT,MASTERCRAFT BOAT CMN,768,10,2022-02-05
MCG,MEMBERSHIP COLLECTIV,8800,62,2022-02-05
MCRB,SERES THERAPTC CMN,117,2,2022-02-05
MCS,MARCUS CP,66,2,2022-02-05
MD,MEDNAX  INC,939,57,2022-02-05
MDC,M D C HOLDINGS,1218,21,2022-02-05
MDGL,MADRIGAL PHARMA,163,3,2022-02-05
MDJH,MDJM LTD ORD,206,7,2022-02-05
MDNA,MEDICENNA THER CM SH,551,2,2022-02-05
MDRX,ALLSCRIPTS HLTHCARE,14430,178,2022-02-05
MDVL,MEDAVAIL HLDS CMN,200,2,2022-02-05
MDXG,MIMEDX GROUP  INC,1251,14,2022-02-05
ME,23ANDME HLDG CM A,5470,54,2022-02-05
MED,MEDIFAST INC,273,5,2022-02-05
MEDP,MEDPACE HOLDING CM,500,5,2022-02-05
MEG,MONTROSE ENVIRONMENT,10,1,2022-02-05
MEI,METHODE ELECTR,1427,140,2022-02-05
MEIP,MEI PHARMA  INC COM,3280,31,2022-02-05
MELI,MERCADOLIBRE  INC,237,27,2022-02-05
MEOH,METHANEX CP,2800,12,2022-02-05
MERC,MERCER INTL INC,2,1,2022-02-05
MET-A,METLIFE PFD A FLTG,100,1,2022-02-05
METC,RAMACO RESOURCES CM,104,3,2022-02-05
MFA,MFA FINANCIAL INC,53907,268,2022-02-05
MFC,MANULIFE FIN CORP,11028,70,2022-02-05
MFG,MIZUHO FINANCIAL GRP,1970,12,2022-02-05
MFGP,MICRO FOCUS INTL,3167,32,2022-02-05
MFL,BLACKROCK MUNIHOLDIN,100,1,2022-02-05
MG,MISTRAS GROUP INC,100,1,2022-02-05
MGA,MAGNA INTL INC,3367,33,2022-02-05
MGEE,MGE ENERGY INC,200,2,2022-02-05
MGI,MONEYGRAM INTL CMN,52757,492,2022-02-05
MGNI,MAGNITE  INC CMN,7605,87,2022-02-05
MGNX,MACROGENICS CMN,1940,16,2022-02-05
MGP,MGM GROWTH PRTY LLC,8519,55,2022-02-05
MGRB,AFFILIATED MANAGERS,55,1,2022-02-05
MGRC,MCGRATH RENTCORP,9,3,2022-02-05
MGTA,MAGENTA THERA CMN,576,7,2022-02-05
MGTX,MEIRAGTX HLDS ORD,200,2,2022-02-05
MGY,MAGNOLIA O  G CL A,8969,115,2022-02-05
MHI,PIONEER MUNICIPAL HI,400,4,2022-02-05
MHO,M I HOMES INC,779,13,2022-02-05
MIC,MACQUARIE INFRASTRUC,12236,87,2022-02-05
MIGI,MAWSON INFRASTRUC CS,700,7,2022-02-05
MILE,METROMILE  INC CMN,52665,204,2022-02-05
MIME,MIMECAST LIMITED ORD,2808,65,2022-02-05
MIN,M F S INTRMDT INC TR,14,1,2022-02-05
MIR,MIRION TECHNOLOGIES,600,4,2022-02-05
MIRM,MIRUM PHARMA INC CMN,33,1,2022-02-05
MITK,MITEK SYSTEMS INC,266,6,2022-02-05
MITT,AG MORTGAGE INV TR,600,6,2022-02-05
MKFG,MARKFORGED HOLDING C,980,22,2022-02-05
MKTW,MARKETWISE CL A CM,700,7,2022-02-05
ML,MONEYLION INC,2632,26,2022-02-05
MLAB,MESA LABS INC,91,8,2022-02-05
MLCO,MELCO RESORTS  ENT,9607,67,2022-02-05
MLI,MUELLER IND INC,54,3,2022-02-05
MLKN,MILLERKNOLL CMN,304,30,2022-02-05
MLR,MILLER IND NEW,6,1,2022-02-05
MMAT,META MATERIALS CMN,51445,312,2022-02-05
MMD,MAINSTAY MACKAY,100,1,2022-02-05
MMI,MARCUS  MILLICHAP,82,2,2022-02-05
MMLP,MARTIN MIDSTRM LP,7,4,2022-02-05
MMP,MAGELLAN MIDSTREAM,5143,116,2022-02-05
MMS,MAXIMUS INC,434,4,2022-02-05
MMSI,MERIT MEDICAL SYS,6,2,2022-02-05
MMU,WESTERN ASSET MANAGE,100,1,2022-02-05
MMX,MAVERIX METALS INC,730,4,2022-02-05
MMYT,MAKEMYTRIP LIMITED,801,5,2022-02-05
MNDY,MONDAYCOM OS,5936,18,2022-02-05
MNKD,MANNKIND CORPORATION,20224,126,2022-02-05
MNMD,MIND MEDIC SUB VT SH,30119,134,2022-02-05
MNOV,MEDICINOVA  INC,400,4,2022-02-05
MNR,MONMOUTH REAL INV,7392,121,2022-02-05
MNRL,BRIGHAM MINERALS  IN,1582,7,2022-02-05
MNRO,MONRO  INC,698,11,2022-02-05
MNSO,MINISO GROUP HOLDING,88,5,2022-02-05
MNTS,MOMENTUS INC CL A CM,184,13,2022-02-05
MNTV,MOMENTIVE GL CMN,905,10,2022-02-05
MOD,MODINE MFG CO,1833,17,2022-02-05
MODN,MODEL N  INC,982,3,2022-02-05
MODV,MODIVCARE INC,110,9,2022-02-05
MOFG,MIDWESTONE FNL GP,901,10,2022-02-05
MOG.A,MOOG INC CL A,434,14,2022-02-05
MOGO,MOGO INC CMN SHS,6094,80,2022-02-05
MOLN,MOLECULAR PARTN ADS,5,1,2022-02-05
MOMO,HELLO GROUP ADS,23392,265,2022-02-05
MOR,MORPHOSYS AG ADS,952,12,2022-02-05
MORF,MORPHIC HOLDING CMN,105,3,2022-02-05
MOV,MOVADO GROUP INC,19,1,2022-02-05
MOXC,MOXIAN BVI INC ORD,400,4,2022-02-05
MP,MP MATERIALS CORP,4204,64,2022-02-05
MPLN,MULTIPLAN CORPORATIO,26875,221,2022-02-05
MPLX,MPLX LP,11351,126,2022-02-05
MPX,MARINE PRODUCTS CORP,200,1,2022-02-05
