Symbol,Description,Total Shares,Total Trades,Last Update
IGC,INDIA GLOBAL CAPITAL,400,4,2021-10-09
IGR,CBRE CLARION FD,200,2,2021-10-09
IGT,INTERNATIONAL GAME T,8856,108,2021-10-09
IHRT,IHEARTMEDIA  INC,10660,86,2021-10-09
IHT,INNSUITES HOSP SBI,5,1,2021-10-09
III,INFORMATION SVCS GRP,1005,11,2021-10-09
IIIN,INSTEEL INDUSTRIES,145,5,2021-10-09
IIIV,I3 VERTICALS CM A,533,6,2021-10-09
IIPR,INNOVATIVE INDS PPTY,372,18,2021-10-09
IIVI,I I V I INC,10230,98,2021-10-09
IKNA,IKENA ONCOLOGY CM,25,1,2021-10-09
IKT,INHIBIKASE THER CM,299,2,2021-10-09
ILPT,INDTL LOGI PT SH BEN,72,6,2021-10-09
IMAB,IMAB ADS,3200,10,2021-10-09
IMAX,IMAX CORP,7806,59,2021-10-09
IMBI,IMEDIA BRANDS  INC,10,1,2021-10-09
IMGN,IMMUNOGEN  INC,52015,358,2021-10-09
IMKTA,INGLES MARKETS INC,33,1,2021-10-09
IMMP,IMMUTEP LIMITED ADS,9,1,2021-10-09
IMMR,IMMERSION CORP,300,4,2021-10-09
IMO,IMPERIAL OIL LMT,752,14,2021-10-09
IMRX,IMMUNEERING CP CM A,500,2,2021-10-09
IMTX,IMMATICS NV ORDS,1631,10,2021-10-09
IMUX,IMMUNIC INC CMN STK,100,2,2021-10-09
IMVT,IMMUNOVANT CM STK,1520,24,2021-10-09
IMXI,INTL MONEY EXPRESS,648,9,2021-10-09
INBX,INHIBRX  INC,364,6,2021-10-09
INDB,INDEPENDENT BK CORP,104,2,2021-10-09
INDI,INDIE SEMICNDCTR CMN,1036,10,2021-10-09
INDT,INDUS REALTY TRUST,200,2,2021-10-09
INFI,INFINITY PHARMACEUTI,14354,102,2021-10-09
INFN,INFINERA CORPORATION,4394,38,2021-10-09
INFU,INFUSYSTEMS HOLDINGS,101,2,2021-10-09
INFY,INFOSYS LTD ADS,223968,1240,2021-10-09
ING,ING GROUP NV ADS,66649,548,2021-10-09
INGN,INOGEN  INC,305,8,2021-10-09
INMB,INMUNE BIO INC CS,100,1,2021-10-09
INMD,INMODE LTD ORD,749,15,2021-10-09
INN,SUMMIT HOTEL PPTIES,2290,18,2021-10-09
INNV,INNOVAGE HOLDING CS,1400,13,2021-10-09
INO,INOVIO PHARMA CMN,5492,58,2021-10-09
INOV,INOVALON HLDGS CM A,1400,15,2021-10-09
INPX,INPIXON CMN STK,800,7,2021-10-09
INSE,INSPIRED ENTMT CMN,1649,12,2021-10-09
INSG,INSEEGO CORP CMN,1947,18,2021-10-09
INSM,INSMED INC,1045,11,2021-10-09
INSP,INSPIRE MEDICAL SYST,2,1,2021-10-09
INST,INSTRUCTURE HLDGS CM,1,1,2021-10-09
INSW,INT L SEAWAYS  INC,438,6,2021-10-09
INT,WORLD FUEL SVCS CP,806,10,2021-10-09
INTZ,INTRUSION INC CMN,200,1,2021-10-09
INVA,INNOVIVA  INC,1473,19,2021-10-09
INVZ,INNOVIZ TECH LTD OR,2424,25,2021-10-09
IO,ION GEOPHYSICAL CORP,1516,17,2021-10-09
IONQ,IONQ  INC,5300,13,2021-10-09
IOSP,INNOSPEC INC,1201,10,2021-10-09
IPA,IMMUNOPRCS ANTIBO CM,1033,16,2021-10-09
IPAR,INTER PARFUMS INC,32,12,2021-10-09
IPAXU,INFLECTION PT ACQ UT,4000,17,2021-10-09
IPHA,INNATE PHARMA ADS,200,2,2021-10-09
IPOF,SCL CAP HEDOS VI,4522,48,2021-10-09
IPSC,CENTURY THRPTCS CMN,55,1,2021-10-09
IPWR,IDEAL POWER INC,12,1,2021-10-09
IQ,IQIYI  INC ADS,83872,729,2021-10-09
IQI,INVESCO QUALITY MUNI,200,2,2021-10-09
IRBT,IROBOT CORPORATION,1531,16,2021-10-09
IRDM,IRIDIUM COMM INC,469,8,2021-10-09
IRIX,IRIDEX CP,200,2,2021-10-09
IRMD,IRADIMED CP CM STK,1,1,2021-10-09
IRNT,IRONNET CMN,1400,11,2021-10-09
IRT,INDEPENDENCE REALTY,1706,19,2021-10-09
IRTC,IRHYTHM TECH CM,400,4,2021-10-09
IRWD,IRONWOOD PHARMA CM A,12892,62,2021-10-09
IS,IRONSOURCE LTD,3101,15,2021-10-09
ISBC,INVESTORS BANCORP,9482,80,2021-10-09
ISEE,IVERIC BIO  INC CMN,5159,32,2021-10-09
ISO,ISOPLEXIS CORP CM,100,1,2021-10-09
ISUN,ISUN  INC CMN STK,15,3,2021-10-09
ITCI,INTRACELLULAR THER,140,4,2021-10-09
ITGR,INTEGER HLDGS CP,913,12,2021-10-09
ITI,ITERIS INC CMN STK,233,3,2021-10-09
ITIC,INVESTORS TITLE CO,1,1,2021-10-09
ITMR,ITAMAR MEDICAL ADS,200,2,2021-10-09
ITRI,ITRON INC,388,10,2021-10-09
ITUB,ITAU UNIBANCO ADS,824568,2163,2021-10-09
IVAC,INTEVAC INC,200,2,2021-10-09
IVC,INVACARE CORP,2384,25,2021-10-09
IVR,INVESCO MORTGAGE INC,72390,262,2021-10-09
IX,ORIX CORP ADS,5,5,2021-10-09
IXAQU,IX ACQUISITION CO UT,14800,17,2021-10-09
IZEA,IZEA WORLDWIDE CMN,3909,44,2021-10-09
JAAA,JANUS HENDERSON AAA,200,2,2021-10-09
JACK,JACK IN THE BOX INC,337,38,2021-10-09
JAGX,JAGUAR HEALTH CMN,700,5,2021-10-09
JAKK,JAKKS PACIFIC INC,300,3,2021-10-09
JAN,JANONE INC,100,1,2021-10-09
JANX,JANUX THERAPEUTIC CM,400,4,2021-10-09
JBI,JANUS INTERNATIONAL,500,5,2021-10-09
JBT,JOHN BEAN TECH CORP,2326,24,2021-10-09
JCOM,J2 GLOBAL  INC CMN,1900,20,2021-10-09
JD,JDCOM  INC ADS,39035,266,2021-10-09
JDST,DJ JR MNR BEAR 2X,22065,178,2021-10-09
JELD,JELDWEN HOLDING INC,1532,14,2021-10-09
JFU,9F INC ADS,100,1,2021-10-09
JG,AURORA MOBILE LD ADS,200,2,2021-10-09
JILL,J JILL  INC,100,1,2021-10-09
JJSF,J J SNACK FOODS,1,1,2021-10-09
JKS,JINKOSOLAR HOLDING C,1899,33,2021-10-09
JMACU,MAXPRO CAPITAL ACQUI,200,2,2021-10-09
JMIA,JUMIA TECH AG ADS,4499,57,2021-10-09
JNCE,JOUNCE THERPEUTC CM,600,3,2021-10-09
JNUG,DX JR MNR BULL 2X,1,1,2021-10-09
JOAN,JOANN  INC CMN STK,800,7,2021-10-09
JOB,GEE GROUP INC,600,6,2021-10-09
JOBS,51JOB  INC,1381,17,2021-10-09
JOBY,JOBY AVIATION  INC,2440,9,2021-10-09
JOE,ST JOE CO THE,16,4,2021-10-09
JPM-L,J P MORGAN 4625,700,7,2021-10-09
JPS,NUVEEN PFD  ICM SEC,100,1,2021-10-09
JQC,NUVEEN CREDIT STRTGS,4200,23,2021-10-09
JRVR,JAMES RIVER GP HD CM,305,10,2021-10-09
JSPR,JASPER THERAPEUTICS,75,1,2021-10-09
JUPW,JUPITER WELLNESS  IN,1900,13,2021-10-09
JW.A,JOHN WILEY SONS CL A,132,4,2021-10-09
JXN,JACKSON FIN CM WI,30612,181,2021-10-09
JYNT,THE JOINT CORP CMN,734,12,2021-10-09
JZXN,JIUZI HLDS ORD SHS,341,4,2021-10-09
KAHC,KKR ACQUISITION HOLD,200,2,2021-10-09
KAI,KADANT INC,11,2,2021-10-09
KALA,KALA PHARMA CMN,7484,72,2021-10-09
KALU,KAISER ALUMINUM,200,2,2021-10-09
KALV,KALVISTA PHARMA  INC,1409,19,2021-10-09
KAMN,KAMAN CORPORATION,100,1,2021-10-09
KAR,KAR AUCTION SERVICES,2816,35,2021-10-09
KAVL,KAIVAL BRANDS INN CM,380,4,2021-10-09
KB,KB FINL GP INC,495,22,2021-10-09
KBAL,KIMBALL INTL CL B,6,1,2021-10-09
KBH,KB HOME,1702,62,2021-10-09
KBR,KBR INC,3668,106,2021-10-09
KC,KINGSOFT CLD HLD ADS,740,18,2021-10-09
KDMN,KADMON HLDGS CMN,23301,111,2021-10-09
KDNY,CHINOOK THERAPEUTICS,344,6,2021-10-09
KE,KIMBALL ELECTRNC CMN,625,4,2021-10-09
KELYA,KELLY SVCS CL A,214,4,2021-10-09
KEP,KOREA ELECTRIC PW CP,142,4,2021-10-09
KERN,AKERNA CORP CMN,400,4,2021-10-09
KFRC,KFORCE INC,31,4,2021-10-09
KFY,KORN FERRY,1703,60,2021-10-09
KGC,KINROSS GOLD CP,189033,610,2021-10-09
KIDS,ORTHOPEDIATRICS CORP,9,2,2021-10-09
KIRK,KIRKLAND S INC,417,5,2021-10-09
KKRS,KKR GROUP FINANCE CO,100,1,2021-10-09
KL,KIRKLAND LAKE GOLD,1629,79,2021-10-09
KLDO,KALEIDO BIOSCNS CMN,1000,6,2021-10-09
KLIC,KULICKE AND SOFFA,1378,35,2021-10-09
KLR,KALEYRA  INC,200,2,2021-10-09
KLTR,KALTURA  INC CM,141,2,2021-10-09
KLXE,KLX ENGY SV HD CM,1078,7,2021-10-09
KMPH,KEMPHARM  INC CM ST,1300,13,2021-10-09
KMT,KENNAMETAL INC,2500,19,2021-10-09
KN,KNOWLES CORP,7903,77,2021-10-09
KNBE,KNOWBE4  INC CL A CM,100,1,2021-10-09
KNDI,KANDI TECHS GRP CMN,500,3,2021-10-09
KNOP,KNOT OFFSHORE PARTNE,100,1,2021-10-09
KNSA,KINIKSA PHARMA CM A,1605,12,2021-10-09
KNTE,KINNATE BIOPHARMA CM,100,1,2021-10-09
KOD,KODIAK SCIENCES CS,1249,64,2021-10-09
KODK,EASTMAN KODAK,614,12,2021-10-09
KOF,COCA COLA FEMSA SA,201,3,2021-10-09
KOLD,PROSHARES USHT NATGS,7238,59,2021-10-09
KOP,KOPPERS HOLDINGS INC,2500,5,2021-10-09
KOPN,KOPIN CP,2211,25,2021-10-09
KOR,CORVUS GOLD INC,2676,4,2021-10-09
KORE,KORE GP HLDGS CMN,200,2,2021-10-09
KOS,KOSMOS ENERGY LTD,187120,666,2021-10-09
KOSS,KOSS CP,700,7,2021-10-09
KPLT,KATAPULT HOLDINGS,2320,20,2021-10-09
KPTI,KARYOPHARM THERAPEUT,13580,55,2021-10-09
KRA,KRATON CORPORATION,1623,20,2021-10-09
KREF,KKR REAL ESTATE FINA,115,7,2021-10-09
KRG,KITE REALTY GROUP TR,510,6,2021-10-09
KRMD,REPRO MED SYSTEMS CM,300,1,2021-10-09
KRNT,KORNIT DIGITAL ORD,239,17,2021-10-09
KRNY,KEARNY FINANCIAL CM,400,4,2021-10-09
KRO,KRONOS WORLDWIDE INC,215,3,2021-10-09
KRON,KRONOS BIO  INC CM,1513,16,2021-10-09
KROS,KEROS THERAPTC CMN,5092,36,2021-10-09
KRP,KIMBELL ROYALTY UTS,100,1,2021-10-09
KRT,KARAT PACKAGING CMN,140,1,2021-10-09
KRTX,KARUNA THERA CMN,33,1,2021-10-09
KT,KT CORP ADS,1377,13,2021-10-09
KTB,KONTOOR BRANDS  INC,2437,27,2021-10-09
KTOS,KRATOS DEFNS,7751,45,2021-10-09
KULR,KULR TECHNOLOGY GROU,100,1,2021-10-09
KURA,KURA ONCOLOGY CMN,3400,19,2021-10-09
KVHI,K V H INDS INC,33,1,2021-10-09
KVSB,KHOSLA VNTRS AQ CM A,1300,6,2021-10-09
KW,KENNEDYWILSON HOLDI,3015,7,2021-10-09
KWR,QUAKER CHEM CP,53,16,2021-10-09
KXIN,KAIXIN AUTO HOLDINGS,1400,14,2021-10-09
KYMR,KYMERA THERAPTC CMN,2769,28,2021-10-09
KYN,KAYNE ANDERSON ENERG,1100,9,2021-10-09
KZR,KEZAR LIFE SCIEN CM,513,6,2021-10-09
LABD,DIREXION DAILY SP B,767,6,2021-10-09
LABU,DIREXION DAILY SP B,189,3,2021-10-09
LAC,LITHIUM AMERICAS COR,2909,35,2021-10-09
LADR,LADDER CAPITAL CORP,2430,24,2021-10-09
LAKE,LAKELAND INDS INC,200,2,2021-10-09
LANC,LANCASTER COLONY COR,426,14,2021-10-09
LAND,GLADSTONE LAND CORP,432,5,2021-10-09
LASR,NLIGHT  INC CMN STK,218,17,2021-10-09
LAUR,LAUREATE EDUC CL A,11756,58,2021-10-09
LAW,CS DISCO  INC,800,8,2021-10-09
LAZR,LUMINAR TECHNOLOGIES,2194,34,2021-10-09
LBRT,LIBERTY OILFIELD SVC,13040,80,2021-10-09
LBTYA,LIBERTY GLOBAL ORD A,8683,73,2021-10-09
LBTYK,LIBERTY GLOBAL ORD C,36682,303,2021-10-09
LC,LENDINGCLUB CORP,3817,46,2021-10-09
LCI,LANNETT COMPANY INC,1202,9,2021-10-09
LCID,LUCID GROUP CMN,28666,133,2021-10-09
LCII,LCI INDUSTRIES,1401,15,2021-10-09
LCTX,LINEAGE CELL THERAPE,844,8,2021-10-09
LDI,LOANDEPOT  INC,100,2,2021-10-09
LE,LANDS  END INC CMN,200,2,2021-10-09
LEAP,RIBBIT LEAP  LTD,600,1,2021-10-09
LEE,LEE ENTERPRISES CMN,20,2,2021-10-09
LEGN,LEGEND BIOTECH ADS,1180,12,2021-10-09
LEGO,LEGATO MERGER CORP,700,7,2021-10-09
LEV,THE LION ELECTRIC CO,7689,56,2021-10-09
LEVI,LEVI STRAUSS  CO A,23626,213,2021-10-09
LFC,CHINA LIFE INS CO,9399,77,2021-10-09
LFG,ARCHAEA ENERGY INC,938,5,2021-10-09
LFMD,LIFEMD  INC,500,4,2021-10-09
LFST,LIFESTANCE HEALTH CM,20830,95,2021-10-09
LFVN,LIFEVANTAGE CP CMN,33,1,2021-10-09
LGF.A,LIONS GATE CL A VTG,372,7,2021-10-09
LGF.B,LIONS GATE CLASS B,3119,29,2021-10-09
LGHL,LION GROUP HOLD ADS,100,1,2021-10-09
LGIH,LGI HOMES  INC,513,8,2021-10-09
LGND,LIGAND PHARM CMN,28,20,2021-10-09
LGO,LARGO RESOURCE CM SH,428,5,2021-10-09
LHCG,LHC GROUP  INC,486,61,2021-10-09
LHDX,LUCIRA HEALTH CMN,100,1,2021-10-09
LI,LI AUTO INC ADS,13446,111,2021-10-09
LICY,LICYCLE HLDGS CO CM,8449,26,2021-10-09
LIFE,ATYR PHARMA  INC,500,4,2021-10-09
LILA,LIBERTY LTN AM CM A,226,6,2021-10-09
LILAK,LIBERTY LTN AMR CM C,555,50,2021-10-09
LILM,LILIUM NV ORD CL A,2826,22,2021-10-09
LIND,LINDBLAD EXPD HLD CM,400,4,2021-10-09
LITB,LIGHTINTHEBOX ADR,400,1,2021-10-09
LIVN,LIVANOVA PLC OR SH,43,9,2021-10-09
LIVX,LIVEXLIVE MEDIA CM,195,2,2021-10-09
LIZI,LIZHI INC ADS,1600,13,2021-10-09
LKCO,LUOKUNG TECH ORD SHS,25809,72,2021-10-09
LKFN,LAKELAND FINL CORP,10,1,2021-10-09
LL,LUMBER LIQUID HLDGS,403,5,2021-10-09
LLNW,LIMELIGHT NETWORKS,7331,68,2021-10-09
LMAT,LEMAITRE VASCULAR,122,19,2021-10-09
LMDX,LUMIRADX LIMITED CM,2710,16,2021-10-09
LMFA,LM FUNDING CMN,275,3,2021-10-09
LMNR,LIMONEIRA CO,4,2,2021-10-09
LMRK,LANDMARK CMN UNITS,500,4,2021-10-09
LNN,LINDSAY CORPORATION,83,25,2021-10-09
LNTH,LANTHEUS HOLDINGS CM,160,3,2021-10-09
LOAN,MANHATTAN BRIDGE,100,1,2021-10-09
LOB,LIVE OAK BANCSH CM,808,9,2021-10-09
LOCO,EL POLLO LOCO CMN,435,8,2021-10-09
LODE,COMSTOCK MINING INC,905,10,2021-10-09
LOGC,LOGICBIO THERA CMN,200,2,2021-10-09
LOGI,LOGITECH INT SA,1245,6,2021-10-09
LOKB,LIVE OAK ACQUISITION,900,2,2021-10-09
LOMA,LOMA NG AR SC ADS,800,8,2021-10-09
LOOP,LOOP INDUSTRIES CM,300,3,2021-10-09
LOTZ,CARLOTZ  INC,6921,48,2021-10-09
LOVE,THE LOVESAC COMP CM,693,11,2021-10-09
LPCN,LIPOCINE INC COMMON,200,1,2021-10-09
LPG,DORIAN LPG LTD,105,2,2021-10-09
LPI,LAREDO PETROLEUM INC,520,12,2021-10-09
LPL,LG DISPLAY CO LTD AD,11361,90,2021-10-09
LPRO,OPEN LENDING CM A,417,5,2021-10-09
LPSN,LIVEPERSON INC,100,1,2021-10-09
LPTX,LEAP THERAPEUTICS CM,5275,49,2021-10-09
LQDT,LIQUIDITY SERVICES,36,2,2021-10-09
LRMR,LARIMAR THERAPCTS CM,105,2,2021-10-09
LRN,STRIDE  INC,1523,24,2021-10-09
LSCC,LATTICE SEMICOND,188,52,2021-10-09
LSF,LAIRD SUPERFOOD  INC,10,1,2021-10-09
LSPD,LIGHTSPEED COMMERCE,1852,38,2021-10-09
LTC,L T C PROP INC,500,15,2021-10-09
LTCH,LATCH INC CMN STK,1515,12,2021-10-09
LTHM,LIVENT CORPORATION,45352,444,2021-10-09
LTRPA,LIBERTY TRIPADV A CM,300,3,2021-10-09
LTRX,LANTRONIX INC,5,1,2021-10-09
LU,LUFAX HOLDING LTD AD,227367,907,2021-10-09
LUNA,LUNA INNOVATIONS INC,100,1,2021-10-09
LUNG,PULMONX CORP CM,295,6,2021-10-09
LVO,LIVEONE  INC COMMON,290,3,2021-10-09
LVOX,LIVEVOX HOLDING  INC,100,1,2021-10-09
LVRA,LEVERE HOLDINGS CM,300,2,2021-10-09
LWLG,LIGHTWAVE LOGIC CM,130,3,2021-10-09
LX,LEXINFINTECH HOLDING,1465,16,2021-10-09
LXP,LEXINGTON REALTY TRU,31523,222,2021-10-09
LXRX,LEXICON PHARMACEUTCL,1185,12,2021-10-09
LXU,LSB INDUSTRIES INC,405,5,2021-10-09
LYEL,LYELL IMMUNOPHARM CM,4100,41,2021-10-09
LYG,LLOYDS BNKG GP ADS,89494,163,2021-10-09
LYTS,L S I INDUSTRIES I,10,2,2021-10-09
LZB,LA Z BOY INC,1633,14,2021-10-09
M,MACY S INC,66974,468,2021-10-09
MAC,MACERICH CO,12393,98,2021-10-09
MAG,MAG SILVER CORP,13612,117,2021-10-09
MAIN,MAIN STREET CAPITAL,241,16,2021-10-09
MANT,MANTECH INTL CP A,6,2,2021-10-09
MANU,MANCHESTER UNITED,3198,17,2021-10-09
MAPS,WM TECHNOLOGY CMN,208,4,2021-10-09
MARA,MARATHON DGTL HLD CM,2573,46,2021-10-09
MARK,REMARK HLDS CMN,700,2,2021-10-09
MASS,908 DEVICES CMN,228,5,2021-10-09
MATW,MATTHEWS INTL CORP,33,1,2021-10-09
MATX,MATSON  INC,51,5,2021-10-09
MAX,MEDIAALPHA  INC A,2000,22,2021-10-09
MAXN,MAXEON SOLAR TECHNOL,4111,75,2021-10-09
MAXR,MAXAR TECHNOLOGIES,1969,27,2021-10-09
MBI,M B I A INC,892,7,2021-10-09
MBIN,MERCHANTS BANCORP CM,48,2,2021-10-09
MBIO,MUSTANG BIO  INC CM,11528,71,2021-10-09
MBOT,MICROBOT MEDICAL INC,100,1,2021-10-09
MBT,MOBILE TELSYS PJSC,64435,424,2021-10-09
MBUU,MALIBU BOATS CMN A,85,7,2021-10-09
MBWM,MERCANTILE BANK CORP,100,1,2021-10-09
MC,MOELIS  COMPANY,333,7,2021-10-09
MCA,BLACKROCK MUNIYIELD,100,1,2021-10-09
MCF,CONTANGO OIL  GAS,1137,16,2021-10-09
MCG,MEMBERSHIP COLLECTIV,500,5,2021-10-09
MCRB,SERES THERAPTC CMN,1720,22,2021-10-09
MCRI,MONARCH CASINO,6,6,2021-10-09
MCS,MARCUS CP,625,7,2021-10-09
MD,MEDNAX  INC,761,14,2021-10-09
MDC,M D C HOLDINGS,344,10,2021-10-09
MDGL,MADRIGAL PHARMA,109,17,2021-10-09
MDIA,MEDIACO HD CM A,300,3,2021-10-09
MDP,MEREDITH CP,3060,18,2021-10-09
MDRX,ALLSCRIPTS HLTHCARE,14838,137,2021-10-09
MDVL,MEDAVAIL HLDS CMN,100,1,2021-10-09
MDXG,MIMEDX GROUP  INC,14544,132,2021-10-09
ME,23ANDME HLDG CM A,2128,23,2021-10-09
MEC,MAYVILLE ENGINEERING,100,1,2021-10-09
MED,MEDIFAST INC,174,8,2021-10-09
MEDP,MEDPACE HOLDING CM,1157,24,2021-10-09
MEDS,TRXADE HEALTH CMN,10,1,2021-10-09
MEI,METHODE ELECTR,300,3,2021-10-09
MEIP,MEI PHARMA  INC COM,535,6,2021-10-09
MEKA,MELI KASZEK PIONEER,3300,33,2021-10-09
MELI,MERCADOLIBRE  INC,483,100,2021-10-09
MEOH,METHANEX CP,3157,40,2021-10-09
MERC,MERCER INTL INC,100,1,2021-10-09
MESA,MESA AIR GROUP CM,238,4,2021-10-09
METC,RAMACO RESOURCES CM,283,6,2021-10-09
MFA,MFA FINANCIAL INC,66773,333,2021-10-09
MFC,MANULIFE FIN CORP,42678,254,2021-10-09
MFG,MIZUHO FINANCIAL GRP,2200,19,2021-10-09
MFGP,MICRO FOCUS INTL,100,1,2021-10-09
MFL,BLACKROCK MUNIHOLDIN,100,1,2021-10-09
MGA,MAGNA INTL INC,9433,101,2021-10-09
MGEE,MGE ENERGY INC,33,1,2021-10-09
MGI,MONEYGRAM INTL CMN,2752,18,2021-10-09
MGIC,MAGIC SOFTWARE ENTPR,500,4,2021-10-09
MGLN,MAGELLAN HEALTH CMN,8,2,2021-10-09
MGNI,MAGNITE  INC CMN,3772,46,2021-10-09
MGNX,MACROGENICS CMN,1611,7,2021-10-09
MGP,MGM GROWTH PRTY LLC,25496,120,2021-10-09
MGRC,MCGRATH RENTCORP,279,23,2021-10-09
MGTA,MAGENTA THERA CMN,205,7,2021-10-09
MGTX,MEIRAGTX HLDS ORD,2,1,2021-10-09
MGY,MAGNOLIA O  G CL A,19355,138,2021-10-09
MHD,BLACKROCK MUNIHOLDIN,5300,32,2021-10-09
MHI,PIONEER MUNICIPAL HI,100,1,2021-10-09
MHO,M I HOMES INC,214,7,2021-10-09
MIC,MACQUARIE INFRASTRUC,19972,116,2021-10-09
MICT,MICT  INC CMN STK,14208,121,2021-10-09
MILE,METROMILE  INC CMN,1276,26,2021-10-09
MIME,MIMECAST LIMITED ORD,2416,56,2021-10-09
MIRM,MIRUM PHARMA INC CMN,133,2,2021-10-09
MITK,MITEK SYSTEMS INC,1075,19,2021-10-09
MITQ,MOVING IMAGE TECHNOL,400,4,2021-10-09
MKFG,MARKFORGED HOLDING C,362,8,2021-10-09
ML,MONEYLION INC,1062,6,2021-10-09
MLCO,MELCO RESORTS  ENT,24060,176,2021-10-09
MLHR,MILLER HERMAN INC,1950,32,2021-10-09
MLI,MUELLER IND INC,5,1,2021-10-09
MLNK,MERIDIANLINK  INC,300,3,2021-10-09
MLR,MILLER IND NEW,111,6,2021-10-09
MLSS,MILESTONE SCIENTIFIC,2420,11,2021-10-09
MMAT,META MATERIALS CMN,13141,113,2021-10-09
MMI,MARCUS  MILLICHAP,104,7,2021-10-09
MMP,MAGELLAN MIDSTREAM,3030,66,2021-10-09
MMS,MAXIMUS INC,532,16,2021-10-09
MMSI,MERIT MEDICAL SYS,500,3,2021-10-09
MMT,M F S MULTIMKT IN TR,100,1,2021-10-09
MMX,MAVERIX METALS INC,200,2,2021-10-09
MMYT,MAKEMYTRIP LIMITED,610,9,2021-10-09
MNDY,MONDAYCOM OS,433,5,2021-10-09
MNKD,MANNKIND CORPORATION,36294,216,2021-10-09
MNMD,MIND MEDIC SUB VT SH,11044,75,2021-10-09
MNOV,MEDICINOVA  INC,1200,11,2021-10-09
MNR,MONMOUTH REAL INV,100,1,2021-10-09
MNRL,BRIGHAM MINERALS  IN,33,1,2021-10-09
MNRO,MONRO  INC,345,5,2021-10-09
MNSO,MINISO GROUP HOLDING,3398,30,2021-10-09
MNTS,MOMENTUS INC CL A CM,33,5,2021-10-09
MNTV,MOMENTIVE GL CMN,2365,48,2021-10-09
MNTX,MANITEX INTL INC,10,2,2021-10-09
MOD,MODINE MFG CO,1100,11,2021-10-09
MODN,MODEL N  INC,3,2,2021-10-09
MODV,MODIVCARE INC,2,1,2021-10-09
MOFG,MIDWESTONE FNL GP,14,3,2021-10-09
MOG.A,MOOG INC CL A,25,5,2021-10-09
MOGO,MOGO INC CMN SHS,4417,29,2021-10-09
MOMO,HELLO GROUP ADS,27520,274,2021-10-09
MORF,MORPHIC HOLDING CMN,905,14,2021-10-09
MOV,MOVADO GROUP INC,11,1,2021-10-09
MOXC,MOXIAN BVI INC ORD,100,1,2021-10-09
MP,MP MATERIALS CORP,6258,67,2021-10-09
MPAA,MOTORCAR PARTS AMER,132,11,2021-10-09
MPLN,MULTIPLAN CORPORATIO,89198,266,2021-10-09
MPLX,MPLX LP,1271,13,2021-10-09
MPX,MARINE PRODUCTS CORP,100,1,2021-10-09
MQ,MARQETA  INC CL A CM,12418,72,2021-10-09
MRAC,MARQUEE RAINE AQ A,200,2,2021-10-09
MRAM,EVERSPIN TECH COM,10,2,2021-10-09
MRC,MRC GLOBAL INC,5710,39,2021-10-09
MREO,MEREO BIOPHMA GP ADS,6207,26,2021-10-09
MRIN,MARIN SOFTWARE CMN,2348,24,2021-10-09
MRNS,MARINUS PHARMA CS,285,3,2021-10-09
MRSN,MERSANA THERPUTIC CM,1690,18,2021-10-09
MRTN,MARTEN TRANSPORT L,490,80,2021-10-09
MRUS,MERUS NV CS,4395,41,2021-10-09
MSB,MESABI TRUST CTF BI,100,1,2021-10-09
MSEX,MIDDLESEX WATER CO,1,1,2021-10-09
MSGE,MADISON SQ ENTMT,932,7,2021-10-09
MSTR,MICROSTRATEGY CL A,749,35,2021-10-09
MT,ARCELOR MITTAL NEW,8947,79,2021-10-09
MTA,METALLA ROYALTY  ST,100,1,2021-10-09
MTBC,CARECLOUD CMN STK,200,2,2021-10-09
MTCR,METACRINE  INC CM,100,1,2021-10-09
MTDR,MATADOR RESOURCES CO,5917,96,2021-10-09
MTEM,MOLECULAR TEMPLATES,200,2,2021-10-09
MTH,MERITAGE HOMES CORP,1131,3,2021-10-09
MTLS,MATERIALISE NV ADS,400,3,2021-10-09
MTNB,MATINAS BIOPHARMA HO,21254,130,2021-10-09
MTOR,MERITOR INC,2248,35,2021-10-09
MTRN,MATERION CORP,138,3,2021-10-09
MTRX,MATRIX SERVICE CO,5,1,2021-10-09
MTSI,MACOM TECHNOLOGY S,220,9,2021-10-09
MTTR,MATTERPORT CL A CMN,1165,14,2021-10-09
MTW,MANITOWOC CO INC,100,1,2021-10-09
MTX,MINERAL TECH INC,500,5,2021-10-09
MUDS,MUDRICK AQ II CM A,5800,57,2021-10-09
MUFG,MITSUBISHI UFJ FIN,75303,250,2021-10-09
MUR,MURPHY OIL CP HLDG,25137,180,2021-10-09
MUSA,MURPHY USA INC,1121,24,2021-10-09
MUX,MCEWEN MINING INC,30254,104,2021-10-09
MVIS,MICROVISION,3803,39,2021-10-09
MVO,MV OIL TRUST UTS,100,1,2021-10-09
MWA,MUELLER WATER PRODUC,2294,23,2021-10-09
MX,MAGNACHIP SEMICONDUC,339,18,2021-10-09
MXCT,MAXCYTE  INC CMN,12080,112,2021-10-09
MXL,MAXLINEAR  INC,957,16,2021-10-09
MYE,MYERS INDS INC,502,6,2021-10-09
MYFW,FIRST WESTERN FINANC,300,3,2021-10-09
MYGN,MYRIAD GENETICS  INC,342,13,2021-10-09
MYI,BLACKROCK MUNIYIELD,200,1,2021-10-09
MYN,BLACKROCK MUNIYIELD,800,8,2021-10-09
MYOV,MYOVANT SCIENCES LTD,2652,84,2021-10-09
MYPS,PLAYSTUDIOS  INC,400,3,2021-10-09
