Symbol,Description,Total Shares,Total Tradea,Last Update
LKFN,LAKELAND FINL CORP,1000,10,2020-03-14
LL,LUMBER LIQUID HLDGS,10600,73,2020-03-14
LLNW,LIMELIGHT NETWORKS,5405,24,2020-03-14
LMAT,LEMAITRE VASCULAR,900,9,2020-03-14
LMNR,LIMONEIRA CO,400,3,2020-03-14
LMNX,LUMINEX CORPORATION,4900,49,2020-03-14
LMRK,LANDMARK CMN UNITS,400,2,2020-03-14
LN,LINE CORP ADS,300,3,2020-03-14
LNDC,LANDEC CP,3300,30,2020-03-14
LNN,LINDSAY CORPORATION,4,1,2020-03-14
LNTH,LANTHEUS HOLDINGS CM,7734,75,2020-03-14
LOB,LIVE OAK BANCSH CM,926,4,2020-03-14
LOCO,EL POLLO LOCO CMN,2997,30,2020-03-14
LOGI,LOGITECH INT SA,100,1,2020-03-14
LORL,LORAL SPACE COMM,100,1,2020-03-14
LOVE,THE LOVESAC COMP CM,509,5,2020-03-14
LPG,DORIAN LPG LTD,9300,74,2020-03-14
LPI,LAREDO PETROLEUM INC,70279,90,2020-03-14
LPL,LG DISPLAY CO LTD AD,800,4,2020-03-14
LPSN,LIVEPERSON INC,1400,14,2020-03-14
LPTH,LIGHTPATH TECH INC,200,2,2020-03-14
LPTX,LEAP THERAPEUTICS CM,200,2,2020-03-14
LPX,LOUISIANA PACIFIC CP,24032,218,2020-03-14
LQDA,LIQUIDIA TECH INC CM,2,1,2020-03-14
LQDT,LIQUIDITY SERVICES,614,10,2020-03-14
LRN,K12 INC,3100,30,2020-03-14
LSCC,LATTICE SEMICOND,11013,94,2020-03-14
LTC,L T C PROP INC,1700,17,2020-03-14
LTHM,LIVENT CORPORATION,16861,139,2020-03-14
LTM,LATAM AIRLINES GRP,15600,112,2020-03-14
LTRPA,LIBERTY TRIPADV A CM,6803,33,2020-03-14
LUNA,LUNA INNOVATIONS INC,185,1,2020-03-14
LVGO,LIVONGO HEALTH CMN,1200,12,2020-03-14
LX,LEXINFINTECH HOLDING,8300,75,2020-03-14
LXFR,LUXFER HOLDINGS PLC,1209,12,2020-03-14
LXP,LEXINGTON REALTY TRU,32003,255,2020-03-14
LXRX,LEXICON PHARMACEUTCL,19215,42,2020-03-14
LXU,LSB INDUSTRIES INC,300,3,2020-03-14
LYG,LLOYDS BNKG GP ADS,436559,384,2020-03-14
LYTS,L S I INDUSTRIES I,100,1,2020-03-14
LZB,LA Z BOY INC,35059,347,2020-03-14
MAG,MAG SILVER CORP,14700,81,2020-03-14
MAGS,MAGAL SECURITY SYST,100,1,2020-03-14
MAIN,MAIN STREET CAPITAL,1500,13,2020-03-14
MANT,MANTECH INTL CP A,3815,38,2020-03-14
MANU,MANCHESTER UNITED,1000,10,2020-03-14
MATW,MATTHEWS INTL CORP,3000,25,2020-03-14
MATX,MATSON  INC,2000,20,2020-03-14
MAXR,MAXAR TECHNOLOGIES,14700,106,2020-03-14
MBI,M B I A INC,4400,35,2020-03-14
MBT,MOBILE TELSYS PJSC,40191,189,2020-03-14
MBUU,MALIBU BOATS CMN A,100,1,2020-03-14
MBWM,MERCANTILE BANK CORP,8,2,2020-03-14
MC,MOELIS  COMPANY,8119,78,2020-03-14
MCBC,MACATAWA BANK CORP,200,2,2020-03-14
MCF,CONTANGO OIL  GAS,6600,54,2020-03-14
MCFT,MASTERCRAFT BOAT CMN,500,5,2020-03-14
MCHX,MARCHEX  INC,300,3,2020-03-14
MCN,MADISON COVERED CALL,200,2,2020-03-14
MCRB,SERES THERAPTC CMN,100,1,2020-03-14
MCRI,MONARCH CASINO,2700,21,2020-03-14
MCS,MARCUS CP,900,8,2020-03-14
MDC,M D C HOLDINGS,2801,28,2020-03-14
MDGL,MADRIGAL PHARMA,700,7,2020-03-14
MDP,MEREDITH CP,2501,21,2020-03-14
MDRX,ALLSCRIPTS HLTHCARE,38094,275,2020-03-14
MED,MEDIFAST INC,2700,27,2020-03-14
MEDP,MEDPACE HOLDING CM,1700,8,2020-03-14
MEET,THE MEET GROUP CMN,60662,375,2020-03-14
MEI,METHODE ELECTR,6700,66,2020-03-14
MELI,MERCADOLIBRE  INC,400,4,2020-03-14
MEOH,METHANEX CP,10299,96,2020-03-14
MERC,MERCER INTL INC,1400,14,2020-03-14
MESA,MESA AIR GROUP CM,300,2,2020-03-14
MESO,MESOBLAST LTD ADS,800,6,2020-03-14
METC,RAMACO RESOURCES CM,100,1,2020-03-14
MFC,MANULIFE FIN CORP,22800,162,2020-03-14
MFG,MIZUHO FINANCIAL GRO,9700,26,2020-03-14
MFGP,MICRO FOCUS INTL,8900,53,2020-03-14
MFIN,MEDALLION FIN CP,1700,2,2020-03-14
MFL,BLACKROCK MUNIHOLDIN,100,1,2020-03-14
MG,MISTRAS GROUP INC,500,5,2020-03-14
MGA,MAGNA INTL INC,11200,89,2020-03-14
MGF,M F S GOVT MKT TRUST,100,1,2020-03-14
MGI,MONEYGRAM INTL CMN,14800,39,2020-03-14
MGLN,MAGELLAN HEALTH CMN,6101,62,2020-03-14
MGNX,MACROGENICS CMN,2401,12,2020-03-14
MGP,MGM GROWTH PRTY LLC,21903,158,2020-03-14
MGPI,MGP INGREDIENTS  INC,7700,64,2020-03-14
MGRC,MCGRATH RENTCORP,1500,15,2020-03-14
MGTA,MAGENTA THERA CMN,400,1,2020-03-14
MGTX,MEIRAGTX HLDS ORD,105,3,2020-03-14
MGU,MACQUARIE GBL TTL RT,300,3,2020-03-14
MGY,MAGNOLIA O  G CL A,19545,136,2020-03-14
MHI,PIONEER MUNI HI INC,300,3,2020-03-14
MHN,BLACKROCK MUNIHOLDIN,400,4,2020-03-14
MHO,M I HOMES INC,900,2,2020-03-14
MIK,THE MICHAELS COMP CM,55201,221,2020-03-14
MIME,MIMECAST LIMITED ORD,6000,60,2020-03-14
MIN,M F S INTRMDT INC TR,1600,11,2020-03-14
MINI,MOBILE MINI INC,3600,36,2020-03-14
MIRM,MIRUM PHARMA INC CMN,300,2,2020-03-14
MITK,MITEK SYSTEMS INC,5501,43,2020-03-14
MITT,AG MORTGAGE INV TR,1000,9,2020-03-14
MIXT,MIX TELEMATICS LTD,1242,14,2020-03-14
MLCO,MELCO RESORTS  ENT,15500,149,2020-03-14
MLHR,MILLER HERMAN INC,2281,23,2020-03-14
MLI,MUELLER IND INC,3201,32,2020-03-14
MLND,MILLENDO THERA CMN,2,1,2020-03-14
MLNX,MELLANOX TECHNOLOGIE,11603,113,2020-03-14
MLR,MILLER IND NEW,1300,13,2020-03-14
MLSS,MILESTONE SCIENTIFIC,2600,4,2020-03-14
MMI,MARCUS  MILLICHAP,1801,17,2020-03-14
MMP,MAGELLAN MIDSTREAM,4922,40,2020-03-14
MMS,MAXIMUS INC,5289,53,2020-03-14
MMSI,MERIT MEDICAL SYS,1901,20,2020-03-14
MMT,M F S MULTIMKT IN TR,700,6,2020-03-14
MMU,WESTERN ASSET MANAGE,500,5,2020-03-14
MMX,MAVERIX METALS INC,100,1,2020-03-14
MMYT,MAKEMYTRIP LIMITED,12300,109,2020-03-14
MNK,MALLINCKRODT PLC,6310,22,2020-03-14
MNKD,MANNKIND CORPORATION,16700,97,2020-03-14
MNLO,MENLO THERAPTC CMN,500,5,2020-03-14
MNOV,MEDICINOVA  INC,2683,16,2020-03-14
MNR,MONMOUTH REAL INV,5487,43,2020-03-14
MNRL,BRIGHAM MINERALS  IN,2400,24,2020-03-14
MNRO,MONRO  INC,3807,40,2020-03-14
MNTA,MOMENTA PHARMA,1602,16,2020-03-14
MOBL,MOBILEIRON INC CM,16240,140,2020-03-14
MOD,MODINE MFG CO,5100,38,2020-03-14
MODN,MODEL N  INC,2700,23,2020-03-14
MOMO,MOMO INC ADS,24500,225,2020-03-14
MOV,MOVADO GROUP INC,1500,10,2020-03-14
MPAA,MOTORCAR PARTS AMER,2104,24,2020-03-14
MPLX,MPLX LP,7300,50,2020-03-14
MPX,MARINE PRODUCTS CORP,2,1,2020-03-14
MQY,BLACKROCK MUNIYIELD,100,2,2020-03-14
MR,MONTAGE RESOURCES CP,3300,5,2020-03-14
MRC,MRC GLOBAL INC,6613,44,2020-03-14
MRCC,MONROE CAPITAL CORPO,900,9,2020-03-14
MRCY,MERCURY SYS INC,1300,12,2020-03-14
MRKR,MARKER THERA INC CMN,100,1,2020-03-14
MRNS,MARINUS PHARMA CS,800,6,2020-03-14
MRSN,MERSANA THERPUTIC CM,4002,29,2020-03-14
MRTN,MARTEN TRANSPORT L,1400,14,2020-03-14
MRTX,MIRATI THERAPEUTICS,805,9,2020-03-14
MSA,MSA SAFETY INC,300,3,2020-03-14
MSB,MESABI TRUST CTF BI,100,1,2020-03-14
MSBI,MIDLAND STS BNC CM,200,2,2020-03-14
MSD,MS EMERG MKT DEBT,100,1,2020-03-14
MSEX,MIDDLESEX WATER CO,600,4,2020-03-14
MSGN,MSG NETWORKS INC,5119,40,2020-03-14
MSON,MISONIX INC CMN,69,1,2020-03-14
MSTR,MICROSTRATEGY CL A,700,7,2020-03-14
MT,ARCELOR MITTAL NEW,17984,136,2020-03-14
MTBC,MTBC  INC CMN STK,100,1,2020-03-14
MTDR,MATADOR RESOURCES CO,201974,868,2020-03-14
MTEM,MOLECULAR TEMPLATES,100,1,2020-03-14
MTH,MERITAGE HOMES CORP,4000,34,2020-03-14
MTL,MECHEL PAO ADS,400,1,2020-03-14
MTLS,MATERIALISE NV ADS,300,3,2020-03-14
MTNB,MATINAS BIOPHARMA HO,18400,18,2020-03-14
MTOR,MERITOR INC,4610,41,2020-03-14
MTRX,MATRIX SERVICE CO,2515,22,2020-03-14
MTSC,M T S SYSTEMS CP,500,5,2020-03-14
MTSI,MACOM TECHNOLOGY S,7801,72,2020-03-14
MTW,MANITOWOC CO INC,3800,35,2020-03-14
MTX,MINERAL TECH INC,2200,22,2020-03-14
MTZ,MASTEC INC,8850,87,2020-03-14
MUFG,MITSUBISHI UFJ FIN,35182,140,2020-03-14
MUSA,MURPHY USA INC,6707,70,2020-03-14
MUX,MCEWEN MINING INC,43820,70,2020-03-14
MVC,MVC CAPITAL INC,800,8,2020-03-14
MVIS,MICROVISION,3400,4,2020-03-14
MWA,MUELLER WATER PRODUC,22700,224,2020-03-14
MX,MAGNACHIP SEMICONDUC,3606,19,2020-03-14
MXF,MEXICO FUND INC,2000,20,2020-03-14
MXL,MAXLINEAR  INC,2701,27,2020-03-14
MYE,MYERS INDS INC,1300,13,2020-03-14
MYGN,MYRIAD GENETICS  INC,7478,75,2020-03-14
MYOK,MYOKARDIA  INC CM ST,1500,14,2020-03-14
MYOV,MYOVANT SCIENCES LTD,3411,33,2020-03-14
MYRG,MYR GROUP INC,400,4,2020-03-14
NAC,NUVEEN CALIFORNIA QU,2200,8,2020-03-14
NAD,NUVEEN QLTY MUNI INC,2000,4,2020-03-14
NAT,NORDIC AMRN TANKERS,42315,278,2020-03-14
NAV,NAVISTAR INTL CP,6630,66,2020-03-14
NBB,NUVEEN TAXABLE MUNIC,600,6,2020-03-14
NBEV,NEW AGE BEVERAGES CM,707,7,2020-03-14
NBHC,NATIONAL BANK HLDGS,858,8,2020-03-14
NBLX,NOBLE MIDSTREAM PART,4351,35,2020-03-14
NBR,NABORS INDS LTD NEW,512671,262,2020-03-14
NBRV,NABRIVA THRP PLC ORD,3050,17,2020-03-14
NBTB,NBT BANCORP INC,1000,10,2020-03-14
NC,NACCO INDS CL A,104,2,2020-03-14
NCBS,NICOLET BNKSHR CMN,404,5,2020-03-14
NCMI,NATIONAL CINEMEDIA,25630,150,2020-03-14
NCV,ALLIANGI CONVINCM,100,1,2020-03-14
NDLS,NOODLES  CO CLA CMN,5300,25,2020-03-14
NDP,TORTOISE ENERGY INDE,500,5,2020-03-14
NE,NOBLE CORPORATION,18700,53,2020-03-14
NEA,NUVEEN AMTFREE MUNI,2000,9,2020-03-14
NEO,NEOGENOMICS INC,1802,10,2020-03-14
NEOG,NEOGEN CP,200,2,2020-03-14
NEOS,NEOS THERAPEUTICS CM,100,1,2020-03-14
NEP,NEXTERA ENERGY PRTNR,7180,71,2020-03-14
NEPT,NEPTUNE WLNS SLT ORD,600,1,2020-03-14
NERV,MINERVA NEUROSCIE CM,2600,13,2020-03-14
NESR,NT ENRGY REUNTD ORD,400,1,2020-03-14
NET,CLOUDFLARE  INC,10028,68,2020-03-14
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-03-14
NEX,NEXTIER OILFIELD,69093,138,2020-03-14
NEXT,NEXTDECADE CORP CMN,1,1,2020-03-14
NFBK,NORTHFIELD BNCRP DEL,6000,30,2020-03-14
NFJ,ALLIANZGI NFJ DIVD,2400,21,2020-03-14
NG,NOVAGOLD RESOURCES I,35923,115,2020-03-14
NGD,NEW GOLD INC,6600,8,2020-03-14
NGG,NATIONAL GRID PLC,6200,55,2020-03-14
NGHC,NATIONAL GENERAL HLD,3100,29,2020-03-14
NGL,NGL ENERGY PARTNERS,12811,79,2020-03-14
NGM,NGM BIOPHARMA CMN,800,6,2020-03-14
NGVC,NATURAL GROCERS,1202,13,2020-03-14
NGVT,INGEVITY CP,2300,22,2020-03-14
NHC,NATL HEALTHCARE CP,855,8,2020-03-14
NHF,NEXPOINT STRATEGIC O,1100,11,2020-03-14
NHI,NATL HEALTH INVESTOR,900,9,2020-03-14
NHS,NEUBERGER HY SF,2700,22,2020-03-14
NICE,NICE LTD ADS,1500,15,2020-03-14
NIE,ALLIANZGI EQUITYCV,100,1,2020-03-14
NINE,NINE NRG SERVICE INC,23600,20,2020-03-14
NIO,NIO INC ADS,264790,725,2020-03-14
NJR,N J RESOURCES CP,2100,21,2020-03-14
NK,NANTKWEST INC CS,1900,8,2020-03-14
NL,N L INDS,102,2,2020-03-14
NLS,NAUTILUS INC,3900,8,2020-03-14
NLTX,NEOLEUKIN THERAPEUTI,1000,10,2020-03-14
NMFC,NEW MTN FINANCE CP,9795,54,2020-03-14
NMIH,NMI HOLDINGS CMN A,4100,35,2020-03-14
NML,NEUBERGER BERMAN MLP,328,2,2020-03-14
NMM,NAVIOS MARITIME PTN,200,1,2020-03-14
NMR,NOMURA HOLDINGS  ADR,1245,13,2020-03-14
NMRK,NEWMARK GRP CL A CM,11615,50,2020-03-14
NMZ,NUVEEN MUNI HI FUND,500,4,2020-03-14
NNA,NAVIOS MARITIME ACQ,500,4,2020-03-14
NNBR,NN INC CMN STK,800,7,2020-03-14
NNI,NELNET INC,4900,49,2020-03-14
NOA,NORTH AMERICAN CONST,1600,13,2020-03-14
NOAH,NOAH HOLDINGS LTD,3900,37,2020-03-14
NOG,NORTHERN OIL AND GAS,87818,135,2020-03-14
NOK,NOKIA CP ADS,330458,291,2020-03-14
NOMD,NOMAD FOODS LTD,9300,70,2020-03-14
NOVA,SUNNOVA ENERGY INTER,2900,20,2020-03-14
NOVT,NOVANTA INC,100,1,2020-03-14
NP,NEENAH  INC,2333,23,2020-03-14
NPK,NATL PRESTO IND,3,1,2020-03-14
NPO,ENPRO INDUSTRIES INC,1800,9,2020-03-14
NPTN,NEOPHOTONIC CORP,2405,24,2020-03-14
NQP,NUVEEN PA INV QUAL,400,4,2020-03-14
NR,NEWPARK RESOURCES,9200,19,2020-03-14
NRC,NATIONAL RESRCH CMN,3,1,2020-03-14
NRGX,PIMCO ENERGY AND TAC,300,3,2020-03-14
NRIM,NORTHRIM BANCORP INC,200,2,2020-03-14
NRK,NUVEEN NY AMTFREE,100,1,2020-03-14
NS,NUSTAR ENERGY LP,7952,80,2020-03-14
NSA,NATIONAL STORAGE AFF,2000,18,2020-03-14
NSIT,INSIGHT ENTERPR,2525,25,2020-03-14
NSL,NUVEEN SR INCM FD,100,1,2020-03-14
NSP,INSPERITY  INC,3141,31,2020-03-14
NSSC,NAPCO SEC TECH INC,1900,19,2020-03-14
NSTG,NANOSTRING TECH CMN,100,1,2020-03-14
NTB,BANK OF NT BUTTERF,801,9,2020-03-14
NTCO,NATURA CO HOLDING S,1800,16,2020-03-14
NTCT,NETSCOUT SYSTEMS I,2900,26,2020-03-14
NTES,NETEASE INC ADS,518,6,2020-03-14
NTG,TORTOISE MIDSTREAM E,1900,4,2020-03-14
NTGN,NEON THERAPEUTICS CM,2,1,2020-03-14
NTGR,NETGEAR INC CMN,7218,61,2020-03-14
NTLA,INTELLIA THERA CS,2200,15,2020-03-14
NTR,NUTRIEN LTD,34809,328,2020-03-14
NTRA,NATERA INC COMMON ST,4800,48,2020-03-14
NTUS,NATUS MEDICAL INC,2401,21,2020-03-14
NUGT,DXN DLY GLDMNR NDX 3,34358,82,2020-03-14
NUV,NUVEEN MUNI VALUE FD,800,1,2020-03-14
NUVA,NUVASIVE  INC,4901,44,2020-03-14
NVAX,NOVAVAX  INC,1001,11,2020-03-14
NVCR,NOVOCURE LTD ORD SH,3266,27,2020-03-14
NVEE,NV5 GLOBAL CMN,200,2,2020-03-14
NVG,NUVEEN AMTFREE MUNI,5481,26,2020-03-14
NVGS,NAVIGATOR HOLDINGS,300,3,2020-03-14
NVMI,NOVA MEASURING INSTR,400,4,2020-03-14
NVO,NOVO NORDISK A S,2900,29,2020-03-14
NVRO,NEVRO CORP,500,5,2020-03-14
NVS,NOVARTIS AG ADS,7907,57,2020-03-14
NVTA,INVITAE CORP,9638,60,2020-03-14
NWBI,NORTHWEST BANCSHARES,5426,36,2020-03-14
NWE,NORTHWESTERN CORPORA,1200,12,2020-03-14
NWN,NORTHWEST NAT HLD,1300,13,2020-03-14
NWPX,NORTHWEST PIPE CO,6,3,2020-03-14
NX,QUANEX BLDG PRODS CP,2000,20,2020-03-14
NXGN,NEXTGEN HEALTHCARE,5823,54,2020-03-14
NXJ,NUVEEN NJ QLFD MUNI,100,1,2020-03-14
NXPI,NXP SEMICONDUCTORS,10100,101,2020-03-14
NXQ,NUVEEN TAX FREE INCM,100,1,2020-03-14
NXR,NUVEEN TAX FREE III,400,4,2020-03-14
NXRT,NEXPOINT RESIDENTIAL,1500,14,2020-03-14
NXTC,NEXTCURE  INC CMN,5,2,2020-03-14
NYMT,NEW YORK MTGE TRUST,247797,772,2020-03-14
NYMX,NYMOX PHARM CORP,300,3,2020-03-14
NZF,NUVEEN MUNI CREDIT,2800,12,2020-03-14
OAS,OASIS PETROLEUM INC,628642,295,2020-03-14
OBSV,OBSEVA SA ORD,600,1,2020-03-14
OCFC,OCEANFIRST FINL CORP,5008,44,2020-03-14
OCN,OCWEN FINL CORP,13143,49,2020-03-14
OCSI,OAKTREE STRATEGIC,200,2,2020-03-14
OCSL,OAKTREE SPECIALTY,15200,34,2020-03-14
OCUL,OCULAR THERAPEUT CMN,3604,33,2020-03-14
OCX,ONCOCYTE CORP,1500,9,2020-03-14
ODP,OFFICE DEPOT CMN,111111,441,2020-03-14
ODT,ODONATE THRPTCS CMN,401,5,2020-03-14
OEC,ORION ENGINEERED CRN,6175,52,2020-03-14
OESX,ORION ENERGY SYST CM,1800,17,2020-03-14
OFG,OFG BANCORP,15500,139,2020-03-14
OFIX,ORTHOFIX MEDICAL INC,1430,17,2020-03-14
OGI,ORGANIGRAM HOLD CM,20900,125,2020-03-14
OGS,ONE GAS  INC,400,4,2020-03-14
OII,OCEANEERING INTL INC,35755,263,2020-03-14
OILU,PROSHARES ULTRAPRO 3,75987,90,2020-03-14
OIS,OIL STATES INTL INC,9548,85,2020-03-14
OMAB,GRUPO AEROPORTUARIO,500,5,2020-03-14
OMCL,OMNICELL INC,100,1,2020-03-14
OMER,OMEROS CORPORATION,400,3,2020-03-14
OMI,OWENS AND MINOR INC,15999,96,2020-03-14
OMN,OMNOVA SOLUTIONS INC,2700,23,2020-03-14
OMP,OASIS MIDSTREAM PART,100,1,2020-03-14
ONB,OLD NATIONAL BNCP CM,12074,87,2020-03-14
ONCY,ONCOLYTICS BIOTCH CM,200,1,2020-03-14
ONDK,ON DECK CAPITAL  INC,900,7,2020-03-14
ONE,ONESMART INTL ADS,100,1,2020-03-14
ONEM,1LIFE HEALTHCARE CS,3400,19,2020-03-14
OOMA,OOMA  INC,100,1,2020-03-14
OPB,OPUS BANK CMN STK,1933,19,2020-03-14
OPCH,OPTION CARE HEALTH,10508,69,2020-03-14
OPI,OFF PRP INC TR SBI,301,4,2020-03-14
OPK,OPKO HEALTH INC,82134,274,2020-03-14
OPRT,OPORTUN FNCL CP CMN,3,1,2020-03-14
OPTN,OPTINOSE  INC CM,5700,38,2020-03-14
OPY,OPPENHEIMER HLDGS A,300,3,2020-03-14
OR,OSISKO GOLD ROYALTIE,20000,85,2020-03-14
ORA,ORMAT TECHNOLOGIES,500,5,2020-03-14
ORAN,ORANGE,25853,158,2020-03-14
ORBC,ORBCOMM INC,3700,25,2020-03-14
ORC,ORCHID ISLAND CAPITA,4234,28,2020-03-14
ORCC,OWL ROCK CAP CORP,8074,61,2020-03-14
ORGO,ORGANOGENESIS HOLDIN,100,1,2020-03-14
ORN,ORION GRP HLDGS,1234,12,2020-03-14
ORTX,ORCHARD THERAP ADS,800,4,2020-03-14
OSB,NORBORD INC CMN STK,2300,19,2020-03-14
OSBC,OLD SECOND BANCORP,637,5,2020-03-14
OSG,OVERSEAS CL A,509,2,2020-03-14
OSIS,O S I SYSTEMS INC,3103,32,2020-03-14
OSPN,ONESPAN INC,600,6,2020-03-14
OSTK,OVERSTOCKCOM  INC,208,3,2020-03-14
OSUR,ORASURE TECH INC,23159,191,2020-03-14
OSW,ONESPAWORLD HLDGS CM,43541,161,2020-03-14
OTEX,OPEN TEXT CP,5300,47,2020-03-14
OTIC,OTONOMY  INC,100,1,2020-03-14
OTTR,OTTER TAIL CORP,300,2,2020-03-14
OVID,OVID THERAPEUTICS CM,700,7,2020-03-14
OVV,OVINTIV INC,369446,1228,2020-03-14
OXFD,OXFORD IMMUNOTEC,2200,13,2020-03-14
OXLC,OXFORD LANE CAPITAL,3600,10,2020-03-14
OXM,OXFORD INDS,3000,29,2020-03-14
OXSQ,OXFORD SQ CAP CP,1900,4,2020-03-14
PAA,PLAINS ALL AMER LP,18616,119,2020-03-14
PAAS,PAN AMER SILVER CORP,9586,51,2020-03-14
PAC,GRUPO AEROPORTUARIO,3200,32,2020-03-14
PACB,PACIFIC BIOSCIENCES,34856,277,2020-03-14
PACD,PACIFIC DRILLING SA,24125,27,2020-03-14
PAE,PAE INC CL A CMN STK,2600,6,2020-03-14
PAGP,PLAINS GP HLDHS LP,29604,216,2020-03-14
PAGS,PAGSEGURO DIGITAL LT,5376,30,2020-03-14
PAHC,PHIBRO ANL HTLH A CM,1503,16,2020-03-14
PAM,PAMPA ENERGIA SA,1400,11,2020-03-14
PAR,P A R TECH CP,1300,10,2020-03-14
PARR,PAR PACIFIC HLDGS,2300,12,2020-03-14
PASS,DIREXION DAILY CONSU,100,1,2020-03-14
PATK,PATRICK INDS INC,1100,11,2020-03-14
PAYS,PAYSIGN  INC,3100,11,2020-03-14
PBA,PEMBINA PIPELINE COR,6034,45,2020-03-14
PBFX,PBF LOGISTICS LP,600,1,2020-03-14
PBH,PRESTIGE CONSUMER HE,14805,146,2020-03-14
PBI,PITNEY BOWES INC,28493,154,2020-03-14
PBP,INVESCO SP 500,300,3,2020-03-14
PBPB,POTBELLY CORP CMN,1000,9,2020-03-14
PBR,PETROLEO BRASILEIRO,293060,1382,2020-03-14
PBR.A,PETROLEO BRAS PETROB,47300,279,2020-03-14
PBT,PERMIAN BASIN ROY TR,100,1,2020-03-14
PBYI,PUMA BIOTCHNGY CM,3400,34,2020-03-14
PCH,POTLATCHDELTIC CP,6902,68,2020-03-14
PCI,PIMCO DYN CRD  MTG,3905,25,2020-03-14
PCOM,POINTS INTL LTD,400,5,2020-03-14
PCRX,PACIRA BIOSCIENCES,5600,40,2020-03-14
PCSB,PCSB FINANCIAL CM,400,4,2020-03-14
PCYG,PARK CITY GROUP CMN,200,2,2020-03-14
PCYO,PURE CYCLE CORP,900,9,2020-03-14
PDCE,PDC ENERGY  INC,12708,68,2020-03-14
PDCO,PATTERSON COMPANIES,6902,57,2020-03-14
PDD,PINDUODUO INC ADS,45833,235,2020-03-14
PDFS,PDF SOLUTIONS INC,900,9,2020-03-14
PDI,PIMCO DYNAMIC INC FD,200,2,2020-03-14
PDLI,PDL BIOPHARMA INC,26300,240,2020-03-14
PDM,PIEDMONT OFFICE REAL,3601,34,2020-03-14
PDS,PRECISION DRILL CORP,12100,21,2020-03-14
PDT,JOHN HANC PRM DV2 FD,400,4,2020-03-14
PEB,PEBBLEBROOK HOTEL TR,19103,111,2020-03-14
PEBO,PEOPLES BANCORP INC,313,6,2020-03-14
PEGI,PATTERN ENERGY CL A,49280,319,2020-03-14
PEI,PENN REAL ESTATE TR,54745,250,2020-03-14
PENN,PENN NATL GAMING INC,600,3,2020-03-14
PEO,ADAMS NAT RES FD,800,8,2020-03-14
PETQ,PETIQ  INC CL A CM,5700,57,2020-03-14
PETS,PETMED EXPRESS INC,4000,36,2020-03-14
PFBC,PREFERRED BANK LA,2253,18,2020-03-14
PFGC,PERFORMANCE FOOD GRP,10896,85,2020-03-14
PFLT,PENNANTPARK FLTNG RT,3525,27,2020-03-14
PFN,PIMCO INCOME STRT II,3700,9,2020-03-14
PFNX,PFENEX INC,3,1,2020-03-14
PFS,PROVIDENT FNL SRVS,3500,25,2020-03-14
PFSI,PENNYMAC FINL SVCS,2950,27,2020-03-14
PGC,PEAPACK GLADSTONE FI,300,2,2020-03-14
PGEN,PRECIGEN  INC CMN,1201,7,2020-03-14
PGNX,PROGENICS PHARMACEUT,6000,35,2020-03-14
PGNY,PROGYNY  INC CMN,300,3,2020-03-14
PGTI,PGT INNVTNS,1901,15,2020-03-14
PHAS,PHASEBIO PHARMA CMN,2,1,2020-03-14
PHD,PIONEER FLTG RT TRST,1900,17,2020-03-14
PHG,KONINKLIJKE PHLP NV,9154,85,2020-03-14
PHI,PLDT INC ADR,600,6,2020-03-14
PHK,PIMCO HIGH INCOME FD,1200,3,2020-03-14
PHR,PHREESIA  INC,5900,3,2020-03-14
PHT,PIONEER HIGH INC TR,1000,10,2020-03-14
PHX,PANHANDLE OIL  GAS,200,2,2020-03-14
PI,IMPINJ INC CM,3903,40,2020-03-14
PIM,PUTNAM MASTER INTRM,400,4,2020-03-14
PINE,ALPINE INCOME PROPER,100,1,2020-03-14
PING,PING IDENTITY HOLDIN,3200,32,2020-03-14
PINS,PINTEREST  INC,25300,106,2020-03-14
PJT,PJT PARTNERS INC A,808,10,2020-03-14
PKE,PARK AEROSPACE CORP,3193,31,2020-03-14
PKO,PIMCO INCOME OPP FD,600,6,2020-03-14
PKX,POSCO,2000,19,2020-03-14
PLAB,PHOTRONICS INC,3900,35,2020-03-14
PLAY,DAVE  BUSTER S ENTE,18700,185,2020-03-14
PLCE,CHILDREN S PLACE INC,5200,50,2020-03-14
PLG,PLATINUM GROUP METAL,100,1,2020-03-14
PLMR,PALOMAR HOLDINGS CS,310,4,2020-03-14
PLOW,DOUGLAS DYNAMICS,1901,20,2020-03-14
PLT,PLANTRONICS INC,3603,29,2020-03-14
PLUG,PLUG POWER INC,162847,668,2020-03-14
PLUS,EPLUS INC,105,2,2020-03-14
PLXS,PLEXUS CP,1700,17,2020-03-14
PLYA,PLAYA HTL  RSRT ORD,1771,10,2020-03-14
PLYM,PLYMOUTH INDUSTRIAL,100,1,2020-03-14
PMBC,PACIFIC MERCANTILE,100,1,2020-03-14
PML,PIMCO MUNI INC FD II,100,1,2020-03-14
PMM,PUTNAM MANAGED MU TR,300,3,2020-03-14
PMO,PUTNAM MUNI TRUST,200,2,2020-03-14
PMT,PENNYMAC MTG INVT TR,11069,104,2020-03-14
PMX,PIMCO MUN INC FD III,500,5,2020-03-14
PNM,PNM RES INC HLDG,600,6,2020-03-14
PNNT,PENNANTPARK INVESTME,5843,21,2020-03-14
POL,POLYONE CORP,2503,27,2020-03-14
