symbol,description,total_shares,total_trades,last_update
ONDK    ,ON DECK CAPITAL  INC ,1600,16,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,6200,61,2018-09-26
OPB     ,OPUS BANK CMN STK    ,800,8,2018-09-26
OPHT    ,OPHTHOTECH CORP CMN  ,200,2,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,5600,32,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,200,2,2018-09-26
ORAN    ,ORANGE               ,300,3,2018-09-26
ORBC    ,ORBCOMM INC          ,12133,50,2018-09-26
ORBK    ,ORBOTECH LTD         ,3100,23,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,10900,79,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,1200,9,2018-09-26
ORN     ,ORION GRP HLDGS      ,100,1,2018-09-26
OSB     ,NORBORD INC CMN STK  ,100,1,2018-09-26
OSG     ,OVERSEAS CL A        ,900,9,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,100,1,2018-09-26
OSUR    ,ORASURE TECH INC     ,1200,12,2018-09-26
OTEX    ,OPEN TEXT CP         ,6600,63,2018-09-26
OTIC    ,OTONOMY  INC         ,5280,48,2018-09-26
OTTR    ,OTTER TAIL CORP      ,500,5,2018-09-26
OXM     ,OXFORD INDS          ,100,1,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,8100,27,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,16986,127,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,2400,23,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,2000,19,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,27200,237,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,32500,179,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,100,1,2018-09-26
PATK    ,PATRICK INDS INC     ,3700,37,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,7100,44,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,400,4,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,4800,48,2018-09-26
PBFX    ,PBF LOGISTICS LP     ,100,1,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,4600,35,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,500,5,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,387707,2190,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,358043,1774,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,6259,46,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,5000,46,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,100,1,2018-09-26
PCMI    ,PCM  INC             ,100,1,2018-09-26
PCRX    ,PACIRA PHARM INC     ,2000,20,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,200,2,2018-09-26
PDCE    ,PDC ENERGY  INC      ,3647,27,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,600,3,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,1000,8,2018-09-26
PDS     ,PRECISION DRILL CORP ,235970,1083,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,6463,59,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,8800,74,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,3100,29,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,15300,98,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,700,7,2018-09-26
PEN     ,PENUMBRA INC         ,300,3,2018-09-26
PENN    ,PENN NATL GAMING INC ,18100,119,2018-09-26
PERY    ,PERRY ELLIS INT      ,200,1,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,600,1,2018-09-26
PETQ    ,PETIQ  INC CL A CM   ,200,2,2018-09-26
PETS    ,PETMED EXPRESS INC   ,500,4,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,7100,33,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,4400,44,2018-09-26
PFIE    ,PROFIRE ENERGY CMN   ,700,2,2018-09-26
PFPT    ,PROOFPOINT  INC      ,2800,26,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,600,3,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,500,5,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,11200,96,2018-09-26
PGTI    ,PGT INNVTNS          ,3100,27,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,1209,11,2018-09-26
PHH     ,PHH CORP             ,1000,8,2018-09-26
PHI     ,PLDT INC ADR         ,700,4,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,400,4,2018-09-26
PI      ,IMPINJ INC CM        ,400,4,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,300,3,2018-09-26
PIR     ,PIER ONE INC         ,10600,31,2018-09-26
PIRS    ,PIERIS PHARMA CMN    ,1700,16,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,100,1,2018-09-26
PKX     ,POSCO                ,100,1,2018-09-26
PLAB    ,PHOTRONICS INC       ,5800,50,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,5877,46,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,5190,51,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,3000,17,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,200,2,2018-09-26
PLT     ,PLANTRONICS INC      ,900,9,2018-09-26
PLUG    ,PLUG POWER INC       ,214920,659,2018-09-26
PML     ,PIMCO MUNI INC FD II ,200,1,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,7900,67,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,300,3,2018-09-26
PNM     ,PNM RES INC HLDG     ,6200,58,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,2037,14,2018-09-26
PODD    ,INSULET CORPORATION  ,100,1,2018-09-26
POL     ,POLYONE CORP         ,1400,11,2018-09-26
POR     ,PORTLAND GEN ELEC    ,6100,59,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,4200,42,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,1600,2,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,400,4,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,3000,30,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,1704,16,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,200,2,2018-09-26
PRI     ,PRIMERICA  INC       ,200,2,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,500,3,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,100,1,2018-09-26
PRSC    ,PROVIDENCE SVC CP    ,100,1,2018-09-26
PRTA    ,PROTHENA CORP        ,100,1,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,2100,17,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,25304,208,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,40947,234,2018-09-26
PSMT    ,PRICESMART INC       ,400,4,2018-09-26
PSO     ,PEARSON PLC ORD      ,1000,5,2018-09-26
PSTG    ,PURE STORAGE  INC    ,12400,114,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,22200,150,2018-09-26
PTI     ,PROTEOSTASIS THER CM ,4400,44,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,2600,22,2018-09-26
PTN     ,PALATIN TECH INC     ,1700,17,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,1100,11,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,2200,14,2018-09-26
PVAC    ,PENN VIRGINIA CORPOR ,400,4,2018-09-26
PVG     ,PRETIUM RES INC      ,95022,756,2018-09-26
PXLW    ,PIXELWORKS INC       ,300,3,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,6891,55,2018-09-26
QCP     ,QUALITY CARE PTY     ,1100,11,2018-09-26
QDEL    ,QUIDEL CP            ,1400,11,2018-09-26
QHC     ,QUORUM HEALTH        ,8300,41,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,87200,126,2018-09-26
QIWI    ,QIWI PLC ADR         ,1000,6,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,1902,10,2018-09-26
QNST    ,QUINSTREET  INC      ,3400,34,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,2200,8,2018-09-26
QSR     ,RESTAURANT BRANDS    ,10800,100,2018-09-26
QTM     ,QUANTUM CP           ,200,2,2018-09-26
QTS     ,QTS REALTY TRUST     ,1700,15,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,3700,30,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,1200,12,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,1100,6,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,400,4,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,1200,8,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,5600,55,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,1000,7,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,19495,116,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,1500,15,2018-09-26
RCII    ,RENTACENTER INC      ,500,5,2018-09-26
RCM     ,R1 RCM INC           ,400,4,2018-09-26
RDC     ,ROWAN COS PLC        ,82431,607,2018-09-26
RDFN    ,REDFIN CORP CM       ,400,4,2018-09-26
RDN     ,RADIAN GROUP INC     ,65809,574,2018-09-26
RDNT    ,RADNET INC           ,1500,15,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,25500,226,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,4300,37,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,6640,55,2018-09-26
RDWR    ,RADWARE LTD          ,1900,9,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,33800,106,2018-09-26
RECN    ,RESOURCES CONNECT    ,300,3,2018-09-26
REGI    ,RENEWABLE ENERGY     ,3000,15,2018-09-26
REI     ,RING ENERGY INC      ,8000,69,2018-09-26
RELX    ,RELX PLC             ,5800,24,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,4700,35,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,3800,14,2018-09-26
REV     ,REVLON INC NEW       ,700,7,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,3000,26,2018-09-26
RFIL    ,RF INDUSTRIES LTD    ,100,1,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,1400,14,2018-09-26
RGEN    ,REPLIGEN CP          ,500,3,2018-09-26
RGNX    ,REGENXBIO INC CM     ,700,7,2018-09-26
RGR     ,STURM RUGER AND CO   ,2000,20,2018-09-26
RGS     ,REGIS CP             ,4100,41,2018-09-26
RH      ,RH                   ,700,7,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,12910,69,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,32782,274,2018-09-26
RLH     ,RED LION HOTELS CP   ,100,1,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,33368,311,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,1100,9,2018-09-26
RMBS    ,RAMBUS INC           ,5200,52,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,600,6,2018-09-26
RMTI    ,ROCKWELL MEDICAL  IN ,200,2,2018-09-26
RNG     ,RINGCENTRAL  INC     ,1400,12,2018-09-26
RNST    ,RENASANT CORPORATION ,500,5,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,500,5,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,19974,106,2018-09-26
ROKU    ,ROKU  INC A CMN      ,300,3,2018-09-26
ROX     ,CASTLE BRANDS INC    ,300,1,2018-09-26
RP      ,REALPAGE  INC        ,3000,28,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,1300,8,2018-09-26
RPT     ,RAMCO GERS PROP      ,4400,44,2018-09-26
RPXC    ,RPX CORPORATION      ,2100,7,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,200,2,2018-09-26
RRD     ,RR DONNELLEY SONS    ,11200,98,2018-09-26
RRGB    ,RED ROBIN GOURM      ,5731,47,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,7600,59,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,700,7,2018-09-26
RSO     ,RESOURCE CAP CORP    ,2900,17,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,400,4,2018-09-26
RTIX    ,RTI SURGICAL  INC    ,200,2,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,2030,11,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,3000,12,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,5234,45,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,500,5,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,1800,13,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,2800,24,2018-09-26
RWT     ,REDWOOD TR INC       ,6000,30,2018-09-26
RXN     ,REXNORD CORPORATION  ,11500,97,2018-09-26
RY      ,ROYAL BANK OF CANADA ,3100,31,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,1000,10,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,4600,45,2018-09-26
RYI     ,RYERSON HLDG CORP    ,100,1,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,900,6,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,2400,23,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,700,7,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,2200,17,2018-09-26
SAIA    ,SAIA INC             ,600,6,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,1500,13,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,3900,36,2018-09-26
SAM     ,BOSTON BEER CO INC   ,100,1,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,246000,606,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,68746,351,2018-09-26
SANM    ,SANMINA CORP         ,7700,67,2018-09-26
SAP     ,SAP SE ADS           ,3137,26,2018-09-26
SB      ,SAFE BULKERS  INC    ,2700,24,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,9400,83,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,16233,135,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,58086,253,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,1100,9,2018-09-26
SBRA    ,SABRA REIT           ,20068,145,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,106002,525,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,1500,15,2018-09-26
SCL     ,STEPAN CO            ,200,2,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,400,1,2018-09-26
SCS     ,STEELCASE INC        ,3204,24,2018-09-26
SCYX    ,SCYNEXIS INC CMN     ,8600,86,2018-09-26
SDLP    ,SEADRILL PARTNERS    ,400,4,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,78600,383,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,25015,125,2018-09-26
SE      ,SEA LTD ADR          ,1200,6,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,11389,87,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,1500,15,2018-09-26
SEM     ,SELECT MEDICAL       ,9500,65,2018-09-26
SEMG    ,SEMGROUP CORP        ,3800,37,2018-09-26
SEND    ,SENDGRID  INC        ,1600,4,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,100,1,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,4900,32,2018-09-26
SESN    ,SESEN BIO  INC       ,19100,167,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,1600,14,2018-09-26
SFBS    ,SERVISFIRST BANCS CM ,400,4,2018-09-26
SFE     ,SAFEGUARD SCIENTIFIC ,200,2,2018-09-26
SFL     ,SHIP FINANCE INTL    ,900,8,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,100,1,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,11800,103,2018-09-26
SFS     ,SMART  FINAL STORES  ,2200,13,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,91782,646,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,900,8,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,3000,24,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,100,1,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,28776,72,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,1000,10,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,600,6,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,14000,33,2018-09-26
SHLM    ,SCHULMAN A INC       ,1000,7,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,2800,17,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,108949,758,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,2600,26,2018-09-26
SHOP    ,SHOPIFY INC          ,100,1,2018-09-26
SHPG    ,SHIRE PLC ADS        ,2000,17,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,86525,663,2018-09-26
SIEN    ,SIENTRA  INC CMN     ,600,6,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,2500,20,2018-09-26
SIGM    ,SIGMA DESIGNS INC    ,900,5,2018-09-26
SIMO    ,SILICON MOTION TECHN ,2600,18,2018-09-26
SINA    ,SINA CORPORATION     ,3600,27,2018-09-26
SIR     ,SELECT INC REIT CM   ,100,1,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,500,5,2018-09-26
SJI     ,SOUTH JERSEY IND     ,7100,53,2018-09-26
SJR     ,SHAW COMM CL B NV    ,5068,30,2018-09-26
SJT     ,SAN JUAN BASIN ROYAL ,600,6,2018-09-26
SJW     ,SJW GROUP            ,100,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,1900,10,2018-09-26
SKYW    ,SKYWEST INC          ,300,3,2018-09-26
SLCA    ,US SILICA HLDGS      ,11471,78,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,4700,47,2018-09-26
SMCI    ,SUPER MICRO COMPUTER ,700,7,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,32924,157,2018-09-26
SMI     ,SEMICONDUCTOR MFG IN ,100,1,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,300,3,2018-09-26
SMRT    ,STEIN MART INC       ,2100,11,2018-09-26
SMTC    ,SEMTECH CORP         ,500,5,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,159381,988,2018-09-26
SNAP    ,SNAP INC             ,239950,2221,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,3000,15,2018-09-26
SND     ,SMART SAND  INC CMN  ,200,2,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,2000,19,2018-09-26
SNE     ,SONY CP ADR          ,200,2,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,5800,50,2018-09-26
SNP     ,CHINA PETRO  CHEM    ,200,2,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,3900,28,2018-09-26
SNX     ,SYNNEX CORP          ,200,1,2018-09-26
SNY     ,SANOFI ADR           ,3300,29,2018-09-26
SODA    ,SODASTREAM INT LTD   ,600,5,2018-09-26
SOGO    ,SOGOU INC ADS        ,100,1,2018-09-26
SOHU    ,SOHUCOM INC          ,2338,18,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,100,1,2018-09-26
SONC    ,SONIC CP             ,15704,125,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,16100,122,2018-09-26
SP      ,SP PLUS CORPORATION  ,400,4,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,149538,1377,2018-09-26
SPOK    ,SPOK HOLDINGS  INC   ,100,1,2018-09-26
SPOT    ,SPOTIFY TECHNOLOGY S ,200,1,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,7700,45,2018-09-26
SPTN    ,SPARTANNASH COMPANY  ,2900,10,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,4700,19,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,7478,53,2018-09-26
SPXC    ,SPX CORPORATION      ,1900,12,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,1000,3,2018-09-26
SPXU    ,PROSHARES            ,109300,164,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,2200,18,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,169800,734,2018-09-26
SR      ,SPIRE INC            ,2200,22,2018-09-26
SRCI    ,SRC ENERGY INC       ,34200,256,2018-09-26
SREV    ,SERVICESRCE INTL INC ,2600,16,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,800,7,2018-09-26
SRI     ,STONERIDGE INC       ,1400,7,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,19500,135,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,10923,76,2018-09-26
SRRA    ,SIERRA ONCOLOGY  INC ,4100,5,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,400,4,2018-09-26
SSI     ,STAGE STORES INC     ,100,1,2018-09-26
SSL     ,SASOL LTD ADR        ,800,5,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,5600,47,2018-09-26
SSP     ,E W SCRIPPS CL A     ,10400,40,2018-09-26
SSRM    ,SSR MINING INC       ,700,6,2018-09-26
SSW     ,SEASPAN CORPORATION  ,4700,41,2018-09-26
SSYS    ,STRATASYS  LTD       ,3498,24,2018-09-26
STAA    ,STAAR SURGICAL CO    ,400,4,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,4900,49,2018-09-26
STAR    ,ISTAR INC            ,4500,37,2018-09-26
STBZ    ,STATE BANK FINL CORP ,4800,13,2018-09-26
STC     ,STEWART INFO SVC     ,500,5,2018-09-26
STG     ,SUNLANDS ONLINE ADS  ,200,2,2018-09-26
STKL    ,SUNOPTA INC          ,700,4,2018-09-26
STL     ,STERLING BANCORP     ,31800,255,2018-09-26
STM     ,STMICROELECTRONICS   ,120400,1047,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,300,1,2018-09-26
STMP    ,STAMPSCOM INC        ,400,3,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,117300,284,2018-09-26
STO     ,STATOIL ASA          ,33869,316,2018-09-26
STRA    ,STRAYER EDUCATION    ,400,4,2018-09-26
SU      ,SUNCOR ENERGY INC    ,45100,382,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,16200,103,2018-09-26
SUN     ,SUNOCO LP            ,600,2,2018-09-26
SUP     ,SUPERIOR IND INTL    ,1100,11,2018-09-26
SUPN    ,SUPERNUS PHARM       ,7500,75,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,8900,44,2018-09-26
SVU     ,SUPERVALU INC        ,5100,50,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,2700,22,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,100,1,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,1500,12,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,2900,29,2018-09-26
SXCP    ,SUNCOKE ENERGY PTNRS ,100,1,2018-09-26
SYBT    ,STOCK YARDS BANCORP  ,200,2,2018-09-26
SYKE    ,SYKES ENTERPRISES    ,300,3,2018-09-26
SYNA    ,SYNAPTICS INC        ,1500,12,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,3104,28,2018-09-26
SYNT    ,SYNTEL INC           ,1800,18,2018-09-26
TACO    ,DEL TACO REST CMN    ,6500,61,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,30085,182,2018-09-26
TANH    ,TANTECH HOLDINGS CMN ,800,8,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,900,9,2018-09-26
TBBK    ,THE BANCORP  INC     ,500,5,2018-09-26
TBI     ,TRUEBLUE INC         ,1600,15,2018-09-26
TBK     ,TRIUMPH BANCORP CMN  ,800,8,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,1200,8,2018-09-26
TBT     ,PROSHARES TRUST      ,26500,134,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,7000,52,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,1600,16,2018-09-26
TCBK    ,TRICO BANCSHARES     ,1200,10,2018-09-26
TCON    ,TRACON PHARMA COMMON ,100,1,2018-09-26
TCP     ,TC PIPELINES LP      ,1500,4,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,6900,19,2018-09-26
TCS     ,CONTAINER STORE THE  ,400,4,2018-09-26
TD      ,TORONTO DOMINION     ,14000,137,2018-09-26
TDOC    ,TELADOC  INC         ,5100,48,2018-09-26
TECD    ,TECH DATA CP         ,700,7,2018-09-26
TECK    ,TECK RESOURCES CL B  ,23600,213,2018-09-26
TEF     ,TELEFONICA SA        ,87550,422,2018-09-26
TEGP    ,TALLGRASS ENERGY GP  ,600,5,2018-09-26
TELL    ,TELLURIAN INC CMN    ,200,2,2018-09-26
TEN     ,TENNECO INC          ,4769,45,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,3200,12,2018-09-26
TEUM    ,PARETEUM COEP        ,100,1,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,128190,747,2018-09-26
TG      ,TREDEGAR CORP        ,100,1,2018-09-26
TGA     ,TRANSGLOBE ENERGY CP ,100,1,2018-09-26
TGB     ,TASEKO MINES LTD     ,300,2,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,900,9,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,18400,144,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,300,3,2018-09-26
TGS     ,TRANSPORTADORA ADS   ,200,1,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,5017,36,2018-09-26
THC     ,TENET HLTHCRE CP     ,3100,28,2018-09-26
THQ     ,TEKLA HEALTHCARE OPP ,400,4,2018-09-26
THRM    ,GENTHERM INC CMN     ,6200,52,2018-09-26
TIER    ,TIER REIT  INC       ,1700,17,2018-09-26
TILE    ,INTERFACE INC CMN    ,3900,35,2018-09-26
TISI    ,TEAM INC             ,7700,67,2018-09-26
TIVO    ,TIVO CORPORATION     ,20700,172,2018-09-26
TK      ,TEEKAY CORP          ,3800,36,2018-09-26
TKC     ,TURKCELL ILET NEW    ,2100,19,2018-09-26
TLGT    ,TELIGENT CMN STK     ,4097,15,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,1200,9,2018-09-26
TLND    ,TALEND SA ADR        ,1100,9,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,18200,123,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,200,2,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,800,2,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,13600,99,2018-09-26
TMST    ,TIMKEN STEEL CP      ,300,3,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,28900,141,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,2200,15,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,3200,30,2018-09-26
TNET    ,TRINET GROUP  INC    ,700,6,2018-09-26
TNK     ,TEEKAY TANKERS CL A  ,500,2,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,4800,46,2018-09-26
TOT     ,TOTAL SA             ,10322,76,2018-09-26
TOUR    ,TUNIU CORPORATIO ADS ,200,2,2018-09-26
TOWN    ,TOWNE BANK           ,2700,23,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,400,4,2018-09-26
TPC     ,TUTOR PERINI CP      ,12680,119,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,19300,129,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,700,4,2018-09-26
TPRE    ,THIRD POINT REINS    ,24200,176,2018-09-26
